createdAt,value
2023-04-30T00:00:40.066Z,16.95
2023-04-30T00:03:08.631Z,13.93
2023-04-30T00:05:38.942Z,12.10
2023-04-30T00:08:06.907Z,12.15
2023-04-30T00:10:35.029Z,14.93
2023-04-30T00:13:03.037Z,14.52
2023-04-30T00:15:31.219Z,14.77
2023-04-30T00:17:59.572Z,14.27
2023-04-30T00:20:27.560Z,14.60
2023-04-30T00:22:57.084Z,12.38
2023-04-30T00:25:25.709Z,12.02
2023-04-30T00:27:53.839Z,14.48
2023-04-30T00:30:21.816Z,13.75
2023-04-30T00:32:50.040Z,15.85
2023-04-30T00:35:18.505Z,16.80
2023-04-30T00:37:46.577Z,17.08
2023-04-30T00:40:16.759Z,17.23
2023-04-30T00:42:45.102Z,18.45
2023-04-30T00:45:13.183Z,16.70
2023-04-30T00:47:42.484Z,17.88
2023-04-30T00:50:11.281Z,15.82
2023-04-30T00:52:39.227Z,16.77
2023-04-30T00:55:08.499Z,19.95
2023-04-30T00:57:39.568Z,17.65
2023-04-30T01:00:09.756Z,16.95
2023-04-30T01:02:37.885Z,17.05
2023-04-30T01:05:07.427Z,19.20
2023-04-30T01:07:38.712Z,18.42
2023-04-30T01:10:08.285Z,15.05
2023-04-30T01:12:45.383Z,16.42
2023-04-30T01:15:20.283Z,17.70
2023-04-30T01:17:57.396Z,17.02
2023-04-30T01:20:28.176Z,17.50
2023-04-30T01:23:01.019Z,16.42
2023-04-30T01:25:53.024Z,17.83
2023-04-30T01:28:24.924Z,15.73
2023-04-30T01:30:53.384Z,17.98
2023-04-30T01:33:21.422Z,15.80
2023-04-30T01:36:14.993Z,17.73
2023-04-30T01:38:57.855Z,20.42
2023-04-30T01:41:34.457Z,14.27
2023-04-30T01:44:18.407Z,19.52
2023-04-30T01:46:56.246Z,19.75
2023-04-30T01:49:32.159Z,16.42
2023-04-30T01:52:10.569Z,17.08
2023-04-30T01:54:47.188Z,23.23
2023-04-30T01:57:19.884Z,18.13
2023-04-30T01:59:49.207Z,21.20
2023-04-30T02:02:17.200Z,17.90
2023-04-30T02:04:45.615Z,15.18
2023-04-30T02:07:19.146Z,18.83
2023-04-30T02:09:47.269Z,18.92
2023-04-30T02:12:16.217Z,19.60
2023-04-30T02:14:44.712Z,19.88
2023-04-30T02:17:14.512Z,18.25
2023-04-30T02:19:42.881Z,19.27
2023-04-30T02:22:11.477Z,20.50
2023-04-30T02:24:39.910Z,18.90
2023-04-30T02:27:08.955Z,19.05
2023-04-30T02:29:37.577Z,21.58
2023-04-30T02:32:06.543Z,18.33
2023-04-30T02:34:36.569Z,19.88
2023-04-30T02:37:04.883Z,20.13
2023-04-30T02:39:33.079Z,18.13
2023-04-30T02:42:01.409Z,21.48
2023-04-30T02:44:30.066Z,20.75
2023-04-30T02:46:57.983Z,18.10
2023-04-30T02:49:26.762Z,21.83
2023-04-30T02:51:56.398Z,22.05
2023-04-30T02:54:24.478Z,22.27
2023-04-30T02:56:52.483Z,23.92
2023-04-30T02:59:20.341Z,20.45
2023-04-30T03:01:48.744Z,24.40
2023-04-30T03:04:16.941Z,20.75
2023-04-30T03:06:45.002Z,25.40
2023-04-30T03:09:15.188Z,20.60
2023-04-30T03:11:43.489Z,24.13
2023-04-30T03:14:11.747Z,19.00
2023-04-30T03:16:40.145Z,22.58
2023-04-30T03:19:08.475Z,22.35
2023-04-30T03:21:36.454Z,23.35
2023-04-30T03:24:04.537Z,18.42
2023-04-30T03:26:34.018Z,19.92
2023-04-30T03:29:02.172Z,23.60
2023-04-30T03:31:30.735Z,25.50
2023-04-30T03:33:58.746Z,26.95
2023-04-30T03:36:27.414Z,20.35
2023-04-30T03:38:55.776Z,26.45
2023-04-30T03:41:24.454Z,23.73
2023-04-30T03:43:54.553Z,25.25
2023-04-30T03:46:22.761Z,23.35
2023-04-30T03:48:50.952Z,20.08
2023-04-30T03:51:19.971Z,20.35
2023-04-30T03:53:48.021Z,23.02
2023-04-30T03:56:16.818Z,19.65
2023-04-30T03:58:45.373Z,21.10
2023-04-30T04:01:14.822Z,21.60
2023-04-30T04:03:42.964Z,19.67
2023-04-30T04:06:11.058Z,20.23
2023-04-30T04:08:39.271Z,18.85
2023-04-30T04:11:07.234Z,21.60
2023-04-30T04:13:35.354Z,20.50
2023-04-30T04:16:03.686Z,19.45
2023-04-30T04:18:33.104Z,20.02
2023-04-30T04:21:01.837Z,27.20
2023-04-30T04:23:29.803Z,21.10
2023-04-30T04:25:57.705Z,24.35
2023-04-30T04:28:25.886Z,19.85
2023-04-30T04:30:53.876Z,23.35
2023-04-30T04:33:21.892Z,21.02
2023-04-30T04:35:51.175Z,21.67
2023-04-30T04:38:19.534Z,20.42
2023-04-30T04:40:53.269Z,21.52
2023-04-30T04:43:21.290Z,20.60
2023-04-30T04:45:50.099Z,22.15
2023-04-30T04:48:18.572Z,19.38
2023-04-30T04:50:46.694Z,20.70
2023-04-30T04:53:16.542Z,21.75
2023-04-30T04:55:44.536Z,20.92
2023-04-30T04:58:12.473Z,22.67
2023-04-30T05:00:40.567Z,20.58
2023-04-30T05:03:10.741Z,20.02
2023-04-30T05:05:38.860Z,22.27
2023-04-30T05:08:06.905Z,18.58
2023-04-30T05:10:36.363Z,20.15
2023-04-30T05:13:04.556Z,22.73
2023-04-30T05:15:32.641Z,21.65
2023-04-30T05:18:00.999Z,23.23
2023-04-30T05:20:29.333Z,19.42
2023-04-30T05:22:57.478Z,21.10
2023-04-30T05:25:25.522Z,23.27
2023-04-30T05:27:54.947Z,23.42
2023-04-30T05:30:23.500Z,20.98
2023-04-30T05:32:53.103Z,22.60
2023-04-30T05:35:21.476Z,23.13
2023-04-30T05:37:49.654Z,22.33
2023-04-30T05:40:18.455Z,23.63
2023-04-30T05:42:46.395Z,23.17
2023-04-30T05:45:17.398Z,24.10
2023-04-30T05:47:45.912Z,26.05
2023-04-30T05:50:14.853Z,24.90
2023-04-30T05:52:42.921Z,28.10
2023-04-30T05:55:11.500Z,22.60
2023-04-30T05:57:39.838Z,28.55
2023-04-30T06:00:09.418Z,25.02
2023-04-30T06:02:39.367Z,29.23
2023-04-30T06:05:09.536Z,25.45
2023-04-30T06:07:37.867Z,26.65
2023-04-30T06:10:07.072Z,27.80
2023-04-30T06:12:35.361Z,25.70
2023-04-30T06:15:03.830Z,30.40
2023-04-30T06:17:31.904Z,26.40
2023-04-30T06:20:06.398Z,25.98
2023-04-30T06:22:34.938Z,24.05
2023-04-30T06:25:03.550Z,30.10
2023-04-30T06:27:32.453Z,28.73
2023-04-30T06:30:01.263Z,23.83
2023-04-30T06:32:29.288Z,31.98
2023-04-30T06:34:57.869Z,25.45
2023-04-30T06:37:27.467Z,26.80
2023-04-30T06:39:55.787Z,28.92
2023-04-30T06:42:24.465Z,26.70
2023-04-30T06:44:52.894Z,26.67
2023-04-30T06:47:21.146Z,26.70
2023-04-30T06:49:49.390Z,27.80
2023-04-30T06:52:17.916Z,29.17
2023-04-30T06:54:47.490Z,30.58
2023-04-30T06:57:15.887Z,30.00
2023-04-30T06:59:44.332Z,27.52
2023-04-30T07:02:12.597Z,24.90
2023-04-30T07:04:40.855Z,26.42
2023-04-30T07:07:08.962Z,30.35
2023-04-30T07:09:37.710Z,25.13
2023-04-30T07:12:06.994Z,26.70
2023-04-30T07:14:35.084Z,28.27
2023-04-30T07:17:03.236Z,28.75
2023-04-30T07:19:32.945Z,29.75
2023-04-30T07:22:00.954Z,30.40
2023-04-30T07:24:29.555Z,28.40
2023-04-30T07:26:59.075Z,29.23
2023-04-30T07:29:29.391Z,30.20
2023-04-30T07:31:58.423Z,28.90
2023-04-30T07:34:28.006Z,23.17
2023-04-30T07:36:56.062Z,22.55
2023-04-30T07:39:24.058Z,16.65
2023-04-30T07:41:52.458Z,17.08
2023-04-30T07:44:21.502Z,17.58
2023-04-30T07:46:51.240Z,14.40
2023-04-30T07:49:19.377Z,20.58
2023-04-30T07:51:47.651Z,19.25
2023-04-30T07:54:18.511Z,13.07
2023-04-30T07:56:48.913Z,10.82
2023-04-30T07:59:17.745Z,13.35
2023-04-30T08:01:45.986Z,14.38
2023-04-30T08:04:15.530Z,13.65
2023-04-30T08:06:43.830Z,13.52
2023-04-30T08:09:12.539Z,16.92
2023-04-30T08:11:40.993Z,15.07
2023-04-30T08:14:09.613Z,14.95
2023-04-30T08:16:37.686Z,11.32
2023-04-30T08:19:05.885Z,14.18
2023-04-30T08:21:36.236Z,12.88
2023-04-30T08:24:04.806Z,17.15
2023-04-30T08:26:33.341Z,18.38
2023-04-30T08:29:02.030Z,17.65
2023-04-30T08:31:30.244Z,13.82
2023-04-30T08:33:58.542Z,17.45
2023-04-30T08:36:27.722Z,17.48
2023-04-30T08:38:58.138Z,17.75
2023-04-30T08:41:28.462Z,19.70
2023-04-30T08:44:01.301Z,17.48
2023-04-30T08:46:31.676Z,17.85
2023-04-30T08:49:00.238Z,19.13
2023-04-30T08:51:31.675Z,17.08
2023-04-30T08:54:02.027Z,17.30
2023-04-30T08:56:31.420Z,15.48
2023-04-30T08:58:59.424Z,18.67
2023-04-30T09:01:29.454Z,13.45
2023-04-30T09:03:57.827Z,13.60
2023-04-30T09:06:27.270Z,13.38
2023-04-30T09:08:55.463Z,13.43
2023-04-30T09:11:26.739Z,14.60
2023-04-30T09:13:57.422Z,14.38
2023-04-30T09:16:26.687Z,12.93
2023-04-30T09:18:54.881Z,13.40
2023-04-30T09:21:33.989Z,9.80
2023-04-30T09:24:03.480Z,12.43
2023-04-30T09:26:37.733Z,12.68
2023-04-30T09:29:08.947Z,14.02
2023-04-30T09:31:37.789Z,14.43
2023-04-30T09:34:06.460Z,13.10
2023-04-30T09:36:35.299Z,9.60
2023-04-30T09:39:14.916Z,11.23
2023-04-30T09:41:46.284Z,14.43
2023-04-30T09:44:29.362Z,12.73
2023-04-30T09:46:59.518Z,12.05
2023-04-30T09:49:28.464Z,10.55
2023-04-30T09:51:58.241Z,12.50
2023-04-30T09:54:28.101Z,11.55
2023-04-30T09:57:03.116Z,12.07
2023-04-30T09:59:34.173Z,12.10
2023-04-30T10:02:04.349Z,15.88
2023-04-30T10:04:35.100Z,12.95
2023-04-30T10:07:07.490Z,13.40
2023-04-30T10:09:42.450Z,11.15
2023-04-30T10:12:17.936Z,18.00
2023-04-30T10:14:58.611Z,16.95
2023-04-30T10:17:33.257Z,11.65
2023-04-30T10:20:07.876Z,11.23
2023-04-30T10:22:47.556Z,12.48
2023-04-30T10:25:18.617Z,15.98
2023-04-30T10:27:50.245Z,13.77
2023-04-30T10:30:27.565Z,15.00
2023-04-30T10:33:08.091Z,16.45
2023-04-30T10:35:49.743Z,15.23
2023-04-30T10:38:29.530Z,13.32
2023-04-30T10:41:02.374Z,17.65
2023-04-30T10:43:33.380Z,16.15
2023-04-30T10:46:01.472Z,20.85
2023-04-30T10:48:33.865Z,16.00
2023-04-30T10:51:05.217Z,13.80
2023-04-30T10:53:43.461Z,10.52
2023-04-30T10:56:12.011Z,14.35
2023-04-30T10:58:44.249Z,15.15
2023-04-30T11:01:30.729Z,14.50
2023-04-30T11:04:11.990Z,13.73
2023-04-30T11:07:06.498Z,12.93
2023-04-30T11:09:41.171Z,11.57
2023-04-30T11:12:14.425Z,14.25
2023-04-30T11:14:46.599Z,14.52
2023-04-30T11:17:24.081Z,14.48
2023-04-30T11:19:53.728Z,14.20
2023-04-30T11:22:25.412Z,14.38
2023-04-30T11:25:05.769Z,13.20
2023-04-30T11:27:35.166Z,10.65
2023-04-30T11:30:11.185Z,14.60
2023-04-30T11:32:40.916Z,15.05
2023-04-30T11:35:11.858Z,15.25
2023-04-30T11:37:43.247Z,12.98
2023-04-30T11:40:12.983Z,14.05
2023-04-30T11:42:45.956Z,12.13
2023-04-30T11:45:20.939Z,16.17
2023-04-30T11:47:51.364Z,15.02
2023-04-30T11:50:22.244Z,11.93
2023-04-30T11:52:51.719Z,13.43
2023-04-30T11:55:21.460Z,13.57
2023-04-30T11:57:52.221Z,18.20
2023-04-30T12:00:23.692Z,12.85
2023-04-30T12:02:52.183Z,11.70
2023-04-30T12:05:21.683Z,13.27
2023-04-30T12:07:51.392Z,12.77
2023-04-30T12:10:21.334Z,12.35
2023-04-30T12:12:52.842Z,12.65
2023-04-30T12:15:27.099Z,13.73
2023-04-30T12:17:56.914Z,10.63
2023-04-30T12:20:28.563Z,12.15
2023-04-30T12:22:57.100Z,25.75
2023-04-30T12:25:26.012Z,21.30
2023-04-30T12:27:54.861Z,27.27
2023-04-30T12:30:27.012Z,17.42
2023-04-30T12:32:58.221Z,16.88
2023-04-30T12:35:29.398Z,16.35
2023-04-30T12:38:03.536Z,14.63
2023-04-30T12:40:31.893Z,14.35
2023-04-30T12:43:04.944Z,14.20
2023-04-30T12:45:52.586Z,18.85
2023-04-30T12:48:23.038Z,15.32
2023-04-30T12:50:56.563Z,17.33
2023-04-30T12:53:27.559Z,14.55
2023-04-30T12:56:16.673Z,12.77
2023-04-30T12:58:47.741Z,15.00
2023-04-30T13:01:18.750Z,19.77
2023-04-30T13:03:46.902Z,19.27
2023-04-30T13:06:15.373Z,20.88
2023-04-30T13:08:57.235Z,18.38
2023-04-30T13:11:27.864Z,14.35
2023-04-30T13:13:56.882Z,13.10
2023-04-30T13:16:26.735Z,15.43
2023-04-30T13:18:55.414Z,14.77
2023-04-30T13:21:24.940Z,13.73
2023-04-30T13:23:54.499Z,17.40
2023-04-30T13:26:24.042Z,13.60
2023-04-30T13:28:52.363Z,18.52
2023-04-30T13:31:20.943Z,13.95
2023-04-30T13:33:50.955Z,17.50
2023-04-30T13:36:19.174Z,20.00
2023-04-30T13:38:47.221Z,25.63
2023-04-30T13:41:15.479Z,25.65
2023-04-30T13:43:44.749Z,26.75
2023-04-30T13:46:13.190Z,27.58
2023-04-30T13:48:41.590Z,24.08
2023-04-30T13:51:11.203Z,23.27
2023-04-30T13:53:40.614Z,23.23
2023-04-30T13:56:08.695Z,29.08
2023-04-30T13:58:36.871Z,22.42
2023-04-30T14:01:05.090Z,23.67
2023-04-30T14:03:33.781Z,19.88
2023-04-30T14:06:02.060Z,21.58
2023-04-30T14:08:31.932Z,18.40
2023-04-30T14:11:00.184Z,21.60
2023-04-30T14:13:30.018Z,19.02
2023-04-30T14:15:58.433Z,17.83
2023-04-30T14:18:26.770Z,19.60
2023-04-30T14:20:55.045Z,19.52
2023-04-30T14:23:22.927Z,19.33
2023-04-30T14:25:54.196Z,15.30
2023-04-30T14:28:24.124Z,21.40
2023-04-30T14:30:52.169Z,19.95
2023-04-30T14:33:20.876Z,21.67
2023-04-30T14:35:49.332Z,18.52
2023-04-30T14:38:17.529Z,23.80
2023-04-30T14:40:45.776Z,20.40
2023-04-30T14:43:15.470Z,19.58
2023-04-30T14:45:44.679Z,15.25
2023-04-30T14:48:12.965Z,18.83
2023-04-30T14:50:40.883Z,15.75
2023-04-30T14:53:09.606Z,18.92
2023-04-30T14:55:37.617Z,16.02
2023-04-30T14:58:05.841Z,20.35
2023-04-30T15:00:35.306Z,18.60
2023-04-30T15:03:03.290Z,16.58
2023-04-30T15:05:31.393Z,16.35
2023-04-30T15:07:59.660Z,16.00
2023-04-30T15:10:28.064Z,14.98
2023-04-30T15:12:56.244Z,17.42
2023-04-30T15:15:27.947Z,17.63
2023-04-30T15:17:58.278Z,18.80
2023-04-30T15:20:26.807Z,17.45
2023-04-30T15:22:55.243Z,12.63
2023-04-30T15:25:24.204Z,13.48
2023-04-30T15:27:53.089Z,13.32
2023-04-30T15:30:23.079Z,16.88
2023-04-30T15:32:51.669Z,11.95
2023-04-30T15:35:21.099Z,13.70
2023-04-30T15:37:49.303Z,13.82
2023-04-30T15:40:17.667Z,17.80
2023-04-30T15:42:45.822Z,16.95
2023-04-30T15:45:14.003Z,17.95
2023-04-30T15:47:42.384Z,14.43
2023-04-30T15:50:10.964Z,17.65
2023-04-30T15:52:40.527Z,16.90
2023-04-30T15:55:11.522Z,17.27
2023-04-30T15:57:39.510Z,14.75
2023-04-30T16:00:11.642Z,19.17
2023-04-30T16:02:39.840Z,15.57
2023-04-30T16:05:10.769Z,19.50
2023-04-30T16:07:43.588Z,16.23
2023-04-30T16:10:12.609Z,16.67
2023-04-30T16:12:41.338Z,16.73
2023-04-30T16:15:10.872Z,17.67
2023-04-30T16:17:39.216Z,17.00
2023-04-30T16:20:08.806Z,17.15
2023-04-30T16:22:37.385Z,13.95
2023-04-30T16:25:10.165Z,12.60
2023-04-30T16:27:38.252Z,9.48
2023-04-30T16:30:08.884Z,12.80
2023-04-30T16:32:37.573Z,11.07
2023-04-30T16:35:06.550Z,17.40
2023-04-30T16:37:34.805Z,9.73
2023-04-30T16:40:03.068Z,11.43
2023-04-30T16:42:33.961Z,13.25
2023-04-30T16:45:02.110Z,11.90
2023-04-30T16:47:30.206Z,14.43
2023-04-30T16:49:59.886Z,10.40
2023-04-30T16:52:29.750Z,11.20
2023-04-30T16:54:57.995Z,9.73
2023-04-30T16:57:26.255Z,10.65
2023-04-30T16:59:56.046Z,13.95
2023-04-30T17:02:24.427Z,14.73
2023-04-30T17:04:55.517Z,14.98
2023-04-30T17:07:24.585Z,14.38
2023-04-30T17:09:54.020Z,12.10
2023-04-30T17:12:22.448Z,12.68
2023-04-30T17:14:50.952Z,12.50
2023-04-30T17:17:20.725Z,14.35
2023-04-30T17:19:49.000Z,15.45
2023-04-30T17:22:20.333Z,16.85
2023-04-30T17:24:48.921Z,11.32
2023-04-30T17:27:17.595Z,12.35
2023-04-30T17:29:45.789Z,10.57
2023-04-30T17:32:17.367Z,14.00
2023-04-30T17:34:48.271Z,12.55
2023-04-30T17:37:16.388Z,10.43
2023-04-30T17:39:44.447Z,10.07
2023-04-30T17:42:13.306Z,13.45
2023-04-30T17:44:41.332Z,10.27
2023-04-30T17:47:09.351Z,12.35
2023-04-30T17:49:37.354Z,11.13
2023-04-30T17:52:06.960Z,9.77
2023-04-30T17:54:35.160Z,9.75
2023-04-30T17:57:03.328Z,11.52
2023-04-30T17:59:31.614Z,9.77
2023-04-30T18:02:00.080Z,11.18
2023-04-30T18:04:28.319Z,11.52
2023-04-30T18:06:56.799Z,11.05
2023-04-30T18:09:26.332Z,12.57
2023-04-30T18:11:56.130Z,13.95
2023-04-30T18:14:25.408Z,13.13
2023-04-30T18:16:53.620Z,10.55
2023-04-30T18:19:24.053Z,12.00
2023-04-30T18:21:53.304Z,10.32
2023-04-30T18:24:21.824Z,10.85
2023-04-30T18:26:51.684Z,10.82
2023-04-30T18:29:19.800Z,12.02
2023-04-30T18:31:48.319Z,9.88
2023-04-30T18:34:16.465Z,12.35
2023-04-30T18:36:44.604Z,9.52
2023-04-30T18:39:13.432Z,8.38
2023-04-30T18:41:41.575Z,10.80
2023-04-30T18:44:13.527Z,14.93
2023-04-30T18:46:43.145Z,9.75
2023-04-30T18:49:11.233Z,11.98
2023-04-30T18:51:39.262Z,10.25
2023-04-30T18:54:07.649Z,12.77
2023-04-30T18:56:36.974Z,11.48
2023-04-30T18:59:07.780Z,13.60
2023-04-30T19:01:37.976Z,13.55
2023-04-30T19:04:06.087Z,11.20
2023-04-30T19:06:34.684Z,10.68
2023-04-30T19:09:02.841Z,11.10
2023-04-30T19:11:30.964Z,8.68
2023-04-30T19:13:59.376Z,11.32
2023-04-30T19:16:27.670Z,10.32
2023-04-30T19:18:57.250Z,11.63
2023-04-30T19:21:25.258Z,11.23
2023-04-30T19:23:53.323Z,13.52
2023-04-30T19:26:22.130Z,12.40
2023-04-30T19:28:50.306Z,11.52
2023-04-30T19:31:18.760Z,13.05
2023-04-30T19:33:51.052Z,12.50
2023-04-30T19:36:20.665Z,13.38
2023-04-30T19:38:52.614Z,12.35
2023-04-30T19:41:21.338Z,13.82
2023-04-30T19:43:49.491Z,11.65
2023-04-30T19:46:17.763Z,16.23
2023-04-30T19:48:46.533Z,13.43
2023-04-30T19:51:14.782Z,14.85
2023-04-30T19:53:44.145Z,16.77
2023-04-30T19:56:12.521Z,20.77
2023-04-30T19:58:40.781Z,16.33
2023-04-30T20:01:08.861Z,14.93
2023-04-30T20:03:37.576Z,16.60
2023-04-30T20:06:06.121Z,16.70
2023-04-30T20:08:34.382Z,14.95
2023-04-30T20:11:04.788Z,16.55
2023-04-30T20:13:32.910Z,14.40
2023-04-30T20:16:00.867Z,18.65
2023-04-30T20:18:28.840Z,14.57
2023-04-30T20:20:58.837Z,15.60
2023-04-30T20:23:26.798Z,13.65
2023-04-30T20:25:55.181Z,12.95
2023-04-30T20:28:24.686Z,16.83
2023-04-30T20:30:52.908Z,14.35
2023-04-30T20:33:20.971Z,18.83
2023-04-30T20:35:49.620Z,17.20
2023-04-30T20:38:19.791Z,18.33
2023-04-30T20:40:48.362Z,17.65
2023-04-30T20:43:17.920Z,18.83
2023-04-30T20:45:48.300Z,13.25
2023-04-30T20:48:17.465Z,15.85
2023-04-30T20:50:46.284Z,17.77
2023-04-30T20:53:15.253Z,18.75
2023-04-30T20:55:43.780Z,16.58
2023-04-30T20:58:12.244Z,16.35
2023-04-30T21:00:40.499Z,14.35
2023-04-30T21:03:10.556Z,16.85
2023-04-30T21:05:38.550Z,13.85
2023-04-30T21:08:06.642Z,13.10
2023-04-30T21:10:37.069Z,11.13
2023-04-30T21:13:06.509Z,13.10
2023-04-30T21:15:36.642Z,13.85
2023-04-30T21:18:04.794Z,12.95
2023-04-30T21:20:34.129Z,10.48
2023-04-30T21:23:03.466Z,12.40
2023-04-30T21:25:31.669Z,12.43
2023-04-30T21:27:59.756Z,12.80
2023-04-30T21:30:27.963Z,12.43
2023-04-30T21:32:58.979Z,11.15
2023-04-30T21:35:27.848Z,13.95
2023-04-30T21:37:57.512Z,13.90
2023-04-30T21:40:25.726Z,12.10
2023-04-30T21:42:53.649Z,13.02
2023-04-30T21:45:21.722Z,16.50
2023-04-30T21:47:49.667Z,12.93
2023-04-30T21:50:18.226Z,14.93
2023-04-30T21:52:46.192Z,11.65
2023-04-30T21:55:15.800Z,15.55
2023-04-30T21:57:46.567Z,13.32
2023-04-30T22:00:16.838Z,14.07
2023-04-30T22:02:45.107Z,11.55
2023-04-30T22:05:13.631Z,14.68
2023-04-30T22:07:42.025Z,12.95
2023-04-30T22:10:10.564Z,13.35
2023-04-30T22:12:40.021Z,11.77
2023-04-30T22:15:09.144Z,11.90
2023-04-30T22:17:37.314Z,12.07
2023-04-30T22:20:06.755Z,11.85
2023-04-30T22:22:34.650Z,12.13
2023-04-30T22:25:02.905Z,13.65
2023-04-30T22:27:31.513Z,12.40
2023-04-30T22:30:01.124Z,8.80
2023-04-30T22:32:29.090Z,12.00
2023-04-30T22:34:57.618Z,12.95
2023-04-30T22:37:26.357Z,12.23
2023-04-30T22:39:54.870Z,11.00
2023-04-30T22:42:23.624Z,11.73
2023-04-30T22:44:52.002Z,13.25
2023-04-30T22:47:21.518Z,15.45
2023-04-30T22:49:50.002Z,14.68
2023-04-30T22:52:18.194Z,14.95
2023-04-30T22:54:47.187Z,12.05
2023-04-30T22:57:15.184Z,11.75
2023-04-30T22:59:43.416Z,13.40
2023-04-30T23:02:11.285Z,11.40
2023-04-30T23:04:40.878Z,11.98
2023-04-30T23:07:09.079Z,12.43
2023-04-30T23:09:37.070Z,12.35
2023-04-30T23:12:05.646Z,12.82
2023-04-30T23:14:33.989Z,11.98
2023-04-30T23:17:01.978Z,12.20
2023-04-30T23:19:30.003Z,12.25
2023-04-30T23:21:59.312Z,14.48
2023-04-30T23:24:27.591Z,11.18
2023-04-30T23:26:57.773Z,13.05
2023-04-30T23:29:25.999Z,14.18
2023-04-30T23:31:55.311Z,12.07
2023-04-30T23:34:23.312Z,15.55
2023-04-30T23:36:51.136Z,13.75
2023-04-30T23:39:20.590Z,13.63
2023-04-30T23:41:48.747Z,13.07
2023-04-30T23:44:16.657Z,13.02
2023-04-30T23:46:44.850Z,12.52
2023-04-30T23:49:12.812Z,13.85
2023-04-30T23:51:40.864Z,11.82
2023-04-30T23:54:08.809Z,12.75
2023-04-30T23:56:38.398Z,12.73
2023-04-30T23:59:06.454Z,12.07
