createdAt,value
2023-03-03T00:01:09.484Z,99.90
2023-03-03T00:03:36.089Z,99.90
2023-03-03T00:06:02.666Z,99.90
2023-03-03T00:08:29.272Z,99.90
2023-03-03T00:10:55.872Z,99.90
2023-03-03T00:13:22.450Z,99.90
2023-03-03T00:15:49.079Z,99.90
2023-03-03T00:18:15.651Z,99.90
2023-03-03T00:20:42.235Z,99.90
2023-03-03T00:23:08.788Z,99.90
2023-03-03T00:25:35.387Z,99.90
2023-03-03T00:28:02.022Z,99.90
2023-03-03T00:30:28.589Z,99.90
2023-03-03T00:32:55.208Z,99.90
2023-03-03T00:35:21.757Z,99.90
2023-03-03T00:37:48.393Z,99.90
2023-03-03T00:40:14.965Z,99.90
2023-03-03T00:42:41.590Z,99.90
2023-03-03T00:45:08.173Z,99.90
2023-03-03T00:47:34.903Z,99.90
2023-03-03T00:50:01.502Z,99.90
2023-03-03T00:52:28.195Z,99.90
2023-03-03T00:54:54.747Z,99.90
2023-03-03T00:57:21.343Z,99.90
2023-03-03T00:59:47.961Z,99.90
2023-03-03T01:02:14.624Z,99.90
2023-03-03T01:04:41.198Z,99.90
2023-03-03T01:07:07.809Z,99.90
2023-03-03T01:09:34.516Z,99.90
2023-03-03T01:12:03.430Z,99.90
2023-03-03T01:14:30.014Z,99.90
2023-03-03T01:16:56.605Z,99.90
2023-03-03T01:19:23.411Z,99.90
2023-03-03T01:21:49.992Z,99.90
2023-03-03T01:24:16.599Z,99.90
2023-03-03T01:26:43.225Z,99.90
2023-03-03T01:29:09.847Z,99.90
2023-03-03T01:31:36.542Z,99.90
2023-03-03T01:34:03.265Z,99.90
2023-03-03T01:36:29.867Z,99.90
2023-03-03T01:38:56.459Z,99.90
2023-03-03T01:41:23.111Z,99.90
2023-03-03T01:43:49.691Z,99.90
2023-03-03T01:46:16.275Z,99.90
2023-03-03T01:48:43.061Z,99.90
2023-03-03T01:51:09.663Z,99.90
2023-03-03T01:53:36.263Z,99.90
2023-03-03T01:56:02.836Z,99.90
2023-03-03T01:58:29.418Z,99.90
2023-03-03T02:00:55.998Z,99.90
2023-03-03T02:03:22.568Z,99.90
2023-03-03T02:05:49.181Z,99.90
2023-03-03T02:08:15.760Z,99.90
2023-03-03T02:10:42.349Z,99.90
2023-03-03T02:13:08.966Z,99.90
2023-03-03T02:15:35.582Z,99.90
2023-03-03T02:18:02.177Z,99.90
2023-03-03T02:20:28.780Z,99.90
2023-03-03T02:22:55.598Z,99.90
2023-03-03T02:25:22.166Z,99.90
2023-03-03T02:27:48.752Z,99.90
2023-03-03T02:30:15.374Z,99.90
2023-03-03T02:32:42.008Z,99.90
2023-03-03T02:35:08.591Z,99.90
2023-03-03T02:37:35.176Z,99.90
2023-03-03T02:40:01.761Z,99.90
2023-03-03T02:42:28.327Z,99.90
2023-03-03T02:44:54.923Z,99.90
2023-03-03T02:47:21.509Z,99.90
2023-03-03T02:49:48.170Z,99.90
2023-03-03T02:52:14.859Z,99.90
2023-03-03T02:54:41.513Z,99.90
2023-03-03T02:57:08.440Z,99.90
2023-03-03T02:59:35.197Z,99.90
2023-03-03T03:02:01.827Z,99.90
2023-03-03T03:04:28.467Z,99.90
2023-03-03T03:06:55.104Z,99.90
2023-03-03T03:09:21.662Z,99.90
2023-03-03T03:11:48.229Z,99.90
2023-03-03T03:14:14.816Z,99.90
2023-03-03T03:16:41.514Z,99.90
2023-03-03T03:19:08.167Z,99.90
2023-03-03T03:21:34.767Z,99.90
2023-03-03T03:24:01.343Z,99.90
2023-03-03T03:26:27.930Z,99.90
2023-03-03T03:28:54.653Z,99.90
2023-03-03T03:31:21.308Z,99.90
2023-03-03T03:33:47.923Z,99.90
2023-03-03T03:36:14.529Z,99.90
2023-03-03T03:38:41.132Z,99.90
2023-03-03T03:41:07.771Z,99.90
2023-03-03T03:43:34.450Z,99.90
2023-03-03T03:46:01.099Z,99.90
2023-03-03T03:48:27.676Z,99.90
2023-03-03T03:50:54.264Z,99.90
2023-03-03T03:53:20.901Z,99.90
2023-03-03T03:55:47.510Z,99.90
2023-03-03T03:58:14.147Z,99.90
2023-03-03T04:00:40.740Z,99.90
2023-03-03T04:03:07.453Z,99.90
2023-03-03T04:05:34.120Z,99.90
2023-03-03T04:08:00.717Z,99.90
2023-03-03T04:10:27.316Z,99.90
2023-03-03T04:12:53.873Z,99.90
2023-03-03T04:15:20.471Z,99.90
2023-03-03T04:17:47.049Z,99.90
2023-03-03T04:20:13.682Z,99.90
2023-03-03T04:22:40.326Z,99.90
2023-03-03T04:25:06.917Z,99.90
2023-03-03T04:27:33.570Z,99.90
2023-03-03T04:30:00.160Z,99.90
2023-03-03T04:32:26.772Z,99.90
2023-03-03T04:35:05.584Z,99.90
2023-03-03T04:37:34.024Z,99.90
2023-03-03T04:40:00.657Z,99.90
2023-03-03T04:42:27.270Z,99.90
2023-03-03T04:44:54.097Z,99.90
2023-03-03T04:47:20.688Z,99.90
2023-03-03T04:49:47.314Z,99.90
2023-03-03T04:52:13.940Z,99.90
2023-03-03T04:54:40.706Z,99.90
2023-03-03T04:57:07.299Z,99.90
2023-03-03T04:59:33.919Z,99.90
2023-03-03T05:02:00.544Z,99.90
2023-03-03T05:04:27.180Z,99.90
2023-03-03T05:06:53.783Z,99.90
2023-03-03T05:09:20.360Z,99.90
2023-03-03T05:11:46.947Z,99.90
2023-03-03T05:14:13.520Z,99.90
2023-03-03T05:16:40.078Z,99.90
2023-03-03T05:19:06.662Z,99.90
2023-03-03T05:21:33.257Z,99.90
2023-03-03T05:23:59.886Z,99.90
2023-03-03T05:26:26.487Z,99.90
2023-03-03T05:28:53.055Z,99.90
2023-03-03T05:31:19.713Z,99.90
2023-03-03T05:33:46.321Z,99.90
2023-03-03T05:36:12.967Z,99.90
2023-03-03T05:38:39.585Z,99.90
2023-03-03T05:41:06.173Z,99.90
2023-03-03T05:43:32.786Z,99.90
2023-03-03T05:45:59.365Z,99.90
2023-03-03T05:48:25.951Z,99.90
2023-03-03T05:50:52.508Z,99.90
2023-03-03T05:53:19.111Z,99.90
2023-03-03T05:55:45.704Z,99.90
2023-03-03T05:58:12.295Z,99.90
2023-03-03T06:00:38.920Z,99.90
2023-03-03T06:03:05.571Z,99.90
2023-03-03T06:05:32.166Z,99.90
2023-03-03T06:07:58.803Z,99.90
2023-03-03T06:10:25.390Z,99.90
2023-03-03T06:12:51.963Z,99.90
2023-03-03T06:15:18.634Z,99.90
2023-03-03T06:17:45.236Z,99.90
2023-03-03T06:20:11.804Z,99.90
2023-03-03T06:22:38.420Z,99.90
2023-03-03T06:25:05.070Z,99.90
2023-03-03T06:27:31.714Z,99.90
2023-03-03T06:29:58.347Z,99.90
2023-03-03T06:32:24.968Z,99.90
2023-03-03T06:34:51.607Z,99.90
2023-03-03T06:37:18.162Z,99.90
2023-03-03T06:39:45.146Z,99.90
2023-03-03T06:42:11.978Z,99.90
2023-03-03T06:44:38.550Z,99.90
2023-03-03T06:47:05.130Z,99.90
2023-03-03T06:49:31.707Z,99.90
2023-03-03T06:51:58.263Z,99.90
2023-03-03T06:54:26.976Z,99.90
2023-03-03T06:56:54.910Z,99.90
2023-03-03T06:59:21.515Z,99.90
2023-03-03T07:01:48.104Z,99.90
2023-03-03T07:04:14.747Z,99.90
2023-03-03T07:06:41.415Z,99.90
2023-03-03T07:09:07.989Z,99.90
2023-03-03T07:11:34.600Z,99.90
2023-03-03T07:14:01.183Z,99.90
2023-03-03T07:16:27.858Z,99.90
2023-03-03T07:18:54.465Z,99.90
2023-03-03T07:21:21.057Z,99.90
2023-03-03T07:23:47.665Z,99.90
2023-03-03T07:26:14.258Z,99.90
2023-03-03T07:28:40.823Z,99.90
2023-03-03T07:31:07.521Z,99.90
2023-03-03T07:33:34.157Z,99.90
2023-03-03T07:36:00.844Z,99.90
2023-03-03T07:38:27.429Z,99.90
2023-03-03T07:40:54.128Z,99.90
2023-03-03T07:43:20.697Z,99.90
2023-03-03T07:45:47.436Z,99.90
2023-03-03T07:48:14.138Z,99.90
2023-03-03T07:50:40.765Z,99.90
2023-03-03T07:53:07.346Z,99.90
2023-03-03T07:55:33.925Z,99.90
2023-03-03T07:58:00.662Z,99.90
2023-03-03T08:00:27.241Z,99.90
2023-03-03T08:02:53.880Z,99.90
2023-03-03T08:05:20.539Z,99.90
2023-03-03T08:07:47.267Z,99.90
2023-03-03T08:10:13.870Z,99.90
2023-03-03T08:12:40.425Z,99.90
2023-03-03T08:15:07.029Z,99.90
2023-03-03T08:17:33.844Z,99.90
2023-03-03T08:20:00.435Z,99.90
2023-03-03T08:22:27.354Z,99.90
2023-03-03T08:24:53.933Z,99.90
2023-03-03T08:27:20.592Z,99.90
2023-03-03T08:29:48.543Z,99.90
2023-03-03T08:32:15.386Z,99.90
2023-03-03T08:34:42.047Z,99.90
2023-03-03T08:37:08.643Z,99.90
2023-03-03T08:39:35.255Z,99.90
2023-03-03T08:42:01.850Z,99.90
2023-03-03T08:44:28.587Z,99.90
2023-03-03T08:46:55.163Z,99.90
2023-03-03T08:49:21.792Z,99.90
2023-03-03T08:51:48.379Z,99.90
2023-03-03T08:54:14.997Z,99.90
2023-03-03T08:56:41.588Z,99.90
2023-03-03T08:59:08.169Z,99.90
2023-03-03T09:01:34.860Z,99.90
2023-03-03T09:04:03.356Z,99.90
2023-03-03T09:06:29.964Z,99.90
2023-03-03T09:08:56.616Z,99.90
2023-03-03T09:11:23.227Z,99.90
2023-03-03T09:13:49.855Z,99.90
2023-03-03T09:16:16.539Z,99.90
2023-03-03T09:18:43.225Z,99.90
2023-03-03T09:21:09.783Z,99.90
2023-03-03T09:23:36.370Z,99.90
2023-03-03T09:26:03.000Z,99.90
2023-03-03T09:28:29.617Z,99.90
2023-03-03T09:30:56.459Z,99.90
2023-03-03T09:33:23.384Z,99.90
2023-03-03T09:35:49.970Z,99.90
2023-03-03T09:38:16.800Z,99.90
2023-03-03T09:40:43.465Z,99.90
2023-03-03T09:43:10.061Z,99.90
2023-03-03T09:45:36.631Z,99.90
2023-03-03T09:48:03.248Z,99.90
2023-03-03T09:50:31.927Z,99.90
2023-03-03T09:52:58.498Z,99.90
2023-03-03T09:55:25.584Z,99.90
2023-03-03T09:58:08.283Z,99.90
2023-03-03T10:00:36.936Z,99.90
2023-03-03T10:03:03.569Z,99.90
2023-03-03T10:05:30.214Z,99.90
2023-03-03T10:07:56.818Z,99.90
2023-03-03T10:10:23.430Z,99.90
2023-03-03T10:12:50.555Z,99.90
2023-03-03T10:15:17.234Z,99.90
2023-03-03T10:17:43.839Z,99.90
2023-03-03T10:20:10.593Z,99.90
2023-03-03T10:22:37.171Z,99.90
2023-03-03T10:25:03.738Z,99.90
2023-03-03T10:27:30.318Z,99.90
2023-03-03T10:29:56.953Z,99.90
2023-03-03T10:32:23.760Z,99.90
2023-03-03T10:34:50.662Z,99.90
2023-03-03T10:37:17.232Z,99.90
2023-03-03T10:39:43.845Z,99.90
2023-03-03T10:42:10.423Z,99.90
2023-03-03T10:44:36.993Z,99.90
2023-03-03T10:47:03.590Z,99.90
2023-03-03T10:49:30.212Z,99.90
2023-03-03T10:51:57.023Z,99.90
2023-03-03T10:54:23.598Z,99.90
2023-03-03T10:56:53.410Z,99.90
2023-03-03T10:59:20.420Z,99.90
2023-03-03T11:01:47.006Z,99.90
2023-03-03T11:04:15.778Z,99.90
2023-03-03T11:06:42.661Z,99.90
2023-03-03T11:09:09.293Z,99.90
2023-03-03T11:11:35.837Z,99.80
2023-03-03T11:14:02.421Z,99.90
2023-03-03T11:16:29.247Z,99.90
2023-03-03T11:18:58.871Z,99.90
2023-03-03T11:21:27.088Z,99.90
2023-03-03T11:23:53.670Z,99.90
2023-03-03T11:26:20.313Z,99.90
2023-03-03T11:28:46.895Z,99.90
2023-03-03T11:31:13.534Z,99.90
2023-03-03T11:33:40.143Z,99.90
2023-03-03T11:36:06.718Z,99.70
2023-03-03T11:38:33.326Z,99.90
2023-03-03T11:41:00.084Z,99.90
2023-03-03T11:43:36.612Z,99.90
2023-03-03T11:46:03.846Z,99.90
2023-03-03T11:48:30.559Z,99.90
2023-03-03T11:50:57.127Z,99.90
2023-03-03T11:53:23.761Z,99.90
2023-03-03T11:55:50.397Z,99.90
2023-03-03T11:58:16.960Z,99.90
2023-03-03T12:00:43.550Z,99.90
2023-03-03T12:03:10.101Z,99.90
2023-03-03T12:05:36.847Z,99.90
2023-03-03T12:08:03.496Z,99.90
2023-03-03T12:10:30.152Z,99.90
2023-03-03T12:12:56.731Z,99.90
2023-03-03T12:15:23.336Z,99.90
2023-03-03T12:17:50.766Z,99.90
2023-03-03T12:20:17.408Z,99.90
2023-03-03T12:22:44.287Z,99.60
2023-03-03T12:25:11.607Z,99.90
2023-03-03T12:27:38.188Z,98.90
2023-03-03T12:30:05.486Z,99.90
2023-03-03T12:32:32.266Z,99.80
2023-03-03T12:34:58.887Z,99.90
2023-03-03T12:37:25.458Z,99.90
2023-03-03T12:39:52.352Z,99.90
2023-03-03T12:42:18.938Z,99.70
2023-03-03T12:44:45.544Z,99.60
2023-03-03T12:47:12.119Z,99.90
2023-03-03T12:49:43.409Z,99.90
2023-03-03T12:52:11.797Z,99.90
2023-03-03T12:54:38.387Z,99.90
2023-03-03T12:57:05.054Z,99.90
2023-03-03T12:59:31.602Z,99.90
2023-03-03T13:01:58.330Z,99.90
2023-03-03T13:04:24.909Z,99.90
2023-03-03T13:06:51.531Z,99.90
2023-03-03T13:09:18.164Z,99.90
2023-03-03T13:11:44.745Z,99.60
2023-03-03T13:14:11.332Z,99.90
2023-03-03T13:16:41.429Z,99.90
2023-03-03T13:19:09.869Z,99.90
2023-03-03T13:21:36.507Z,99.90
2023-03-03T13:24:03.706Z,99.90
2023-03-03T13:26:31.880Z,99.90
2023-03-03T13:28:58.697Z,99.90
2023-03-03T13:31:25.313Z,99.90
2023-03-03T13:33:51.963Z,99.90
2023-03-03T13:36:18.535Z,99.90
2023-03-03T13:38:45.177Z,99.90
2023-03-03T13:41:11.794Z,99.90
2023-03-03T13:43:38.400Z,99.40
2023-03-03T13:46:05.017Z,99.30
2023-03-03T13:48:31.688Z,99.70
2023-03-03T13:50:58.248Z,99.80
2023-03-03T13:53:24.830Z,99.80
2023-03-03T13:55:51.467Z,99.90
2023-03-03T13:58:21.306Z,99.40
2023-03-03T14:00:48.188Z,99.90
2023-03-03T14:03:14.779Z,99.90
2023-03-03T14:05:41.375Z,99.60
2023-03-03T14:08:08.073Z,99.90
2023-03-03T14:10:34.633Z,99.90
2023-03-03T14:13:01.245Z,99.90
2023-03-03T14:15:28.539Z,99.80
2023-03-03T14:17:55.148Z,99.40
2023-03-03T14:20:21.767Z,98.90
2023-03-03T14:22:48.348Z,98.80
2023-03-03T14:25:14.939Z,98.60
2023-03-03T14:27:41.596Z,98.80
2023-03-03T14:30:08.163Z,99.30
2023-03-03T14:32:45.126Z,98.80
2023-03-03T14:35:12.576Z,99.00
2023-03-03T14:37:39.450Z,99.00
2023-03-03T14:40:06.024Z,98.90
2023-03-03T14:42:32.811Z,98.80
2023-03-03T14:44:59.462Z,98.60
2023-03-03T14:47:26.047Z,98.40
2023-03-03T14:49:52.646Z,98.20
2023-03-03T14:52:19.211Z,98.50
2023-03-03T14:54:45.807Z,98.50
2023-03-03T14:57:12.395Z,98.70
2023-03-03T14:59:39.026Z,99.20
2023-03-03T15:02:05.627Z,98.70
2023-03-03T15:04:32.288Z,98.00
2023-03-03T15:06:58.947Z,98.60
2023-03-03T15:09:25.562Z,98.30
2023-03-03T15:11:52.260Z,98.00
2023-03-03T15:14:18.886Z,98.00
2023-03-03T15:16:45.484Z,98.00
2023-03-03T15:19:12.082Z,97.90
2023-03-03T15:21:38.635Z,97.40
2023-03-03T15:24:05.242Z,97.40
2023-03-03T15:26:31.885Z,97.40
2023-03-03T15:28:58.554Z,97.20
2023-03-03T15:31:25.246Z,97.60
2023-03-03T15:33:51.857Z,97.30
2023-03-03T15:36:18.422Z,97.40
2023-03-03T15:38:45.027Z,96.70
2023-03-03T15:41:11.777Z,97.20
2023-03-03T15:43:38.414Z,97.50
2023-03-03T15:46:05.063Z,98.20
2023-03-03T15:48:31.712Z,98.30
2023-03-03T15:50:58.283Z,98.50
2023-03-03T15:53:24.948Z,98.50
2023-03-03T15:55:51.583Z,98.70
2023-03-03T15:58:18.157Z,98.80
2023-03-03T16:00:44.868Z,98.70
2023-03-03T16:03:14.395Z,98.40
2023-03-03T16:05:41.078Z,98.70
2023-03-03T16:08:07.651Z,98.50
2023-03-03T16:10:34.236Z,98.40
2023-03-03T16:13:00.868Z,98.40
2023-03-03T16:15:27.504Z,98.50
2023-03-03T16:17:54.086Z,99.00
2023-03-03T16:20:20.690Z,98.80
2023-03-03T16:22:47.315Z,99.20
2023-03-03T16:25:13.897Z,99.10
2023-03-03T16:27:40.495Z,98.80
2023-03-03T16:30:07.254Z,98.70
2023-03-03T16:32:33.948Z,98.60
2023-03-03T16:35:00.556Z,98.50
2023-03-03T16:37:27.223Z,98.50
2023-03-03T16:39:53.790Z,98.40
2023-03-03T16:42:20.416Z,98.60
2023-03-03T16:44:47.057Z,98.80
2023-03-03T16:47:13.732Z,98.80
2023-03-03T16:49:40.327Z,98.80
2023-03-03T16:52:06.903Z,99.00
2023-03-03T16:54:33.487Z,99.20
2023-03-03T16:57:00.110Z,99.10
2023-03-03T16:59:26.718Z,99.30
2023-03-03T17:01:53.310Z,99.40
2023-03-03T17:04:19.872Z,99.90
2023-03-03T17:06:46.505Z,99.90
2023-03-03T17:09:20.442Z,99.90
2023-03-03T17:11:56.855Z,99.90
2023-03-03T17:14:23.425Z,99.90
2023-03-03T17:16:52.674Z,99.90
2023-03-03T17:19:20.094Z,99.90
2023-03-03T17:21:46.708Z,99.90
2023-03-03T17:24:13.276Z,99.90
2023-03-03T17:26:39.924Z,99.90
2023-03-03T17:29:06.522Z,99.90
2023-03-03T17:31:33.186Z,99.90
2023-03-03T17:33:59.747Z,99.90
2023-03-03T17:36:26.364Z,99.90
2023-03-03T17:38:52.923Z,99.90
2023-03-03T17:41:19.531Z,99.90
2023-03-03T17:43:46.112Z,99.90
2023-03-03T17:46:12.740Z,99.90
2023-03-03T17:48:39.372Z,99.90
2023-03-03T17:51:05.994Z,99.90
2023-03-03T17:53:32.589Z,99.90
2023-03-03T17:55:59.176Z,99.90
2023-03-03T17:58:25.743Z,99.90
2023-03-03T18:00:52.361Z,99.90
2023-03-03T18:03:18.965Z,99.90
2023-03-03T18:05:46.038Z,99.90
2023-03-03T18:08:12.603Z,99.90
2023-03-03T18:10:39.841Z,99.90
2023-03-03T18:13:07.525Z,99.90
2023-03-03T18:15:34.165Z,99.90
2023-03-03T18:18:00.972Z,99.90
2023-03-03T18:20:27.577Z,99.90
2023-03-03T18:22:54.153Z,99.90
2023-03-03T18:25:20.925Z,99.90
2023-03-03T18:27:47.546Z,99.90
2023-03-03T18:30:14.139Z,99.90
2023-03-03T18:32:40.724Z,99.90
2023-03-03T18:35:07.317Z,99.90
2023-03-03T18:40:17.842Z,99.90
2023-03-03T18:42:44.453Z,99.90
2023-03-03T18:45:11.031Z,99.90
2023-03-03T18:47:37.686Z,99.90
2023-03-03T18:50:04.256Z,99.90
2023-03-03T18:52:30.965Z,99.90
2023-03-03T18:54:57.579Z,99.90
2023-03-03T18:57:24.192Z,99.90
2023-03-03T18:59:50.751Z,99.90
2023-03-03T19:02:17.347Z,99.90
2023-03-03T19:04:43.988Z,99.90
2023-03-03T19:07:10.596Z,99.90
2023-03-03T19:09:37.171Z,99.90
2023-03-03T19:12:03.732Z,99.90
2023-03-03T19:14:30.340Z,99.90
2023-03-03T19:16:56.915Z,99.90
2023-03-03T19:19:23.589Z,99.90
2023-03-03T19:21:50.177Z,99.90
2023-03-03T19:24:16.772Z,99.90
2023-03-03T19:26:43.352Z,99.90
2023-03-03T19:29:09.953Z,99.90
2023-03-03T19:31:36.653Z,99.90
2023-03-03T19:34:03.311Z,99.90
2023-03-03T19:36:29.934Z,99.90
2023-03-03T19:38:56.654Z,99.90
2023-03-03T19:41:23.224Z,99.90
2023-03-03T19:43:49.846Z,99.90
2023-03-03T19:46:16.621Z,99.90
2023-03-03T19:48:43.217Z,99.90
2023-03-03T19:51:09.860Z,99.90
2023-03-03T19:53:36.496Z,99.90
2023-03-03T19:56:03.067Z,99.90
2023-03-03T19:58:29.637Z,99.90
2023-03-03T20:00:56.250Z,99.90
2023-03-03T20:03:22.847Z,99.90
2023-03-03T20:05:49.434Z,99.90
2023-03-03T20:08:16.247Z,99.90
2023-03-03T20:10:42.847Z,99.90
2023-03-03T20:13:09.461Z,99.90
2023-03-03T20:15:36.059Z,99.90
2023-03-03T20:18:02.655Z,99.90
2023-03-03T20:20:29.210Z,99.90
2023-03-03T20:22:55.832Z,99.90
2023-03-03T20:25:22.466Z,99.90
2023-03-03T20:27:49.029Z,99.90
2023-03-03T20:30:15.692Z,99.90
2023-03-03T20:32:42.253Z,99.90
2023-03-03T20:35:08.827Z,99.90
2023-03-03T20:37:37.485Z,99.90
2023-03-03T20:40:04.057Z,99.90
2023-03-03T20:42:30.635Z,99.90
2023-03-03T20:44:57.203Z,99.90
2023-03-03T20:47:23.804Z,99.90
2023-03-03T20:49:50.401Z,99.90
2023-03-03T20:52:17.063Z,99.90
2023-03-03T20:54:43.657Z,99.90
2023-03-03T20:57:10.363Z,99.90
2023-03-03T20:59:36.989Z,99.90
2023-03-03T21:02:03.689Z,99.90
2023-03-03T21:04:30.371Z,99.90
2023-03-03T21:06:56.987Z,99.90
2023-03-03T21:09:23.577Z,99.90
2023-03-03T21:11:50.150Z,99.90
2023-03-03T21:14:16.765Z,99.90
2023-03-03T21:16:43.389Z,99.90
2023-03-03T21:19:09.976Z,99.90
2023-03-03T21:21:36.579Z,99.90
2023-03-03T21:24:03.128Z,99.90
2023-03-03T21:26:30.025Z,99.90
2023-03-03T21:28:56.591Z,99.90
2023-03-03T21:31:23.183Z,99.90
2023-03-03T21:33:49.794Z,99.90
2023-03-03T21:36:16.373Z,99.90
2023-03-03T21:38:43.020Z,99.90
2023-03-03T21:41:09.591Z,99.90
2023-03-03T21:43:36.204Z,99.90
2023-03-03T21:46:02.794Z,99.90
2023-03-03T21:48:29.440Z,99.90
2023-03-03T21:50:56.019Z,99.90
2023-03-03T21:53:22.601Z,99.90
2023-03-03T21:55:49.351Z,99.90
2023-03-03T21:58:15.939Z,99.90
2023-03-03T22:00:42.537Z,99.90
2023-03-03T22:03:09.119Z,99.90
2023-03-03T22:05:35.690Z,99.90
2023-03-03T22:08:02.282Z,99.90
2023-03-03T22:10:28.895Z,99.90
2023-03-03T22:12:55.762Z,99.90
2023-03-03T22:15:22.383Z,99.90
2023-03-03T22:17:48.955Z,99.90
2023-03-03T22:20:15.537Z,99.90
2023-03-03T22:22:42.116Z,99.90
2023-03-03T22:25:08.732Z,99.90
2023-03-03T22:27:35.325Z,99.90
2023-03-03T22:30:01.918Z,99.90
2023-03-03T22:32:28.537Z,99.90
2023-03-03T22:34:55.180Z,99.90
2023-03-03T22:37:21.763Z,99.90
2023-03-03T22:39:48.360Z,99.90
2023-03-03T22:42:14.963Z,99.90
2023-03-03T22:44:42.531Z,99.90
2023-03-03T22:47:10.217Z,99.90
2023-03-03T22:49:36.789Z,99.90
2023-03-03T22:52:03.410Z,99.90
2023-03-03T22:54:29.981Z,99.90
2023-03-03T22:56:56.564Z,99.90
2023-03-03T22:59:23.972Z,99.90
2023-03-03T23:01:50.531Z,99.90
2023-03-03T23:04:17.216Z,99.90
2023-03-03T23:06:44.059Z,99.90
2023-03-03T23:09:10.641Z,99.90
2023-03-03T23:11:37.287Z,99.90
2023-03-03T23:14:03.882Z,99.90
2023-03-03T23:16:30.472Z,99.90
2023-03-03T23:18:57.084Z,99.90
2023-03-03T23:21:23.660Z,99.90
2023-03-03T23:23:50.248Z,99.90
2023-03-03T23:26:19.078Z,99.90
2023-03-03T23:28:45.671Z,99.90
2023-03-03T23:31:12.244Z,99.90
2023-03-03T23:33:38.872Z,99.90
2023-03-03T23:36:05.451Z,99.90
2023-03-03T23:38:32.052Z,99.90
2023-03-03T23:40:58.663Z,99.90
2023-03-03T23:43:25.286Z,99.90
2023-03-03T23:45:51.868Z,99.90
2023-03-03T23:48:18.898Z,99.90
2023-03-03T23:50:45.460Z,99.90
2023-03-03T23:53:12.052Z,99.90
2023-03-03T23:55:38.645Z,99.90
2023-03-03T23:58:05.226Z,99.90
