createdAt,value
2022-11-01T00:02:07.435Z,91.81
2022-11-01T00:04:34.156Z,94.29
2022-11-01T00:07:00.941Z,94.31
2022-11-01T00:09:27.625Z,94.59
2022-11-01T00:11:54.344Z,95.22
2022-11-01T00:14:21.113Z,95.25
2022-11-01T00:16:48.687Z,95.80
2022-11-01T00:19:15.460Z,94.54
2022-11-01T00:21:42.092Z,94.38
2022-11-01T00:24:08.906Z,95.40
2022-11-01T00:26:35.668Z,95.46
2022-11-01T00:29:02.528Z,95.17
2022-11-01T00:31:29.685Z,91.61
2022-11-01T00:33:56.636Z,92.54
2022-11-01T00:36:23.363Z,91.45
2022-11-01T00:38:51.367Z,91.53
2022-11-01T00:41:19.443Z,92.62
2022-11-01T00:43:47.063Z,90.83
2022-11-01T00:46:14.100Z,93.70
2022-11-01T00:48:40.849Z,93.76
2022-11-01T00:51:08.053Z,93.97
2022-11-01T00:53:37.073Z,92.65
2022-11-01T00:56:08.511Z,91.69
2022-11-01T00:58:35.559Z,90.29
2022-11-01T01:01:04.296Z,91.38
2022-11-01T01:03:35.208Z,89.96
2022-11-01T01:06:01.965Z,90.16
2022-11-01T01:08:29.286Z,91.29
2022-11-01T01:10:55.899Z,90.23
2022-11-01T01:13:23.192Z,92.31
2022-11-01T01:15:49.829Z,92.57
2022-11-01T01:18:16.660Z,92.46
2022-11-01T01:20:43.612Z,92.25
2022-11-01T01:23:10.275Z,91.13
2022-11-01T01:25:40.264Z,89.84
2022-11-01T01:28:07.177Z,91.45
2022-11-01T01:30:33.813Z,90.06
2022-11-01T01:33:00.468Z,90.75
2022-11-01T01:35:27.134Z,89.97
2022-11-01T01:37:53.731Z,91.52
2022-11-01T01:40:20.309Z,90.37
2022-11-01T01:42:47.403Z,91.25
2022-11-01T01:45:31.123Z,90.85
2022-11-01T01:48:12.392Z,90.45
2022-11-01T01:50:54.217Z,90.10
2022-11-01T01:53:28.399Z,89.06
2022-11-01T01:56:07.278Z,88.87
2022-11-01T01:58:48.504Z,90.57
2022-11-01T02:01:15.269Z,90.10
2022-11-01T02:03:43.133Z,90.67
2022-11-01T02:09:00.662Z,91.30
2022-11-01T02:11:27.615Z,91.06
2022-11-01T02:13:55.899Z,88.96
2022-11-01T02:16:47.733Z,89.77
2022-11-01T02:19:26.793Z,89.65
2022-11-01T02:21:57.178Z,88.82
2022-11-01T02:24:50.496Z,88.50
2022-11-01T02:27:35.400Z,89.75
2022-11-01T02:30:11.568Z,90.04
2022-11-01T02:32:47.420Z,90.55
2022-11-01T02:35:17.120Z,88.89
2022-11-01T02:38:01.955Z,87.71
2022-11-01T02:40:49.291Z,88.85
2022-11-01T02:43:29.416Z,88.53
2022-11-01T02:45:57.577Z,88.44
2022-11-01T02:48:25.494Z,88.63
2022-11-01T02:50:57.212Z,89.72
2022-11-01T02:53:24.377Z,91.09
2022-11-01T02:55:53.067Z,91.87
2022-11-01T02:58:23.646Z,92.23
2022-11-01T03:00:50.430Z,93.71
2022-11-01T03:03:29.200Z,93.86
2022-11-01T03:06:05.028Z,95.03
2022-11-01T03:08:33.637Z,95.88
2022-11-01T03:11:16.790Z,97.48
2022-11-01T03:13:59.056Z,99.01
2022-11-01T03:16:29.528Z,98.88
2022-11-01T03:19:40.513Z,99.04
2022-11-01T03:22:15.786Z,99.89
2022-11-01T03:24:52.164Z,98.13
2022-11-01T03:27:34.828Z,100.00
2022-11-01T03:30:06.330Z,100.00
2022-11-01T03:32:40.815Z,100.00
2022-11-01T03:35:10.463Z,100.00
2022-11-01T03:37:41.004Z,100.00
2022-11-01T03:40:11.776Z,100.00
2022-11-01T03:42:41.240Z,100.00
2022-11-01T03:45:12.682Z,99.56
2022-11-01T03:47:40.600Z,100.00
2022-11-01T03:50:25.961Z,100.00
2022-11-01T03:52:53.009Z,100.00
2022-11-01T03:55:20.960Z,100.00
2022-11-01T03:57:58.763Z,98.78
2022-11-01T04:00:31.589Z,97.73
2022-11-01T04:02:59.306Z,100.00
2022-11-01T04:05:28.442Z,100.00
2022-11-01T04:07:55.717Z,99.70
2022-11-01T04:10:23.861Z,99.17
2022-11-01T04:12:51.388Z,99.11
2022-11-01T04:15:38.389Z,99.58
2022-11-01T04:18:31.268Z,100.00
2022-11-01T04:20:58.628Z,100.00
2022-11-01T04:23:25.223Z,100.00
2022-11-01T04:25:51.961Z,100.00
2022-11-01T04:28:18.557Z,100.00
2022-11-01T04:30:45.197Z,100.00
2022-11-01T04:33:11.825Z,100.00
2022-11-01T04:35:38.981Z,100.00
2022-11-01T04:38:06.441Z,100.00
2022-11-01T04:40:34.316Z,100.00
2022-11-01T04:43:01.421Z,100.00
2022-11-01T04:45:28.205Z,100.00
2022-11-01T04:48:02.528Z,100.00
2022-11-01T04:50:29.585Z,100.00
2022-11-01T04:52:58.282Z,100.00
2022-11-01T04:55:25.683Z,99.34
2022-11-01T04:57:52.337Z,100.00
2022-11-01T05:00:19.068Z,100.00
2022-11-01T05:02:45.742Z,100.00
2022-11-01T05:05:13.545Z,100.00
2022-11-01T05:07:40.184Z,100.00
2022-11-01T05:10:07.998Z,100.00
2022-11-01T05:12:35.037Z,100.00
2022-11-01T05:15:01.688Z,100.00
2022-11-01T05:17:30.012Z,100.00
2022-11-01T05:19:56.629Z,100.00
2022-11-01T05:22:23.247Z,100.00
2022-11-01T05:24:49.805Z,100.00
2022-11-01T05:27:16.466Z,100.00
2022-11-01T05:29:43.064Z,100.00
2022-11-01T05:32:09.861Z,100.00
2022-11-01T05:34:36.522Z,100.00
2022-11-01T05:37:03.109Z,100.00
2022-11-01T05:39:29.764Z,100.00
2022-11-01T05:41:59.840Z,100.00
2022-11-01T05:44:29.592Z,100.00
2022-11-01T05:46:56.327Z,100.00
2022-11-01T05:49:23.016Z,100.00
2022-11-01T05:51:49.645Z,100.00
2022-11-01T05:54:16.280Z,100.00
2022-11-01T05:56:42.967Z,100.00
2022-11-01T05:59:09.581Z,100.00
2022-11-01T06:01:36.230Z,100.00
2022-11-01T06:04:03.369Z,100.00
2022-11-01T06:06:30.519Z,100.00
2022-11-01T06:08:58.028Z,100.00
2022-11-01T06:11:26.634Z,100.00
2022-11-01T06:13:55.238Z,100.00
2022-11-01T06:16:22.658Z,100.00
2022-11-01T06:18:49.753Z,100.00
2022-11-01T06:21:16.569Z,100.00
2022-11-01T06:23:47.946Z,100.00
2022-11-01T06:26:14.622Z,100.00
2022-11-01T06:28:41.216Z,100.00
2022-11-01T06:31:07.834Z,100.00
2022-11-01T06:33:34.592Z,100.00
2022-11-01T06:36:01.913Z,100.00
2022-11-01T06:38:28.762Z,100.00
2022-11-01T06:40:55.604Z,100.00
2022-11-01T06:43:22.395Z,100.00
2022-11-01T06:45:49.106Z,100.00
2022-11-01T06:48:15.731Z,100.00
2022-11-01T06:50:42.316Z,100.00
2022-11-01T06:53:09.241Z,100.00
2022-11-01T06:55:36.036Z,100.00
2022-11-01T06:58:03.744Z,100.00
2022-11-01T07:00:31.580Z,100.00
2022-11-01T07:03:00.250Z,100.00
2022-11-01T07:05:30.379Z,100.00
2022-11-01T07:08:02.348Z,100.00
2022-11-01T07:10:29.608Z,100.00
2022-11-01T07:13:03.292Z,100.00
2022-11-01T07:15:30.970Z,100.00
2022-11-01T07:17:59.028Z,100.00
2022-11-01T07:20:27.335Z,100.00
2022-11-01T07:23:05.681Z,100.00
2022-11-01T07:25:33.269Z,100.00
2022-11-01T07:27:59.984Z,100.00
2022-11-01T07:30:27.616Z,100.00
2022-11-01T07:32:59.534Z,100.00
2022-11-01T07:35:27.283Z,100.00
2022-11-01T07:37:57.606Z,100.00
2022-11-01T07:40:27.593Z,100.00
2022-11-01T07:43:00.499Z,100.00
2022-11-01T07:45:29.342Z,100.00
2022-11-01T07:48:03.335Z,100.00
2022-11-01T07:50:31.586Z,100.00
2022-11-01T07:53:03.048Z,100.00
2022-11-01T07:55:30.608Z,100.00
2022-11-01T07:57:57.711Z,100.00
2022-11-01T08:00:28.025Z,100.00
2022-11-01T08:03:14.464Z,100.00
2022-11-01T08:05:44.205Z,100.00
2022-11-01T08:08:11.566Z,100.00
2022-11-01T08:10:39.010Z,100.00
2022-11-01T08:13:07.695Z,100.00
2022-11-01T08:15:35.079Z,100.00
2022-11-01T08:18:02.933Z,100.00
2022-11-01T08:20:30.066Z,100.00
2022-11-01T08:22:57.138Z,100.00
2022-11-01T08:25:24.334Z,100.00
2022-11-01T08:27:51.396Z,100.00
2022-11-01T08:30:20.253Z,100.00
2022-11-01T08:32:47.323Z,100.00
2022-11-01T08:35:14.173Z,100.00
2022-11-01T08:37:51.484Z,100.00
2022-11-01T08:40:19.062Z,100.00
2022-11-01T08:42:45.780Z,100.00
2022-11-01T08:45:12.664Z,100.00
2022-11-01T08:47:43.154Z,100.00
2022-11-01T08:50:13.766Z,100.00
2022-11-01T08:52:42.727Z,100.00
2022-11-01T08:55:11.646Z,100.00
2022-11-01T08:57:39.356Z,100.00
2022-11-01T09:00:11.415Z,100.00
2022-11-01T09:02:39.060Z,100.00
2022-11-01T09:05:09.398Z,100.00
2022-11-01T09:07:36.986Z,100.00
2022-11-01T09:10:04.718Z,100.00
2022-11-01T09:12:31.555Z,100.00
2022-11-01T09:14:58.397Z,100.00
2022-11-01T09:17:25.027Z,100.00
2022-11-01T09:19:51.740Z,100.00
2022-11-01T09:22:18.484Z,100.00
2022-11-01T09:24:45.394Z,100.00
2022-11-01T09:27:12.554Z,100.00
2022-11-01T09:29:39.448Z,100.00
2022-11-01T09:32:09.654Z,100.00
2022-11-01T09:34:36.349Z,100.00
2022-11-01T09:37:03.076Z,100.00
2022-11-01T09:39:29.785Z,100.00
2022-11-01T09:42:13.199Z,100.00
2022-11-01T09:44:46.209Z,100.00
2022-11-01T09:47:18.903Z,100.00
2022-11-01T09:49:48.852Z,100.00
2022-11-01T09:52:24.569Z,100.00
2022-11-01T09:54:51.768Z,97.68
2022-11-01T09:57:40.646Z,96.02
2022-11-01T10:00:15.097Z,93.69
2022-11-01T10:02:48.403Z,87.09
2022-11-01T10:05:46.988Z,80.84
2022-11-01T10:08:53.108Z,73.54
2022-11-01T10:12:01.667Z,70.08
2022-11-01T10:14:51.257Z,68.93
2022-11-01T10:17:49.415Z,69.17
2022-11-01T10:20:23.043Z,68.13
2022-11-01T10:22:50.750Z,67.10
2022-11-01T10:25:27.444Z,67.29
2022-11-01T10:28:21.626Z,66.71
2022-11-01T10:30:54.373Z,65.90
2022-11-01T10:33:46.550Z,65.53
2022-11-01T10:36:22.770Z,65.02
2022-11-01T10:39:53.184Z,65.69
2022-11-01T10:42:09.063Z,66.61
2022-11-01T10:44:42.569Z,66.86
2022-11-01T10:47:16.246Z,67.42
2022-11-01T10:50:06.586Z,64.13
2022-11-01T10:52:59.344Z,65.63
2022-11-01T10:55:32.945Z,64.94
2022-11-01T10:58:19.585Z,63.74
2022-11-01T11:00:47.140Z,62.72
2022-11-01T11:03:21.873Z,62.03
2022-11-01T11:05:52.135Z,62.12
2022-11-01T11:08:24.607Z,61.93
2022-11-01T11:10:53.178Z,59.80
2022-11-01T11:13:25.743Z,60.90
2022-11-01T11:16:01.557Z,61.33
2022-11-01T11:18:33.885Z,60.81
2022-11-01T11:21:12.129Z,60.08
2022-11-01T11:23:46.073Z,60.09
2022-11-01T11:26:16.750Z,60.53
2022-11-01T11:28:48.762Z,61.19
2022-11-01T11:31:22.925Z,60.32
2022-11-01T11:34:22.326Z,60.33
2022-11-01T11:36:49.942Z,60.95
2022-11-01T11:39:28.756Z,60.21
2022-11-01T11:42:15.775Z,59.91
2022-11-01T11:44:45.849Z,60.04
2022-11-01T11:47:21.409Z,59.15
2022-11-01T11:49:50.154Z,58.59
2022-11-01T11:52:20.070Z,59.08
2022-11-01T11:54:47.684Z,59.54
2022-11-01T11:57:24.844Z,59.95
2022-11-01T11:59:55.139Z,59.23
2022-11-01T12:02:27.612Z,59.18
2022-11-01T12:05:04.236Z,58.65
2022-11-01T12:07:37.686Z,58.80
2022-11-01T12:10:07.357Z,58.54
2022-11-01T12:12:40.536Z,57.79
2022-11-01T12:15:30.070Z,58.66
2022-11-01T12:18:11.432Z,58.78
2022-11-01T12:20:41.474Z,57.91
2022-11-01T12:23:20.810Z,58.04
2022-11-01T12:25:50.168Z,58.27
2022-11-01T12:28:53.639Z,58.42
2022-11-01T12:31:22.185Z,58.19
2022-11-01T12:33:56.219Z,57.71
2022-11-01T12:36:30.538Z,57.94
2022-11-01T12:39:12.839Z,57.74
2022-11-01T12:41:52.800Z,58.22
2022-11-01T12:44:36.901Z,57.98
2022-11-01T12:47:10.780Z,57.80
2022-11-01T12:49:55.683Z,57.75
2022-11-01T12:52:37.489Z,57.11
2022-11-01T12:55:41.275Z,57.04
2022-11-01T12:58:18.992Z,55.93
2022-11-01T13:01:11.421Z,56.00
2022-11-01T13:04:04.957Z,56.36
2022-11-01T13:06:58.163Z,55.18
2022-11-01T13:09:53.847Z,55.01
2022-11-01T13:12:42.134Z,54.62
2022-11-01T13:15:18.261Z,54.61
2022-11-01T13:18:01.754Z,54.69
2022-11-01T13:20:47.163Z,54.93
2022-11-01T13:23:36.356Z,54.82
2022-11-01T13:26:26.365Z,54.83
2022-11-01T13:29:28.518Z,54.94
2022-11-01T13:31:58.970Z,54.26
2022-11-01T13:34:45.755Z,54.43
2022-11-01T13:37:29.945Z,54.21
2022-11-01T13:40:07.857Z,53.90
2022-11-01T13:42:39.841Z,53.09
2022-11-01T13:45:12.484Z,53.20
2022-11-01T13:47:47.884Z,53.08
2022-11-01T13:50:44.688Z,52.75
2022-11-01T13:53:22.182Z,52.85
2022-11-01T13:55:57.355Z,52.31
2022-11-01T13:58:24.951Z,51.82
2022-11-01T14:00:55.534Z,52.82
2022-11-01T14:03:31.492Z,52.63
2022-11-01T14:06:11.619Z,52.36
2022-11-01T14:08:49.116Z,51.94
2022-11-01T14:11:51.455Z,52.04
2022-11-01T14:14:33.286Z,52.12
2022-11-01T14:17:15.794Z,51.97
2022-11-01T14:19:43.527Z,51.96
2022-11-01T14:22:22.093Z,52.21
2022-11-01T14:25:16.466Z,51.67
2022-11-01T14:27:50.403Z,51.61
2022-11-01T14:30:26.420Z,51.29
2022-11-01T14:32:59.547Z,51.86
2022-11-01T14:35:29.431Z,51.00
2022-11-01T14:38:02.848Z,50.79
2022-11-01T14:40:50.218Z,50.59
2022-11-01T14:43:33.201Z,51.02
2022-11-01T14:46:08.822Z,50.58
2022-11-01T14:48:47.879Z,50.91
2022-11-01T14:51:14.519Z,51.36
2022-11-01T14:53:42.352Z,51.42
2022-11-01T14:56:20.139Z,51.63
2022-11-01T14:58:48.861Z,52.15
2022-11-01T15:01:18.818Z,52.52
2022-11-01T15:04:00.044Z,53.05
2022-11-01T15:06:32.535Z,53.17
2022-11-01T15:09:04.164Z,53.63
2022-11-01T15:11:34.432Z,53.83
2022-11-01T15:14:07.415Z,54.16
2022-11-01T15:16:35.946Z,54.25
2022-11-01T15:19:14.844Z,54.75
2022-11-01T15:21:47.266Z,54.59
2022-11-01T15:24:20.295Z,54.47
2022-11-01T15:26:47.187Z,55.06
2022-11-01T15:29:18.157Z,54.57
2022-11-01T15:31:50.694Z,55.05
2022-11-01T15:34:29.817Z,55.48
2022-11-01T15:36:56.801Z,55.60
2022-11-01T15:39:26.022Z,55.03
2022-11-01T15:41:55.136Z,55.22
2022-11-01T15:44:30.621Z,55.29
2022-11-01T15:47:00.480Z,55.13
2022-11-01T15:49:32.588Z,55.24
2022-11-01T15:52:05.573Z,56.03
2022-11-01T15:54:41.937Z,56.04
2022-11-01T15:57:21.129Z,55.95
2022-11-01T15:59:52.010Z,55.67
2022-11-01T16:02:45.340Z,55.84
2022-11-01T16:05:16.358Z,55.86
2022-11-01T16:07:47.093Z,56.48
2022-11-01T16:10:21.678Z,56.69
2022-11-01T16:12:49.792Z,56.74
2022-11-01T16:15:31.423Z,57.08
2022-11-01T16:18:00.300Z,56.80
2022-11-01T16:20:43.138Z,56.94
2022-11-01T16:23:25.371Z,57.13
2022-11-01T16:26:04.494Z,57.31
2022-11-01T16:28:39.515Z,57.12
2022-11-01T16:31:23.591Z,56.96
2022-11-01T16:33:50.330Z,57.65
2022-11-01T16:36:20.125Z,58.43
2022-11-01T16:38:54.040Z,58.58
2022-11-01T16:41:40.934Z,59.03
2022-11-01T16:44:18.647Z,58.39
2022-11-01T16:46:46.771Z,58.54
2022-11-01T16:49:23.222Z,58.97
2022-11-01T16:51:51.297Z,58.72
2022-11-01T16:54:18.069Z,58.50
2022-11-01T16:56:51.408Z,59.12
2022-11-01T16:59:27.041Z,59.68
2022-11-01T17:01:58.354Z,60.62
2022-11-01T17:04:29.756Z,60.38
2022-11-01T17:06:59.730Z,60.16
2022-11-01T17:09:30.837Z,60.57
2022-11-01T17:11:57.460Z,60.56
2022-11-01T17:14:24.127Z,60.27
2022-11-01T17:16:52.648Z,60.79
2022-11-01T17:19:24.456Z,61.80
2022-11-01T17:21:52.287Z,63.17
2022-11-01T17:24:22.305Z,62.51
2022-11-01T17:26:50.181Z,62.00
2022-11-01T17:29:16.824Z,63.96
2022-11-01T17:31:43.467Z,64.90
2022-11-01T17:34:10.172Z,64.44
2022-11-01T17:36:40.230Z,64.86
2022-11-01T17:39:10.210Z,64.26
2022-11-01T17:41:37.158Z,64.28
2022-11-01T17:44:03.894Z,64.63
2022-11-01T17:46:30.534Z,64.35
2022-11-01T17:48:57.115Z,64.19
2022-11-01T17:51:23.782Z,64.54
2022-11-01T17:53:57.261Z,64.95
2022-11-01T17:56:24.659Z,65.08
2022-11-01T17:58:53.477Z,65.24
2022-11-01T18:01:21.037Z,63.50
2022-11-01T18:03:47.881Z,65.05
2022-11-01T18:06:14.835Z,66.22
2022-11-01T18:08:47.113Z,66.59
2022-11-01T18:11:32.510Z,66.35
2022-11-01T18:14:03.993Z,66.41
2022-11-01T18:16:49.344Z,65.91
2022-11-01T18:19:15.979Z,66.50
2022-11-01T18:22:04.604Z,66.20
2022-11-01T18:24:53.492Z,66.54
2022-11-01T18:27:27.972Z,66.92
2022-11-01T18:29:54.710Z,67.26
2022-11-01T18:32:35.822Z,67.42
2022-11-01T18:35:38.319Z,68.46
2022-11-01T18:38:17.967Z,66.61
2022-11-01T18:41:01.637Z,68.18
2022-11-01T18:43:32.230Z,69.35
2022-11-01T18:48:46.223Z,69.55
2022-11-01T18:51:28.309Z,69.75
2022-11-01T18:54:19.874Z,69.58
2022-11-01T18:56:53.575Z,69.52
2022-11-01T18:59:27.125Z,68.78
2022-11-01T19:01:59.238Z,68.14
2022-11-01T19:04:29.931Z,67.80
2022-11-01T19:07:06.005Z,67.84
2022-11-01T19:09:39.495Z,65.75
2022-11-01T19:12:27.813Z,66.58
2022-11-01T19:15:05.495Z,67.06
2022-11-01T19:17:40.432Z,68.41
2022-11-01T19:20:23.078Z,68.94
2022-11-01T19:22:49.993Z,68.65
2022-11-01T19:25:22.681Z,68.99
2022-11-01T19:27:52.841Z,69.20
2022-11-01T19:30:24.641Z,69.77
2022-11-01T19:32:53.710Z,69.60
2022-11-01T19:35:22.761Z,70.16
2022-11-01T19:37:56.233Z,70.45
2022-11-01T19:40:36.003Z,70.59
2022-11-01T19:43:15.678Z,71.30
2022-11-01T19:46:05.036Z,71.19
2022-11-01T19:48:34.905Z,71.83
2022-11-01T19:51:01.664Z,72.22
2022-11-01T19:53:40.056Z,72.64
2022-11-01T19:56:10.381Z,72.62
2022-11-01T19:58:53.908Z,71.45
2022-11-01T20:01:33.096Z,71.46
2022-11-01T20:04:11.050Z,71.91
2022-11-01T20:06:47.089Z,72.66
2022-11-01T20:09:23.804Z,72.36
2022-11-01T20:11:53.238Z,72.76
2022-11-01T20:14:20.825Z,72.99
2022-11-01T20:16:49.906Z,73.65
2022-11-01T20:19:20.715Z,74.50
2022-11-01T20:21:51.404Z,74.73
2022-11-01T20:24:19.528Z,74.44
2022-11-01T20:26:47.628Z,74.65
2022-11-01T20:29:15.555Z,75.24
2022-11-01T20:31:43.533Z,75.25
2022-11-01T20:34:14.114Z,76.14
2022-11-01T20:36:41.034Z,75.46
2022-11-01T20:39:13.172Z,73.83
2022-11-01T20:41:44.082Z,73.55
2022-11-01T20:44:12.261Z,73.97
2022-11-01T20:46:39.119Z,74.87
2022-11-01T20:49:10.764Z,74.84
2022-11-01T20:51:41.516Z,76.38
2022-11-01T20:54:13.895Z,77.06
2022-11-01T20:56:53.580Z,76.99
2022-11-01T20:59:21.517Z,75.38
2022-11-01T21:01:49.195Z,74.44
2022-11-01T21:04:17.408Z,73.59
2022-11-01T21:06:45.638Z,73.59
2022-11-01T21:09:37.627Z,74.68
2022-11-01T21:12:40.054Z,74.56
2022-11-01T21:15:27.380Z,74.62
2022-11-01T21:18:01.649Z,74.87
2022-11-01T21:20:29.382Z,75.16
2022-11-01T21:23:01.947Z,74.39
2022-11-01T21:25:29.174Z,74.17
2022-11-01T21:27:56.200Z,74.00
2022-11-01T21:30:23.019Z,74.54
2022-11-01T21:32:51.224Z,73.91
2022-11-01T21:35:20.928Z,73.65
2022-11-01T21:37:50.228Z,73.09
2022-11-01T21:40:28.915Z,73.77
2022-11-01T21:42:57.409Z,73.07
2022-11-01T21:45:33.452Z,72.87
2022-11-01T21:48:18.740Z,71.34
2022-11-01T21:50:45.379Z,72.16
2022-11-01T21:53:12.196Z,72.72
2022-11-01T21:55:38.821Z,71.29
2022-11-01T21:58:05.451Z,71.44
2022-11-01T22:00:32.073Z,72.93
2022-11-01T22:02:58.691Z,73.80
2022-11-01T22:05:25.301Z,72.82
2022-11-01T22:07:51.930Z,73.55
2022-11-01T22:10:18.563Z,72.86
2022-11-01T22:12:45.461Z,72.15
2022-11-01T22:15:12.112Z,72.78
2022-11-01T22:17:39.905Z,73.28
2022-11-01T22:20:06.824Z,72.84
2022-11-01T22:22:33.412Z,73.62
2022-11-01T22:25:00.039Z,73.68
2022-11-01T22:27:26.614Z,74.56
2022-11-01T22:29:53.178Z,73.94
2022-11-01T22:32:19.749Z,73.37
2022-11-01T22:34:46.390Z,73.39
2022-11-01T22:37:13.365Z,73.24
2022-11-01T22:39:40.947Z,73.14
2022-11-01T22:42:13.101Z,74.43
2022-11-01T22:44:40.696Z,72.63
2022-11-01T22:47:24.908Z,72.69
2022-11-01T22:49:54.001Z,73.84
2022-11-01T22:52:39.381Z,73.32
2022-11-01T22:55:12.559Z,73.40
2022-11-01T22:58:24.252Z,71.30
2022-11-01T23:00:52.103Z,72.00
2022-11-01T23:03:41.999Z,72.27
2022-11-01T23:06:29.018Z,72.81
2022-11-01T23:09:11.037Z,73.08
2022-11-01T23:11:57.103Z,72.96
2022-11-01T23:14:39.054Z,72.80
2022-11-01T23:17:35.540Z,73.26
2022-11-01T23:20:03.596Z,73.75
2022-11-01T23:22:35.800Z,74.35
2022-11-01T23:25:04.710Z,74.47
2022-11-01T23:27:31.817Z,74.55
2022-11-01T23:30:01.408Z,73.99
2022-11-01T23:32:34.380Z,74.18
2022-11-01T23:35:19.241Z,72.97
2022-11-01T23:37:46.668Z,73.15
2022-11-01T23:40:16.233Z,73.76
2022-11-01T23:42:44.148Z,72.98
2022-11-01T23:45:34.561Z,73.51
2022-11-01T23:48:02.302Z,72.69
2022-11-01T23:50:32.981Z,71.48
2022-11-01T23:53:12.271Z,71.99
2022-11-01T23:55:50.361Z,72.66
