createdAt,value
2018-05-06T00:00:20.975Z,0
2018-05-06T00:01:01.495Z,0
2018-05-06T00:01:42.027Z,0
2018-05-06T00:02:22.553Z,0
2018-05-06T00:03:03.080Z,0
2018-05-06T00:03:43.605Z,0
2018-05-06T00:04:24.130Z,0
2018-05-06T00:05:04.656Z,0
2018-05-06T00:05:45.190Z,0
2018-05-06T00:06:25.704Z,0
2018-05-06T00:07:06.233Z,0
2018-05-06T00:07:46.759Z,0
2018-05-06T00:08:27.292Z,0
2018-05-06T00:09:07.820Z,0
2018-05-06T00:09:48.343Z,0
2018-05-06T00:10:28.877Z,0
2018-05-06T00:11:09.407Z,0
2018-05-06T00:11:49.928Z,0
2018-05-06T00:12:30.449Z,0
2018-05-06T00:13:11.003Z,0
2018-05-06T00:13:51.497Z,0
2018-05-06T00:14:32.029Z,0
2018-05-06T00:15:12.577Z,0
2018-05-06T00:15:53.077Z,0
2018-05-06T00:16:33.609Z,0
2018-05-06T00:17:14.140Z,0
2018-05-06T00:17:54.663Z,0
2018-05-06T00:18:35.191Z,0
2018-05-06T00:19:15.726Z,0
2018-05-06T00:19:56.305Z,0
2018-05-06T00:20:36.758Z,0
2018-05-06T00:21:17.291Z,0
2018-05-06T00:21:57.812Z,0
2018-05-06T00:22:38.338Z,0
2018-05-06T00:23:18.862Z,0
2018-05-06T00:23:59.391Z,0
2018-05-06T00:24:39.922Z,0
2018-05-06T00:25:20.444Z,0
2018-05-06T00:26:00.960Z,0
2018-05-06T00:26:41.479Z,0
2018-05-06T00:27:22.016Z,0
2018-05-06T00:28:02.532Z,0
2018-05-06T00:28:43.071Z,0
2018-05-06T00:29:23.601Z,0
2018-05-06T00:30:04.104Z,0
2018-05-06T00:30:44.614Z,0
2018-05-06T00:31:25.128Z,0
2018-05-06T00:32:05.645Z,0
2018-05-06T00:32:46.164Z,0
2018-05-06T00:33:26.677Z,0
2018-05-06T00:34:07.186Z,0
2018-05-06T00:34:47.692Z,0
2018-05-06T00:35:28.213Z,0
2018-05-06T00:36:08.719Z,0
2018-05-06T00:36:49.251Z,0
2018-05-06T00:37:29.781Z,0
2018-05-06T00:38:10.311Z,0
2018-05-06T00:38:50.819Z,0
2018-05-06T00:39:31.350Z,0
2018-05-06T00:40:11.869Z,0
2018-05-06T00:40:52.372Z,0
2018-05-06T00:41:32.899Z,0
2018-05-06T00:42:13.448Z,0
2018-05-06T00:42:53.937Z,0
2018-05-06T00:43:34.453Z,0
2018-05-06T00:44:14.975Z,0
2018-05-06T00:44:55.507Z,0
2018-05-06T00:45:36.034Z,0
2018-05-06T00:46:16.617Z,0
2018-05-06T00:46:57.082Z,0
2018-05-06T00:47:37.605Z,0
2018-05-06T00:48:18.132Z,0
2018-05-06T00:48:58.671Z,0
2018-05-06T00:49:39.205Z,0
2018-05-06T00:50:19.726Z,0
2018-05-06T00:51:00.270Z,0
2018-05-06T00:51:40.808Z,0
2018-05-06T00:52:21.339Z,0
2018-05-06T00:53:01.862Z,0
2018-05-06T00:53:42.740Z,0
2018-05-06T00:54:23.291Z,0
2018-05-06T00:55:03.821Z,0
2018-05-06T00:55:44.355Z,0
2018-05-06T00:56:24.881Z,0
2018-05-06T00:57:05.405Z,0
2018-05-06T00:57:45.937Z,0
2018-05-06T00:58:26.463Z,0
2018-05-06T00:59:06.979Z,0
2018-05-06T00:59:47.494Z,0
2018-05-06T01:00:28.070Z,0
2018-05-06T01:01:08.553Z,0
2018-05-06T01:01:49.066Z,0
2018-05-06T01:02:29.585Z,0
2018-05-06T01:03:10.108Z,0
2018-05-06T01:03:50.637Z,0
2018-05-06T01:04:31.138Z,0
2018-05-06T01:05:11.639Z,0
2018-05-06T01:05:52.145Z,0
2018-05-06T01:06:32.667Z,0
2018-05-06T01:07:13.208Z,0
2018-05-06T01:07:53.717Z,0
2018-05-06T01:08:34.237Z,0
2018-05-06T01:09:14.765Z,0
2018-05-06T01:09:55.293Z,0
2018-05-06T01:10:35.817Z,0
2018-05-06T01:11:16.334Z,0
2018-05-06T01:11:56.858Z,0
2018-05-06T01:12:37.369Z,0
2018-05-06T01:13:17.891Z,0
2018-05-06T01:13:58.415Z,0
2018-05-06T01:14:38.948Z,0
2018-05-06T01:15:19.483Z,0
2018-05-06T01:16:00.004Z,0
2018-05-06T01:16:40.531Z,0
2018-05-06T01:17:21.063Z,0
2018-05-06T01:18:01.586Z,0
2018-05-06T01:18:42.108Z,0
2018-05-06T01:19:22.631Z,0
2018-05-06T01:20:03.158Z,0
2018-05-06T01:20:43.681Z,0
2018-05-06T01:21:24.191Z,0
2018-05-06T01:22:04.708Z,0
2018-05-06T01:22:45.234Z,0
2018-05-06T01:23:25.756Z,0
2018-05-06T01:24:06.279Z,0
2018-05-06T01:24:46.801Z,0
2018-05-06T01:25:27.326Z,0
2018-05-06T01:26:07.854Z,0
2018-05-06T01:26:48.375Z,0
2018-05-06T01:27:28.890Z,0
2018-05-06T01:28:09.421Z,0
2018-05-06T01:28:49.947Z,0
2018-05-06T01:29:30.478Z,0
2018-05-06T01:30:11.002Z,0
2018-05-06T01:30:51.513Z,0
2018-05-06T01:31:32.036Z,0
2018-05-06T01:32:12.565Z,0
2018-05-06T01:32:53.079Z,0
2018-05-06T01:33:33.596Z,0
2018-05-06T01:34:14.106Z,0
2018-05-06T01:34:54.617Z,0
2018-05-06T01:35:35.141Z,0
2018-05-06T01:36:15.665Z,0
2018-05-06T01:36:56.124Z,0
2018-05-06T01:37:36.607Z,0
2018-05-06T01:38:17.138Z,0
2018-05-06T01:38:57.663Z,0
2018-05-06T01:39:38.162Z,0
2018-05-06T01:40:18.682Z,0
2018-05-06T01:40:59.246Z,0
2018-05-06T01:41:39.773Z,0
2018-05-06T01:42:20.303Z,0
2018-05-06T01:43:00.825Z,0
2018-05-06T01:43:41.349Z,0
2018-05-06T01:44:21.871Z,0
2018-05-06T01:45:02.397Z,0
2018-05-06T01:45:42.917Z,0
2018-05-06T01:46:23.442Z,0
2018-05-06T01:47:03.969Z,0
2018-05-06T01:47:44.493Z,0
2018-05-06T01:48:25.005Z,0
2018-05-06T01:49:05.532Z,0
2018-05-06T01:49:46.065Z,0
2018-05-06T01:50:26.595Z,0
2018-05-06T01:51:07.122Z,0
2018-05-06T01:51:47.644Z,0
2018-05-06T01:52:28.162Z,0
2018-05-06T01:53:08.692Z,0
2018-05-06T01:53:49.494Z,0
2018-05-06T01:54:30.023Z,0
2018-05-06T01:55:10.534Z,0
2018-05-06T01:55:51.061Z,0
2018-05-06T01:56:31.588Z,0
2018-05-06T01:57:12.084Z,0
2018-05-06T01:57:52.607Z,0
2018-05-06T01:58:33.140Z,0
2018-05-06T01:59:13.667Z,0
2018-05-06T01:59:54.194Z,0
2018-05-06T02:00:34.717Z,0
2018-05-06T02:01:15.245Z,0
2018-05-06T02:01:55.772Z,0
2018-05-06T02:02:36.282Z,0
2018-05-06T02:03:16.807Z,0
2018-05-06T02:03:57.329Z,0
2018-05-06T02:04:37.851Z,0
2018-05-06T02:05:18.378Z,0
2018-05-06T02:05:58.909Z,0
2018-05-06T02:06:39.433Z,0
2018-05-06T02:07:19.956Z,0
2018-05-06T02:08:00.481Z,0
2018-05-06T02:08:41.011Z,0
2018-05-06T02:09:21.525Z,0
2018-05-06T02:10:02.050Z,0
2018-05-06T02:10:42.575Z,0
2018-05-06T02:11:23.103Z,0
2018-05-06T02:12:03.630Z,0
2018-05-06T02:12:44.143Z,0
2018-05-06T02:13:24.665Z,0
2018-05-06T02:14:05.191Z,0
2018-05-06T02:14:45.719Z,0
2018-05-06T02:15:26.240Z,0
2018-05-06T02:16:06.774Z,0
2018-05-06T02:16:47.306Z,0
2018-05-06T02:17:27.831Z,0
2018-05-06T02:18:08.348Z,0
2018-05-06T02:18:48.876Z,0
2018-05-06T02:19:29.402Z,0
2018-05-06T02:20:09.924Z,0
2018-05-06T02:20:50.445Z,0
2018-05-06T02:21:30.970Z,0
2018-05-06T02:22:11.504Z,0
2018-05-06T02:22:52.045Z,0
2018-05-06T02:23:32.546Z,0
2018-05-06T02:24:13.073Z,0
2018-05-06T02:24:53.595Z,0
2018-05-06T02:25:34.115Z,0
2018-05-06T02:26:14.640Z,0
2018-05-06T02:26:55.165Z,0
2018-05-06T02:27:35.687Z,0
2018-05-06T02:28:16.209Z,0
2018-05-06T02:28:56.736Z,0
2018-05-06T02:29:37.265Z,0
2018-05-06T02:30:17.892Z,0
2018-05-06T02:30:58.333Z,0
2018-05-06T02:31:38.835Z,0
2018-05-06T02:32:19.361Z,0
2018-05-06T02:32:59.886Z,0
2018-05-06T02:33:40.410Z,0
2018-05-06T02:34:20.935Z,0
2018-05-06T02:35:01.458Z,0
2018-05-06T02:35:41.963Z,0
2018-05-06T02:36:22.476Z,0
2018-05-06T02:37:03.013Z,0
2018-05-06T02:37:43.534Z,0
2018-05-06T02:38:24.037Z,0
2018-05-06T02:39:04.567Z,0
2018-05-06T02:39:45.087Z,0
2018-05-06T02:40:25.607Z,0
2018-05-06T02:41:06.129Z,0
2018-05-06T02:41:46.658Z,0
2018-05-06T02:42:27.186Z,0
2018-05-06T02:43:07.704Z,0
2018-05-06T02:43:48.232Z,0
2018-05-06T02:44:28.755Z,0
2018-05-06T02:45:09.265Z,0
2018-05-06T02:45:49.789Z,0
2018-05-06T02:46:30.325Z,0
2018-05-06T02:47:10.832Z,0
2018-05-06T02:47:51.356Z,0
2018-05-06T02:48:31.879Z,0
2018-05-06T02:49:12.420Z,0
2018-05-06T02:49:52.913Z,0
2018-05-06T02:50:33.447Z,0
2018-05-06T02:51:13.973Z,0
2018-05-06T02:51:54.499Z,0
2018-05-06T02:52:35.023Z,0
2018-05-06T02:53:15.540Z,0
2018-05-06T02:53:56.070Z,0
2018-05-06T02:54:36.571Z,0
2018-05-06T02:55:17.097Z,0
2018-05-06T02:55:57.622Z,0
2018-05-06T02:56:38.146Z,0
2018-05-06T02:57:18.660Z,0
2018-05-06T02:57:59.168Z,0
2018-05-06T02:58:39.674Z,0
2018-05-06T02:59:20.205Z,0
2018-05-06T03:00:00.726Z,0
2018-05-06T03:00:41.250Z,0
2018-05-06T03:01:21.774Z,0
2018-05-06T03:02:02.303Z,0
2018-05-06T03:02:42.827Z,0
2018-05-06T03:03:23.343Z,0
2018-05-06T03:04:03.863Z,0
2018-05-06T03:04:44.383Z,0
2018-05-06T03:05:24.910Z,0
2018-05-06T03:06:05.448Z,0
2018-05-06T03:06:45.959Z,0
2018-05-06T03:07:26.484Z,0
2018-05-06T03:08:07.012Z,0
2018-05-06T03:08:47.526Z,0
2018-05-06T03:09:28.052Z,0
2018-05-06T03:10:08.577Z,0
2018-05-06T03:10:49.108Z,0
2018-05-06T03:11:29.631Z,0
2018-05-06T03:12:10.149Z,0
2018-05-06T03:12:50.669Z,0
2018-05-06T03:13:31.193Z,0
2018-05-06T03:14:11.718Z,0
2018-05-06T03:14:52.242Z,0
2018-05-06T03:15:32.763Z,4
2018-05-06T03:16:13.293Z,4
2018-05-06T03:16:53.813Z,4
2018-05-06T03:17:34.340Z,0
2018-05-06T03:18:14.860Z,0
2018-05-06T03:18:55.381Z,4
2018-05-06T03:19:35.906Z,4
2018-05-06T03:20:16.437Z,4
2018-05-06T03:20:56.971Z,4
2018-05-06T03:21:37.494Z,4
2018-05-06T03:22:18.018Z,4
2018-05-06T03:22:58.550Z,4
2018-05-06T03:23:39.068Z,4
2018-05-06T03:24:19.592Z,8
2018-05-06T03:25:00.114Z,8
2018-05-06T03:25:40.635Z,8
2018-05-06T03:26:21.159Z,8
2018-05-06T03:27:01.679Z,8
2018-05-06T03:27:42.205Z,8
2018-05-06T03:28:22.739Z,12
2018-05-06T03:29:03.250Z,12
2018-05-06T03:29:43.776Z,16
2018-05-06T03:30:24.300Z,16
2018-05-06T03:31:04.834Z,20
2018-05-06T03:31:45.340Z,20
2018-05-06T03:32:25.866Z,24
2018-05-06T03:33:06.395Z,24
2018-05-06T03:33:46.918Z,28
2018-05-06T03:34:27.448Z,32
2018-05-06T03:35:07.974Z,36
2018-05-06T03:35:48.483Z,36
2018-05-06T03:36:28.992Z,44
2018-05-06T03:37:09.501Z,48
2018-05-06T03:37:50.032Z,52
2018-05-06T03:38:30.562Z,56
2018-05-06T03:39:11.077Z,60
2018-05-06T03:39:51.603Z,64
2018-05-06T03:40:32.170Z,68
2018-05-06T03:41:12.701Z,76
2018-05-06T03:41:53.224Z,80
2018-05-06T03:42:33.736Z,88
2018-05-06T03:43:14.259Z,92
2018-05-06T03:43:54.788Z,104
2018-05-06T03:44:35.305Z,108
2018-05-06T03:45:15.829Z,116
2018-05-06T03:45:56.353Z,124
2018-05-06T03:46:36.878Z,132
2018-05-06T03:47:17.397Z,144
2018-05-06T03:47:57.926Z,152
2018-05-06T03:48:38.453Z,160
2018-05-06T03:49:18.983Z,168
2018-05-06T03:49:59.504Z,180
2018-05-06T03:50:40.025Z,192
2018-05-06T03:51:20.556Z,200
2018-05-06T03:52:01.079Z,216
2018-05-06T03:52:41.620Z,224
2018-05-06T03:53:22.128Z,240
2018-05-06T03:54:02.658Z,252
2018-05-06T03:54:43.187Z,268
2018-05-06T03:55:23.688Z,280
2018-05-06T03:56:04.213Z,296
2018-05-06T03:56:44.749Z,312
2018-05-06T03:57:25.281Z,324
2018-05-06T03:58:05.786Z,340
2018-05-06T03:58:46.308Z,356
2018-05-06T03:59:26.832Z,376
2018-05-06T04:00:07.368Z,392
2018-05-06T04:00:47.890Z,412
2018-05-06T04:01:28.422Z,432
2018-05-06T04:02:08.947Z,452
2018-05-06T04:02:49.469Z,472
2018-05-06T04:03:29.992Z,492
2018-05-06T04:04:10.502Z,512
2018-05-06T04:04:50.998Z,536
2018-05-06T04:05:31.517Z,560
2018-05-06T04:06:12.045Z,584
2018-05-06T04:06:52.563Z,608
2018-05-06T04:07:33.083Z,628
2018-05-06T04:08:13.652Z,652
2018-05-06T04:08:54.184Z,680
2018-05-06T04:09:34.710Z,704
2018-05-06T04:10:15.240Z,732
2018-05-06T04:10:55.762Z,760
2018-05-06T04:11:36.284Z,788
2018-05-06T04:12:16.809Z,812
2018-05-06T04:12:57.325Z,844
2018-05-06T04:13:37.849Z,872
2018-05-06T04:14:18.376Z,904
2018-05-06T04:14:58.905Z,932
2018-05-06T04:15:39.439Z,964
2018-05-06T04:16:19.947Z,992
2018-05-06T04:17:00.472Z,1024
2018-05-06T04:17:40.998Z,1056
2018-05-06T04:18:21.512Z,1088
2018-05-06T04:19:02.034Z,1120
2018-05-06T04:19:42.561Z,1152
2018-05-06T04:20:23.090Z,1188
2018-05-06T04:21:03.602Z,1220
2018-05-06T04:21:44.136Z,1252
2018-05-06T04:22:24.724Z,1284
2018-05-06T04:23:05.179Z,1316
2018-05-06T04:23:45.703Z,1352
2018-05-06T04:24:26.228Z,1384
2018-05-06T04:25:06.754Z,1420
2018-05-06T04:25:47.273Z,1456
2018-05-06T04:26:27.797Z,1492
2018-05-06T04:27:08.325Z,1524
2018-05-06T04:27:48.823Z,1560
2018-05-06T04:28:29.346Z,1596
2018-05-06T04:29:09.871Z,1632
2018-05-06T04:29:50.406Z,1664
2018-05-06T04:30:30.933Z,1700
2018-05-06T04:31:11.468Z,1740
2018-05-06T04:31:51.986Z,1776
2018-05-06T04:32:32.511Z,1812
2018-05-06T04:33:13.038Z,1852
2018-05-06T04:33:53.555Z,1888
2018-05-06T04:34:34.089Z,1924
2018-05-06T04:35:14.606Z,1964
2018-05-06T04:35:55.118Z,2000
2018-05-06T04:36:35.647Z,2036
2018-05-06T04:37:16.181Z,2076
2018-05-06T04:37:56.695Z,2112
2018-05-06T04:38:37.226Z,2152
2018-05-06T04:39:17.754Z,2188
2018-05-06T04:39:58.294Z,2228
2018-05-06T04:40:38.807Z,2268
2018-05-06T04:41:19.330Z,2304
2018-05-06T04:41:59.864Z,2348
2018-05-06T04:42:40.364Z,2384
2018-05-06T04:43:20.917Z,2428
2018-05-06T04:44:01.404Z,2468
2018-05-06T04:44:41.926Z,2508
2018-05-06T04:45:22.461Z,2544
2018-05-06T04:46:02.982Z,2588
2018-05-06T04:46:43.501Z,2628
2018-05-06T04:47:24.026Z,2672
2018-05-06T04:48:04.579Z,2712
2018-05-06T04:48:45.063Z,2748
2018-05-06T04:49:25.595Z,2796
2018-05-06T04:50:06.109Z,2836
2018-05-06T04:50:46.626Z,2872
2018-05-06T04:51:27.146Z,2904
2018-05-06T04:52:07.678Z,2940
2018-05-06T04:52:48.186Z,2976
2018-05-06T04:53:29.210Z,3016
2018-05-06T04:54:09.748Z,3060
2018-05-06T04:54:50.272Z,3104
2018-05-06T04:55:30.800Z,3148
2018-05-06T04:56:11.322Z,3188
2018-05-06T04:56:51.867Z,3224
2018-05-06T04:57:32.377Z,3264
2018-05-06T04:58:12.897Z,3300
2018-05-06T04:58:53.426Z,3336
2018-05-06T04:59:33.944Z,3376
2018-05-06T05:00:14.469Z,3412
2018-05-06T05:00:55.004Z,3448
2018-05-06T05:01:35.589Z,3488
2018-05-06T05:02:16.239Z,3524
2018-05-06T05:02:56.945Z,3564
2018-05-06T05:03:38.136Z,3600
2018-05-06T05:04:18.612Z,3648
2018-05-06T05:04:59.132Z,3704
2018-05-06T05:05:39.660Z,3748
2018-05-06T05:06:20.188Z,3796
2018-05-06T05:07:00.713Z,3848
2018-05-06T05:07:41.250Z,3896
2018-05-06T05:08:21.766Z,3952
2018-05-06T05:09:02.298Z,4000
2018-05-06T05:09:42.922Z,4040
2018-05-06T05:10:23.443Z,4076
2018-05-06T05:11:03.965Z,4116
2018-05-06T05:11:44.501Z,4156
2018-05-06T05:12:25.028Z,4200
2018-05-06T05:13:05.559Z,4244
2018-05-06T05:13:46.080Z,4284
2018-05-06T05:14:26.602Z,4336
2018-05-06T05:15:07.135Z,4396
2018-05-06T05:15:47.655Z,4452
2018-05-06T05:16:28.164Z,4504
2018-05-06T05:17:08.695Z,4552
2018-05-06T05:17:49.211Z,4596
2018-05-06T05:18:29.726Z,4644
2018-05-06T05:19:10.250Z,4696
2018-05-06T05:19:50.785Z,4736
2018-05-06T05:20:31.313Z,4780
2018-05-06T05:21:11.832Z,4800
2018-05-06T05:21:52.354Z,4820
2018-05-06T05:22:32.886Z,4848
2018-05-06T05:23:13.414Z,4872
2018-05-06T05:23:53.940Z,4892
2018-05-06T05:24:34.879Z,4912
2018-05-06T05:25:15.408Z,4924
2018-05-06T05:25:55.931Z,4948
2018-05-06T05:26:36.472Z,5004
2018-05-06T05:27:16.984Z,5064
2018-05-06T05:27:57.514Z,5112
2018-05-06T05:28:38.055Z,5164
2018-05-06T05:29:18.636Z,5204
2018-05-06T05:29:59.318Z,5224
2018-05-06T05:30:39.934Z,5276
2018-05-06T05:31:20.461Z,5352
2018-05-06T05:32:00.967Z,5400
2018-05-06T05:32:41.583Z,5476
2018-05-06T05:33:22.056Z,5536
2018-05-06T05:36:36.372Z,5772
2018-05-06T05:37:16.970Z,5816
2018-05-06T05:37:57.409Z,5872
2018-05-06T05:38:37.954Z,5912
2018-05-06T05:39:18.448Z,6484
2018-05-06T05:39:58.975Z,6524
2018-05-06T05:40:39.491Z,6596
2018-05-06T05:41:20.024Z,6696
2018-05-06T05:42:00.558Z,6776
2018-05-06T05:42:41.065Z,6904
2018-05-06T05:43:21.608Z,7080
2018-05-06T05:44:02.133Z,7212
2018-05-06T05:44:42.665Z,7284
2018-05-06T05:45:23.188Z,7292
2018-05-06T05:46:03.704Z,7348
2018-05-06T05:46:44.235Z,7412
2018-05-06T05:47:24.756Z,7480
2018-05-06T05:48:05.281Z,7548
2018-05-06T05:48:45.803Z,7588
2018-05-06T05:49:26.332Z,7608
2018-05-06T05:50:06.852Z,7644
2018-05-06T05:50:47.376Z,7772
2018-05-06T05:51:27.911Z,7908
2018-05-06T05:52:08.439Z,8020
2018-05-06T05:52:48.956Z,8184
2018-05-06T05:53:29.716Z,8400
2018-05-06T05:54:10.242Z,8680
2018-05-06T05:54:50.761Z,9016
2018-05-06T05:55:31.359Z,9392
2018-05-06T05:56:11.815Z,9760
2018-05-06T05:56:52.321Z,10140
2018-05-06T05:57:32.846Z,10368
2018-05-06T05:58:13.418Z,10568
2018-05-06T05:58:53.864Z,10664
2018-05-06T05:59:34.397Z,10712
2018-05-06T06:00:14.914Z,10776
2018-05-06T06:00:55.437Z,10796
2018-05-06T06:01:36.952Z,10820
2018-05-06T06:02:17.699Z,10892
2018-05-06T06:02:58.225Z,10948
2018-05-06T06:03:38.747Z,10960
2018-05-06T06:04:19.251Z,10996
2018-05-06T06:04:59.771Z,11028
2018-05-06T06:05:40.297Z,11096
2018-05-06T06:06:20.815Z,11180
2018-05-06T06:07:01.371Z,11204
2018-05-06T06:07:41.861Z,11236
2018-05-06T06:08:22.389Z,11260
2018-05-06T06:09:02.923Z,11268
2018-05-06T06:09:43.469Z,11320
2018-05-06T06:10:23.966Z,11432
2018-05-06T06:11:04.499Z,11432
2018-05-06T06:11:45.023Z,11488
2018-05-06T06:12:25.528Z,11460
2018-05-06T06:13:06.052Z,11488
2018-05-06T06:13:46.584Z,11560
2018-05-06T06:14:27.103Z,11616
2018-05-06T06:15:07.623Z,11672
2018-05-06T06:15:48.153Z,11728
2018-05-06T06:16:28.679Z,11772
2018-05-06T06:17:09.202Z,11804
2018-05-06T06:17:49.714Z,11824
2018-05-06T06:18:30.238Z,11900
2018-05-06T06:19:10.769Z,11876
2018-05-06T06:19:51.304Z,11812
2018-05-06T06:20:31.828Z,11776
2018-05-06T06:21:12.588Z,11704
2018-05-06T06:21:53.107Z,11640
2018-05-06T06:22:33.648Z,11600
2018-05-06T06:23:14.175Z,11672
2018-05-06T06:23:54.736Z,11852
2018-05-06T06:24:35.274Z,12072
2018-05-06T06:25:15.742Z,12368
2018-05-06T06:25:56.248Z,12572
2018-05-06T06:26:36.750Z,12724
2018-05-06T06:27:17.283Z,12844
2018-05-06T06:27:57.805Z,12880
2018-05-06T06:28:38.329Z,12916
2018-05-06T06:29:18.850Z,13008
2018-05-06T06:29:59.724Z,13088
2018-05-06T06:30:40.261Z,13156
2018-05-06T06:31:20.782Z,13188
2018-05-06T06:32:01.287Z,13288
2018-05-06T06:32:41.819Z,13352
2018-05-06T06:33:22.351Z,13460
2018-05-06T06:34:03.022Z,13544
2018-05-06T06:34:43.503Z,13672
2018-05-06T06:35:24.025Z,13696
2018-05-06T06:36:04.579Z,13784
2018-05-06T06:36:45.099Z,13780
2018-05-06T06:37:25.841Z,13852
2018-05-06T06:38:06.351Z,13916
2018-05-06T06:38:46.874Z,14000
2018-05-06T06:39:27.402Z,14144
2018-05-06T06:40:07.931Z,14480
2018-05-06T06:40:48.448Z,14604
2018-05-06T06:41:28.973Z,15020
2018-05-06T06:42:09.502Z,15020
2018-05-06T06:42:50.017Z,14856
2018-05-06T06:43:30.542Z,14732
2018-05-06T06:44:11.071Z,14800
2018-05-06T06:44:51.592Z,14980
2018-05-06T06:45:32.114Z,15044
2018-05-06T06:46:12.803Z,15072
2018-05-06T06:46:53.315Z,15176
2018-05-06T06:47:33.884Z,15540
2018-05-06T06:48:14.415Z,15460
2018-05-06T06:48:54.973Z,15804
2018-05-06T06:49:36.447Z,15752
2018-05-06T06:50:16.975Z,15880
2018-05-06T06:50:57.479Z,16352
2018-05-06T06:51:37.992Z,17600
2018-05-06T06:52:18.551Z,18112
2018-05-06T06:52:59.036Z,17184
2018-05-06T06:53:39.577Z,15872
2018-05-06T06:54:20.091Z,15904
2018-05-06T06:55:00.624Z,18624
2018-05-06T06:55:41.317Z,19328
2018-05-06T06:56:21.714Z,20256
2018-05-06T06:57:02.252Z,20192
2018-05-06T06:57:42.827Z,20864
2018-05-06T06:58:23.432Z,23360
2018-05-06T06:59:03.882Z,25664
2018-05-06T06:59:44.471Z,22848
2018-05-06T07:00:24.943Z,23488
2018-05-06T07:01:05.526Z,20576
2018-05-06T07:01:46.154Z,20832
2018-05-06T07:02:26.687Z,21088
2018-05-06T07:03:07.288Z,22656
2018-05-06T07:03:47.832Z,24960
2018-05-06T07:04:28.596Z,26016
2018-05-06T07:05:09.258Z,23648
2018-05-06T07:05:49.822Z,23488
2018-05-06T07:06:30.290Z,24480
2018-05-06T07:07:10.823Z,26208
2018-05-06T07:07:51.326Z,28928
2018-05-06T07:08:32.348Z,29152
2018-05-06T07:09:12.887Z,28544
2018-05-06T07:09:53.417Z,30208
2018-05-06T07:10:33.919Z,31040
2018-05-06T07:11:14.490Z,31296
2018-05-06T07:11:55.275Z,30816
2018-05-06T07:12:36.078Z,33344
2018-05-06T07:13:16.715Z,34464
2018-05-06T07:13:57.119Z,35104
2018-05-06T07:14:37.644Z,16704
2018-05-06T07:15:18.229Z,17632
2018-05-06T07:15:58.754Z,18112
2018-05-06T07:16:39.279Z,17312
2018-05-06T07:17:19.813Z,22880
2018-05-06T07:18:00.336Z,25120
2018-05-06T07:18:40.905Z,18272
2018-05-06T07:19:21.463Z,31456
2018-05-06T07:20:02.240Z,21440
2018-05-06T07:20:42.708Z,20768
2018-05-06T07:21:23.282Z,22752
2018-05-06T07:22:03.831Z,25984
2018-05-06T07:22:44.468Z,37344
2018-05-06T07:23:24.955Z,37088
2018-05-06T07:24:05.468Z,38016
2018-05-06T07:24:45.994Z,38848
2018-05-06T07:25:26.530Z,39072
2018-05-06T07:26:07.070Z,38752
2018-05-06T07:26:49.498Z,38560
2018-05-06T07:27:29.533Z,38368
2018-05-06T07:28:10.064Z,37600
2018-05-06T07:28:50.647Z,37408
2018-05-06T07:29:31.131Z,39264
2018-05-06T07:30:11.658Z,39936
2018-05-06T07:30:52.517Z,39648
2018-05-06T07:31:33.050Z,41408
2018-05-06T07:32:13.917Z,40992
2018-05-06T07:32:54.746Z,39648
2018-05-06T07:33:35.307Z,40320
2018-05-06T07:34:15.871Z,41312
2018-05-06T07:34:56.401Z,40256
2018-05-06T07:35:37.082Z,39456
2018-05-06T07:36:17.618Z,40736
2018-05-06T07:36:58.150Z,40928
2018-05-06T07:37:38.891Z,41376
2018-05-06T07:38:19.424Z,44160
2018-05-06T07:38:59.962Z,45024
2018-05-06T07:39:40.652Z,44704
2018-05-06T07:40:21.182Z,43552
2018-05-06T07:41:01.893Z,43360
2018-05-06T07:41:42.529Z,43776
2018-05-06T07:42:24.113Z,43776
2018-05-06T07:43:04.760Z,42912
2018-05-06T07:43:45.301Z,43904
2018-05-06T07:44:25.839Z,44544
2018-05-06T07:45:06.374Z,43680
2018-05-06T07:45:46.888Z,44448
2018-05-06T07:46:27.427Z,45792
2018-05-06T07:47:07.970Z,46176
2018-05-06T07:47:48.515Z,46400
2018-05-06T07:48:29.051Z,45792
2018-05-06T07:49:09.852Z,44704
2018-05-06T07:49:50.386Z,44960
2018-05-06T07:50:30.937Z,46624
2018-05-06T07:51:11.997Z,46688
2018-05-06T07:51:52.592Z,46528
2018-05-06T07:52:33.150Z,46400
2018-05-06T07:53:13.693Z,46688
2018-05-06T07:53:54.479Z,46816
2018-05-06T07:54:35.492Z,45120
2018-05-06T07:55:16.008Z,43360
2018-05-06T07:55:56.561Z,43616
2018-05-06T07:56:37.099Z,42304
2018-05-06T07:57:17.638Z,38528
2018-05-06T07:57:58.168Z,38528
2018-05-06T07:58:38.710Z,39296
2018-05-06T07:59:19.260Z,38368
2018-05-06T07:59:59.796Z,37792
2018-05-06T08:00:40.339Z,38752
2018-05-06T08:01:20.877Z,39136
2018-05-06T08:02:01.416Z,38944
2018-05-06T08:02:41.957Z,40064
2018-05-06T08:03:22.503Z,40896
2018-05-06T08:04:03.048Z,41728
2018-05-06T08:04:43.583Z,42752
2018-05-06T08:05:24.119Z,44192
2018-05-06T08:06:04.665Z,45568
2018-05-06T08:06:45.194Z,46944
2018-05-06T08:07:25.736Z,48960
2018-05-06T08:08:06.273Z,50368
2018-05-06T08:08:46.813Z,49760
2018-05-06T08:09:27.363Z,49152
2018-05-06T08:10:07.908Z,50560
2018-05-06T08:10:48.529Z,51040
2018-05-06T08:11:28.988Z,50208
2018-05-06T08:12:09.527Z,51264
2018-05-06T08:12:50.072Z,53632
2018-05-06T08:13:30.608Z,52960
2018-05-06T08:14:11.143Z,51936
2018-05-06T08:14:51.682Z,51616
2018-05-06T08:15:32.230Z,52256
2018-05-06T08:16:12.799Z,53536
2018-05-06T08:16:53.316Z,53472
2018-05-06T08:17:33.861Z,52864
2018-05-06T08:18:14.389Z,54080
2018-05-06T08:18:54.927Z,54912
2018-05-06T08:19:35.459Z,55968
2018-05-06T08:20:15.997Z,57248
2018-05-06T08:20:56.558Z,58016
2018-05-06T08:21:37.100Z,58240
2018-05-06T08:22:17.638Z,59488
2018-05-06T08:22:58.178Z,61120
2018-05-06T08:23:38.726Z,59232
2018-05-06T08:24:19.272Z,58176
2018-05-06T08:24:59.819Z,59424
2018-05-06T08:25:40.370Z,59744
2018-05-06T08:26:20.909Z,55744
2018-05-06T08:27:01.446Z,51488
2018-05-06T08:27:41.994Z,49760
2018-05-06T08:28:22.529Z,47712
2018-05-06T08:29:03.077Z,43104
2018-05-06T08:29:43.610Z,39136
2018-05-06T08:30:24.150Z,37344
2018-05-06T08:31:04.748Z,36064
2018-05-06T08:31:45.240Z,35776
2018-05-06T08:32:25.787Z,36096
2018-05-06T08:33:06.353Z,36576
2018-05-06T08:33:46.859Z,37792
2018-05-06T08:34:27.399Z,39616
2018-05-06T08:35:07.948Z,41120
2018-05-06T08:35:48.479Z,43904
2018-05-06T08:36:29.032Z,47200
2018-05-06T08:37:09.570Z,49728
2018-05-06T08:37:50.124Z,47840
2018-05-06T08:38:30.662Z,47008
2018-05-06T08:39:11.205Z,50688
2018-05-06T08:39:51.755Z,56000
2018-05-06T08:40:32.301Z,58784
2018-05-06T08:41:12.844Z,56736
2018-05-06T08:41:53.393Z,54336
2018-05-06T08:42:33.960Z,56896
2018-05-06T08:43:14.478Z,62240
2018-05-06T08:43:55.018Z,64160
2018-05-06T08:44:35.544Z,64000
2018-05-06T08:45:16.084Z,65280
2018-05-06T08:45:56.671Z,63712
2018-05-06T08:46:37.215Z,59584
2018-05-06T08:47:17.759Z,62080
2018-05-06T08:47:58.300Z,67296
2018-05-06T08:48:38.839Z,67456
2018-05-06T08:49:19.378Z,66880
2018-05-06T08:49:59.922Z,65664
2018-05-06T08:50:40.464Z,58720
2018-05-06T08:51:21.010Z,55360
2018-05-06T08:52:01.556Z,60192
2018-05-06T08:52:42.236Z,66304
2018-05-06T08:53:22.784Z,67872
2018-05-06T08:54:03.330Z,65952
2018-05-06T08:54:43.875Z,62208
2018-05-06T08:55:24.419Z,59456
2018-05-06T08:56:04.967Z,58592
2018-05-06T08:56:45.519Z,58656
2018-05-06T08:57:26.063Z,59040
2018-05-06T08:58:06.616Z,58624
2018-05-06T08:58:47.180Z,59200
2018-05-06T08:59:27.721Z,58048
2018-05-06T09:00:08.269Z,55936
2018-05-06T09:00:48.816Z,54528
2018-05-06T09:01:29.360Z,54272
2018-05-06T09:02:09.968Z,55648
2018-05-06T09:02:50.928Z,59136
2018-05-06T09:03:31.474Z,60992
2018-05-06T09:04:12.019Z,59360
2018-05-06T09:04:52.582Z,54912
2018-05-06T09:05:33.092Z,50688
2018-05-06T09:06:13.638Z,51552
2018-05-06T09:06:54.187Z,60288
2018-05-06T09:07:34.732Z,69792
2018-05-06T09:08:15.289Z,70624
2018-05-06T09:08:55.946Z,64960
2018-05-06T09:09:36.491Z,60736
2018-05-06T09:10:17.105Z,64512
2018-05-06T09:10:57.650Z,73472
2018-05-06T09:11:38.185Z,81088
2018-05-06T09:12:18.738Z,81504
2018-05-06T09:12:59.363Z,77696
2018-05-06T09:13:39.912Z,75136
2018-05-06T09:14:20.452Z,75648
2018-05-06T09:15:01.003Z,78272
2018-05-06T09:15:41.550Z,80992
2018-05-06T09:16:22.217Z,81600
2018-05-06T09:17:02.765Z,79488
2018-05-06T09:17:43.307Z,79744
2018-05-06T09:18:23.854Z,81024