createdAt,value
2023-11-17T00:02:09.859Z,9.80
2023-11-17T00:04:36.929Z,9.70
2023-11-17T00:21:35.875Z,9.50
2023-11-17T00:24:04.763Z,9.50
2023-11-17T00:26:32.551Z,9.50
2023-11-17T00:29:01.207Z,9.70
2023-11-17T00:31:30.724Z,9.70
2023-11-17T00:33:59.856Z,9.60
2023-11-17T00:36:26.711Z,9.60
2023-11-17T00:38:53.642Z,9.60
2023-11-17T00:41:27.991Z,9.60
2023-11-17T00:43:58.775Z,9.70
2023-11-17T00:46:25.887Z,9.70
2023-11-17T00:48:52.780Z,9.60
2023-11-17T00:51:20.158Z,9.70
2023-11-17T00:53:47.296Z,9.60
2023-11-17T00:56:15.181Z,9.70
2023-11-17T00:58:42.045Z,9.70
2023-11-17T01:01:10.370Z,9.70
2023-11-17T01:03:38.177Z,9.70
2023-11-17T01:06:05.768Z,9.80
2023-11-17T01:08:33.951Z,9.80
2023-11-17T01:11:00.818Z,9.90
2023-11-17T01:13:28.067Z,9.90
2023-11-17T01:15:54.927Z,9.80
2023-11-17T01:18:22.004Z,9.80
2023-11-17T01:20:48.911Z,9.80
2023-11-17T01:23:15.789Z,9.90
2023-11-17T01:25:42.997Z,9.90
2023-11-17T01:28:10.467Z,9.90
2023-11-17T01:30:37.500Z,9.90
2023-11-17T01:33:05.248Z,9.80
2023-11-17T01:35:32.243Z,9.80
2023-11-17T01:37:59.071Z,9.70
2023-11-17T01:40:25.980Z,9.90
2023-11-17T01:42:53.190Z,9.80
2023-11-17T01:45:22.456Z,9.80
2023-11-17T01:47:49.885Z,9.70
2023-11-17T01:50:17.429Z,9.70
2023-11-17T01:52:44.934Z,9.70
2023-11-17T01:55:13.641Z,9.90
2023-11-17T01:57:41.847Z,9.70
2023-11-17T02:00:16.090Z,9.70
2023-11-17T02:02:51.125Z,9.70
2023-11-17T02:05:23.922Z,9.70
2023-11-17T02:08:09.388Z,9.70
2023-11-17T02:10:51.677Z,9.80
2023-11-17T02:14:06.826Z,9.70
2023-11-17T02:16:37.395Z,9.70
2023-11-17T02:19:16.460Z,9.70
2023-11-17T02:21:47.076Z,9.70
2023-11-17T02:24:16.043Z,9.70
2023-11-17T02:26:43.812Z,9.70
2023-11-17T02:29:28.899Z,9.80
2023-11-17T02:32:00.042Z,9.80
2023-11-17T02:34:27.706Z,9.80
2023-11-17T02:36:54.938Z,9.80
2023-11-17T02:39:30.544Z,9.80
2023-11-17T02:42:00.254Z,9.80
2023-11-17T02:44:34.626Z,9.80
2023-11-17T02:47:06.214Z,9.80
2023-11-17T02:49:42.034Z,9.80
2023-11-17T02:52:25.646Z,9.70
2023-11-17T02:54:55.085Z,9.80
2023-11-17T02:57:25.463Z,9.70
2023-11-17T02:59:53.121Z,9.70
2023-11-17T03:02:21.066Z,9.70
2023-11-17T03:04:55.684Z,9.70
2023-11-17T03:07:23.043Z,9.70
2023-11-17T03:09:53.604Z,9.60
2023-11-17T03:12:21.261Z,9.70
2023-11-17T03:14:48.209Z,9.70
2023-11-17T03:17:15.143Z,9.70
2023-11-17T03:25:19.708Z,9.60
2023-11-17T03:27:51.771Z,9.70
2023-11-17T03:30:19.387Z,9.70
2023-11-17T03:32:56.013Z,9.70
2023-11-17T03:35:23.188Z,9.70
2023-11-17T03:37:52.105Z,9.70
2023-11-17T03:40:20.206Z,9.80
2023-11-17T03:42:47.489Z,9.80
2023-11-17T03:45:16.682Z,9.70
2023-11-17T03:47:45.164Z,9.70
2023-11-17T03:50:15.123Z,9.80
2023-11-17T03:52:42.687Z,9.70
2023-11-17T03:55:12.734Z,9.80
2023-11-17T03:57:39.918Z,9.70
2023-11-17T04:00:08.624Z,9.90
2023-11-17T04:02:36.133Z,9.80
2023-11-17T04:05:04.968Z,10.00
2023-11-17T04:07:32.039Z,9.80
2023-11-17T04:10:00.619Z,9.80
2023-11-17T04:12:28.068Z,9.80
2023-11-17T04:14:55.150Z,9.80
2023-11-17T04:17:21.989Z,9.80
2023-11-17T04:19:48.820Z,9.80
2023-11-17T04:22:17.034Z,9.90
2023-11-17T04:24:44.065Z,9.90
2023-11-17T04:27:12.072Z,9.90
2023-11-17T04:29:39.056Z,9.90
2023-11-17T04:32:06.104Z,9.80
2023-11-17T04:34:32.929Z,9.80
2023-11-17T04:37:00.031Z,9.80
2023-11-17T04:39:28.013Z,9.90
2023-11-17T04:41:54.880Z,9.90
2023-11-17T04:44:21.949Z,10.00
2023-11-17T04:46:51.842Z,9.90
2023-11-17T04:49:18.824Z,10.30
2023-11-17T04:51:48.493Z,9.90
2023-11-17T04:54:15.946Z,9.90
2023-11-17T04:56:42.991Z,9.90
2023-11-17T04:59:13.142Z,10.00
2023-11-17T05:01:40.627Z,10.00
2023-11-17T05:04:08.673Z,10.10
2023-11-17T05:06:36.299Z,10.20
2023-11-17T05:09:10.536Z,10.10
2023-11-17T05:11:38.570Z,9.90
2023-11-17T05:14:08.934Z,9.90
2023-11-17T05:16:39.224Z,9.90
2023-11-17T05:19:06.752Z,9.90
2023-11-17T05:21:34.126Z,10.00
2023-11-17T05:24:03.964Z,10.00
2023-11-17T05:26:30.823Z,10.00
2023-11-17T05:28:57.622Z,10.00
2023-11-17T05:31:27.347Z,10.10
2023-11-17T05:33:54.568Z,10.10
2023-11-17T05:36:21.357Z,10.00
2023-11-17T05:38:49.416Z,10.10
2023-11-17T05:41:16.254Z,10.10
2023-11-17T05:43:48.551Z,10.10
2023-11-17T05:46:15.933Z,10.10
2023-11-17T05:48:43.026Z,10.10
2023-11-17T05:51:10.589Z,10.10
2023-11-17T05:53:39.142Z,10.20
2023-11-17T05:56:09.332Z,10.20
2023-11-17T05:58:36.551Z,10.10
2023-11-17T06:01:04.154Z,10.10
2023-11-17T06:03:32.261Z,10.10
2023-11-17T06:05:59.340Z,10.00
2023-11-17T06:08:26.607Z,10.00
2023-11-17T06:10:53.391Z,10.00
2023-11-17T06:13:20.291Z,10.00
2023-11-17T06:15:47.862Z,9.90
2023-11-17T06:18:15.895Z,9.90
2023-11-17T06:20:43.145Z,9.90
2023-11-17T06:23:09.981Z,10.10
2023-11-17T06:25:37.029Z,10.10
2023-11-17T06:28:04.510Z,10.10
2023-11-17T06:30:31.724Z,10.10
2023-11-17T06:32:58.576Z,10.10
2023-11-17T06:35:25.692Z,10.00
2023-11-17T06:37:52.578Z,10.00
2023-11-17T06:40:19.533Z,10.00
2023-11-17T06:42:46.418Z,10.00
2023-11-17T06:45:13.389Z,10.00
2023-11-17T06:47:46.484Z,10.10
2023-11-17T06:50:13.632Z,9.90
2023-11-17T06:52:40.656Z,9.90
2023-11-17T06:55:08.229Z,10.00
2023-11-17T06:57:35.079Z,10.10
2023-11-17T07:00:02.107Z,10.20
2023-11-17T07:02:32.107Z,10.00
2023-11-17T07:04:59.042Z,10.10
2023-11-17T07:07:26.135Z,10.30
2023-11-17T07:09:53.200Z,10.20
2023-11-17T07:12:21.032Z,10.00
2023-11-17T07:14:49.783Z,10.00
2023-11-17T07:17:17.078Z,10.00
2023-11-17T07:19:44.696Z,10.00
2023-11-17T07:22:12.181Z,10.10
2023-11-17T07:24:39.217Z,10.10
2023-11-17T07:27:09.210Z,10.10
2023-11-17T07:29:37.823Z,10.00
2023-11-17T07:32:05.579Z,10.10
2023-11-17T07:34:32.634Z,10.10
2023-11-17T07:36:59.704Z,10.10
2023-11-17T07:39:26.815Z,10.30
2023-11-17T07:41:54.420Z,10.20
2023-11-17T07:44:23.151Z,10.10
2023-11-17T07:46:50.629Z,10.10
2023-11-17T07:49:21.065Z,10.10
2023-11-17T07:51:49.453Z,10.10
2023-11-17T07:54:18.256Z,10.10
2023-11-17T07:56:48.166Z,10.30
2023-11-17T07:59:16.252Z,10.20
2023-11-17T08:01:43.191Z,10.10
2023-11-17T08:04:10.470Z,10.20
2023-11-17T08:06:38.516Z,10.30
2023-11-17T08:09:10.538Z,10.10
2023-11-17T08:11:38.562Z,10.10
2023-11-17T08:14:10.276Z,10.10
2023-11-17T08:16:37.774Z,10.10
2023-11-17T08:21:35.386Z,10.10
2023-11-17T08:24:02.552Z,10.10
2023-11-17T08:26:33.022Z,10.10
2023-11-17T08:29:00.720Z,10.10
2023-11-17T08:31:28.409Z,10.20
2023-11-17T08:33:55.721Z,10.10
2023-11-17T08:36:25.638Z,10.00
2023-11-17T08:38:54.475Z,10.00
2023-11-17T08:41:21.310Z,10.00
2023-11-17T08:43:48.420Z,9.90
2023-11-17T08:46:16.012Z,10.00
2023-11-17T08:48:43.913Z,10.00
2023-11-17T08:51:10.829Z,10.00
2023-11-17T08:53:38.507Z,10.20
2023-11-17T08:56:07.370Z,10.00
2023-11-17T08:58:36.019Z,10.00
2023-11-17T09:01:03.110Z,10.00
2023-11-17T09:03:31.204Z,10.10
2023-11-17T09:05:58.394Z,10.10
2023-11-17T09:08:25.219Z,10.00
2023-11-17T09:10:51.956Z,10.10
2023-11-17T09:13:18.820Z,10.10
2023-11-17T09:15:46.481Z,10.10
2023-11-17T09:18:15.088Z,10.10
2023-11-17T09:20:43.282Z,10.10
2023-11-17T09:23:11.168Z,10.20
2023-11-17T09:25:38.092Z,10.10
2023-11-17T09:28:05.152Z,10.20
2023-11-17T09:30:32.380Z,10.10
2023-11-17T09:33:01.060Z,10.10
2023-11-17T09:35:28.970Z,10.40
2023-11-17T09:38:02.193Z,10.40
2023-11-17T09:40:30.945Z,10.30
2023-11-17T09:42:59.600Z,10.30
2023-11-17T09:45:28.609Z,10.30
2023-11-17T09:48:02.525Z,10.30
2023-11-17T09:50:30.863Z,10.40
2023-11-17T09:53:00.477Z,10.50
2023-11-17T09:55:32.599Z,10.40
2023-11-17T09:58:04.103Z,10.50
2023-11-17T10:00:32.784Z,10.50
2023-11-17T10:03:02.749Z,10.60
2023-11-17T10:05:31.362Z,10.60
2023-11-17T10:08:06.637Z,10.60
2023-11-17T10:10:41.216Z,10.50
2023-11-17T10:13:12.954Z,10.40
2023-11-17T10:15:48.219Z,10.40
2023-11-17T10:18:27.063Z,10.50
2023-11-17T10:20:55.422Z,10.50
2023-11-17T10:23:22.559Z,10.40
2023-11-17T10:25:56.730Z,10.50
2023-11-17T10:28:26.299Z,10.50
2023-11-17T10:30:56.917Z,10.50
2023-11-17T10:33:27.499Z,10.50
2023-11-17T10:36:14.501Z,10.50
2023-11-17T10:38:47.464Z,10.60
2023-11-17T10:41:36.778Z,10.50
2023-11-17T10:44:05.309Z,10.60
2023-11-17T10:46:43.514Z,10.60
2023-11-17T10:49:20.608Z,10.60
2023-11-17T10:51:48.786Z,10.60
2023-11-17T10:54:15.750Z,10.50
2023-11-17T10:56:45.515Z,10.50
2023-11-17T10:59:22.731Z,10.60
2023-11-17T11:01:51.460Z,10.60
2023-11-17T11:04:27.299Z,10.60
2023-11-17T11:07:00.046Z,10.60
2023-11-17T11:09:37.601Z,10.70
2023-11-17T11:12:13.261Z,10.70
2023-11-17T11:14:45.209Z,10.60
2023-11-17T11:17:12.777Z,10.60
2023-11-17T11:19:52.701Z,10.60
2023-11-17T11:22:29.526Z,10.80
2023-11-17T11:24:57.120Z,10.70
2023-11-17T11:27:25.284Z,10.60
2023-11-17T11:29:54.022Z,10.70
2023-11-17T11:32:21.881Z,10.70
2023-11-17T11:34:49.687Z,10.70
2023-11-17T11:37:18.577Z,10.70
2023-11-17T11:39:47.061Z,10.70
2023-11-17T11:42:14.192Z,10.70
2023-11-17T11:44:42.834Z,11.00
2023-11-17T11:47:10.134Z,10.70
2023-11-17T11:49:37.645Z,10.70
2023-11-17T11:52:17.580Z,10.80
2023-11-17T11:54:46.556Z,10.70
2023-11-17T11:57:29.913Z,10.90
2023-11-17T12:00:16.471Z,10.90
2023-11-17T12:02:59.871Z,10.90
2023-11-17T12:05:32.128Z,10.90
2023-11-17T12:08:01.482Z,10.90
2023-11-17T12:10:42.857Z,11.00
2023-11-17T12:13:47.402Z,10.90
2023-11-17T12:16:40.212Z,11.00
2023-11-17T12:19:08.412Z,11.00
2023-11-17T12:21:41.665Z,11.10
2023-11-17T12:24:12.122Z,11.00
2023-11-17T12:26:40.043Z,11.00
2023-11-17T12:29:07.399Z,11.00
2023-11-17T12:31:35.411Z,10.90
2023-11-17T12:34:06.383Z,10.90
2023-11-17T12:36:35.897Z,10.90
2023-11-17T12:39:13.001Z,10.90
2023-11-17T12:41:39.829Z,10.90
2023-11-17T12:44:06.816Z,10.90
2023-11-17T12:46:33.833Z,10.90
2023-11-17T12:49:04.417Z,10.90
2023-11-17T12:51:33.546Z,11.30
2023-11-17T12:54:03.436Z,10.90
2023-11-17T12:56:30.514Z,10.90
2023-11-17T12:58:57.352Z,10.80
2023-11-17T13:01:27.018Z,10.70
2023-11-17T13:04:00.336Z,10.70
2023-11-17T13:06:28.598Z,10.70
2023-11-17T13:08:55.871Z,10.80
2023-11-17T13:11:24.592Z,10.90
2023-11-17T13:13:55.309Z,10.80
2023-11-17T13:16:22.228Z,10.80
2023-11-17T13:18:52.259Z,10.80
2023-11-17T13:21:20.061Z,10.80
2023-11-17T13:23:47.870Z,10.80
2023-11-17T13:26:27.185Z,10.90
2023-11-17T13:28:55.347Z,10.80
2023-11-17T13:31:24.075Z,10.80
2023-11-17T13:33:53.474Z,10.90
2023-11-17T13:36:36.307Z,10.90
2023-11-17T13:39:20.628Z,10.90
2023-11-17T13:41:49.809Z,11.00
2023-11-17T13:44:25.125Z,11.20
2023-11-17T13:46:59.335Z,11.10
2023-11-17T13:49:27.167Z,11.10
2023-11-17T13:51:58.794Z,11.00
2023-11-17T13:54:28.859Z,11.20
2023-11-17T13:56:55.820Z,11.10
2023-11-17T13:59:27.362Z,11.10
2023-11-17T14:01:58.532Z,11.00
2023-11-17T14:04:30.237Z,11.00
2023-11-17T14:07:00.771Z,11.00
2023-11-17T14:09:29.739Z,11.00
2023-11-17T14:11:58.887Z,11.10
2023-11-17T14:14:28.127Z,11.10
2023-11-17T14:16:56.155Z,11.20
2023-11-17T14:19:29.579Z,11.20
2023-11-17T14:21:56.463Z,11.30
2023-11-17T14:24:23.378Z,11.20
2023-11-17T14:26:56.988Z,11.10
2023-11-17T14:29:29.509Z,11.10
2023-11-17T14:31:56.484Z,11.10
2023-11-17T14:34:23.872Z,11.00
2023-11-17T14:36:54.782Z,11.20
2023-11-17T14:39:30.422Z,11.20
2023-11-17T14:42:01.401Z,11.10
2023-11-17T14:44:29.750Z,11.20
2023-11-17T14:46:57.496Z,11.10
2023-11-17T14:49:24.980Z,11.00
2023-11-17T14:51:52.129Z,11.00
2023-11-17T14:54:19.222Z,10.90
2023-11-17T14:56:46.494Z,10.90
2023-11-17T14:59:13.973Z,10.80
2023-11-17T15:01:44.057Z,10.80
2023-11-17T15:04:11.279Z,10.70
2023-11-17T15:06:38.190Z,10.80
2023-11-17T15:09:05.732Z,10.70
2023-11-17T15:11:33.439Z,10.70
2023-11-17T15:14:05.503Z,10.60
2023-11-17T15:16:35.115Z,10.60
2023-11-17T15:19:02.346Z,10.50
2023-11-17T15:21:34.565Z,10.50
2023-11-17T15:24:01.460Z,10.50
2023-11-17T15:26:28.599Z,10.40
2023-11-17T15:28:56.119Z,10.40
2023-11-17T15:31:25.177Z,10.40
2023-11-17T15:33:52.917Z,10.60
2023-11-17T15:36:25.636Z,10.60
2023-11-17T15:38:59.380Z,10.50
2023-11-17T15:41:26.460Z,10.50
2023-11-17T15:43:53.347Z,10.50
2023-11-17T15:46:24.027Z,10.60
2023-11-17T15:48:56.266Z,10.60
2023-11-17T15:51:23.438Z,10.50
2023-11-17T15:53:53.322Z,10.50
2023-11-17T15:56:20.202Z,10.60
2023-11-17T15:58:47.420Z,10.60
2023-11-17T16:01:15.428Z,10.50
2023-11-17T16:03:42.750Z,10.50
2023-11-17T16:06:11.296Z,10.60
2023-11-17T16:08:39.026Z,10.50
2023-11-17T16:11:10.368Z,10.40
2023-11-17T16:13:40.752Z,10.40
2023-11-17T16:16:09.402Z,10.50
2023-11-17T16:18:39.065Z,10.40
2023-11-17T16:21:08.341Z,10.30
2023-11-17T16:23:37.423Z,10.30
2023-11-17T16:26:11.012Z,10.40
2023-11-17T16:28:39.524Z,10.40
2023-11-17T16:31:13.768Z,10.50
2023-11-17T16:33:43.533Z,10.40
2023-11-17T16:36:13.963Z,10.40
2023-11-17T16:38:42.361Z,10.50
2023-11-17T16:41:10.696Z,10.50
2023-11-17T16:43:37.745Z,10.60
2023-11-17T16:46:05.823Z,10.50
2023-11-17T16:48:33.954Z,10.50
2023-11-17T16:51:03.677Z,10.60
2023-11-17T16:53:30.714Z,10.50
2023-11-17T16:55:57.826Z,10.60
2023-11-17T16:58:25.017Z,10.50
2023-11-17T17:00:55.627Z,10.50
2023-11-17T17:03:23.400Z,10.50
2023-11-17T17:05:51.341Z,10.50
2023-11-17T17:08:23.304Z,10.50
2023-11-17T17:10:50.206Z,10.40
2023-11-17T17:13:17.046Z,10.50
2023-11-17T17:15:43.958Z,10.50
2023-11-17T17:18:14.128Z,10.50
2023-11-17T17:20:42.246Z,10.40
2023-11-17T17:23:13.081Z,10.40
2023-11-17T17:25:41.665Z,10.40
2023-11-17T17:28:13.535Z,10.40
2023-11-17T17:30:42.435Z,12.60
2023-11-17T17:33:13.806Z,10.50
2023-11-17T17:35:42.482Z,10.50
2023-11-17T17:38:12.084Z,10.60
2023-11-17T17:40:40.295Z,10.60
2023-11-17T17:43:07.976Z,10.60
2023-11-17T17:45:35.131Z,10.50
2023-11-17T17:48:02.132Z,10.50
2023-11-17T17:50:29.940Z,10.60
2023-11-17T17:52:59.059Z,10.80
2023-11-17T17:55:28.259Z,10.50
2023-11-17T17:57:57.276Z,10.50
2023-11-17T18:00:25.937Z,10.60
2023-11-17T18:02:59.417Z,10.70
2023-11-17T18:05:27.607Z,10.60
2023-11-17T18:07:54.722Z,10.70
2023-11-17T18:10:22.402Z,10.70
2023-11-17T18:12:51.732Z,10.70
2023-11-17T18:15:22.864Z,10.70
2023-11-17T18:17:51.777Z,10.70
2023-11-17T18:20:20.185Z,10.70
2023-11-17T18:22:52.143Z,10.60
2023-11-17T18:25:20.403Z,10.70
2023-11-17T18:27:49.870Z,10.70
2023-11-17T18:30:18.438Z,10.80
2023-11-17T18:32:45.991Z,10.80
2023-11-17T18:35:15.728Z,10.90
2023-11-17T18:37:46.081Z,11.00
2023-11-17T18:40:22.713Z,10.90
2023-11-17T18:42:51.462Z,10.90
2023-11-17T18:45:20.241Z,10.90
2023-11-17T18:47:47.733Z,10.90
2023-11-17T18:50:14.701Z,11.00
2023-11-17T18:52:43.536Z,11.00
2023-11-17T18:55:14.912Z,10.80
2023-11-17T18:57:42.376Z,10.80
2023-11-17T19:00:19.086Z,10.80
2023-11-17T19:02:49.980Z,10.80
2023-11-17T19:05:17.418Z,10.70
2023-11-17T19:07:48.074Z,10.80
2023-11-17T19:10:16.987Z,10.60
2023-11-17T19:12:45.284Z,10.70
2023-11-17T19:15:12.674Z,8.70
2023-11-17T19:17:43.503Z,10.70
2023-11-17T19:20:13.068Z,10.60
2023-11-17T19:22:47.636Z,10.50
2023-11-17T19:25:15.591Z,10.60
2023-11-17T19:27:44.932Z,10.50
2023-11-17T19:30:17.793Z,10.50
2023-11-17T19:32:47.957Z,10.50
2023-11-17T19:35:16.543Z,10.50
2023-11-17T19:37:44.531Z,10.60
2023-11-17T19:40:13.949Z,10.60
2023-11-17T19:42:43.337Z,10.60
2023-11-17T19:45:16.610Z,10.60
2023-11-17T19:47:45.487Z,10.60
2023-11-17T19:50:15.561Z,10.60
2023-11-17T19:52:44.621Z,10.60
2023-11-17T19:55:12.105Z,10.60
2023-11-17T19:57:39.694Z,10.60
2023-11-17T20:00:07.834Z,10.70
2023-11-17T20:02:36.491Z,10.60
2023-11-17T20:05:03.885Z,10.60
2023-11-17T20:07:31.529Z,10.60
2023-11-17T20:09:59.762Z,10.60
2023-11-17T20:12:27.766Z,10.60
2023-11-17T20:14:57.925Z,10.50
2023-11-17T20:17:24.989Z,10.60
2023-11-17T20:19:51.946Z,10.50
2023-11-17T20:22:20.423Z,10.40
2023-11-17T20:24:47.654Z,10.40
2023-11-17T20:27:17.065Z,10.40
2023-11-17T20:29:45.221Z,10.50
2023-11-17T20:32:12.837Z,10.50
2023-11-17T20:34:39.684Z,10.60
2023-11-17T20:37:06.561Z,10.50
2023-11-17T20:39:35.019Z,10.50
2023-11-17T20:42:01.814Z,10.50
2023-11-17T20:44:28.648Z,10.50
2023-11-17T20:46:59.355Z,10.50
2023-11-17T20:49:26.342Z,10.50
2023-11-17T20:51:53.289Z,10.50
2023-11-17T20:54:20.157Z,10.50
2023-11-17T20:56:49.525Z,10.50
2023-11-17T20:59:16.552Z,10.40
2023-11-17T21:01:46.616Z,10.50
2023-11-17T21:04:16.087Z,10.40
2023-11-17T21:06:44.945Z,10.40
2023-11-17T21:09:14.330Z,10.40
2023-11-17T21:11:47.278Z,10.40
2023-11-17T21:14:16.432Z,10.50
2023-11-17T21:16:43.706Z,10.40
2023-11-17T21:19:11.318Z,10.50
2023-11-17T21:21:41.104Z,10.40
2023-11-17T21:24:18.630Z,10.40
2023-11-17T21:26:52.514Z,10.40
2023-11-17T21:29:20.866Z,10.50
2023-11-17T21:31:50.084Z,10.50
2023-11-17T21:34:17.426Z,10.40
2023-11-17T21:36:44.303Z,10.40
2023-11-17T21:39:12.205Z,10.40
2023-11-17T21:41:39.181Z,10.50
2023-11-17T21:44:07.957Z,10.40
2023-11-17T21:46:34.805Z,10.40
2023-11-17T21:49:01.733Z,10.40
2023-11-17T21:51:28.491Z,10.40
2023-11-17T21:53:55.576Z,10.40
2023-11-17T21:56:22.831Z,10.40
2023-11-17T21:58:50.948Z,10.40
2023-11-17T22:01:18.365Z,10.40
2023-11-17T22:03:45.352Z,10.40
2023-11-17T22:06:12.839Z,10.30
2023-11-17T22:08:40.942Z,10.60
2023-11-17T22:11:08.636Z,10.30
2023-11-17T22:13:37.408Z,10.30
2023-11-17T22:16:06.225Z,10.30
2023-11-17T22:18:33.278Z,10.30
2023-11-17T22:21:00.380Z,10.30
2023-11-17T22:23:27.346Z,10.40
2023-11-17T22:25:54.280Z,10.20
2023-11-17T22:28:21.183Z,10.20
2023-11-17T22:30:48.075Z,10.30
2023-11-17T22:33:14.939Z,10.40
2023-11-17T22:35:45.269Z,10.20
2023-11-17T22:38:12.379Z,10.20
2023-11-17T22:40:39.318Z,10.30
2023-11-17T22:43:06.552Z,10.20
2023-11-17T22:45:35.069Z,10.20
2023-11-17T22:48:02.101Z,10.20
2023-11-17T22:50:29.249Z,10.10
2023-11-17T22:52:56.166Z,10.10
2023-11-17T22:55:23.244Z,10.20
2023-11-17T22:57:50.983Z,10.30
2023-11-17T23:00:51.739Z,10.30
2023-11-17T23:03:18.647Z,10.30
2023-11-17T23:05:46.310Z,10.20
2023-11-17T23:08:13.933Z,10.20
2023-11-17T23:10:42.179Z,10.20
2023-11-17T23:13:10.108Z,10.30
2023-11-17T23:15:36.994Z,10.30
2023-11-17T23:18:04.011Z,10.30
2023-11-17T23:20:32.028Z,10.20
2023-11-17T23:22:58.952Z,10.20
2023-11-17T23:25:26.390Z,10.20
2023-11-17T23:27:53.842Z,10.20
2023-11-17T23:30:20.947Z,10.20
2023-11-17T23:32:48.638Z,10.20
2023-11-17T23:35:15.759Z,10.20
2023-11-17T23:37:42.607Z,10.10
2023-11-17T23:40:17.156Z,10.10
2023-11-17T23:42:50.086Z,10.10
2023-11-17T23:45:17.913Z,10.10
2023-11-17T23:47:44.993Z,10.10
2023-11-17T23:50:13.038Z,10.20
2023-11-17T23:52:40.382Z,10.30
2023-11-17T23:55:08.248Z,10.40
2023-11-17T23:57:35.513Z,10.30
