createdAt,value
2018-09-19T00:00:53.612Z,56.00
2018-09-19T00:03:21.818Z,56.40
2018-09-19T00:05:49.971Z,56.70
2018-09-19T00:08:18.088Z,56.90
2018-09-19T00:10:46.196Z,56.90
2018-09-19T00:13:14.270Z,56.40
2018-09-19T00:15:42.346Z,56.50
2018-09-19T00:18:10.509Z,56.90
2018-09-19T00:20:38.777Z,57.10
2018-09-19T00:23:06.909Z,57.30
2018-09-19T00:25:35.015Z,57.70
2018-09-19T00:28:03.469Z,57.80
2018-09-19T00:30:31.592Z,57.60
2018-09-19T00:32:59.739Z,57.70
2018-09-19T00:35:27.898Z,58.00
2018-09-19T00:37:55.996Z,58.10
2018-09-19T00:40:24.083Z,58.10
2018-09-19T00:42:52.229Z,58.20
2018-09-19T00:45:20.395Z,58.40
2018-09-19T00:47:48.521Z,58.40
2018-09-19T00:50:16.625Z,59.10
2018-09-19T00:52:44.727Z,59.60
2018-09-19T00:55:12.795Z,59.20
2018-09-19T00:57:40.906Z,59.10
2018-09-19T01:00:09.004Z,58.90
2018-09-19T01:02:37.107Z,58.90
2018-09-19T01:05:05.716Z,59.40
2018-09-19T01:07:34.019Z,60.20
2018-09-19T01:10:02.203Z,60.00
2018-09-19T01:12:30.324Z,60.30
2018-09-19T01:14:58.511Z,59.90
2018-09-19T01:17:26.586Z,59.90
2018-09-19T01:19:54.979Z,59.90
2018-09-19T01:22:23.182Z,60.10
2018-09-19T01:24:51.324Z,60.40
2018-09-19T01:27:19.451Z,60.70
2018-09-19T01:29:47.550Z,61.30
2018-09-19T01:32:15.631Z,61.20
2018-09-19T01:34:43.764Z,61.00
2018-09-19T01:37:11.926Z,61.00
2018-09-19T01:39:40.064Z,61.20
2018-09-19T01:42:08.192Z,61.40
2018-09-19T01:44:36.320Z,61.70
2018-09-19T01:47:04.456Z,61.90
2018-09-19T01:49:32.586Z,62.20
2018-09-19T01:52:00.645Z,62.40
2018-09-19T01:54:28.758Z,62.40
2018-09-19T01:56:56.852Z,62.00
2018-09-19T01:59:25.040Z,62.80
2018-09-19T02:01:53.213Z,62.60
2018-09-19T02:04:21.325Z,62.90
2018-09-19T02:06:49.486Z,62.80
2018-09-19T02:09:17.682Z,63.50
2018-09-19T02:11:45.853Z,64.70
2018-09-19T02:14:14.000Z,64.40
2018-09-19T02:16:42.095Z,64.80
2018-09-19T02:19:10.327Z,65.00
2018-09-19T02:21:38.524Z,65.40
2018-09-19T02:24:06.652Z,65.70
2018-09-19T02:26:34.755Z,66.00
2018-09-19T02:29:02.981Z,65.80
2018-09-19T02:31:31.076Z,65.70
2018-09-19T02:33:59.189Z,66.40
2018-09-19T02:36:27.802Z,66.90
2018-09-19T02:38:57.938Z,67.40
2018-09-19T02:41:26.079Z,67.00
2018-09-19T02:43:54.232Z,67.00
2018-09-19T02:46:22.378Z,67.30
2018-09-19T02:48:50.456Z,66.90
2018-09-19T02:51:18.876Z,68.10
2018-09-19T02:53:47.965Z,68.30
2018-09-19T02:56:16.058Z,69.20
2018-09-19T02:58:44.322Z,69.60
2018-09-19T03:01:12.445Z,69.60
2018-09-19T03:03:40.588Z,70.30
2018-09-19T03:06:08.757Z,70.10
2018-09-19T03:08:36.922Z,69.70
2018-09-19T03:11:05.020Z,70.20
2018-09-19T03:13:33.187Z,70.30
2018-09-19T03:16:01.349Z,70.50
2018-09-19T03:18:29.508Z,70.40
2018-09-19T03:20:57.665Z,70.40
2018-09-19T03:23:25.825Z,70.80
2018-09-19T03:25:53.962Z,71.10
2018-09-19T03:28:22.193Z,71.40
2018-09-19T03:30:50.338Z,72.20
2018-09-19T03:33:18.446Z,72.20
2018-09-19T03:35:46.580Z,72.90
2018-09-19T03:38:17.741Z,73.80
2018-09-19T03:40:45.847Z,73.70
2018-09-19T03:43:14.007Z,73.20
2018-09-19T03:45:42.248Z,73.20
2018-09-19T03:48:10.425Z,73.10
2018-09-19T03:50:38.567Z,72.90
2018-09-19T03:53:06.709Z,72.80
2018-09-19T03:55:34.815Z,73.40
2018-09-19T03:58:03.041Z,74.10
2018-09-19T04:00:31.322Z,74.70
2018-09-19T04:02:59.474Z,75.20
2018-09-19T04:05:27.630Z,76.10
2018-09-19T04:07:55.796Z,75.60
2018-09-19T04:10:23.943Z,75.20
2018-09-19T04:12:52.096Z,75.40
2018-09-19T04:15:20.313Z,75.00
2018-09-19T04:17:48.515Z,75.20
2018-09-19T04:20:16.665Z,75.40
2018-09-19T04:22:44.819Z,75.60
2018-09-19T04:25:13.021Z,75.20
2018-09-19T04:27:41.152Z,75.00
2018-09-19T04:30:09.317Z,75.10
2018-09-19T04:32:37.471Z,75.50
2018-09-19T04:35:05.595Z,75.40
2018-09-19T04:37:33.781Z,76.00
2018-09-19T04:40:01.895Z,76.20
2018-09-19T04:42:30.015Z,76.60
2018-09-19T04:44:58.244Z,77.00
2018-09-19T04:47:26.362Z,76.70
2018-09-19T04:49:54.528Z,76.60
2018-09-19T04:52:22.735Z,76.80
2018-09-19T04:54:51.006Z,76.80
2018-09-19T04:57:19.189Z,76.90
2018-09-19T04:59:47.311Z,76.60
2018-09-19T05:02:15.484Z,77.20
2018-09-19T05:04:43.654Z,77.50
2018-09-19T05:07:11.902Z,77.70
2018-09-19T05:09:40.042Z,77.40
2018-09-19T05:12:08.266Z,77.50
2018-09-19T05:14:36.494Z,77.20
2018-09-19T05:17:04.613Z,77.30
2018-09-19T05:19:32.814Z,77.40
2018-09-19T05:22:01.004Z,77.30
2018-09-19T05:24:29.186Z,75.50
2018-09-19T05:26:57.275Z,75.10
2018-09-19T05:29:25.446Z,74.20
2018-09-19T05:31:53.589Z,74.30
2018-09-19T05:34:21.797Z,74.10
2018-09-19T05:36:49.940Z,74.00
2018-09-19T05:39:18.068Z,72.90
2018-09-19T05:41:46.224Z,72.90
2018-09-19T05:44:14.348Z,72.40
2018-09-19T05:46:42.604Z,71.90
2018-09-19T05:49:11.008Z,72.50
2018-09-19T05:51:39.204Z,71.30
2018-09-19T05:54:07.361Z,71.00
2018-09-19T05:56:36.187Z,69.70
2018-09-19T05:59:04.417Z,69.30
2018-09-19T06:01:32.531Z,68.90
2018-09-19T06:04:00.626Z,68.80
2018-09-19T06:06:28.712Z,66.50
2018-09-19T06:08:56.940Z,65.90
2018-09-19T06:11:25.033Z,65.30
2018-09-19T06:13:53.377Z,62.90
2018-09-19T06:16:21.716Z,61.20
2018-09-19T06:21:20.856Z,59.50
2018-09-19T06:23:48.972Z,56.50
2018-09-19T06:26:17.071Z,54.60
2018-09-19T06:28:45.252Z,53.80
2018-09-19T06:31:13.449Z,51.30
2018-09-19T06:33:41.621Z,49.40
2018-09-19T06:36:09.766Z,47.80
2018-09-19T06:38:37.902Z,46.00
2018-09-19T06:41:06.185Z,42.50
2018-09-19T06:43:34.217Z,37.70
2018-09-19T06:48:36.862Z,26.80
2018-09-19T06:51:05.004Z,21.90
2018-09-19T06:53:33.344Z,23.80
2018-09-19T06:56:01.479Z,22.80
2018-09-19T06:58:29.658Z,23.70
2018-09-19T07:00:57.806Z,22.90
2018-09-19T07:03:25.945Z,23.30
2018-09-19T07:05:54.122Z,26.30
2018-09-19T07:08:22.199Z,25.90
2018-09-19T07:10:50.371Z,26.70
2018-09-19T07:13:18.512Z,26.80
2018-09-19T07:15:46.674Z,26.50
2018-09-19T07:18:14.826Z,28.60
2018-09-19T07:20:42.927Z,25.30
2018-09-19T07:23:11.027Z,25.50
2018-09-19T07:25:39.173Z,24.80
2018-09-19T07:28:07.372Z,24.20
2018-09-19T07:30:35.554Z,24.50
2018-09-19T07:33:03.696Z,24.50
2018-09-19T07:35:31.828Z,22.80
2018-09-19T07:37:59.998Z,21.30
2018-09-19T07:40:28.241Z,19.70
2018-09-19T07:42:56.280Z,18.10
2018-09-19T07:45:30.797Z,18.30
2018-09-19T07:47:58.958Z,18.20
2018-09-19T07:50:27.154Z,19.00
2018-09-19T07:52:55.326Z,18.00
2018-09-19T07:55:23.511Z,17.90
2018-09-19T07:57:51.622Z,17.80
2018-09-19T08:00:19.826Z,18.40
2018-09-19T08:02:47.953Z,18.00
2018-09-19T08:05:16.144Z,17.90
2018-09-19T08:07:44.285Z,17.00
2018-09-19T08:10:12.424Z,16.70
2018-09-19T08:12:40.524Z,17.60
2018-09-19T08:15:08.682Z,13.80
2018-09-19T08:17:36.879Z,13.60
2018-09-19T08:20:04.973Z,12.30
2018-09-19T08:22:33.138Z,12.80
2018-09-19T08:25:01.278Z,11.80
2018-09-19T08:27:29.395Z,12.10
2018-09-19T08:29:57.539Z,9.30
2018-09-19T08:32:25.718Z,7.00
2018-09-19T08:34:53.873Z,5.00
2018-09-19T08:37:22.064Z,5.20
2018-09-19T08:39:50.175Z,6.00
2018-09-19T08:42:18.408Z,5.80
2018-09-19T08:44:46.512Z,5.50
2018-09-19T08:47:14.632Z,3.40
2018-09-19T08:49:42.732Z,2.70
2018-09-19T08:52:10.849Z,3.20
2018-09-19T08:54:38.954Z,2.60
2018-09-19T08:57:07.339Z,4.20
2018-09-19T08:59:35.475Z,3.20
2018-09-19T09:02:03.595Z,3.70
2018-09-19T09:04:31.670Z,4.70
2018-09-19T09:06:59.789Z,4.40
2018-09-19T09:09:27.875Z,4.70
2018-09-19T09:11:56.035Z,4.90
2018-09-19T09:14:24.195Z,4.50
2018-09-19T09:16:52.333Z,5.60
2018-09-19T09:19:20.457Z,5.30
2018-09-19T09:21:48.573Z,6.10
2018-09-19T09:24:16.701Z,7.50
2018-09-19T09:26:44.891Z,6.70
2018-09-19T09:29:13.032Z,6.10
2018-09-19T09:31:41.176Z,6.10
2018-09-19T09:34:09.350Z,4.50
2018-09-19T09:37:40.634Z,4.50
2018-09-19T09:40:08.810Z,3.00
2018-09-19T09:42:36.926Z,1.80
2018-09-19T09:45:05.013Z,1.00
2018-09-19T09:47:33.122Z,1.00
2018-09-19T09:50:01.227Z,1.00
2018-09-19T09:52:29.352Z,1.00
2018-09-19T09:54:57.500Z,1.00
2018-09-19T09:57:25.575Z,1.00
2018-09-19T09:59:53.687Z,1.00
2018-09-19T10:02:21.831Z,1.00
2018-09-19T10:04:50.013Z,1.00
2018-09-19T10:07:18.162Z,1.00
2018-09-19T10:09:46.267Z,1.00
2018-09-19T10:12:14.403Z,1.00
2018-09-19T10:14:42.565Z,1.00
2018-09-19T10:17:10.725Z,1.00
2018-09-19T10:19:38.873Z,1.00
2018-09-19T10:22:06.979Z,1.00
2018-09-19T10:24:35.157Z,1.00
2018-09-19T10:27:03.304Z,1.00
2018-09-19T10:29:31.505Z,1.00
2018-09-19T10:31:59.623Z,1.00
2018-09-19T10:34:27.733Z,1.00
2018-09-19T10:36:55.906Z,1.00
2018-09-19T10:39:24.028Z,1.00
2018-09-19T10:41:52.145Z,1.00
2018-09-19T10:44:20.247Z,1.00
2018-09-19T10:46:48.356Z,1.00
2018-09-19T10:49:16.487Z,1.00
2018-09-19T10:51:44.947Z,1.00
2018-09-19T10:54:13.065Z,1.00
2018-09-19T10:56:41.163Z,1.00
2018-09-19T10:59:09.325Z,1.00
2018-09-19T11:01:37.492Z,1.00
2018-09-19T11:04:05.824Z,1.00
2018-09-19T11:06:33.997Z,1.00
2018-09-19T11:09:02.116Z,1.00
2018-09-19T11:11:30.282Z,1.00
2018-09-19T11:13:58.384Z,1.00
2018-09-19T11:16:26.456Z,1.00
2018-09-19T11:18:54.511Z,1.00
2018-09-19T11:21:22.686Z,1.00
2018-09-19T11:23:50.814Z,1.00
2018-09-19T11:26:19.121Z,1.00
2018-09-19T11:28:47.278Z,1.00
2018-09-19T11:31:15.427Z,1.00
2018-09-19T11:33:43.558Z,1.00
2018-09-19T11:36:11.629Z,1.00
2018-09-19T11:38:39.845Z,1.00
2018-09-19T11:41:08.391Z,1.00
2018-09-19T11:43:36.711Z,1.00
2018-09-19T11:46:04.870Z,1.00
2018-09-19T11:48:33.018Z,1.00
2018-09-19T11:51:01.209Z,1.00
2018-09-19T11:53:29.856Z,1.00
2018-09-19T11:55:59.535Z,1.00
2018-09-19T11:58:28.610Z,1.00
2018-09-19T12:00:56.701Z,1.00
2018-09-19T12:03:24.807Z,1.00
2018-09-19T12:05:52.974Z,1.00
2018-09-19T12:08:21.435Z,1.00
2018-09-19T12:10:49.595Z,1.00
2018-09-19T12:13:17.683Z,1.00
2018-09-19T12:15:45.861Z,1.00
2018-09-19T12:18:14.005Z,1.00
2018-09-19T12:20:42.189Z,1.00
2018-09-19T12:23:10.470Z,1.00
2018-09-19T12:25:38.592Z,1.00
2018-09-19T12:28:07.121Z,1.00
2018-09-19T12:30:35.235Z,1.00
2018-09-19T12:33:03.370Z,1.00
2018-09-19T12:35:31.758Z,1.00
2018-09-19T12:37:59.859Z,1.00
2018-09-19T12:40:28.062Z,1.00
2018-09-19T12:42:56.198Z,1.00
2018-09-19T12:45:24.349Z,1.00
2018-09-19T12:47:52.456Z,1.00
2018-09-19T12:50:20.629Z,1.00
2018-09-19T12:52:48.747Z,1.00
2018-09-19T12:55:16.889Z,1.00
2018-09-19T12:57:45.029Z,1.00
2018-09-19T13:00:13.149Z,1.00
2018-09-19T13:02:41.293Z,1.00
2018-09-19T13:05:09.431Z,1.00
2018-09-19T13:07:37.616Z,1.00
2018-09-19T13:10:05.805Z,1.00
2018-09-19T13:12:33.984Z,1.00
2018-09-19T13:15:02.137Z,1.00
2018-09-19T13:17:30.228Z,1.00
2018-09-19T13:19:58.338Z,1.00
2018-09-19T13:22:26.537Z,1.00
2018-09-19T13:24:54.652Z,1.00
2018-09-19T13:27:22.860Z,1.00
2018-09-19T13:29:51.360Z,1.00
2018-09-19T13:32:19.489Z,1.00
2018-09-19T13:34:47.625Z,1.00
2018-09-19T13:37:15.779Z,1.00
2018-09-19T13:39:43.916Z,1.00
2018-09-19T13:42:12.067Z,1.00
2018-09-19T13:44:40.189Z,1.00
2018-09-19T13:47:08.280Z,1.00
2018-09-19T13:51:15.382Z,1.00
2018-09-19T13:53:43.578Z,1.00
2018-09-19T13:56:11.688Z,1.00
2018-09-19T13:58:39.828Z,1.00
2018-09-19T14:01:07.973Z,1.00
2018-09-19T14:03:36.092Z,1.00
2018-09-19T14:06:04.337Z,1.00
2018-09-19T14:08:32.512Z,1.00
2018-09-19T14:11:00.624Z,1.00
2018-09-19T14:13:28.732Z,1.00
2018-09-19T14:15:56.896Z,1.00
2018-09-19T14:18:25.053Z,1.00
2018-09-19T14:20:53.246Z,1.00
2018-09-19T14:23:21.455Z,1.00
2018-09-19T14:25:49.624Z,1.00
2018-09-19T14:28:17.770Z,1.00
2018-09-19T14:30:45.951Z,1.00
2018-09-19T14:33:14.094Z,1.00
2018-09-19T14:35:42.342Z,1.00
2018-09-19T14:38:10.948Z,1.00
2018-09-19T14:40:39.151Z,1.00
2018-09-19T14:43:07.313Z,1.00
2018-09-19T14:45:35.473Z,1.00
2018-09-19T14:48:03.575Z,1.00
2018-09-19T14:50:31.721Z,1.00
2018-09-19T14:53:00.013Z,1.00
2018-09-19T14:55:28.268Z,1.00
2018-09-19T14:57:56.451Z,1.00
2018-09-19T15:00:24.749Z,1.00
2018-09-19T15:02:52.945Z,1.00
2018-09-19T15:05:21.207Z,1.00
2018-09-19T15:07:49.335Z,1.00
2018-09-19T15:10:17.471Z,1.00
2018-09-19T15:12:45.626Z,1.00
2018-09-19T15:15:13.820Z,1.00
2018-09-19T15:17:42.009Z,1.00
2018-09-19T15:20:10.112Z,1.00
2018-09-19T15:22:38.256Z,1.00
2018-09-19T15:25:06.410Z,1.00
2018-09-19T15:27:34.545Z,1.00
2018-09-19T15:30:02.751Z,1.00
2018-09-19T15:32:32.594Z,1.00
2018-09-19T15:35:00.993Z,1.00
2018-09-19T15:37:29.191Z,1.00
2018-09-19T15:39:57.296Z,1.00
2018-09-19T15:42:25.444Z,1.00
2018-09-19T15:44:53.584Z,1.00
2018-09-19T15:47:21.749Z,1.00
2018-09-19T15:49:49.911Z,1.00
2018-09-19T15:52:18.090Z,1.00
2018-09-19T15:54:46.220Z,1.00
2018-09-19T15:57:14.487Z,1.00
2018-09-19T15:59:42.633Z,1.00
2018-09-19T16:02:10.778Z,1.00
2018-09-19T16:04:39.110Z,1.00
2018-09-19T16:07:07.218Z,1.00
2018-09-19T16:09:35.382Z,1.00
2018-09-19T16:12:03.401Z,1.00
2018-09-19T16:14:33.576Z,1.00
2018-09-19T16:17:01.679Z,1.00
2018-09-19T16:19:29.865Z,1.00
2018-09-19T16:21:57.951Z,1.00
2018-09-19T16:24:26.056Z,1.00
2018-09-19T16:26:54.216Z,1.00
2018-09-19T16:29:22.347Z,1.00
2018-09-19T16:31:50.509Z,1.00
2018-09-19T16:34:18.834Z,1.00
2018-09-19T16:36:47.027Z,1.00
2018-09-19T16:39:15.157Z,1.00
2018-09-19T16:41:43.313Z,1.00
2018-09-19T16:44:11.564Z,1.90
2018-09-19T16:46:39.746Z,1.40
2018-09-19T16:49:08.318Z,1.70
2018-09-19T16:51:36.682Z,1.80
2018-09-19T16:54:04.852Z,1.00
2018-09-19T16:56:33.048Z,2.40
2018-09-19T16:59:01.281Z,3.20
2018-09-19T17:01:29.756Z,1.20
2018-09-19T17:03:58.334Z,3.00
2018-09-19T17:06:26.571Z,2.20
2018-09-19T17:08:54.778Z,3.40
2018-09-19T17:11:23.268Z,4.30
2018-09-19T17:13:51.708Z,5.10
2018-09-19T17:16:19.862Z,5.30
2018-09-19T17:18:48.404Z,5.90
2018-09-19T17:21:16.749Z,6.90
2018-09-19T17:23:44.970Z,8.90
2018-09-19T17:26:13.083Z,10.20
2018-09-19T17:28:42.731Z,10.60
2018-09-19T17:31:11.176Z,11.30
2018-09-19T17:33:39.358Z,11.60
2018-09-19T17:36:07.561Z,12.20
2018-09-19T17:38:35.717Z,13.30
2018-09-19T17:41:03.938Z,13.10
2018-09-19T17:43:32.255Z,13.50
2018-09-19T17:46:00.440Z,13.70
2018-09-19T17:48:28.790Z,13.10
2018-09-19T17:50:57.663Z,13.50
2018-09-19T17:53:25.832Z,13.80
2018-09-19T17:55:54.229Z,14.80
2018-09-19T17:58:22.494Z,14.00
2018-09-19T18:00:50.736Z,14.70
2018-09-19T18:03:18.833Z,15.30
2018-09-19T18:05:46.979Z,15.50
2018-09-19T18:08:15.308Z,15.40
2018-09-19T18:10:43.388Z,16.50
2018-09-19T18:13:11.498Z,16.20
2018-09-19T18:15:40.345Z,15.40
2018-09-19T18:18:08.649Z,17.10
2018-09-19T18:20:36.978Z,17.50
2018-09-19T18:23:05.175Z,17.60
2018-09-19T18:25:33.283Z,17.40
2018-09-19T18:28:01.491Z,17.30
2018-09-19T18:30:29.786Z,18.30
2018-09-19T18:32:58.337Z,18.40
2018-09-19T18:35:26.493Z,19.20
2018-09-19T18:37:54.714Z,19.00
2018-09-19T18:40:22.854Z,19.20
2018-09-19T18:42:52.545Z,17.10
2018-09-19T18:45:20.710Z,18.10
2018-09-19T18:47:48.921Z,18.20
2018-09-19T18:50:17.060Z,19.80
2018-09-19T18:52:45.298Z,20.00
2018-09-19T18:55:13.473Z,21.40
2018-09-19T18:57:41.634Z,21.30
2018-09-19T19:00:09.802Z,21.80
2018-09-19T19:02:38.540Z,22.70
2018-09-19T19:05:06.744Z,22.10
2018-09-19T19:07:34.904Z,22.50
2018-09-19T19:10:03.208Z,23.20
2018-09-19T19:12:31.843Z,22.80
2018-09-19T19:15:00.181Z,23.10
2018-09-19T19:17:28.548Z,23.40
2018-09-19T19:19:57.257Z,23.80
2018-09-19T19:22:25.678Z,23.90
2018-09-19T19:24:53.995Z,24.40
2018-09-19T19:27:22.217Z,24.60
2018-09-19T19:29:50.440Z,24.10
2018-09-19T19:32:18.728Z,24.70
2018-09-19T19:34:46.963Z,25.00
2018-09-19T19:37:21.181Z,24.90
2018-09-19T19:39:49.332Z,24.80
2018-09-19T19:42:17.683Z,25.10
2018-09-19T19:44:45.800Z,25.10
2018-09-19T19:47:13.951Z,25.40
2018-09-19T19:49:42.060Z,25.40
2018-09-19T19:52:10.177Z,25.40
2018-09-19T19:54:38.303Z,26.00
2018-09-19T19:57:06.643Z,26.50
2018-09-19T19:59:34.909Z,26.50
2018-09-19T20:02:03.124Z,26.80
2018-09-19T20:04:31.293Z,26.60
2018-09-19T20:06:59.474Z,26.90
2018-09-19T20:09:27.702Z,26.80
2018-09-19T20:11:55.881Z,26.70
2018-09-19T20:14:24.117Z,27.80
2018-09-19T20:16:52.290Z,27.50
2018-09-19T20:19:20.510Z,28.50
2018-09-19T20:21:48.765Z,28.20
2018-09-19T20:24:16.924Z,28.40
2018-09-19T20:26:45.097Z,29.10
2018-09-19T20:29:13.293Z,29.10
2018-09-19T20:31:41.436Z,29.20
2018-09-19T20:34:09.603Z,29.70
2018-09-19T20:36:37.762Z,30.30
2018-09-19T20:39:07.803Z,31.30
2018-09-19T20:41:35.934Z,32.00
2018-09-19T20:44:04.282Z,32.10
2018-09-19T20:46:32.387Z,32.20
2018-09-19T20:49:00.483Z,32.00
2018-09-19T20:51:28.642Z,32.30
2018-09-19T20:53:56.727Z,32.00
2018-09-19T20:56:24.890Z,31.70
2018-09-19T20:58:52.971Z,31.90
2018-09-19T21:01:27.782Z,31.60
2018-09-19T21:03:55.916Z,31.40
2018-09-19T21:06:24.048Z,31.80
2018-09-19T21:08:52.213Z,31.30
2018-09-19T21:11:20.356Z,30.80
2018-09-19T21:13:48.481Z,31.00
2018-09-19T21:16:16.564Z,30.30
2018-09-19T21:18:44.728Z,30.40
2018-09-19T21:21:12.811Z,30.00
2018-09-19T21:23:41.033Z,30.00
2018-09-19T21:26:09.196Z,29.50
2018-09-19T21:28:37.354Z,29.10
2018-09-19T21:31:06.168Z,28.80
2018-09-19T21:33:34.285Z,29.20
2018-09-19T21:36:02.445Z,28.80
2018-09-19T21:38:30.684Z,29.70
2018-09-19T21:40:58.813Z,27.10
2018-09-19T21:43:26.948Z,30.40
2018-09-19T21:45:55.198Z,29.90
2018-09-19T21:48:23.302Z,29.20
2018-09-19T21:50:51.460Z,29.30
2018-09-19T21:53:19.571Z,28.80
2018-09-19T21:55:47.713Z,29.10
2018-09-19T21:58:15.833Z,27.80
2018-09-19T22:00:49.669Z,28.40
2018-09-19T22:03:18.160Z,28.00
2018-09-19T22:05:46.301Z,29.60
2018-09-19T22:08:14.438Z,30.20
2018-09-19T22:10:42.543Z,30.50
2018-09-19T22:13:10.682Z,31.00
2018-09-19T22:15:38.837Z,31.00
2018-09-19T22:18:06.968Z,29.70
2018-09-19T22:20:35.121Z,27.60
2018-09-19T22:23:03.283Z,29.20
2018-09-19T22:25:31.470Z,29.80
2018-09-19T22:27:59.555Z,30.10
2018-09-19T22:30:27.692Z,30.50
2018-09-19T22:35:30.457Z,29.50
2018-09-19T22:37:58.531Z,28.60
2018-09-19T22:40:26.625Z,29.90
2018-09-19T22:42:54.802Z,29.90
2018-09-19T22:45:22.942Z,29.50
2018-09-19T22:47:51.076Z,29.10
2018-09-19T22:50:19.213Z,28.30
2018-09-19T22:52:47.378Z,27.00
2018-09-19T22:55:15.488Z,28.00
2018-09-19T22:57:43.655Z,26.10
2018-09-19T23:00:11.863Z,25.70
2018-09-19T23:02:40.506Z,27.20
2018-09-19T23:05:08.657Z,27.50
2018-09-19T23:07:36.764Z,26.40
2018-09-19T23:10:04.857Z,27.10
2018-09-19T23:12:32.925Z,27.80
2018-09-19T23:15:01.055Z,28.30
2018-09-19T23:17:29.152Z,28.40
2018-09-19T23:19:57.237Z,27.10
2018-09-19T23:22:25.363Z,26.50
2018-09-19T23:24:53.501Z,28.50
2018-09-19T23:27:21.614Z,28.90
2018-09-19T23:29:49.749Z,30.00
2018-09-19T23:32:17.943Z,30.40
2018-09-19T23:34:46.098Z,31.50
2018-09-19T23:37:14.167Z,29.30
2018-09-19T23:39:42.309Z,30.80
2018-09-19T23:42:10.477Z,31.40
2018-09-19T23:44:38.618Z,31.30
2018-09-19T23:47:06.886Z,32.50
2018-09-19T23:49:35.142Z,32.50
2018-09-19T23:52:03.227Z,32.80
2018-09-19T23:54:31.399Z,34.30
2018-09-19T23:56:59.607Z,35.80
2018-09-19T23:59:27.781Z,34.00
