createdAt,value
2023-01-12T07:06:05.108Z,-9.15
2023-01-12T07:11:13.154Z,-9.09
2023-01-12T07:16:17.271Z,-9.03
2023-01-12T07:21:22.323Z,-9.06
2023-01-12T07:26:26.083Z,-9.08
2023-01-12T07:31:32.623Z,-9.07
2023-01-12T07:36:37.702Z,-8.97
2023-01-12T07:41:58.666Z,-8.95
2023-01-12T07:47:02.615Z,-8.78
2023-01-12T07:52:10.657Z,-8.66
2023-01-12T07:57:25.251Z,-8.47
2023-01-12T08:02:29.179Z,-8.47
2023-01-12T08:07:44.739Z,-8.50
2023-01-12T08:12:54.000Z,-8.48
2023-01-12T08:18:06.101Z,-8.51
2023-01-12T08:28:46.689Z,-8.36
2023-01-12T08:33:57.460Z,-8.33
2023-01-12T08:39:04.308Z,-8.26
2023-01-12T08:44:10.699Z,-8.24
2023-01-12T08:49:16.930Z,-8.17
2023-01-12T08:54:25.092Z,-8.24
2023-01-12T08:59:28.939Z,-8.07
2023-01-12T09:04:36.716Z,-8.10
2023-01-12T09:09:57.442Z,-7.93
2023-01-12T09:15:01.630Z,-7.79
2023-01-12T09:20:05.632Z,-7.78
2023-01-12T09:25:16.812Z,-7.72
2023-01-12T09:30:25.028Z,-7.50
2023-01-12T09:35:31.669Z,-7.38
2023-01-12T09:40:51.042Z,-7.47
2023-01-12T09:46:14.148Z,-7.50
2023-01-12T09:51:52.716Z,-7.42
2023-01-12T09:57:02.616Z,-7.43
2023-01-12T10:02:11.052Z,-7.25
2023-01-12T10:07:20.495Z,-6.99
2023-01-12T10:12:31.101Z,-6.95
2023-01-12T10:17:51.259Z,-6.78
2023-01-12T10:23:01.500Z,-6.88
2023-01-12T10:28:10.768Z,-6.81
2023-01-12T10:33:20.767Z,-6.71
2023-01-12T10:38:26.065Z,-6.66
2023-01-12T10:49:30.536Z,-6.70
2023-01-12T10:55:07.047Z,-6.74
2023-01-12T11:00:21.449Z,-6.83
2023-01-12T11:05:38.930Z,-6.98
2023-01-12T11:16:19.844Z,-7.22
2023-01-12T11:21:27.911Z,-7.29
2023-01-12T11:26:40.328Z,-7.45
2023-01-12T11:31:46.588Z,-7.27
2023-01-12T11:36:56.377Z,-7.26
2023-01-12T11:42:21.281Z,-7.38
2023-01-12T11:47:29.782Z,-7.59
2023-01-12T11:52:47.253Z,-7.74
2023-01-12T11:58:06.826Z,-7.47
2023-01-12T12:03:33.156Z,-7.41
2023-01-12T12:08:46.404Z,-7.20
2023-01-12T12:13:56.756Z,-7.31
2023-01-12T12:19:09.622Z,-7.17
2023-01-12T12:24:25.799Z,-7.08
2023-01-12T12:29:41.213Z,-7.03
2023-01-12T12:35:09.121Z,-6.99
2023-01-12T12:40:57.128Z,-7.01
2023-01-12T12:46:14.959Z,-6.97
2023-01-12T12:51:20.085Z,-6.87
2023-01-12T12:56:31.269Z,-6.85
2023-01-12T13:01:51.708Z,-6.78
2023-01-12T13:07:05.831Z,-6.70
2023-01-12T13:12:24.961Z,-6.68
2023-01-12T13:17:44.761Z,-6.71
2023-01-12T13:22:52.239Z,-6.63
2023-01-12T13:28:39.047Z,-6.45
2023-01-12T13:34:25.561Z,-6.42
2023-01-12T13:45:41.353Z,-6.52
2023-01-12T13:51:05.627Z,-6.54
2023-01-12T14:03:17.473Z,-6.45
2023-01-12T14:16:05.987Z,-6.49
2023-01-12T14:21:24.404Z,-6.52
2023-01-12T14:26:32.024Z,-6.65
2023-01-12T14:45:27.702Z,-6.61
2023-01-12T14:50:31.621Z,-6.59
2023-01-12T14:55:54.633Z,-6.58
2023-01-12T15:01:06.513Z,-6.43
2023-01-12T15:06:18.743Z,-6.50
2023-01-12T15:11:42.738Z,-6.53
2023-01-12T15:17:10.260Z,-6.51
2023-01-12T15:22:34.572Z,-6.51
2023-01-12T15:28:30.110Z,-6.50
2023-01-12T15:39:22.343Z,-6.55
2023-01-12T15:44:48.031Z,-6.47
2023-01-12T15:50:23.090Z,-6.42
2023-01-12T15:55:38.693Z,-6.38
2023-01-12T16:07:48.250Z,-6.36
2023-01-12T16:12:53.945Z,-6.32
2023-01-12T16:17:57.893Z,-6.29
2023-01-12T16:23:01.876Z,-6.39
2023-01-12T16:28:08.480Z,-6.35
2023-01-12T16:33:15.809Z,-6.33
2023-01-12T16:38:21.534Z,-6.36
2023-01-12T16:43:41.915Z,-6.49
2023-01-12T16:48:47.023Z,-6.44
2023-01-12T16:53:53.122Z,-6.39
2023-01-12T16:59:13.484Z,-6.47
2023-01-12T17:04:25.280Z,-6.40
2023-01-12T17:09:28.965Z,-6.38
2023-01-12T17:14:35.041Z,-6.17
2023-01-12T17:19:42.330Z,-6.20
2023-01-12T17:24:45.972Z,-6.19
2023-01-12T17:29:50.957Z,-6.10
2023-01-12T17:34:54.838Z,-6.07
2023-01-12T17:40:20.312Z,-6.00
2023-01-12T17:45:39.563Z,-6.15
2023-01-12T17:50:52.817Z,-6.02
2023-01-12T17:55:57.115Z,-6.05
2023-01-12T18:01:02.876Z,-6.00
2023-01-12T18:06:15.102Z,-6.15
2023-01-12T18:11:24.084Z,-6.13
2023-01-12T18:16:31.592Z,-6.13
2023-01-12T18:22:06.942Z,-6.11
2023-01-12T18:27:12.202Z,-6.09
2023-01-12T18:32:18.059Z,-6.13
2023-01-12T18:37:22.289Z,-6.15
2023-01-12T18:42:44.013Z,-6.06
2023-01-12T18:48:06.593Z,-6.09
2023-01-12T18:53:31.438Z,-6.11
2023-01-12T18:58:36.268Z,-6.08
2023-01-12T19:03:41.672Z,-6.02
2023-01-12T19:09:03.734Z,-6.00
2023-01-12T19:14:28.212Z,-6.01
2023-01-12T19:19:34.202Z,-5.97
2023-01-12T19:24:54.971Z,-6.00
2023-01-12T19:29:58.515Z,-5.97
2023-01-12T19:35:10.853Z,-5.95
2023-01-12T19:40:27.872Z,-6.00
2023-01-12T19:45:31.449Z,-5.99
2023-01-12T19:50:39.111Z,-5.96
2023-01-12T19:55:44.803Z,-6.02
2023-01-12T20:00:48.400Z,-5.89
2023-01-12T20:05:53.269Z,-6.04
2023-01-12T20:10:58.001Z,-6.20
2023-01-12T20:16:06.179Z,-6.29
2023-01-12T20:21:11.951Z,-6.44
2023-01-12T20:26:15.685Z,-6.47
2023-01-12T20:31:22.520Z,-6.64
2023-01-12T20:36:27.749Z,-6.63
2023-01-12T20:41:31.287Z,-6.72
2023-01-12T20:46:35.399Z,-6.82
2023-01-12T20:51:40.198Z,-6.87
2023-01-12T20:56:43.620Z,-6.92
2023-01-12T21:01:56.347Z,-6.89
2023-01-12T21:07:01.336Z,-6.99
2023-01-12T21:12:04.842Z,-7.08
2023-01-12T21:17:08.674Z,-7.09
2023-01-12T21:22:13.999Z,-7.21
2023-01-12T21:27:17.694Z,-7.14
2023-01-12T21:32:23.302Z,-7.18
2023-01-12T21:37:30.752Z,-7.16
2023-01-12T21:42:55.331Z,-7.18
2023-01-12T21:48:07.562Z,-7.21
2023-01-12T21:53:15.074Z,-7.18
2023-01-12T21:58:18.645Z,-7.24
2023-01-12T22:03:25.480Z,-7.27
2023-01-12T22:08:30.216Z,-7.26
2023-01-12T22:13:34.393Z,-7.32
2023-01-12T22:18:37.934Z,-7.30
2023-01-12T22:23:42.664Z,-7.38
2023-01-12T22:28:47.582Z,-7.25
2023-01-12T22:33:54.177Z,-7.32
2023-01-12T22:38:59.087Z,-7.41
2023-01-12T22:44:02.577Z,-7.42
2023-01-12T22:49:05.927Z,-7.44
