createdAt,value
2018-12-04T00:00:48.956Z,997.63
2018-12-04T00:01:48.984Z,997.61
2018-12-04T00:02:49.004Z,997.65
2018-12-04T00:03:49.028Z,997.63
2018-12-04T00:04:49.049Z,997.60
2018-12-04T00:05:49.104Z,997.54
2018-12-04T00:06:49.096Z,997.62
2018-12-04T00:07:49.117Z,997.64
2018-12-04T00:08:49.143Z,997.64
2018-12-04T00:09:49.172Z,997.64
2018-12-04T00:10:49.185Z,997.63
2018-12-04T00:11:49.212Z,997.62
2018-12-04T00:12:49.247Z,997.65
2018-12-04T00:13:49.251Z,997.67
2018-12-04T00:14:49.276Z,997.70
2018-12-04T00:15:49.301Z,997.69
2018-12-04T00:16:49.321Z,997.67
2018-12-04T00:17:49.340Z,997.68
2018-12-04T00:18:49.371Z,997.68
2018-12-04T00:19:49.397Z,997.69
2018-12-04T00:20:49.413Z,997.67
2018-12-04T00:21:49.434Z,997.69
2018-12-04T00:22:49.461Z,997.76
2018-12-04T00:23:49.487Z,997.72
2018-12-04T00:24:49.507Z,997.76
2018-12-04T00:25:49.535Z,997.74
2018-12-04T00:26:49.561Z,997.71
2018-12-04T00:27:49.579Z,997.76
2018-12-04T00:28:49.591Z,997.74
2018-12-04T00:29:49.614Z,997.81
2018-12-04T00:30:49.642Z,997.81
2018-12-04T00:31:49.675Z,997.83
2018-12-04T00:32:49.696Z,997.83
2018-12-04T00:33:49.710Z,997.83
2018-12-04T00:34:49.735Z,997.84
2018-12-04T00:35:49.755Z,997.90
2018-12-04T00:36:49.778Z,997.89
2018-12-04T00:37:49.800Z,997.89
2018-12-04T00:38:49.821Z,997.95
2018-12-04T00:39:49.842Z,997.91
2018-12-04T00:40:49.869Z,997.94
2018-12-04T00:41:49.894Z,997.95
2018-12-04T00:42:49.921Z,997.96
2018-12-04T00:43:49.939Z,997.98
2018-12-04T00:44:49.955Z,997.99
2018-12-04T00:45:49.980Z,997.98
2018-12-04T00:46:50.002Z,997.98
2018-12-04T00:47:50.031Z,997.99
2018-12-04T00:48:50.052Z,998.03
2018-12-04T00:49:50.068Z,998.04
2018-12-04T00:50:50.097Z,998.07
2018-12-04T00:51:50.114Z,998.07
2018-12-04T00:52:50.139Z,998.06
2018-12-04T00:53:50.164Z,998.10
2018-12-04T00:54:50.185Z,998.10
2018-12-04T00:55:50.220Z,998.12
2018-12-04T00:56:50.251Z,998.16
2018-12-04T00:57:50.287Z,998.11
2018-12-04T00:58:50.278Z,998.13
2018-12-04T00:59:50.305Z,998.13
2018-12-04T01:00:50.331Z,998.18
2018-12-04T01:01:50.350Z,998.13
2018-12-04T01:02:50.369Z,998.19
2018-12-04T01:03:50.387Z,998.18
2018-12-04T01:04:50.409Z,998.24
2018-12-04T01:05:50.432Z,998.23
2018-12-04T01:06:50.457Z,998.30
2018-12-04T01:07:50.485Z,998.30
2018-12-04T01:08:50.507Z,998.28
2018-12-04T01:09:50.532Z,998.27
2018-12-04T01:10:50.551Z,998.33
2018-12-04T01:11:50.575Z,998.30
2018-12-04T01:12:50.595Z,998.31
2018-12-04T01:13:50.641Z,998.37
2018-12-04T01:14:50.647Z,998.34
2018-12-04T01:15:50.669Z,998.36
2018-12-04T01:16:50.685Z,998.32
2018-12-04T01:17:50.711Z,998.33
2018-12-04T01:18:50.729Z,998.33
2018-12-04T01:19:50.754Z,998.29
2018-12-04T01:20:50.779Z,998.30
2018-12-04T01:21:50.798Z,998.32
2018-12-04T01:22:50.826Z,998.30
2018-12-04T01:23:50.854Z,998.29
2018-12-04T01:24:50.869Z,998.28
2018-12-04T01:25:50.891Z,998.30
2018-12-04T01:26:50.912Z,998.31
2018-12-04T01:27:50.937Z,998.36
2018-12-04T01:28:50.963Z,998.36
2018-12-04T01:29:50.988Z,998.35
2018-12-04T01:30:51.005Z,998.36
2018-12-04T01:31:51.028Z,998.39
2018-12-04T01:32:51.051Z,998.36
2018-12-04T01:33:51.078Z,998.36
2018-12-04T01:34:51.095Z,998.41
2018-12-04T01:35:51.123Z,998.39
2018-12-04T01:36:51.147Z,998.35
2018-12-04T01:37:51.168Z,998.35
2018-12-04T01:38:51.185Z,998.38
2018-12-04T01:39:51.212Z,998.34
2018-12-04T01:40:51.233Z,998.38
2018-12-04T01:41:51.290Z,998.35
2018-12-04T01:42:51.280Z,998.37
2018-12-04T01:43:51.298Z,998.37
2018-12-04T01:44:51.329Z,998.36
2018-12-04T01:45:51.345Z,998.35
2018-12-04T01:46:51.375Z,998.33
2018-12-04T01:47:51.394Z,998.31
2018-12-04T01:48:51.417Z,998.34
2018-12-04T01:49:51.442Z,998.34
2018-12-04T01:50:51.488Z,998.38
2018-12-04T01:51:51.480Z,998.36
2018-12-04T01:52:51.504Z,998.37
2018-12-04T01:53:51.532Z,998.34
2018-12-04T01:54:51.556Z,998.32
2018-12-04T01:55:51.585Z,998.29
2018-12-04T01:56:51.597Z,998.35
2018-12-04T01:57:51.624Z,998.34
2018-12-04T01:58:51.640Z,998.31
2018-12-04T01:59:51.682Z,998.34
2018-12-04T02:00:51.696Z,998.32
2018-12-04T02:01:51.717Z,998.37
2018-12-04T02:02:51.736Z,998.35
2018-12-04T02:03:51.760Z,998.35
2018-12-04T02:04:51.784Z,998.31
2018-12-04T02:05:51.803Z,998.34
2018-12-04T02:06:51.827Z,998.32
2018-12-04T02:07:51.845Z,998.33
2018-12-04T02:08:51.868Z,998.28
2018-12-04T02:09:51.898Z,998.34
2018-12-04T02:10:51.912Z,998.38
2018-12-04T02:11:51.942Z,998.37
2018-12-04T02:12:51.959Z,998.38
2018-12-04T02:13:52.015Z,998.36
2018-12-04T02:14:52.016Z,998.40
2018-12-04T02:15:52.033Z,998.41
2018-12-04T02:16:52.054Z,998.38
2018-12-04T02:17:52.075Z,998.43
2018-12-04T02:18:52.097Z,998.46
2018-12-04T02:19:52.128Z,998.45
2018-12-04T02:20:52.143Z,998.39
2018-12-04T02:21:52.173Z,998.43
2018-12-04T02:22:52.188Z,998.40
2018-12-04T02:23:52.215Z,998.40
2018-12-04T02:24:52.237Z,998.37
2018-12-04T02:25:52.258Z,998.44
2018-12-04T02:26:52.286Z,998.48
2018-12-04T02:27:52.306Z,998.50
2018-12-04T02:28:52.330Z,998.44
2018-12-04T02:29:52.351Z,998.45
2018-12-04T02:30:52.378Z,998.45
2018-12-04T02:31:52.397Z,998.47
2018-12-04T02:32:52.424Z,998.53
2018-12-04T02:33:52.448Z,998.48
2018-12-04T02:34:52.460Z,998.52
2018-12-04T02:35:52.488Z,998.57
2018-12-04T02:36:52.521Z,998.56
2018-12-04T02:37:52.539Z,998.57
2018-12-04T02:38:52.562Z,998.57
2018-12-04T02:39:52.579Z,998.57
2018-12-04T02:40:52.613Z,998.61
2018-12-04T02:41:52.627Z,998.61
2018-12-04T02:42:52.649Z,998.65
2018-12-04T02:43:52.669Z,998.64
2018-12-04T02:44:52.695Z,998.66
2018-12-04T02:45:52.726Z,998.66
2018-12-04T02:46:52.735Z,998.71
2018-12-04T02:47:52.761Z,998.75
2018-12-04T02:48:52.785Z,998.72
2018-12-04T02:49:52.806Z,998.75
2018-12-04T02:50:52.832Z,998.84
2018-12-04T02:51:52.855Z,998.75
2018-12-04T02:52:52.873Z,998.75
2018-12-04T02:53:52.904Z,998.78
2018-12-04T02:54:52.919Z,998.78
2018-12-04T02:55:52.944Z,998.79
2018-12-04T02:56:52.982Z,998.87
2018-12-04T02:57:52.995Z,998.82
2018-12-04T02:58:53.018Z,998.82
2018-12-04T02:59:53.032Z,998.81
2018-12-04T03:00:53.062Z,998.87
2018-12-04T03:01:53.077Z,998.96
2018-12-04T03:02:53.105Z,998.98
2018-12-04T03:03:53.133Z,999.02
2018-12-04T03:04:53.153Z,998.98
2018-12-04T03:05:53.173Z,999.03
2018-12-04T03:06:53.192Z,999.07
2018-12-04T03:07:53.265Z,999.08
2018-12-04T03:08:53.245Z,999.12
2018-12-04T03:09:53.267Z,999.15
2018-12-04T03:10:53.290Z,999.19
2018-12-04T03:11:53.309Z,999.18
2018-12-04T03:12:53.328Z,999.17
2018-12-04T03:13:53.360Z,999.22
2018-12-04T03:14:53.374Z,999.22
2018-12-04T03:15:53.405Z,999.25
2018-12-04T03:16:53.425Z,999.38
2018-12-04T03:17:53.443Z,999.44
2018-12-04T03:18:53.476Z,999.41
2018-12-04T03:19:53.494Z,999.62
2018-12-04T03:20:53.514Z,999.51
2018-12-04T03:21:53.537Z,999.58
2018-12-04T03:22:53.564Z,999.66
2018-12-04T03:23:53.584Z,999.67
2018-12-04T03:24:53.605Z,999.72
2018-12-04T03:25:53.630Z,999.78
2018-12-04T03:26:53.658Z,999.74
2018-12-04T03:27:53.675Z,999.87
2018-12-04T03:28:53.696Z,999.92
2018-12-04T03:29:53.724Z,999.88
2018-12-04T03:30:53.746Z,999.89
2018-12-04T03:31:53.770Z,999.97
2018-12-04T03:32:53.789Z,1000.01
2018-12-04T03:33:53.813Z,999.99
2018-12-04T03:34:53.839Z,1000.06
2018-12-04T03:35:53.856Z,1000.13
2018-12-04T03:36:53.882Z,1000.19
2018-12-04T03:37:53.902Z,1000.29
2018-12-04T03:38:53.949Z,1000.23
2018-12-04T03:39:53.952Z,1000.29
2018-12-04T03:40:53.975Z,1000.32
2018-12-04T03:41:53.992Z,1000.36
2018-12-04T03:42:54.018Z,1000.37
2018-12-04T03:43:54.040Z,1000.46
2018-12-04T03:44:54.068Z,1000.43
2018-12-04T03:45:54.089Z,1000.46
2018-12-04T03:46:54.106Z,1000.52
2018-12-04T03:47:54.208Z,1000.56
2018-12-04T03:48:54.163Z,1000.54
2018-12-04T03:49:54.183Z,1000.58
2018-12-04T03:50:54.202Z,1000.58
2018-12-04T03:51:54.225Z,1000.58
2018-12-04T03:52:54.253Z,1000.65
2018-12-04T03:53:54.265Z,1000.66
2018-12-04T03:54:54.293Z,1000.61
2018-12-04T03:55:54.320Z,1000.62
2018-12-04T03:56:54.345Z,1000.75
2018-12-04T03:57:54.361Z,1000.74
2018-12-04T03:58:54.380Z,1000.82
2018-12-04T03:59:54.406Z,1000.86
2018-12-04T04:00:54.427Z,1000.86
2018-12-04T04:01:54.456Z,1000.86
2018-12-04T04:02:54.474Z,1000.92
2018-12-04T04:03:54.492Z,1000.94
2018-12-04T04:04:54.516Z,1001.02
2018-12-04T04:05:54.539Z,1001.03
2018-12-04T04:06:54.560Z,1001.05
2018-12-04T04:07:54.583Z,1001.02
2018-12-04T04:08:54.607Z,1001.08
2018-12-04T04:09:54.632Z,1001.12
2018-12-04T04:10:54.650Z,1001.10
2018-12-04T04:11:54.680Z,1001.17
2018-12-04T04:12:54.706Z,1001.19
2018-12-04T04:13:54.714Z,1001.17
2018-12-04T04:14:54.737Z,1001.23
2018-12-04T04:15:54.829Z,1001.26
2018-12-04T04:16:54.795Z,1001.31
2018-12-04T04:17:54.811Z,1001.34
2018-12-04T04:18:54.838Z,1001.30
2018-12-04T04:19:54.867Z,1001.31
2018-12-04T04:20:54.879Z,1001.32
2018-12-04T04:21:54.903Z,1001.38
2018-12-04T04:22:54.932Z,1001.41
2018-12-04T04:23:54.947Z,1001.39
2018-12-04T04:24:54.981Z,1001.38
2018-12-04T04:25:54.989Z,1001.43
2018-12-04T04:26:55.015Z,1001.48
2018-12-04T04:27:55.039Z,1001.50
2018-12-04T04:28:55.064Z,1001.41
2018-12-04T04:29:55.088Z,1001.56
2018-12-04T04:30:55.105Z,1001.54
2018-12-04T04:31:55.125Z,1001.61
2018-12-04T04:32:55.157Z,1001.59
2018-12-04T04:33:55.177Z,1001.65
2018-12-04T04:34:55.192Z,1001.56
2018-12-04T04:35:55.218Z,1001.59
2018-12-04T04:36:55.240Z,1001.70
2018-12-04T04:37:55.263Z,1001.69
2018-12-04T04:38:55.281Z,1001.70
2018-12-04T04:39:55.306Z,1001.68
2018-12-04T04:40:55.330Z,1001.76
2018-12-04T04:41:55.349Z,1001.81
2018-12-04T04:42:55.380Z,1001.75
2018-12-04T04:43:55.392Z,1001.82
2018-12-04T04:44:55.433Z,1001.87
2018-12-04T04:45:55.441Z,1001.88
2018-12-04T04:46:55.471Z,1001.88
2018-12-04T04:47:55.501Z,1001.93
2018-12-04T04:48:55.513Z,1001.93
2018-12-04T04:49:55.538Z,1002.02
2018-12-04T04:50:55.551Z,1002.06
2018-12-04T04:51:55.575Z,1002.08
2018-12-04T04:52:55.605Z,1002.07
2018-12-04T04:53:55.626Z,1002.10
2018-12-04T04:54:55.648Z,1002.13
2018-12-04T04:55:55.672Z,1002.02
2018-12-04T04:56:55.690Z,1002.24
2018-12-04T04:57:55.713Z,1002.26
2018-12-04T04:58:55.733Z,1002.24
2018-12-04T04:59:55.758Z,1002.30
2018-12-04T05:00:55.777Z,1002.33
2018-12-04T05:01:55.809Z,1002.40
2018-12-04T05:02:55.825Z,1002.36
2018-12-04T05:03:55.844Z,1002.45
2018-12-04T05:04:55.874Z,1002.44
2018-12-04T05:05:55.890Z,1002.49
2018-12-04T05:06:55.907Z,1002.52
2018-12-04T05:07:55.969Z,1002.59
2018-12-04T05:08:55.961Z,1002.64
2018-12-04T05:09:55.981Z,1002.61
2018-12-04T05:10:56.007Z,1002.71
2018-12-04T05:11:56.032Z,1002.72
2018-12-04T05:12:56.045Z,1002.75
2018-12-04T05:13:56.071Z,1002.84
2018-12-04T05:14:56.091Z,1002.84
2018-12-04T05:15:56.113Z,1002.86
2018-12-04T05:16:56.154Z,1002.85
2018-12-04T05:17:56.165Z,1002.94
2018-12-04T05:18:56.180Z,1002.94
2018-12-04T05:19:56.205Z,1002.98
2018-12-04T05:20:56.228Z,1003.04
2018-12-04T05:21:56.248Z,1003.02
2018-12-04T05:22:56.276Z,1003.07
2018-12-04T05:23:56.294Z,1003.09
2018-12-04T05:24:56.316Z,1003.12
2018-12-04T05:25:56.340Z,1003.17
2018-12-04T05:26:56.362Z,1003.19
2018-12-04T05:27:56.380Z,1003.22
2018-12-04T05:28:56.404Z,1003.30
2018-12-04T05:29:56.430Z,1003.26
2018-12-04T05:30:56.451Z,1003.31
2018-12-04T05:31:56.486Z,1003.32
2018-12-04T05:32:56.497Z,1003.41
2018-12-04T05:33:56.516Z,1003.43
2018-12-04T05:34:56.536Z,1003.43
2018-12-04T05:35:56.559Z,1003.41
2018-12-04T05:36:56.588Z,1003.44
2018-12-04T05:37:56.625Z,1003.50
2018-12-04T05:38:56.624Z,1003.52
2018-12-04T05:39:56.648Z,1003.55
2018-12-04T05:40:56.675Z,1003.62
2018-12-04T05:41:56.700Z,1003.64
2018-12-04T05:42:56.718Z,1003.61
2018-12-04T05:43:56.738Z,1003.63
2018-12-04T05:44:56.757Z,1003.67
2018-12-04T05:45:56.786Z,1003.73
2018-12-04T05:46:56.811Z,1003.77
2018-12-04T05:47:56.829Z,1003.78
2018-12-04T05:48:56.849Z,1003.82
2018-12-04T05:49:56.879Z,1003.87
2018-12-04T05:50:56.891Z,1003.88
2018-12-04T05:51:56.918Z,1003.95
2018-12-04T05:52:56.943Z,1003.99
2018-12-04T05:53:56.963Z,1003.98
2018-12-04T05:54:56.979Z,1004.00
2018-12-04T05:55:57.001Z,1003.99
2018-12-04T05:56:57.027Z,1004.12
2018-12-04T05:57:57.055Z,1004.14
2018-12-04T05:58:57.071Z,1004.17
2018-12-04T05:59:57.096Z,1004.20
2018-12-04T06:00:57.115Z,1004.24
2018-12-04T06:01:57.159Z,1004.24
2018-12-04T06:02:57.160Z,1004.22
2018-12-04T06:03:57.182Z,1004.24
2018-12-04T06:04:57.203Z,1004.28
2018-12-04T06:05:57.229Z,1004.29
2018-12-04T06:06:57.252Z,1004.36
2018-12-04T06:07:57.330Z,1004.36
2018-12-04T06:08:57.288Z,1004.38
2018-12-04T06:09:57.318Z,1004.44
2018-12-04T06:10:57.338Z,1004.41
2018-12-04T06:11:57.363Z,1004.47
2018-12-04T06:12:57.383Z,1004.53
2018-12-04T06:13:57.405Z,1004.49
2018-12-04T06:14:57.422Z,1004.57
2018-12-04T06:15:57.446Z,1004.53
2018-12-04T06:16:57.477Z,1004.58
2018-12-04T06:17:57.490Z,1004.57
2018-12-04T06:18:57.516Z,1004.61
2018-12-04T06:19:57.537Z,1004.69
2018-12-04T06:20:57.564Z,1004.61
2018-12-04T06:21:57.585Z,1004.69
2018-12-04T06:22:57.599Z,1004.68
2018-12-04T06:23:57.638Z,1004.76
2018-12-04T06:24:57.659Z,1004.85
2018-12-04T06:25:57.671Z,1004.81
2018-12-04T06:26:57.689Z,1004.87
2018-12-04T06:27:57.723Z,1004.82
2018-12-04T06:28:57.730Z,1004.92
2018-12-04T06:29:57.763Z,1004.86
2018-12-04T06:30:57.785Z,1004.96
2018-12-04T06:31:57.805Z,1004.94
2018-12-04T06:32:57.819Z,1004.88
2018-12-04T06:33:57.841Z,1004.93
2018-12-04T06:34:57.870Z,1004.94
2018-12-04T06:35:57.893Z,1004.97
2018-12-04T06:36:57.916Z,1004.98
2018-12-04T06:37:57.941Z,1005.00
2018-12-04T06:38:57.959Z,1005.08
2018-12-04T06:39:57.986Z,1005.08
2018-12-04T06:40:58.001Z,1005.11
2018-12-04T06:41:58.022Z,1005.19
2018-12-04T06:42:58.048Z,1005.23
2018-12-04T06:43:58.068Z,1005.29
2018-12-04T06:44:58.098Z,1005.23
2018-12-04T06:45:58.110Z,1005.25
2018-12-04T06:46:58.144Z,1005.24
2018-12-04T06:47:58.154Z,1005.29
2018-12-04T06:48:58.185Z,1005.32
2018-12-04T06:49:58.204Z,1005.38
2018-12-04T06:50:58.226Z,1005.39
2018-12-04T06:51:58.246Z,1005.44
2018-12-04T06:52:58.268Z,1005.43
2018-12-04T06:53:58.296Z,1005.50
2018-12-04T06:54:58.309Z,1005.54
2018-12-04T06:55:58.331Z,1005.61
2018-12-04T06:56:58.353Z,1005.59
2018-12-04T06:57:58.374Z,1005.67
2018-12-04T06:58:58.402Z,1005.64
2018-12-04T06:59:58.425Z,1005.78
2018-12-04T07:00:58.447Z,1005.79
2018-12-04T07:01:58.469Z,1005.72
2018-12-04T07:02:58.487Z,1005.78
2018-12-04T07:03:58.512Z,1005.83
2018-12-04T07:04:58.533Z,1005.83
2018-12-04T07:05:58.554Z,1005.85
2018-12-04T07:06:58.581Z,1005.89
2018-12-04T07:07:58.597Z,1005.87
2018-12-04T07:08:58.626Z,1005.95
2018-12-04T07:09:58.642Z,1005.94
2018-12-04T07:10:58.668Z,1005.99
2018-12-04T07:12:02.428Z,1006.04
2018-12-04T07:12:58.710Z,1006.12
2018-12-04T07:13:58.730Z,1006.13
2018-12-04T07:14:58.756Z,1006.21
2018-12-04T07:15:58.782Z,1006.27
2018-12-04T07:16:58.800Z,1006.34
2018-12-04T07:17:58.819Z,1006.32
2018-12-04T07:18:58.836Z,1006.40
2018-12-04T07:19:58.867Z,1006.42
2018-12-04T07:20:58.882Z,1006.43
2018-12-04T07:21:58.907Z,1006.52
2018-12-04T07:22:58.934Z,1006.53
2018-12-04T07:23:58.953Z,1006.52
2018-12-04T07:24:58.980Z,1006.59
2018-12-04T07:25:58.999Z,1006.64
2018-12-04T07:26:59.019Z,1006.59
2018-12-04T07:27:59.050Z,1006.67
2018-12-04T07:28:59.063Z,1006.71
2018-12-04T07:29:59.087Z,1006.70
2018-12-04T07:30:59.105Z,1006.75
2018-12-04T07:31:59.127Z,1006.78
2018-12-04T07:32:59.162Z,1006.79
2018-12-04T07:33:59.173Z,1006.76
2018-12-04T07:34:59.196Z,1006.83
2018-12-04T07:35:59.217Z,1006.90
2018-12-04T07:36:59.246Z,1006.97
2018-12-04T07:37:59.259Z,1006.88
2018-12-04T07:38:59.279Z,1006.93
2018-12-04T07:39:59.312Z,1006.94
2018-12-04T07:40:59.336Z,1007.01
2018-12-04T07:41:59.358Z,1007.02
2018-12-04T07:42:59.373Z,1007.07
2018-12-04T07:43:59.390Z,1007.09
2018-12-04T07:44:59.434Z,1007.13
2018-12-04T07:45:59.438Z,1007.13
2018-12-04T07:46:59.470Z,1007.18
2018-12-04T07:47:59.476Z,1007.22
2018-12-04T07:48:59.510Z,1007.24
2018-12-04T07:49:59.524Z,1007.31
2018-12-04T07:50:59.551Z,1007.31
2018-12-04T07:51:59.571Z,1007.39
2018-12-04T07:52:59.588Z,1007.41
2018-12-04T07:53:59.657Z,1007.43
2018-12-04T07:54:59.630Z,1007.49
2018-12-04T07:55:59.664Z,1007.52
2018-12-04T07:56:59.678Z,1007.55
2018-12-04T07:57:59.699Z,1007.53
2018-12-04T07:58:59.725Z,1007.54
2018-12-04T07:59:59.746Z,1007.66
2018-12-04T08:00:59.771Z,1007.63
2018-12-04T08:01:59.788Z,1007.71
2018-12-04T08:02:59.816Z,1007.69
2018-12-04T08:03:59.830Z,1007.80
2018-12-04T08:04:59.853Z,1007.77
2018-12-04T08:05:59.880Z,1007.78
2018-12-04T08:06:59.898Z,1007.79
2018-12-04T08:07:59.918Z,1007.78
2018-12-04T08:08:59.940Z,1007.83
2018-12-04T08:09:59.972Z,1007.83
2018-12-04T08:10:59.985Z,1007.84
2018-12-04T08:12:00.008Z,1007.85
2018-12-04T08:13:00.029Z,1007.94
2018-12-04T08:14:00.061Z,1008.03
2018-12-04T08:15:00.072Z,1007.99
2018-12-04T08:16:00.098Z,1008.08
2018-12-04T08:17:00.120Z,1008.02
2018-12-04T08:18:00.152Z,1008.10
2018-12-04T08:19:00.162Z,1008.08
2018-12-04T08:20:00.183Z,1008.11
2018-12-04T08:21:00.213Z,1008.08
2018-12-04T08:22:00.233Z,1008.09
2018-12-04T08:23:00.251Z,1008.21
2018-12-04T08:24:00.276Z,1008.28
2018-12-04T08:25:00.301Z,1008.22
2018-12-04T08:26:00.323Z,1008.23
2018-12-04T08:27:00.337Z,1008.26
2018-12-04T08:28:00.359Z,1008.28
2018-12-04T08:29:00.387Z,1008.21
2018-12-04T08:30:00.404Z,1008.26
2018-12-04T08:31:00.422Z,1008.26
2018-12-04T08:32:00.454Z,1008.36
2018-12-04T08:33:00.471Z,1008.32
2018-12-04T08:34:00.493Z,1008.36
2018-12-04T08:35:00.518Z,1008.36
2018-12-04T08:36:00.535Z,1008.43
2018-12-04T08:37:00.563Z,1008.48
2018-12-04T08:38:00.586Z,1008.53
2018-12-04T08:39:00.609Z,1008.55
2018-12-04T08:40:00.635Z,1008.57
2018-12-04T08:41:00.650Z,1008.59
2018-12-04T08:42:00.674Z,1008.60
2018-12-04T08:43:00.689Z,1008.64
2018-12-04T08:44:00.709Z,1008.66
2018-12-04T08:45:00.733Z,1008.65
2018-12-04T08:46:00.763Z,1008.73
2018-12-04T08:47:00.776Z,1008.75
2018-12-04T08:48:00.803Z,1008.78
2018-12-04T08:49:00.823Z,1008.78
2018-12-04T08:50:00.843Z,1008.87
2018-12-04T08:51:00.864Z,1008.86
2018-12-04T08:52:00.891Z,1008.81
2018-12-04T08:53:00.911Z,1008.90
2018-12-04T08:54:00.929Z,1008.92
2018-12-04T08:55:00.956Z,1008.95
2018-12-04T08:56:00.984Z,1008.92
2018-12-04T08:57:00.995Z,1008.98
2018-12-04T08:58:01.026Z,1009.05
2018-12-04T08:59:01.040Z,1009.03
2018-12-04T09:00:01.068Z,1009.12
2018-12-04T09:01:01.323Z,1009.07
2018-12-04T09:02:01.112Z,1009.16
2018-12-04T09:03:01.134Z,1009.18
2018-12-04T09:04:01.152Z,1009.12
2018-12-04T09:05:01.178Z,1009.24
2018-12-04T09:06:01.195Z,1009.26
2018-12-04T09:07:01.217Z,1009.26
2018-12-04T09:08:01.248Z,1009.28
2018-12-04T09:09:01.263Z,1009.27
2018-12-04T09:10:01.288Z,1009.31
2018-12-04T09:11:01.303Z,1009.34
2018-12-04T09:12:01.336Z,1009.37
2018-12-04T09:13:01.348Z,1009.41
2018-12-04T09:14:01.372Z,1009.42
2018-12-04T09:15:01.396Z,1009.45
2018-12-04T09:16:01.411Z,1009.51
2018-12-04T09:17:01.442Z,1009.58
2018-12-04T09:18:01.462Z,1009.63
2018-12-04T09:19:01.508Z,1009.66
2018-12-04T09:20:01.524Z,1009.74
2018-12-04T09:21:01.547Z,1009.73
2018-12-04T09:22:01.574Z,1009.74
2018-12-04T09:23:01.579Z,1009.85
2018-12-04T09:24:01.593Z,1009.83
2018-12-04T09:25:01.670Z,1009.91
2018-12-04T09:26:01.639Z,1009.93
2018-12-04T09:27:05.571Z,1009.94
2018-12-04T09:28:01.712Z,1009.93
2018-12-04T09:29:01.698Z,1009.97
2018-12-04T09:30:01.763Z,1009.96
2018-12-04T09:31:01.744Z,1009.96
2018-12-04T09:32:01.769Z,1009.95
2018-12-04T09:33:01.788Z,1009.99
2018-12-04T09:34:01.809Z,1009.96
2018-12-04T09:35:01.828Z,1010.00
2018-12-04T09:36:01.853Z,1010.00
2018-12-04T09:37:01.873Z,1010.04
2018-12-04T09:38:01.900Z,1010.08
2018-12-04T09:39:01.916Z,1010.04
2018-12-04T09:40:01.948Z,1010.10
2018-12-04T09:41:01.960Z,1010.14
2018-12-04T09:42:01.981Z,1010.15
2018-12-04T09:43:04.286Z,1010.11
2018-12-04T09:44:02.041Z,1010.07
2018-12-04T09:45:02.053Z,1010.08
2018-12-04T09:46:02.069Z,1010.11
2018-12-04T09:47:02.098Z,1010.07
2018-12-04T09:48:02.116Z,1010.14
2018-12-04T09:49:02.144Z,1010.10
2018-12-04T09:50:02.162Z,1010.08
2018-12-04T09:51:02.182Z,1010.09
2018-12-04T09:52:02.206Z,1010.07
2018-12-04T09:53:02.221Z,1010.12
2018-12-04T09:54:02.256Z,1010.09
2018-12-04T09:55:02.271Z,1010.12
2018-12-04T09:56:02.300Z,1010.09
2018-12-04T09:57:02.314Z,1010.12
2018-12-04T09:58:02.337Z,1010.13
2018-12-04T09:59:02.419Z,1010.19
2018-12-04T10:00:02.380Z,1010.20
2018-12-04T10:01:02.404Z,1010.23
2018-12-04T10:02:02.431Z,1010.23
2018-12-04T10:03:02.446Z,1010.29
2018-12-04T10:04:02.468Z,1010.24
2018-12-04T10:05:02.502Z,1010.21
2018-12-04T10:06:02.514Z,1010.20
2018-12-04T10:07:02.534Z,1010.27
2018-12-04T10:08:02.557Z,1010.27
2018-12-04T10:09:02.581Z,1010.30
2018-12-04T10:10:02.602Z,1010.31
2018-12-04T10:11:02.622Z,1010.36
2018-12-04T10:12:02.652Z,1010.33
2018-12-04T10:13:02.665Z,1010.32
2018-12-04T10:14:02.693Z,1010.43
2018-12-04T10:15:02.704Z,1010.33
2018-12-04T10:16:02.738Z,1010.39
2018-12-04T10:17:02.759Z,1010.39
2018-12-04T10:18:02.786Z,1010.40
2018-12-04T10:19:02.799Z,1010.41
2018-12-04T10:20:02.821Z,1010.47
2018-12-04T10:21:02.849Z,1010.47
2018-12-04T10:22:02.862Z,1010.55
2018-12-04T10:23:02.888Z,1010.51
2018-12-04T10:24:02.910Z,1010.49
2018-12-04T10:25:02.937Z,1010.59
2018-12-04T10:26:02.955Z,1010.57
2018-12-04T10:27:02.981Z,1010.54
2018-12-04T10:28:03.003Z,1010.62
2018-12-04T10:29:03.023Z,1010.63
2018-12-04T10:30:03.045Z,1010.65
2018-12-04T10:31:03.063Z,1010.71
2018-12-04T10:32:03.091Z,1010.64
2018-12-04T10:33:03.117Z,1010.55
2018-12-04T10:34:03.133Z,1010.63
2018-12-04T10:35:03.162Z,1010.67
2018-12-04T10:36:03.173Z,1010.67
2018-12-04T10:37:03.195Z,1010.70
2018-12-04T10:38:03.219Z,1010.66
2018-12-04T10:39:03.245Z,1010.67
2018-12-04T10:40:03.267Z,1010.72
2018-12-04T10:41:03.290Z,1010.79
2018-12-04T10:42:03.309Z,1010.68
2018-12-04T10:43:03.336Z,1010.74
2018-12-04T10:44:03.353Z,1010.73
2018-12-04T10:45:03.374Z,1010.75
2018-12-04T10:46:03.402Z,1010.79
2018-12-04T10:47:03.418Z,1010.80
2018-12-04T10:48:03.447Z,1010.87
2018-12-04T10:49:03.463Z,1010.81
2018-12-04T10:50:03.494Z,1010.86
2018-12-04T10:51:03.507Z,1010.98
2018-12-04T10:52:03.531Z,1010.96
2018-12-04T10:53:03.562Z,1010.90
2018-12-04T10:54:03.579Z,1010.89
2018-12-04T10:55:04.459Z,1010.92
2018-12-04T10:56:03.620Z,1010.98
2018-12-04T10:57:03.646Z,1011.00
2018-12-04T10:58:03.662Z,1011.03
2018-12-04T10:59:03.683Z,1010.96
2018-12-04T11:00:03.709Z,1010.97
2018-12-04T11:01:03.731Z,1011.00
2018-12-04T11:02:03.752Z,1010.99
2018-12-04T11:03:03.777Z,1010.99
2018-12-04T11:04:03.802Z,1011.02
2018-12-04T11:05:03.814Z,1011.05
2018-12-04T11:06:03.840Z,1011.12
2018-12-04T11:07:03.863Z,1011.09
2018-12-04T11:08:03.883Z,1011.10
2018-12-04T11:09:03.912Z,1011.08
2018-12-04T11:10:03.933Z,1011.12
2018-12-04T11:11:03.954Z,1011.19
2018-12-04T11:12:03.975Z,1011.18
2018-12-04T11:13:04.005Z,1011.30
2018-12-04T11:14:04.022Z,1011.26
2018-12-04T11:15:04.041Z,1011.22
2018-12-04T11:16:04.070Z,1011.22
2018-12-04T11:17:04.096Z,1011.16
2018-12-04T11:18:04.106Z,1011.26
2018-12-04T11:19:04.136Z,1011.28
2018-12-04T11:20:04.161Z,1011.33
2018-12-04T11:21:04.182Z,1011.30
2018-12-04T11:22:04.204Z,1011.32
2018-12-04T11:23:04.222Z,1011.21
2018-12-04T11:24:04.248Z,1011.32
2018-12-04T11:25:04.266Z,1011.31
2018-12-04T11:26:04.294Z,1011.27
2018-12-04T11:27:04.319Z,1011.26
2018-12-04T11:28:04.343Z,1011.30
2018-12-04T11:29:04.364Z,1011.27
2018-12-04T11:30:04.404Z,1011.35
2018-12-04T11:31:04.411Z,1011.37
2018-12-04T11:32:04.427Z,1011.35
2018-12-04T11:33:04.459Z,1011.43
2018-12-04T11:34:04.481Z,1011.38
2018-12-04T11:35:04.499Z,1011.39
2018-12-04T11:36:04.522Z,1011.42
2018-12-04T11:37:04.544Z,1011.49
2018-12-04T11:38:04.570Z,1011.49
2018-12-04T11:39:04.594Z,1011.54
2018-12-04T11:40:04.613Z,1011.52
2018-12-04T11:41:04.638Z,1011.57
2018-12-04T11:42:04.662Z,1011.57
2018-12-04T11:43:04.693Z,1011.61
2018-12-04T11:44:04.711Z,1011.66
2018-12-04T11:45:04.730Z,1011.61
2018-12-04T11:46:04.756Z,1011.67
2018-12-04T11:47:04.771Z,1011.64
2018-12-04T11:48:04.798Z,1011.73
2018-12-04T11:49:04.822Z,1011.71
2018-12-04T11:50:04.848Z,1011.71
2018-12-04T11:51:04.873Z,1011.84
2018-12-04T11:52:04.891Z,1011.82
2018-12-04T11:53:04.916Z,1011.76
2018-12-04T11:54:04.943Z,1011.88
2018-12-04T11:55:04.969Z,1011.79
2018-12-04T11:56:04.999Z,1011.83
2018-12-04T11:57:05.010Z,1011.83
2018-12-04T11:58:05.035Z,1011.85
2018-12-04T11:59:05.071Z,1011.88
2018-12-04T12:00:05.081Z,1011.91
2018-12-04T12:01:05.109Z,1011.95
2018-12-04T12:02:10.684Z,1012.02
2018-12-04T12:03:05.150Z,1012.02
2018-12-04T12:04:05.182Z,1012.08
2018-12-04T12:05:05.233Z,1012.10
2018-12-04T12:06:05.225Z,1012.07
2018-12-04T12:07:05.252Z,1012.16
2018-12-04T12:08:05.272Z,1012.18
2018-12-04T12:09:05.296Z,1012.08
2018-12-04T12:10:05.321Z,1012.19
2018-12-04T12:11:05.355Z,1012.17
2018-12-04T12:12:05.368Z,1012.14
2018-12-04T12:13:05.396Z,1012.15