createdAt,value
2019-02-24T00:00:50.019Z,0.01
2019-02-24T00:03:23.845Z,-0.32
2019-02-24T00:05:55.702Z,-0.22
2019-02-24T00:08:28.276Z,-0.11
2019-02-24T00:11:00.067Z,-0.23
2019-02-24T00:13:32.208Z,-0.12
2019-02-24T00:16:04.255Z,-0.17
2019-02-24T00:18:36.637Z,-0.23
2019-02-24T00:21:08.762Z,-0.22
2019-02-24T00:23:40.669Z,-0.31
2019-02-24T00:26:12.448Z,-0.32
2019-02-24T00:28:44.462Z,-0.36
2019-02-24T00:31:16.367Z,-0.28
2019-02-24T00:33:48.408Z,-0.20
2019-02-24T00:36:20.748Z,-0.11
2019-02-24T00:38:52.750Z,-0.10
2019-02-24T00:41:24.528Z,-0.15
2019-02-24T00:43:56.575Z,-0.26
2019-02-24T00:46:28.409Z,-0.31
2019-02-24T00:49:00.395Z,-0.26
2019-02-24T00:51:32.460Z,-0.20
2019-02-24T00:54:04.641Z,-0.27
2019-02-24T00:56:36.422Z,-0.13
2019-02-24T00:59:08.326Z,-0.09
2019-02-24T01:01:41.077Z,-0.10
2019-02-24T01:04:13.218Z,-0.10
2019-02-24T01:06:45.090Z,-0.15
2019-02-24T01:09:17.340Z,-0.33
2019-02-24T01:11:49.104Z,-0.18
2019-02-24T01:14:22.135Z,-0.12
2019-02-24T01:16:54.098Z,-0.09
2019-02-24T01:19:25.981Z,-0.05
2019-02-24T01:21:57.916Z,-0.23
2019-02-24T01:24:30.150Z,-0.24
2019-02-24T01:27:01.919Z,-0.35
2019-02-24T01:29:33.964Z,-0.24
2019-02-24T01:32:05.778Z,-0.21
2019-02-24T01:34:37.636Z,-0.21
2019-02-24T01:37:09.750Z,-0.26
2019-02-24T01:39:41.574Z,-0.12
2019-02-24T01:42:13.375Z,-0.08
2019-02-24T01:44:45.347Z,-0.17
2019-02-24T01:47:17.142Z,-0.11
2019-02-24T01:49:49.182Z,-0.24
2019-02-24T01:52:20.960Z,-0.18
2019-02-24T01:54:52.843Z,-0.21
2019-02-24T01:57:24.637Z,-0.31
2019-02-24T01:59:56.708Z,-0.23
2019-02-24T02:02:28.548Z,-0.34
2019-02-24T02:05:00.552Z,-0.23
2019-02-24T02:07:32.412Z,-0.20
2019-02-24T02:10:04.466Z,-0.30
2019-02-24T02:12:36.349Z,-0.20
2019-02-24T02:15:08.587Z,-0.19
2019-02-24T02:17:40.516Z,-0.29
2019-02-24T02:20:12.834Z,-0.26
2019-02-24T02:22:45.349Z,-0.37
2019-02-24T02:25:17.247Z,-0.36
2019-02-24T02:27:49.004Z,-0.17
2019-02-24T02:30:21.100Z,-0.10
2019-02-24T02:32:52.871Z,-0.05
2019-02-24T02:35:24.890Z,-0.24
2019-02-24T02:37:57.037Z,-0.18
2019-02-24T02:40:29.794Z,-0.26
2019-02-24T02:43:01.663Z,-0.22
2019-02-24T02:45:33.798Z,-0.29
2019-02-24T02:48:05.576Z,-0.17
2019-02-24T02:50:37.585Z,-0.34
2019-02-24T02:53:09.640Z,-0.17
2019-02-24T02:55:41.526Z,-0.34
2019-02-24T02:58:13.288Z,-0.33
2019-02-24T03:00:45.194Z,-0.24
2019-02-24T03:03:17.003Z,-0.35
2019-02-24T03:05:58.611Z,-0.20
2019-02-24T03:08:50.207Z,-0.40
2019-02-24T03:11:22.314Z,-0.50
2019-02-24T03:13:54.117Z,-0.32
2019-02-24T03:16:28.772Z,-0.30
2019-02-24T03:19:00.541Z,-0.29
2019-02-24T03:21:32.462Z,-0.13
2019-02-24T03:24:04.274Z,-0.11
2019-02-24T03:26:36.129Z,-0.45
2019-02-24T03:29:07.937Z,-0.28
2019-02-24T03:31:39.795Z,-0.35
2019-02-24T03:34:11.549Z,-0.38
2019-02-24T03:36:43.409Z,-0.34
2019-02-24T03:39:15.524Z,-0.30
2019-02-24T03:41:47.405Z,-0.28
2019-02-24T03:44:19.160Z,-0.25
2019-02-24T03:46:51.027Z,-0.29
2019-02-24T03:49:22.807Z,-0.37
2019-02-24T03:51:54.859Z,-0.32
2019-02-24T03:54:26.973Z,-0.27
2019-02-24T03:56:58.813Z,-0.22
2019-02-24T03:59:30.622Z,-0.25
2019-02-24T04:02:02.403Z,-0.27
2019-02-24T04:04:35.433Z,-0.20
2019-02-24T04:07:07.276Z,-0.36
2019-02-24T04:09:39.523Z,-0.31
2019-02-24T04:12:11.588Z,-0.25
2019-02-24T04:14:43.438Z,-0.19
2019-02-24T04:17:15.260Z,-0.22
2019-02-24T04:19:47.047Z,-0.17
2019-02-24T04:22:19.141Z,-0.22
2019-02-24T04:24:51.242Z,-0.25
2019-02-24T04:27:23.397Z,-0.15
2019-02-24T04:29:55.343Z,-0.23
2019-02-24T04:32:27.508Z,-0.08
2019-02-24T04:34:59.263Z,-0.12
2019-02-24T04:37:31.234Z,-0.01
2019-02-24T04:40:03.335Z,-0.02
2019-02-24T04:42:35.469Z,-0.06
2019-02-24T04:45:07.275Z,-0.07
2019-02-24T04:47:39.290Z,-0.01
2019-02-24T04:50:11.070Z,-0.08
2019-02-24T04:52:42.943Z,-0.08
2019-02-24T04:55:15.081Z,-0.17
2019-02-24T04:57:47.143Z,-0.05
2019-02-24T05:00:18.941Z,-0.04
2019-02-24T05:02:50.806Z,-0.09
2019-02-24T05:05:22.631Z,-0.06
2019-02-24T05:07:54.704Z,-0.03
2019-02-24T05:10:26.720Z,0.04
2019-02-24T05:12:58.837Z,-0.07
2019-02-24T05:15:30.607Z,0.02
2019-02-24T05:18:02.482Z,-0.06
2019-02-24T05:20:34.255Z,-0.02
2019-02-24T05:23:06.112Z,-0.05
2019-02-24T05:25:38.133Z,-0.08
2019-02-24T05:28:10.025Z,-0.09
2019-02-24T05:30:42.055Z,0.01
2019-02-24T05:33:13.923Z,-0.07
2019-02-24T05:35:45.721Z,-0.13
2019-02-24T05:38:17.869Z,-0.02
2019-02-24T05:40:49.993Z,0.04
2019-02-24T05:43:22.078Z,0.02
2019-02-24T05:45:53.864Z,0.02
2019-02-24T05:48:25.906Z,0.02
2019-02-24T05:50:57.743Z,0.09
2019-02-24T05:53:29.504Z,0.02
2019-02-24T05:56:01.560Z,0.05
2019-02-24T05:58:33.664Z,0.03
2019-02-24T06:01:05.418Z,0.00
2019-02-24T06:03:37.374Z,0.20
2019-02-24T06:06:09.163Z,0.16
2019-02-24T06:08:41.030Z,0.15
2019-02-24T06:11:13.131Z,0.26
2019-02-24T06:13:45.069Z,0.33
2019-02-24T06:16:16.844Z,0.30
2019-02-24T06:18:48.815Z,0.29
2019-02-24T06:21:20.676Z,0.39
2019-02-24T06:23:52.685Z,0.49
2019-02-24T06:26:24.769Z,0.48
2019-02-24T06:28:56.658Z,0.57
2019-02-24T06:31:28.471Z,0.51
2019-02-24T06:34:00.845Z,0.47
2019-02-24T06:36:32.618Z,0.56
2019-02-24T06:39:05.404Z,0.52
2019-02-24T06:41:37.423Z,0.50
2019-02-24T06:44:09.515Z,0.64
2019-02-24T06:46:41.329Z,0.54
2019-02-24T06:49:14.473Z,0.49
2019-02-24T06:51:46.321Z,0.59
2019-02-24T06:54:19.521Z,0.65
2019-02-24T06:56:51.524Z,0.60
2019-02-24T06:59:23.567Z,0.69
2019-02-24T07:01:55.373Z,0.57
2019-02-24T07:04:27.143Z,0.67
2019-02-24T07:06:58.924Z,0.59
2019-02-24T07:09:30.994Z,0.73
2019-02-24T07:12:03.307Z,0.80
2019-02-24T07:14:36.367Z,0.59
2019-02-24T07:17:08.202Z,0.73
2019-02-24T07:19:40.096Z,0.71
2019-02-24T07:22:11.895Z,0.90
2019-02-24T07:24:45.140Z,0.97
2019-02-24T07:27:16.892Z,1.06
2019-02-24T07:29:48.784Z,0.98
2019-02-24T07:32:20.573Z,0.93
2019-02-24T07:34:52.569Z,0.90
2019-02-24T07:37:24.418Z,0.85
2019-02-24T07:39:56.285Z,0.89
2019-02-24T07:42:28.303Z,0.85
2019-02-24T07:45:00.530Z,1.01
2019-02-24T07:47:32.306Z,1.27
2019-02-24T07:50:04.284Z,1.35
2019-02-24T07:52:36.089Z,1.41
2019-02-24T07:55:08.194Z,1.29
2019-02-24T07:57:40.728Z,1.37
2019-02-24T08:00:12.933Z,1.46
2019-02-24T08:02:44.755Z,1.48
2019-02-24T08:05:16.626Z,1.31
2019-02-24T08:07:48.416Z,1.26
2019-02-24T08:10:20.518Z,1.59
2019-02-24T08:12:52.448Z,1.32
2019-02-24T08:15:24.636Z,1.61
2019-02-24T08:17:56.514Z,1.76
2019-02-24T08:20:28.432Z,1.91
2019-02-24T08:23:00.254Z,1.91
2019-02-24T08:25:33.416Z,1.77
2019-02-24T08:28:05.540Z,1.96
2019-02-24T08:30:41.708Z,1.97
2019-02-24T08:33:11.040Z,2.03
2019-02-24T08:35:43.201Z,2.21
2019-02-24T08:38:15.039Z,2.44
2019-02-24T08:40:47.130Z,2.56
2019-02-24T08:43:20.472Z,2.52
2019-02-24T08:45:52.601Z,2.46
2019-02-24T08:48:24.523Z,2.56
2019-02-24T08:50:56.530Z,2.58
2019-02-24T08:53:28.415Z,2.62
2019-02-24T08:56:00.660Z,2.91
2019-02-24T08:58:32.842Z,2.65
2019-02-24T09:01:05.515Z,2.89
2019-02-24T09:03:37.426Z,3.20
2019-02-24T09:06:09.521Z,3.12
2019-02-24T09:08:41.364Z,3.05
2019-02-24T09:11:13.551Z,3.07
2019-02-24T09:13:45.842Z,3.10
2019-02-24T09:16:18.191Z,3.13
2019-02-24T09:18:50.815Z,3.13
2019-02-24T09:21:23.979Z,3.08
2019-02-24T09:23:56.353Z,3.18
2019-02-24T09:26:29.199Z,3.40
2019-02-24T09:29:02.303Z,3.60
2019-02-24T09:31:35.329Z,3.93
2019-02-24T09:34:07.737Z,4.22
2019-02-24T09:36:40.916Z,4.45
2019-02-24T09:39:13.620Z,4.41
2019-02-24T09:41:46.353Z,4.45
2019-02-24T09:44:19.101Z,4.14
2019-02-24T09:46:51.902Z,4.04
2019-02-24T09:49:24.272Z,4.01
2019-02-24T09:51:56.665Z,4.17
2019-02-24T09:54:28.588Z,3.85
2019-02-24T09:57:00.777Z,3.93
2019-02-24T09:59:32.831Z,3.89
2019-02-24T10:02:05.601Z,3.87
2019-02-24T10:04:37.715Z,3.90
2019-02-24T10:07:09.781Z,3.99
2019-02-24T10:09:41.957Z,4.02
2019-02-24T10:12:14.413Z,4.05
2019-02-24T10:14:46.339Z,3.98
2019-02-24T10:17:18.443Z,3.71
2019-02-24T10:19:50.340Z,3.88
2019-02-24T10:22:23.069Z,3.59
2019-02-24T10:24:55.524Z,3.30
2019-02-24T10:27:28.160Z,3.25
2019-02-24T10:30:00.842Z,3.15
2019-02-24T10:32:33.215Z,3.37
2019-02-24T10:35:05.374Z,3.55
2019-02-24T10:37:37.637Z,3.49
2019-02-24T10:40:12.519Z,3.55
2019-02-24T10:42:45.748Z,3.84
2019-02-24T10:45:17.960Z,4.12
2019-02-24T10:47:50.337Z,4.23
2019-02-24T10:50:22.266Z,4.66
2019-02-24T10:52:54.646Z,4.73
2019-02-24T10:55:26.723Z,4.56
2019-02-24T10:57:59.060Z,4.62
2019-02-24T11:00:31.287Z,5.10
2019-02-24T11:03:03.513Z,5.11
2019-02-24T11:05:35.823Z,5.28
2019-02-24T11:08:08.261Z,5.06
2019-02-24T11:10:40.064Z,4.97
2019-02-24T11:13:12.481Z,4.97
2019-02-24T11:15:44.339Z,4.66
2019-02-24T11:18:16.256Z,4.78
2019-02-24T11:20:48.187Z,4.87
2019-02-24T11:23:20.250Z,4.82
2019-02-24T11:25:52.066Z,4.90
2019-02-24T11:28:23.954Z,5.02
2019-02-24T11:30:56.047Z,5.21
2019-02-24T11:33:28.107Z,5.39
2019-02-24T11:35:59.974Z,5.18
2019-02-24T11:38:32.135Z,5.50
2019-02-24T11:41:04.001Z,5.89
2019-02-24T11:43:36.162Z,6.04
2019-02-24T11:46:08.152Z,5.76
2019-02-24T11:48:40.315Z,5.84
2019-02-24T11:51:12.285Z,5.55
2019-02-24T11:53:45.335Z,5.86
2019-02-24T11:56:17.209Z,5.67
2019-02-24T11:58:49.400Z,5.50
2019-02-24T12:01:21.249Z,5.52
2019-02-24T12:03:53.391Z,5.46
2019-02-24T12:06:25.270Z,5.42
2019-02-24T12:09:05.049Z,5.67
2019-02-24T12:11:30.750Z,5.70
2019-02-24T12:14:02.912Z,5.51
2019-02-24T12:16:35.302Z,5.83
2019-02-24T12:19:07.751Z,5.88
2019-02-24T12:21:39.567Z,5.89
2019-02-24T12:24:11.608Z,5.92
2019-02-24T12:26:43.540Z,5.53
2019-02-24T12:29:15.462Z,5.76
2019-02-24T12:31:56.209Z,5.75
2019-02-24T12:34:21.585Z,5.94
2019-02-24T12:36:53.385Z,5.86
2019-02-24T12:39:25.680Z,5.99
2019-02-24T12:41:57.649Z,6.36
2019-02-24T12:44:29.781Z,6.45
2019-02-24T12:47:01.966Z,6.54
2019-02-24T12:49:34.178Z,6.42
2019-02-24T12:52:06.806Z,6.46
2019-02-24T12:54:39.053Z,6.74
2019-02-24T12:57:10.863Z,6.85
2019-02-24T12:59:43.370Z,7.21
2019-02-24T13:02:16.091Z,7.28
2019-02-24T13:04:48.528Z,7.21
2019-02-24T13:07:20.489Z,7.10
2019-02-24T13:09:52.500Z,7.04
2019-02-24T13:12:24.340Z,7.06
2019-02-24T13:14:56.403Z,7.22
2019-02-24T13:17:28.172Z,7.37
2019-02-24T13:20:00.346Z,7.45
2019-02-24T13:22:32.417Z,7.43
2019-02-24T13:25:04.640Z,7.47
2019-02-24T13:27:36.532Z,7.38
2019-02-24T13:30:09.241Z,7.37
2019-02-24T13:32:41.577Z,7.62
2019-02-24T13:35:14.645Z,7.64
2019-02-24T13:37:47.731Z,7.74
2019-02-24T13:40:20.633Z,8.15
2019-02-24T13:42:52.873Z,9.91
2019-02-24T13:45:26.865Z,11.22
2019-02-24T13:47:58.871Z,12.37
2019-02-24T13:50:30.964Z,13.03
2019-02-24T13:53:03.247Z,13.07
2019-02-24T13:55:35.685Z,12.16
2019-02-24T13:58:07.523Z,11.69
2019-02-24T14:00:39.804Z,14.07
2019-02-24T14:03:12.039Z,16.47
2019-02-24T14:05:44.019Z,16.44
2019-02-24T14:08:15.947Z,16.93
2019-02-24T14:10:48.181Z,17.32
2019-02-24T14:13:20.122Z,18.43
2019-02-24T14:15:52.585Z,18.68
2019-02-24T14:18:24.909Z,16.89
2019-02-24T14:20:57.217Z,16.90
2019-02-24T14:23:29.265Z,17.09
2019-02-24T14:26:01.426Z,16.78
2019-02-24T14:28:33.337Z,16.00
2019-02-24T14:31:05.563Z,15.84
2019-02-24T14:33:37.880Z,15.66
2019-02-24T14:36:11.323Z,13.43
2019-02-24T14:38:43.400Z,12.35
2019-02-24T14:41:15.385Z,11.52
2019-02-24T14:43:47.339Z,10.84
2019-02-24T14:46:19.345Z,10.60
2019-02-24T14:48:51.137Z,9.77
2019-02-24T14:51:23.266Z,8.67
2019-02-24T14:53:55.055Z,7.96
2019-02-24T14:56:27.327Z,7.70
2019-02-24T14:58:59.461Z,7.98
2019-02-24T15:01:31.882Z,9.16
2019-02-24T15:04:03.900Z,9.52
2019-02-24T15:06:36.539Z,8.86
2019-02-24T15:09:09.405Z,8.52
2019-02-24T15:11:42.278Z,8.92
2019-02-24T15:14:14.120Z,10.42
2019-02-24T15:16:46.327Z,11.41
2019-02-24T15:19:18.646Z,10.76
2019-02-24T15:21:50.843Z,10.14
2019-02-24T15:24:22.670Z,10.15
2019-02-24T15:26:54.779Z,9.53
2019-02-24T15:29:26.609Z,8.84
2019-02-24T15:31:58.604Z,8.11
2019-02-24T15:34:30.971Z,7.90
2019-02-24T15:37:03.154Z,7.43
2019-02-24T15:39:35.114Z,7.21
2019-02-24T15:42:07.490Z,6.90
2019-02-24T15:44:39.433Z,6.55
2019-02-24T15:47:11.713Z,6.08
2019-02-24T15:49:43.786Z,5.72
2019-02-24T15:52:16.439Z,5.58
2019-02-24T15:54:48.322Z,5.58
2019-02-24T15:57:20.488Z,5.38
2019-02-24T15:59:52.460Z,5.20
2019-02-24T16:02:24.772Z,4.93
2019-02-24T16:04:57.055Z,4.93
2019-02-24T16:07:29.275Z,4.96
2019-02-24T16:10:01.413Z,4.94
2019-02-24T16:12:33.792Z,4.81
2019-02-24T16:15:06.621Z,4.69
2019-02-24T16:17:39.078Z,4.72
2019-02-24T16:20:17.026Z,4.72
2019-02-24T16:22:49.995Z,4.56
2019-02-24T16:25:22.199Z,4.44
2019-02-24T16:27:54.620Z,4.39
2019-02-24T16:30:26.773Z,4.33
2019-02-24T16:33:00.046Z,4.21
2019-02-24T16:35:32.041Z,4.07
2019-02-24T16:38:04.084Z,4.04
2019-02-24T16:40:36.299Z,4.04
2019-02-24T16:43:08.877Z,3.97
2019-02-24T16:45:41.787Z,4.02
2019-02-24T16:48:13.982Z,4.04
2019-02-24T16:50:45.942Z,4.05
2019-02-24T16:53:18.157Z,4.00
2019-02-24T16:55:50.248Z,4.02
2019-02-24T16:58:23.846Z,3.96
2019-02-24T17:00:56.073Z,3.81
2019-02-24T17:03:28.381Z,3.79
2019-02-24T17:06:00.350Z,3.78
2019-02-24T17:08:32.735Z,3.70
2019-02-24T17:11:07.454Z,3.62
2019-02-24T17:13:38.591Z,3.58
2019-02-24T17:16:10.778Z,3.44
2019-02-24T17:18:43.075Z,3.44
2019-02-24T17:21:15.449Z,3.41
2019-02-24T17:23:50.138Z,3.40
2019-02-24T17:26:21.446Z,3.40
2019-02-24T17:28:54.160Z,3.33
2019-02-24T17:31:28.628Z,3.35
2019-02-24T17:34:01.498Z,3.38
2019-02-24T17:36:35.167Z,3.40
2019-02-24T17:39:10.010Z,3.41
2019-02-24T17:41:44.017Z,3.40
2019-02-24T17:44:16.568Z,3.33
2019-02-24T17:46:50.462Z,3.31
2019-02-24T17:49:22.662Z,3.26
2019-02-24T17:51:54.673Z,3.24
2019-02-24T17:54:26.965Z,3.14
2019-02-24T17:56:59.763Z,3.11
2019-02-24T17:59:40.131Z,3.04
2019-02-24T18:02:07.920Z,3.02
2019-02-24T18:04:40.786Z,2.97
2019-02-24T18:07:14.315Z,2.98
2019-02-24T18:09:47.559Z,2.92
2019-02-24T18:12:21.159Z,2.87
2019-02-24T18:14:54.581Z,2.84
2019-02-24T18:17:28.571Z,2.83
2019-02-24T18:20:03.927Z,2.80
2019-02-24T18:22:39.188Z,2.77
2019-02-24T18:25:14.406Z,2.74
2019-02-24T18:27:48.348Z,2.70
2019-02-24T18:30:26.767Z,2.67
2019-02-24T18:33:00.390Z,2.64
2019-02-24T18:35:35.011Z,2.60
2019-02-24T18:38:09.221Z,2.59
2019-02-24T18:40:43.891Z,2.56
2019-02-24T18:43:18.083Z,2.47
2019-02-24T18:45:51.792Z,2.48
2019-02-24T18:48:25.935Z,2.48
2019-02-24T18:51:00.694Z,2.50
2019-02-24T18:53:35.400Z,2.48
2019-02-24T18:56:09.906Z,2.48
2019-02-24T18:58:44.673Z,2.43
2019-02-24T19:01:19.827Z,2.44
2019-02-24T19:03:57.802Z,2.46
2019-02-24T19:06:38.941Z,2.41
2019-02-24T19:09:09.963Z,2.45
2019-02-24T19:11:44.949Z,2.50
2019-02-24T19:14:19.963Z,2.52
2019-02-24T19:16:57.135Z,2.51
2019-02-24T19:19:31.580Z,2.54
2019-02-24T19:22:07.938Z,2.56
2019-02-24T19:24:43.037Z,2.65
2019-02-24T19:27:17.610Z,2.69
2019-02-24T19:29:52.040Z,2.75
2019-02-24T19:32:27.174Z,2.76
2019-02-24T19:35:03.066Z,2.75
2019-02-24T19:37:37.382Z,2.74
2019-02-24T19:40:13.821Z,2.77
2019-02-24T19:42:50.851Z,2.76
2019-02-24T19:45:25.177Z,2.75
2019-02-24T19:47:59.306Z,2.75
2019-02-24T19:50:33.947Z,2.78
2019-02-24T19:53:09.386Z,2.81
2019-02-24T19:55:45.637Z,2.79
2019-02-24T19:58:20.364Z,2.80
2019-02-24T20:00:55.911Z,2.76
2019-02-24T20:03:30.922Z,2.68
2019-02-24T20:06:05.369Z,2.59
2019-02-24T20:08:40.357Z,2.62
2019-02-24T20:11:14.591Z,2.66
2019-02-24T20:13:49.335Z,2.69
2019-02-24T20:16:24.673Z,2.68
2019-02-24T20:18:59.162Z,2.62
2019-02-24T20:21:33.639Z,2.59
2019-02-24T20:24:08.602Z,2.69
2019-02-24T20:26:43.025Z,2.71
2019-02-24T20:29:18.395Z,2.73
2019-02-24T20:31:52.902Z,2.76
2019-02-24T20:34:28.245Z,2.75
2019-02-24T20:37:03.328Z,2.75
2019-02-24T20:39:38.308Z,2.78
2019-02-24T20:42:12.555Z,2.79
2019-02-24T20:44:47.103Z,2.77
2019-02-24T20:47:22.687Z,2.83
2019-02-24T20:49:57.669Z,2.85
2019-02-24T20:52:34.058Z,2.81
2019-02-24T20:55:09.564Z,2.82
2019-02-24T20:57:44.152Z,2.86
2019-02-24T21:00:35.317Z,2.81
2019-02-24T21:03:09.438Z,2.80
2019-02-24T21:05:44.963Z,2.85
2019-02-24T21:08:19.326Z,2.83
2019-02-24T21:10:54.222Z,2.89
2019-02-24T21:13:28.617Z,2.83
2019-02-24T21:16:03.656Z,2.88
2019-02-24T21:18:37.584Z,2.89
2019-02-24T21:21:12.221Z,2.87
2019-02-24T21:23:46.651Z,2.87
2019-02-24T21:26:21.191Z,2.84
2019-02-24T21:28:56.783Z,2.85
2019-02-24T21:31:31.841Z,2.91
2019-02-24T21:34:06.871Z,2.90
2019-02-24T21:36:42.186Z,2.85
2019-02-24T21:39:16.486Z,2.89
2019-02-24T21:41:51.332Z,2.82
2019-02-24T21:44:25.795Z,2.78
2019-02-24T21:47:00.795Z,2.82
2019-02-24T21:49:34.377Z,2.81
2019-02-24T21:52:09.306Z,2.84
2019-02-24T21:54:42.668Z,2.83
2019-02-24T21:57:16.217Z,2.79
2019-02-24T21:59:49.299Z,2.84
2019-02-24T22:02:23.391Z,2.86
2019-02-24T22:04:56.182Z,2.87
2019-02-24T22:07:28.769Z,2.92
2019-02-24T22:10:01.265Z,2.93
2019-02-24T22:12:34.901Z,2.97
2019-02-24T22:15:09.782Z,2.99
2019-02-24T22:17:42.386Z,2.95
2019-02-24T22:20:16.760Z,2.97
2019-02-24T22:22:49.193Z,2.95
2019-02-24T22:25:21.276Z,2.89
2019-02-24T22:27:54.550Z,2.92
2019-02-24T22:30:26.759Z,2.93
2019-02-24T22:32:58.664Z,2.94
2019-02-24T22:35:30.527Z,2.93
2019-02-24T22:38:02.405Z,2.92
2019-02-24T22:40:34.260Z,2.95
2019-02-24T22:43:06.408Z,2.90
2019-02-24T22:45:38.274Z,2.91
2019-02-24T22:48:10.333Z,2.87
2019-02-24T22:50:42.124Z,2.83
2019-02-24T22:53:14.259Z,2.81
2019-02-24T22:55:46.075Z,2.80
2019-02-24T22:58:17.959Z,2.84
2019-02-24T23:01:24.457Z,2.79
2019-02-24T23:04:06.381Z,2.77
2019-02-24T23:06:38.260Z,2.75
2019-02-24T23:09:19.613Z,2.69
2019-02-24T23:11:51.458Z,2.66
2019-02-24T23:14:25.041Z,2.61
2019-02-24T23:16:57.181Z,2.63
2019-02-24T23:19:29.294Z,2.60
2019-02-24T23:22:01.078Z,2.60
2019-02-24T23:24:33.044Z,2.53
2019-02-24T23:27:04.869Z,2.49
2019-02-24T23:29:36.886Z,2.51
2019-02-24T23:32:10.203Z,2.47
2019-02-24T23:34:42.423Z,2.47
2019-02-24T23:37:14.190Z,2.38
2019-02-24T23:39:46.236Z,2.40
2019-02-24T23:42:18.090Z,2.41
2019-02-24T23:44:50.014Z,2.40
2019-02-24T23:47:22.187Z,2.30
2019-02-24T23:49:54.308Z,2.33
2019-02-24T23:52:26.082Z,2.26
2019-02-24T23:54:58.020Z,2.28
2019-02-24T23:57:29.855Z,2.20
