createdAt,value
2023-04-01T00:01:23.558Z,3.33
2023-04-01T00:03:50.694Z,2.13
2023-04-01T00:06:19.355Z,5.10
2023-04-01T00:08:46.339Z,5.57
2023-04-01T00:11:13.376Z,3.17
2023-04-01T00:13:40.174Z,4.03
2023-04-01T00:16:17.905Z,3.10
2023-04-01T00:18:50.844Z,7.35
2023-04-01T00:21:18.014Z,4.70
2023-04-01T00:23:44.625Z,4.40
2023-04-01T00:26:11.170Z,2.67
2023-04-01T00:28:38.091Z,11.90
2023-04-01T00:31:07.278Z,2.85
2023-04-01T00:33:33.745Z,4.65
2023-04-01T00:36:14.377Z,4.68
2023-04-01T00:38:41.432Z,2.20
2023-04-01T00:41:08.078Z,5.03
2023-04-01T00:43:35.497Z,3.03
2023-04-01T00:46:02.269Z,2.97
2023-04-01T00:48:34.044Z,2.13
2023-04-01T00:51:08.357Z,1.48
2023-04-01T00:53:40.849Z,3.33
2023-04-01T00:56:13.484Z,2.90
2023-04-01T00:58:44.467Z,5.57
2023-04-01T01:01:11.498Z,3.15
2023-04-01T01:03:38.004Z,2.88
2023-04-01T01:06:55.745Z,3.25
2023-04-01T01:09:34.314Z,3.90
2023-04-01T01:12:31.481Z,4.22
2023-04-01T01:15:03.829Z,3.28
2023-04-01T01:17:56.470Z,6.15
2023-04-01T01:20:47.712Z,5.68
2023-04-01T01:23:20.290Z,3.25
2023-04-01T01:26:17.800Z,4.03
2023-04-01T01:29:04.349Z,5.15
2023-04-01T01:31:48.999Z,1.83
2023-04-01T01:34:32.582Z,4.53
2023-04-01T01:37:04.288Z,2.03
2023-04-01T01:39:34.448Z,2.28
2023-04-01T01:42:06.679Z,2.72
2023-04-01T01:44:35.746Z,2.20
2023-04-01T01:47:02.616Z,2.78
2023-04-01T01:49:32.383Z,3.78
2023-04-01T01:51:59.124Z,1.13
2023-04-01T01:54:25.561Z,3.67
2023-04-01T01:57:00.865Z,2.50
2023-04-01T01:59:29.949Z,1.80
2023-04-01T02:01:58.256Z,4.30
2023-04-01T02:04:25.127Z,2.60
2023-04-01T02:07:01.244Z,3.20
2023-04-01T02:09:27.814Z,4.90
2023-04-01T02:11:59.847Z,5.35
2023-04-01T02:14:30.557Z,3.00
2023-04-01T02:17:11.988Z,2.38
2023-04-01T02:19:48.518Z,3.28
2023-04-01T02:22:20.710Z,2.08
2023-04-01T02:24:47.500Z,2.63
2023-04-01T02:27:13.954Z,3.22
2023-04-01T02:29:40.645Z,2.03
2023-04-01T02:32:09.771Z,1.58
2023-04-01T02:34:37.249Z,2.60
2023-04-01T02:37:03.679Z,1.27
2023-04-01T02:39:30.715Z,4.00
2023-04-01T02:41:57.084Z,3.30
2023-04-01T02:44:23.536Z,1.65
2023-04-01T02:46:50.499Z,3.88
2023-04-01T02:49:16.956Z,2.58
2023-04-01T02:51:43.416Z,2.90
2023-04-01T02:54:09.775Z,3.35
2023-04-01T02:56:36.293Z,2.13
2023-04-01T02:59:02.679Z,3.80
2023-04-01T03:01:29.221Z,2.63
2023-04-01T03:03:55.892Z,1.02
2023-04-01T03:06:22.534Z,2.65
2023-04-01T03:08:48.943Z,2.05
2023-04-01T03:11:15.575Z,1.95
2023-04-01T03:13:42.000Z,2.58
2023-04-01T03:16:08.587Z,2.58
2023-04-01T03:18:34.924Z,2.03
2023-04-01T03:21:19.238Z,3.80
2023-04-01T03:23:46.005Z,3.05
2023-04-01T03:26:13.083Z,3.50
2023-04-01T03:28:39.477Z,2.78
2023-04-01T03:31:06.535Z,2.20
2023-04-01T03:33:33.512Z,0.63
2023-04-01T03:35:59.994Z,0.70
2023-04-01T03:38:26.340Z,1.45
2023-04-01T03:40:52.726Z,0.57
2023-04-01T03:43:19.141Z,0.30
2023-04-01T03:45:47.435Z,1.80
2023-04-01T03:48:15.400Z,2.13
2023-04-01T03:50:41.926Z,1.17
2023-04-01T03:53:08.883Z,2.65
2023-04-01T03:55:37.398Z,0.85
2023-04-01T03:58:05.498Z,1.05
2023-04-01T04:00:31.896Z,2.20
2023-04-01T04:02:59.415Z,1.80
2023-04-01T04:05:26.471Z,2.20
2023-04-01T04:07:53.366Z,2.58
2023-04-01T04:10:20.529Z,3.72
2023-04-01T04:12:47.210Z,1.08
2023-04-01T04:15:13.628Z,1.30
2023-04-01T04:17:40.014Z,1.85
2023-04-01T04:20:06.970Z,1.45
2023-04-01T04:22:33.338Z,3.65
2023-04-01T04:24:59.757Z,1.70
2023-04-01T04:27:26.120Z,1.15
2023-04-01T04:29:52.608Z,1.80
2023-04-01T04:32:19.004Z,1.15
2023-04-01T04:34:45.448Z,1.73
2023-04-01T04:37:11.827Z,3.83
2023-04-01T04:39:38.345Z,2.40
2023-04-01T04:42:04.742Z,2.92
2023-04-01T04:44:31.123Z,1.90
2023-04-01T04:46:58.589Z,2.10
2023-04-01T04:49:25.411Z,1.92
2023-04-01T04:51:53.352Z,1.08
2023-04-01T04:54:19.718Z,3.45
2023-04-01T04:56:46.158Z,1.73
2023-04-01T04:59:13.497Z,1.67
2023-04-01T05:01:39.993Z,3.25
2023-04-01T05:04:06.722Z,5.20
2023-04-01T05:06:33.161Z,2.72
2023-04-01T05:08:59.492Z,3.00
2023-04-01T05:11:27.021Z,3.15
2023-04-01T05:13:53.402Z,2.72
2023-04-01T05:16:21.429Z,3.28
2023-04-01T05:18:48.527Z,2.90
2023-04-01T05:21:16.271Z,5.88
2023-04-01T05:23:43.084Z,3.80
2023-04-01T05:26:12.666Z,4.90
2023-04-01T05:28:39.336Z,4.57
2023-04-01T05:31:07.630Z,4.32
2023-04-01T05:33:34.198Z,3.88
2023-04-01T05:36:15.506Z,5.32
2023-04-01T05:38:43.293Z,4.40
2023-04-01T05:41:09.720Z,7.05
2023-04-01T05:43:40.570Z,4.13
2023-04-01T05:46:07.380Z,6.03
2023-04-01T05:48:35.884Z,4.88
2023-04-01T05:51:03.039Z,4.53
2023-04-01T05:53:29.467Z,5.32
2023-04-01T05:55:55.831Z,5.80
2023-04-01T05:58:22.182Z,5.43
2023-04-01T06:00:56.059Z,4.55
2023-04-01T06:03:29.357Z,5.88
2023-04-01T06:05:56.002Z,5.30
2023-04-01T06:08:22.451Z,5.13
2023-04-01T06:11:02.616Z,7.85
2023-04-01T06:13:31.834Z,5.82
2023-04-01T06:16:10.110Z,4.32
2023-04-01T06:18:55.354Z,5.00
2023-04-01T06:21:30.950Z,4.70
2023-04-01T06:24:06.846Z,7.20
2023-04-01T06:27:02.108Z,6.43
2023-04-01T06:29:45.684Z,4.60
2023-04-01T06:32:21.660Z,4.85
2023-04-01T06:35:20.689Z,5.65
2023-04-01T06:38:22.124Z,5.57
2023-04-01T06:40:57.509Z,6.15
2023-04-01T06:44:00.949Z,7.63
2023-04-01T06:46:58.221Z,5.78
2023-04-01T06:49:50.844Z,5.78
2023-04-01T06:52:42.431Z,3.92
2023-04-01T06:55:27.363Z,3.83
2023-04-01T06:57:57.812Z,3.88
2023-04-01T07:00:31.669Z,4.05
2023-04-01T07:03:06.978Z,3.30
2023-04-01T07:05:35.040Z,5.35
2023-04-01T07:08:06.847Z,3.97
2023-04-01T07:10:48.090Z,2.50
2023-04-01T07:13:25.235Z,3.83
2023-04-01T07:16:09.929Z,3.97
2023-04-01T07:18:46.772Z,4.35
2023-04-01T07:22:01.247Z,4.40
2023-04-01T07:24:35.726Z,4.82
2023-04-01T07:27:02.093Z,2.72
2023-04-01T07:29:28.502Z,3.15
2023-04-01T07:32:18.704Z,5.28
2023-04-01T07:35:09.613Z,4.03
2023-04-01T07:38:08.950Z,3.67
2023-04-01T07:40:40.863Z,3.45
2023-04-01T07:43:13.063Z,3.97
2023-04-01T07:45:52.362Z,3.38
2023-04-01T07:48:27.748Z,3.95
2023-04-01T07:50:54.027Z,3.40
2023-04-01T07:53:48.178Z,4.63
2023-04-01T07:56:38.748Z,2.85
2023-04-01T07:59:27.019Z,3.97
2023-04-01T08:02:24.226Z,3.15
2023-04-01T08:05:18.880Z,4.22
2023-04-01T08:08:09.704Z,2.75
2023-04-01T08:10:53.239Z,6.07
2023-04-01T08:13:25.809Z,3.47
2023-04-01T08:16:21.282Z,5.88
2023-04-01T08:19:17.172Z,4.07
2023-04-01T08:24:47.225Z,5.13
2023-04-01T08:27:42.405Z,3.25
2023-04-01T08:30:24.100Z,3.85
2023-04-01T08:33:02.033Z,3.38
2023-04-01T08:35:36.901Z,3.80
2023-04-01T08:38:20.124Z,5.13
2023-04-01T08:40:59.701Z,5.05
2023-04-01T08:43:26.221Z,3.45
2023-04-01T08:46:10.676Z,4.75
2023-04-01T08:48:48.257Z,3.50
2023-04-01T08:51:20.735Z,4.72
2023-04-01T08:54:00.536Z,3.63
2023-04-01T08:56:35.490Z,4.35
2023-04-01T08:59:16.943Z,4.32
2023-04-01T09:01:59.774Z,4.95
2023-04-01T09:04:39.570Z,3.83
2023-04-01T09:07:12.869Z,5.03
2023-04-01T09:09:52.071Z,5.15
2023-04-01T09:12:31.435Z,4.88
2023-04-01T09:15:18.026Z,5.45
2023-04-01T09:18:08.983Z,6.32
2023-04-01T09:20:47.547Z,5.22
2023-04-01T09:23:30.359Z,5.45
2023-04-01T09:26:05.150Z,6.45
2023-04-01T09:28:38.609Z,5.60
2023-04-01T09:31:17.207Z,5.25
2023-04-01T09:34:15.280Z,6.30
2023-04-01T09:36:49.083Z,5.75
2023-04-01T09:39:37.274Z,7.13
2023-04-01T09:42:25.979Z,6.43
2023-04-01T09:45:06.078Z,7.70
2023-04-01T09:48:03.659Z,7.93
2023-04-01T09:50:43.563Z,7.05
2023-04-01T09:53:29.330Z,7.38
2023-04-01T09:56:34.277Z,10.10
2023-04-01T09:59:22.462Z,9.63
2023-04-01T10:02:41.178Z,7.32
2023-04-01T10:05:27.739Z,7.82
2023-04-01T10:08:16.024Z,8.60
2023-04-01T10:11:36.694Z,9.32
2023-04-01T10:14:15.224Z,9.18
2023-04-01T10:16:44.392Z,9.93
2023-04-01T10:19:40.214Z,11.38
2023-04-01T10:22:18.836Z,10.25
2023-04-01T10:25:10.027Z,13.32
2023-04-01T10:27:57.901Z,12.85
2023-04-01T10:30:45.636Z,14.13
2023-04-01T10:33:28.312Z,16.98
2023-04-01T10:36:09.288Z,16.42
2023-04-01T10:38:52.274Z,16.23
2023-04-01T10:41:42.015Z,12.48
2023-04-01T10:44:27.015Z,12.85
2023-04-01T10:47:03.832Z,12.55
2023-04-01T10:49:46.002Z,10.00
2023-04-01T10:52:50.294Z,9.77
2023-04-01T10:55:38.345Z,9.43
2023-04-01T10:58:23.433Z,9.60
2023-04-01T11:01:11.480Z,10.48
2023-04-01T11:03:56.476Z,11.98
2023-04-01T11:06:41.798Z,10.85
2023-04-01T11:09:30.366Z,9.95
2023-04-01T11:12:21.743Z,11.10
2023-04-01T11:15:07.111Z,11.65
2023-04-01T11:17:58.275Z,12.93
2023-04-01T11:20:46.361Z,12.02
2023-04-01T11:23:51.962Z,9.48
2023-04-01T11:26:54.167Z,11.47
2023-04-01T11:30:04.131Z,11.27
2023-04-01T11:32:43.047Z,9.38
2023-04-01T11:35:27.440Z,8.68
2023-04-01T11:38:30.820Z,9.90
2023-04-01T11:41:28.296Z,8.43
2023-04-01T11:44:21.369Z,8.27
2023-04-01T11:46:52.675Z,7.20
2023-04-01T11:49:47.752Z,6.65
2023-04-01T11:52:51.842Z,8.80
2023-04-01T11:55:54.372Z,6.68
2023-04-01T11:58:44.754Z,7.05
2023-04-01T12:01:34.133Z,7.00
2023-04-01T12:04:25.631Z,10.23
2023-04-01T12:06:55.831Z,6.95
2023-04-01T12:09:47.359Z,8.82
2023-04-01T12:12:25.961Z,8.32
2023-04-01T12:15:06.818Z,8.30
2023-04-01T12:18:00.353Z,9.18
2023-04-01T12:20:37.748Z,8.10
2023-04-01T12:23:30.224Z,9.23
2023-04-01T12:26:02.878Z,9.82
2023-04-01T12:29:00.864Z,9.30
2023-04-01T12:31:40.360Z,8.45
2023-04-01T12:34:34.481Z,8.93
2023-04-01T12:37:12.854Z,9.43
2023-04-01T12:40:06.362Z,8.70
2023-04-01T12:42:55.763Z,8.82
2023-04-01T12:45:32.597Z,8.60
2023-04-01T12:48:21.019Z,9.48
2023-04-01T12:51:02.173Z,8.02
2023-04-01T12:53:46.159Z,7.85
2023-04-01T12:56:32.291Z,7.45
2023-04-01T12:59:13.542Z,9.20
2023-04-01T13:02:01.611Z,7.88
2023-04-01T13:04:27.904Z,7.18
2023-04-01T13:07:00.899Z,7.85
2023-04-01T13:09:37.773Z,7.15
2023-04-01T13:12:17.345Z,8.95
2023-04-01T13:15:25.414Z,7.40
2023-04-01T13:18:10.837Z,10.20
2023-04-01T13:23:28.181Z,7.05
2023-04-01T13:26:22.069Z,9.07
2023-04-01T13:28:58.479Z,7.93
2023-04-01T13:31:51.690Z,5.72
2023-04-01T13:34:42.926Z,6.40
2023-04-01T13:37:36.828Z,6.47
2023-04-01T13:40:36.369Z,6.15
2023-04-01T13:43:10.188Z,6.35
2023-04-01T13:46:02.215Z,6.60
2023-04-01T13:48:34.430Z,7.00
2023-04-01T13:51:25.856Z,5.43
2023-04-01T13:54:11.169Z,6.95
2023-04-01T13:56:50.280Z,6.63
2023-04-01T14:00:08.062Z,7.68
2023-04-01T14:03:04.437Z,6.20
2023-04-01T14:06:08.531Z,6.68
2023-04-01T14:08:57.517Z,6.28
2023-04-01T14:11:34.815Z,5.82
2023-04-01T14:14:22.427Z,5.85
2023-04-01T14:16:56.173Z,4.82
2023-04-01T14:20:03.021Z,5.88
2023-04-01T14:22:50.843Z,5.65
2023-04-01T14:25:26.345Z,5.38
2023-04-01T14:28:30.108Z,4.78
2023-04-01T14:31:19.731Z,4.22
2023-04-01T14:34:06.296Z,4.10
2023-04-01T14:36:47.938Z,4.53
2023-04-01T14:39:33.090Z,5.63
2023-04-01T14:42:33.519Z,4.38
2023-04-01T14:45:34.166Z,4.72
2023-04-01T14:48:16.724Z,4.32
2023-04-01T14:50:48.740Z,6.15
2023-04-01T14:53:30.396Z,4.45
2023-04-01T14:55:59.534Z,3.20
2023-04-01T14:58:51.533Z,3.45
2023-04-01T15:01:35.591Z,3.40
2023-04-01T15:04:30.476Z,4.70
2023-04-01T15:07:09.495Z,3.60
2023-04-01T15:10:08.731Z,3.67
2023-04-01T15:12:49.160Z,4.07
2023-04-01T15:15:27.678Z,4.10
2023-04-01T15:18:11.088Z,3.90
2023-04-01T15:20:44.848Z,5.55
2023-04-01T15:23:17.060Z,4.18
2023-04-01T15:26:07.298Z,4.75
2023-04-01T15:28:40.347Z,4.75
2023-04-01T15:31:23.840Z,4.63
2023-04-01T15:34:41.633Z,4.00
2023-04-01T15:37:37.128Z,5.88
2023-04-01T15:40:15.942Z,4.03
2023-04-01T15:42:51.193Z,4.32
2023-04-01T15:45:24.017Z,4.07
2023-04-01T15:47:53.451Z,4.80
2023-04-01T15:50:31.915Z,5.25
2023-04-01T15:53:18.511Z,4.93
2023-04-01T15:55:50.709Z,5.45
2023-04-01T15:58:31.094Z,5.45
2023-04-01T16:01:06.512Z,4.68
2023-04-01T16:03:46.150Z,3.90
2023-04-01T16:06:12.736Z,5.72
2023-04-01T16:09:11.722Z,5.18
2023-04-01T16:11:49.799Z,5.63
2023-04-01T16:14:38.115Z,7.72
2023-04-01T16:17:17.580Z,6.07
2023-04-01T16:19:47.040Z,7.57
2023-04-01T16:22:22.455Z,6.70
2023-04-01T16:24:55.875Z,6.82
2023-04-01T16:27:34.624Z,6.35
2023-04-01T16:30:23.556Z,7.82
2023-04-01T16:33:03.013Z,7.63
2023-04-01T16:35:49.710Z,6.95
2023-04-01T16:38:33.552Z,9.60
2023-04-01T16:40:59.862Z,6.65
2023-04-01T16:43:31.959Z,5.55
2023-04-01T16:46:17.756Z,5.47
2023-04-01T16:49:03.545Z,5.60
2023-04-01T16:51:48.191Z,6.45
2023-04-01T16:54:26.696Z,8.73
2023-04-01T16:57:03.748Z,7.88
2023-04-01T16:59:39.393Z,6.20
2023-04-01T17:02:09.767Z,7.15
2023-04-01T17:04:49.729Z,6.20
2023-04-01T17:07:54.700Z,7.03
2023-04-01T17:10:52.531Z,5.80
2023-04-01T17:13:36.932Z,6.40
2023-04-01T17:16:29.060Z,7.90
2023-04-01T17:19:16.083Z,5.63
2023-04-01T17:22:13.465Z,6.93
2023-04-01T17:25:13.926Z,5.97
2023-04-01T17:27:52.342Z,6.22
2023-04-01T17:30:42.164Z,6.38
2023-04-01T17:33:34.785Z,5.35
2023-04-01T17:36:24.190Z,5.00
2023-04-01T17:39:18.744Z,4.97
2023-04-01T17:41:56.926Z,5.10
2023-04-01T17:44:33.886Z,6.10
2023-04-01T17:47:26.796Z,5.30
2023-04-01T17:50:03.913Z,5.90
2023-04-01T17:52:42.889Z,6.38
2023-04-01T17:55:36.657Z,6.55
2023-04-01T17:58:20.522Z,12.68
2023-04-01T18:01:18.010Z,5.53
2023-04-01T18:04:03.071Z,5.40
2023-04-01T18:06:42.848Z,6.05
2023-04-01T18:09:40.639Z,5.10
2023-04-01T18:12:34.891Z,5.25
2023-04-01T18:15:24.466Z,6.55
2023-04-01T18:18:12.626Z,4.85
2023-04-01T18:20:51.863Z,5.88
2023-04-01T18:23:18.211Z,6.35
2023-04-01T18:25:51.885Z,5.38
2023-04-01T18:28:39.612Z,7.32
2023-04-01T18:31:12.008Z,5.20
2023-04-01T18:33:45.902Z,5.80
2023-04-01T18:36:34.061Z,5.95
2023-04-01T18:39:11.075Z,6.50
2023-04-01T18:42:21.081Z,5.72
2023-04-01T18:44:57.322Z,5.50
2023-04-01T18:47:46.665Z,6.47
2023-04-01T18:50:30.022Z,9.93
2023-04-01T18:53:11.674Z,6.75
2023-04-01T18:56:04.376Z,6.40
2023-04-01T18:59:18.316Z,6.97
2023-04-01T19:01:53.765Z,5.20
2023-04-01T19:04:31.718Z,5.20
2023-04-01T19:07:01.608Z,5.97
2023-04-01T19:09:46.650Z,7.43
2023-04-01T19:12:30.744Z,7.15
2023-04-01T19:15:09.994Z,5.63
2023-04-01T19:17:47.288Z,4.75
2023-04-01T19:20:26.919Z,6.43
2023-04-01T19:23:14.988Z,5.65
2023-04-01T19:26:01.449Z,5.60
2023-04-01T19:28:34.118Z,6.07
2023-04-01T19:31:19.146Z,5.70
2023-04-01T19:34:07.483Z,5.95
2023-04-01T19:36:49.945Z,6.57
2023-04-01T19:39:45.439Z,5.38
2023-04-01T19:42:42.686Z,5.88
2023-04-01T19:45:15.332Z,6.95
2023-04-01T19:48:06.630Z,9.15
2023-04-01T19:50:50.749Z,9.02
2023-04-01T19:53:20.593Z,8.48
2023-04-01T19:55:59.719Z,7.75
2023-04-01T19:58:54.376Z,9.45
2023-04-01T20:01:44.861Z,8.60
2023-04-01T20:04:18.340Z,8.15
2023-04-01T20:07:04.295Z,9.73
2023-04-01T20:09:59.483Z,9.90
2023-04-01T20:12:44.349Z,9.95
2023-04-01T20:15:48.221Z,11.95
2023-04-01T20:18:24.166Z,9.27
2023-04-01T20:21:05.403Z,10.23
2023-04-01T20:23:44.893Z,9.38
2023-04-01T20:26:20.398Z,11.10
2023-04-01T20:29:19.132Z,10.52
2023-04-01T20:32:06.404Z,10.75
2023-04-01T20:35:00.949Z,11.40
2023-04-01T20:37:53.725Z,10.63
2023-04-01T20:40:42.082Z,9.80
2023-04-01T20:43:16.856Z,9.95
2023-04-01T20:45:57.280Z,10.20
2023-04-01T20:48:32.670Z,7.82
2023-04-01T20:51:06.239Z,8.15
2023-04-01T20:53:46.157Z,7.75
2023-04-01T20:56:21.533Z,10.73
2023-04-01T20:59:00.914Z,7.10
2023-04-01T21:01:35.702Z,6.72
2023-04-01T21:04:43.640Z,7.47
2023-04-01T21:07:40.205Z,5.00
2023-04-01T21:10:20.251Z,4.80
2023-04-01T21:13:23.638Z,5.05
2023-04-01T21:16:25.652Z,4.63
2023-04-01T21:19:11.488Z,4.50
2023-04-01T21:21:40.943Z,4.85
2023-04-01T21:24:48.983Z,4.80
2023-04-01T21:27:30.958Z,5.10
2023-04-01T21:30:25.677Z,5.50
2023-04-01T21:33:26.046Z,6.55
2023-04-01T21:36:30.457Z,5.03
2023-04-01T21:39:00.015Z,6.35
2023-04-01T21:41:32.530Z,4.50
2023-04-01T21:44:36.814Z,4.15
2023-04-01T21:47:46.492Z,3.60
2023-04-01T21:50:37.398Z,3.83
2023-04-01T21:53:25.093Z,3.92
2023-04-01T21:56:19.080Z,4.13
2023-04-01T21:59:04.327Z,4.03
2023-04-01T22:01:54.383Z,4.03
2023-04-01T22:04:51.548Z,4.15
2023-04-01T22:07:24.601Z,5.47
2023-04-01T22:10:20.377Z,4.50
2023-04-01T22:13:09.247Z,4.05
2023-04-01T22:16:05.006Z,5.05
2023-04-01T22:18:35.420Z,4.97
2023-04-01T22:21:07.654Z,5.25
2023-04-01T22:23:50.687Z,6.22
2023-04-01T22:26:43.782Z,5.60
2023-04-01T22:29:44.879Z,6.18
2023-04-01T22:32:23.843Z,5.72
2023-04-01T22:34:56.690Z,4.88
2023-04-01T22:37:33.757Z,4.57
2023-04-01T22:40:21.807Z,5.22
2023-04-01T22:42:52.469Z,7.55
2023-04-01T22:45:56.667Z,6.53
2023-04-01T22:48:39.650Z,5.38
2023-04-01T22:51:16.584Z,5.30
2023-04-01T22:54:01.538Z,5.20
2023-04-01T22:56:53.990Z,5.60
2023-04-01T22:59:28.885Z,8.00
2023-04-01T23:02:02.191Z,6.70
2023-04-01T23:04:39.816Z,9.02
2023-04-01T23:07:30.072Z,6.18
2023-04-01T23:09:58.566Z,6.03
2023-04-01T23:12:27.064Z,5.53
2023-04-01T23:15:00.791Z,5.93
2023-04-01T23:17:55.080Z,5.32
2023-04-01T23:20:53.870Z,5.15
2023-04-01T23:23:46.247Z,6.72
2023-04-01T23:26:26.825Z,5.15
2023-04-01T23:28:56.560Z,4.88
2023-04-01T23:31:37.113Z,5.57
2023-04-01T23:34:12.726Z,5.72
2023-04-01T23:36:51.673Z,6.32
2023-04-01T23:39:37.346Z,6.72
2023-04-01T23:42:38.918Z,6.63
2023-04-01T23:45:20.820Z,6.50
2023-04-01T23:47:50.454Z,6.47
2023-04-01T23:50:20.856Z,5.97
2023-04-01T23:52:49.881Z,5.18
2023-04-01T23:55:27.942Z,6.63
2023-04-01T23:58:06.488Z,5.63
