createdAt,value
2022-10-08T00:01:24.112Z,91.16
2022-10-08T00:03:53.556Z,91.32
2022-10-08T00:06:27.093Z,91.17
2022-10-08T00:08:57.530Z,91.38
2022-10-08T00:11:29.263Z,91.23
2022-10-08T00:13:57.349Z,90.56
2022-10-08T00:16:31.507Z,91.31
2022-10-08T00:19:02.004Z,91.18
2022-10-08T00:21:36.209Z,90.66
2022-10-08T00:24:06.192Z,90.34
2022-10-08T00:26:39.814Z,90.98
2022-10-08T00:29:09.820Z,90.50
2022-10-08T00:31:40.881Z,90.81
2022-10-08T00:34:10.990Z,91.20
2022-10-08T00:36:40.436Z,90.40
2022-10-08T00:39:16.024Z,90.63
2022-10-08T00:41:46.017Z,90.85
2022-10-08T00:44:48.020Z,90.63
2022-10-08T00:47:16.015Z,91.06
2022-10-08T00:49:43.991Z,91.14
2022-10-08T00:52:11.749Z,90.65
2022-10-08T00:54:39.350Z,90.92
2022-10-08T00:57:08.579Z,91.14
2022-10-08T00:59:37.481Z,91.29
2022-10-08T01:02:08.555Z,90.95
2022-10-08T01:04:37.853Z,90.63
2022-10-08T01:07:17.571Z,90.87
2022-10-08T01:09:53.359Z,91.02
2022-10-08T01:12:32.970Z,90.87
2022-10-08T01:15:08.935Z,90.96
2022-10-08T01:17:45.390Z,91.20
2022-10-08T01:20:34.311Z,91.49
2022-10-08T01:23:20.092Z,91.33
2022-10-08T01:26:04.719Z,90.97
2022-10-08T01:28:39.025Z,90.92
2022-10-08T01:31:33.998Z,91.32
2022-10-08T01:34:10.075Z,91.22
2022-10-08T01:36:48.327Z,91.25
2022-10-08T01:39:22.663Z,91.17
2022-10-08T01:41:54.192Z,91.20
2022-10-08T01:44:35.042Z,90.99
2022-10-08T01:47:07.178Z,91.41
2022-10-08T01:49:44.345Z,90.89
2022-10-08T01:52:20.131Z,91.22
2022-10-08T01:54:50.415Z,90.68
2022-10-08T01:57:18.074Z,90.70
2022-10-08T01:59:56.465Z,91.11
2022-10-08T02:02:25.471Z,90.76
2022-10-08T02:04:55.588Z,91.23
2022-10-08T02:07:28.995Z,90.43
2022-10-08T02:10:22.675Z,91.11
2022-10-08T02:12:50.384Z,90.70
2022-10-08T02:15:22.514Z,91.04
2022-10-08T02:18:06.883Z,90.77
2022-10-08T02:20:41.233Z,90.95
2022-10-08T02:23:24.291Z,90.46
2022-10-08T02:25:57.344Z,90.94
2022-10-08T02:28:30.695Z,91.13
2022-10-08T02:31:30.593Z,91.23
2022-10-08T02:34:08.961Z,91.46
2022-10-08T02:36:41.636Z,91.19
2022-10-08T02:39:12.496Z,91.69
2022-10-08T02:41:54.600Z,91.53
2022-10-08T02:44:48.913Z,91.09
2022-10-08T02:47:20.987Z,91.53
2022-10-08T02:49:54.112Z,91.89
2022-10-08T02:52:24.014Z,91.50
2022-10-08T02:54:53.028Z,90.87
2022-10-08T02:58:03.152Z,90.78
2022-10-08T03:00:36.369Z,90.72
2022-10-08T03:03:20.803Z,91.20
2022-10-08T03:05:51.000Z,91.26
2022-10-08T03:08:19.736Z,91.09
2022-10-08T03:10:48.151Z,91.64
2022-10-08T03:13:16.250Z,91.44
2022-10-08T03:15:44.754Z,91.38
2022-10-08T03:18:12.594Z,91.44
2022-10-08T03:20:46.219Z,91.37
2022-10-08T03:23:17.311Z,91.32
2022-10-08T03:25:45.422Z,91.36
2022-10-08T03:28:13.040Z,91.20
2022-10-08T03:30:40.846Z,91.31
2022-10-08T03:33:08.548Z,91.61
2022-10-08T03:35:36.060Z,91.58
2022-10-08T03:38:03.820Z,91.42
2022-10-08T03:40:31.367Z,91.12
2022-10-08T03:42:58.926Z,91.46
2022-10-08T03:45:26.474Z,91.12
2022-10-08T03:47:53.972Z,90.83
2022-10-08T03:50:22.441Z,91.26
2022-10-08T03:52:50.289Z,91.41
2022-10-08T03:55:18.331Z,91.69
2022-10-08T03:57:45.790Z,91.37
2022-10-08T04:00:13.555Z,92.06
2022-10-08T04:02:41.201Z,91.55
2022-10-08T04:05:08.994Z,91.24
2022-10-08T04:07:36.479Z,91.77
2022-10-08T04:10:04.258Z,91.87
2022-10-08T04:12:31.732Z,92.13
2022-10-08T04:14:59.335Z,91.07
2022-10-08T04:17:26.834Z,91.05
2022-10-08T04:19:54.353Z,91.32
2022-10-08T04:22:21.824Z,92.11
2022-10-08T04:24:49.338Z,91.85
2022-10-08T04:27:16.855Z,92.52
2022-10-08T04:29:44.397Z,92.43
2022-10-08T04:32:11.883Z,92.15
2022-10-08T04:34:39.378Z,91.93
2022-10-08T04:37:06.954Z,92.19
2022-10-08T04:39:34.837Z,92.42
2022-10-08T04:42:02.320Z,92.24
2022-10-08T04:44:30.218Z,91.81
2022-10-08T04:46:57.751Z,92.47
2022-10-08T04:49:25.999Z,92.20
2022-10-08T04:51:53.506Z,92.42
2022-10-08T04:54:21.068Z,91.58
2022-10-08T04:56:48.557Z,91.68
2022-10-08T04:59:16.135Z,91.68
2022-10-08T05:01:43.864Z,91.25
2022-10-08T05:04:11.587Z,91.71
2022-10-08T05:06:39.129Z,91.85
2022-10-08T05:09:06.648Z,92.30
2022-10-08T05:11:34.208Z,91.94
2022-10-08T05:14:02.233Z,91.50
2022-10-08T05:16:29.728Z,92.12
2022-10-08T05:18:58.041Z,91.96
2022-10-08T05:21:28.397Z,91.68
2022-10-08T05:24:00.539Z,91.89
2022-10-08T05:26:58.101Z,91.66
2022-10-08T05:29:19.615Z,91.52
2022-10-08T05:31:47.164Z,92.11
2022-10-08T05:34:15.218Z,92.00
2022-10-08T05:36:43.086Z,91.88
2022-10-08T05:39:10.956Z,92.10
2022-10-08T05:41:38.733Z,92.49
2022-10-08T05:44:07.175Z,92.63
2022-10-08T05:46:37.484Z,92.69
2022-10-08T05:49:07.900Z,92.76
2022-10-08T05:51:36.342Z,92.25
2022-10-08T05:54:03.973Z,92.10
2022-10-08T05:56:31.841Z,92.12
2022-10-08T05:58:59.369Z,92.32
2022-10-08T06:01:32.412Z,92.16
2022-10-08T06:04:08.077Z,91.92
2022-10-08T06:06:37.861Z,91.46
2022-10-08T06:09:06.820Z,92.22
2022-10-08T06:11:36.281Z,91.98
2022-10-08T06:14:06.255Z,91.86
2022-10-08T06:16:34.870Z,91.97
2022-10-08T06:19:03.509Z,91.94
2022-10-08T06:21:31.787Z,92.21
2022-10-08T06:24:08.115Z,92.26
2022-10-08T06:26:38.362Z,92.17
2022-10-08T06:29:07.318Z,92.01
2022-10-08T06:31:35.664Z,92.28
2022-10-08T06:34:04.742Z,92.68
2022-10-08T06:36:34.459Z,92.49
2022-10-08T06:39:05.922Z,92.51
2022-10-08T06:41:35.201Z,92.80
2022-10-08T06:44:04.873Z,93.03
2022-10-08T06:46:32.918Z,92.46
2022-10-08T06:49:01.742Z,92.49
2022-10-08T06:51:29.807Z,92.89
2022-10-08T06:54:04.349Z,92.35
2022-10-08T06:56:36.108Z,92.40
2022-10-08T06:59:05.800Z,92.84
2022-10-08T07:01:35.179Z,92.05
2022-10-08T07:04:04.412Z,92.54
2022-10-08T07:06:32.203Z,92.29
2022-10-08T07:09:01.163Z,92.37
2022-10-08T07:11:30.245Z,92.65
2022-10-08T07:13:58.023Z,92.64
2022-10-08T07:16:27.200Z,92.67
2022-10-08T07:18:58.477Z,92.80
2022-10-08T07:21:27.602Z,92.62
2022-10-08T07:23:55.657Z,92.55
2022-10-08T07:26:26.652Z,93.44
2022-10-08T07:29:00.297Z,92.54
2022-10-08T07:31:31.423Z,93.03
2022-10-08T07:34:05.048Z,93.56
2022-10-08T07:36:33.113Z,92.86
2022-10-08T07:39:03.022Z,93.12
2022-10-08T07:41:31.856Z,93.14
2022-10-08T07:44:01.166Z,93.81
2022-10-08T07:46:34.507Z,93.42
2022-10-08T07:49:03.752Z,92.96
2022-10-08T07:51:32.907Z,93.43
2022-10-08T07:54:02.891Z,93.46
2022-10-08T07:56:32.125Z,92.96
2022-10-08T07:59:00.826Z,93.23
2022-10-08T08:01:30.368Z,92.92
2022-10-08T08:04:04.944Z,92.91
2022-10-08T08:06:34.392Z,92.97
2022-10-08T08:09:02.214Z,93.08
2022-10-08T08:11:30.324Z,92.69
2022-10-08T08:13:58.073Z,92.53
2022-10-08T08:16:27.981Z,92.12
2022-10-08T08:19:00.561Z,92.04
2022-10-08T08:21:36.398Z,92.02
2022-10-08T08:24:08.206Z,92.22
2022-10-08T08:26:38.024Z,92.22
2022-10-08T08:29:09.995Z,92.06
2022-10-08T08:31:41.318Z,91.47
2022-10-08T08:34:13.308Z,91.44
2022-10-08T08:36:43.400Z,90.85
2022-10-08T08:39:19.677Z,90.74
2022-10-08T08:42:18.418Z,90.08
2022-10-08T08:45:45.220Z,89.45
2022-10-08T08:48:17.109Z,89.80
2022-10-08T08:50:48.890Z,90.04
2022-10-08T08:53:18.739Z,89.87
2022-10-08T08:55:50.396Z,89.95
2022-10-08T08:58:39.430Z,89.70
2022-10-08T09:01:09.820Z,89.56
2022-10-08T09:03:49.340Z,89.19
2022-10-08T09:06:20.178Z,88.77
2022-10-08T09:08:56.846Z,88.37
2022-10-08T09:11:25.397Z,88.31
2022-10-08T09:14:17.684Z,88.43
2022-10-08T09:16:45.509Z,87.96
2022-10-08T09:19:13.135Z,87.96
2022-10-08T09:21:40.687Z,87.39
2022-10-08T09:24:09.890Z,87.22
2022-10-08T09:26:37.398Z,87.53
2022-10-08T09:29:05.545Z,86.89
2022-10-08T09:31:41.730Z,85.90
2022-10-08T09:34:18.301Z,85.33
2022-10-08T09:36:53.007Z,84.94
2022-10-08T09:39:23.964Z,84.83
2022-10-08T09:42:06.807Z,82.87
2022-10-08T09:44:45.258Z,81.46
2022-10-08T09:47:18.490Z,80.29
2022-10-08T09:49:51.723Z,79.21
2022-10-08T09:52:26.084Z,77.74
2022-10-08T09:55:00.813Z,76.47
2022-10-08T09:57:29.888Z,75.05
2022-10-08T10:00:00.374Z,73.81
2022-10-08T10:02:33.685Z,71.92
2022-10-08T10:05:04.350Z,70.94
2022-10-08T10:07:44.161Z,70.16
2022-10-08T10:10:17.664Z,69.55
2022-10-08T10:13:01.616Z,67.43
2022-10-08T10:15:34.204Z,65.54
2022-10-08T10:18:24.703Z,65.49
2022-10-08T10:21:00.408Z,65.49
2022-10-08T10:23:30.717Z,65.73
2022-10-08T10:25:59.979Z,66.97
2022-10-08T10:28:56.537Z,66.72
2022-10-08T10:31:26.622Z,68.23
2022-10-08T10:34:07.109Z,67.77
2022-10-08T10:36:40.484Z,68.51
2022-10-08T10:39:28.183Z,68.44
2022-10-08T10:42:10.809Z,68.96
2022-10-08T10:44:54.261Z,68.13
2022-10-08T10:47:27.178Z,68.13
2022-10-08T10:50:01.396Z,68.37
2022-10-08T10:52:37.710Z,67.87
2022-10-08T10:55:05.316Z,67.70
2022-10-08T10:57:59.100Z,66.53
2022-10-08T11:01:00.367Z,65.33
2022-10-08T11:03:34.646Z,65.44
2022-10-08T11:06:14.658Z,65.36
2022-10-08T11:09:00.282Z,64.10
2022-10-08T11:11:43.733Z,64.45
2022-10-08T11:14:26.640Z,64.11
2022-10-08T11:17:25.770Z,65.29
2022-10-08T11:19:58.832Z,65.66
2022-10-08T11:22:48.001Z,66.61
2022-10-08T11:26:10.822Z,66.53
2022-10-08T11:28:45.989Z,67.79
2022-10-08T11:31:33.755Z,66.89
2022-10-08T11:34:03.932Z,66.08
2022-10-08T11:37:04.067Z,65.57
2022-10-08T11:39:54.991Z,66.03
2022-10-08T11:42:48.322Z,66.18
2022-10-08T11:45:25.984Z,66.66
2022-10-08T11:47:56.076Z,67.41
2022-10-08T11:50:41.642Z,67.38
2022-10-08T11:53:14.741Z,68.41
2022-10-08T11:55:54.445Z,68.50
2022-10-08T11:58:34.017Z,68.86
2022-10-08T12:01:05.512Z,69.92
2022-10-08T12:03:37.471Z,70.33
2022-10-08T12:06:38.052Z,70.54
2022-10-08T12:09:08.484Z,71.21
2022-10-08T12:11:36.020Z,70.99
2022-10-08T12:14:15.533Z,70.13
2022-10-08T12:16:49.356Z,70.62
2022-10-08T12:19:35.611Z,70.00
2022-10-08T12:22:15.518Z,70.14
2022-10-08T12:24:50.322Z,70.14
2022-10-08T12:27:18.279Z,69.16
2022-10-08T12:30:04.257Z,67.78
2022-10-08T12:32:33.619Z,67.50
2022-10-08T12:35:01.901Z,67.26
2022-10-08T12:37:50.501Z,66.05
2022-10-08T12:40:48.309Z,65.56
2022-10-08T12:43:50.686Z,65.15
2022-10-08T12:46:37.788Z,63.85
2022-10-08T12:49:05.308Z,64.56
2022-10-08T12:51:52.402Z,63.52
2022-10-08T12:54:26.712Z,62.89
2022-10-08T12:56:54.367Z,62.57
2022-10-08T12:59:24.759Z,62.51
2022-10-08T13:01:54.942Z,62.22
2022-10-08T13:04:29.991Z,62.63
2022-10-08T13:06:57.930Z,62.38
2022-10-08T13:09:33.506Z,61.80
2022-10-08T13:12:05.917Z,62.31
2022-10-08T13:14:39.475Z,61.51
2022-10-08T13:17:26.672Z,61.76
2022-10-08T13:20:05.926Z,61.37
2022-10-08T13:22:33.477Z,62.15
2022-10-08T13:25:01.157Z,61.39
2022-10-08T13:27:33.943Z,61.26
2022-10-08T13:30:30.522Z,60.54
2022-10-08T13:33:06.853Z,61.07
2022-10-08T13:35:34.476Z,61.88
2022-10-08T13:38:07.253Z,61.95
2022-10-08T13:40:35.215Z,61.91
2022-10-08T13:43:02.746Z,61.22
2022-10-08T13:45:38.382Z,61.11
2022-10-08T13:48:12.048Z,60.84
2022-10-08T13:50:50.134Z,61.07
2022-10-08T13:53:21.131Z,61.68
2022-10-08T13:55:50.281Z,61.67
2022-10-08T13:58:19.785Z,61.64
2022-10-08T14:00:48.125Z,61.95
2022-10-08T14:03:15.922Z,61.66
2022-10-08T14:05:48.353Z,61.00
2022-10-08T14:08:24.126Z,61.33
2022-10-08T14:10:57.647Z,61.73
2022-10-08T14:13:25.717Z,62.59
2022-10-08T14:15:53.265Z,63.18
2022-10-08T14:18:20.875Z,63.89
2022-10-08T14:20:51.098Z,64.64
2022-10-08T14:23:20.345Z,66.59
2022-10-08T14:25:47.895Z,68.24
2022-10-08T14:28:15.437Z,69.45
2022-10-08T14:30:42.900Z,70.37
2022-10-08T14:33:11.674Z,70.97
2022-10-08T14:35:39.793Z,71.67
2022-10-08T14:38:08.719Z,72.65
2022-10-08T14:40:36.558Z,72.84
2022-10-08T14:43:04.113Z,73.72
2022-10-08T14:45:31.676Z,74.81
2022-10-08T14:47:59.196Z,75.64
2022-10-08T14:50:26.854Z,75.92
2022-10-08T14:52:54.344Z,76.32
2022-10-08T14:55:21.834Z,77.27
2022-10-08T14:57:49.912Z,77.62
2022-10-08T15:00:17.442Z,77.90
2022-10-08T15:02:45.053Z,77.58
2022-10-08T15:05:12.732Z,77.45
2022-10-08T15:07:40.272Z,77.80
2022-10-08T15:10:08.381Z,78.29
2022-10-08T15:12:36.007Z,78.33
2022-10-08T15:15:04.000Z,78.46
2022-10-08T15:17:31.765Z,78.22
2022-10-08T15:19:59.719Z,78.63
2022-10-08T15:22:27.228Z,79.07
2022-10-08T15:24:55.014Z,78.95
2022-10-08T15:27:22.531Z,79.57
2022-10-08T15:29:50.002Z,79.04
2022-10-08T15:32:17.493Z,79.38
2022-10-08T15:34:45.123Z,79.40
2022-10-08T15:37:12.641Z,79.14
2022-10-08T15:39:40.146Z,79.38
2022-10-08T15:42:07.870Z,78.59
2022-10-08T15:44:35.628Z,79.19
2022-10-08T15:47:06.331Z,78.94
2022-10-08T15:49:36.695Z,78.65
2022-10-08T15:52:06.925Z,78.14
2022-10-08T15:54:41.780Z,77.96
2022-10-08T15:57:11.451Z,78.21
2022-10-08T15:59:39.405Z,78.16
2022-10-08T16:02:07.461Z,78.26
2022-10-08T16:04:35.026Z,78.32
2022-10-08T16:07:02.496Z,78.62
2022-10-08T16:09:29.984Z,79.05
2022-10-08T16:11:57.517Z,78.70
2022-10-08T16:14:26.616Z,79.26
2022-10-08T16:16:54.850Z,79.34
2022-10-08T16:19:26.612Z,79.20
2022-10-08T16:21:56.121Z,79.02
2022-10-08T16:24:24.470Z,79.32
2022-10-08T16:26:52.053Z,79.18
2022-10-08T16:29:20.072Z,79.59
2022-10-08T16:31:47.902Z,79.56
2022-10-08T16:34:23.280Z,79.02
2022-10-08T16:36:51.412Z,79.66
2022-10-08T16:39:21.492Z,79.38
2022-10-08T16:41:49.781Z,79.25
2022-10-08T16:44:21.285Z,79.69
2022-10-08T16:46:52.012Z,80.04
2022-10-08T16:49:27.171Z,80.05
2022-10-08T16:52:04.846Z,79.67
2022-10-08T16:54:32.913Z,79.98
2022-10-08T16:57:00.681Z,80.37
2022-10-08T16:59:29.562Z,80.32
2022-10-08T17:01:59.188Z,80.04
2022-10-08T17:04:28.569Z,80.16
2022-10-08T17:06:56.627Z,79.70
2022-10-08T17:09:24.276Z,79.92
2022-10-08T17:11:52.685Z,79.84
2022-10-08T17:14:20.220Z,80.05
2022-10-08T17:16:49.786Z,80.31
2022-10-08T17:19:18.097Z,80.25
2022-10-08T17:21:45.863Z,79.64
2022-10-08T17:24:13.396Z,79.65
2022-10-08T17:26:42.034Z,79.81
2022-10-08T17:29:11.480Z,79.89
2022-10-08T17:31:39.454Z,79.75
2022-10-08T17:34:07.883Z,79.95
2022-10-08T17:36:37.902Z,80.08
2022-10-08T17:39:08.058Z,79.55
2022-10-08T17:41:39.777Z,80.04
2022-10-08T17:44:09.486Z,80.11
2022-10-08T17:46:40.515Z,80.07
2022-10-08T17:49:08.025Z,80.24
2022-10-08T17:51:35.664Z,80.23
2022-10-08T17:54:06.005Z,80.51
2022-10-08T17:56:34.431Z,80.55
2022-10-08T17:59:01.989Z,80.80
2022-10-08T18:01:35.337Z,81.00
2022-10-08T18:04:09.633Z,81.04
2022-10-08T18:06:43.991Z,80.78
2022-10-08T18:09:16.789Z,80.96
2022-10-08T18:11:46.972Z,80.89
2022-10-08T18:14:14.696Z,80.90
2022-10-08T18:16:46.949Z,80.85
2022-10-08T18:19:16.230Z,80.80
2022-10-08T18:21:44.025Z,81.20
2022-10-08T18:24:11.601Z,80.99
2022-10-08T18:26:39.126Z,80.87
2022-10-08T18:29:09.920Z,81.10
2022-10-08T18:34:12.163Z,80.93
2022-10-08T18:36:40.121Z,80.98
2022-10-08T18:39:18.891Z,81.41
2022-10-08T18:41:50.984Z,81.75
2022-10-08T18:44:24.443Z,81.91
2022-10-08T18:46:52.832Z,82.14
2022-10-08T18:49:29.108Z,82.45
2022-10-08T18:51:57.538Z,82.04
2022-10-08T18:54:25.243Z,82.38
2022-10-08T18:56:53.069Z,82.64
2022-10-08T18:59:20.562Z,82.54
2022-10-08T19:01:48.543Z,82.98
2022-10-08T19:04:23.159Z,82.99
2022-10-08T19:06:53.492Z,83.10
2022-10-08T19:09:21.375Z,82.78
2022-10-08T19:11:51.409Z,83.12
2022-10-08T19:14:22.082Z,83.50
2022-10-08T19:16:50.236Z,83.48
2022-10-08T19:19:20.719Z,83.47
2022-10-08T19:21:49.056Z,83.52
2022-10-08T19:24:19.006Z,83.60
2022-10-08T19:26:47.879Z,83.73
2022-10-08T19:29:19.400Z,83.78
2022-10-08T19:31:47.808Z,83.94
2022-10-08T19:34:18.363Z,84.07
2022-10-08T19:36:46.166Z,83.98
2022-10-08T19:39:22.535Z,84.11
2022-10-08T19:41:50.723Z,84.30
2022-10-08T19:44:18.589Z,84.00
2022-10-08T19:46:46.377Z,84.22
2022-10-08T19:49:14.154Z,84.10
2022-10-08T19:51:42.344Z,84.45
2022-10-08T19:54:10.543Z,84.41
2022-10-08T19:56:38.075Z,84.29
2022-10-08T19:59:06.243Z,83.99
2022-10-08T20:01:36.383Z,84.19
2022-10-08T20:04:05.949Z,84.39
2022-10-08T20:06:36.505Z,84.29
2022-10-08T20:09:05.155Z,84.43
2022-10-08T20:11:33.517Z,84.49
2022-10-08T20:14:01.684Z,84.77
2022-10-08T20:16:33.628Z,84.84
2022-10-08T20:19:06.355Z,84.79
2022-10-08T20:21:37.601Z,84.37
2022-10-08T20:24:05.453Z,84.73
2022-10-08T20:26:38.368Z,84.47
2022-10-08T20:29:11.568Z,84.59
2022-10-08T20:31:46.418Z,84.33
2022-10-08T20:34:17.737Z,84.33
2022-10-08T20:36:46.761Z,84.46
2022-10-08T20:39:16.030Z,84.49
2022-10-08T20:41:43.778Z,84.38
2022-10-08T20:44:11.748Z,84.33
2022-10-08T20:46:39.968Z,83.91
2022-10-08T20:49:07.669Z,83.99
2022-10-08T20:51:35.192Z,83.92
2022-10-08T20:54:05.710Z,83.84
2022-10-08T20:56:39.473Z,83.67
2022-10-08T20:59:09.891Z,83.44
2022-10-08T21:01:38.782Z,83.30
2022-10-08T21:04:07.626Z,83.08
2022-10-08T21:06:38.864Z,82.77
2022-10-08T21:09:07.340Z,82.86
2022-10-08T21:11:36.396Z,82.89
2022-10-08T21:14:04.942Z,82.60
2022-10-08T21:16:39.940Z,82.72
2022-10-08T21:19:11.952Z,82.38
2022-10-08T21:21:40.000Z,82.58
2022-10-08T21:24:08.168Z,82.15
2022-10-08T21:26:40.809Z,81.97
2022-10-08T21:29:11.574Z,81.81
2022-10-08T21:31:42.046Z,81.74
2022-10-08T21:34:12.119Z,81.91
2022-10-08T21:36:41.171Z,81.93
2022-10-08T21:39:13.540Z,82.21
2022-10-08T21:41:41.082Z,81.93
2022-10-08T21:44:09.240Z,82.00
2022-10-08T21:46:40.876Z,81.84
2022-10-08T21:49:12.412Z,81.98
2022-10-08T21:51:39.942Z,82.02
2022-10-08T21:54:07.965Z,82.26
2022-10-08T21:56:37.706Z,82.07
2022-10-08T21:59:07.330Z,81.97
2022-10-08T22:01:45.142Z,81.95
2022-10-08T22:04:18.248Z,81.87
2022-10-08T22:06:54.521Z,82.00
2022-10-08T22:09:27.460Z,81.82
2022-10-08T22:11:56.568Z,82.01
2022-10-08T22:14:25.860Z,82.34
2022-10-08T22:17:08.658Z,82.40
2022-10-08T22:19:36.781Z,81.90
2022-10-08T22:22:04.340Z,82.16
2022-10-08T22:24:31.864Z,82.25
2022-10-08T22:26:59.279Z,82.08
2022-10-08T22:29:26.764Z,82.01
2022-10-08T22:31:54.313Z,81.79
2022-10-08T22:34:21.852Z,81.99
2022-10-08T22:36:49.649Z,82.04
2022-10-08T22:39:17.355Z,81.93
2022-10-08T22:41:44.933Z,82.20
2022-10-08T22:44:12.502Z,82.06
2022-10-08T22:46:40.413Z,81.96
2022-10-08T22:49:10.479Z,81.78
2022-10-08T22:51:38.519Z,81.73
2022-10-08T22:54:06.187Z,82.07
2022-10-08T22:56:33.918Z,82.20
2022-10-08T22:59:01.713Z,82.09
2022-10-08T23:01:30.488Z,82.45
2022-10-08T23:03:58.653Z,82.27
2022-10-08T23:06:28.714Z,82.83
2022-10-08T23:09:01.048Z,82.94
2022-10-08T23:11:30.004Z,82.96
2022-10-08T23:13:59.234Z,83.27
2022-10-08T23:16:28.461Z,83.28
2022-10-08T23:18:59.514Z,83.41
2022-10-08T23:21:28.077Z,83.57
2022-10-08T23:23:55.913Z,83.40
2022-10-08T23:26:24.796Z,83.51
2022-10-08T23:28:55.153Z,83.56
2022-10-08T23:31:28.374Z,83.47
2022-10-08T23:33:56.493Z,83.42
2022-10-08T23:36:26.691Z,83.25
2022-10-08T23:38:54.614Z,83.16
2022-10-08T23:41:22.586Z,83.05
2022-10-08T23:43:51.689Z,83.15
2022-10-08T23:46:22.018Z,83.00
2022-10-08T23:48:50.530Z,82.93
2022-10-08T23:51:19.640Z,82.87
2022-10-08T23:53:50.007Z,82.98
2022-10-08T23:56:18.663Z,82.96
2022-10-08T23:58:46.351Z,82.88
