createdAt,value
2023-02-23T21:52:51.248Z,52.25
2023-02-23T21:53:58.425Z,53.35
2023-02-23T21:54:37.646Z,53.32
2023-02-23T21:55:21.938Z,53.49
2023-02-23T21:55:56.184Z,53.48
2023-02-23T21:56:40.028Z,53.54
2023-02-23T21:57:16.173Z,53.57
2023-02-23T21:57:49.680Z,53.67
2023-02-23T21:58:23.139Z,53.78
2023-02-23T21:58:56.459Z,53.83
2023-02-23T21:59:29.744Z,53.91
2023-02-23T22:00:03.485Z,53.95
2023-02-23T22:00:56.848Z,54.07
2023-02-23T22:01:31.905Z,54.10
2023-02-23T22:02:04.980Z,54.19
2023-02-23T22:02:41.502Z,54.21
2023-02-23T22:03:14.589Z,54.20
2023-02-23T22:03:47.951Z,54.19
2023-02-23T22:04:21.022Z,54.14
2023-02-23T22:04:54.209Z,54.12
2023-02-23T22:05:27.242Z,54.09
2023-02-23T22:06:01.079Z,54.06
2023-02-23T22:06:40.691Z,54.03
2023-02-23T22:07:14.289Z,54.00
2023-02-23T22:07:52.370Z,53.99
2023-02-23T22:08:25.858Z,53.96
2023-02-23T22:08:59.034Z,53.95
2023-02-23T22:09:32.316Z,53.93
2023-02-23T22:10:05.810Z,53.91
2023-02-23T22:10:38.981Z,53.89
2023-02-23T22:11:24.980Z,53.86
2023-02-23T22:11:58.140Z,53.82
2023-02-23T22:12:32.853Z,53.82
2023-02-23T22:13:06.025Z,53.80
2023-02-23T22:13:39.041Z,53.78
2023-02-23T22:14:12.266Z,53.75
2023-02-23T22:14:45.556Z,53.74
2023-02-23T22:15:18.840Z,53.72
2023-02-23T22:15:59.025Z,53.69
2023-02-23T22:16:39.631Z,53.65
2023-02-23T22:17:13.117Z,53.62
2023-02-23T22:17:46.611Z,53.60
2023-02-23T22:18:19.983Z,53.59
2023-02-23T22:18:53.136Z,53.57
2023-02-23T22:19:27.165Z,53.54
2023-02-23T22:20:00.336Z,53.49
2023-02-23T22:20:33.934Z,53.48
2023-02-23T22:21:08.247Z,53.46
2023-02-23T22:21:44.952Z,53.43
2023-02-23T22:22:20.330Z,53.41
2023-02-23T22:22:53.723Z,53.38
2023-02-23T22:23:28.003Z,53.37
2023-02-23T22:24:05.533Z,53.32
2023-02-23T22:24:39.377Z,53.30
2023-02-23T22:25:12.772Z,53.28
2023-02-23T22:25:47.272Z,53.25
2023-02-23T22:26:20.857Z,53.22
2023-02-23T22:26:55.161Z,53.22
2023-02-23T22:27:28.660Z,53.19
2023-02-23T22:28:02.160Z,53.17
2023-02-23T22:28:35.411Z,53.13
2023-02-23T22:29:10.356Z,53.09
2023-02-23T22:29:44.123Z,53.08
2023-02-23T22:30:20.525Z,53.07
2023-02-23T22:30:55.735Z,53.03
2023-02-23T22:31:29.195Z,53.01
2023-02-23T22:32:02.755Z,53.00
2023-02-23T22:32:36.053Z,52.97
2023-02-23T22:33:09.501Z,52.93
2023-02-23T22:33:43.645Z,52.90
2023-02-23T22:34:17.025Z,52.87
2023-02-23T22:34:50.263Z,52.84
2023-02-23T22:35:23.372Z,52.79
2023-02-23T22:35:58.716Z,52.76
2023-02-23T22:36:34.239Z,52.73
2023-02-23T22:37:07.720Z,52.71
2023-02-23T22:37:41.326Z,52.70
2023-02-23T22:38:14.689Z,52.68
2023-02-23T22:38:47.975Z,52.66
2023-02-23T22:39:21.396Z,52.63
2023-02-23T22:39:54.734Z,52.58
2023-02-23T22:40:28.940Z,52.56
2023-02-23T22:41:02.320Z,52.54
2023-02-23T22:41:42.568Z,52.47
2023-02-23T22:42:15.718Z,52.49
2023-02-23T22:42:50.257Z,52.48
2023-02-23T22:43:23.463Z,52.43
2023-02-23T22:43:57.241Z,52.42
2023-02-23T22:44:30.600Z,52.40
2023-02-23T22:45:06.457Z,52.38
2023-02-23T22:45:42.126Z,52.36
2023-02-23T22:46:16.693Z,52.34
2023-02-23T22:46:50.120Z,52.31
2023-02-23T22:47:24.190Z,52.24
2023-02-23T22:48:01.748Z,52.18
2023-02-23T22:48:35.860Z,52.20
2023-02-23T22:49:10.983Z,52.16
2023-02-23T22:49:44.459Z,52.13
2023-02-23T22:50:19.509Z,52.07
2023-02-23T22:50:52.863Z,52.04
2023-02-23T22:51:31.462Z,52.01
2023-02-23T22:52:07.947Z,52.01
2023-02-23T22:52:43.567Z,51.99
2023-02-23T22:53:20.010Z,51.99
2023-02-23T22:54:13.711Z,51.95
2023-02-23T22:54:51.466Z,51.96
2023-02-23T22:55:27.600Z,51.93
2023-02-23T22:56:00.985Z,51.93
2023-02-23T22:56:42.510Z,51.91
2023-02-23T22:57:15.743Z,51.90
2023-02-23T22:57:51.165Z,51.88
2023-02-23T22:58:27.291Z,51.85
2023-02-23T22:59:08.437Z,51.83
2023-02-23T22:59:54.594Z,51.82
2023-02-23T23:00:29.245Z,51.82
2023-02-23T23:01:04.512Z,51.80
2023-02-23T23:01:38.992Z,51.81
2023-02-23T23:02:15.336Z,51.81
2023-02-23T23:02:48.643Z,51.82
2023-02-23T23:03:21.917Z,51.98
2023-02-23T23:04:18.826Z,52.06
2023-02-23T23:05:00.015Z,52.23
2023-02-23T23:05:33.356Z,52.45
2023-02-23T23:06:08.686Z,52.56
2023-02-23T23:06:47.946Z,52.60
2023-02-23T23:07:29.523Z,52.59
2023-02-23T23:08:02.805Z,52.68
2023-02-23T23:08:38.948Z,52.87
2023-02-23T23:09:12.542Z,52.98
2023-02-23T23:09:52.077Z,53.02
2023-02-23T23:10:49.609Z,53.04
2023-02-23T23:11:26.891Z,53.02
2023-02-23T23:12:14.711Z,53.12
2023-02-23T23:12:49.017Z,53.17
2023-02-23T23:13:32.038Z,53.26
2023-02-23T23:14:10.446Z,53.27
2023-02-23T23:14:44.109Z,53.27
2023-02-23T23:15:19.536Z,53.25
2023-02-23T23:16:07.553Z,53.23
2023-02-23T23:16:51.206Z,53.18
2023-02-23T23:17:24.703Z,53.16
2023-02-23T23:17:58.153Z,53.12
2023-02-23T23:18:33.996Z,53.12
2023-02-23T23:19:12.367Z,53.10
2023-02-23T23:19:48.782Z,53.09
2023-02-23T23:20:25.988Z,53.08
2023-02-23T23:21:02.690Z,53.09
2023-02-23T23:21:36.276Z,53.08
2023-02-23T23:22:14.485Z,53.12
2023-02-23T23:22:50.109Z,53.11
2023-02-23T23:23:26.226Z,53.14
2023-02-23T23:24:13.600Z,53.15
2023-02-23T23:24:49.344Z,53.17
2023-02-23T23:25:42.427Z,53.25
2023-02-23T23:26:17.773Z,53.31
2023-02-23T23:27:08.334Z,53.34
2023-02-23T23:27:56.040Z,53.35
2023-02-23T23:28:52.160Z,53.36
2023-02-23T23:29:39.098Z,53.35
2023-02-23T23:30:17.652Z,53.36
2023-02-23T23:30:56.279Z,53.32
2023-02-23T23:31:39.173Z,53.30
2023-02-23T23:32:43.963Z,53.29
2023-02-23T23:33:17.140Z,53.32
2023-02-23T23:33:51.667Z,53.40
2023-02-23T23:34:27.568Z,53.43
2023-02-23T23:35:06.481Z,53.57
2023-02-23T23:35:42.874Z,53.64
2023-02-23T23:36:23.646Z,53.76
2023-02-23T23:37:03.147Z,53.80
2023-02-23T23:37:36.227Z,53.81
2023-02-23T23:38:09.445Z,53.88
2023-02-23T23:38:50.382Z,53.91
2023-02-23T23:39:26.133Z,53.88
2023-02-23T23:40:41.810Z,53.92
2023-02-23T23:41:15.139Z,53.83
2023-02-23T23:41:51.745Z,53.85
2023-02-23T23:42:38.311Z,53.84
2023-02-23T23:43:12.298Z,53.85
2023-02-23T23:43:59.591Z,53.82
2023-02-23T23:44:45.365Z,53.79
2023-02-23T23:45:28.114Z,53.80
2023-02-23T23:46:06.551Z,53.81
2023-02-23T23:46:52.894Z,53.80
2023-02-23T23:47:46.767Z,53.81
2023-02-23T23:48:30.101Z,53.83
2023-02-23T23:49:06.127Z,53.78
2023-02-23T23:49:39.848Z,53.78
2023-02-23T23:50:14.001Z,53.82
2023-02-23T23:50:47.880Z,53.82
2023-02-23T23:51:29.207Z,53.83
2023-02-23T23:52:02.555Z,53.82
2023-02-23T23:52:35.527Z,53.83
2023-02-23T23:53:10.610Z,53.82
2023-02-23T23:53:44.136Z,53.82
2023-02-23T23:54:26.888Z,53.78
2023-02-23T23:55:03.651Z,53.76
2023-02-23T23:55:37.192Z,53.78
2023-02-23T23:56:13.241Z,53.76
2023-02-23T23:56:46.452Z,53.77
2023-02-23T23:57:19.430Z,53.80
2023-02-23T23:57:52.758Z,53.79
2023-02-23T23:58:26.840Z,53.80
2023-02-23T23:59:11.320Z,53.85
2023-02-23T23:59:46.108Z,53.86
