createdAt,value
2023-08-01T00:01:13.175Z,17.7
2023-08-01T00:02:53.939Z,17.6
2023-08-01T00:04:34.590Z,17.7
2023-08-01T00:06:15.125Z,17.7
2023-08-01T00:07:55.579Z,17.7
2023-08-01T00:09:36.044Z,17.6
2023-08-01T00:11:16.489Z,17.6
2023-08-01T00:12:56.970Z,17.6
2023-08-01T00:14:37.415Z,17.6
2023-08-01T00:16:17.863Z,17.6
2023-08-01T00:17:58.439Z,17.6
2023-08-01T00:19:38.980Z,17.6
2023-08-01T00:21:19.420Z,17.6
2023-08-01T00:22:59.879Z,17.5
2023-08-01T00:24:40.353Z,17.5
2023-08-01T00:26:20.789Z,17.5
2023-08-01T00:28:01.308Z,17.5
2023-08-01T00:29:41.913Z,17.6
2023-08-01T00:31:22.399Z,17.5
2023-08-01T00:33:02.955Z,17.5
2023-08-01T00:34:43.488Z,17.5
2023-08-01T00:36:24.373Z,17.5
2023-08-01T00:38:04.933Z,17.5
2023-08-01T00:39:45.354Z,17.5
2023-08-01T00:41:25.811Z,17.5
2023-08-01T00:43:06.312Z,17.5
2023-08-01T00:44:46.831Z,17.5
2023-08-01T00:46:27.451Z,17.5
2023-08-01T00:48:08.267Z,17.5
2023-08-01T00:49:49.084Z,17.5
2023-08-01T00:51:29.599Z,17.5
2023-08-01T00:53:10.031Z,17.5
2023-08-01T00:54:50.485Z,17.5
2023-08-01T00:56:30.968Z,17.5
2023-08-01T00:58:11.430Z,17.5
2023-08-01T01:01:49.210Z,17.5
2023-08-01T01:03:29.790Z,17.6
2023-08-01T01:05:10.425Z,17.6
2023-08-01T01:06:50.891Z,17.6
2023-08-01T01:08:32.363Z,17.6
2023-08-01T01:10:12.834Z,17.5
2023-08-01T01:11:53.296Z,17.5
2023-08-01T01:13:33.757Z,17.5
2023-08-01T01:15:14.425Z,17.6
2023-08-01T01:16:55.041Z,17.6
2023-08-01T01:18:35.809Z,17.6
2023-08-01T01:20:16.291Z,17.6
2023-08-01T01:21:56.829Z,17.6
2023-08-01T01:23:37.284Z,17.6
2023-08-01T01:25:17.762Z,17.5
2023-08-01T01:26:58.196Z,17.6
2023-08-01T01:28:38.967Z,17.6
2023-08-01T01:30:19.524Z,17.5
2023-08-01T01:31:59.969Z,17.6
2023-08-01T01:33:40.445Z,17.6
2023-08-01T01:35:20.905Z,17.5
2023-08-01T01:37:01.348Z,17.5
2023-08-01T01:38:41.805Z,17.6
2023-08-01T01:40:22.251Z,17.5
2023-08-01T01:42:02.706Z,17.5
2023-08-01T01:43:43.293Z,17.6
2023-08-01T01:45:23.924Z,17.5
2023-08-01T01:47:04.375Z,17.5
2023-08-01T01:48:44.836Z,17.5
2023-08-01T01:50:25.295Z,17.5
2023-08-01T01:52:05.753Z,17.5
2023-08-01T01:53:46.217Z,17.5
2023-08-01T01:55:26.867Z,17.5
2023-08-01T01:57:07.326Z,17.5
2023-08-01T01:58:47.898Z,17.5
2023-08-01T02:00:28.557Z,17.5
2023-08-01T02:03:27.554Z,17.5
2023-08-01T02:05:08.152Z,17.5
2023-08-01T02:06:48.651Z,17.5
2023-08-01T02:08:29.098Z,17.5
2023-08-01T02:10:09.549Z,17.5
2023-08-01T02:11:50.040Z,17.5
2023-08-01T02:13:31.340Z,17.5
2023-08-01T02:15:14.827Z,17.5
2023-08-01T02:16:55.314Z,17.5
2023-08-01T02:18:35.815Z,17.5
2023-08-01T02:20:16.293Z,17.5
2023-08-01T02:21:56.734Z,17.5
2023-08-01T02:23:37.184Z,17.5
2023-08-01T02:25:17.668Z,17.5
2023-08-01T02:26:58.099Z,17.5
2023-08-01T02:28:38.596Z,17.5
2023-08-01T02:30:19.147Z,17.5
2023-08-01T02:31:59.582Z,17.5
2023-08-01T02:33:40.283Z,17.5
2023-08-01T02:35:21.100Z,17.5
2023-08-01T02:37:01.549Z,17.5
2023-08-01T02:38:42.108Z,17.5
2023-08-01T02:40:22.569Z,17.5
2023-08-01T02:42:03.015Z,17.5
2023-08-01T02:43:43.496Z,17.5
2023-08-01T02:45:23.959Z,17.4
2023-08-01T02:47:04.480Z,17.4
2023-08-01T02:48:44.955Z,17.4
2023-08-01T02:50:25.504Z,17.4
2023-08-01T02:52:05.944Z,17.4
2023-08-01T02:53:46.519Z,17.4
2023-08-01T02:55:26.960Z,17.4
2023-08-01T02:57:07.418Z,17.4
2023-08-01T02:58:47.880Z,17.4
2023-08-01T03:00:28.354Z,17.4
2023-08-01T03:02:08.790Z,17.4
2023-08-01T03:03:49.293Z,17.4
2023-08-01T03:05:30.116Z,17.4
2023-08-01T03:07:10.588Z,17.4
2023-08-01T03:08:51.030Z,17.4
2023-08-01T03:10:36.628Z,17.4
2023-08-01T03:12:17.783Z,17.4
2023-08-01T03:13:58.424Z,17.4
2023-08-01T03:15:38.955Z,17.4
2023-08-01T03:17:19.556Z,17.4
2023-08-01T03:19:00.200Z,17.3
2023-08-01T03:20:40.666Z,17.3
2023-08-01T03:22:21.227Z,17.3
2023-08-01T03:24:01.677Z,17.3
2023-08-01T03:25:42.124Z,17.3
2023-08-01T03:27:22.589Z,17.3
2023-08-01T03:29:03.041Z,17.4
2023-08-01T03:30:44.044Z,17.4
2023-08-01T03:32:24.677Z,17.3
2023-08-01T03:34:05.427Z,17.3
2023-08-01T03:35:45.995Z,17.4
2023-08-01T03:37:26.455Z,17.3
2023-08-01T03:39:06.900Z,17.3
2023-08-01T03:40:47.371Z,17.3
2023-08-01T03:42:27.811Z,17.4
2023-08-01T03:44:08.263Z,17.3
2023-08-01T03:45:48.788Z,17.3
2023-08-01T03:47:29.305Z,17.3
2023-08-01T03:49:09.837Z,17.3
2023-08-01T03:50:50.297Z,17.3
2023-08-01T03:54:28.142Z,17.4
2023-08-01T03:56:08.698Z,17.3
2023-08-01T03:57:49.144Z,17.4
2023-08-01T03:59:29.640Z,17.4
2023-08-01T04:01:10.223Z,17.4
2023-08-01T04:02:50.821Z,17.4
2023-08-01T04:04:31.503Z,17.4
2023-08-01T04:06:12.038Z,17.3
2023-08-01T04:07:52.497Z,17.3
2023-08-01T04:09:32.971Z,17.3
2023-08-01T04:11:13.412Z,17.4
2023-08-01T04:12:53.874Z,17.4
2023-08-01T04:14:34.323Z,17.4
2023-08-01T04:16:14.807Z,17.4
2023-08-01T04:17:55.391Z,17.4
2023-08-01T04:19:36.010Z,17.4
2023-08-01T04:21:16.444Z,17.4
2023-08-01T04:22:56.896Z,17.4
2023-08-01T04:24:37.372Z,17.4
2023-08-01T04:26:17.843Z,17.4
2023-08-01T04:27:58.427Z,17.4
2023-08-01T04:29:38.926Z,17.5
2023-08-01T04:31:19.456Z,17.4
2023-08-01T04:33:00.069Z,17.4
2023-08-01T04:34:40.710Z,17.5
2023-08-01T04:36:21.161Z,17.4
2023-08-01T04:38:01.786Z,17.4
2023-08-01T04:39:42.274Z,17.4
2023-08-01T04:41:22.733Z,17.4
2023-08-01T04:43:03.194Z,17.4
2023-08-01T04:44:43.639Z,17.4
2023-08-01T04:46:24.201Z,17.4
2023-08-01T04:48:04.768Z,17.4
2023-08-01T04:49:45.220Z,17.4
2023-08-01T04:51:25.687Z,17.4
2023-08-01T04:53:06.133Z,17.4
2023-08-01T04:54:46.594Z,17.4
2023-08-01T04:56:27.164Z,17.4
2023-08-01T04:58:08.819Z,17.4
2023-08-01T04:59:51.432Z,17.4
2023-08-01T05:01:32.828Z,17.4
2023-08-01T05:03:13.300Z,17.4
2023-08-01T05:04:54.543Z,17.4
2023-08-01T05:06:35.008Z,17.4
2023-08-01T05:08:15.550Z,17.4
2023-08-01T05:09:56.130Z,17.4
2023-08-01T05:11:36.568Z,17.4
2023-08-01T05:13:17.013Z,17.4
2023-08-01T05:14:57.521Z,17.4
2023-08-01T05:16:38.193Z,17.4
2023-08-01T05:18:19.728Z,17.5
2023-08-01T05:20:00.327Z,17.4
2023-08-01T05:21:40.844Z,17.5
2023-08-01T05:23:21.293Z,17.5
2023-08-01T05:25:01.760Z,17.5
2023-08-01T05:26:42.630Z,17.5
2023-08-01T05:28:23.279Z,17.4
2023-08-01T05:30:03.859Z,17.5
2023-08-01T05:31:44.415Z,17.5
2023-08-01T05:33:25.019Z,17.4
2023-08-01T05:35:05.683Z,17.5
2023-08-01T05:36:46.163Z,17.5
2023-08-01T05:38:26.645Z,17.5
2023-08-01T05:40:07.091Z,17.5
2023-08-01T05:43:45.133Z,17.5
2023-08-01T05:45:25.759Z,17.5
2023-08-01T05:47:06.252Z,17.5
2023-08-01T05:48:46.894Z,17.4
2023-08-01T05:50:27.430Z,17.5
2023-08-01T05:52:07.887Z,17.5
2023-08-01T05:53:48.353Z,17.5
2023-08-01T05:55:28.796Z,17.5
2023-08-01T05:57:09.270Z,17.5
2023-08-01T05:58:49.719Z,17.5
2023-08-01T06:00:30.164Z,17.5
2023-08-01T06:02:10.692Z,17.5
2023-08-01T06:03:51.211Z,17.5
2023-08-01T06:05:31.940Z,17.5
2023-08-01T06:07:12.418Z,17.5
2023-08-01T06:08:52.951Z,17.5
2023-08-01T06:10:33.415Z,17.5
2023-08-01T06:12:13.875Z,17.5
2023-08-01T06:13:54.316Z,17.5
2023-08-01T06:15:34.786Z,17.5
2023-08-01T06:17:15.366Z,17.5
2023-08-01T06:18:55.993Z,17.5
2023-08-01T06:20:36.476Z,17.5
2023-08-01T06:22:16.913Z,17.5
2023-08-01T06:23:57.366Z,17.5
2023-08-01T06:25:37.829Z,17.5
2023-08-01T06:27:18.277Z,17.5
2023-08-01T06:28:58.733Z,17.5
2023-08-01T06:30:39.332Z,17.5
2023-08-01T06:32:20.019Z,17.5
2023-08-01T06:34:00.509Z,17.5
2023-08-01T06:35:41.085Z,17.5
2023-08-01T06:37:21.522Z,17.5
2023-08-01T06:39:01.977Z,17.5
2023-08-01T06:40:42.439Z,17.4
2023-08-01T06:42:22.887Z,17.4
2023-08-01T06:44:03.352Z,17.5
2023-08-01T06:45:43.900Z,17.4
2023-08-01T06:47:24.639Z,17.4
2023-08-01T06:49:05.234Z,17.4
2023-08-01T06:50:45.792Z,17.5
2023-08-01T06:52:26.346Z,17.5
2023-08-01T06:54:06.927Z,17.5
2023-08-01T06:55:47.452Z,17.5
2023-08-01T06:57:27.905Z,17.4
2023-08-01T06:59:08.370Z,17.5
2023-08-01T07:00:48.824Z,17.5
2023-08-01T07:02:29.332Z,17.4
2023-08-01T07:04:09.967Z,17.5
2023-08-01T07:05:50.495Z,17.4
2023-08-01T07:07:32.794Z,17.4
2023-08-01T07:09:13.296Z,17.4
2023-08-01T07:10:53.705Z,17.4
2023-08-01T07:12:34.179Z,17.4
2023-08-01T07:14:14.717Z,17.4
2023-08-01T07:15:55.313Z,17.5
2023-08-01T07:17:35.908Z,17.5
2023-08-01T07:19:16.539Z,17.5
2023-08-01T07:20:57.078Z,17.4
2023-08-01T07:22:37.628Z,17.5
2023-08-01T07:24:18.077Z,17.5
2023-08-01T07:25:58.537Z,17.5
2023-08-01T07:27:39.029Z,17.4
2023-08-01T07:29:19.548Z,17.5
2023-08-01T07:31:17.056Z,17.5
2023-08-01T07:32:57.982Z,17.5
2023-08-01T07:34:38.769Z,17.5
2023-08-01T07:36:19.341Z,17.5
2023-08-01T07:37:59.858Z,17.4
2023-08-01T07:39:40.822Z,17.5
2023-08-01T07:41:21.272Z,17.5
2023-08-01T07:43:01.733Z,17.5
2023-08-01T07:44:42.179Z,17.5
2023-08-01T07:46:22.752Z,17.5
2023-08-01T07:48:03.675Z,17.5
2023-08-01T07:49:44.364Z,17.5
2023-08-01T07:51:24.878Z,17.5
2023-08-01T07:53:05.379Z,17.5
2023-08-01T07:54:45.905Z,17.5
2023-08-01T07:56:26.492Z,17.5
2023-08-01T07:58:06.948Z,17.5
2023-08-01T07:59:47.415Z,17.5
2023-08-01T08:01:27.886Z,17.5
2023-08-01T08:03:08.676Z,17.5
2023-08-01T08:04:49.406Z,17.5
2023-08-01T08:06:29.942Z,17.5
2023-08-01T08:08:10.498Z,17.5
2023-08-01T08:09:50.969Z,17.5
2023-08-01T08:11:31.551Z,17.5
2023-08-01T08:13:12.208Z,17.5
2023-08-01T08:14:52.735Z,17.5
2023-08-01T08:16:33.279Z,17.5
2023-08-01T08:18:14.136Z,17.5
2023-08-01T08:19:57.582Z,17.5
2023-08-01T08:21:38.140Z,17.4
2023-08-01T08:23:18.607Z,17.4
2023-08-01T08:24:59.160Z,17.5
2023-08-01T08:26:39.757Z,17.5
2023-08-01T08:28:21.746Z,17.4
2023-08-01T08:30:02.267Z,17.5
2023-08-01T08:31:42.863Z,17.5
2023-08-01T08:33:23.609Z,17.5
2023-08-01T08:35:04.138Z,17.5
2023-08-01T08:36:44.707Z,17.5
2023-08-01T08:38:25.169Z,17.2
2023-08-01T08:40:05.615Z,17.1
2023-08-01T08:41:46.196Z,17.1
2023-08-01T08:43:26.617Z,17.1
2023-08-01T08:45:07.075Z,17.1
2023-08-01T08:46:47.565Z,17.1
2023-08-01T08:48:28.234Z,17
2023-08-01T08:50:08.767Z,16.8
2023-08-01T08:51:49.436Z,16.6
2023-08-01T08:53:29.871Z,16.6
2023-08-01T08:55:10.330Z,16.6
2023-08-01T08:56:50.799Z,16.5
2023-08-01T08:58:31.379Z,16.5
2023-08-01T09:00:12.117Z,16.4
2023-08-01T09:01:52.569Z,16.4
2023-08-01T09:03:33.041Z,16.4
2023-08-01T09:05:13.611Z,16.4
2023-08-01T09:06:54.229Z,16.5
2023-08-01T09:08:34.691Z,16.5
2023-08-01T09:10:15.157Z,16.5
2023-08-01T09:11:55.807Z,16.5
2023-08-01T09:13:36.260Z,16.5
2023-08-01T09:15:16.718Z,16.5
2023-08-01T09:16:57.235Z,16.5
2023-08-01T09:18:37.756Z,16.5
2023-08-01T09:22:15.554Z,16.7
2023-08-01T09:23:56.144Z,16.8
2023-08-01T09:25:36.667Z,16.9
2023-08-01T09:27:17.116Z,17
2023-08-01T09:28:57.591Z,17
2023-08-01T09:30:38.063Z,17.1
2023-08-01T09:32:18.582Z,17.1
2023-08-01T09:33:59.331Z,17.1
2023-08-01T09:35:39.897Z,17.2
2023-08-01T09:37:22.411Z,17.2
2023-08-01T09:39:03.600Z,17.2
2023-08-01T09:40:44.041Z,17.2
2023-08-01T09:42:24.517Z,17.2
2023-08-01T09:44:05.072Z,17.2
2023-08-01T09:45:45.501Z,17.2
2023-08-01T09:47:25.999Z,17.2
2023-08-01T09:49:06.550Z,17.2
2023-08-01T09:50:47.073Z,17.2
2023-08-01T09:52:27.545Z,17.2
2023-08-01T09:54:07.986Z,17.2
2023-08-01T09:55:48.444Z,17.2
2023-08-01T09:57:28.920Z,17.2
2023-08-01T09:59:09.350Z,17.3
2023-08-01T10:00:49.805Z,17.3
2023-08-01T10:02:30.411Z,17.3
2023-08-01T10:04:11.163Z,17.3
2023-08-01T10:05:51.683Z,17.3
2023-08-01T10:07:32.155Z,17.3
2023-08-01T10:09:12.607Z,17.3
2023-08-01T10:10:53.172Z,17.3
2023-08-01T10:12:33.721Z,17.3
2023-08-01T10:14:14.305Z,17.3
2023-08-01T10:15:54.948Z,17.3
2023-08-01T10:17:35.539Z,17.3
2023-08-01T10:19:16.204Z,17.3
2023-08-01T10:20:56.766Z,17.3
2023-08-01T10:22:37.265Z,17.3
2023-08-01T10:24:17.756Z,17.3
2023-08-01T10:25:58.295Z,17.3
2023-08-01T10:27:38.917Z,17.3
2023-08-01T10:29:19.776Z,17.3
2023-08-01T10:31:00.428Z,17.4
2023-08-01T10:32:41.214Z,17.3
2023-08-01T10:34:21.971Z,17.4
2023-08-01T10:36:02.767Z,17.3
2023-08-01T10:37:43.317Z,17.4
2023-08-01T10:39:24.079Z,17.3
2023-08-01T10:41:04.638Z,17.3
2023-08-01T10:42:45.313Z,17.3
2023-08-01T10:44:25.994Z,17.4
2023-08-01T10:46:07.098Z,17.4
2023-08-01T10:47:48.030Z,17.4
2023-08-01T10:49:28.683Z,17.4
2023-08-01T10:51:09.234Z,17.3
2023-08-01T10:52:49.890Z,17.3
2023-08-01T10:54:30.363Z,17.3
2023-08-01T10:56:10.913Z,17.4
2023-08-01T10:57:51.470Z,17.4
2023-08-01T10:59:31.907Z,17.3
2023-08-01T11:01:12.479Z,17.4
2023-08-01T11:02:53.219Z,17.4
2023-08-01T11:04:34.035Z,17.3
2023-08-01T11:06:14.672Z,17.3
2023-08-01T11:07:55.223Z,17.4
2023-08-01T11:09:52.581Z,17.3
2023-08-01T11:11:33.015Z,17.4
2023-08-01T11:13:13.474Z,17.4
2023-08-01T11:14:53.931Z,17.4
2023-08-01T11:16:34.413Z,17.4
2023-08-01T11:18:15.276Z,17.3
2023-08-01T11:19:56.038Z,17.4
2023-08-01T11:21:36.511Z,17.4
2023-08-01T11:23:17.122Z,17.4
2023-08-01T11:24:57.576Z,17.4
2023-08-01T11:26:39.037Z,17.4
2023-08-01T11:28:20.279Z,17.4
2023-08-01T11:30:00.791Z,17.4
2023-08-01T11:31:41.446Z,17.4
2023-08-01T11:33:22.322Z,17.4
2023-08-01T11:35:02.896Z,17.4
2023-08-01T11:36:43.487Z,17.4
2023-08-01T11:38:24.337Z,17.4
2023-08-01T11:40:04.866Z,17.4
2023-08-01T11:41:45.519Z,17.4
2023-08-01T11:43:26.085Z,17.4
2023-08-01T11:45:06.552Z,17.5
2023-08-01T11:46:47.102Z,17.5
2023-08-01T11:48:27.558Z,17.5
2023-08-01T11:50:08.075Z,17.5
2023-08-01T11:51:48.562Z,17.6
2023-08-01T11:53:29.082Z,17.6
2023-08-01T11:55:09.805Z,17.7
2023-08-01T11:56:50.336Z,17.7
2023-08-01T11:58:30.796Z,17.7
2023-08-01T12:00:11.374Z,17.7
2023-08-01T12:01:51.911Z,17.7
2023-08-01T12:03:32.520Z,17.6
2023-08-01T12:05:13.615Z,17.5
2023-08-01T12:06:54.600Z,17.5
2023-08-01T12:08:35.068Z,17.5
2023-08-01T12:10:15.620Z,17.5
2023-08-01T12:11:56.068Z,17.5
2023-08-01T12:13:36.540Z,17.5
2023-08-01T12:15:16.983Z,17.5
2023-08-01T12:16:57.442Z,17.5
2023-08-01T12:18:57.843Z,17.5
2023-08-01T12:20:41.208Z,17.5
2023-08-01T12:22:21.848Z,17.5
2023-08-01T12:24:02.320Z,17.5
2023-08-01T12:25:42.754Z,17.5
2023-08-01T12:27:24.679Z,17.5
2023-08-01T12:29:07.063Z,17.5
2023-08-01T12:30:47.655Z,17.5
2023-08-01T12:32:28.236Z,17.5
2023-08-01T12:34:08.825Z,17.5
2023-08-01T12:35:49.413Z,17.5
2023-08-01T12:37:30.013Z,17.5
2023-08-01T12:39:10.502Z,17.5
2023-08-01T12:40:50.981Z,17.5
2023-08-01T12:42:31.731Z,17.5
2023-08-01T12:44:12.189Z,17.5
2023-08-01T12:45:54.934Z,17.6
2023-08-01T12:47:36.196Z,17.6
2023-08-01T12:49:16.721Z,17.6
2023-08-01T12:50:58.713Z,17.5
2023-08-01T12:52:41.924Z,17.6
2023-08-01T12:54:23.422Z,17.6
2023-08-01T12:56:03.999Z,17.6
2023-08-01T12:57:44.631Z,17.5
2023-08-01T12:59:25.087Z,17.6
2023-08-01T12:59:41.993Z,17.6
2023-08-01T13:01:22.477Z,17.6
2023-08-01T13:03:03.005Z,17.6
2023-08-01T13:04:43.455Z,17.6
2023-08-01T13:06:24.199Z,17.6
2023-08-01T13:08:04.777Z,17.6
2023-08-01T13:09:45.327Z,17.6
2023-08-01T13:11:25.905Z,17.6
2023-08-01T13:13:06.344Z,17.6
2023-08-01T13:14:46.800Z,17.6
2023-08-01T13:16:27.285Z,17.6
2023-08-01T13:18:08.376Z,17.6
2023-08-01T13:19:48.914Z,17.6
2023-08-01T13:21:29.526Z,17.6
2023-08-01T13:23:10.006Z,17.6
2023-08-01T13:24:50.909Z,17.6
2023-08-01T13:26:32.653Z,17.6
2023-08-01T13:28:13.209Z,17.6
2023-08-01T13:29:53.676Z,17.6
2023-08-01T13:31:34.479Z,17.6
2023-08-01T13:33:14.980Z,17.7
2023-08-01T13:34:55.467Z,17.7
2023-08-01T13:36:36.035Z,17.8
2023-08-01T13:38:17.065Z,18
2023-08-01T13:39:57.637Z,18.1
2023-08-01T13:41:38.193Z,17.9
2023-08-01T13:43:18.640Z,17.8
2023-08-01T13:44:59.319Z,17.8
2023-08-01T13:46:39.853Z,17.7
2023-08-01T13:48:20.634Z,17.7
2023-08-01T13:50:01.329Z,17.7
2023-08-01T13:51:42.074Z,17.7
2023-08-01T13:53:22.505Z,17.7
2023-08-01T13:55:03.077Z,17.7
2023-08-01T13:56:43.781Z,17.7
2023-08-01T13:58:25.298Z,17.7
2023-08-01T14:00:11.900Z,17.7
2023-08-01T14:03:19.894Z,17.7
2023-08-01T14:05:01.119Z,17.7
2023-08-01T14:06:41.772Z,17.7
2023-08-01T14:08:23.656Z,17.7
2023-08-01T14:10:04.115Z,17.7
2023-08-01T14:11:44.587Z,17.7
2023-08-01T14:13:25.051Z,17.7
2023-08-01T14:15:05.589Z,17.7
2023-08-01T14:16:46.203Z,17.7
2023-08-01T14:18:26.812Z,17.7
2023-08-01T14:20:07.272Z,17.7
2023-08-01T14:21:47.715Z,17.7
2023-08-01T14:23:28.198Z,17.7
2023-08-01T14:25:08.856Z,17.7
2023-08-01T14:26:49.386Z,17.7
2023-08-01T14:28:29.842Z,17.7
2023-08-01T14:30:10.293Z,17.7
2023-08-01T14:31:50.789Z,17.6
2023-08-01T14:33:31.329Z,17.6
2023-08-01T14:35:11.775Z,17.6
2023-08-01T14:36:52.248Z,17.6
2023-08-01T14:38:32.695Z,17.7
2023-08-01T14:40:13.141Z,17.6
2023-08-01T14:42:04.633Z,17.6
2023-08-01T14:43:45.948Z,17.7
2023-08-01T14:45:26.379Z,17.6
2023-08-01T14:47:06.845Z,17.6
2023-08-01T14:48:47.291Z,17.7
2023-08-01T14:50:27.788Z,17.6
2023-08-01T14:52:08.352Z,17.6
2023-08-01T14:53:48.803Z,17.6
2023-08-01T14:55:29.356Z,17.6
2023-08-01T14:57:09.770Z,17.6
2023-08-01T14:58:50.434Z,17.6
2023-08-01T15:00:30.895Z,17.6
2023-08-01T15:02:11.950Z,17.6
2023-08-01T15:03:52.527Z,17.6
2023-08-01T15:05:32.980Z,17.6
2023-08-01T15:07:13.471Z,17.6
2023-08-01T15:08:54.323Z,17.6
2023-08-01T15:10:34.777Z,17.6
2023-08-01T15:12:15.205Z,17.6
2023-08-01T15:13:55.652Z,17.6
2023-08-01T15:15:36.119Z,17.6
2023-08-01T15:17:16.693Z,17.6
2023-08-01T15:18:57.144Z,17.6
2023-08-01T15:20:37.686Z,17.6
2023-08-01T15:22:18.139Z,17.6
2023-08-01T15:23:58.636Z,17.6
2023-08-01T15:25:39.171Z,17.6
2023-08-01T15:27:19.609Z,17.6
2023-08-01T15:29:00.076Z,17.6
2023-08-01T15:30:40.619Z,17.6
2023-08-01T15:32:21.084Z,17.6
2023-08-01T15:34:01.547Z,17.7
2023-08-01T15:35:41.997Z,17.6
2023-08-01T15:37:22.460Z,17.7
2023-08-01T15:39:03.041Z,17.7
2023-08-01T15:40:43.466Z,17.6
2023-08-01T15:42:23.914Z,17.6
2023-08-01T15:44:04.378Z,17.6
2023-08-01T15:45:44.903Z,17.6
2023-08-01T15:47:25.412Z,17.6
2023-08-01T15:49:06.054Z,17.6
2023-08-01T15:50:46.499Z,17.7
2023-08-01T15:52:26.959Z,17.6
2023-08-01T15:54:24.339Z,17.7
2023-08-01T15:56:04.951Z,17.6
2023-08-01T15:57:45.441Z,17.6
2023-08-01T15:59:25.897Z,17.6
2023-08-01T16:01:06.494Z,17.6
2023-08-01T16:02:47.473Z,17.7
2023-08-01T16:04:28.174Z,17.6
2023-08-01T16:06:08.690Z,17.7
2023-08-01T16:07:49.309Z,17.6
2023-08-01T16:09:29.766Z,17.7
2023-08-01T16:11:10.206Z,17.6
2023-08-01T16:12:50.760Z,17.6
2023-08-01T16:14:40.447Z,17.6
2023-08-01T16:16:21.616Z,17.7
2023-08-01T16:18:02.193Z,17.7
2023-08-01T16:19:42.830Z,17.6
2023-08-01T16:21:23.399Z,17.6
2023-08-01T16:23:03.851Z,17.6
2023-08-01T16:24:44.416Z,17.6
2023-08-01T16:26:24.884Z,17.6
2023-08-01T16:28:05.402Z,17.7
2023-08-01T16:29:45.874Z,17.6
2023-08-01T16:31:26.328Z,17.6
2023-08-01T16:33:06.839Z,17.6
2023-08-01T16:34:47.438Z,17.6
2023-08-01T16:36:27.905Z,17.6
2023-08-01T16:38:08.334Z,17.6
2023-08-01T16:39:48.853Z,17.7
2023-08-01T16:41:29.351Z,17.6
2023-08-01T16:43:09.804Z,17.6
2023-08-01T16:44:50.278Z,17.6
2023-08-01T16:46:30.778Z,17.6
2023-08-01T16:48:11.278Z,17.7
2023-08-01T16:49:51.963Z,17.7
2023-08-01T16:51:32.386Z,17.6
2023-08-01T16:53:12.844Z,17.6
2023-08-01T16:54:53.329Z,17.6
2023-08-01T16:56:33.761Z,17.6
2023-08-01T16:58:14.313Z,17.6
2023-08-01T16:59:54.878Z,17.7
2023-08-01T17:01:35.325Z,17.6
2023-08-01T17:03:15.812Z,17.6
2023-08-01T17:04:56.446Z,17.6
2023-08-01T17:06:36.958Z,17.5
2023-08-01T17:08:18.176Z,17.5
2023-08-01T17:09:58.654Z,17.5
2023-08-01T17:11:39.098Z,17.5
2023-08-01T17:13:19.554Z,17.5
2023-08-01T17:15:00.002Z,17.5
2023-08-01T17:16:41.126Z,17.6
2023-08-01T17:18:22.864Z,17.6
2023-08-01T17:20:03.313Z,17.5
2023-08-01T17:21:43.865Z,17.4
2023-08-01T17:23:24.327Z,17.4
2023-08-01T17:25:04.805Z,17.4
2023-08-01T17:26:45.361Z,17.4
2023-08-01T17:28:25.799Z,17.4
2023-08-01T17:30:06.246Z,17.3
2023-08-01T17:31:46.716Z,17.3
2023-08-01T17:33:27.259Z,17.4
2023-08-01T17:35:07.828Z,17.4
2023-08-01T17:36:48.294Z,17.3
2023-08-01T17:38:28.729Z,17.4
2023-08-01T17:40:09.263Z,17.3
2023-08-01T17:43:47.193Z,17.1
2023-08-01T17:45:27.766Z,17
2023-08-01T17:47:08.240Z,17
2023-08-01T17:48:48.773Z,17
2023-08-01T17:50:29.234Z,17
2023-08-01T17:52:09.692Z,17.1
2023-08-01T17:53:50.139Z,17.2
2023-08-01T17:55:30.622Z,17.1
2023-08-01T17:57:11.155Z,17
2023-08-01T17:58:51.608Z,17
2023-08-01T18:00:32.188Z,16.9
2023-08-01T18:02:12.755Z,16.8
2023-08-01T18:03:53.387Z,16.8
2023-08-01T18:05:33.863Z,16.9
2023-08-01T18:07:14.397Z,16.8
2023-08-01T18:08:55.015Z,16.9
2023-08-01T18:10:35.660Z,17
2023-08-01T18:12:16.171Z,17.1
2023-08-01T18:13:56.859Z,17.2
2023-08-01T18:15:37.288Z,17.3
2023-08-01T18:17:17.889Z,17.3
2023-08-01T18:18:58.418Z,17.3
2023-08-01T18:20:38.860Z,17.3
2023-08-01T18:22:19.334Z,17.3
2023-08-01T18:23:59.907Z,17.3
2023-08-01T18:25:40.350Z,17.3
2023-08-01T18:27:20.778Z,17.4
2023-08-01T18:29:01.344Z,17.4
2023-08-01T18:30:41.907Z,17.4
2023-08-01T18:32:22.495Z,17.4
2023-08-01T18:34:03.022Z,17.4
2023-08-01T18:35:43.476Z,17.4
2023-08-01T18:37:23.965Z,17.4
2023-08-01T18:39:04.852Z,17.4
2023-08-01T18:40:45.995Z,17.4
2023-08-01T18:42:26.540Z,17.4
2023-08-01T18:44:06.991Z,17.4
2023-08-01T18:45:47.462Z,17.4
2023-08-01T18:47:28.026Z,17.4
2023-08-01T18:49:08.750Z,17.4
2023-08-01T18:50:49.206Z,17.4
2023-08-01T18:52:29.677Z,17.4
2023-08-01T18:54:10.123Z,17.4
2023-08-01T18:55:50.621Z,17.4
2023-08-01T18:57:31.035Z,17.4
2023-08-01T18:59:11.589Z,17.4
2023-08-01T19:00:52.077Z,17.4
2023-08-01T19:02:32.651Z,17.5
2023-08-01T19:04:13.271Z,17.5
2023-08-01T19:05:53.790Z,17.5
2023-08-01T19:07:34.385Z,17.5
2023-08-01T19:09:21.155Z,17.5
2023-08-01T19:11:01.894Z,17.5
2023-08-01T19:12:42.410Z,17.5
2023-08-01T19:14:22.876Z,17.5
2023-08-01T19:16:03.367Z,17.5
2023-08-01T19:17:44.093Z,17.5
2023-08-01T19:19:24.634Z,17.5
2023-08-01T19:21:05.118Z,17.5
2023-08-01T19:22:45.560Z,17.5
2023-08-01T19:24:29.400Z,17.5
2023-08-01T19:26:09.895Z,17.4
2023-08-01T19:27:50.403Z,17.5
2023-08-01T19:29:30.866Z,17.5
2023-08-01T19:33:08.756Z,17.5
2023-08-01T19:34:49.334Z,17.5
2023-08-01T19:36:29.781Z,17.5
2023-08-01T19:38:10.540Z,17.5
2023-08-01T19:39:51.229Z,17.5
2023-08-01T19:41:31.792Z,17.5
2023-08-01T19:43:12.225Z,17.5
2023-08-01T19:44:52.681Z,17.5
2023-08-01T19:46:33.235Z,17.5
2023-08-01T19:48:14.015Z,17.5
2023-08-01T19:49:54.454Z,17.5
2023-08-01T19:51:34.904Z,17.5
2023-08-01T19:53:15.378Z,17.5
2023-08-01T19:54:55.922Z,17.5
2023-08-01T19:56:36.400Z,17.5
2023-08-01T19:58:16.940Z,17.5
2023-08-01T19:59:57.493Z,17.5
2023-08-01T20:01:37.956Z,17.5
2023-08-01T20:03:18.869Z,17.5
2023-08-01T20:04:59.882Z,17.4
2023-08-01T20:06:40.614Z,17.4
2023-08-01T20:08:22.238Z,17.5
2023-08-01T20:10:02.700Z,17.4
2023-08-01T20:11:43.200Z,17.4
2023-08-01T20:13:23.708Z,17.4
2023-08-01T20:15:04.158Z,17.4
2023-08-01T20:16:44.640Z,17.4
2023-08-01T20:18:25.072Z,17.4
2023-08-01T20:20:05.530Z,17.4
2023-08-01T20:21:45.988Z,17.4
2023-08-01T20:23:26.537Z,17.4
2023-08-01T20:25:07.310Z,17.4
2023-08-01T20:26:47.954Z,17.4
2023-08-01T20:28:28.415Z,17.4
2023-08-01T20:30:08.882Z,17.3
2023-08-01T20:31:49.392Z,17.3
2023-08-01T20:33:30.115Z,17.4
2023-08-01T20:35:10.534Z,17.3
2023-08-01T20:36:51.216Z,17.3
2023-08-01T20:38:31.705Z,17.3
2023-08-01T20:40:12.249Z,17.3
2023-08-01T20:41:52.809Z,17.3
2023-08-01T20:43:33.237Z,17.3
2023-08-01T20:45:13.711Z,17.3
2023-08-01T20:46:54.251Z,17.3
2023-08-01T20:48:34.840Z,17.3
2023-08-01T20:50:15.418Z,17.3
2023-08-01T20:51:55.920Z,17.3
2023-08-01T20:53:36.507Z,17.3
2023-08-01T20:55:17.051Z,17.3
2023-08-01T20:56:57.613Z,17.2
2023-08-01T20:58:38.160Z,17.3
2023-08-01T21:00:18.602Z,17.3
2023-08-01T21:02:01.460Z,17.3
2023-08-01T21:03:42.296Z,17.3
2023-08-01T21:05:23.253Z,17.3
2023-08-01T21:07:03.810Z,17.3
2023-08-01T21:08:50.902Z,17.2
2023-08-01T21:10:44.811Z,17.3
2023-08-01T21:12:25.271Z,17.2
2023-08-01T21:14:05.811Z,17.3
2023-08-01T21:15:46.303Z,17.3
2023-08-01T21:17:26.964Z,17.2
2023-08-01T21:19:07.608Z,17.3
2023-08-01T21:20:48.270Z,17.2
2023-08-01T21:21:05.145Z,17.2
2023-08-01T21:22:45.609Z,17.2
2023-08-01T21:24:26.068Z,17.3
2023-08-01T21:26:06.765Z,17.2
2023-08-01T21:27:47.522Z,17.2
2023-08-01T21:29:27.926Z,17.2
2023-08-01T21:31:10.312Z,17.2
2023-08-01T21:32:53.502Z,17.2
2023-08-01T21:34:34.213Z,17.2
2023-08-01T21:36:14.665Z,17.2
2023-08-01T21:37:55.132Z,17.2
2023-08-01T21:39:35.584Z,17.2
2023-08-01T21:41:16.091Z,17.2
2023-08-01T21:42:56.625Z,17.2
2023-08-01T21:44:37.254Z,17.2
2023-08-01T21:46:18.014Z,17.2
2023-08-01T21:47:58.672Z,17.2
2023-08-01T21:49:39.238Z,17.2
2023-08-01T21:51:19.696Z,17.2
2023-08-01T21:53:00.138Z,17.2
2023-08-01T21:54:40.600Z,17.2
2023-08-01T21:56:21.159Z,17.2
2023-08-01T21:58:01.641Z,17.2
2023-08-01T21:59:42.067Z,17.2
2023-08-01T22:01:22.575Z,17.2
2023-08-01T22:03:03.362Z,17.2
2023-08-01T22:04:44.145Z,17.2
2023-08-01T22:06:24.641Z,17.2
2023-08-01T22:08:05.261Z,17.1
2023-08-01T22:09:45.729Z,17.1
2023-08-01T22:11:26.180Z,17.1
2023-08-01T22:13:06.659Z,17.1
2023-08-01T22:14:47.109Z,17.1
2023-08-01T22:16:27.630Z,17.2
2023-08-01T22:18:08.353Z,17.1
2023-08-01T22:19:48.979Z,17.1
2023-08-01T22:21:29.423Z,17.2
2023-08-01T22:23:10.082Z,17.2
2023-08-01T22:24:50.567Z,17.2
2023-08-01T22:26:31.200Z,17.1
2023-08-01T22:28:11.943Z,17.1
2023-08-01T22:29:52.691Z,17.2
2023-08-01T22:31:34.521Z,17.2
2023-08-01T22:33:15.110Z,17.2
2023-08-01T22:34:55.946Z,17.2