createdAt,value
2019-03-13T00:00:19.050Z,99.99
2019-03-13T00:01:19.019Z,99.99
2019-03-13T00:02:18.992Z,99.99
2019-03-13T00:03:18.961Z,99.99
2019-03-13T00:04:18.933Z,99.99
2019-03-13T00:05:18.897Z,99.99
2019-03-13T00:06:18.867Z,99.99
2019-03-13T00:07:18.834Z,99.99
2019-03-13T00:08:18.571Z,99.99
2019-03-13T00:09:18.772Z,99.99
2019-03-13T00:10:18.740Z,99.99
2019-03-13T00:11:18.712Z,99.99
2019-03-13T00:12:18.691Z,99.99
2019-03-13T00:13:18.664Z,99.99
2019-03-13T00:14:18.622Z,99.99
2019-03-13T00:15:18.593Z,99.99
2019-03-13T00:16:18.556Z,99.99
2019-03-13T00:17:18.521Z,99.99
2019-03-13T00:18:18.493Z,99.99
2019-03-13T00:19:18.468Z,99.99
2019-03-13T00:20:18.439Z,99.99
2019-03-13T00:21:18.403Z,99.99
2019-03-13T00:22:18.381Z,99.99
2019-03-13T00:23:18.342Z,99.99
2019-03-13T00:24:18.311Z,99.99
2019-03-13T00:25:18.276Z,99.99
2019-03-13T00:26:18.249Z,99.99
2019-03-13T00:27:18.290Z,99.99
2019-03-13T00:28:18.270Z,99.99
2019-03-13T00:29:18.159Z,99.99
2019-03-13T00:30:18.128Z,99.99
2019-03-13T00:31:18.091Z,99.99
2019-03-13T00:32:18.057Z,99.99
2019-03-13T00:33:18.029Z,99.99
2019-03-13T00:34:17.999Z,99.99
2019-03-13T00:35:17.965Z,99.99
2019-03-13T00:36:17.935Z,99.99
2019-03-13T00:37:17.904Z,99.99
2019-03-13T00:38:17.874Z,99.99
2019-03-13T00:39:17.844Z,99.99
2019-03-13T00:40:17.809Z,99.99
2019-03-13T00:41:17.872Z,99.99
2019-03-13T00:42:17.747Z,99.99
2019-03-13T00:43:17.722Z,99.99
2019-03-13T00:44:17.692Z,99.99
2019-03-13T00:45:17.663Z,99.99
2019-03-13T00:46:17.632Z,99.99
2019-03-13T00:47:17.596Z,99.99
2019-03-13T00:48:17.565Z,99.99
2019-03-13T00:49:17.536Z,99.99
2019-03-13T00:50:17.501Z,99.99
2019-03-13T00:51:17.487Z,99.99
2019-03-13T00:52:17.454Z,99.99
2019-03-13T00:53:17.407Z,99.99
2019-03-13T00:54:17.382Z,99.99
2019-03-13T00:55:17.352Z,99.99
2019-03-13T00:56:17.319Z,99.99
2019-03-13T00:57:17.288Z,99.99
2019-03-13T00:58:18.846Z,99.99
2019-03-13T00:59:17.225Z,99.99
2019-03-13T01:00:17.196Z,99.99
2019-03-13T01:01:17.162Z,99.99
2019-03-13T01:02:17.133Z,99.99
2019-03-13T01:03:17.103Z,99.99
2019-03-13T01:04:17.071Z,99.99
2019-03-13T01:05:17.042Z,99.99
2019-03-13T01:06:17.017Z,99.99
2019-03-13T01:07:16.976Z,99.99
2019-03-13T01:08:16.950Z,99.99
2019-03-13T01:09:16.921Z,99.99
2019-03-13T01:10:16.892Z,99.99
2019-03-13T01:11:16.856Z,99.99
2019-03-13T01:12:16.825Z,99.99
2019-03-13T01:13:16.809Z,99.99
2019-03-13T01:14:16.795Z,99.99
2019-03-13T01:15:16.731Z,99.99
2019-03-13T01:16:16.702Z,99.99
2019-03-13T01:17:16.670Z,99.99
2019-03-13T01:18:16.639Z,99.99
2019-03-13T01:19:16.612Z,99.99
2019-03-13T01:20:16.577Z,99.99
2019-03-13T01:21:16.550Z,99.99
2019-03-13T01:22:16.518Z,99.99
2019-03-13T01:23:16.484Z,99.99
2019-03-13T01:24:16.460Z,99.99
2019-03-13T01:25:16.424Z,99.99
2019-03-13T01:26:16.399Z,99.99
2019-03-13T01:27:16.361Z,99.99
2019-03-13T01:28:16.330Z,99.99
2019-03-13T01:29:16.300Z,99.99
2019-03-13T01:30:16.269Z,99.99
2019-03-13T01:31:16.237Z,99.99
2019-03-13T01:32:16.207Z,99.99
2019-03-13T01:33:16.176Z,99.99
2019-03-13T01:34:16.143Z,99.99
2019-03-13T01:35:16.118Z,99.99
2019-03-13T01:36:16.109Z,99.99
2019-03-13T01:37:16.052Z,99.99
2019-03-13T01:38:16.023Z,99.99
2019-03-13T01:39:15.990Z,99.99
2019-03-13T01:40:15.960Z,99.99
2019-03-13T01:41:15.928Z,99.99
2019-03-13T01:42:15.898Z,99.99
2019-03-13T01:43:15.877Z,99.99
2019-03-13T01:44:15.835Z,99.99
2019-03-13T01:45:15.809Z,99.99
2019-03-13T01:46:15.770Z,99.99
2019-03-13T01:47:15.739Z,99.99
2019-03-13T01:48:15.715Z,99.99
2019-03-13T01:49:15.685Z,99.99
2019-03-13T01:50:15.658Z,99.99
2019-03-13T01:51:15.615Z,99.99
2019-03-13T01:52:15.588Z,99.99
2019-03-13T01:53:15.557Z,99.99
2019-03-13T01:54:15.524Z,99.99
2019-03-13T01:55:15.492Z,99.99
2019-03-13T01:56:15.461Z,99.99
2019-03-13T01:57:15.429Z,99.99
2019-03-13T01:58:15.400Z,99.99
2019-03-13T01:59:15.414Z,99.99
2019-03-13T02:00:15.340Z,99.99
2019-03-13T02:01:15.307Z,99.99
2019-03-13T02:02:15.279Z,99.99
2019-03-13T02:03:15.246Z,99.99
2019-03-13T02:04:15.216Z,99.99
2019-03-13T02:05:15.185Z,99.99
2019-03-13T02:06:15.157Z,99.99
2019-03-13T02:07:15.116Z,99.99
2019-03-13T02:08:15.087Z,99.99
2019-03-13T02:09:15.057Z,99.99
2019-03-13T02:10:15.042Z,99.99
2019-03-13T02:11:14.999Z,99.99
2019-03-13T02:12:14.966Z,99.99
2019-03-13T02:13:14.934Z,99.99
2019-03-13T02:14:15.036Z,99.99
2019-03-13T02:15:14.874Z,99.99
2019-03-13T02:16:14.841Z,99.99
2019-03-13T02:17:14.809Z,99.99
2019-03-13T02:18:14.777Z,99.99
2019-03-13T02:19:14.746Z,99.99
2019-03-13T02:20:14.716Z,99.99
2019-03-13T02:21:14.685Z,99.99
2019-03-13T02:22:14.651Z,99.99
2019-03-13T02:23:14.619Z,99.99
2019-03-13T02:24:14.616Z,99.99
2019-03-13T02:25:14.557Z,99.99
2019-03-13T02:26:14.528Z,99.99
2019-03-13T02:27:14.496Z,99.99
2019-03-13T02:28:14.462Z,99.99
2019-03-13T02:29:14.434Z,99.99
2019-03-13T02:30:14.422Z,99.99
2019-03-13T02:31:14.375Z,99.99
2019-03-13T02:32:14.355Z,99.99
2019-03-13T02:33:14.312Z,99.99
2019-03-13T02:34:14.291Z,99.99
2019-03-13T02:35:14.272Z,99.99
2019-03-13T02:36:14.222Z,99.99
2019-03-13T02:37:14.189Z,99.99
2019-03-13T02:38:14.160Z,99.99
2019-03-13T02:39:14.125Z,99.99
2019-03-13T02:40:14.098Z,99.99
2019-03-13T02:41:14.066Z,99.99
2019-03-13T02:42:14.044Z,99.99
2019-03-13T02:43:13.999Z,99.99
2019-03-13T02:44:13.975Z,99.99
2019-03-13T02:45:13.953Z,99.99
2019-03-13T02:46:13.908Z,99.99
2019-03-13T02:47:13.883Z,99.99
2019-03-13T02:48:13.855Z,99.99
2019-03-13T02:49:13.828Z,99.99
2019-03-13T02:50:13.787Z,99.99
2019-03-13T02:51:13.753Z,99.99
2019-03-13T02:52:13.720Z,99.99
2019-03-13T02:53:13.699Z,99.99
2019-03-13T02:54:13.659Z,99.99
2019-03-13T02:55:13.636Z,99.99
2019-03-13T02:56:13.598Z,99.99
2019-03-13T02:57:13.570Z,99.99
2019-03-13T02:58:13.533Z,99.99
2019-03-13T02:59:13.629Z,99.99
2019-03-13T03:00:13.699Z,99.99
2019-03-13T03:01:13.444Z,99.99
2019-03-13T03:02:13.417Z,99.99
2019-03-13T03:03:13.379Z,99.99
2019-03-13T03:04:13.369Z,99.99
2019-03-13T03:05:13.431Z,99.99
2019-03-13T03:06:13.308Z,99.99
2019-03-13T03:07:15.261Z,99.99
2019-03-13T03:08:13.229Z,99.99
2019-03-13T03:09:13.201Z,99.99
2019-03-13T03:10:13.169Z,99.99
2019-03-13T03:11:13.135Z,99.99
2019-03-13T03:12:13.098Z,99.99
2019-03-13T03:13:13.072Z,99.99
2019-03-13T03:14:13.044Z,99.99
2019-03-13T03:15:13.016Z,99.99
2019-03-13T03:16:12.993Z,99.99
2019-03-13T03:17:12.943Z,99.99
2019-03-13T03:18:12.954Z,99.99
2019-03-13T03:19:12.882Z,99.99
2019-03-13T03:20:12.866Z,99.99
2019-03-13T03:21:12.910Z,99.99
2019-03-13T03:22:12.794Z,99.99
2019-03-13T03:23:12.760Z,99.99
2019-03-13T03:24:12.737Z,99.99
2019-03-13T03:25:12.703Z,99.99
2019-03-13T03:26:12.676Z,99.99
2019-03-13T03:27:12.640Z,99.99
2019-03-13T03:28:12.761Z,99.99
2019-03-13T03:29:12.631Z,99.54
2019-03-13T03:30:12.639Z,99.16
2019-03-13T03:31:12.558Z,98.4
2019-03-13T03:32:12.489Z,96.5
2019-03-13T03:33:12.471Z,97.26
2019-03-13T03:34:12.441Z,96.59
2019-03-13T03:35:12.411Z,95.65
2019-03-13T03:36:12.363Z,95.07
2019-03-13T03:37:12.374Z,94.42
2019-03-13T03:38:12.300Z,94.89
2019-03-13T03:39:12.280Z,95.27
2019-03-13T03:40:12.255Z,94.89
2019-03-13T03:41:12.208Z,95.07
2019-03-13T03:42:12.181Z,94.42
2019-03-13T03:43:12.170Z,93.84
2019-03-13T03:44:12.118Z,93.46
2019-03-13T03:45:12.106Z,93.08
2019-03-13T03:46:12.058Z,92.8
2019-03-13T03:47:12.032Z,93.75
2019-03-13T03:48:11.994Z,94.03
2019-03-13T03:49:11.976Z,92.99
2019-03-13T03:50:11.940Z,92.71
2019-03-13T03:51:11.912Z,92.9
2019-03-13T03:52:11.872Z,92.61
2019-03-13T03:53:11.874Z,92.61
2019-03-13T03:54:11.820Z,91.47
2019-03-13T03:55:11.835Z,91.75
2019-03-13T03:56:11.757Z,91.38
2019-03-13T03:57:11.721Z,91.38
2019-03-13T03:58:11.703Z,91.38
2019-03-13T03:59:11.666Z,90.71
2019-03-13T04:00:11.633Z,90.62
2019-03-13T04:01:11.603Z,90.28
2019-03-13T04:02:11.582Z,89.95
2019-03-13T04:03:11.538Z,89.48
2019-03-13T04:04:11.520Z,89.43
2019-03-13T04:05:11.481Z,89.1
2019-03-13T04:06:11.450Z,89.1
2019-03-13T04:07:11.427Z,89.05
2019-03-13T04:08:11.386Z,89.05
2019-03-13T04:09:11.398Z,88.91
2019-03-13T04:10:11.329Z,88.76
2019-03-13T04:11:11.303Z,89.05
2019-03-13T04:12:11.264Z,88.62
2019-03-13T04:13:11.242Z,88.62
2019-03-13T04:14:11.223Z,88.57
2019-03-13T04:15:11.190Z,88.2
2019-03-13T04:16:11.164Z,88.06
2019-03-13T04:17:11.117Z,87.91
2019-03-13T04:18:11.104Z,87.82
2019-03-13T04:19:11.059Z,87.82
2019-03-13T04:20:11.022Z,87.62
2019-03-13T04:21:11.002Z,87.82
2019-03-13T04:22:10.964Z,86.3
2019-03-13T04:23:10.938Z,86.58
2019-03-13T04:24:10.904Z,86.49
2019-03-13T04:25:10.877Z,86.2
2019-03-13T04:26:15.077Z,86.2
2019-03-13T04:27:10.810Z,86.11
2019-03-13T04:28:10.819Z,86.3
2019-03-13T04:29:10.749Z,86.3
2019-03-13T04:30:10.722Z,85.16
2019-03-13T04:31:10.706Z,84.4
2019-03-13T04:32:10.702Z,85.06
2019-03-13T04:33:10.632Z,84.49
2019-03-13T04:34:10.600Z,84.4
2019-03-13T04:35:10.587Z,84.4
2019-03-13T04:36:10.548Z,84.3
2019-03-13T04:37:10.609Z,83.83
2019-03-13T04:38:10.601Z,84.21
2019-03-13T04:39:10.498Z,83.92
2019-03-13T04:40:10.419Z,84.21
2019-03-13T04:41:10.387Z,84.21
2019-03-13T04:42:10.355Z,83.64
2019-03-13T04:43:10.344Z,83.83
2019-03-13T04:44:10.299Z,83.36
2019-03-13T04:45:10.275Z,83.54
2019-03-13T04:46:10.239Z,83.54
2019-03-13T04:47:10.201Z,83.54
2019-03-13T04:48:10.177Z,83.54
2019-03-13T04:49:10.142Z,83.45
2019-03-13T04:50:10.108Z,83.07
2019-03-13T04:51:10.080Z,83.16
2019-03-13T04:52:10.052Z,82.78
2019-03-13T04:53:10.021Z,82.88
2019-03-13T04:54:09.996Z,83.07
2019-03-13T04:55:09.962Z,83.07
2019-03-13T04:56:09.927Z,82.88
2019-03-13T04:57:09.899Z,82.59
2019-03-13T04:58:09.867Z,82.4
2019-03-13T04:59:09.839Z,82.31
2019-03-13T05:00:09.809Z,82.31
2019-03-13T05:01:09.828Z,82.69
2019-03-13T05:02:09.752Z,82.69
2019-03-13T05:03:09.719Z,82.69
2019-03-13T05:04:09.700Z,82.69
2019-03-13T05:05:10.216Z,82.5
2019-03-13T05:06:09.627Z,82.69
2019-03-13T05:07:09.597Z,82.78
2019-03-13T05:08:09.578Z,82.12
2019-03-13T05:09:09.534Z,82.31
2019-03-13T05:10:09.510Z,82.4
2019-03-13T05:11:09.478Z,82.21
2019-03-13T05:12:09.626Z,82.21
2019-03-13T05:13:09.749Z,82.4
2019-03-13T05:14:09.386Z,82.31
2019-03-13T05:15:09.359Z,81.93
2019-03-13T05:16:09.323Z,81.84
2019-03-13T05:17:09.298Z,81.84
2019-03-13T05:18:09.268Z,82.03
2019-03-13T05:19:09.232Z,81.74
2019-03-13T05:20:09.206Z,81.45
2019-03-13T05:21:09.171Z,81.55
2019-03-13T05:22:09.146Z,81.55
2019-03-13T05:23:09.115Z,81.26
2019-03-13T05:24:09.156Z,81.84
2019-03-13T05:25:09.061Z,81.65
2019-03-13T05:26:09.103Z,81.55
2019-03-13T05:27:08.994Z,81.65
2019-03-13T05:28:08.962Z,81.45
2019-03-13T05:29:08.936Z,82.03
2019-03-13T05:30:08.904Z,81.93
2019-03-13T05:31:08.871Z,81.55
2019-03-13T05:32:08.841Z,81.93
2019-03-13T05:33:08.810Z,81.45
2019-03-13T05:34:08.782Z,81.65
2019-03-13T05:35:08.751Z,81.55
2019-03-13T05:36:08.772Z,81.74
2019-03-13T05:37:08.698Z,81.45
2019-03-13T05:38:08.661Z,81.07
2019-03-13T05:39:08.630Z,81.55
2019-03-13T05:40:08.598Z,81.45
2019-03-13T05:41:08.572Z,81.45
2019-03-13T05:42:08.541Z,81.17
2019-03-13T05:43:08.510Z,81.45
2019-03-13T05:44:08.506Z,81.45
2019-03-13T05:45:10.880Z,81.45
2019-03-13T05:46:08.422Z,81.26
2019-03-13T05:47:08.391Z,81.07
2019-03-13T05:48:08.358Z,80.88
2019-03-13T05:49:08.333Z,80.98
2019-03-13T05:50:08.300Z,80.69
2019-03-13T05:51:08.267Z,80.98
2019-03-13T05:52:08.248Z,80.6
2019-03-13T05:53:08.227Z,80.32
2019-03-13T05:54:08.182Z,80.6
2019-03-13T05:55:08.154Z,80.51
2019-03-13T05:56:08.114Z,80.41
2019-03-13T05:57:08.094Z,79.94
2019-03-13T05:58:08.060Z,80.13
2019-03-13T05:59:08.026Z,79.74
2019-03-13T06:00:07.999Z,79.84
2019-03-13T06:01:07.967Z,80.03
2019-03-13T06:02:07.942Z,79.94
2019-03-13T06:03:07.915Z,79.94
2019-03-13T06:04:07.881Z,79.94
2019-03-13T06:05:07.853Z,79.46
2019-03-13T06:06:07.819Z,79.27
2019-03-13T06:07:07.805Z,79.46
2019-03-13T06:08:07.757Z,79.65
2019-03-13T06:09:07.752Z,79.55
2019-03-13T06:10:07.752Z,79.46
2019-03-13T06:11:07.666Z,79.36
2019-03-13T06:12:07.638Z,79.46
2019-03-13T06:13:07.610Z,79.55
2019-03-13T06:14:07.655Z,79.46
2019-03-13T06:15:07.660Z,79.46
2019-03-13T06:16:07.515Z,79.17
2019-03-13T06:17:07.485Z,79.36
2019-03-13T06:18:09.685Z,79.46
2019-03-13T06:19:07.426Z,79.17
2019-03-13T06:20:10.325Z,79.08
2019-03-13T06:21:07.369Z,78.89
2019-03-13T06:22:07.340Z,78.42
2019-03-13T06:23:07.307Z,78.42
2019-03-13T06:24:07.277Z,78.32
2019-03-13T06:25:07.252Z,78.42
2019-03-13T06:26:07.223Z,78.42
2019-03-13T06:27:07.184Z,78.51
2019-03-13T06:28:07.159Z,78.32
2019-03-13T06:29:07.140Z,77.94
2019-03-13T06:30:07.127Z,78.23
2019-03-13T06:31:07.376Z,77.84
2019-03-13T06:32:07.038Z,78.23
2019-03-13T06:33:07.008Z,78.13
2019-03-13T06:34:06.974Z,78.13
2019-03-13T06:35:06.952Z,78.32
2019-03-13T06:36:06.919Z,78.61
2019-03-13T06:37:06.885Z,78.42
2019-03-13T06:38:06.877Z,78.42
2019-03-13T06:39:06.833Z,78.42
2019-03-13T06:40:06.799Z,78.61
2019-03-13T06:41:07.772Z,78.32
2019-03-13T06:42:06.502Z,78.32
2019-03-13T06:43:06.719Z,78.42
2019-03-13T06:44:06.687Z,78.42
2019-03-13T06:45:06.650Z,78.32
2019-03-13T06:46:06.840Z,78.42
2019-03-13T06:47:06.610Z,78.89
2019-03-13T06:48:06.325Z,78.7
2019-03-13T06:49:06.553Z,79.17
2019-03-13T06:50:06.566Z,79.36
2019-03-13T06:51:06.472Z,79.74
2019-03-13T06:52:06.445Z,80.22
2019-03-13T06:53:06.420Z,80.41
2019-03-13T06:54:06.387Z,80.69
2019-03-13T06:55:06.351Z,80.88
2019-03-13T06:56:06.324Z,80.98
2019-03-13T06:57:06.294Z,80.98
2019-03-13T06:58:06.304Z,81.07
2019-03-13T06:59:06.240Z,81.65
2019-03-13T07:00:06.213Z,81.74
2019-03-13T07:01:06.176Z,81.74
2019-03-13T07:02:06.153Z,81.93
2019-03-13T07:03:06.115Z,81.93
2019-03-13T07:04:06.089Z,81.93
2019-03-13T07:05:06.062Z,81.74
2019-03-13T07:06:06.028Z,81.93
2019-03-13T07:07:05.994Z,82.31
2019-03-13T07:08:05.968Z,81.84
2019-03-13T07:09:05.940Z,82.21
2019-03-13T07:10:05.906Z,82.31
2019-03-13T07:11:05.876Z,82.59
2019-03-13T07:12:05.852Z,83.16
2019-03-13T07:13:05.821Z,82.78
2019-03-13T07:14:05.840Z,83.26
2019-03-13T07:15:05.757Z,83.83
2019-03-13T07:16:05.731Z,84.3
2019-03-13T07:17:05.709Z,84.21
2019-03-13T07:18:05.679Z,84.97
2019-03-13T07:19:05.646Z,85.06
2019-03-13T07:20:05.610Z,85.53
2019-03-13T07:21:05.584Z,85.44
2019-03-13T07:22:05.552Z,86.01
2019-03-13T07:23:05.524Z,85.91
2019-03-13T07:24:05.490Z,86.3
2019-03-13T07:25:05.465Z,86.58
2019-03-13T07:26:05.440Z,87.34
2019-03-13T07:27:05.412Z,87.34
2019-03-13T07:28:05.375Z,88.01
2019-03-13T07:29:15.179Z,88.1
2019-03-13T07:30:05.552Z,88.1
2019-03-13T07:31:05.538Z,88.86
2019-03-13T07:32:05.257Z,88.57
2019-03-13T07:33:05.223Z,88.76
2019-03-13T07:34:05.198Z,88.67
2019-03-13T07:35:05.166Z,88.86
2019-03-13T07:36:05.144Z,88.76
2019-03-13T07:37:04.870Z,88.67
2019-03-13T07:38:05.112Z,89.14
2019-03-13T07:39:05.045Z,88.86
2019-03-13T07:40:05.015Z,89.14
2019-03-13T07:41:04.990Z,89.14
2019-03-13T07:42:04.981Z,89.72
2019-03-13T07:43:04.943Z,89.53
2019-03-13T07:44:04.899Z,90.28
2019-03-13T07:45:04.872Z,90.47
2019-03-13T07:46:04.839Z,90.47
2019-03-13T07:47:04.810Z,90.95
2019-03-13T07:48:04.778Z,90.66
2019-03-13T07:49:04.747Z,91.33
2019-03-13T07:50:04.719Z,91.8
2019-03-13T07:51:04.692Z,92.37
2019-03-13T07:52:04.662Z,92.28
2019-03-13T07:53:04.644Z,92.56
2019-03-13T07:54:04.607Z,92.47
2019-03-13T07:55:04.582Z,92.37
2019-03-13T07:56:04.561Z,92.47
2019-03-13T07:57:04.519Z,92.75
2019-03-13T07:58:04.485Z,93.51
2019-03-13T07:59:04.458Z,93.04
2019-03-13T08:00:04.612Z,93.6
2019-03-13T08:01:04.399Z,93.7
2019-03-13T08:02:04.405Z,93.7
2019-03-13T08:03:04.341Z,93.41
2019-03-13T08:04:07.595Z,93.41
2019-03-13T08:05:04.285Z,93.7
2019-03-13T08:06:04.246Z,93.8
2019-03-13T08:07:04.217Z,94.08
2019-03-13T08:08:04.191Z,94.27
2019-03-13T08:09:04.161Z,94.27
2019-03-13T08:10:04.133Z,94.37
2019-03-13T08:11:04.112Z,94.56
2019-03-13T08:12:04.072Z,95.03
2019-03-13T08:13:04.050Z,95.12
2019-03-13T08:14:04.423Z,95.22
2019-03-13T08:15:04.021Z,95.93
2019-03-13T08:16:03.953Z,95.89
2019-03-13T08:17:03.933Z,95.65
2019-03-13T08:18:03.898Z,95.65
2019-03-13T08:19:03.864Z,95.84
2019-03-13T08:20:03.839Z,95.55
2019-03-13T08:21:03.805Z,95.84
2019-03-13T08:22:03.801Z,96.08
2019-03-13T08:23:03.766Z,95.22
2019-03-13T08:24:03.722Z,95.51
2019-03-13T08:25:03.690Z,95.51
2019-03-13T08:26:03.436Z,94.84
2019-03-13T08:27:03.628Z,94.46
2019-03-13T08:28:03.601Z,94.08
2019-03-13T08:29:03.572Z,93.99
2019-03-13T08:30:03.550Z,93.6
2019-03-13T08:31:03.527Z,93.51
2019-03-13T08:32:03.480Z,93.32
2019-03-13T08:33:03.450Z,93.04
2019-03-13T08:34:03.424Z,91.99
2019-03-13T08:35:03.388Z,91.89
2019-03-13T08:36:03.362Z,91.52
2019-03-13T08:37:03.367Z,91.14
2019-03-13T08:38:03.062Z,90.57
2019-03-13T08:39:03.279Z,90.09
2019-03-13T08:40:03.245Z,89.62
2019-03-13T08:41:03.218Z,90
2019-03-13T08:42:03.603Z,89.53
2019-03-13T08:43:03.142Z,89.72
2019-03-13T08:44:03.356Z,89.62
2019-03-13T08:45:03.098Z,89.24
2019-03-13T08:46:03.187Z,89.43
2019-03-13T08:47:03.187Z,88.01
2019-03-13T08:48:03.094Z,88.39
2019-03-13T08:49:02.978Z,88.57
2019-03-13T08:50:02.949Z,88.01
2019-03-13T08:51:02.993Z,88.1
2019-03-13T08:52:02.899Z,87.34
2019-03-13T08:53:02.984Z,87.72
2019-03-13T08:54:02.844Z,87.15
2019-03-13T08:55:02.960Z,87.15
2019-03-13T08:56:02.774Z,86.91
2019-03-13T08:57:02.744Z,87.19
2019-03-13T08:58:02.720Z,86.43
2019-03-13T08:59:02.687Z,86.05
2019-03-13T09:00:02.942Z,85.58
2019-03-13T09:01:02.390Z,85.39
2019-03-13T09:02:02.610Z,84.91
2019-03-13T09:03:02.613Z,85.01
2019-03-13T09:04:02.552Z,84.44
2019-03-13T09:05:02.801Z,84.25
2019-03-13T09:06:02.700Z,84.63
2019-03-13T09:07:02.474Z,84.44
2019-03-13T09:08:02.428Z,84.63
2019-03-13T09:09:02.399Z,84.25
2019-03-13T09:10:02.372Z,84.34
2019-03-13T09:11:02.347Z,83.87
2019-03-13T09:12:02.331Z,83.87
2019-03-13T09:13:04.275Z,83.87
2019-03-13T09:14:02.260Z,83.97
2019-03-13T09:15:02.229Z,84.44
2019-03-13T09:16:02.200Z,84.44
2019-03-13T09:17:02.176Z,85.01
2019-03-13T09:18:02.143Z,85.01
2019-03-13T09:19:02.866Z,85.3
2019-03-13T09:20:02.095Z,85.39
2019-03-13T09:21:02.058Z,85.86
2019-03-13T09:22:02.033Z,86.05
2019-03-13T09:23:02.010Z,86.24
2019-03-13T09:24:01.975Z,86.82
2019-03-13T09:25:13.652Z,87.01
2019-03-13T09:26:01.929Z,86.63
2019-03-13T09:27:01.895Z,86.82
2019-03-13T09:28:01.869Z,87.29
2019-03-13T09:29:01.836Z,87.19
2019-03-13T09:30:01.811Z,87.15
2019-03-13T09:31:01.781Z,87.19
2019-03-13T09:32:01.750Z,88.01
2019-03-13T09:33:01.745Z,88.2
2019-03-13T09:34:01.695Z,87.62
2019-03-13T09:35:01.662Z,87.72
2019-03-13T09:36:01.645Z,88.01
2019-03-13T09:37:01.610Z,88.39
2019-03-13T09:38:01.579Z,88.29
2019-03-13T09:39:01.553Z,88.48
2019-03-13T09:40:01.519Z,88.39
2019-03-13T09:41:01.492Z,88.2
2019-03-13T09:42:01.467Z,88.2
2019-03-13T09:43:01.447Z,88.1
2019-03-13T09:44:02.397Z,88.05
2019-03-13T09:45:01.377Z,88.67
2019-03-13T09:46:01.111Z,88.67
2019-03-13T09:47:01.319Z,88.95
2019-03-13T09:48:01.292Z,88.86
2019-03-13T09:49:01.273Z,88.95
2019-03-13T09:50:01.237Z,89.43
2019-03-13T09:51:01.204Z,89.72
2019-03-13T09:52:01.179Z,89.43
2019-03-13T09:53:01.149Z,89.9
2019-03-13T09:54:01.117Z,90.57
2019-03-13T09:55:04.328Z,90.76
2019-03-13T09:56:01.067Z,91.24
2019-03-13T09:57:01.034Z,91.52
2019-03-13T09:58:01.005Z,91.99
2019-03-13T09:59:00.974Z,93.13
2019-03-13T10:00:00.945Z,93.7
2019-03-13T10:01:00.917Z,94.56
2019-03-13T10:02:00.883Z,95.03
2019-03-13T10:03:00.858Z,95.22
2019-03-13T10:04:00.832Z,95.84
2019-03-13T10:05:00.797Z,95.93
2019-03-13T10:06:00.770Z,97.17
2019-03-13T10:07:00.742Z,97.92
2019-03-13T10:08:00.720Z,97.92
2019-03-13T10:09:00.680Z,98.3
2019-03-13T10:10:00.655Z,98.87
2019-03-13T10:11:00.623Z,99.16
2019-03-13T10:12:00.589Z,99.63
2019-03-13T10:13:00.560Z,99.99
2019-03-13T10:14:00.295Z,99.99
2019-03-13T10:15:00.556Z,99.99
2019-03-13T10:16:00.478Z,99.99
2019-03-13T10:17:13.064Z,99.99
2019-03-13T10:18:00.419Z,99.99
2019-03-13T10:19:00.387Z,99.99
2019-03-13T10:20:00.478Z,99.99
2019-03-13T10:21:00.326Z,99.99
2019-03-13T10:22:00.296Z,99.99
2019-03-13T10:23:00.268Z,99.99
2019-03-13T10:24:00.235Z,99.99
2019-03-13T10:25:00.422Z,99.99
2019-03-13T10:26:00.175Z,99.99
2019-03-13T10:27:00.146Z,99.99
2019-03-13T10:28:00.118Z,99.99
2019-03-13T10:29:00.084Z,99.99
2019-03-13T10:30:00.054Z,99.99
2019-03-13T10:31:00.031Z,99.99
2019-03-13T10:31:59.999Z,99.99
2019-03-13T10:32:59.968Z,99.99
2019-03-13T10:33:59.940Z,99.99
2019-03-13T10:34:59.908Z,99.99
2019-03-13T10:35:59.877Z,99.99
2019-03-13T10:36:59.952Z,99.99
2019-03-13T10:38:12.670Z,99.99
2019-03-13T10:38:59.794Z,99.99
2019-03-13T10:39:59.762Z,99.99
2019-03-13T10:40:59.490Z,99.99
2019-03-13T10:42:01.310Z,99.99
2019-03-13T10:42:59.682Z,99.99
2019-03-13T10:43:59.647Z,99.99
2019-03-13T10:44:59.616Z,99.99
2019-03-13T10:45:59.589Z,99.99
2019-03-13T10:46:59.560Z,99.99
2019-03-13T10:47:59.536Z,99.99
2019-03-13T10:48:59.505Z,99.99
2019-03-13T10:49:59.480Z,99.99
2019-03-13T10:50:59.452Z,99.99
2019-03-13T10:51:59.692Z,99.99
2019-03-13T10:52:59.388Z,99.99
2019-03-13T10:53:59.361Z,99.99
2019-03-13T10:54:59.334Z,99.99
2019-03-13T10:55:59.303Z,99.99
2019-03-13T10:56:59.282Z,99.99
2019-03-13T10:57:59.249Z,99.99
2019-03-13T10:58:59.218Z,99.99
2019-03-13T10:59:59.193Z,99.99
2019-03-13T11:00:59.171Z,99.99
2019-03-13T11:01:59.135Z,99.99
2019-03-13T11:02:59.231Z,99.99
2019-03-13T11:03:59.100Z,99.99
2019-03-13T11:04:59.051Z,99.99
2019-03-13T11:05:59.026Z,99.99
2019-03-13T11:06:58.994Z,99.99
2019-03-13T11:07:58.988Z,99.99
2019-03-13T11:08:58.938Z,99.99
2019-03-13T11:09:58.904Z,99.99
2019-03-13T11:10:58.881Z,99.99
2019-03-13T11:11:58.849Z,99.99
2019-03-13T11:12:58.822Z,99.99
2019-03-13T11:13:58.795Z,99.99
2019-03-13T11:14:58.861Z,99.99
2019-03-13T11:15:58.738Z,99.99
2019-03-13T11:16:58.471Z,99.99
2019-03-13T11:17:58.685Z,99.99
2019-03-13T11:18:58.655Z,99.99
2019-03-13T11:19:58.639Z,99.99
2019-03-13T11:20:58.591Z,99.99
2019-03-13T11:21:58.564Z,99.99
2019-03-13T11:22:58.534Z,99.99
2019-03-13T11:24:00.762Z,99.99
2019-03-13T11:24:58.481Z,99.99
2019-03-13T11:25:58.450Z,99.99
2019-03-13T11:26:58.428Z,99.99
2019-03-13T11:27:58.395Z,99.99
2019-03-13T11:28:58.369Z,99.99
2019-03-13T11:29:58.338Z,99.99
2019-03-13T11:30:58.323Z,99.99
2019-03-13T11:31:58.281Z,99.99
2019-03-13T11:32:58.252Z,99.99
2019-03-13T11:33:58.223Z,99.99
2019-03-13T11:34:58.200Z,99.99
2019-03-13T11:35:58.176Z,99.99
2019-03-13T11:36:58.134Z,99.99
2019-03-13T11:37:58.106Z,99.99
2019-03-13T11:38:58.081Z,99.99
2019-03-13T11:39:58.058Z,99.99
2019-03-13T11:40:58.020Z,99.73
2019-03-13T11:41:57.994Z,99.07
2019-03-13T11:42:57.964Z,99.73
2019-03-13T11:43:57.945Z,99.35
2019-03-13T11:44:57.933Z,99.07
2019-03-13T11:45:57.880Z,99.26
2019-03-13T11:46:57.850Z,98.97
2019-03-13T11:47:57.818Z,98.59
2019-03-13T11:48:57.795Z,97.64
2019-03-13T11:49:57.761Z,97.36
2019-03-13T11:50:57.737Z,97.64
2019-03-13T11:51:57.765Z,97.74
2019-03-13T11:52:57.694Z,97.64
2019-03-13T11:53:57.651Z,97.64
2019-03-13T11:54:57.627Z,97.74
2019-03-13T11:55:57.594Z,97.55
2019-03-13T11:56:57.661Z,97.55
2019-03-13T11:57:57.538Z,97.17
2019-03-13T11:58:57.508Z,96.5
2019-03-13T11:59:58.156Z,96.5
2019-03-13T12:00:57.448Z,96.22
2019-03-13T12:01:57.421Z,96.22
2019-03-13T12:02:57.390Z,96.88
2019-03-13T12:03:57.362Z,96.31
2019-03-13T12:04:57.407Z,96.22
2019-03-13T12:05:57.304Z,96.5
2019-03-13T12:06:57.281Z,96.5
2019-03-13T12:07:57.249Z,96.5
2019-03-13T12:08:58.101Z,96.03
2019-03-13T12:09:57.189Z,95.46
2019-03-13T12:10:57.165Z,95.65
2019-03-13T12:11:57.078Z,95.46
2019-03-13T12:12:57.628Z,95.75
2019-03-13T12:13:57.076Z,95.27
2019-03-13T12:14:57.047Z,94.6
2019-03-13T12:15:57.015Z,95.17
2019-03-13T12:16:57.016Z,95.65
2019-03-13T12:17:56.962Z,95.84
2019-03-13T12:18:56.938Z,95.75
2019-03-13T12:19:56.903Z,95.08
2019-03-13T12:20:59.216Z,95.08
2019-03-13T12:21:56.848Z,95.17
2019-03-13T12:22:56.831Z,95.17
2019-03-13T12:23:56.794Z,95.17
2019-03-13T12:24:56.763Z,95.08
2019-03-13T12:25:56.730Z,94.42
2019-03-13T12:26:56.707Z,94.79
2019-03-13T12:27:56.695Z,94.23
2019-03-13T12:28:56.645Z,94.13
2019-03-13T12:29:56.622Z,94.42
2019-03-13T12:30:56.599Z,94.13
2019-03-13T12:31:56.564Z,94.03
2019-03-13T12:32:56.532Z,93.56
2019-03-13T12:33:56.409Z,93.75
2019-03-13T12:34:56.477Z,92.99
2019-03-13T12:35:56.451Z,93.56
2019-03-13T12:36:56.417Z,93.75
2019-03-13T12:37:56.388Z,93.75
2019-03-13T12:38:56.382Z,93.84
2019-03-13T12:39:56.332Z,93.56
2019-03-13T12:40:56.309Z,93.65
2019-03-13T12:41:56.277Z,94.23
2019-03-13T12:42:56.319Z,94.7
2019-03-13T12:43:56.286Z,95.46
2019-03-13T12:44:56.192Z,96.03
2019-03-13T12:45:56.162Z,96.98
2019-03-13T12:46:56.136Z,97.22
2019-03-13T12:47:56.111Z,98.16
2019-03-13T12:48:56.077Z,99.3
2019-03-13T12:49:56.045Z,99.99
2019-03-13T12:50:56.034Z,99.99
2019-03-13T12:51:57.196Z,99.99
2019-03-13T12:52:55.963Z,99.99
2019-03-13T12:53:55.931Z,99.99