createdAt,value
2023-01-19T00:23:47.607Z,23.05
2023-01-19T00:28:47.080Z,23.06
2023-01-19T00:41:45.966Z,23.05
2023-01-19T00:42:45.881Z,23.06
2023-01-19T00:43:45.777Z,23.06
2023-01-19T00:44:45.690Z,23.03
2023-01-19T00:45:45.607Z,23.05
2023-01-19T02:24:37.250Z,23.02
2023-01-19T02:25:37.165Z,23.01
2023-01-19T02:26:37.072Z,22.99
2023-01-19T02:27:36.998Z,23.01
2023-01-19T02:28:36.900Z,23.01
2023-01-19T02:29:36.810Z,22.99
2023-01-19T02:30:36.769Z,23.01
2023-01-19T02:31:36.631Z,23.01
2023-01-19T02:32:36.543Z,22.99
2023-01-19T02:33:36.456Z,23.01
2023-01-19T02:34:36.371Z,23.01
2023-01-19T02:35:36.267Z,23.01
2023-01-19T02:36:36.188Z,23.01
2023-01-19T02:37:36.094Z,23.02
2023-01-19T02:38:36.027Z,23.01
2023-01-19T02:39:35.939Z,23.02
2023-01-19T02:40:35.849Z,23.01
2023-01-19T02:41:35.772Z,23.01
2023-01-19T02:42:35.670Z,23.01
2023-01-19T02:43:35.581Z,23.01
2023-01-19T04:33:26.722Z,23.13
2023-01-19T04:34:26.645Z,23.13
2023-01-19T04:35:26.603Z,23.15
2023-01-19T04:36:26.552Z,23.15
2023-01-19T04:37:26.491Z,23.13
2023-01-19T04:38:26.427Z,23.15
2023-01-19T04:39:26.392Z,23.13
2023-01-19T04:40:26.332Z,23.15
2023-01-19T04:41:26.303Z,23.16
2023-01-19T04:42:26.271Z,23.16
2023-01-19T04:43:26.239Z,23.17
2023-01-19T04:44:26.215Z,23.16
2023-01-19T04:45:26.181Z,23.17
2023-01-19T04:46:26.246Z,23.15
2023-01-19T04:47:26.087Z,23.19
2023-01-19T04:48:26.033Z,23.17
2023-01-19T04:49:25.989Z,23.19
2023-01-19T04:50:26.032Z,23.19
2023-01-19T04:51:25.927Z,23.17
2023-01-19T04:52:25.899Z,23.17
2023-01-19T04:53:25.870Z,23.20
2023-01-19T04:54:25.881Z,23.22
2023-01-19T04:55:25.832Z,23.20
2023-01-19T04:56:25.822Z,23.20
2023-01-19T04:57:25.805Z,23.22
2023-01-19T04:58:25.764Z,23.23
2023-01-19T04:59:25.737Z,23.24
2023-01-19T05:00:25.726Z,23.22
2023-01-19T05:01:25.810Z,23.24
2023-01-19T05:02:25.687Z,23.24
2023-01-19T05:03:26.612Z,23.22
2023-01-19T05:04:25.683Z,23.22
2023-01-19T05:05:25.627Z,23.22
2023-01-19T05:06:25.613Z,23.26
2023-01-19T05:07:25.585Z,23.23
2023-01-19T05:08:25.554Z,23.24
2023-01-19T05:09:25.537Z,23.23
2023-01-19T05:10:25.509Z,23.24
2023-01-19T09:20:18.957Z,23.23
2023-01-19T09:21:18.886Z,23.27
2023-01-19T09:22:18.840Z,23.26
2023-01-19T09:23:18.794Z,23.26
2023-01-19T09:24:18.748Z,23.27
2023-01-19T09:25:18.701Z,23.27
2023-01-19T09:26:19.002Z,23.29
2023-01-19T09:27:18.609Z,23.29
2023-01-19T09:28:18.570Z,23.29
2023-01-19T09:29:18.523Z,23.30
2023-01-19T09:32:18.414Z,23.39
2023-01-19T10:06:17.228Z,23.50
2023-01-19T10:08:17.168Z,23.51
2023-01-19T10:09:17.137Z,23.51
2023-01-19T10:10:17.106Z,23.51
2023-01-19T10:11:17.058Z,23.50
2023-01-19T10:12:19.043Z,23.51
2023-01-19T10:13:17.169Z,23.50
2023-01-19T10:14:17.141Z,23.51
2023-01-19T10:15:17.100Z,23.50
2023-01-19T10:16:17.139Z,23.50
2023-01-19T10:17:17.056Z,23.48
2023-01-19T10:18:17.006Z,23.51
2023-01-19T10:19:17.001Z,23.50
2023-01-19T10:20:16.970Z,23.47
2023-01-19T10:21:16.940Z,23.51
2023-01-19T10:22:16.898Z,23.48
2023-01-19T10:23:16.900Z,23.47
2023-01-19T10:24:17.919Z,23.48
2023-01-19T10:25:16.874Z,23.48
2023-01-19T10:26:16.826Z,23.50
2023-01-19T10:27:16.753Z,23.48
2023-01-19T10:28:16.711Z,23.48
2023-01-19T10:29:16.724Z,23.50
2023-01-19T10:30:16.665Z,23.50
2023-01-19T10:31:16.758Z,23.47
2023-01-19T10:32:16.628Z,23.47
2023-01-19T10:33:16.623Z,23.48
2023-01-19T10:34:19.450Z,23.47
2023-01-19T10:35:16.447Z,23.47
2023-01-19T10:36:16.380Z,23.48
2023-01-19T10:37:16.289Z,23.48
2023-01-19T10:38:16.246Z,23.47
2023-01-19T10:39:16.150Z,23.48
2023-01-19T10:40:16.055Z,23.48
2023-01-19T10:41:16.016Z,23.48
2023-01-19T10:42:15.936Z,23.48
2023-01-19T10:43:16.419Z,23.50
2023-01-19T10:44:15.740Z,23.47
2023-01-19T10:45:15.641Z,23.48
2023-01-19T10:46:15.587Z,23.48
2023-01-19T11:04:14.081Z,23.43
2023-01-19T11:05:14.056Z,23.44
2023-01-19T11:06:14.033Z,23.46
2023-01-19T11:07:13.988Z,23.47
2023-01-19T11:08:13.978Z,23.43
2023-01-19T11:09:13.949Z,23.44
2023-01-19T11:10:13.936Z,23.39
2023-01-19T11:11:13.902Z,23.41
2023-01-19T11:12:13.857Z,23.37
2023-01-19T11:13:13.858Z,23.33
2023-01-19T11:14:13.862Z,23.36
2023-01-19T11:15:13.808Z,23.36
2023-01-19T11:16:13.788Z,23.31
2023-01-19T11:17:13.753Z,23.36
2023-01-19T11:18:13.718Z,23.36
2023-01-19T11:19:13.684Z,23.33
2023-01-19T11:20:13.641Z,23.34
2023-01-19T11:21:13.592Z,23.34
2023-01-19T11:22:13.541Z,23.30
2023-01-19T11:42:12.066Z,24.20
2023-01-19T11:44:11.894Z,24.28
2023-01-19T11:45:11.808Z,24.31
2023-01-19T11:46:11.716Z,24.35
2023-01-19T11:47:11.636Z,24.34
2023-01-19T11:48:11.536Z,24.31
2023-01-19T11:49:11.482Z,24.28
2023-01-19T11:50:11.351Z,24.27
2023-01-19T11:51:11.269Z,24.24
2023-01-19T11:52:11.449Z,24.24
2023-01-19T11:53:11.869Z,24.20
2023-01-19T11:54:10.988Z,24.21
2023-01-19T11:55:10.879Z,24.20
2023-01-19T11:56:10.796Z,24.20
2023-01-19T11:57:10.695Z,24.17
2023-01-19T11:58:10.616Z,24.17
2023-01-19T11:59:10.525Z,24.17
2023-01-19T12:00:10.438Z,24.17
2023-01-19T12:01:10.391Z,24.17
2023-01-19T12:02:10.297Z,24.16
2023-01-19T12:03:10.196Z,24.13
2023-01-19T12:04:10.081Z,24.13
2023-01-19T12:05:09.994Z,24.13
2023-01-19T12:06:09.900Z,24.13
2023-01-19T12:07:09.821Z,24.12
2023-01-19T12:08:09.735Z,24.13
2023-01-19T12:09:09.650Z,24.16
2023-01-19T12:10:09.571Z,24.15
2023-01-19T12:11:09.481Z,24.16
2023-01-19T12:12:09.403Z,24.20
2023-01-19T12:13:09.329Z,24.19
2023-01-19T12:14:09.247Z,24.19
2023-01-19T12:15:09.180Z,24.17
2023-01-19T12:16:09.129Z,24.17
2023-01-19T12:17:09.063Z,24.13
2023-01-19T12:18:08.948Z,24.13
2023-01-19T12:19:08.879Z,24.12
2023-01-19T12:20:08.813Z,24.10
2023-01-19T12:21:08.751Z,24.08
2023-01-19T12:22:08.680Z,24.06
2023-01-19T12:23:08.616Z,24.06
2023-01-19T12:24:08.550Z,24.05
2023-01-19T12:25:08.490Z,24.03
2023-01-19T12:26:08.430Z,24.02
2023-01-19T12:27:08.361Z,24.00
2023-01-19T12:28:08.307Z,23.98
2023-01-19T12:29:08.255Z,23.98
2023-01-19T12:30:08.190Z,23.96
2023-01-19T12:31:08.328Z,23.93
2023-01-19T12:32:08.072Z,23.95
2023-01-19T12:33:08.015Z,23.93
2023-01-19T12:34:07.961Z,23.91
2023-01-19T12:35:07.910Z,23.88
2023-01-19T12:36:07.849Z,23.88
2023-01-19T12:37:07.807Z,23.89
2023-01-19T12:38:08.380Z,23.85
2023-01-19T12:39:07.701Z,23.85
2023-01-19T12:40:07.651Z,23.82
2023-01-19T12:41:07.594Z,23.86
2023-01-19T12:42:07.564Z,23.82
2023-01-19T12:43:07.508Z,23.83
2023-01-19T12:44:07.506Z,23.81
2023-01-19T12:45:07.416Z,23.81
2023-01-19T12:46:07.392Z,23.79
2023-01-19T12:47:07.336Z,23.82
2023-01-19T12:48:07.267Z,23.78
2023-01-19T12:49:07.225Z,23.76
2023-01-19T12:50:07.260Z,23.74
2023-01-19T12:51:07.149Z,23.71
2023-01-19T12:52:07.106Z,23.71
2023-01-19T12:53:07.064Z,23.74
2023-01-19T12:54:07.435Z,23.74
2023-01-19T12:55:06.997Z,23.74
2023-01-19T12:56:06.937Z,23.72
2023-01-19T12:57:06.901Z,23.72
2023-01-19T12:58:06.862Z,23.72
2023-01-19T12:59:06.819Z,23.71
2023-01-19T13:00:06.794Z,23.71
2023-01-19T13:01:06.795Z,23.71
2023-01-19T13:02:06.797Z,23.72
2023-01-19T13:03:06.663Z,23.71
2023-01-19T13:04:07.073Z,23.69
2023-01-19T13:05:07.467Z,23.71
2023-01-19T13:06:06.549Z,23.69
2023-01-19T13:07:06.490Z,23.71
2023-01-19T13:08:07.159Z,23.69
2023-01-19T13:09:06.416Z,23.69
2023-01-19T13:10:06.376Z,23.69
2023-01-19T13:11:06.330Z,23.67
2023-01-19T13:12:06.291Z,23.69
2023-01-19T13:13:06.243Z,23.69
2023-01-19T13:14:06.208Z,23.68
2023-01-19T13:15:06.164Z,23.69
2023-01-19T13:16:06.150Z,23.69
2023-01-19T13:17:06.092Z,23.68
2023-01-19T13:18:06.067Z,23.67
2023-01-19T13:19:06.021Z,23.69
2023-01-19T13:20:06.001Z,23.68
2023-01-19T13:21:05.935Z,23.65
2023-01-19T13:22:05.909Z,23.68
2023-01-19T13:23:05.871Z,23.67
2023-01-19T13:24:05.837Z,23.65
2023-01-19T13:25:05.805Z,23.68
2023-01-19T13:26:05.788Z,23.65
2023-01-19T13:27:05.715Z,23.64
2023-01-19T13:28:05.649Z,23.67
2023-01-19T13:29:05.583Z,23.65
2023-01-19T13:30:05.509Z,23.65
2023-01-19T15:34:59.336Z,23.47
2023-01-19T15:35:59.307Z,23.48
2023-01-19T15:36:59.293Z,23.48
2023-01-19T15:37:59.262Z,23.48
2023-01-19T15:38:59.227Z,23.50
2023-01-19T15:39:59.202Z,23.46
2023-01-19T15:40:59.192Z,23.46
2023-01-19T15:42:59.133Z,23.47
2023-01-19T15:43:59.134Z,23.46
2023-01-19T15:44:59.073Z,23.46
2023-01-19T15:45:59.082Z,23.46
2023-01-19T15:46:59.034Z,23.46
2023-01-19T15:47:59.006Z,23.44
2023-01-19T15:49:58.952Z,23.46
2023-01-19T15:50:58.945Z,23.46
2023-01-19T15:51:58.921Z,23.47
2023-01-19T15:52:58.899Z,23.43
2023-01-19T15:53:58.898Z,23.43
2023-01-19T15:54:58.855Z,23.43
2023-01-19T15:55:58.835Z,23.44
2023-01-19T15:56:58.825Z,23.44
2023-01-19T15:57:58.791Z,23.43
2023-01-19T15:58:58.785Z,23.41
2023-01-19T15:59:58.757Z,23.41
2023-01-19T16:00:58.843Z,23.41
2023-01-19T16:01:58.949Z,23.41
2023-01-19T16:02:58.742Z,23.41
2023-01-19T16:03:58.691Z,23.44
2023-01-19T16:04:58.661Z,23.39
2023-01-19T16:05:58.639Z,23.41
2023-01-19T16:06:58.623Z,23.40
2023-01-19T16:08:00.544Z,23.40
2023-01-19T16:08:58.512Z,23.39
2023-01-19T16:09:58.406Z,23.37
2023-01-19T16:10:58.321Z,23.41
2023-01-19T16:11:58.202Z,23.39
2023-01-19T16:12:58.113Z,23.39
2023-01-19T16:13:58.026Z,23.39
2023-01-19T16:14:57.928Z,23.40
2023-01-19T16:15:57.825Z,23.39
2023-01-19T16:16:57.736Z,23.37
2023-01-19T16:17:57.676Z,23.36
2023-01-19T16:18:57.558Z,23.36
2023-01-19T16:19:57.451Z,23.39
2023-01-19T16:20:57.376Z,23.40
2023-01-19T16:21:57.255Z,23.37
2023-01-19T16:23:09.665Z,23.39
2023-01-19T16:23:58.080Z,23.39
2023-01-19T16:24:56.981Z,23.39
2023-01-19T16:25:56.886Z,23.39
2023-01-19T16:26:56.795Z,23.39
2023-01-19T16:27:56.698Z,23.36
2023-01-19T16:28:56.606Z,23.37
2023-01-19T16:29:56.497Z,23.37
2023-01-19T16:30:56.435Z,23.37
2023-01-19T16:31:56.380Z,23.39
2023-01-19T16:32:56.205Z,23.40
2023-01-19T16:33:56.140Z,23.39
2023-01-19T16:34:56.136Z,23.36
2023-01-19T16:35:56.099Z,23.39
2023-01-19T16:36:56.041Z,23.37
2023-01-19T16:37:55.966Z,23.37
2023-01-19T16:38:55.912Z,23.37
2023-01-19T16:39:55.886Z,23.40
2023-01-19T16:40:55.864Z,23.39
2023-01-19T16:41:55.849Z,23.34
2023-01-19T16:42:55.831Z,23.40
2023-01-19T16:43:55.829Z,23.36
2023-01-19T16:44:55.797Z,23.39
2023-01-19T16:45:55.844Z,23.39
2023-01-19T16:46:55.760Z,23.37
2023-01-19T16:47:55.736Z,23.36
2023-01-19T16:48:55.699Z,23.37
2023-01-19T16:49:55.662Z,23.37
2023-01-19T16:50:55.629Z,23.36
2023-01-19T16:51:55.618Z,23.37
2023-01-19T16:52:55.578Z,23.36
2023-01-19T16:53:55.562Z,23.36
2023-01-19T17:19:54.657Z,23.36
2023-01-19T17:27:54.976Z,23.34
2023-01-19T17:28:54.289Z,23.33
2023-01-19T17:29:54.235Z,23.31
2023-01-19T17:30:54.311Z,23.34
2023-01-19T17:31:54.132Z,23.34
2023-01-19T17:32:54.109Z,23.33
2023-01-19T17:33:54.078Z,23.31
2023-01-19T17:34:54.058Z,23.34
2023-01-19T17:35:54.040Z,23.34
2023-01-19T17:36:54.025Z,23.33
2023-01-19T17:37:53.989Z,23.31
2023-01-19T17:38:53.966Z,23.33
2023-01-19T17:40:53.894Z,23.31
2023-01-19T17:43:54.556Z,23.33
2023-01-19T17:57:53.431Z,23.31
2023-01-19T20:07:47.514Z,23.22
2023-01-19T20:08:47.443Z,23.20
2023-01-19T20:09:47.396Z,23.20
2023-01-19T20:10:47.355Z,23.19
2023-01-19T20:11:47.297Z,23.23
2023-01-19T20:12:47.237Z,23.22
2023-01-19T20:13:47.153Z,23.23
2023-01-19T20:14:47.075Z,23.23
2023-01-19T20:15:47.059Z,23.22
2023-01-19T20:16:46.999Z,23.20
2023-01-19T20:17:46.920Z,23.20
2023-01-19T20:18:46.879Z,23.20
2023-01-19T20:19:46.846Z,23.19
2023-01-19T20:20:46.827Z,23.23
2023-01-19T20:21:46.782Z,23.20
2023-01-19T20:22:46.812Z,23.20
2023-01-19T20:23:46.662Z,23.22
2023-01-19T20:24:46.611Z,23.22
2023-01-19T20:25:46.544Z,23.19
2023-01-19T20:26:46.531Z,23.22
2023-01-19T20:27:46.429Z,23.23
2023-01-19T20:28:46.369Z,23.23
2023-01-19T20:29:51.493Z,23.19
2023-01-19T20:30:47.287Z,23.19
2023-01-19T20:31:46.245Z,23.20
2023-01-19T20:32:46.023Z,23.19
2023-01-19T20:33:45.929Z,23.20
2023-01-19T20:34:45.850Z,23.20
2023-01-19T20:35:45.739Z,23.20
2023-01-19T20:36:45.658Z,23.20
2023-01-19T20:37:45.550Z,23.17
2023-01-19T22:26:37.783Z,23.16
2023-01-19T22:27:37.689Z,23.16
2023-01-19T22:28:37.617Z,23.15
2023-01-19T22:29:37.542Z,23.15
2023-01-19T22:30:37.506Z,23.15
2023-01-19T22:31:37.459Z,23.15
2023-01-19T22:32:37.305Z,23.15
2023-01-19T22:33:37.215Z,23.13
2023-01-19T22:34:38.149Z,23.13
2023-01-19T22:35:37.163Z,23.17
2023-01-19T22:36:37.118Z,23.16
2023-01-19T22:37:37.087Z,23.13
2023-01-19T22:38:39.800Z,23.13
2023-01-19T22:39:36.952Z,23.13
2023-01-19T22:40:36.866Z,23.13
2023-01-19T22:41:36.795Z,23.15
2023-01-19T22:42:36.717Z,23.13
2023-01-19T22:43:36.599Z,23.13
2023-01-19T22:44:36.512Z,23.15
2023-01-19T22:45:36.435Z,23.15
2023-01-19T22:46:36.348Z,23.13
2023-01-19T22:47:36.235Z,23.13
2023-01-19T22:48:36.148Z,23.13
2023-01-19T22:49:36.060Z,23.13
2023-01-19T22:50:35.987Z,23.15
2023-01-19T22:51:35.896Z,23.17
2023-01-19T22:52:35.797Z,23.13
2023-01-19T22:53:35.708Z,23.15
2023-01-19T22:54:35.606Z,23.16
2023-01-19T22:55:35.526Z,23.15
