createdAt,value
2023-02-15T00:01:43.580Z,99.90
2023-02-15T00:04:14.134Z,99.90
2023-02-15T00:06:41.316Z,99.90
2023-02-15T00:09:09.756Z,99.90
2023-02-15T00:11:51.258Z,99.90
2023-02-15T00:14:21.731Z,99.90
2023-02-15T00:16:50.782Z,99.90
2023-02-15T00:19:19.168Z,99.90
2023-02-15T00:21:46.789Z,99.90
2023-02-15T00:24:16.149Z,99.90
2023-02-15T00:26:44.655Z,99.90
2023-02-15T00:29:13.622Z,99.90
2023-02-15T00:31:40.696Z,99.90
2023-02-15T00:34:28.355Z,99.90
2023-02-15T00:36:55.460Z,99.90
2023-02-15T00:39:22.564Z,99.90
2023-02-15T00:41:49.506Z,99.90
2023-02-15T00:44:16.782Z,99.90
2023-02-15T00:46:43.731Z,99.90
2023-02-15T00:49:11.334Z,99.90
2023-02-15T00:51:38.701Z,99.90
2023-02-15T00:54:05.570Z,99.90
2023-02-15T00:56:32.434Z,99.90
2023-02-15T00:58:59.368Z,99.90
2023-02-15T01:01:27.015Z,99.90
2023-02-15T01:03:54.027Z,99.90
2023-02-15T01:06:21.315Z,99.90
2023-02-15T01:08:49.144Z,99.90
2023-02-15T01:11:25.027Z,99.90
2023-02-15T01:13:54.302Z,99.90
2023-02-15T01:16:21.721Z,99.90
2023-02-15T01:18:48.755Z,99.90
2023-02-15T01:21:19.262Z,99.90
2023-02-15T01:23:46.346Z,99.90
2023-02-15T01:26:14.779Z,99.90
2023-02-15T01:28:41.905Z,99.90
2023-02-15T01:31:14.868Z,99.90
2023-02-15T01:33:42.407Z,99.90
2023-02-15T01:36:09.292Z,99.90
2023-02-15T01:38:37.052Z,99.90
2023-02-15T01:41:22.742Z,99.90
2023-02-15T01:43:54.118Z,99.90
2023-02-15T01:46:25.829Z,99.90
2023-02-15T01:48:57.753Z,99.90
2023-02-15T01:51:27.860Z,99.90
2023-02-15T01:54:03.857Z,99.90
2023-02-15T01:56:37.274Z,99.90
2023-02-15T01:59:12.797Z,99.90
2023-02-15T02:01:39.935Z,99.90
2023-02-15T02:04:35.972Z,99.90
2023-02-15T02:07:04.774Z,99.90
2023-02-15T02:09:31.824Z,99.90
2023-02-15T02:11:59.114Z,99.90
2023-02-15T02:14:26.597Z,99.90
2023-02-15T02:17:17.920Z,99.90
2023-02-15T02:20:07.831Z,99.90
2023-02-15T02:23:04.887Z,99.90
2023-02-15T02:26:25.933Z,99.90
2023-02-15T02:29:11.048Z,99.90
2023-02-15T02:32:02.392Z,99.90
2023-02-15T02:34:52.386Z,99.90
2023-02-15T02:37:45.540Z,99.90
2023-02-15T02:40:39.749Z,99.90
2023-02-15T02:43:19.990Z,99.90
2023-02-15T02:46:12.415Z,99.90
2023-02-15T02:48:42.902Z,99.90
2023-02-15T02:51:09.832Z,99.90
2023-02-15T02:53:36.998Z,99.90
2023-02-15T02:56:40.673Z,99.90
2023-02-15T02:59:21.832Z,99.90
2023-02-15T03:02:03.910Z,99.90
2023-02-15T03:04:38.519Z,99.90
2023-02-15T03:07:13.045Z,99.90
2023-02-15T03:09:49.259Z,99.90
2023-02-15T03:12:26.056Z,99.90
2023-02-15T03:14:56.594Z,99.90
2023-02-15T03:17:26.829Z,99.90
2023-02-15T03:19:56.777Z,99.90
2023-02-15T03:22:36.599Z,99.90
2023-02-15T03:25:17.026Z,99.90
2023-02-15T03:27:56.173Z,99.90
2023-02-15T03:30:25.690Z,99.90
2023-02-15T03:32:53.929Z,99.90
2023-02-15T03:35:25.502Z,99.90
2023-02-15T03:38:02.894Z,99.90
2023-02-15T03:40:52.894Z,99.90
2023-02-15T03:43:42.521Z,99.90
2023-02-15T03:46:31.235Z,99.90
2023-02-15T03:49:27.626Z,99.90
2023-02-15T03:51:56.920Z,99.90
2023-02-15T03:54:45.807Z,99.90
2023-02-15T03:57:38.180Z,99.90
2023-02-15T04:00:42.254Z,99.90
2023-02-15T04:03:43.620Z,99.90
2023-02-15T04:06:10.527Z,99.90
2023-02-15T04:08:56.238Z,99.90
2023-02-15T04:11:23.169Z,99.90
2023-02-15T04:13:57.321Z,99.90
2023-02-15T04:16:26.944Z,99.90
2023-02-15T04:19:12.603Z,99.90
2023-02-15T04:21:58.161Z,99.90
2023-02-15T04:24:43.566Z,99.90
2023-02-15T04:27:13.380Z,99.90
2023-02-15T04:29:42.845Z,99.90
2023-02-15T04:32:12.730Z,99.90
2023-02-15T04:34:39.662Z,99.90
2023-02-15T04:37:06.564Z,99.90
2023-02-15T04:39:33.537Z,99.90
2023-02-15T04:42:00.452Z,99.90
2023-02-15T04:44:27.412Z,99.90
2023-02-15T04:46:54.401Z,99.90
2023-02-15T04:49:22.530Z,99.90
2023-02-15T04:51:49.425Z,99.90
2023-02-15T04:54:16.297Z,99.90
2023-02-15T04:56:44.151Z,99.90
2023-02-15T04:59:12.124Z,99.90
2023-02-15T05:01:39.088Z,99.90
2023-02-15T05:04:06.141Z,99.90
2023-02-15T05:06:33.100Z,99.90
2023-02-15T05:09:00.294Z,99.90
2023-02-15T05:11:28.084Z,99.90
2023-02-15T05:13:55.257Z,99.90
2023-02-15T05:16:22.531Z,99.90
2023-02-15T05:18:49.452Z,99.90
2023-02-15T05:21:17.539Z,99.90
2023-02-15T05:23:44.504Z,99.90
2023-02-15T05:26:32.644Z,99.90
2023-02-15T05:28:59.481Z,99.90
2023-02-15T05:31:26.801Z,99.90
2023-02-15T05:33:53.884Z,99.90
2023-02-15T05:36:20.945Z,99.90
2023-02-15T05:38:47.831Z,99.90
2023-02-15T05:41:15.097Z,99.90
2023-02-15T05:43:41.977Z,99.90
2023-02-15T05:46:09.849Z,99.90
2023-02-15T05:48:36.990Z,99.90
2023-02-15T05:51:07.019Z,99.90
2023-02-15T05:53:35.727Z,99.90
2023-02-15T05:56:03.859Z,99.90
2023-02-15T05:58:33.762Z,99.90
2023-02-15T06:01:00.705Z,99.90
2023-02-15T06:03:29.667Z,99.90
2023-02-15T06:05:56.766Z,99.90
2023-02-15T06:08:23.743Z,99.90
2023-02-15T06:10:53.654Z,99.90
2023-02-15T06:13:20.614Z,99.90
2023-02-15T06:15:47.692Z,99.90
2023-02-15T06:18:14.756Z,99.90
2023-02-15T06:20:41.725Z,99.90
2023-02-15T06:23:08.668Z,99.90
2023-02-15T06:25:36.641Z,99.90
2023-02-15T06:28:04.595Z,99.90
2023-02-15T06:30:31.922Z,99.90
2023-02-15T06:32:59.022Z,99.90
2023-02-15T06:35:26.066Z,99.90
2023-02-15T06:37:52.941Z,99.90
2023-02-15T06:40:20.403Z,99.90
2023-02-15T06:42:47.397Z,99.90
2023-02-15T06:45:14.486Z,99.90
2023-02-15T06:47:41.500Z,99.90
2023-02-15T06:50:09.871Z,99.90
2023-02-15T06:52:36.852Z,99.90
2023-02-15T06:55:04.239Z,99.90
2023-02-15T06:57:31.501Z,99.90
2023-02-15T06:59:59.520Z,99.90
2023-02-15T07:02:26.894Z,99.90
2023-02-15T07:04:53.924Z,99.90
2023-02-15T07:07:21.128Z,99.90
2023-02-15T07:09:48.128Z,99.90
2023-02-15T07:12:34.102Z,99.90
2023-02-15T07:15:02.393Z,99.90
2023-02-15T07:17:37.082Z,99.90
2023-02-15T07:20:16.408Z,99.90
2023-02-15T07:22:44.025Z,99.90
2023-02-15T07:25:14.058Z,99.90
2023-02-15T07:27:41.608Z,99.90
2023-02-15T07:30:11.524Z,99.90
2023-02-15T07:32:58.516Z,99.90
2023-02-15T07:35:25.734Z,99.90
2023-02-15T07:37:55.625Z,99.90
2023-02-15T07:40:24.555Z,99.90
2023-02-15T07:42:57.046Z,99.90
2023-02-15T07:45:24.086Z,99.90
2023-02-15T07:47:53.240Z,99.90
2023-02-15T07:50:26.442Z,99.90
2023-02-15T07:52:53.544Z,99.90
2023-02-15T07:55:20.810Z,99.90
2023-02-15T07:57:49.958Z,99.90
2023-02-15T08:00:18.984Z,99.90
2023-02-15T08:03:12.623Z,99.90
2023-02-15T08:05:44.624Z,99.90
2023-02-15T08:08:41.676Z,99.90
2023-02-15T08:11:37.585Z,99.90
2023-02-15T08:14:16.834Z,99.90
2023-02-15T08:16:51.085Z,99.90
2023-02-15T08:19:26.858Z,99.90
2023-02-15T08:21:57.808Z,99.90
2023-02-15T08:24:27.501Z,99.90
2023-02-15T08:26:55.302Z,99.90
2023-02-15T08:29:25.120Z,99.90
2023-02-15T08:31:56.329Z,99.90
2023-02-15T08:34:23.534Z,99.90
2023-02-15T08:36:50.461Z,99.90
2023-02-15T08:39:17.426Z,99.90
2023-02-15T08:41:46.360Z,99.90
2023-02-15T08:44:21.607Z,99.90
2023-02-15T08:46:50.049Z,99.90
2023-02-15T08:49:19.805Z,99.90
2023-02-15T08:51:47.220Z,99.90
2023-02-15T08:54:16.598Z,99.90
2023-02-15T08:56:44.903Z,99.90
2023-02-15T08:59:23.301Z,99.90
2023-02-15T09:01:52.855Z,99.90
2023-02-15T09:04:21.063Z,99.90
2023-02-15T09:06:50.101Z,99.90
2023-02-15T09:09:20.932Z,99.90
2023-02-15T09:11:52.142Z,99.90
2023-02-15T09:14:22.747Z,99.90
2023-02-15T09:16:52.018Z,99.90
2023-02-15T09:19:20.662Z,99.90
2023-02-15T09:21:47.825Z,99.90
2023-02-15T09:24:16.949Z,99.90
2023-02-15T09:26:49.044Z,99.90
2023-02-15T09:29:16.576Z,99.90
2023-02-15T09:31:46.350Z,99.90
2023-02-15T09:34:15.038Z,99.90
2023-02-15T09:36:42.354Z,99.90
2023-02-15T09:39:13.589Z,99.90
2023-02-15T09:41:59.156Z,98.20
2023-02-15T09:44:44.025Z,94.60
2023-02-15T09:47:26.228Z,85.40
2023-02-15T09:50:14.389Z,90.10
2023-02-15T09:52:56.186Z,85.80
2023-02-15T09:55:26.341Z,81.60
2023-02-15T09:58:06.395Z,84.00
2023-02-15T10:00:49.000Z,78.30
2023-02-15T10:03:38.338Z,77.10
2023-02-15T10:06:34.605Z,75.30
2023-02-15T10:09:10.809Z,73.70
2023-02-15T10:12:15.244Z,73.60
2023-02-15T10:15:08.194Z,71.00
2023-02-15T10:17:41.322Z,74.60
2023-02-15T10:20:20.794Z,73.70
2023-02-15T10:22:54.326Z,73.50
2023-02-15T10:25:43.281Z,72.10
2023-02-15T10:28:23.313Z,71.10
2023-02-15T10:31:01.189Z,70.80
2023-02-15T10:33:41.308Z,71.00
2023-02-15T10:36:36.257Z,69.90
2023-02-15T10:39:20.042Z,68.90
2023-02-15T10:42:35.102Z,66.80
2023-02-15T10:45:14.650Z,67.50
2023-02-15T10:48:19.996Z,67.00
2023-02-15T10:50:53.050Z,68.80
2023-02-15T10:53:32.094Z,70.00
2023-02-15T10:56:24.887Z,68.60
2023-02-15T10:59:13.567Z,65.00
2023-02-15T11:02:03.288Z,61.70
2023-02-15T11:05:19.241Z,63.30
2023-02-15T11:07:49.795Z,59.00
2023-02-15T11:10:43.176Z,61.60
2023-02-15T11:13:19.934Z,58.90
2023-02-15T11:15:58.425Z,60.80
2023-02-15T11:18:28.012Z,60.00
2023-02-15T11:21:22.038Z,61.40
2023-02-15T11:23:49.634Z,57.40
2023-02-15T11:26:29.276Z,60.40
2023-02-15T11:29:15.485Z,59.10
2023-02-15T11:31:44.638Z,58.60
2023-02-15T11:34:26.992Z,59.70
2023-02-15T11:36:56.765Z,57.20
2023-02-15T11:39:29.495Z,59.30
2023-02-15T11:42:05.827Z,59.20
2023-02-15T11:44:46.586Z,58.20
2023-02-15T11:47:14.927Z,58.70
2023-02-15T11:49:41.928Z,59.60
2023-02-15T11:52:13.573Z,59.10
2023-02-15T11:54:48.120Z,60.00
2023-02-15T11:57:23.066Z,60.20
2023-02-15T12:00:02.414Z,59.60
2023-02-15T12:02:31.155Z,58.90
2023-02-15T12:05:05.159Z,58.30
2023-02-15T12:07:40.862Z,57.60
2023-02-15T12:10:28.754Z,56.40
2023-02-15T12:13:16.157Z,53.60
2023-02-15T12:15:47.675Z,53.10
2023-02-15T12:18:28.871Z,53.50
2023-02-15T12:21:01.953Z,51.40
2023-02-15T12:23:30.180Z,51.10
2023-02-15T12:25:58.974Z,50.90
2023-02-15T12:28:41.309Z,51.20
2023-02-15T12:31:28.848Z,50.60
2023-02-15T12:33:59.233Z,50.00
2023-02-15T12:36:31.322Z,51.80
2023-02-15T12:39:13.021Z,52.70
2023-02-15T12:42:06.706Z,52.70
2023-02-15T12:44:36.817Z,52.50
2023-02-15T12:47:05.296Z,52.10
2023-02-15T12:49:34.760Z,51.80
2023-02-15T12:52:08.963Z,51.10
2023-02-15T12:54:43.523Z,50.60
2023-02-15T12:57:30.006Z,50.30
2023-02-15T13:00:02.436Z,49.70
2023-02-15T13:02:37.600Z,50.70
2023-02-15T13:05:38.902Z,51.10
2023-02-15T13:08:17.076Z,51.50
2023-02-15T13:10:54.687Z,51.60
2023-02-15T13:13:25.754Z,52.10
2023-02-15T13:15:56.348Z,52.80
2023-02-15T13:18:34.083Z,54.20
2023-02-15T13:21:11.315Z,54.90
2023-02-15T13:23:40.223Z,55.60
2023-02-15T13:26:16.725Z,57.30
2023-02-15T13:29:09.728Z,57.20
2023-02-15T13:31:37.325Z,57.90
2023-02-15T13:34:18.192Z,58.00
2023-02-15T13:37:09.554Z,58.10
2023-02-15T13:39:59.239Z,57.80
2023-02-15T13:42:29.894Z,57.70
2023-02-15T13:45:09.305Z,57.70
2023-02-15T13:47:51.397Z,58.30
2023-02-15T13:50:33.381Z,59.30
2023-02-15T13:53:09.507Z,59.70
2023-02-15T13:55:52.835Z,59.90
2023-02-15T13:58:22.661Z,60.30
2023-02-15T14:00:55.539Z,60.50
2023-02-15T14:03:45.280Z,60.90
2023-02-15T14:06:27.002Z,61.30
2023-02-15T14:08:56.769Z,61.70
2023-02-15T14:11:35.239Z,61.10
2023-02-15T14:14:23.293Z,60.90
2023-02-15T14:17:08.259Z,61.10
2023-02-15T14:19:46.749Z,61.20
2023-02-15T14:22:26.105Z,61.70
2023-02-15T14:25:00.877Z,62.00
2023-02-15T14:27:44.159Z,62.00
2023-02-15T14:30:18.323Z,62.20
2023-02-15T14:32:59.320Z,62.00
2023-02-15T14:35:30.159Z,62.00
2023-02-15T14:38:27.253Z,62.30
2023-02-15T14:41:22.144Z,62.70
2023-02-15T14:44:08.996Z,63.30
2023-02-15T14:47:02.515Z,63.70
2023-02-15T14:49:34.191Z,64.30
2023-02-15T14:52:12.005Z,64.00
2023-02-15T14:54:39.033Z,64.10
2023-02-15T14:57:07.413Z,64.60
2023-02-15T14:59:43.443Z,64.80
2023-02-15T15:02:10.348Z,65.30
2023-02-15T15:04:42.478Z,65.50
2023-02-15T15:07:20.156Z,65.70
2023-02-15T15:09:59.783Z,66.10
2023-02-15T15:12:26.669Z,66.20
2023-02-15T15:14:55.140Z,66.50
2023-02-15T15:17:34.733Z,66.90
2023-02-15T15:20:14.636Z,68.00
2023-02-15T15:22:43.878Z,68.30
2023-02-15T15:25:34.747Z,68.80
2023-02-15T15:28:01.814Z,69.20
2023-02-15T15:30:31.635Z,69.10
2023-02-15T15:32:58.688Z,69.10
2023-02-15T15:35:53.683Z,69.40
2023-02-15T15:38:23.503Z,69.80
2023-02-15T15:41:25.451Z,70.10
2023-02-15T15:44:01.247Z,70.90
2023-02-15T15:47:11.883Z,71.40
2023-02-15T15:49:39.829Z,72.30
2023-02-15T15:52:19.073Z,72.80
2023-02-15T15:54:49.286Z,74.30
2023-02-15T15:57:39.349Z,74.30
2023-02-15T16:00:32.073Z,74.80
2023-02-15T16:02:59.052Z,75.90
2023-02-15T16:05:26.373Z,76.30
2023-02-15T16:07:53.268Z,76.60
2023-02-15T16:10:29.270Z,77.30
2023-02-15T16:12:56.742Z,78.50
2023-02-15T16:15:35.283Z,79.10
2023-02-15T16:18:02.474Z,79.80
2023-02-15T16:20:36.570Z,80.70
2023-02-15T16:23:03.425Z,81.50
2023-02-15T16:25:41.720Z,84.20
2023-02-15T16:28:12.337Z,82.30
2023-02-15T16:30:40.909Z,83.00
2023-02-15T16:33:18.484Z,84.30
2023-02-15T16:35:59.761Z,85.20
2023-02-15T16:38:44.871Z,86.60
2023-02-15T16:41:23.904Z,87.20
2023-02-15T16:43:53.833Z,87.00
2023-02-15T16:46:34.413Z,87.30
2023-02-15T16:49:06.060Z,88.50
2023-02-15T16:51:35.606Z,88.40
2023-02-15T16:54:08.874Z,88.80
2023-02-15T16:56:37.456Z,89.50
2023-02-15T16:59:04.592Z,89.90
2023-02-15T17:01:33.832Z,90.10
2023-02-15T17:04:22.842Z,90.30
2023-02-15T17:07:19.265Z,90.90
2023-02-15T17:09:53.274Z,90.80
2023-02-15T17:12:46.426Z,91.00
2023-02-15T17:15:29.864Z,91.40
2023-02-15T17:18:04.587Z,91.90
2023-02-15T17:20:35.020Z,91.60
2023-02-15T17:23:04.380Z,91.70
2023-02-15T17:25:40.000Z,91.80
2023-02-15T17:28:18.775Z,92.30
2023-02-15T17:30:47.317Z,92.70
2023-02-15T17:33:26.612Z,92.60
2023-02-15T17:36:25.464Z,93.50
2023-02-15T17:38:58.390Z,94.00
2023-02-15T17:41:29.877Z,94.80
2023-02-15T17:44:00.719Z,94.80
2023-02-15T19:52:46.495Z,99.90
2023-02-15T19:55:28.740Z,99.90
2023-02-15T19:57:58.044Z,99.90
2023-02-15T20:00:30.221Z,99.90
2023-02-15T20:02:59.248Z,99.90
2023-02-15T20:05:29.281Z,99.90
2023-02-15T20:07:57.100Z,99.90
2023-02-15T20:10:28.525Z,99.90
2023-02-15T20:12:55.615Z,99.90
2023-02-15T20:15:22.607Z,99.90
2023-02-15T20:17:50.990Z,99.90
2023-02-15T20:20:18.854Z,99.90
2023-02-15T20:22:50.946Z,99.90
2023-02-15T20:25:36.189Z,99.90
2023-02-15T20:28:03.196Z,99.90
2023-02-15T20:30:32.052Z,99.90
2023-02-15T20:32:59.126Z,99.90
2023-02-15T20:35:31.482Z,99.90
2023-02-15T20:38:02.800Z,99.90
2023-02-15T20:40:33.064Z,99.90
2023-02-15T20:43:00.518Z,99.90
2023-02-15T20:45:29.993Z,99.90
2023-02-15T20:47:57.765Z,99.90
2023-02-15T20:50:27.653Z,99.90
2023-02-15T20:52:56.731Z,99.90
2023-02-15T20:55:29.333Z,99.90
2023-02-15T20:57:57.595Z,99.90
2023-02-15T21:00:31.806Z,99.90
2023-02-15T21:03:01.200Z,99.90
2023-02-15T21:05:32.763Z,99.90
2023-02-15T21:08:00.351Z,99.90
2023-02-15T21:10:30.287Z,99.90
2023-02-15T21:13:00.552Z,99.90
2023-02-15T21:15:40.026Z,99.90
2023-02-15T21:18:16.126Z,99.90
2023-02-15T21:20:49.577Z,99.90
2023-02-15T21:23:21.204Z,99.90
2023-02-15T21:25:48.156Z,99.90
2023-02-15T21:28:23.534Z,99.90
2023-02-15T21:30:51.969Z,99.90
2023-02-15T21:33:19.685Z,99.90
2023-02-15T21:35:52.824Z,99.90
2023-02-15T21:38:23.870Z,99.90
2023-02-15T21:40:51.258Z,99.90
2023-02-15T21:43:45.681Z,99.90
2023-02-15T21:46:36.315Z,99.90
2023-02-15T21:49:04.875Z,99.90
2023-02-15T21:51:50.771Z,99.90
2023-02-15T21:54:19.603Z,99.90
2023-02-15T21:56:48.428Z,99.90
2023-02-15T21:59:17.701Z,99.90
2023-02-15T22:01:50.446Z,99.90
2023-02-15T22:04:24.646Z,99.90
2023-02-15T22:06:52.083Z,99.90
2023-02-15T22:09:24.126Z,99.90
2023-02-15T22:11:51.695Z,99.90
2023-02-15T22:14:42.739Z,99.90
2023-02-15T22:17:22.500Z,99.90
2023-02-15T22:19:50.766Z,99.90
2023-02-15T22:22:21.019Z,99.90
2023-02-15T22:24:48.028Z,99.90
2023-02-15T22:27:26.224Z,99.90
2023-02-15T22:29:54.365Z,99.90
2023-02-15T22:32:24.326Z,99.90
2023-02-15T22:34:52.723Z,99.90
2023-02-15T22:37:20.000Z,99.90
2023-02-15T22:39:47.014Z,99.90
2023-02-15T22:42:25.237Z,99.90
2023-02-15T22:44:54.733Z,99.90
2023-02-15T22:47:24.240Z,99.90
2023-02-15T22:49:51.440Z,99.90
2023-02-15T22:52:18.913Z,99.90
2023-02-15T22:54:46.174Z,99.90
2023-02-15T22:57:28.048Z,99.90
2023-02-15T22:59:55.009Z,99.90
2023-02-15T23:02:22.034Z,99.90
2023-02-15T23:04:48.953Z,99.90
2023-02-15T23:07:18.290Z,99.90
2023-02-15T23:09:46.013Z,99.90
2023-02-15T23:12:24.818Z,99.90
2023-02-15T23:14:52.463Z,99.90
2023-02-15T23:17:20.047Z,99.90
2023-02-15T23:19:47.276Z,99.90
2023-02-15T23:22:18.557Z,99.90
2023-02-15T23:24:52.586Z,99.90
2023-02-15T23:27:38.313Z,99.90
2023-02-15T23:30:12.226Z,99.90
2023-02-15T23:32:39.308Z,99.90
2023-02-15T23:35:17.551Z,99.90
2023-02-15T23:37:44.889Z,99.90
2023-02-15T23:40:41.044Z,99.90
2023-02-15T23:43:19.861Z,99.90
2023-02-15T23:45:47.274Z,99.90
2023-02-15T23:48:30.245Z,99.90
2023-02-15T23:50:57.796Z,99.90
2023-02-15T23:53:24.809Z,99.90
2023-02-15T23:55:51.935Z,99.90
2023-02-15T23:58:21.728Z,99.90
