createdAt,value
2023-04-23T00:00:49.115Z,67.46
2023-04-23T00:03:39.257Z,67.48
2023-04-23T00:06:11.224Z,67.62
2023-04-23T00:08:41.590Z,67.62
2023-04-23T00:11:10.595Z,68.06
2023-04-23T00:13:39.368Z,68.05
2023-04-23T00:16:11.021Z,67.97
2023-04-23T00:18:39.919Z,68.07
2023-04-23T00:21:09.446Z,68.01
2023-04-23T00:23:39.076Z,67.95
2023-04-23T00:26:07.941Z,67.96
2023-04-23T00:28:36.526Z,68.14
2023-04-23T00:31:05.018Z,68.16
2023-04-23T00:33:33.400Z,68.23
2023-04-23T00:36:01.692Z,68.60
2023-04-23T00:38:30.088Z,68.48
2023-04-23T00:40:58.968Z,68.37
2023-04-23T00:43:28.172Z,68.48
2023-04-23T00:45:57.109Z,68.40
2023-04-23T00:48:26.162Z,68.48
2023-04-23T00:51:04.475Z,68.45
2023-04-23T00:53:33.754Z,68.59
2023-04-23T00:56:04.312Z,68.58
2023-04-23T00:58:33.529Z,68.59
2023-04-23T01:01:04.680Z,68.68
2023-04-23T01:03:36.691Z,68.91
2023-04-23T01:06:05.962Z,68.88
2023-04-23T01:08:35.557Z,69.15
2023-04-23T01:11:04.150Z,69.23
2023-04-23T01:13:32.849Z,69.30
2023-04-23T01:16:02.461Z,69.41
2023-04-23T01:18:31.338Z,69.10
2023-04-23T01:20:59.630Z,69.36
2023-04-23T01:23:28.750Z,69.40
2023-04-23T01:25:58.462Z,69.37
2023-04-23T01:28:27.131Z,69.37
2023-04-23T01:30:56.981Z,69.15
2023-04-23T01:33:26.470Z,69.19
2023-04-23T01:35:55.762Z,69.15
2023-04-23T01:38:27.737Z,69.15
2023-04-23T01:40:56.931Z,68.90
2023-04-23T01:43:26.030Z,68.98
2023-04-23T01:45:54.532Z,69.01
2023-04-23T01:48:23.005Z,69.10
2023-04-23T01:50:52.482Z,69.12
2023-04-23T01:53:20.908Z,69.24
2023-04-23T01:55:52.522Z,69.29
2023-04-23T01:58:21.536Z,69.15
2023-04-23T02:00:50.899Z,69.16
2023-04-23T02:03:19.680Z,69.13
2023-04-23T02:05:49.180Z,69.39
2023-04-23T02:08:17.652Z,69.34
2023-04-23T02:10:46.032Z,69.22
2023-04-23T02:13:15.152Z,69.02
2023-04-23T02:15:44.233Z,69.24
2023-04-23T02:18:12.931Z,69.30
2023-04-23T02:20:41.835Z,69.46
2023-04-23T02:23:11.134Z,69.40
2023-04-23T02:25:39.828Z,69.63
2023-04-23T02:28:08.548Z,69.95
2023-04-23T02:30:38.010Z,70.09
2023-04-23T02:33:06.928Z,70.10
2023-04-23T02:35:36.229Z,69.95
2023-04-23T02:38:05.135Z,69.89
2023-04-23T02:40:33.745Z,69.94
2023-04-23T02:43:02.208Z,69.70
2023-04-23T02:45:31.095Z,69.76
2023-04-23T02:47:59.489Z,69.74
2023-04-23T02:50:28.501Z,70.07
2023-04-23T02:52:56.761Z,70.11
2023-04-23T02:55:25.980Z,70.12
2023-04-23T02:57:54.552Z,70.12
2023-04-23T03:00:23.757Z,70.24
2023-04-23T03:02:52.607Z,70.34
2023-04-23T03:05:21.188Z,70.57
2023-04-23T03:07:49.832Z,70.64
2023-04-23T03:10:18.337Z,70.50
2023-04-23T03:12:46.903Z,70.71
2023-04-23T03:15:18.267Z,70.72
2023-04-23T03:17:46.980Z,70.87
2023-04-23T03:20:16.264Z,70.84
2023-04-23T03:22:44.745Z,71.02
2023-04-23T03:25:16.736Z,70.94
2023-04-23T03:27:46.933Z,71.05
2023-04-23T03:30:15.320Z,71.16
2023-04-23T03:32:44.281Z,71.33
2023-04-23T03:35:12.911Z,71.28
2023-04-23T03:37:43.847Z,71.41
2023-04-23T03:40:13.054Z,71.51
2023-04-23T03:42:42.459Z,71.65
2023-04-23T03:45:13.615Z,71.70
2023-04-23T03:47:42.747Z,71.93
2023-04-23T03:50:14.990Z,71.74
2023-04-23T03:52:44.310Z,72.11
2023-04-23T03:55:17.688Z,72.03
2023-04-23T03:57:47.711Z,71.92
2023-04-23T04:00:24.892Z,71.95
2023-04-23T04:02:53.679Z,71.95
2023-04-23T04:05:24.044Z,71.64
2023-04-23T04:07:55.870Z,71.85
2023-04-23T04:10:26.318Z,72.05
2023-04-23T04:12:55.570Z,72.03
2023-04-23T04:15:24.815Z,71.83
2023-04-23T04:17:53.687Z,71.79
2023-04-23T04:20:22.109Z,72.07
2023-04-23T04:22:50.495Z,72.01
2023-04-23T04:25:19.090Z,71.99
2023-04-23T04:27:48.279Z,71.66
2023-04-23T04:30:16.978Z,71.35
2023-04-23T04:32:46.587Z,71.44
2023-04-23T04:35:14.987Z,71.23
2023-04-23T04:37:44.396Z,70.96
2023-04-23T04:40:13.040Z,70.86
2023-04-23T04:42:41.346Z,70.86
2023-04-23T04:45:10.570Z,70.81
2023-04-23T04:47:39.052Z,70.65
2023-04-23T04:50:08.265Z,70.83
2023-04-23T04:52:37.471Z,71.15
2023-04-23T04:55:09.416Z,71.20
2023-04-23T04:57:37.806Z,71.10
2023-04-23T05:00:32.783Z,71.16
2023-04-23T05:03:01.561Z,71.45
2023-04-23T05:05:30.274Z,71.40
2023-04-23T05:08:04.590Z,71.33
2023-04-23T05:10:32.770Z,71.31
2023-04-23T05:13:01.262Z,71.48
2023-04-23T05:15:30.326Z,71.56
2023-04-23T05:17:58.885Z,71.71
2023-04-23T05:20:27.445Z,71.84
2023-04-23T05:22:55.826Z,72.13
2023-04-23T05:25:24.219Z,72.25
2023-04-23T05:27:52.907Z,72.15
2023-04-23T05:30:21.694Z,71.97
2023-04-23T05:32:50.761Z,71.77
2023-04-23T05:35:19.613Z,71.60
2023-04-23T05:37:49.100Z,71.43
2023-04-23T05:40:17.984Z,71.34
2023-04-23T05:42:46.474Z,70.70
2023-04-23T05:45:14.854Z,70.04
2023-04-23T05:47:43.574Z,69.54
2023-04-23T05:50:11.935Z,69.45
2023-04-23T05:52:40.321Z,68.66
2023-04-23T05:55:09.898Z,67.38
2023-04-23T05:57:39.340Z,67.21
2023-04-23T06:00:14.558Z,66.53
2023-04-23T06:02:43.965Z,66.42
2023-04-23T06:05:13.005Z,66.08
2023-04-23T06:07:42.485Z,66.16
2023-04-23T06:10:11.982Z,65.80
2023-04-23T06:12:42.424Z,65.36
2023-04-23T06:15:11.636Z,63.93
2023-04-23T06:17:40.109Z,63.30
2023-04-23T06:20:10.868Z,62.87
2023-04-23T06:22:39.345Z,62.49
2023-04-23T06:25:08.718Z,62.60
2023-04-23T06:27:37.544Z,62.38
2023-04-23T06:30:12.939Z,62.30
2023-04-23T06:32:41.448Z,62.37
2023-04-23T06:35:09.982Z,62.09
2023-04-23T06:37:38.447Z,61.97
2023-04-23T06:40:07.744Z,61.94
2023-04-23T06:42:36.062Z,61.41
2023-04-23T06:45:25.100Z,61.17
2023-04-23T06:47:53.820Z,61.48
2023-04-23T06:50:22.172Z,60.93
2023-04-23T06:52:50.651Z,59.41
2023-04-23T06:55:19.138Z,58.54
2023-04-23T06:57:47.422Z,59.44
2023-04-23T07:00:16.325Z,59.06
2023-04-23T07:02:47.616Z,59.31
2023-04-23T07:05:19.830Z,58.71
2023-04-23T07:07:48.192Z,57.73
2023-04-23T07:10:18.114Z,57.63
2023-04-23T07:12:47.261Z,57.39
2023-04-23T07:15:16.273Z,56.94
2023-04-23T07:17:44.797Z,56.03
2023-04-23T07:20:13.232Z,55.84
2023-04-23T07:22:41.732Z,55.94
2023-04-23T07:25:10.478Z,55.73
2023-04-23T07:27:39.521Z,54.92
2023-04-23T07:30:09.415Z,54.77
2023-04-23T07:32:37.866Z,52.89
2023-04-23T07:35:07.259Z,53.25
2023-04-23T07:37:36.958Z,53.28
2023-04-23T07:40:07.910Z,52.64
2023-04-23T07:42:36.176Z,51.94
2023-04-23T07:45:06.137Z,52.54
2023-04-23T07:47:34.741Z,51.93
2023-04-23T07:50:03.068Z,51.12
2023-04-23T07:52:31.346Z,51.12
2023-04-23T07:54:59.632Z,51.42
2023-04-23T07:57:28.010Z,51.36
2023-04-23T07:59:56.215Z,50.76
2023-04-23T08:02:26.754Z,50.19
2023-04-23T08:04:56.098Z,49.14
2023-04-23T08:07:24.620Z,49.04
2023-04-23T08:09:53.314Z,47.98
2023-04-23T08:12:22.108Z,47.93
2023-04-23T08:14:52.228Z,47.43
2023-04-23T08:17:22.312Z,47.41
2023-04-23T08:19:51.049Z,47.22
2023-04-23T08:22:20.358Z,46.15
2023-04-23T08:24:49.249Z,45.92
2023-04-23T08:27:17.935Z,45.70
2023-04-23T08:29:46.725Z,45.59
2023-04-23T08:32:15.537Z,43.18
2023-04-23T08:34:44.014Z,40.76
2023-04-23T08:37:23.165Z,39.95
2023-04-23T08:39:58.689Z,40.98
2023-04-23T08:42:36.481Z,40.89
2023-04-23T08:45:06.180Z,40.36
2023-04-23T08:47:36.360Z,38.15
2023-04-23T08:50:05.707Z,39.61
2023-04-23T08:52:37.325Z,39.38
2023-04-23T08:55:11.812Z,39.33
2023-04-23T08:57:41.223Z,37.95
2023-04-23T09:00:11.892Z,38.53
2023-04-23T09:02:43.979Z,38.30
2023-04-23T09:05:13.650Z,37.32
2023-04-23T09:07:43.006Z,37.22
2023-04-23T09:10:21.578Z,36.23
2023-04-23T09:12:59.491Z,33.84
2023-04-23T09:15:34.931Z,34.61
2023-04-23T09:18:11.283Z,33.94
2023-04-23T09:20:39.781Z,33.80
2023-04-23T09:23:18.528Z,31.29
2023-04-23T09:25:47.362Z,31.95
2023-04-23T09:28:45.357Z,31.49
2023-04-23T09:31:23.110Z,32.24
2023-04-23T09:33:53.802Z,29.43
2023-04-23T09:36:24.136Z,28.23
2023-04-23T09:38:59.039Z,28.30
2023-04-23T09:41:29.895Z,27.74
2023-04-23T09:43:59.569Z,26.67
2023-04-23T09:46:39.345Z,25.94
2023-04-23T09:49:08.622Z,25.45
2023-04-23T09:51:44.814Z,24.54
2023-04-23T09:54:22.922Z,22.68
2023-04-23T09:56:57.708Z,21.55
2023-04-23T09:59:46.187Z,19.90
2023-04-23T10:02:17.966Z,21.82
2023-04-23T10:05:00.602Z,21.67
2023-04-23T10:07:33.335Z,20.37
2023-04-23T10:10:01.750Z,19.78
2023-04-23T10:12:44.632Z,19.71
2023-04-23T10:15:18.966Z,19.39
2023-04-23T10:17:49.153Z,20.22
2023-04-23T10:20:17.629Z,20.56
2023-04-23T10:22:46.799Z,20.40
2023-04-23T10:25:15.963Z,20.63
2023-04-23T10:27:53.208Z,19.81
2023-04-23T10:30:23.348Z,20.39
2023-04-23T10:32:51.979Z,20.53
2023-04-23T10:35:20.611Z,20.75
2023-04-23T10:37:49.811Z,19.96
2023-04-23T10:40:30.032Z,20.45
2023-04-23T10:43:00.059Z,20.80
2023-04-23T10:45:32.225Z,19.43
2023-04-23T10:48:01.256Z,18.38
2023-04-23T10:50:31.300Z,17.84
2023-04-23T10:52:59.736Z,17.99
2023-04-23T10:55:30.778Z,17.77
2023-04-23T10:58:04.854Z,16.93
2023-04-23T11:00:42.111Z,17.55
2023-04-23T11:03:43.426Z,17.33
2023-04-23T11:06:17.860Z,16.67
2023-04-23T11:08:54.567Z,17.84
2023-04-23T11:11:43.421Z,17.08
2023-04-23T11:14:16.078Z,16.29
2023-04-23T11:16:45.510Z,16.74
2023-04-23T11:19:17.280Z,16.59
2023-04-23T11:22:08.483Z,17.07
2023-04-23T11:24:42.943Z,17.03
2023-04-23T11:27:16.752Z,16.59
2023-04-23T11:29:47.077Z,16.82
2023-04-23T11:32:17.440Z,16.71
2023-04-23T11:34:49.961Z,15.90
2023-04-23T11:37:19.187Z,16.29
2023-04-23T11:39:49.412Z,15.96
2023-04-23T11:42:20.384Z,16.17
2023-04-23T11:44:48.858Z,15.60
2023-04-23T11:47:18.870Z,15.59
2023-04-23T11:49:48.577Z,15.80
2023-04-23T11:52:17.070Z,15.41
2023-04-23T11:54:45.552Z,14.54
2023-04-23T11:57:14.673Z,13.99
2023-04-23T11:59:43.606Z,14.64
2023-04-23T12:02:13.001Z,15.00
2023-04-23T12:04:43.905Z,14.57
2023-04-23T12:07:23.392Z,15.01
2023-04-23T12:09:58.372Z,15.38
2023-04-23T12:12:34.722Z,15.71
2023-04-23T12:15:07.546Z,14.76
2023-04-23T12:17:36.345Z,14.52
2023-04-23T12:20:07.334Z,15.06
2023-04-23T12:22:36.185Z,14.53
2023-04-23T12:25:09.732Z,14.29
2023-04-23T12:27:44.361Z,14.27
2023-04-23T12:30:13.405Z,13.41
2023-04-23T12:32:41.943Z,13.31
2023-04-23T12:35:11.602Z,13.39
2023-04-23T12:37:40.069Z,12.50
2023-04-23T12:40:08.941Z,12.04
2023-04-23T12:42:37.474Z,12.21
2023-04-23T12:45:08.121Z,12.18
2023-04-23T12:47:36.625Z,12.29
2023-04-23T12:50:06.129Z,13.18
2023-04-23T12:52:34.264Z,12.58
2023-04-23T12:55:05.195Z,12.43
2023-04-23T12:57:33.804Z,12.15
2023-04-23T13:00:02.493Z,11.63
2023-04-23T13:02:31.772Z,11.81
2023-04-23T13:05:01.402Z,11.26
2023-04-23T13:07:29.912Z,11.26
2023-04-23T13:09:59.780Z,11.70
2023-04-23T13:12:28.206Z,11.07
2023-04-23T13:14:57.017Z,11.25
2023-04-23T13:17:26.765Z,11.30
2023-04-23T13:19:56.184Z,10.88
2023-04-23T13:22:28.701Z,10.76
2023-04-23T13:24:57.554Z,11.91
2023-04-23T13:27:29.993Z,12.41
2023-04-23T13:29:58.992Z,12.48
2023-04-23T13:32:32.110Z,12.98
2023-04-23T13:35:03.175Z,12.59
2023-04-23T13:37:32.100Z,11.84
2023-04-23T13:40:00.508Z,11.80
2023-04-23T13:42:28.876Z,11.29
2023-04-23T13:44:57.364Z,10.77
2023-04-23T13:47:27.655Z,11.05
2023-04-23T13:49:56.601Z,10.83
2023-04-23T13:52:25.178Z,11.72
2023-04-23T13:54:54.975Z,12.11
2023-04-23T13:57:24.086Z,11.99
2023-04-23T13:59:55.278Z,12.03
2023-04-23T14:02:24.359Z,12.62
2023-04-23T14:04:53.234Z,13.79
2023-04-23T14:07:21.506Z,14.81
2023-04-23T14:09:52.932Z,15.29
2023-04-23T14:12:21.460Z,16.00
2023-04-23T14:14:50.667Z,16.63
2023-04-23T14:17:19.060Z,16.92
2023-04-23T14:19:47.950Z,17.35
2023-04-23T14:22:16.327Z,18.23
2023-04-23T14:24:47.040Z,17.72
2023-04-23T14:27:15.357Z,17.21
2023-04-23T14:29:51.604Z,17.14
2023-04-23T14:32:20.026Z,16.63
2023-04-23T14:34:48.183Z,15.25
2023-04-23T14:37:17.789Z,14.69
2023-04-23T14:39:47.096Z,14.78
2023-04-23T14:42:15.286Z,14.49
2023-04-23T14:44:43.657Z,14.20
2023-04-23T14:47:12.255Z,14.26
2023-04-23T14:49:42.056Z,14.38
2023-04-23T14:52:10.658Z,14.58
2023-04-23T14:54:39.042Z,15.02
2023-04-23T14:57:07.320Z,15.27
2023-04-23T14:59:35.503Z,15.74
2023-04-23T15:02:04.145Z,15.43
2023-04-23T15:04:32.705Z,15.11
2023-04-23T15:07:01.573Z,14.77
2023-04-23T15:09:29.895Z,14.34
2023-04-23T15:11:58.444Z,14.21
2023-04-23T15:14:32.765Z,13.98
2023-04-23T15:17:01.578Z,13.69
2023-04-23T15:19:31.443Z,13.50
2023-04-23T15:21:59.878Z,13.41
2023-04-23T15:24:28.152Z,13.27
2023-04-23T15:26:58.275Z,13.44
2023-04-23T15:29:26.866Z,13.62
2023-04-23T15:31:58.428Z,13.86
2023-04-23T15:34:26.914Z,13.27
2023-04-23T15:36:55.094Z,13.82
2023-04-23T15:39:24.303Z,13.50
2023-04-23T15:41:54.006Z,13.71
2023-04-23T15:44:23.931Z,14.05
2023-04-23T15:46:52.695Z,13.45
2023-04-23T15:49:21.207Z,13.86
2023-04-23T15:51:49.492Z,13.69
2023-04-23T15:54:17.771Z,13.67
2023-04-23T15:56:46.254Z,14.06
2023-04-23T15:59:14.637Z,14.24
2023-04-23T16:01:43.107Z,14.57
2023-04-23T16:04:12.540Z,15.51
2023-04-23T16:06:42.008Z,16.94
2023-04-23T16:09:10.429Z,18.45
2023-04-23T16:11:39.160Z,19.04
2023-04-23T16:14:09.584Z,20.00
2023-04-23T16:16:38.965Z,20.46
2023-04-23T16:19:07.964Z,20.92
2023-04-23T16:21:36.258Z,21.27
2023-04-23T16:24:05.187Z,21.37
2023-04-23T16:26:34.151Z,21.42
2023-04-23T16:29:16.490Z,22.27
2023-04-23T16:31:46.054Z,22.97
2023-04-23T16:34:14.348Z,23.48
2023-04-23T16:36:42.833Z,23.90
2023-04-23T16:39:11.747Z,24.82
2023-04-23T16:41:40.324Z,26.16
2023-04-23T16:44:08.690Z,26.47
2023-04-23T16:46:37.589Z,27.05
2023-04-23T16:49:06.481Z,27.34
2023-04-23T16:51:34.870Z,27.76
2023-04-23T16:54:03.043Z,28.74
2023-04-23T16:56:31.661Z,29.19
2023-04-23T16:59:00.636Z,29.40
2023-04-23T17:01:28.955Z,30.12
2023-04-23T17:03:57.618Z,30.10
2023-04-23T17:06:30.882Z,30.71
2023-04-23T17:09:02.048Z,30.95
2023-04-23T17:11:31.387Z,31.71
2023-04-23T17:13:59.847Z,32.01
2023-04-23T17:16:29.215Z,32.29
2023-04-23T17:18:57.849Z,32.62
2023-04-23T17:21:26.221Z,33.25
2023-04-23T17:23:54.814Z,33.84
2023-04-23T17:26:22.992Z,34.29
2023-04-23T17:28:51.704Z,34.48
2023-04-23T17:31:21.142Z,34.41
2023-04-23T17:33:50.597Z,35.40
2023-04-23T17:36:18.989Z,35.53
2023-04-23T17:38:47.793Z,36.14
2023-04-23T17:41:17.647Z,36.77
2023-04-23T17:43:46.081Z,37.51
2023-04-23T17:46:14.658Z,38.51
2023-04-23T17:48:43.191Z,39.22
2023-04-23T17:51:11.449Z,39.56
2023-04-23T17:53:42.632Z,39.74
2023-04-23T17:56:11.179Z,40.07
2023-04-23T17:58:39.459Z,40.19
2023-04-23T18:01:09.515Z,40.57
2023-04-23T18:03:38.461Z,41.33
2023-04-23T18:06:08.770Z,41.51
2023-04-23T18:08:39.873Z,42.34
2023-04-23T18:11:09.772Z,42.92
2023-04-23T18:13:38.174Z,44.03
2023-04-23T18:16:06.568Z,44.38
2023-04-23T18:18:35.441Z,44.40
2023-04-23T18:21:09.478Z,44.50
2023-04-23T18:23:40.605Z,45.21
2023-04-23T18:26:08.951Z,45.34
2023-04-23T18:28:37.577Z,45.61
2023-04-23T18:31:06.555Z,45.76
2023-04-23T18:33:48.052Z,46.06
2023-04-23T18:36:27.595Z,45.50
2023-04-23T18:38:56.809Z,44.80
2023-04-23T18:41:25.899Z,44.97
2023-04-23T18:43:54.287Z,45.10
2023-04-23T18:46:23.494Z,45.40
2023-04-23T18:48:57.422Z,45.55
2023-04-23T18:51:38.791Z,46.39
2023-04-23T18:54:07.406Z,47.00
2023-04-23T18:56:35.966Z,47.90
2023-04-23T18:59:04.144Z,47.91
2023-04-23T19:01:33.013Z,47.61
2023-04-23T19:04:01.747Z,47.54
2023-04-23T19:06:30.212Z,47.61
2023-04-23T19:08:59.728Z,47.96
2023-04-23T19:11:30.365Z,48.07
2023-04-23T19:14:01.322Z,48.41
2023-04-23T19:16:31.319Z,48.45
2023-04-23T19:19:00.687Z,48.20
2023-04-23T19:21:29.219Z,48.09
2023-04-23T19:23:57.802Z,48.30
2023-04-23T19:26:26.498Z,48.78
2023-04-23T19:28:54.979Z,48.64
2023-04-23T19:31:23.735Z,48.97
2023-04-23T19:33:52.272Z,49.32
2023-04-23T19:36:20.644Z,49.77
2023-04-23T19:38:49.240Z,50.05
2023-04-23T19:41:18.032Z,50.19
2023-04-23T19:43:46.314Z,50.45
2023-04-23T19:46:15.351Z,50.77
2023-04-23T19:48:43.936Z,51.46
2023-04-23T19:51:12.397Z,51.46
2023-04-23T19:53:40.939Z,52.32
2023-04-23T19:56:13.249Z,52.15
2023-04-23T19:58:42.767Z,52.46
2023-04-23T20:01:11.380Z,52.37
2023-04-23T20:03:39.973Z,52.38
2023-04-23T20:06:08.639Z,52.96
2023-04-23T20:08:42.956Z,53.06
2023-04-23T20:11:11.540Z,53.41
2023-04-23T20:13:39.839Z,53.29
2023-04-23T20:16:12.122Z,53.59
2023-04-23T20:18:40.889Z,53.68
2023-04-23T20:21:09.485Z,53.63
2023-04-23T20:23:37.761Z,53.63
2023-04-23T20:26:07.681Z,53.64
2023-04-23T20:28:36.265Z,53.69
2023-04-23T20:31:04.964Z,53.83
2023-04-23T20:33:33.455Z,54.28
2023-04-23T20:36:01.931Z,54.31
2023-04-23T20:38:30.945Z,54.41
2023-04-23T20:41:03.321Z,54.78
2023-04-23T20:43:35.081Z,54.83
2023-04-23T20:46:03.581Z,54.75
2023-04-23T20:48:33.884Z,54.97
2023-04-23T20:51:02.577Z,55.33
2023-04-23T20:53:31.065Z,55.24
2023-04-23T20:55:59.444Z,55.42
2023-04-23T20:58:29.172Z,55.38
2023-04-23T21:00:58.233Z,55.32
2023-04-23T21:03:27.804Z,55.61
2023-04-23T21:05:56.368Z,55.59
2023-04-23T21:08:25.585Z,55.73
2023-04-23T21:10:54.563Z,55.63
2023-04-23T21:13:22.885Z,56.02
2023-04-23T21:15:52.229Z,56.31
2023-04-23T21:18:21.164Z,56.22
2023-04-23T21:20:50.396Z,56.72
2023-04-23T21:23:18.947Z,56.55
2023-04-23T21:25:47.536Z,56.34
2023-04-23T21:28:19.384Z,56.58
2023-04-23T21:30:55.120Z,56.58
2023-04-23T21:33:25.625Z,56.93
2023-04-23T21:35:57.354Z,57.26
2023-04-23T21:38:26.386Z,57.28
2023-04-23T21:40:55.442Z,58.07
2023-04-23T21:43:24.726Z,58.01
2023-04-23T21:45:53.334Z,58.28
2023-04-23T21:48:23.067Z,58.99
2023-04-23T21:50:53.992Z,58.83
2023-04-23T21:53:22.990Z,58.84
2023-04-23T21:55:51.682Z,59.00
2023-04-23T21:58:20.166Z,59.38
2023-04-23T22:00:49.127Z,59.48
2023-04-23T22:03:30.148Z,60.36
2023-04-23T22:06:07.425Z,60.18
2023-04-23T22:08:38.278Z,60.27
2023-04-23T22:11:08.169Z,60.44
2023-04-23T22:13:36.505Z,60.47
2023-04-23T22:16:13.467Z,60.70
2023-04-23T22:18:45.210Z,60.65
2023-04-23T22:21:16.666Z,60.62
2023-04-23T22:23:45.151Z,60.70
2023-04-23T22:26:13.639Z,60.79
2023-04-23T22:28:43.502Z,60.72
2023-04-23T22:31:12.360Z,60.71
2023-04-23T22:33:40.634Z,60.82
2023-04-23T22:36:08.888Z,60.73
2023-04-23T22:38:37.809Z,60.75
2023-04-23T22:41:07.141Z,60.84
2023-04-23T22:43:35.604Z,60.67
2023-04-23T22:46:04.483Z,60.41
2023-04-23T22:48:32.886Z,60.36
2023-04-23T22:51:02.641Z,60.59
2023-04-23T22:53:32.318Z,60.64
2023-04-23T22:56:01.235Z,60.64
2023-04-23T22:58:30.207Z,60.90
2023-04-23T23:00:58.764Z,60.87
2023-04-23T23:03:27.202Z,60.75
2023-04-23T23:05:55.885Z,61.10
2023-04-23T23:08:24.165Z,61.90
2023-04-23T23:10:52.648Z,63.00
2023-04-23T23:13:21.127Z,62.94
2023-04-23T23:15:49.873Z,62.77
2023-04-23T23:18:18.203Z,62.82
2023-04-23T23:20:47.110Z,63.27
2023-04-23T23:23:15.817Z,63.66
2023-04-23T23:25:44.283Z,63.45
2023-04-23T23:28:12.520Z,63.70
2023-04-23T23:30:42.082Z,63.44
2023-04-23T23:33:11.074Z,63.53
2023-04-23T23:35:40.273Z,63.72
2023-04-23T23:38:09.484Z,63.77
2023-04-23T23:40:38.579Z,63.68
2023-04-23T23:43:07.169Z,63.86
2023-04-23T23:45:36.267Z,63.92
2023-04-23T23:48:08.189Z,64.25
2023-04-23T23:50:36.620Z,64.17
2023-04-23T23:53:04.907Z,65.05
2023-04-23T23:55:33.392Z,65.03
2023-04-23T23:58:01.873Z,66.14
