createdAt,value
2023-05-12T00:02:03.380Z,99.90
2023-05-12T00:04:30.833Z,99.90
2023-05-12T00:06:58.232Z,99.90
2023-05-12T00:09:25.448Z,99.90
2023-05-12T00:11:52.725Z,99.90
2023-05-12T00:14:20.812Z,99.90
2023-05-12T00:16:51.900Z,99.90
2023-05-12T00:19:20.471Z,99.90
2023-05-12T00:21:48.081Z,99.90
2023-05-12T00:24:15.535Z,99.90
2023-05-12T00:26:42.667Z,99.90
2023-05-12T00:29:09.897Z,99.90
2023-05-12T00:31:37.087Z,99.90
2023-05-12T00:34:04.395Z,99.90
2023-05-12T00:36:32.070Z,99.90
2023-05-12T00:38:59.615Z,99.90
2023-05-12T00:41:27.006Z,99.90
2023-05-12T00:43:54.301Z,99.90
2023-05-12T00:46:22.401Z,99.90
2023-05-12T00:48:49.817Z,99.90
2023-05-12T00:51:17.360Z,99.90
2023-05-12T00:53:50.065Z,99.90
2023-05-12T00:56:20.125Z,99.90
2023-05-12T00:58:47.687Z,99.90
2023-05-12T01:01:15.075Z,99.90
2023-05-12T01:03:42.427Z,99.90
2023-05-12T01:06:40.000Z,99.90
2023-05-12T01:09:07.528Z,99.90
2023-05-12T01:11:34.764Z,99.90
2023-05-12T01:14:02.147Z,99.90
2023-05-12T01:16:36.946Z,99.90
2023-05-12T01:19:07.935Z,99.90
2023-05-12T01:21:35.245Z,99.90
2023-05-12T01:24:08.855Z,99.90
2023-05-12T01:26:36.317Z,99.90
2023-05-12T01:29:05.229Z,99.90
2023-05-12T01:31:33.282Z,99.90
2023-05-12T01:34:00.972Z,99.90
2023-05-12T01:36:28.226Z,99.90
2023-05-12T01:38:55.800Z,99.90
2023-05-12T01:41:23.011Z,99.90
2023-05-12T01:43:50.161Z,99.90
2023-05-12T01:46:17.343Z,99.90
2023-05-12T01:48:44.683Z,99.90
2023-05-12T01:51:11.898Z,99.90
2023-05-12T01:53:39.129Z,99.90
2023-05-12T01:56:06.398Z,99.90
2023-05-12T01:58:33.558Z,99.90
2023-05-12T02:01:00.794Z,99.90
2023-05-12T02:03:28.103Z,99.90
2023-05-12T02:05:55.460Z,99.90
2023-05-12T02:08:22.737Z,99.90
2023-05-12T02:10:49.918Z,99.90
2023-05-12T02:13:17.071Z,99.90
2023-05-12T02:15:44.274Z,99.90
2023-05-12T02:18:11.748Z,99.90
2023-05-12T02:20:38.945Z,99.90
2023-05-12T02:23:06.235Z,99.90
2023-05-12T02:25:33.453Z,99.90
2023-05-12T02:28:00.649Z,99.90
2023-05-12T02:30:27.829Z,99.90
2023-05-12T02:32:54.990Z,99.90
2023-05-12T02:35:22.152Z,99.90
2023-05-12T02:37:49.393Z,99.90
2023-05-12T02:40:16.835Z,99.90
2023-05-12T02:42:45.729Z,99.90
2023-05-12T02:45:13.279Z,99.90
2023-05-12T02:47:40.781Z,99.90
2023-05-12T02:50:09.361Z,99.90
2023-05-12T02:52:36.560Z,99.90
2023-05-12T02:55:03.899Z,99.90
2023-05-12T02:57:34.365Z,99.90
2023-05-12T03:00:02.095Z,99.90
2023-05-12T03:02:29.394Z,99.90
2023-05-12T03:04:56.716Z,99.90
2023-05-12T03:07:24.006Z,99.90
2023-05-12T03:09:51.494Z,99.90
2023-05-12T03:12:18.843Z,99.90
2023-05-12T03:14:46.046Z,99.90
2023-05-12T03:17:13.406Z,99.90
2023-05-12T03:19:40.668Z,99.90
2023-05-12T03:22:07.931Z,99.90
2023-05-12T03:24:35.322Z,99.90
2023-05-12T03:27:02.632Z,99.90
2023-05-12T03:29:29.869Z,99.90
2023-05-12T03:31:57.121Z,99.90
2023-05-12T03:34:24.374Z,99.90
2023-05-12T03:36:51.624Z,99.90
2023-05-12T03:39:18.881Z,99.90
2023-05-12T03:41:46.360Z,99.90
2023-05-12T03:44:13.553Z,99.90
2023-05-12T03:46:40.761Z,99.90
2023-05-12T03:49:08.651Z,99.90
2023-05-12T03:51:36.098Z,99.90
2023-05-12T03:54:03.385Z,99.90
2023-05-12T03:56:30.685Z,99.90
2023-05-12T03:58:57.863Z,99.90
2023-05-12T04:01:25.150Z,99.90
2023-05-12T04:03:52.560Z,99.90
2023-05-12T04:06:19.956Z,99.90
2023-05-12T04:08:47.107Z,99.90
2023-05-12T04:11:14.421Z,99.90
2023-05-12T04:13:41.609Z,99.90
2023-05-12T04:16:08.883Z,99.90
2023-05-12T04:18:37.001Z,99.90
2023-05-12T04:21:04.488Z,99.90
2023-05-12T04:23:31.600Z,99.90
2023-05-12T04:25:58.845Z,99.90
2023-05-12T04:28:26.097Z,99.90
2023-05-12T04:30:53.317Z,99.90
2023-05-12T04:33:20.515Z,97.10
2023-05-12T04:35:47.754Z,98.20
2023-05-12T04:38:15.020Z,96.30
2023-05-12T04:40:42.301Z,95.20
2023-05-12T04:43:59.819Z,96.40
2023-05-12T04:45:58.604Z,94.90
2023-05-12T04:48:27.278Z,91.40
2023-05-12T04:50:54.452Z,88.30
2023-05-12T04:53:21.639Z,80.00
2023-05-12T04:55:50.189Z,83.90
2023-05-12T04:58:17.670Z,90.80
2023-05-12T05:00:45.040Z,79.90
2023-05-12T05:03:12.381Z,81.80
2023-05-12T05:05:39.613Z,75.10
2023-05-12T05:08:06.863Z,73.50
2023-05-12T05:10:34.367Z,75.20
2023-05-12T05:13:01.650Z,71.10
2023-05-12T05:15:28.908Z,69.50
2023-05-12T05:17:56.241Z,67.60
2023-05-12T05:20:27.824Z,66.90
2023-05-12T05:22:56.296Z,66.20
2023-05-12T05:25:24.047Z,64.50
2023-05-12T05:27:51.180Z,65.60
2023-05-12T05:30:18.448Z,61.70
2023-05-12T05:32:45.687Z,64.20
2023-05-12T05:35:13.549Z,64.00
2023-05-12T05:37:40.803Z,64.30
2023-05-12T05:40:09.621Z,61.50
2023-05-12T05:42:36.777Z,62.00
2023-05-12T05:45:04.792Z,61.50
2023-05-12T05:47:32.479Z,61.40
2023-05-12T05:49:59.822Z,61.70
2023-05-12T05:52:27.036Z,61.60
2023-05-12T05:54:54.191Z,60.30
2023-05-12T05:57:21.770Z,63.20
2023-05-12T05:59:48.874Z,60.40
2023-05-12T06:02:16.778Z,59.90
2023-05-12T06:04:43.988Z,58.40
2023-05-12T06:07:11.213Z,58.80
2023-05-12T06:09:38.405Z,58.40
2023-05-12T06:12:05.991Z,57.60
2023-05-12T06:14:33.323Z,61.80
2023-05-12T06:17:00.492Z,61.20
2023-05-12T06:19:27.769Z,57.90
2023-05-12T06:21:54.912Z,56.60
2023-05-12T06:24:22.059Z,59.20
2023-05-12T06:26:49.378Z,57.00
2023-05-12T06:29:16.650Z,53.00
2023-05-12T06:31:43.829Z,55.40
2023-05-12T06:34:11.110Z,57.10
2023-05-12T06:36:38.971Z,55.70
2023-05-12T06:39:06.261Z,56.20
2023-05-12T06:41:33.889Z,53.80
2023-05-12T06:44:02.555Z,51.70
2023-05-12T06:46:29.764Z,53.50
2023-05-12T06:48:57.050Z,54.20
2023-05-12T06:51:24.289Z,52.10
2023-05-12T06:53:51.604Z,51.00
2023-05-12T06:56:18.795Z,50.30
2023-05-12T06:58:46.523Z,50.50
2023-05-12T07:01:13.804Z,49.90
2023-05-12T07:03:41.230Z,49.10
2023-05-12T07:06:09.912Z,50.60
2023-05-12T07:08:37.142Z,52.00
2023-05-12T07:11:04.329Z,48.70
2023-05-12T07:13:33.021Z,48.80
2023-05-12T07:16:00.876Z,48.10
2023-05-12T07:18:28.104Z,50.00
2023-05-12T07:20:55.926Z,48.60
2023-05-12T07:23:23.219Z,50.80
2023-05-12T07:25:50.340Z,50.20
2023-05-12T07:28:17.508Z,50.40
2023-05-12T07:30:44.694Z,49.30
2023-05-12T07:33:11.983Z,52.30
2023-05-12T07:35:39.233Z,48.30
2023-05-12T07:38:06.570Z,49.20
2023-05-12T07:40:33.678Z,46.20
2023-05-12T07:43:01.073Z,48.40
2023-05-12T07:45:28.442Z,50.40
2023-05-12T07:47:55.749Z,48.10
2023-05-12T07:50:22.988Z,48.80
2023-05-12T07:52:52.162Z,47.20
2023-05-12T07:55:21.492Z,44.80
2023-05-12T07:57:50.348Z,45.60
2023-05-12T08:00:17.833Z,42.40
2023-05-12T08:02:45.162Z,41.90
2023-05-12T08:05:12.502Z,42.70
2023-05-12T08:07:43.741Z,42.70
2023-05-12T08:10:14.316Z,40.00
2023-05-12T08:12:42.046Z,43.20
2023-05-12T08:15:09.945Z,45.10
2023-05-12T08:17:37.400Z,45.10
2023-05-12T08:20:05.382Z,41.20
2023-05-12T08:22:34.030Z,45.80
2023-05-12T08:25:01.210Z,41.20
2023-05-12T08:27:29.722Z,39.80
2023-05-12T08:29:56.976Z,40.50
2023-05-12T08:32:24.189Z,43.10
2023-05-12T08:34:51.412Z,40.70
2023-05-12T08:37:18.801Z,40.30
2023-05-12T08:39:46.741Z,39.40
2023-05-12T08:42:35.319Z,39.40
2023-05-12T08:45:04.009Z,41.90
2023-05-12T08:47:34.560Z,40.40
2023-05-12T08:50:02.660Z,39.80
2023-05-12T08:52:32.360Z,39.70
2023-05-12T08:55:01.022Z,43.30
2023-05-12T08:57:30.106Z,39.10
2023-05-12T08:59:59.515Z,40.50
2023-05-12T09:02:37.729Z,40.60
2023-05-12T09:05:12.467Z,40.90
2023-05-12T09:07:45.058Z,40.40
2023-05-12T09:10:32.793Z,40.80
2023-05-12T09:13:06.991Z,39.60
2023-05-12T09:15:42.094Z,39.00
2023-05-12T09:18:09.391Z,39.20
2023-05-12T09:20:37.143Z,35.30
2023-05-12T09:23:17.364Z,37.80
2023-05-12T09:25:45.575Z,37.40
2023-05-12T09:28:13.170Z,36.50
2023-05-12T09:30:42.896Z,36.10
2023-05-12T09:33:14.143Z,39.00
2023-05-12T09:35:45.905Z,35.10
2023-05-12T09:38:14.988Z,37.40
2023-05-12T09:40:43.522Z,38.10
2023-05-12T09:43:12.435Z,35.40
2023-05-12T09:45:42.518Z,34.90
2023-05-12T09:48:11.748Z,37.60
2023-05-12T09:50:52.466Z,40.60
2023-05-12T09:53:23.119Z,35.00
2023-05-12T09:55:50.651Z,35.80
2023-05-12T09:58:19.475Z,32.70
2023-05-12T10:03:18.689Z,32.10
2023-05-12T10:05:58.416Z,31.40
2023-05-12T10:08:31.220Z,31.10
2023-05-12T10:11:02.177Z,32.30
2023-05-12T10:13:29.950Z,30.90
2023-05-12T10:16:00.256Z,33.00
2023-05-12T10:18:28.211Z,32.10
2023-05-12T10:20:57.893Z,34.30
2023-05-12T10:23:27.039Z,35.50
2023-05-12T10:26:02.569Z,31.90
2023-05-12T10:28:30.282Z,31.80
2023-05-12T10:30:58.732Z,29.50
2023-05-12T10:33:27.823Z,29.40
2023-05-12T10:35:56.033Z,30.70
2023-05-12T10:38:23.388Z,33.40
2023-05-12T10:41:01.480Z,34.80
2023-05-12T10:43:37.711Z,33.00
2023-05-12T10:46:17.445Z,36.80
2023-05-12T10:49:12.662Z,35.80
2023-05-12T10:51:46.178Z,34.40
2023-05-12T10:54:21.269Z,36.80
2023-05-12T10:56:49.273Z,39.30
2023-05-12T10:59:25.122Z,33.40
2023-05-12T11:02:18.787Z,31.70
2023-05-12T11:04:53.909Z,32.00
2023-05-12T11:07:24.815Z,29.30
2023-05-12T11:09:57.696Z,31.40
2023-05-12T11:12:33.024Z,29.30
2023-05-12T11:15:02.560Z,30.90
2023-05-12T11:17:29.939Z,35.00
2023-05-12T11:19:57.214Z,37.50
2023-05-12T11:22:24.832Z,38.70
2023-05-12T11:24:53.162Z,34.30
2023-05-12T11:27:23.324Z,31.90
2023-05-12T11:30:04.613Z,33.50
2023-05-12T11:32:31.907Z,36.40
2023-05-12T11:35:18.931Z,35.60
2023-05-12T11:37:47.114Z,35.00
2023-05-12T11:40:19.957Z,35.10
2023-05-12T11:42:49.207Z,33.60
2023-05-12T11:45:24.156Z,33.90
2023-05-12T11:47:51.802Z,33.90
2023-05-12T11:50:25.787Z,34.80
2023-05-12T11:52:53.744Z,35.00
2023-05-12T11:55:24.834Z,35.40
2023-05-12T11:58:03.524Z,34.40
2023-05-12T12:00:33.089Z,36.20
2023-05-12T12:03:11.720Z,41.40
2023-05-12T12:05:40.833Z,37.90
2023-05-12T12:08:16.785Z,34.70
2023-05-12T12:10:47.413Z,35.60
2023-05-12T12:13:21.908Z,34.40
2023-05-12T12:15:49.962Z,34.30
2023-05-12T12:18:17.741Z,32.90
2023-05-12T12:20:46.436Z,31.60
2023-05-12T12:23:13.650Z,35.50
2023-05-12T12:25:40.850Z,31.70
2023-05-12T12:28:08.516Z,29.90
2023-05-12T12:30:35.683Z,33.00
2023-05-12T12:33:02.932Z,33.40
2023-05-12T12:35:30.261Z,30.30
2023-05-12T12:37:57.488Z,29.60
2023-05-12T12:40:24.642Z,31.20
2023-05-12T12:42:51.919Z,32.60
2023-05-12T12:45:20.487Z,33.50
2023-05-12T12:47:48.122Z,33.70
2023-05-12T12:50:15.325Z,33.90
2023-05-12T12:52:43.286Z,35.70
2023-05-12T12:55:10.611Z,39.30
2023-05-12T12:57:37.900Z,36.50
2023-05-12T13:00:05.939Z,34.50
2023-05-12T13:02:34.851Z,34.20
2023-05-12T13:05:07.262Z,35.70
2023-05-12T13:07:34.904Z,38.50
2023-05-12T13:10:02.432Z,39.10
2023-05-12T13:12:30.763Z,35.90
2023-05-12T13:15:00.428Z,33.80
2023-05-12T13:17:27.712Z,33.80
2023-05-12T13:19:55.192Z,33.50
2023-05-12T13:22:23.036Z,30.40
2023-05-12T13:24:50.183Z,31.60
2023-05-12T13:27:17.355Z,32.30
2023-05-12T13:29:47.556Z,30.30
2023-05-12T13:32:16.324Z,30.00
2023-05-12T13:34:44.018Z,29.80
2023-05-12T13:37:11.150Z,26.30
2023-05-12T13:39:38.270Z,28.30
2023-05-12T13:42:05.777Z,30.80
2023-05-12T13:44:32.989Z,30.00
2023-05-12T13:47:00.383Z,28.20
2023-05-12T13:49:27.668Z,28.00
2023-05-12T13:51:54.819Z,27.60
2023-05-12T13:54:22.502Z,27.90
2023-05-12T13:56:52.656Z,29.20
2023-05-12T13:59:20.143Z,28.50
2023-05-12T14:01:47.554Z,27.60
2023-05-12T14:04:14.915Z,28.90
2023-05-12T14:06:42.226Z,29.30
2023-05-12T14:09:09.444Z,30.30
2023-05-12T14:11:37.200Z,30.00
2023-05-12T14:14:06.565Z,30.50
2023-05-12T14:16:34.106Z,30.00
2023-05-12T14:19:01.747Z,30.00
2023-05-12T14:21:29.140Z,31.80
2023-05-12T14:23:56.466Z,31.50
2023-05-12T14:26:25.694Z,31.80
2023-05-12T14:28:53.096Z,33.20
2023-05-12T14:31:20.375Z,34.70
2023-05-12T14:33:47.831Z,33.50
2023-05-12T14:36:15.008Z,36.30
2023-05-12T14:38:42.220Z,33.00
2023-05-12T14:41:09.932Z,31.30
2023-05-12T14:43:37.421Z,30.30
2023-05-12T14:46:04.833Z,30.00
2023-05-12T14:48:32.141Z,29.60
2023-05-12T14:50:59.377Z,28.60
2023-05-12T14:53:26.625Z,29.10
2023-05-12T14:55:53.779Z,29.70
2023-05-12T14:58:24.481Z,30.00
2023-05-12T15:00:52.572Z,29.30
2023-05-12T15:03:21.427Z,28.50
2023-05-12T15:08:21.893Z,31.10
2023-05-12T15:10:49.369Z,33.30
2023-05-12T15:13:18.797Z,33.20
2023-05-12T15:15:46.975Z,33.90
2023-05-12T15:18:14.282Z,33.70
2023-05-12T15:20:41.633Z,32.30
2023-05-12T15:23:10.373Z,34.30
2023-05-12T15:25:41.594Z,33.30
2023-05-12T15:28:09.116Z,34.70
2023-05-12T15:30:36.366Z,38.20
2023-05-12T15:33:06.882Z,37.50
2023-05-12T15:35:34.279Z,35.60
2023-05-12T15:38:01.491Z,37.40
2023-05-12T15:40:31.114Z,36.20
2023-05-12T15:42:58.529Z,37.20
2023-05-12T15:45:25.698Z,39.10
2023-05-12T15:47:53.021Z,37.20
2023-05-12T15:50:23.132Z,38.40
2023-05-12T15:52:50.638Z,39.00
2023-05-12T15:55:18.380Z,38.80
2023-05-12T15:57:45.655Z,37.30
2023-05-12T16:00:13.522Z,38.60
2023-05-12T16:02:41.392Z,38.20
2023-05-12T16:05:09.948Z,38.60
2023-05-12T16:07:37.165Z,38.80
2023-05-12T16:10:05.111Z,41.20
2023-05-12T16:12:32.299Z,39.80
2023-05-12T16:14:59.747Z,39.80
2023-05-12T16:17:28.106Z,38.40
2023-05-12T16:19:57.113Z,38.80
2023-05-12T16:22:24.629Z,43.40
2023-05-12T16:24:53.966Z,44.40
2023-05-12T16:27:21.140Z,40.60
2023-05-12T16:29:49.807Z,40.30
2023-05-12T16:32:17.662Z,43.70
2023-05-12T16:34:44.987Z,45.90
2023-05-12T16:37:12.641Z,45.10
2023-05-12T16:39:40.097Z,45.80
2023-05-12T16:42:07.718Z,44.40
2023-05-12T16:44:34.833Z,45.40
2023-05-12T16:47:02.026Z,46.60
2023-05-12T16:49:29.193Z,47.70
2023-05-12T16:51:56.502Z,50.20
2023-05-12T16:54:23.768Z,44.10
2023-05-12T16:56:50.838Z,44.10
2023-05-12T16:59:18.030Z,44.20
2023-05-12T17:01:45.394Z,44.70
2023-05-12T17:04:12.628Z,45.00
2023-05-12T17:06:39.898Z,46.40
2023-05-12T17:09:07.164Z,47.30
2023-05-12T17:11:34.317Z,48.50
2023-05-12T17:14:01.545Z,49.00
2023-05-12T17:16:28.906Z,49.30
2023-05-12T17:21:26.876Z,51.40
2023-05-12T17:23:54.517Z,52.90
2023-05-12T17:26:21.787Z,53.40
2023-05-12T17:28:48.932Z,52.80
2023-05-12T17:31:16.210Z,53.00
2023-05-12T17:33:43.338Z,53.30
2023-05-12T17:36:13.402Z,53.70
2023-05-12T17:38:41.676Z,54.50
2023-05-12T17:41:09.192Z,55.50
2023-05-12T17:43:36.921Z,56.70
2023-05-12T17:46:05.199Z,57.40
2023-05-12T17:48:33.540Z,58.20
2023-05-12T17:51:03.414Z,58.90
2023-05-12T17:53:31.543Z,60.30
2023-05-12T17:55:59.107Z,62.00
2023-05-12T17:58:26.498Z,62.60
2023-05-12T18:00:54.003Z,62.90
2023-05-12T18:03:24.156Z,63.20
2023-05-12T18:05:52.818Z,64.50
2023-05-12T18:08:20.509Z,65.70
2023-05-12T18:10:47.665Z,67.30
2023-05-12T18:13:15.734Z,68.50
2023-05-12T18:15:43.133Z,68.90
2023-05-12T18:18:10.983Z,69.80
2023-05-12T18:20:38.516Z,70.30
2023-05-12T18:23:05.824Z,72.60
2023-05-12T18:25:32.963Z,73.40
2023-05-12T18:28:00.252Z,74.20
2023-05-12T18:30:27.593Z,74.50
2023-05-12T18:32:55.163Z,75.50
2023-05-12T18:35:22.857Z,76.00
2023-05-12T18:37:50.156Z,75.40
2023-05-12T18:40:17.522Z,76.10
2023-05-12T18:42:44.652Z,79.90
2023-05-12T18:45:12.268Z,82.50
2023-05-12T18:47:39.616Z,83.70
2023-05-12T18:50:07.852Z,84.20
2023-05-12T18:52:35.081Z,84.30
2023-05-12T18:55:02.376Z,82.70
2023-05-12T18:57:29.532Z,82.30
2023-05-12T18:59:56.770Z,82.00
2023-05-12T19:02:23.894Z,82.30
2023-05-12T19:04:51.789Z,83.60
2023-05-12T19:07:19.563Z,84.30
2023-05-12T19:09:46.653Z,86.80
2023-05-12T19:12:13.884Z,87.60
2023-05-12T19:14:41.332Z,88.50
2023-05-12T19:17:08.477Z,89.10
2023-05-12T19:19:35.957Z,90.60
2023-05-12T19:22:04.614Z,90.60
2023-05-12T19:24:31.748Z,91.20
2023-05-12T19:26:59.524Z,91.90
2023-05-12T19:29:26.665Z,92.30
2023-05-12T19:31:54.326Z,92.70
2023-05-12T19:34:21.857Z,92.80
2023-05-12T19:36:49.067Z,93.10
2023-05-12T19:39:16.257Z,93.30
2023-05-12T19:41:43.520Z,93.40
2023-05-12T19:44:10.703Z,93.20
2023-05-12T19:46:37.985Z,93.80
2023-05-12T19:49:06.197Z,94.70
2023-05-12T19:51:33.573Z,95.20
2023-05-12T19:54:02.214Z,94.90
2023-05-12T19:56:30.069Z,95.10
2023-05-12T19:58:57.194Z,95.30
2023-05-12T20:01:24.651Z,95.30
2023-05-12T20:03:53.545Z,95.50
2023-05-12T20:06:22.636Z,95.70
2023-05-12T20:08:49.887Z,96.20
2023-05-12T20:11:17.241Z,96.40
2023-05-12T20:13:44.480Z,96.70
2023-05-12T20:16:12.090Z,97.00
2023-05-12T20:18:39.427Z,97.20
2023-05-12T20:21:06.662Z,97.60
2023-05-12T20:23:33.992Z,97.60
2023-05-12T20:26:01.365Z,97.70
2023-05-12T20:28:29.464Z,97.80
2023-05-12T20:30:56.842Z,98.10
2023-05-12T20:33:24.064Z,98.20
2023-05-12T20:35:51.260Z,98.40
2023-05-12T20:38:18.632Z,98.50
2023-05-12T20:40:45.893Z,98.90
2023-05-12T20:43:14.669Z,99.20
2023-05-12T20:45:42.768Z,99.30
2023-05-12T20:48:10.107Z,99.20
2023-05-12T20:50:37.571Z,99.90
2023-05-12T20:53:04.986Z,99.90
2023-05-12T20:55:35.560Z,99.90
2023-05-12T20:58:02.627Z,99.90
2023-05-12T21:00:29.859Z,99.90
2023-05-12T21:02:58.245Z,99.90
2023-05-12T21:05:25.964Z,99.90
2023-05-12T21:07:53.093Z,99.90
2023-05-12T21:10:20.926Z,99.90
2023-05-12T21:12:48.316Z,99.90
2023-05-12T21:15:15.505Z,99.90
2023-05-12T21:17:42.704Z,99.90
2023-05-12T21:20:11.531Z,99.90
2023-05-12T21:22:40.849Z,99.90
2023-05-12T21:25:08.604Z,99.90
2023-05-12T21:27:40.713Z,99.90
2023-05-12T21:30:09.466Z,99.90
2023-05-12T21:32:37.740Z,99.90
2023-05-12T21:35:06.072Z,99.90
2023-05-12T21:37:33.286Z,99.90
2023-05-12T21:40:00.412Z,99.90
2023-05-12T21:42:27.688Z,99.90
2023-05-12T21:44:54.924Z,99.90
2023-05-12T21:47:22.208Z,99.90
2023-05-12T21:49:55.205Z,99.90
2023-05-12T21:52:23.179Z,99.90
2023-05-12T21:54:50.340Z,99.90
2023-05-12T21:57:17.596Z,99.90
2023-05-12T21:59:45.172Z,99.90
2023-05-12T22:02:13.399Z,99.90
2023-05-12T22:04:40.834Z,99.90
2023-05-12T22:07:08.048Z,99.90
2023-05-12T22:09:35.438Z,99.90
2023-05-12T22:12:02.828Z,99.90
2023-05-12T22:14:30.036Z,99.90
2023-05-12T22:16:57.268Z,99.90
2023-05-12T22:19:24.606Z,99.90
2023-05-12T22:21:51.918Z,99.90
2023-05-12T22:24:19.043Z,99.90
2023-05-12T22:26:46.488Z,99.90
2023-05-12T22:29:13.693Z,99.90
2023-05-12T22:31:42.554Z,99.90
2023-05-12T22:34:09.903Z,99.90
2023-05-12T22:36:37.304Z,99.90
2023-05-12T22:39:04.504Z,99.90
2023-05-12T22:41:31.752Z,99.90
2023-05-12T22:43:59.167Z,99.90
2023-05-12T22:46:26.500Z,99.90
2023-05-12T22:48:53.834Z,99.90
2023-05-12T22:51:21.034Z,99.90
2023-05-12T22:53:48.188Z,99.90
2023-05-12T22:56:16.092Z,99.90
2023-05-12T22:58:43.273Z,99.90
2023-05-12T23:01:10.512Z,99.90
2023-05-12T23:03:37.889Z,99.90
2023-05-12T23:06:05.483Z,99.90
2023-05-12T23:08:32.601Z,99.90
2023-05-12T23:10:59.860Z,99.90
2023-05-12T23:13:27.027Z,99.90
2023-05-12T23:15:54.405Z,99.90
2023-05-12T23:18:21.725Z,99.90
2023-05-12T23:20:49.008Z,99.50
2023-05-12T23:23:16.235Z,99.20
2023-05-12T23:25:43.472Z,99.10
2023-05-12T23:28:10.732Z,99.40
2023-05-12T23:30:37.917Z,99.90
2023-05-12T23:33:05.238Z,99.90
2023-05-12T23:35:32.643Z,99.90
2023-05-12T23:37:59.771Z,99.90
2023-05-12T23:40:27.025Z,99.90
2023-05-12T23:42:54.238Z,99.90
2023-05-12T23:45:21.392Z,99.90
2023-05-12T23:47:50.208Z,99.90
2023-05-12T23:50:17.371Z,99.90
2023-05-12T23:52:44.467Z,99.90
2023-05-12T23:55:11.968Z,99.90
2023-05-12T23:57:39.176Z,99.90
