createdAt,value
2018-04-10T00:00:51.326Z,10.60
2018-04-10T00:03:17.706Z,10.40
2018-04-10T00:05:44.834Z,10.40
2018-04-10T00:08:11.619Z,10.40
2018-04-10T00:10:37.995Z,10.50
2018-04-10T00:13:04.778Z,10.30
2018-04-10T00:15:32.734Z,10.30
2018-04-10T00:17:59.149Z,10.30
2018-04-10T00:20:25.576Z,10.10
2018-04-10T00:22:52.063Z,10.10
2018-04-10T00:25:18.562Z,10.10
2018-04-10T00:27:45.051Z,10.00
2018-04-10T00:30:12.601Z,10.00
2018-04-10T00:32:38.949Z,9.90
2018-04-10T00:35:05.368Z,9.90
2018-04-10T00:37:32.515Z,9.70
2018-04-10T00:39:58.848Z,9.70
2018-04-10T00:42:26.025Z,9.80
2018-04-10T00:44:52.687Z,9.80
2018-04-10T00:47:19.249Z,9.80
2018-04-10T00:49:45.791Z,9.80
2018-04-10T00:52:12.323Z,9.80
2018-04-10T00:54:38.806Z,9.80
2018-04-10T00:57:06.608Z,9.60
2018-04-10T00:59:33.031Z,9.50
2018-04-10T01:01:59.776Z,9.40
2018-04-10T01:04:26.153Z,9.40
2018-04-10T01:06:52.535Z,9.30
2018-04-10T01:09:19.687Z,9.40
2018-04-10T01:11:46.391Z,9.40
2018-04-10T01:14:13.602Z,9.50
2018-04-10T01:16:40.107Z,9.40
2018-04-10T01:19:07.239Z,9.40
2018-04-10T01:21:33.756Z,9.30
2018-04-10T01:24:00.092Z,9.30
2018-04-10T01:26:26.898Z,9.80
2018-04-10T01:28:53.334Z,9.20
2018-04-10T01:31:19.726Z,9.20
2018-04-10T01:33:46.935Z,8.90
2018-04-10T01:36:13.377Z,9.50
2018-04-10T01:38:39.780Z,9.10
2018-04-10T01:41:06.170Z,9.10
2018-04-10T01:43:32.910Z,9.20
2018-04-10T01:45:59.235Z,9.10
2018-04-10T01:48:26.366Z,9.10
2018-04-10T01:50:52.785Z,9.00
2018-04-10T01:55:48.038Z,9.00
2018-04-10T01:58:15.249Z,9.00
2018-04-10T02:00:42.415Z,9.10
2018-04-10T02:03:08.817Z,9.00
2018-04-10T02:05:35.284Z,9.10
2018-04-10T02:08:02.441Z,9.10
2018-04-10T02:10:28.927Z,9.10
2018-04-10T02:15:24.167Z,9.30
2018-04-10T02:17:50.628Z,9.40
2018-04-10T02:20:17.423Z,9.00
2018-04-10T02:22:44.086Z,9.30
2018-04-10T02:25:10.716Z,9.30
2018-04-10T02:27:37.313Z,9.40
2018-04-10T02:30:03.870Z,9.40
2018-04-10T02:32:32.052Z,9.40
2018-04-10T02:34:58.486Z,9.40
2018-04-10T02:37:24.936Z,9.30
2018-04-10T02:39:52.498Z,9.40
2018-04-10T02:44:47.012Z,9.30
2018-04-10T02:47:13.430Z,9.30
2018-04-10T02:49:39.866Z,9.20
2018-04-10T02:52:06.275Z,9.20
2018-04-10T02:54:32.739Z,9.10
2018-04-10T02:56:59.165Z,9.00
2018-04-10T02:59:25.542Z,9.10
2018-04-10T03:01:52.741Z,8.90
2018-04-10T03:04:19.199Z,8.80
2018-04-10T03:06:45.666Z,8.80
2018-04-10T03:09:12.795Z,8.70
2018-04-10T03:11:39.734Z,8.50
2018-04-10T03:14:06.485Z,8.50
2018-04-10T03:16:33.082Z,8.40
2018-04-10T03:19:00.334Z,8.50
2018-04-10T03:21:27.187Z,8.50
2018-04-10T03:23:54.402Z,8.50
2018-04-10T03:26:21.036Z,8.70
2018-04-10T03:28:47.804Z,8.50
2018-04-10T03:31:14.582Z,8.80
2018-04-10T03:33:41.180Z,8.70
2018-04-10T03:36:08.102Z,8.80
2018-04-10T03:38:34.500Z,8.70
2018-04-10T03:41:00.909Z,9.00
2018-04-10T03:43:27.313Z,9.10
2018-04-10T03:45:54.875Z,9.10
2018-04-10T03:48:22.186Z,9.20
2018-04-10T03:50:49.378Z,9.00
2018-04-10T03:53:15.793Z,9.20
2018-04-10T03:55:42.208Z,9.20
2018-04-10T03:58:08.598Z,9.00
2018-04-10T04:00:35.682Z,9.20
2018-04-10T04:03:02.122Z,9.20
2018-04-10T04:05:28.633Z,8.90
2018-04-10T04:07:56.584Z,9.10
2018-04-10T04:10:22.936Z,9.10
2018-04-10T04:12:50.357Z,9.00
2018-04-10T04:15:16.827Z,8.90
2018-04-10T04:17:43.632Z,8.80
2018-04-10T04:20:22.250Z,8.70
2018-04-10T04:22:48.707Z,8.70
2018-04-10T04:25:16.211Z,8.70
2018-04-10T04:27:42.989Z,7.90
2018-04-10T04:30:09.491Z,8.90
2018-04-10T04:32:36.380Z,8.90
2018-04-10T04:35:04.973Z,9.00
2018-04-10T04:37:37.211Z,9.10
2018-04-10T04:40:03.814Z,9.00
2018-04-10T04:42:31.434Z,9.10
2018-04-10T04:44:58.050Z,9.10
2018-04-10T04:47:25.255Z,9.10
2018-04-10T04:49:52.846Z,9.20
2018-04-10T04:52:20.919Z,9.30
2018-04-10T04:54:48.093Z,9.30
2018-04-10T04:57:15.014Z,9.50
2018-04-10T04:59:41.743Z,9.30
2018-04-10T05:02:08.612Z,9.50
2018-04-10T05:04:35.651Z,9.50
2018-04-10T05:07:03.030Z,9.60
2018-04-10T05:09:37.759Z,9.60
2018-04-10T05:12:08.171Z,9.70
2018-04-10T05:17:06.164Z,9.80
2018-04-10T05:19:34.731Z,9.90
2018-04-10T05:22:01.679Z,9.90
2018-04-10T05:24:28.934Z,10.00
2018-04-10T05:26:55.434Z,10.10
2018-04-10T05:29:21.934Z,10.20
2018-04-10T05:31:48.357Z,10.20
2018-04-10T05:34:15.265Z,10.20
2018-04-10T05:36:42.079Z,10.30
2018-04-10T05:39:10.206Z,10.40
2018-04-10T05:41:37.460Z,10.20
2018-04-10T05:44:04.058Z,10.50
2018-04-10T05:51:29.132Z,10.60
2018-04-10T05:58:53.683Z,10.80
2018-04-10T06:08:47.996Z,11.10
2018-04-10T06:11:14.411Z,11.10
2018-04-10T06:13:40.794Z,11.20
2018-04-10T06:16:07.583Z,11.30
2018-04-10T06:18:34.815Z,11.40
2018-04-10T06:21:01.250Z,11.50
2018-04-10T06:23:28.027Z,11.50
2018-04-10T06:25:55.229Z,11.60
2018-04-10T06:28:21.718Z,11.60
2018-04-10T06:30:48.416Z,11.80
2018-04-10T06:33:15.337Z,11.80
2018-04-10T06:35:42.484Z,11.90
2018-04-10T06:38:08.941Z,12.00
2018-04-10T06:40:35.816Z,12.00
2018-04-10T06:43:02.627Z,12.00
2018-04-10T06:45:29.749Z,12.50
2018-04-10T06:47:56.215Z,12.40
2018-04-10T06:50:22.701Z,12.40
2018-04-10T06:52:49.759Z,12.80
2018-04-10T06:55:16.679Z,12.60
2018-04-10T06:57:43.547Z,12.90
2018-04-10T07:00:09.991Z,13.00
2018-04-10T07:02:36.891Z,13.10
2018-04-10T07:05:04.006Z,13.30
2018-04-10T07:07:30.435Z,13.40
2018-04-10T07:09:57.716Z,13.40
2018-04-10T07:12:24.566Z,13.40
2018-04-10T07:14:51.026Z,13.60
2018-04-10T07:17:18.246Z,13.60
2018-04-10T07:19:44.692Z,13.60
2018-04-10T07:22:13.312Z,13.70
2018-04-10T07:24:39.735Z,13.70
2018-04-10T07:27:06.726Z,13.80
2018-04-10T07:32:01.720Z,13.90
2018-04-10T07:34:28.560Z,14.10
2018-04-10T07:39:23.376Z,14.10
2018-04-10T07:41:50.483Z,14.20
2018-04-10T07:44:16.871Z,14.20
2018-04-10T07:46:44.433Z,14.30
2018-04-10T07:49:10.974Z,14.40
2018-04-10T07:51:37.412Z,14.30
2018-04-10T07:54:03.912Z,14.30
2018-04-10T07:56:31.277Z,13.90
2018-04-10T07:58:58.376Z,13.70
2018-04-10T08:01:25.503Z,13.60
2018-04-10T08:03:53.322Z,13.60
2018-04-10T08:08:47.861Z,13.80
2018-04-10T08:11:14.199Z,13.40
2018-04-10T08:13:41.016Z,13.10
2018-04-10T08:16:07.848Z,12.90
2018-04-10T08:18:34.998Z,12.70
2018-04-10T08:23:29.505Z,12.30
2018-04-10T08:25:55.866Z,12.30
2018-04-10T08:30:51.055Z,12.10
2018-04-10T08:33:17.519Z,12.10
2018-04-10T08:35:43.854Z,12.00
2018-04-10T08:38:10.648Z,12.10
2018-04-10T08:40:37.883Z,11.80
2018-04-10T08:43:04.246Z,12.00
2018-04-10T08:45:30.666Z,12.10
2018-04-10T08:47:58.267Z,12.40
2018-04-10T08:50:24.681Z,12.80
2018-04-10T08:57:48.026Z,15.00
2018-04-10T09:00:15.518Z,15.40
2018-04-10T09:02:42.294Z,15.80
2018-04-10T09:05:09.801Z,15.20
2018-04-10T09:07:37.548Z,15.20
2018-04-10T09:10:03.986Z,15.40
2018-04-10T09:12:30.820Z,15.60
2018-04-10T09:14:57.987Z,15.20
2018-04-10T09:17:24.525Z,15.20
2018-04-10T09:19:51.828Z,15.70
2018-04-10T09:24:48.268Z,15.50
2018-04-10T09:27:14.724Z,15.00
2018-04-10T09:29:41.692Z,14.90
2018-04-10T09:32:08.127Z,15.00
2018-04-10T09:34:35.583Z,14.80
2018-04-10T09:37:02.148Z,15.00
2018-04-10T09:39:28.554Z,14.90
2018-04-10T09:41:54.992Z,15.40
2018-04-10T09:44:21.939Z,16.10
2018-04-10T09:46:49.095Z,16.00
2018-04-10T09:49:15.577Z,15.90
2018-04-10T09:51:41.956Z,16.20
2018-04-10T09:54:08.373Z,15.90
2018-04-10T09:56:35.174Z,16.30
2018-04-10T09:59:02.102Z,16.90
2018-04-10T10:01:29.346Z,17.20
2018-04-10T10:03:55.767Z,16.90
2018-04-10T10:06:23.434Z,17.60
2018-04-10T10:08:50.848Z,18.10
2018-04-10T10:11:18.083Z,17.60
2018-04-10T10:13:45.313Z,16.90
2018-04-10T10:16:13.364Z,16.60
2018-04-10T10:18:39.701Z,16.50
2018-04-10T10:21:08.018Z,16.70
2018-04-10T10:23:35.493Z,17.50
2018-04-10T10:26:02.022Z,17.20
2018-04-10T10:28:29.178Z,17.20
2018-04-10T10:30:56.262Z,16.70
2018-04-10T10:33:23.130Z,17.20
2018-04-10T10:35:49.931Z,16.70
2018-04-10T10:38:16.358Z,16.70
2018-04-10T10:40:42.833Z,16.30
2018-04-10T10:43:09.756Z,16.20
2018-04-10T10:45:37.431Z,16.90
2018-04-10T10:48:04.701Z,17.90
2018-04-10T10:50:31.183Z,18.00
2018-04-10T10:53:00.219Z,18.70
2018-04-10T10:55:28.553Z,18.20
2018-04-10T10:57:56.585Z,18.10
2018-04-10T11:00:24.623Z,17.60
2018-04-10T11:02:51.458Z,18.10
2018-04-10T11:05:19.539Z,19.10
2018-04-10T11:07:46.527Z,18.20
2018-04-10T11:10:13.257Z,18.30
2018-04-10T11:12:39.782Z,18.40
2018-04-10T11:17:34.369Z,19.10
2018-04-10T11:20:00.994Z,18.80
2018-04-10T11:22:29.070Z,19.20
2018-04-10T11:24:56.728Z,19.60
2018-04-10T11:27:23.232Z,18.50
2018-04-10T11:32:18.421Z,18.00
2018-04-10T11:34:45.463Z,17.50
2018-04-10T11:37:11.879Z,16.70
2018-04-10T11:39:39.392Z,16.70
2018-04-10T11:42:06.171Z,16.60
2018-04-10T11:44:32.600Z,16.40
2018-04-10T11:46:59.380Z,16.70
2018-04-10T11:49:25.798Z,17.40
2018-04-10T11:51:52.160Z,17.30
2018-04-10T11:54:19.996Z,18.20
2018-04-10T11:56:47.213Z,18.50
2018-04-10T11:59:15.134Z,17.90
2018-04-10T12:01:41.880Z,17.40
2018-04-10T12:04:08.599Z,17.20
2018-04-10T12:06:35.073Z,16.40
2018-04-10T12:09:03.143Z,16.50
2018-04-10T12:11:31.497Z,17.30
2018-04-10T12:16:27.462Z,18.70
2018-04-10T12:21:23.992Z,16.60
2018-04-10T12:23:51.271Z,16.20
2018-04-10T12:26:18.119Z,15.90
2018-04-10T12:28:45.304Z,15.50
2018-04-10T12:31:11.681Z,15.60
2018-04-10T12:36:38.599Z,16.60
2018-04-10T12:39:05.343Z,16.30
2018-04-10T12:44:03.492Z,16.10
2018-04-10T12:46:30.161Z,16.10
2018-04-10T12:48:56.659Z,16.30
2018-04-10T12:51:25.311Z,15.80
2018-04-10T12:53:53.228Z,16.10
2018-04-10T12:56:19.797Z,16.00
2018-04-10T12:58:46.721Z,15.90
2018-04-10T13:01:13.155Z,15.90
2018-04-10T13:03:41.100Z,15.90
2018-04-10T13:06:08.304Z,16.20
2018-04-10T13:08:34.791Z,16.60
2018-04-10T13:11:01.696Z,16.40
2018-04-10T13:13:28.681Z,16.50
2018-04-10T13:15:55.521Z,15.40
2018-04-10T13:18:21.932Z,16.00
2018-04-10T13:20:48.519Z,17.10
2018-04-10T13:23:14.993Z,17.60
2018-04-10T13:25:41.353Z,17.90
2018-04-10T13:28:07.832Z,17.70
2018-04-10T13:30:36.646Z,17.40
2018-04-10T13:35:31.589Z,16.50
2018-04-10T13:38:02.205Z,16.70
2018-04-10T13:40:28.772Z,16.90
2018-04-10T13:42:56.144Z,17.30
2018-04-10T13:45:22.996Z,17.90
2018-04-10T13:47:49.842Z,17.90
2018-04-10T13:50:16.933Z,17.60
2018-04-10T13:52:45.195Z,17.80
2018-04-10T13:55:12.154Z,17.80
2018-04-10T13:57:44.633Z,16.90
2018-04-10T14:00:12.290Z,16.30
2018-04-10T14:02:39.871Z,15.90
2018-04-10T14:05:06.624Z,16.50
2018-04-10T14:07:33.090Z,16.60
2018-04-10T14:09:59.582Z,16.50
2018-04-10T14:12:27.665Z,16.60
2018-04-10T14:14:54.809Z,17.10
2018-04-10T14:17:21.749Z,17.10
2018-04-10T14:19:49.864Z,17.50
2018-04-10T14:22:16.244Z,17.70
2018-04-10T14:24:44.190Z,17.00
2018-04-10T14:27:12.250Z,16.00
2018-04-10T14:29:41.236Z,15.20
2018-04-10T14:32:08.791Z,14.70
2018-04-10T14:34:35.248Z,14.20
2018-04-10T14:39:31.086Z,13.40
2018-04-10T14:41:58.270Z,13.50
2018-04-10T14:44:24.999Z,13.30
2018-04-10T14:46:52.457Z,13.10
2018-04-10T14:54:16.779Z,13.00
2018-04-10T14:59:13.186Z,11.20
2018-04-10T15:01:40.725Z,10.50
2018-04-10T15:04:08.274Z,10.20
2018-04-10T15:09:05.519Z,9.50
2018-04-10T15:11:32.755Z,9.40
2018-04-10T15:13:59.545Z,9.20
2018-04-10T15:23:54.151Z,8.60
2018-04-10T15:26:20.818Z,8.40
2018-04-10T15:28:48.924Z,8.40
2018-04-10T15:31:15.434Z,8.30
2018-04-10T15:33:42.561Z,8.40
2018-04-10T15:36:09.086Z,8.20
2018-04-10T15:38:35.902Z,8.20
2018-04-10T15:41:03.493Z,8.30
2018-04-10T15:43:31.875Z,8.20
2018-04-10T15:45:58.547Z,8.20
2018-04-10T15:48:26.227Z,8.10
2018-04-10T15:50:52.783Z,8.00
2018-04-10T15:53:20.898Z,7.90
2018-04-10T15:55:48.081Z,7.70
2018-04-10T15:58:15.592Z,7.80
2018-04-10T16:00:42.018Z,7.60
2018-04-10T16:03:09.175Z,7.70
2018-04-10T16:05:37.820Z,7.60
2018-04-10T16:08:05.254Z,7.40
2018-04-10T16:10:31.865Z,7.50
2018-04-10T16:12:58.837Z,7.40
2018-04-10T16:15:26.228Z,7.40
2018-04-10T16:17:52.676Z,7.30
2018-04-10T16:20:19.162Z,7.50
2018-04-10T16:22:46.328Z,7.50
2018-04-10T16:25:13.538Z,7.70
2018-04-10T16:27:41.081Z,7.50
2018-04-10T16:30:07.763Z,7.50
2018-04-10T16:32:34.175Z,7.50
2018-04-10T16:35:01.756Z,7.30
2018-04-10T16:37:28.431Z,6.80
2018-04-10T16:39:55.322Z,7.30
2018-04-10T16:42:22.464Z,7.40
2018-04-10T16:44:48.934Z,7.40
2018-04-10T16:47:15.851Z,7.40
2018-04-10T16:49:42.401Z,7.30
2018-04-10T16:52:09.236Z,7.30
2018-04-10T16:54:37.368Z,7.20
2018-04-10T16:57:04.998Z,7.00
2018-04-10T16:59:32.978Z,7.00
2018-04-10T17:01:59.927Z,6.90
2018-04-10T17:04:28.182Z,6.90
2018-04-10T17:06:56.395Z,6.90
2018-04-10T17:09:23.725Z,6.80
2018-04-10T17:11:51.885Z,6.80
2018-04-10T17:14:20.444Z,6.90
2018-04-10T17:19:15.465Z,6.70
2018-04-10T17:21:41.922Z,6.80
2018-04-10T17:24:08.627Z,6.70
2018-04-10T17:26:35.322Z,6.50
2018-04-10T17:29:02.540Z,6.60
2018-04-10T17:36:30.637Z,6.50
2018-04-10T17:38:57.445Z,6.50
2018-04-10T17:43:52.481Z,6.50
2018-04-10T17:46:19.001Z,6.50
2018-04-10T17:51:15.188Z,6.60
2018-04-10T17:53:42.298Z,6.10
2018-04-10T17:58:37.106Z,6.30
2018-04-10T18:01:04.364Z,6.40
2018-04-10T18:03:30.812Z,6.40
2018-04-10T18:05:59.056Z,6.40
2018-04-10T18:08:25.533Z,6.40
2018-04-10T18:10:53.497Z,6.40
2018-04-10T18:13:20.785Z,6.40
2018-04-10T18:15:48.440Z,6.60
2018-04-10T18:18:14.888Z,6.30
2018-04-10T18:20:41.385Z,6.40
2018-04-10T18:25:37.337Z,6.40
2018-04-10T18:28:04.089Z,6.30
2018-04-10T18:30:30.565Z,6.30
2018-04-10T18:32:57.014Z,6.30
2018-04-10T18:35:23.938Z,6.30
2018-04-10T18:37:55.497Z,6.30
2018-04-10T18:40:22.044Z,6.40
2018-04-10T18:45:17.167Z,6.40
2018-04-10T18:50:16.285Z,6.10
2018-04-10T18:52:44.988Z,7.90
2018-04-10T18:55:11.804Z,6.10
2018-04-10T18:57:38.533Z,6.10
2018-04-10T19:00:06.511Z,6.20
2018-04-10T19:02:33.103Z,6.20
2018-04-10T19:04:59.913Z,6.20
2018-04-10T19:07:26.375Z,6.10
2018-04-10T19:09:53.688Z,6.20
2018-04-10T19:12:20.196Z,6.20
2018-04-10T19:14:47.375Z,6.20
2018-04-10T19:17:14.520Z,6.10
2018-04-10T19:19:42.762Z,6.20
2018-04-10T19:22:09.401Z,5.90
2018-04-10T19:24:37.576Z,6.10
2018-04-10T19:27:04.407Z,6.10
2018-04-10T19:29:30.821Z,6.10
2018-04-10T19:31:57.192Z,5.90
2018-04-10T19:34:23.817Z,6.10
2018-04-10T19:36:50.286Z,6.10
2018-04-10T19:39:18.309Z,6.10
2018-04-10T19:41:45.494Z,5.90
2018-04-10T19:44:12.969Z,5.90
2018-04-10T19:46:40.590Z,5.90
2018-04-10T19:49:08.246Z,5.90
2018-04-10T19:59:05.779Z,5.80
2018-04-10T20:01:33.104Z,5.80
2018-04-10T20:03:59.711Z,5.80
2018-04-10T20:06:26.685Z,5.80
2018-04-10T20:08:53.228Z,5.80
2018-04-10T20:11:19.639Z,5.70
2018-04-10T20:13:46.264Z,5.70
2018-04-10T20:16:13.644Z,5.70
2018-04-10T20:18:40.602Z,5.60
2018-04-10T20:21:08.017Z,5.60
2018-04-10T20:23:35.009Z,5.70
2018-04-10T20:26:02.399Z,6.40
2018-04-10T20:28:28.836Z,5.40
2018-04-10T20:30:55.331Z,5.70
2018-04-10T20:33:22.216Z,5.60
2018-04-10T20:35:49.865Z,5.60
2018-04-10T20:38:17.519Z,6.00
2018-04-10T20:40:45.928Z,5.70
2018-04-10T20:45:41.559Z,5.90
2018-04-10T20:53:10.745Z,5.90
2018-04-10T20:55:38.276Z,5.70
2018-04-10T20:58:05.616Z,5.70
2018-04-10T21:00:32.342Z,5.30
2018-04-10T21:02:59.033Z,5.70
2018-04-10T21:05:26.280Z,5.80
2018-04-10T21:07:52.926Z,5.80
2018-04-10T21:10:19.605Z,5.70
2018-04-10T21:12:46.202Z,5.70
2018-04-10T21:15:14.274Z,5.80
2018-04-10T21:17:41.664Z,5.80
2018-04-10T21:20:08.213Z,5.80
2018-04-10T21:22:35.123Z,5.80
2018-04-10T21:25:11.715Z,5.70
2018-04-10T21:27:41.024Z,8.50
2018-04-10T21:30:08.893Z,5.90
2018-04-10T21:32:35.523Z,5.80
2018-04-10T21:35:04.386Z,5.90
2018-04-10T21:37:32.651Z,5.90
2018-04-10T21:39:59.316Z,5.80
2018-04-10T21:42:28.819Z,5.90
2018-04-10T21:44:58.564Z,5.90
2018-04-10T21:49:56.776Z,5.80
2018-04-10T21:52:24.486Z,5.90
2018-04-10T21:54:51.617Z,6.00
2018-04-10T21:57:18.492Z,5.40
2018-04-10T22:02:13.610Z,5.90
2018-04-10T22:04:42.733Z,5.90
2018-04-10T22:07:09.924Z,5.90
2018-04-10T22:14:34.351Z,5.80
2018-04-10T22:17:02.048Z,5.80
2018-04-10T22:19:28.406Z,5.80
2018-04-10T22:21:57.717Z,5.90
2018-04-10T22:24:24.461Z,5.80
2018-04-10T22:26:52.487Z,5.80
2018-04-10T22:29:20.288Z,5.70
2018-04-10T22:31:47.265Z,5.80
2018-04-10T22:34:15.773Z,5.80
2018-04-10T22:36:42.241Z,5.80
2018-04-10T22:39:08.955Z,5.90
2018-04-10T22:41:35.484Z,5.80
2018-04-10T22:44:02.582Z,5.80
2018-04-10T22:46:29.172Z,5.80
2018-04-10T22:48:57.885Z,5.50
2018-04-10T22:51:25.635Z,5.80
2018-04-10T22:53:52.369Z,5.60
2018-04-10T22:58:49.970Z,5.90
2018-04-10T23:01:16.955Z,5.70
2018-04-10T23:03:43.650Z,5.80
2018-04-10T23:06:10.237Z,5.90
2018-04-10T23:08:38.048Z,6.00
2018-04-10T23:11:06.514Z,5.70
2018-04-10T23:13:42.209Z,5.90
2018-04-10T23:16:12.096Z,5.90
2018-04-10T23:18:38.538Z,5.50
2018-04-10T23:21:05.453Z,5.80
2018-04-10T23:23:32.417Z,5.80
2018-04-10T23:26:02.286Z,5.90
2018-04-10T23:28:30.180Z,5.90
2018-04-10T23:31:01.135Z,5.90
2018-04-10T23:36:17.780Z,5.90
2018-04-10T23:41:40.629Z,5.90
2018-04-10T23:44:19.622Z,5.90
2018-04-10T23:47:01.625Z,5.60
2018-04-10T23:52:06.321Z,5.90
2018-04-10T23:54:33.470Z,5.80
2018-04-10T23:56:59.830Z,5.90
2018-04-10T23:59:27.356Z,5.70
