createdAt,value
2023-01-12T00:01:42.065Z,1.02
2023-01-12T00:04:09.143Z,1.00
2023-01-12T00:06:36.013Z,1.17
2023-01-12T00:09:04.182Z,1.02
2023-01-12T00:11:31.195Z,1.27
2023-01-12T00:13:58.582Z,1.00
2023-01-12T00:16:35.281Z,1.38
2023-01-12T00:19:23.345Z,1.27
2023-01-12T00:22:02.260Z,1.40
2023-01-12T00:24:35.519Z,1.85
2023-01-12T00:27:07.639Z,1.60
2023-01-12T00:32:01.599Z,1.63
2023-01-12T00:34:29.812Z,1.50
2023-01-12T00:36:57.688Z,1.83
2023-01-12T00:39:24.522Z,2.10
2023-01-12T00:42:09.965Z,1.67
2023-01-12T00:44:55.173Z,1.80
2023-01-12T00:47:21.992Z,1.70
2023-01-12T00:49:49.267Z,1.45
2023-01-12T00:52:29.969Z,1.38
2023-01-12T00:54:57.755Z,1.35
2023-01-12T00:57:24.834Z,1.80
2023-01-12T00:59:55.191Z,2.17
2023-01-12T01:02:23.176Z,1.75
2023-01-12T01:04:50.920Z,2.33
2023-01-12T01:07:18.621Z,2.88
2023-01-12T01:09:45.565Z,2.40
2023-01-12T01:12:12.472Z,1.73
2023-01-12T01:14:39.530Z,1.85
2023-01-12T01:17:06.419Z,1.67
2023-01-12T01:19:33.208Z,2.15
2023-01-12T01:22:00.008Z,2.75
2023-01-12T01:24:26.930Z,2.67
2023-01-12T01:26:53.797Z,2.47
2023-01-12T01:29:20.771Z,1.95
2023-01-12T01:31:47.823Z,2.00
2023-01-12T01:34:15.168Z,1.70
2023-01-12T01:36:42.027Z,2.13
2023-01-12T01:39:08.963Z,1.90
2023-01-12T01:41:35.786Z,2.03
2023-01-12T01:44:05.197Z,2.05
2023-01-12T01:46:42.228Z,2.63
2023-01-12T01:49:24.162Z,2.03
2023-01-12T01:51:54.680Z,1.38
2023-01-12T01:54:22.642Z,2.67
2023-01-12T01:56:54.712Z,1.60
2023-01-12T01:59:27.315Z,1.60
2023-01-12T02:01:55.233Z,2.38
2023-01-12T02:04:23.440Z,1.67
2023-01-12T02:06:50.534Z,1.20
2023-01-12T02:09:22.453Z,1.67
2023-01-12T02:12:07.683Z,1.40
2023-01-12T02:14:52.830Z,1.35
2023-01-12T02:17:38.347Z,1.05
2023-01-12T02:20:14.097Z,1.58
2023-01-12T02:22:40.898Z,1.23
2023-01-12T02:25:29.414Z,1.67
2023-01-12T02:28:17.590Z,0.98
2023-01-12T02:31:06.534Z,1.02
2023-01-12T02:33:43.848Z,0.85
2023-01-12T02:36:18.245Z,1.00
2023-01-12T02:38:55.899Z,1.50
2023-01-12T02:42:13.563Z,0.70
2023-01-12T02:44:53.136Z,0.88
2023-01-12T02:47:42.078Z,1.65
2023-01-12T02:50:15.640Z,1.25
2023-01-12T02:52:46.910Z,1.15
2023-01-12T02:55:16.434Z,0.63
2023-01-12T02:57:43.463Z,0.68
2023-01-12T03:00:13.281Z,0.93
2023-01-12T03:02:40.225Z,1.50
2023-01-12T03:05:08.504Z,1.33
2023-01-12T03:07:45.376Z,0.50
2023-01-12T03:10:41.307Z,2.10
2023-01-12T03:13:13.353Z,1.25
2023-01-12T03:15:49.723Z,0.60
2023-01-12T03:18:22.845Z,1.25
2023-01-12T03:21:12.933Z,0.50
2023-01-12T03:23:49.563Z,0.57
2023-01-12T03:26:23.286Z,0.73
2023-01-12T03:28:58.588Z,1.00
2023-01-12T03:31:25.543Z,0.68
2023-01-12T03:33:54.197Z,0.70
2023-01-12T03:36:42.762Z,0.60
2023-01-12T03:39:18.047Z,0.60
2023-01-12T03:41:59.954Z,1.80
2023-01-12T03:44:41.146Z,0.50
2023-01-12T03:47:17.755Z,0.70
2023-01-12T03:49:50.884Z,0.63
2023-01-12T03:52:19.343Z,0.90
2023-01-12T03:54:47.642Z,0.60
2023-01-12T03:57:15.459Z,0.45
2023-01-12T03:59:43.397Z,0.70
2023-01-12T04:04:45.309Z,0.57
2023-01-12T04:07:12.113Z,0.57
2023-01-12T04:09:38.876Z,0.70
2023-01-12T04:12:11.842Z,0.52
2023-01-12T04:14:40.400Z,1.30
2023-01-12T04:17:08.971Z,1.20
2023-01-12T04:19:35.755Z,0.35
2023-01-12T04:22:21.164Z,1.05
2023-01-12T04:24:48.709Z,0.88
2023-01-12T04:27:16.663Z,0.75
2023-01-12T04:29:44.309Z,0.75
2023-01-12T04:32:11.897Z,1.10
2023-01-12T04:34:39.604Z,1.60
2023-01-12T04:37:06.421Z,0.43
2023-01-12T04:39:33.289Z,0.85
2023-01-12T04:42:00.104Z,2.03
2023-01-12T04:44:26.956Z,1.00
2023-01-12T04:46:53.746Z,2.05
2023-01-12T04:49:20.565Z,1.33
2023-01-12T04:51:47.402Z,1.00
2023-01-12T04:54:14.294Z,2.47
2023-01-12T04:56:41.139Z,1.15
2023-01-12T04:59:10.604Z,0.95
2023-01-12T05:01:39.048Z,0.63
2023-01-12T05:04:07.970Z,0.73
2023-01-12T05:06:35.077Z,1.08
2023-01-12T05:09:20.467Z,0.70
2023-01-12T05:11:47.316Z,1.15
2023-01-12T05:14:14.207Z,1.30
2023-01-12T05:16:41.052Z,1.35
2023-01-12T05:19:09.373Z,0.90
2023-01-12T05:21:36.191Z,0.52
2023-01-12T05:24:02.989Z,0.70
2023-01-12T05:26:29.744Z,0.90
2023-01-12T05:28:56.549Z,1.65
2023-01-12T05:31:23.487Z,0.90
2023-01-12T05:33:50.450Z,0.60
2023-01-12T05:36:18.280Z,1.00
2023-01-12T05:38:45.110Z,0.90
2023-01-12T05:41:15.696Z,0.80
2023-01-12T05:43:52.511Z,0.65
2023-01-12T05:46:22.628Z,0.95
2023-01-12T05:48:50.424Z,1.00
2023-01-12T05:51:17.743Z,0.75
2023-01-12T05:53:45.186Z,0.50
2023-01-12T05:56:33.982Z,0.40
2023-01-12T05:59:02.362Z,0.52
2023-01-12T06:01:30.462Z,0.30
2023-01-12T06:03:59.705Z,0.40
2023-01-12T06:06:31.216Z,1.05
2023-01-12T06:08:59.487Z,0.75
2023-01-12T06:11:44.862Z,0.50
2023-01-12T06:14:11.694Z,1.08
2023-01-12T06:16:41.164Z,1.08
2023-01-12T06:19:09.141Z,1.20
2023-01-12T06:21:37.811Z,2.00
2023-01-12T06:24:05.294Z,0.80
2023-01-12T06:26:32.129Z,0.90
2023-01-12T06:28:58.951Z,1.00
2023-01-12T06:31:25.802Z,0.82
2023-01-12T06:33:52.687Z,1.02
2023-01-12T06:36:19.521Z,1.08
2023-01-12T06:38:46.345Z,0.60
2023-01-12T06:41:32.246Z,1.08
2023-01-12T06:43:59.848Z,0.77
2023-01-12T06:46:27.763Z,1.02
2023-01-12T06:48:58.532Z,1.10
2023-01-12T06:51:25.989Z,1.45
2023-01-12T06:53:53.286Z,0.63
2023-01-12T06:56:20.738Z,1.67
2023-01-12T06:58:47.651Z,1.95
2023-01-12T07:01:14.799Z,1.13
2023-01-12T07:03:41.683Z,1.15
2023-01-12T07:06:08.647Z,0.70
2023-01-12T07:08:36.103Z,1.77
2023-01-12T07:11:04.527Z,0.90
2023-01-12T07:13:31.901Z,0.50
2023-01-12T07:16:00.499Z,0.90
2023-01-12T07:18:28.755Z,0.93
2023-01-12T07:20:55.544Z,0.60
2023-01-12T07:23:22.476Z,0.77
2023-01-12T07:25:49.271Z,0.93
2023-01-12T07:28:16.194Z,0.57
2023-01-12T07:30:43.720Z,0.75
2023-01-12T07:33:13.139Z,0.90
2023-01-12T07:35:40.974Z,0.35
2023-01-12T07:38:08.254Z,0.98
2023-01-12T07:40:35.168Z,0.63
2023-01-12T07:43:07.746Z,0.68
2023-01-12T07:45:34.833Z,1.15
2023-01-12T07:48:01.762Z,0.45
2023-01-12T07:50:29.629Z,0.60
2023-01-12T07:53:01.336Z,0.60
2023-01-12T07:55:28.996Z,0.50
2023-01-12T07:58:01.507Z,1.13
2023-01-12T08:00:29.722Z,1.30
2023-01-12T08:03:04.486Z,1.60
2023-01-12T08:05:31.246Z,0.93
2023-01-12T08:07:58.162Z,0.40
2023-01-12T08:10:25.008Z,0.60
2023-01-12T08:12:52.465Z,0.70
2023-01-12T08:15:19.538Z,0.38
2023-01-12T08:17:56.778Z,0.95
2023-01-12T08:20:28.400Z,0.55
2023-01-12T08:22:59.160Z,0.73
2023-01-12T08:25:31.203Z,0.77
2023-01-12T08:28:02.782Z,0.77
2023-01-12T08:30:30.170Z,0.57
2023-01-12T08:32:58.348Z,0.60
2023-01-12T08:35:28.455Z,0.57
2023-01-12T08:37:57.012Z,0.75
2023-01-12T08:40:24.818Z,0.80
2023-01-12T08:42:51.652Z,0.55
2023-01-12T08:45:18.475Z,1.00
2023-01-12T08:47:45.424Z,0.75
2023-01-12T08:50:12.395Z,1.02
2023-01-12T08:52:39.201Z,0.60
2023-01-12T08:55:06.600Z,0.90
2023-01-12T08:57:33.837Z,0.50
2023-01-12T09:00:00.791Z,1.02
2023-01-12T09:02:27.650Z,0.40
2023-01-12T09:04:54.500Z,0.50
2023-01-12T09:07:21.370Z,0.88
2023-01-12T09:09:48.274Z,0.85
2023-01-12T09:12:15.342Z,0.60
2023-01-12T09:14:42.415Z,0.52
2023-01-12T09:17:09.219Z,0.45
2023-01-12T09:19:36.066Z,0.60
2023-01-12T09:22:02.900Z,0.40
2023-01-12T09:24:29.694Z,0.82
2023-01-12T09:26:56.553Z,0.65
2023-01-12T09:29:23.563Z,0.60
2023-01-12T09:31:50.542Z,0.45
2023-01-12T09:34:17.416Z,0.63
2023-01-12T09:36:44.898Z,0.35
2023-01-12T09:39:26.758Z,0.52
2023-01-12T09:42:13.731Z,0.30
2023-01-12T09:45:06.706Z,0.77
2023-01-12T09:47:47.827Z,0.40
2023-01-12T09:50:22.427Z,0.45
2023-01-12T09:52:58.559Z,0.73
2023-01-12T09:55:29.243Z,0.40
2023-01-12T09:58:14.120Z,0.30
2023-01-12T10:00:40.964Z,0.65
2023-01-12T10:03:10.912Z,0.50
2023-01-12T10:05:46.220Z,0.40
2023-01-12T10:08:18.164Z,0.68
2023-01-12T10:11:11.493Z,0.63
2023-01-12T10:13:56.469Z,0.28
2023-01-12T10:16:47.956Z,0.40
2023-01-12T10:19:38.133Z,0.60
2023-01-12T10:22:38.371Z,0.30
2023-01-12T10:25:05.181Z,0.55
2023-01-12T10:27:38.839Z,0.70
2023-01-12T10:30:14.445Z,0.40
2023-01-12T10:32:42.380Z,0.47
2023-01-12T10:35:15.789Z,0.43
2023-01-12T10:38:00.711Z,0.68
2023-01-12T10:40:31.229Z,0.50
2023-01-12T10:43:20.225Z,0.45
2023-01-12T10:46:17.326Z,0.50
2023-01-12T10:48:49.531Z,0.30
2023-01-12T10:54:17.589Z,0.95
2023-01-12T10:56:53.153Z,0.22
2023-01-12T10:59:25.546Z,0.35
2023-01-12T11:02:03.621Z,0.30
2023-01-12T11:04:31.399Z,0.20
2023-01-12T11:07:05.130Z,0.43
2023-01-12T11:09:32.255Z,0.50
2023-01-12T11:12:01.842Z,0.30
2023-01-12T11:14:39.582Z,0.98
2023-01-12T11:17:19.489Z,0.73
2023-01-12T11:19:49.071Z,0.50
2023-01-12T11:22:24.188Z,0.68
2023-01-12T11:24:57.867Z,0.50
2023-01-12T11:27:44.963Z,0.45
2023-01-12T11:30:40.508Z,0.85
2023-01-12T11:33:15.202Z,0.47
2023-01-12T11:35:52.955Z,0.50
2023-01-12T11:38:27.177Z,0.45
2023-01-12T11:40:58.486Z,0.20
2023-01-12T11:44:01.036Z,0.88
2023-01-12T11:46:43.647Z,1.15
2023-01-12T11:49:13.202Z,0.65
2023-01-12T11:51:41.983Z,0.40
2023-01-12T11:54:14.996Z,0.70
2023-01-12T11:57:19.304Z,0.40
2023-01-12T11:59:49.139Z,0.60
2023-01-12T12:02:18.799Z,0.40
2023-01-12T12:04:47.012Z,0.35
2023-01-12T12:07:45.309Z,0.52
2023-01-12T12:10:22.530Z,0.60
2023-01-12T12:13:16.602Z,0.52
2023-01-12T12:16:20.512Z,0.85
2023-01-12T12:19:04.285Z,0.60
2023-01-12T12:21:31.192Z,0.40
2023-01-12T12:24:19.978Z,0.93
2023-01-12T12:27:37.242Z,1.08
2023-01-12T12:30:41.649Z,0.45
2023-01-12T12:33:22.140Z,0.32
2023-01-12T12:36:16.989Z,0.40
2023-01-12T12:38:52.359Z,0.40
2023-01-12T12:41:51.852Z,0.50
2023-01-12T12:44:37.311Z,0.20
2023-01-12T12:47:49.014Z,0.73
2023-01-12T12:50:24.813Z,0.85
2023-01-12T12:53:17.985Z,0.40
2023-01-12T12:55:46.528Z,0.30
2023-01-12T12:58:22.839Z,0.35
2023-01-12T13:00:51.402Z,0.50
2023-01-12T13:03:40.836Z,0.50
2023-01-12T13:06:12.400Z,0.30
2023-01-12T13:08:39.362Z,0.30
2023-01-12T13:11:07.028Z,0.50
2023-01-12T13:13:38.706Z,0.73
2023-01-12T13:16:20.933Z,1.73
2023-01-12T13:21:26.808Z,0.30
2023-01-12T13:24:14.689Z,0.32
2023-01-12T13:26:43.505Z,0.57
2023-01-12T13:29:28.998Z,1.20
2023-01-12T13:32:20.176Z,0.40
2023-01-12T13:34:46.944Z,0.50
2023-01-12T13:37:26.231Z,0.75
2023-01-12T13:39:58.025Z,0.43
2023-01-12T13:42:45.691Z,0.30
2023-01-12T13:45:18.459Z,0.40
2023-01-12T13:47:47.371Z,0.32
2023-01-12T13:50:18.080Z,0.32
2023-01-12T13:52:44.976Z,0.20
2023-01-12T13:55:23.110Z,0.30
2023-01-12T13:58:05.452Z,0.40
2023-01-12T14:03:00.989Z,0.40
2023-01-12T14:05:30.911Z,0.47
2023-01-12T14:08:26.731Z,0.20
2023-01-12T14:11:10.917Z,0.40
2023-01-12T14:14:34.587Z,0.52
2023-01-12T14:17:26.692Z,0.32
2023-01-12T14:19:54.156Z,0.30
2023-01-12T14:22:21.447Z,0.40
2023-01-12T14:24:48.309Z,0.50
2023-01-12T14:27:24.030Z,3.83
2023-01-12T14:29:51.869Z,1.63
2023-01-12T14:32:21.553Z,0.30
2023-01-12T14:34:52.991Z,0.85
2023-01-12T14:37:27.831Z,0.30
2023-01-12T14:39:56.003Z,0.52
2023-01-12T14:42:41.878Z,0.95
2023-01-12T14:45:46.805Z,0.32
2023-01-12T14:48:28.472Z,0.40
2023-01-12T14:51:19.144Z,0.50
2023-01-12T14:53:48.176Z,0.95
2023-01-12T14:56:25.267Z,0.65
2023-01-12T14:58:52.921Z,0.30
2023-01-12T15:01:49.410Z,0.50
2023-01-12T15:04:25.691Z,0.57
2023-01-12T15:07:04.573Z,0.52
2023-01-12T15:09:34.928Z,8.27
2023-01-12T15:12:24.625Z,16.65
2023-01-12T15:14:51.413Z,10.65
2023-01-12T15:17:38.488Z,3.30
2023-01-12T15:20:24.116Z,1.13
2023-01-12T15:23:09.471Z,1.52
2023-01-12T15:25:41.341Z,0.90
2023-01-12T15:28:08.309Z,1.30
2023-01-12T15:30:38.488Z,0.63
2023-01-12T15:33:05.973Z,0.65
2023-01-12T15:35:33.675Z,0.57
2023-01-12T15:38:01.056Z,0.30
2023-01-12T15:40:29.968Z,0.50
2023-01-12T15:42:59.121Z,0.40
2023-01-12T15:45:35.088Z,0.60
2023-01-12T15:48:06.423Z,0.40
2023-01-12T15:50:36.471Z,1.17
2023-01-12T15:53:03.424Z,0.45
2023-01-12T15:55:33.288Z,0.30
2023-01-12T15:58:00.334Z,0.70
2023-01-12T16:00:27.441Z,0.70
2023-01-12T16:02:54.386Z,0.32
2023-01-12T16:05:23.204Z,0.43
2023-01-12T16:07:50.281Z,2.05
2023-01-12T16:10:17.939Z,1.08
2023-01-12T16:12:45.812Z,0.28
2023-01-12T16:15:19.705Z,0.45
2023-01-12T16:17:47.037Z,1.08
2023-01-12T16:20:16.660Z,0.40
2023-01-12T16:22:43.999Z,0.57
2023-01-12T16:25:11.390Z,0.35
2023-01-12T16:27:39.100Z,0.30
2023-01-12T16:30:08.707Z,0.47
2023-01-12T16:32:35.602Z,0.60
2023-01-12T16:35:02.445Z,0.80
2023-01-12T16:37:33.265Z,2.33
2023-01-12T16:40:00.950Z,11.23
2023-01-12T16:42:28.157Z,3.63
2023-01-12T16:44:55.392Z,1.17
2023-01-12T16:47:22.567Z,1.08
2023-01-12T16:49:50.962Z,0.70
2023-01-12T16:52:19.980Z,0.57
2023-01-12T16:54:46.904Z,0.60
2023-01-12T16:57:16.517Z,0.63
2023-01-12T16:59:44.016Z,0.75
2023-01-12T17:02:14.551Z,0.38
2023-01-12T17:04:42.431Z,0.45
2023-01-12T17:07:10.108Z,0.30
2023-01-12T17:09:38.360Z,0.55
2023-01-12T17:12:05.920Z,0.40
2023-01-12T17:14:34.668Z,0.70
2023-01-12T17:17:05.406Z,0.98
2023-01-12T17:19:34.172Z,0.77
2023-01-12T17:22:02.272Z,0.40
2023-01-12T17:24:31.106Z,0.68
2023-01-12T17:26:58.608Z,0.80
2023-01-12T17:29:27.597Z,0.30
2023-01-12T17:31:56.707Z,0.57
2023-01-12T17:34:23.696Z,0.70
2023-01-12T17:36:50.594Z,3.88
2023-01-12T17:39:17.446Z,0.70
2023-01-12T17:42:02.973Z,2.38
2023-01-12T17:44:30.526Z,2.38
2023-01-12T17:46:57.621Z,2.08
2023-01-12T17:49:24.540Z,0.57
2023-01-12T17:51:51.665Z,0.55
2023-01-12T17:54:18.561Z,0.30
2023-01-12T17:56:45.704Z,0.40
2023-01-12T17:59:20.991Z,0.80
2023-01-12T18:01:48.197Z,0.40
2023-01-12T18:04:17.901Z,0.82
2023-01-12T18:06:44.835Z,0.50
2023-01-12T18:09:12.468Z,1.80
2023-01-12T18:11:40.048Z,1.27
2023-01-12T18:14:07.217Z,10.90
2023-01-12T18:16:34.365Z,5.50
2023-01-12T18:19:04.833Z,2.78
2023-01-12T18:21:32.752Z,4.28
2023-01-12T18:24:00.178Z,1.35
2023-01-12T18:26:33.063Z,0.93
2023-01-12T18:29:01.887Z,1.20
2023-01-12T18:31:31.832Z,0.70
2023-01-12T18:34:03.338Z,1.38
2023-01-12T18:36:30.239Z,0.75
2023-01-12T18:38:57.056Z,0.47
2023-01-12T18:41:42.840Z,0.57
2023-01-12T18:44:10.471Z,0.65
2023-01-12T18:46:59.853Z,0.70
2023-01-12T18:49:29.685Z,0.50
2023-01-12T18:52:15.606Z,0.90
2023-01-12T18:54:47.625Z,0.55
2023-01-12T18:57:20.572Z,0.70
2023-01-12T18:59:49.027Z,0.70
2023-01-12T19:02:18.154Z,0.60
2023-01-12T19:04:47.910Z,0.50
2023-01-12T19:07:16.912Z,0.50
2023-01-12T19:09:44.068Z,0.55
2023-01-12T19:12:10.874Z,0.38
2023-01-12T19:14:56.161Z,0.35
2023-01-12T19:17:32.792Z,0.40
2023-01-12T19:20:01.883Z,0.63
2023-01-12T19:22:47.039Z,0.70
2023-01-12T19:25:41.012Z,0.52
2023-01-12T19:28:30.878Z,0.43
2023-01-12T19:31:11.067Z,0.70
2023-01-12T19:33:39.263Z,0.43
2023-01-12T19:36:08.202Z,0.55
2023-01-12T19:38:38.816Z,0.55
2023-01-12T19:41:12.749Z,0.85
2023-01-12T19:43:45.577Z,0.43
2023-01-12T19:46:15.059Z,0.98
2023-01-12T19:48:42.155Z,0.68
2023-01-12T19:51:11.133Z,0.43
2023-01-12T19:53:39.197Z,0.35
2023-01-12T19:56:13.072Z,0.50
2023-01-12T19:58:40.589Z,0.30
2023-01-12T20:01:08.155Z,1.08
2023-01-12T20:03:35.166Z,2.80
2023-01-12T20:06:06.537Z,26.50
2023-01-12T20:08:33.416Z,44.78
2023-01-12T20:11:03.986Z,50.65
2023-01-12T20:13:32.770Z,51.38
2023-01-12T20:15:59.883Z,25.92
2023-01-12T20:18:26.741Z,11.13
2023-01-12T20:20:58.735Z,2.20
2023-01-12T20:23:25.564Z,1.85
2023-01-12T20:25:52.481Z,1.35
2023-01-12T20:28:19.346Z,1.13
2023-01-12T20:30:46.147Z,1.38
2023-01-12T20:33:13.091Z,0.70
2023-01-12T20:35:45.368Z,1.92
2023-01-12T20:38:15.773Z,0.60
2023-01-12T20:40:44.788Z,0.75
2023-01-12T20:43:11.936Z,1.55
2023-01-12T20:45:40.650Z,0.98
2023-01-12T20:48:07.481Z,1.17
2023-01-12T20:50:34.349Z,1.00
2023-01-12T20:53:01.334Z,0.90
2023-01-12T20:55:28.212Z,0.70
2023-01-12T20:57:55.089Z,0.40
2023-01-12T21:00:21.969Z,0.38
2023-01-12T21:02:48.930Z,0.45
2023-01-12T21:05:15.879Z,0.75
2023-01-12T21:07:42.889Z,0.57
2023-01-12T21:10:12.051Z,0.43
2023-01-12T21:12:39.171Z,0.70
2023-01-12T21:15:06.674Z,0.55
2023-01-12T21:17:35.578Z,0.47
2023-01-12T21:20:02.428Z,0.57
2023-01-12T21:22:29.268Z,0.65
2023-01-12T21:24:56.057Z,0.30
2023-01-12T21:27:22.921Z,0.20
2023-01-12T21:29:49.919Z,0.52
2023-01-12T21:32:16.780Z,0.45
2023-01-12T21:34:43.676Z,0.25
2023-01-12T21:37:10.573Z,0.30
2023-01-12T21:39:37.369Z,0.30
2023-01-12T21:42:22.618Z,0.30
2023-01-12T21:44:49.434Z,0.90
2023-01-12T21:47:16.259Z,0.30
2023-01-12T21:49:43.114Z,0.30
2023-01-12T21:52:09.962Z,0.50
2023-01-12T21:54:36.829Z,0.40
2023-01-12T21:57:04.923Z,0.20
2023-01-12T21:59:31.911Z,0.20
2023-01-12T22:01:58.908Z,0.50
2023-01-12T22:04:25.863Z,0.30
2023-01-12T22:06:53.122Z,0.30
2023-01-12T22:09:19.942Z,0.17
2023-01-12T22:11:46.830Z,0.50
2023-01-12T22:14:13.705Z,0.30
2023-01-12T22:16:40.507Z,0.20
2023-01-12T22:19:07.350Z,0.22
2023-01-12T22:21:34.243Z,0.77
2023-01-12T22:24:01.105Z,0.70
2023-01-12T22:26:29.808Z,0.40
2023-01-12T22:28:56.741Z,0.35
2023-01-12T22:31:25.218Z,0.50
2023-01-12T22:34:06.927Z,0.22
2023-01-12T22:36:40.948Z,0.30
2023-01-12T22:39:07.872Z,1.08
2023-01-12T22:41:34.662Z,0.50
2023-01-12T22:44:01.453Z,0.20
2023-01-12T22:46:28.736Z,0.43
2023-01-12T22:48:57.715Z,0.38
2023-01-12T22:51:26.150Z,0.30
2023-01-12T22:53:54.372Z,0.45
2023-01-12T22:56:21.248Z,0.85
2023-01-12T22:58:53.910Z,0.20
2023-01-12T23:01:22.333Z,0.30
2023-01-12T23:03:54.627Z,0.85
2023-01-12T23:06:22.961Z,0.20
2023-01-12T23:08:50.409Z,0.50
2023-01-12T23:11:23.349Z,0.35
2023-01-12T23:13:50.952Z,0.30
2023-01-12T23:16:19.220Z,0.40
2023-01-12T23:18:47.348Z,0.30
2023-01-12T23:21:17.370Z,0.20
2023-01-12T23:23:53.500Z,0.43
2023-01-12T23:26:23.763Z,0.20
2023-01-12T23:28:55.921Z,0.20
2023-01-12T23:33:54.093Z,0.15
2023-01-12T23:36:27.586Z,0.40
2023-01-12T23:38:57.784Z,0.20
2023-01-12T23:41:26.793Z,0.45
2023-01-12T23:43:56.426Z,0.43
2023-01-12T23:46:33.550Z,0.20
2023-01-12T23:49:00.599Z,0.50
2023-01-12T23:51:29.002Z,0.30
2023-01-12T23:53:58.711Z,0.52
2023-01-12T23:56:28.121Z,0.13
2023-01-12T23:58:55.260Z,0.30
