createdAt,value
2022-12-27T00:01:31.695Z,8.64
2022-12-27T00:03:58.193Z,8.64
2022-12-27T00:06:24.531Z,8.69
2022-12-27T00:08:51.267Z,8.66
2022-12-27T00:11:17.638Z,8.67
2022-12-27T00:13:44.027Z,8.69
2022-12-27T00:16:11.015Z,8.73
2022-12-27T00:18:37.409Z,8.75
2022-12-27T00:21:03.837Z,8.76
2022-12-27T00:23:30.220Z,8.78
2022-12-27T00:25:56.615Z,8.78
2022-12-27T00:28:23.062Z,8.77
2022-12-27T00:30:49.781Z,8.76
2022-12-27T00:33:16.321Z,8.77
2022-12-27T00:35:46.039Z,8.74
2022-12-27T00:38:12.498Z,8.75
2022-12-27T00:40:39.823Z,8.75
2022-12-27T00:43:08.641Z,8.72
2022-12-27T00:45:36.056Z,8.68
2022-12-27T00:48:02.447Z,8.64
2022-12-27T00:50:28.838Z,8.63
2022-12-27T00:52:55.500Z,8.52
2022-12-27T00:55:21.896Z,8.47
2022-12-27T00:57:48.248Z,8.42
2022-12-27T01:00:17.298Z,8.45
2022-12-27T01:02:44.445Z,8.58
2022-12-27T01:05:10.819Z,8.65
2022-12-27T01:07:41.307Z,8.55
2022-12-27T01:10:08.136Z,8.55
2022-12-27T01:12:34.620Z,8.55
2022-12-27T01:15:01.060Z,8.50
2022-12-27T01:17:29.801Z,8.52
2022-12-27T01:19:56.989Z,8.45
2022-12-27T01:22:23.424Z,8.46
2022-12-27T01:24:49.963Z,8.45
2022-12-27T01:27:16.400Z,8.43
2022-12-27T01:29:42.972Z,8.41
2022-12-27T01:32:09.711Z,8.33
2022-12-27T01:34:36.142Z,8.28
2022-12-27T01:37:04.922Z,8.28
2022-12-27T01:39:31.396Z,8.29
2022-12-27T01:41:58.018Z,8.28
2022-12-27T01:44:24.413Z,8.30
2022-12-27T01:46:51.445Z,8.33
2022-12-27T01:49:17.819Z,8.33
2022-12-27T01:51:46.527Z,8.30
2022-12-27T01:54:13.133Z,8.31
2022-12-27T01:56:40.625Z,8.37
2022-12-27T01:59:07.022Z,8.52
2022-12-27T02:01:33.717Z,8.49
2022-12-27T02:04:00.247Z,8.51
2022-12-27T02:06:28.905Z,8.62
2022-12-27T02:08:55.234Z,8.70
2022-12-27T02:11:22.736Z,8.69
2022-12-27T02:13:56.402Z,8.71
2022-12-27T02:16:22.835Z,8.72
2022-12-27T02:18:49.601Z,8.75
2022-12-27T02:21:18.750Z,8.71
2022-12-27T02:23:45.276Z,8.63
2022-12-27T02:26:13.981Z,8.66
2022-12-27T02:28:40.330Z,8.68
2022-12-27T02:31:06.867Z,8.57
2022-12-27T02:36:13.557Z,8.53
2022-12-27T02:38:39.895Z,8.51
2022-12-27T02:41:06.375Z,8.49
2022-12-27T02:43:33.165Z,8.52
2022-12-27T02:46:01.498Z,8.47
2022-12-27T02:48:27.900Z,8.41
2022-12-27T02:50:54.268Z,8.35
2022-12-27T02:53:20.887Z,8.35
2022-12-27T02:55:48.348Z,8.34
2022-12-27T02:58:14.995Z,8.36
2022-12-27T03:00:41.715Z,8.36
2022-12-27T03:03:08.140Z,8.32
2022-12-27T03:05:35.423Z,8.24
2022-12-27T03:08:01.757Z,8.24
2022-12-27T03:10:28.121Z,8.21
2022-12-27T03:12:54.459Z,8.17
2022-12-27T03:15:21.486Z,8.19
2022-12-27T03:17:47.959Z,8.14
2022-12-27T03:20:14.602Z,8.12
2022-12-27T03:22:41.112Z,8.12
2022-12-27T03:25:08.067Z,8.12
2022-12-27T03:27:34.741Z,8.00
2022-12-27T03:30:01.260Z,8.00
2022-12-27T03:32:27.831Z,8.00
2022-12-27T03:34:54.286Z,8.00
2022-12-27T03:37:20.669Z,8.02
2022-12-27T03:39:47.047Z,8.02
2022-12-27T03:42:13.477Z,7.95
2022-12-27T03:44:40.059Z,7.85
2022-12-27T03:47:06.525Z,7.79
2022-12-27T03:49:34.123Z,7.75
2022-12-27T03:52:05.170Z,7.67
2022-12-27T03:54:31.658Z,7.66
2022-12-27T03:56:58.097Z,7.62
2022-12-27T03:59:24.871Z,7.60
2022-12-27T04:01:51.477Z,7.61
2022-12-27T04:04:20.211Z,7.70
2022-12-27T04:06:47.994Z,7.64
2022-12-27T04:09:14.389Z,7.62
2022-12-27T04:11:41.884Z,7.61
2022-12-27T04:14:08.282Z,7.66
2022-12-27T04:16:34.980Z,7.65
2022-12-27T04:19:03.290Z,7.65
2022-12-27T04:21:31.790Z,7.66
2022-12-27T04:24:00.730Z,7.72
2022-12-27T04:26:27.862Z,7.69
2022-12-27T04:28:54.206Z,7.71
2022-12-27T04:31:20.711Z,7.69
2022-12-27T04:33:47.467Z,7.83
2022-12-27T04:36:14.915Z,7.81
2022-12-27T04:38:41.901Z,7.80
2022-12-27T04:41:08.673Z,7.75
2022-12-27T04:46:15.427Z,7.57
2022-12-27T04:48:42.051Z,7.47
2022-12-27T04:51:10.880Z,7.34
2022-12-27T04:53:37.587Z,7.35
2022-12-27T04:56:05.061Z,7.38
2022-12-27T04:58:34.008Z,7.37
2022-12-27T05:01:01.438Z,7.38
2022-12-27T05:03:29.161Z,7.42
2022-12-27T05:05:55.546Z,7.46
2022-12-27T05:08:24.822Z,7.54
2022-12-27T05:10:53.976Z,7.60
2022-12-27T05:13:22.988Z,7.66
2022-12-27T05:15:50.083Z,7.71
2022-12-27T05:18:18.722Z,7.75
2022-12-27T05:20:49.619Z,7.79
2022-12-27T05:23:16.102Z,7.82
2022-12-27T05:25:42.906Z,7.79
2022-12-27T05:28:09.307Z,7.71
2022-12-27T05:30:35.636Z,7.73
2022-12-27T05:33:04.599Z,7.74
2022-12-27T05:35:31.108Z,7.68
2022-12-27T05:37:57.802Z,7.70
2022-12-27T05:40:24.264Z,7.74
2022-12-27T05:42:53.135Z,7.79
2022-12-27T05:45:19.615Z,7.83
2022-12-27T05:47:45.980Z,7.85
2022-12-27T05:50:12.659Z,7.89
2022-12-27T05:52:41.115Z,7.83
2022-12-27T05:55:10.268Z,7.75
2022-12-27T05:57:37.503Z,7.78
2022-12-27T06:00:04.133Z,7.78
2022-12-27T06:02:30.649Z,7.80
2022-12-27T06:04:57.808Z,7.82
2022-12-27T06:07:24.271Z,7.82
2022-12-27T06:09:50.976Z,7.85
2022-12-27T06:12:17.811Z,7.86
2022-12-27T06:14:44.256Z,7.88
2022-12-27T06:17:12.379Z,7.77
2022-12-27T06:19:38.823Z,7.82
2022-12-27T06:22:05.523Z,7.84
2022-12-27T06:24:32.267Z,7.82
2022-12-27T06:26:59.199Z,7.81
2022-12-27T06:29:26.260Z,7.80
2022-12-27T06:31:52.951Z,7.80
2022-12-27T06:34:19.991Z,7.78
2022-12-27T06:36:47.589Z,7.69
2022-12-27T06:39:14.273Z,7.63
2022-12-27T06:41:40.595Z,7.61
2022-12-27T06:44:06.967Z,7.58
2022-12-27T06:46:36.647Z,7.57
2022-12-27T06:49:03.163Z,7.58
2022-12-27T06:51:31.973Z,7.55
2022-12-27T06:53:59.372Z,7.49
2022-12-27T06:56:32.881Z,7.47
2022-12-27T06:58:59.475Z,7.47
2022-12-27T07:01:25.922Z,7.47
2022-12-27T07:03:52.739Z,7.45
2022-12-27T07:06:19.362Z,7.39
2022-12-27T07:08:47.094Z,7.34
2022-12-27T07:11:13.853Z,7.30
2022-12-27T07:13:40.260Z,7.30
2022-12-27T07:16:14.311Z,7.31
2022-12-27T07:18:40.951Z,7.31
2022-12-27T07:21:07.366Z,7.30
2022-12-27T07:23:33.703Z,7.32
2022-12-27T07:26:00.591Z,7.34
2022-12-27T07:28:27.827Z,7.33
2022-12-27T07:30:54.215Z,7.31
2022-12-27T07:33:21.880Z,7.25
2022-12-27T07:35:48.213Z,7.25
2022-12-27T07:38:15.337Z,7.22
2022-12-27T07:40:41.784Z,7.21
2022-12-27T07:43:08.230Z,7.18
2022-12-27T07:45:34.747Z,7.15
2022-12-27T07:48:01.331Z,7.14
2022-12-27T07:50:27.812Z,7.19
2022-12-27T07:52:54.458Z,7.22
2022-12-27T07:55:20.871Z,7.26
2022-12-27T07:57:49.715Z,7.30
2022-12-27T08:00:16.396Z,7.33
2022-12-27T08:02:42.747Z,7.36
2022-12-27T08:05:11.811Z,7.41
2022-12-27T08:07:40.767Z,7.43
2022-12-27T08:10:07.512Z,7.44
2022-12-27T08:12:33.878Z,7.44
2022-12-27T08:15:00.287Z,7.45
2022-12-27T08:17:27.709Z,7.47
2022-12-27T08:19:54.135Z,7.46
2022-12-27T08:22:20.493Z,7.47
2022-12-27T08:24:46.968Z,7.42
2022-12-27T08:27:13.318Z,7.40
2022-12-27T08:29:42.872Z,7.43
2022-12-27T08:32:09.226Z,7.40
2022-12-27T08:34:35.668Z,7.33
2022-12-27T08:37:02.007Z,7.32
2022-12-27T08:39:28.549Z,7.31
2022-12-27T08:41:55.001Z,7.31
2022-12-27T08:44:23.647Z,7.23
2022-12-27T08:46:50.051Z,7.22
2022-12-27T08:49:16.625Z,7.20
2022-12-27T08:51:42.970Z,7.16
2022-12-27T08:54:10.570Z,7.17
2022-12-27T08:56:37.076Z,7.24
2022-12-27T08:59:03.524Z,7.23
2022-12-27T09:01:30.345Z,7.25
2022-12-27T09:03:57.132Z,7.37
2022-12-27T09:06:23.557Z,7.43
2022-12-27T09:08:50.022Z,7.53
2022-12-27T09:11:16.788Z,7.71
2022-12-27T09:13:43.273Z,7.88
2022-12-27T09:16:17.244Z,7.76
2022-12-27T09:18:43.728Z,7.77
2022-12-27T09:21:10.118Z,7.83
2022-12-27T09:23:37.003Z,7.83
2022-12-27T09:26:03.699Z,7.97
2022-12-27T09:28:32.578Z,8.14
2022-12-27T09:31:00.145Z,8.28
2022-12-27T09:33:26.598Z,8.42
2022-12-27T09:35:53.137Z,8.42
2022-12-27T09:38:20.545Z,8.56
2022-12-27T09:40:46.956Z,8.76
2022-12-27T09:43:22.529Z,8.91
2022-12-27T09:45:51.922Z,8.83
2022-12-27T09:48:20.376Z,8.67
2022-12-27T09:50:47.080Z,8.62
2022-12-27T09:53:14.477Z,8.56
2022-12-27T09:55:42.060Z,8.54
2022-12-27T09:58:08.454Z,8.55
2022-12-27T10:00:36.602Z,8.53
2022-12-27T10:03:04.495Z,8.62
2022-12-27T10:05:31.093Z,8.75
2022-12-27T10:07:57.638Z,8.91
2022-12-27T10:10:24.105Z,8.99
2022-12-27T10:12:50.501Z,9.12
2022-12-27T10:15:17.169Z,9.23
2022-12-27T10:17:48.073Z,9.33
2022-12-27T10:20:17.627Z,9.39
2022-12-27T10:22:44.143Z,9.52
2022-12-27T10:25:10.727Z,9.64
2022-12-27T10:27:37.214Z,9.70
2022-12-27T10:30:03.771Z,9.72
2022-12-27T10:32:30.239Z,9.70
2022-12-27T10:34:56.942Z,9.74
2022-12-27T10:37:23.420Z,9.75
2022-12-27T10:39:49.785Z,9.82
2022-12-27T10:42:16.129Z,9.82
2022-12-27T10:44:42.583Z,9.74
2022-12-27T10:47:09.213Z,9.63
2022-12-27T10:49:35.667Z,9.70
2022-12-27T10:52:02.511Z,9.69
2022-12-27T10:54:29.357Z,9.65
2022-12-27T10:56:55.743Z,9.69
2022-12-27T10:59:24.631Z,9.65
2022-12-27T11:01:51.087Z,9.75
2022-12-27T11:04:21.299Z,9.82
2022-12-27T11:06:48.142Z,9.94
2022-12-27T11:09:14.501Z,9.97
2022-12-27T11:11:41.723Z,10.03
2022-12-27T11:14:08.078Z,10.00
2022-12-27T11:16:34.460Z,9.86
2022-12-27T11:19:03.304Z,9.84
2022-12-27T11:21:29.757Z,9.84
2022-12-27T11:23:56.565Z,9.91
2022-12-27T11:26:28.205Z,10.00
2022-12-27T11:28:54.759Z,9.95
2022-12-27T11:31:22.629Z,10.06
2022-12-27T11:33:50.546Z,9.86
2022-12-27T11:36:17.067Z,9.81
2022-12-27T11:38:43.554Z,9.63
2022-12-27T11:41:09.915Z,9.74
2022-12-27T11:43:36.299Z,9.64
2022-12-27T11:46:03.582Z,9.48
2022-12-27T11:48:30.005Z,9.27
2022-12-27T11:50:56.439Z,9.27
2022-12-27T11:53:22.810Z,9.25
2022-12-27T11:55:49.200Z,9.28
2022-12-27T11:58:17.590Z,9.33
2022-12-27T12:00:43.963Z,9.36
2022-12-27T12:03:10.679Z,9.50
2022-12-27T12:05:37.100Z,9.42
2022-12-27T12:08:03.444Z,9.53
2022-12-27T12:10:30.032Z,9.40
2022-12-27T12:12:56.622Z,9.49
2022-12-27T12:15:23.092Z,9.57
2022-12-27T12:17:49.753Z,9.61
2022-12-27T12:20:16.931Z,9.54
2022-12-27T12:22:43.310Z,9.66
2022-12-27T12:25:09.789Z,9.64
2022-12-27T12:27:36.182Z,9.68
2022-12-27T12:30:03.607Z,9.66
2022-12-27T12:32:30.301Z,9.39
2022-12-27T12:34:57.093Z,9.46
2022-12-27T12:37:23.543Z,9.43
2022-12-27T12:39:49.914Z,9.46
2022-12-27T12:42:18.302Z,9.38
2022-12-27T12:44:44.749Z,9.23
2022-12-27T12:47:11.609Z,9.20
2022-12-27T12:49:40.128Z,9.18
2022-12-27T12:52:07.510Z,9.18
2022-12-27T12:54:33.866Z,9.19
2022-12-27T12:57:00.676Z,9.30
2022-12-27T12:59:27.361Z,9.42
2022-12-27T13:01:53.906Z,9.49
2022-12-27T13:04:20.387Z,9.57
2022-12-27T13:06:46.739Z,9.57
2022-12-27T13:09:13.133Z,9.62
2022-12-27T13:11:39.678Z,9.69
2022-12-27T13:14:06.097Z,9.83
2022-12-27T13:16:32.446Z,9.90
2022-12-27T13:19:01.198Z,9.97
2022-12-27T13:21:27.677Z,9.98
2022-12-27T13:23:54.064Z,10.06
2022-12-27T13:26:21.738Z,9.97
2022-12-27T13:28:48.612Z,9.96
2022-12-27T13:31:15.418Z,9.96
2022-12-27T13:33:41.871Z,9.91
2022-12-27T13:36:09.537Z,9.94
2022-12-27T13:38:36.225Z,9.88
2022-12-27T13:41:03.964Z,9.88
2022-12-27T13:43:30.601Z,9.85
2022-12-27T13:46:05.010Z,9.89
2022-12-27T13:48:31.430Z,9.94
2022-12-27T13:50:57.799Z,10.00
2022-12-27T13:53:25.395Z,10.09
2022-12-27T13:55:51.879Z,10.15
2022-12-27T13:58:18.726Z,10.20
2022-12-27T14:00:45.086Z,10.22
2022-12-27T14:03:11.520Z,10.22
2022-12-27T14:05:40.644Z,10.22
2022-12-27T14:08:07.071Z,10.23
2022-12-27T14:10:33.483Z,10.22
2022-12-27T14:13:00.013Z,10.25
2022-12-27T14:15:26.401Z,10.20
2022-12-27T14:17:52.841Z,10.17
2022-12-27T14:20:19.228Z,10.15
2022-12-27T14:22:49.679Z,10.13
2022-12-27T14:25:20.291Z,10.14
2022-12-27T14:27:47.585Z,10.14
2022-12-27T14:30:14.045Z,10.15
2022-12-27T14:32:40.389Z,10.16
2022-12-27T14:35:06.782Z,10.18
2022-12-27T14:37:33.163Z,10.18
2022-12-27T14:39:59.516Z,10.17
2022-12-27T14:42:27.032Z,10.16
2022-12-27T14:44:53.389Z,10.14
2022-12-27T14:47:19.757Z,10.13
2022-12-27T14:49:46.148Z,10.13
2022-12-27T14:52:13.022Z,10.11
2022-12-27T14:54:39.475Z,10.09
2022-12-27T14:57:05.820Z,10.06
2022-12-27T14:59:32.209Z,10.05
2022-12-27T15:01:59.172Z,10.03
2022-12-27T15:04:25.648Z,9.99
2022-12-27T15:06:51.998Z,9.97
2022-12-27T15:09:18.409Z,9.95
2022-12-27T15:11:46.833Z,9.93
2022-12-27T15:14:13.161Z,9.89
2022-12-27T15:16:39.547Z,9.85
2022-12-27T15:19:05.934Z,9.85
2022-12-27T15:21:34.682Z,9.83
2022-12-27T15:24:04.950Z,9.79
2022-12-27T15:26:31.634Z,9.74
2022-12-27T15:28:58.036Z,9.69
2022-12-27T15:31:25.441Z,9.64
2022-12-27T15:33:51.796Z,9.58
2022-12-27T15:36:18.181Z,9.54
2022-12-27T15:38:48.293Z,9.49
2022-12-27T15:41:19.242Z,9.43
2022-12-27T15:43:45.625Z,9.37
2022-12-27T15:46:12.029Z,9.31
2022-12-27T15:48:38.457Z,9.26
2022-12-27T15:51:04.827Z,9.23
2022-12-27T15:53:31.192Z,9.22
2022-12-27T15:55:59.926Z,9.19
2022-12-27T15:58:26.732Z,9.19
2022-12-27T16:00:53.211Z,9.18
2022-12-27T16:03:19.640Z,9.15
2022-12-27T16:05:46.047Z,9.09
2022-12-27T16:08:12.587Z,9.06
2022-12-27T16:10:39.501Z,9.02
2022-12-27T16:13:05.983Z,8.98
2022-12-27T16:15:32.543Z,8.90
2022-12-27T16:17:59.163Z,8.81
2022-12-27T16:20:25.579Z,8.71
2022-12-27T16:22:52.033Z,8.62
2022-12-27T16:25:18.405Z,8.57
2022-12-27T16:27:44.803Z,8.53
2022-12-27T16:30:11.379Z,8.44
2022-12-27T16:32:37.787Z,8.39
2022-12-27T16:35:04.659Z,8.35
2022-12-27T16:37:32.631Z,8.24
2022-12-27T16:39:58.982Z,8.17
2022-12-27T16:42:26.368Z,8.16
2022-12-27T16:44:53.779Z,8.15
2022-12-27T16:47:20.116Z,8.17
2022-12-27T16:49:46.664Z,8.16
2022-12-27T16:52:15.301Z,8.14
2022-12-27T16:54:41.707Z,8.11
2022-12-27T16:57:08.277Z,8.07
2022-12-27T16:59:34.853Z,8.03
2022-12-27T17:02:01.258Z,8.00
2022-12-27T17:04:30.026Z,7.97
2022-12-27T17:06:56.376Z,7.87
2022-12-27T17:09:23.054Z,7.80
2022-12-27T17:11:49.658Z,7.71
2022-12-27T17:14:17.032Z,7.66
2022-12-27T17:16:43.510Z,7.62
2022-12-27T17:19:09.859Z,7.58
2022-12-27T17:21:36.324Z,7.53
2022-12-27T17:24:02.883Z,7.47
2022-12-27T17:26:36.923Z,7.42
2022-12-27T17:29:03.515Z,7.37
2022-12-27T17:31:30.154Z,7.31
2022-12-27T17:33:56.575Z,7.28
2022-12-27T17:36:22.952Z,7.23
2022-12-27T17:38:49.386Z,7.21
2022-12-27T17:41:16.321Z,7.19
2022-12-27T17:43:42.828Z,7.15
2022-12-27T17:46:09.660Z,7.13
2022-12-27T17:48:36.280Z,7.13
2022-12-27T17:51:03.320Z,7.11
2022-12-27T17:53:29.673Z,7.08
2022-12-27T17:55:56.342Z,7.07
2022-12-27T17:58:22.998Z,7.05
2022-12-27T18:00:49.483Z,7.00
2022-12-27T18:03:16.956Z,7.01
2022-12-27T18:05:44.365Z,6.99
2022-12-27T18:08:10.762Z,6.84
2022-12-27T18:10:37.684Z,6.84
2022-12-27T18:13:04.048Z,6.74
2022-12-27T18:15:30.399Z,6.66
2022-12-27T18:17:57.188Z,6.65
2022-12-27T18:20:23.523Z,6.61
2022-12-27T18:22:50.966Z,6.59
2022-12-27T18:25:17.508Z,6.61
2022-12-27T18:27:46.206Z,6.59
2022-12-27T18:30:12.656Z,6.61
2022-12-27T18:32:39.104Z,6.63
2022-12-27T18:35:05.736Z,6.61
2022-12-27T18:37:32.610Z,6.65
2022-12-27T18:39:59.672Z,6.64
2022-12-27T18:42:26.419Z,6.65
2022-12-27T18:44:53.044Z,6.63
2022-12-27T18:47:20.775Z,6.60
2022-12-27T18:49:48.162Z,6.58
2022-12-27T18:52:14.634Z,6.57
2022-12-27T18:54:41.083Z,6.60
2022-12-27T18:57:09.736Z,6.59
2022-12-27T18:59:36.203Z,6.58
2022-12-27T19:02:03.355Z,6.61
2022-12-27T19:04:29.948Z,6.62
2022-12-27T19:06:56.584Z,6.65
2022-12-27T19:09:23.083Z,6.67
2022-12-27T19:11:49.663Z,6.67
2022-12-27T19:14:16.370Z,6.68
2022-12-27T19:16:45.651Z,6.68
2022-12-27T19:19:12.299Z,6.67
2022-12-27T19:21:38.993Z,6.67
2022-12-27T19:24:05.541Z,6.66
2022-12-27T19:26:33.299Z,6.67
2022-12-27T19:29:00.027Z,6.66
2022-12-27T19:31:26.505Z,6.64
2022-12-27T19:33:53.324Z,6.65
2022-12-27T19:36:19.769Z,6.64
2022-12-27T19:38:48.183Z,6.62
2022-12-27T19:41:14.960Z,6.59
2022-12-27T19:43:41.402Z,6.58
2022-12-27T19:46:08.137Z,6.56
2022-12-27T19:48:34.551Z,6.56
2022-12-27T19:51:01.285Z,6.56
2022-12-27T19:53:27.751Z,6.57
2022-12-27T19:55:56.644Z,6.52
2022-12-27T19:58:23.623Z,6.52
2022-12-27T20:00:50.930Z,6.52
2022-12-27T20:03:17.529Z,6.45
2022-12-27T20:06:12.443Z,6.43
2022-12-27T20:08:32.660Z,6.45
2022-12-27T20:10:59.050Z,6.44
2022-12-27T20:13:25.646Z,6.41
2022-12-27T20:15:52.042Z,6.42
2022-12-27T20:18:18.505Z,6.46
2022-12-27T20:20:45.110Z,6.46
2022-12-27T20:23:11.496Z,6.45
2022-12-27T20:25:38.689Z,6.47
2022-12-27T20:28:05.308Z,6.48
2022-12-27T20:30:32.093Z,6.48
2022-12-27T20:32:58.541Z,6.46
2022-12-27T20:35:25.252Z,6.41
2022-12-27T20:37:51.773Z,6.39
2022-12-27T20:40:18.194Z,6.34
2022-12-27T20:42:44.697Z,6.23
2022-12-27T20:45:11.173Z,6.19
2022-12-27T20:47:37.567Z,6.13
2022-12-27T20:50:04.194Z,6.06
2022-12-27T20:52:31.332Z,6.01
2022-12-27T20:54:58.122Z,5.96
2022-12-27T20:57:24.541Z,5.92
2022-12-27T20:59:51.180Z,5.84
2022-12-27T21:02:20.336Z,5.75
2022-12-27T21:04:46.834Z,5.71
2022-12-27T21:07:13.236Z,5.67
2022-12-27T21:09:39.661Z,5.65
2022-12-27T21:12:08.410Z,5.60
2022-12-27T21:14:37.051Z,5.55
2022-12-27T21:17:03.926Z,5.46
2022-12-27T21:19:30.551Z,5.42
2022-12-27T21:21:56.967Z,5.41
2022-12-27T21:24:25.923Z,5.31
2022-12-27T21:26:56.726Z,5.31
2022-12-27T21:29:23.257Z,5.26
2022-12-27T21:31:49.702Z,5.24
2022-12-27T21:34:16.191Z,5.17
2022-12-27T21:36:45.159Z,5.13
2022-12-27T21:39:12.561Z,5.07
2022-12-27T21:41:39.972Z,5.02
2022-12-27T21:44:06.391Z,4.96
2022-12-27T21:46:32.835Z,4.93
2022-12-27T21:48:59.226Z,4.89
2022-12-27T21:51:25.861Z,4.82
2022-12-27T21:53:52.294Z,4.80
2022-12-27T21:56:18.679Z,4.74
2022-12-27T21:58:46.143Z,4.65
2022-12-27T22:01:12.608Z,4.63
2022-12-27T22:03:39.315Z,4.64
2022-12-27T22:06:05.843Z,4.67
2022-12-27T22:08:33.522Z,4.72
2022-12-27T22:11:01.096Z,4.71
2022-12-27T22:13:29.831Z,4.70
2022-12-27T22:15:59.357Z,4.71
2022-12-27T22:18:25.869Z,4.72
2022-12-27T22:20:53.480Z,4.73
2022-12-27T22:23:19.857Z,4.75
2022-12-27T22:25:47.555Z,4.76
2022-12-27T22:28:14.057Z,4.80
2022-12-27T22:30:40.547Z,4.71
2022-12-27T22:33:06.958Z,4.71
2022-12-27T22:35:33.412Z,4.74
2022-12-27T22:37:59.891Z,4.67
2022-12-27T22:40:40.915Z,4.68
2022-12-27T22:43:12.867Z,4.72
2022-12-27T22:45:39.590Z,4.67
2022-12-27T22:48:06.189Z,4.62
2022-12-27T22:50:33.681Z,4.57
2022-12-27T22:53:00.864Z,4.49
2022-12-27T22:55:27.374Z,4.45
2022-12-27T22:57:53.865Z,4.39
2022-12-27T23:00:20.356Z,4.35
2022-12-27T23:02:46.986Z,4.28
2022-12-27T23:05:13.457Z,4.24
2022-12-27T23:08:04.989Z,4.23
2022-12-27T23:10:29.001Z,4.20
2022-12-27T23:12:55.634Z,4.16
2022-12-27T23:15:22.900Z,4.11
2022-12-27T23:17:49.688Z,4.00
2022-12-27T23:20:16.509Z,3.93
2022-12-27T23:22:45.304Z,3.85
2022-12-27T23:25:14.090Z,3.82
2022-12-27T23:27:40.488Z,3.80
2022-12-27T23:30:14.573Z,3.78
2022-12-27T23:32:41.277Z,3.80
2022-12-27T23:35:07.859Z,3.78
2022-12-27T23:37:34.429Z,3.74
2022-12-27T23:40:04.314Z,3.71
2022-12-27T23:42:30.790Z,3.70
2022-12-27T23:44:59.694Z,3.67
2022-12-27T23:47:26.430Z,3.65
2022-12-27T23:49:55.162Z,3.60
2022-12-27T23:52:24.472Z,3.59
2022-12-27T23:54:51.771Z,3.55
2022-12-27T23:57:22.624Z,3.53
2022-12-27T23:59:49.703Z,3.50
