createdAt,value
2022-08-14T00:01:54.612Z,22.60
2022-08-14T00:04:34.623Z,22.60
2022-08-14T00:07:08.727Z,22.50
2022-08-14T00:09:39.907Z,22.50
2022-08-14T00:12:23.716Z,22.50
2022-08-14T00:14:55.215Z,22.40
2022-08-14T00:17:23.019Z,22.40
2022-08-14T00:19:51.748Z,22.30
2022-08-14T00:22:22.116Z,22.40
2022-08-14T00:25:07.520Z,22.30
2022-08-14T00:27:37.593Z,22.30
2022-08-14T00:30:10.890Z,22.30
2022-08-14T00:32:52.249Z,22.20
2022-08-14T00:35:35.786Z,22.20
2022-08-14T00:38:10.055Z,22.20
2022-08-14T00:40:37.028Z,22.20
2022-08-14T00:43:04.606Z,22.10
2022-08-14T00:45:31.752Z,22.10
2022-08-14T00:48:00.084Z,22.10
2022-08-14T00:50:29.403Z,22.10
2022-08-14T00:52:57.175Z,22.00
2022-08-14T00:55:24.753Z,21.90
2022-08-14T00:58:11.811Z,21.90
2022-08-14T01:00:51.086Z,21.90
2022-08-14T01:03:21.790Z,21.90
2022-08-14T01:05:51.783Z,21.80
2022-08-14T01:08:51.834Z,21.80
2022-08-14T01:11:19.471Z,21.80
2022-08-14T01:13:55.668Z,21.70
2022-08-14T01:16:28.160Z,21.70
2022-08-14T01:19:19.783Z,21.70
2022-08-14T01:21:52.823Z,21.70
2022-08-14T01:24:22.972Z,21.60
2022-08-14T01:27:00.475Z,21.60
2022-08-14T01:29:58.171Z,21.60
2022-08-14T01:32:22.565Z,21.60
2022-08-14T01:35:20.262Z,21.50
2022-08-14T01:37:44.492Z,21.50
2022-08-14T01:40:15.507Z,21.50
2022-08-14T01:42:47.300Z,21.40
2022-08-14T01:45:25.322Z,21.40
2022-08-14T01:48:03.126Z,21.30
2022-08-14T01:50:30.863Z,21.30
2022-08-14T01:53:01.462Z,21.30
2022-08-14T01:55:32.541Z,21.20
2022-08-14T01:58:02.151Z,21.20
2022-08-14T02:00:48.130Z,21.20
2022-08-14T02:03:16.230Z,21.10
2022-08-14T02:05:43.524Z,21.10
2022-08-14T02:08:10.728Z,21.10
2022-08-14T02:10:47.007Z,21.10
2022-08-14T02:13:15.957Z,21.00
2022-08-14T02:15:44.099Z,21.00
2022-08-14T02:18:11.858Z,21.00
2022-08-14T02:20:42.646Z,21.00
2022-08-14T02:23:09.731Z,20.90
2022-08-14T02:25:39.338Z,20.90
2022-08-14T02:28:24.683Z,20.90
2022-08-14T02:30:53.456Z,20.80
2022-08-14T02:33:22.706Z,20.80
2022-08-14T02:35:53.331Z,20.80
2022-08-14T02:38:30.595Z,20.70
2022-08-14T02:41:02.614Z,20.70
2022-08-14T02:43:46.287Z,20.70
2022-08-14T02:46:20.209Z,20.70
2022-08-14T02:49:02.050Z,20.60
2022-08-14T02:51:36.630Z,20.60
2022-08-14T02:54:04.829Z,20.60
2022-08-14T02:57:13.871Z,20.60
2022-08-14T02:59:19.544Z,20.60
2022-08-14T03:01:51.227Z,20.50
2022-08-14T03:04:22.287Z,20.50
2022-08-14T03:07:06.779Z,20.50
2022-08-14T03:10:25.253Z,20.50
2022-08-14T03:12:32.294Z,20.50
2022-08-14T03:15:14.175Z,20.40
2022-08-14T03:17:56.638Z,20.40
2022-08-14T03:20:25.985Z,20.40
2022-08-14T03:22:53.012Z,20.40
2022-08-14T03:25:22.163Z,20.30
2022-08-14T03:27:58.523Z,20.30
2022-08-14T03:30:39.177Z,20.30
2022-08-14T03:33:08.182Z,20.30
2022-08-14T03:35:37.462Z,20.20
2022-08-14T03:39:12.782Z,20.20
2022-08-14T03:40:57.092Z,20.20
2022-08-14T03:43:28.510Z,20.20
2022-08-14T03:46:00.588Z,20.20
2022-08-14T03:48:31.007Z,20.20
2022-08-14T03:50:59.621Z,20.10
2022-08-14T03:53:28.531Z,20.10
2022-08-14T03:55:58.924Z,20.00
2022-08-14T03:58:36.306Z,20.00
2022-08-14T04:01:04.278Z,20.00
2022-08-14T04:03:37.216Z,20.10
2022-08-14T04:06:04.870Z,20.00
2022-08-14T04:08:35.501Z,20.00
2022-08-14T04:11:02.985Z,19.90
2022-08-14T04:13:36.237Z,19.90
2022-08-14T04:16:12.404Z,19.90
2022-08-14T04:18:44.163Z,19.90
2022-08-14T04:21:11.699Z,19.80
2022-08-14T04:23:39.684Z,19.90
2022-08-14T04:26:08.692Z,19.80
2022-08-14T04:29:08.489Z,19.80
2022-08-14T04:33:01.947Z,19.80
2022-08-14T04:34:20.949Z,19.80
2022-08-14T04:37:12.947Z,19.80
2022-08-14T04:39:58.827Z,19.70
2022-08-14T04:42:47.120Z,19.70
2022-08-14T04:45:19.897Z,19.70
2022-08-14T04:48:06.138Z,19.70
2022-08-14T04:50:44.705Z,19.70
2022-08-14T04:53:23.213Z,19.70
2022-08-14T04:55:53.435Z,19.70
2022-08-14T04:58:32.216Z,19.70
2022-08-14T05:01:00.502Z,19.70
2022-08-14T05:03:29.257Z,19.70
2022-08-14T05:06:03.232Z,19.60
2022-08-14T05:08:43.503Z,19.70
2022-08-14T05:11:19.372Z,19.70
2022-08-14T05:16:36.688Z,19.60
2022-08-14T05:19:18.508Z,19.60
2022-08-14T05:22:00.192Z,19.60
2022-08-14T05:24:28.784Z,19.60
2022-08-14T05:26:55.847Z,19.60
2022-08-14T05:29:23.631Z,19.70
2022-08-14T05:31:57.378Z,19.70
2022-08-14T05:34:31.705Z,19.60
2022-08-14T05:37:02.190Z,19.70
2022-08-14T05:39:31.059Z,19.60
2022-08-14T05:41:58.398Z,19.60
2022-08-14T05:44:29.875Z,19.70
2022-08-14T05:46:57.515Z,19.70
2022-08-14T05:49:33.348Z,19.70
2022-08-14T05:52:03.499Z,19.70
2022-08-14T05:54:36.902Z,19.70
2022-08-14T05:57:04.951Z,19.70
2022-08-14T05:59:36.676Z,19.70
2022-08-14T06:02:10.932Z,19.70
2022-08-14T06:04:39.025Z,19.70
2022-08-14T06:07:06.446Z,19.70
2022-08-14T06:09:35.826Z,19.80
2022-08-14T06:12:11.761Z,19.80
2022-08-14T06:14:39.365Z,19.80
2022-08-14T06:17:06.836Z,19.80
2022-08-14T06:19:34.038Z,19.80
2022-08-14T06:22:02.189Z,19.90
2022-08-14T06:24:30.664Z,19.90
2022-08-14T06:27:04.306Z,19.90
2022-08-14T06:29:34.755Z,20.00
2022-08-14T06:32:38.099Z,20.00
2022-08-14T06:35:04.069Z,20.00
2022-08-14T06:37:41.425Z,20.10
2022-08-14T06:40:25.613Z,20.10
2022-08-14T06:42:56.427Z,20.10
2022-08-14T06:45:26.018Z,20.20
2022-08-14T06:47:54.309Z,20.20
2022-08-14T06:50:27.681Z,20.20
2022-08-14T06:53:01.616Z,20.20
2022-08-14T06:55:29.338Z,20.30
2022-08-14T06:57:57.832Z,20.30
2022-08-14T07:00:26.944Z,20.30
2022-08-14T07:03:13.051Z,20.30
2022-08-14T07:05:55.056Z,20.30
2022-08-14T07:08:29.469Z,20.40
2022-08-14T07:10:58.436Z,20.40
2022-08-14T07:13:27.614Z,20.40
2022-08-14T07:15:55.622Z,20.40
2022-08-14T07:18:27.125Z,20.50
2022-08-14T07:20:54.423Z,20.50
2022-08-14T07:23:24.137Z,20.60
2022-08-14T07:25:52.333Z,20.60
2022-08-14T07:28:21.549Z,20.70
2022-08-14T07:30:51.495Z,20.80
2022-08-14T07:33:24.958Z,20.90
2022-08-14T07:35:58.372Z,21.00
2022-08-14T07:38:31.982Z,21.10
2022-08-14T07:41:00.846Z,21.10
2022-08-14T07:43:27.903Z,21.20
2022-08-14T07:45:55.420Z,21.20
2022-08-14T07:48:25.080Z,21.20
2022-08-14T07:50:55.294Z,21.30
2022-08-14T07:53:29.838Z,21.40
2022-08-14T07:56:09.063Z,21.40
2022-08-14T07:58:51.798Z,21.40
2022-08-14T08:01:19.889Z,21.50
2022-08-14T08:03:49.808Z,21.50
2022-08-14T08:06:24.239Z,21.60
2022-08-14T08:09:01.130Z,21.70
2022-08-14T08:11:35.069Z,21.70
2022-08-14T08:14:10.820Z,21.70
2022-08-14T08:16:46.077Z,21.80
2022-08-14T08:19:14.371Z,21.90
2022-08-14T08:21:43.780Z,21.90
2022-08-14T08:24:14.968Z,22.00
2022-08-14T08:26:45.645Z,22.00
2022-08-14T08:29:18.773Z,22.10
2022-08-14T08:31:52.162Z,22.20
2022-08-14T08:34:19.822Z,22.20
2022-08-14T08:36:50.573Z,22.30
2022-08-14T08:39:23.045Z,22.30
2022-08-14T08:41:53.254Z,22.40
2022-08-14T08:44:32.034Z,22.50
2022-08-14T08:47:05.650Z,22.60
2022-08-14T08:49:52.591Z,22.70
2022-08-14T08:52:31.613Z,22.80
2022-08-14T08:54:59.682Z,22.90
2022-08-14T08:57:33.632Z,22.90
2022-08-14T09:00:02.149Z,23.00
2022-08-14T09:02:29.454Z,23.10
2022-08-14T09:05:02.250Z,23.20
2022-08-14T09:07:29.150Z,23.30
2022-08-14T09:10:00.101Z,23.40
2022-08-14T09:12:31.547Z,23.50
2022-08-14T09:15:03.821Z,23.60
2022-08-14T09:17:38.958Z,23.80
2022-08-14T09:20:11.352Z,23.90
2022-08-14T09:22:47.485Z,24.00
2022-08-14T09:25:19.815Z,24.10
2022-08-14T09:27:48.207Z,24.30
2022-08-14T09:30:32.560Z,24.50
2022-08-14T09:33:11.225Z,24.70
2022-08-14T09:35:39.499Z,25.10
2022-08-14T09:38:07.518Z,25.60
2022-08-14T09:40:55.475Z,26.10
2022-08-14T09:43:41.282Z,26.60
2022-08-14T09:46:09.665Z,27.20
2022-08-14T09:48:38.281Z,27.80
2022-08-14T09:54:12.939Z,29.00
2022-08-14T09:56:30.382Z,29.60
2022-08-14T09:58:59.918Z,30.30
2022-08-14T10:01:35.972Z,30.90
2022-08-14T10:04:06.965Z,31.40
2022-08-14T10:06:53.048Z,31.90
2022-08-14T10:09:20.042Z,32.50
2022-08-14T10:11:58.857Z,32.90
2022-08-14T10:14:35.863Z,33.30
2022-08-14T10:17:06.238Z,33.70
2022-08-14T10:19:35.759Z,34.10
2022-08-14T10:23:13.281Z,34.30
2022-08-14T10:24:57.525Z,34.40
2022-08-14T10:27:27.260Z,34.50
2022-08-14T10:29:58.375Z,34.60
2022-08-14T10:32:36.407Z,34.50
2022-08-14T10:35:14.346Z,34.30
2022-08-14T10:37:41.994Z,34.00
2022-08-14T10:40:38.350Z,33.70
2022-08-14T10:42:58.454Z,33.50
2022-08-14T10:45:35.455Z,33.30
2022-08-14T10:48:34.422Z,33.30
2022-08-14T10:51:03.619Z,33.20
2022-08-14T10:53:39.270Z,33.10
2022-08-14T10:56:21.460Z,32.80
2022-08-14T10:59:02.524Z,32.70
2022-08-14T11:01:40.153Z,32.50
2022-08-14T11:04:20.273Z,32.40
2022-08-14T11:06:56.572Z,32.30
2022-08-14T11:09:23.700Z,32.30
2022-08-14T11:12:33.320Z,32.30
2022-08-14T11:14:50.595Z,32.40
2022-08-14T11:17:32.160Z,32.50
2022-08-14T11:20:00.271Z,32.70
2022-08-14T11:22:52.842Z,32.70
2022-08-14T11:25:15.646Z,32.70
2022-08-14T11:27:44.441Z,32.60
2022-08-14T11:30:49.046Z,32.70
2022-08-14T11:33:05.370Z,32.70
2022-08-14T11:35:44.226Z,33.00
2022-08-14T11:38:18.123Z,33.40
2022-08-14T11:40:46.798Z,33.80
2022-08-14T11:43:14.943Z,34.20
2022-08-14T11:45:45.088Z,34.70
2022-08-14T11:49:01.758Z,35.20
2022-08-14T11:51:12.571Z,35.70
2022-08-14T11:53:42.017Z,36.30
2022-08-14T11:56:10.974Z,36.80
2022-08-14T11:58:38.350Z,37.20
2022-08-14T12:01:06.797Z,37.60
2022-08-14T12:03:51.162Z,37.90
2022-08-14T12:06:29.106Z,38.20
2022-08-14T12:09:08.674Z,38.50
2022-08-14T12:11:44.370Z,38.80
2022-08-14T12:14:29.702Z,39.00
2022-08-14T12:17:12.711Z,39.20
2022-08-14T12:19:58.775Z,39.50
2022-08-14T12:22:35.013Z,39.70
2022-08-14T12:25:05.958Z,39.80
2022-08-14T12:27:37.832Z,40.10
2022-08-14T12:30:09.325Z,40.20
2022-08-14T12:32:40.587Z,40.50
2022-08-14T12:35:08.257Z,40.60
2022-08-14T12:37:38.727Z,40.80
2022-08-14T12:40:11.207Z,40.90
2022-08-14T12:42:47.393Z,41.00
2022-08-14T12:45:30.739Z,41.10
2022-08-14T12:48:00.491Z,41.20
2022-08-14T12:50:35.436Z,41.20
2022-08-14T12:53:14.557Z,41.20
2022-08-14T12:56:22.337Z,41.20
2022-08-14T12:58:51.917Z,41.10
2022-08-14T13:01:24.284Z,41.00
2022-08-14T13:04:05.339Z,41.10
2022-08-14T13:06:33.576Z,41.10
2022-08-14T13:09:01.137Z,41.10
2022-08-14T13:11:33.397Z,41.10
2022-08-14T13:14:01.400Z,41.00
2022-08-14T13:16:38.314Z,41.10
2022-08-14T13:19:11.033Z,41.10
2022-08-14T13:21:58.550Z,41.20
2022-08-14T13:24:28.978Z,41.20
2022-08-14T13:27:04.293Z,41.10
2022-08-14T13:29:37.601Z,41.10
2022-08-14T13:32:09.399Z,41.00
2022-08-14T13:34:37.852Z,40.70
2022-08-14T13:37:07.375Z,40.60
2022-08-14T13:39:36.492Z,40.30
2022-08-14T13:42:10.957Z,40.00
2022-08-14T13:44:42.901Z,39.70
2022-08-14T13:47:15.285Z,39.30
2022-08-14T13:49:57.062Z,39.00
2022-08-14T13:52:52.173Z,38.70
2022-08-14T13:55:15.688Z,38.40
2022-08-14T13:57:49.647Z,38.10
2022-08-14T14:00:32.569Z,37.80
2022-08-14T14:03:00.240Z,37.40
2022-08-14T14:05:52.601Z,37.20
2022-08-14T14:08:18.502Z,37.00
2022-08-14T14:10:46.150Z,36.70
2022-08-14T14:13:15.789Z,36.60
2022-08-14T14:15:57.740Z,36.40
2022-08-14T14:18:34.406Z,36.30
2022-08-14T14:21:02.554Z,36.10
2022-08-14T14:23:30.326Z,36.00
2022-08-14T14:25:59.893Z,35.90
2022-08-14T14:28:31.157Z,35.80
2022-08-14T14:31:01.386Z,35.60
2022-08-14T14:33:49.554Z,35.50
2022-08-14T14:36:26.177Z,35.40
2022-08-14T14:38:57.844Z,35.30
2022-08-14T14:41:37.970Z,35.20
2022-08-14T14:44:16.566Z,35.10
2022-08-14T14:46:49.509Z,34.90
2022-08-14T14:49:18.072Z,34.80
2022-08-14T14:51:51.585Z,34.80
2022-08-14T14:54:30.036Z,34.60
2022-08-14T14:57:02.717Z,34.50
2022-08-14T14:59:30.223Z,34.40
2022-08-14T15:02:03.261Z,34.30
2022-08-14T15:04:37.177Z,34.20
2022-08-14T15:07:05.828Z,34.10
2022-08-14T15:09:33.666Z,33.90
2022-08-14T15:12:00.798Z,33.80
2022-08-14T15:14:54.749Z,33.70
2022-08-14T15:17:22.866Z,33.50
2022-08-14T15:19:56.909Z,33.30
2022-08-14T15:22:25.259Z,33.20
2022-08-14T15:24:52.357Z,33.00
2022-08-14T15:27:26.221Z,32.90
2022-08-14T15:29:53.963Z,32.80
2022-08-14T15:32:23.119Z,32.70
2022-08-14T15:34:51.271Z,32.60
2022-08-14T15:37:19.723Z,32.40
2022-08-14T15:39:46.850Z,32.40
2022-08-14T15:42:17.091Z,32.30
2022-08-14T15:44:57.768Z,32.20
2022-08-14T15:47:30.150Z,32.20
2022-08-14T15:50:00.094Z,32.10
2022-08-14T15:52:32.527Z,32.00
2022-08-14T15:55:03.604Z,31.90
2022-08-14T15:57:31.302Z,31.90
2022-08-14T16:00:37.946Z,31.80
2022-08-14T16:03:04.835Z,31.80
2022-08-14T16:05:38.139Z,31.70
2022-08-14T16:08:29.235Z,31.70
2022-08-14T16:10:56.510Z,31.60
2022-08-14T16:13:39.119Z,31.60
2022-08-14T16:16:48.170Z,31.50
2022-08-14T16:18:58.888Z,31.50
2022-08-14T16:21:31.766Z,31.50
2022-08-14T16:24:00.591Z,31.40
2022-08-14T16:26:30.052Z,31.40
2022-08-14T16:29:15.577Z,31.30
2022-08-14T16:31:43.820Z,31.30
2022-08-14T16:34:44.060Z,31.30
2022-08-14T16:36:58.897Z,31.20
2022-08-14T16:39:25.809Z,31.10
2022-08-14T16:41:58.065Z,31.10
2022-08-14T16:44:33.608Z,31.00
2022-08-14T16:47:04.221Z,31.00
2022-08-14T16:50:03.043Z,30.90
2022-08-14T16:52:26.466Z,30.90
2022-08-14T16:55:09.812Z,30.80
2022-08-14T16:57:49.995Z,30.70
2022-08-14T17:00:44.165Z,30.60
2022-08-14T17:03:13.294Z,30.60
2022-08-14T17:05:43.353Z,30.60
2022-08-14T17:08:32.131Z,30.50
2022-08-14T17:11:05.834Z,30.50
2022-08-14T17:13:58.299Z,30.50
2022-08-14T17:16:26.044Z,30.40
2022-08-14T17:19:00.982Z,30.40
2022-08-14T17:21:31.499Z,30.40
2022-08-14T17:24:56.878Z,30.40
2022-08-14T17:26:55.124Z,30.30
2022-08-14T17:29:29.283Z,30.30
2022-08-14T17:32:01.770Z,30.30
2022-08-14T17:34:49.604Z,30.20
2022-08-14T17:37:45.050Z,30.20
2022-08-14T17:40:15.146Z,30.10
2022-08-14T17:42:51.490Z,30.00
2022-08-14T17:45:28.690Z,29.90
2022-08-14T17:49:10.075Z,29.90
2022-08-14T17:51:00.202Z,29.90
2022-08-14T17:53:30.620Z,29.80
2022-08-14T17:57:24.484Z,29.70
2022-08-14T17:59:56.030Z,29.70
2022-08-14T18:02:31.214Z,29.60
2022-08-14T18:05:02.877Z,29.60
2022-08-14T18:08:00.360Z,29.60
2022-08-14T18:10:51.901Z,29.50
2022-08-14T18:13:10.594Z,29.40
2022-08-14T18:15:41.290Z,29.40
2022-08-14T18:18:11.799Z,29.40
2022-08-14T18:21:40.565Z,29.40
2022-08-14T18:23:28.299Z,29.40
2022-08-14T18:25:57.620Z,29.30
2022-08-14T18:28:48.128Z,29.30
2022-08-14T18:31:21.591Z,29.30
2022-08-14T18:34:31.697Z,29.20
2022-08-14T18:37:18.390Z,29.20
2022-08-14T18:40:03.193Z,29.10
2022-08-14T18:42:34.641Z,29.10
2022-08-14T18:45:12.777Z,29.10
2022-08-14T18:48:14.572Z,29.00
2022-08-14T18:50:32.485Z,29.00
2022-08-14T18:53:07.154Z,28.90
2022-08-14T18:55:52.874Z,28.80
2022-08-14T18:58:45.546Z,28.80
2022-08-14T19:01:24.194Z,28.70
2022-08-14T19:03:52.109Z,28.60
2022-08-14T19:06:19.496Z,28.60
2022-08-14T19:08:49.730Z,28.50
2022-08-14T19:11:43.473Z,28.50
2022-08-14T19:14:14.094Z,28.40
2022-08-14T19:16:53.520Z,28.40
2022-08-14T19:19:23.936Z,28.30
2022-08-14T19:21:57.681Z,28.30
2022-08-14T19:24:34.237Z,28.20
2022-08-14T19:27:24.259Z,28.10
2022-08-14T19:30:20.169Z,28.10
2022-08-14T19:32:50.603Z,28.10
2022-08-14T19:35:19.362Z,28.00
2022-08-14T19:37:52.413Z,27.90
2022-08-14T19:40:40.080Z,27.80
2022-08-14T19:43:09.568Z,27.80
2022-08-14T19:45:38.886Z,27.70
2022-08-14T19:48:15.951Z,27.60
2022-08-14T19:50:46.231Z,27.60
2022-08-14T19:53:16.715Z,27.50
2022-08-14T19:55:59.508Z,27.40
2022-08-14T19:58:54.680Z,27.30
2022-08-14T20:01:26.489Z,27.30
2022-08-14T20:04:46.767Z,27.20
2022-08-14T20:06:57.622Z,27.10
2022-08-14T20:11:07.362Z,27.00
2022-08-14T20:12:29.055Z,27.00
2022-08-14T20:15:15.488Z,26.90
2022-08-14T20:17:52.796Z,26.80
2022-08-14T20:20:31.717Z,26.80
2022-08-14T20:23:11.766Z,26.80
2022-08-14T20:25:55.843Z,26.70
2022-08-14T20:28:35.358Z,26.70
2022-08-14T20:31:15.818Z,26.60
2022-08-14T20:34:19.129Z,26.60
2022-08-14T20:37:11.671Z,26.50
2022-08-14T20:39:45.534Z,26.40
2022-08-14T20:42:43.583Z,26.40
2022-08-14T20:45:19.023Z,26.40
2022-08-14T20:47:50.682Z,26.30
2022-08-14T20:50:28.264Z,26.30
2022-08-14T20:52:58.205Z,26.20
2022-08-14T20:55:41.805Z,26.20
2022-08-14T20:58:41.853Z,26.10
2022-08-14T21:01:12.975Z,26.00
2022-08-14T21:03:56.858Z,26.00
2022-08-14T21:07:22.825Z,25.90
2022-08-14T21:10:03.373Z,25.90
2022-08-14T21:12:34.063Z,25.80
2022-08-14T21:15:05.050Z,25.80
2022-08-14T21:17:43.051Z,25.70
2022-08-14T21:20:21.350Z,25.70
2022-08-14T21:22:53.854Z,25.60
2022-08-14T21:25:23.901Z,25.60
2022-08-14T21:27:57.106Z,25.50
2022-08-14T21:30:41.888Z,25.40
2022-08-14T21:33:13.861Z,25.40
2022-08-14T21:35:45.705Z,25.30
2022-08-14T21:38:18.124Z,25.30
2022-08-14T21:40:48.956Z,25.30
2022-08-14T21:43:20.611Z,25.20
2022-08-14T21:45:53.360Z,25.10
2022-08-14T21:48:25.220Z,25.10
2022-08-14T21:51:01.111Z,25.10
2022-08-14T21:53:58.141Z,25.00
2022-08-14T21:56:38.546Z,25.00
2022-08-14T21:59:17.680Z,24.90
2022-08-14T22:02:00.461Z,24.90
2022-08-14T22:04:40.820Z,24.90
2022-08-14T22:07:16.944Z,24.80
2022-08-14T22:09:45.280Z,24.70
2022-08-14T22:12:57.583Z,24.70
2022-08-14T22:15:14.716Z,24.60
2022-08-14T22:17:44.189Z,24.60
2022-08-14T22:20:16.351Z,24.60
2022-08-14T22:22:44.782Z,24.50
2022-08-14T22:25:17.228Z,24.50
2022-08-14T22:27:55.872Z,24.50
2022-08-14T22:30:25.192Z,24.40
2022-08-14T22:32:57.680Z,24.30
2022-08-14T22:35:26.025Z,24.30
2022-08-14T22:38:34.633Z,24.30
2022-08-14T22:41:07.550Z,24.30
2022-08-14T22:43:32.762Z,24.20
2022-08-14T22:46:06.162Z,24.20
2022-08-14T22:48:42.070Z,24.20
2022-08-14T22:51:09.796Z,24.10
2022-08-14T22:53:40.557Z,24.10
2022-08-14T22:56:20.939Z,24.00
2022-08-14T22:58:49.811Z,24.00
2022-08-14T23:01:22.874Z,24.00
2022-08-14T23:03:50.177Z,23.90
2022-08-14T23:07:03.076Z,23.90
2022-08-14T23:09:36.445Z,23.80
2022-08-14T23:11:54.255Z,23.80
2022-08-14T23:14:26.829Z,23.70
2022-08-14T23:16:57.855Z,23.70
2022-08-14T23:19:33.574Z,23.70
2022-08-14T23:22:03.390Z,23.60
2022-08-14T23:24:31.253Z,23.60
2022-08-14T23:26:58.569Z,23.50
2022-08-14T23:29:25.690Z,23.50
2022-08-14T23:31:59.143Z,23.40
2022-08-14T23:34:29.591Z,23.40
2022-08-14T23:36:58.093Z,23.40
2022-08-14T23:39:32.524Z,23.30
2022-08-14T23:42:08.547Z,23.30
2022-08-14T23:44:37.690Z,23.20
2022-08-14T23:47:11.857Z,23.20
2022-08-14T23:50:03.182Z,23.10
2022-08-14T23:52:50.527Z,23.10
2022-08-14T23:55:31.184Z,23.10
2022-08-14T23:58:00.720Z,23.00
