createdAt,value
2023-04-06T00:01:55.433Z,100955.94
2023-04-06T00:04:22.260Z,100950.97
2023-04-06T00:06:48.909Z,100940.97
2023-04-06T00:09:15.781Z,100952.94
2023-04-06T00:11:42.301Z,100938.31
2023-04-06T00:14:08.894Z,100943.94
2023-04-06T00:16:35.862Z,100941.78
2023-04-06T00:19:02.448Z,100936.81
2023-04-06T00:21:28.987Z,100935.47
2023-04-06T00:23:55.654Z,100934.97
2023-04-06T00:26:22.220Z,100929.97
2023-04-06T00:28:48.736Z,100931.97
2023-04-06T00:31:15.676Z,100928.63
2023-04-06T00:33:42.161Z,100923.66
2023-04-06T00:36:08.729Z,100920.34
2023-04-06T00:38:35.231Z,100911.69
2023-04-06T00:41:01.939Z,100919.00
2023-04-06T00:43:28.527Z,100926.31
2023-04-06T00:45:55.162Z,100918.66
2023-04-06T00:48:21.792Z,100911.00
2023-04-06T00:50:48.391Z,100909.34
2023-04-06T00:53:14.891Z,100911.34
2023-04-06T00:55:41.524Z,100913.31
2023-04-06T00:58:08.576Z,100913.66
2023-04-06T01:00:35.108Z,100907.66
2023-04-06T01:03:02.300Z,100908.69
2023-04-06T01:05:28.886Z,100910.66
2023-04-06T01:07:55.467Z,100896.56
2023-04-06T01:10:29.348Z,100901.00
2023-04-06T01:12:55.939Z,100898.53
2023-04-06T01:15:22.822Z,100898.69
2023-04-06T01:17:49.353Z,100888.91
2023-04-06T01:20:16.245Z,100886.41
2023-04-06T01:22:42.746Z,100881.94
2023-04-06T01:25:09.728Z,100884.78
2023-04-06T01:27:36.364Z,100884.78
2023-04-06T01:30:03.078Z,100888.25
2023-04-06T01:32:29.607Z,100883.09
2023-04-06T01:34:56.114Z,100878.59
2023-04-06T01:37:22.676Z,100883.91
2023-04-06T01:39:49.180Z,100878.78
2023-04-06T01:42:15.712Z,100873.47
2023-04-06T01:44:42.226Z,100874.44
2023-04-06T01:47:08.733Z,100872.78
2023-04-06T01:49:35.282Z,100869.47
2023-04-06T01:52:01.811Z,100869.66
2023-04-06T01:54:28.306Z,100878.59
2023-04-06T01:56:54.826Z,100875.44
2023-04-06T01:59:21.567Z,100872.13
2023-04-06T02:01:48.168Z,100880.09
2023-04-06T02:04:15.797Z,100874.94
2023-04-06T02:06:42.317Z,100870.78
2023-04-06T02:09:09.101Z,100879.72
2023-04-06T02:11:36.599Z,100871.94
2023-04-06T02:14:03.195Z,100875.75
2023-04-06T02:16:29.773Z,100869.75
2023-04-06T02:18:56.270Z,100872.56
2023-04-06T02:21:22.810Z,100870.06
2023-04-06T02:23:50.538Z,100870.41
2023-04-06T02:26:17.152Z,100878.50
2023-04-06T02:28:43.766Z,100870.72
2023-04-06T02:31:10.517Z,100875.38
2023-04-06T02:33:37.104Z,100874.69
2023-04-06T02:36:03.871Z,100870.53
2023-04-06T02:38:30.464Z,100868.19
2023-04-06T02:40:56.964Z,100866.69
2023-04-06T02:43:23.500Z,100862.22
2023-04-06T02:45:50.065Z,100863.53
2023-04-06T02:48:16.691Z,100870.66
2023-04-06T02:50:43.268Z,100867.31
2023-04-06T02:53:09.843Z,100862.34
2023-04-06T02:55:36.391Z,100864.00
2023-04-06T02:58:02.959Z,100856.34
2023-04-06T03:00:29.551Z,100859.84
2023-04-06T03:02:56.825Z,100855.53
2023-04-06T03:05:23.445Z,100855.69
2023-04-06T03:07:49.916Z,100858.34
2023-04-06T03:10:16.701Z,100854.72
2023-04-06T03:12:43.267Z,100847.06
2023-04-06T03:15:10.123Z,100852.38
2023-04-06T03:17:36.708Z,100846.25
2023-04-06T03:20:03.574Z,100853.38
2023-04-06T03:22:30.316Z,100849.88
2023-04-06T03:24:56.896Z,100849.06
2023-04-06T03:27:23.405Z,100851.88
2023-04-06T03:29:49.935Z,100854.66
2023-04-06T03:32:16.651Z,100850.38
2023-04-06T03:34:43.156Z,100856.66
2023-04-06T03:37:10.711Z,100855.97
2023-04-06T03:39:37.658Z,100852.66
2023-04-06T03:42:04.277Z,100846.66
2023-04-06T03:44:30.929Z,100850.34
2023-04-06T03:46:57.531Z,100847.00
2023-04-06T03:49:24.093Z,100848.84
2023-04-06T03:51:50.605Z,100859.56
2023-04-06T03:54:17.181Z,100852.63
2023-04-06T03:56:43.742Z,100854.59
2023-04-06T03:59:10.638Z,100847.63
2023-04-06T04:01:37.460Z,100847.63
2023-04-06T04:04:04.410Z,100851.28
2023-04-06T04:06:31.244Z,100854.91
2023-04-06T04:08:57.717Z,100853.25
2023-04-06T04:11:24.265Z,100857.88
2023-04-06T04:13:50.760Z,100858.88
2023-04-06T04:16:17.311Z,100854.56
2023-04-06T04:18:44.848Z,100861.69
2023-04-06T04:21:11.408Z,100857.53
2023-04-06T04:23:37.919Z,100863.66
2023-04-06T04:26:04.539Z,100862.97
2023-04-06T04:28:31.103Z,100857.81
2023-04-06T04:30:57.572Z,100861.50
2023-04-06T04:33:24.096Z,100864.13
2023-04-06T04:35:50.706Z,100862.63
2023-04-06T04:38:17.245Z,100857.34
2023-04-06T04:40:43.764Z,100862.75
2023-04-06T04:43:10.461Z,100864.59
2023-04-06T04:45:37.017Z,100862.91
2023-04-06T04:48:03.652Z,100869.06
2023-04-06T04:50:30.494Z,100871.03
2023-04-06T04:52:56.991Z,100869.22
2023-04-06T04:55:23.525Z,100872.00
2023-04-06T04:57:50.024Z,100869.53
2023-04-06T05:00:16.716Z,100870.50
2023-04-06T05:02:43.256Z,100869.69
2023-04-06T05:05:10.088Z,100869.69
2023-04-06T05:07:36.840Z,100862.72
2023-04-06T05:10:03.423Z,100868.03
2023-04-06T05:12:29.978Z,100871.66
2023-04-06T05:14:56.502Z,100862.06
2023-04-06T05:17:23.023Z,100864.72
2023-04-06T05:19:49.723Z,100867.34
2023-04-06T05:22:18.669Z,100867.34
2023-04-06T05:24:45.232Z,100867.34
2023-04-06T05:27:11.776Z,100870.00
2023-04-06T05:29:38.336Z,100869.00
2023-04-06T05:32:05.080Z,100869.00
2023-04-06T05:34:31.829Z,100861.91
2023-04-06T05:36:58.337Z,100864.56
2023-04-06T05:39:24.897Z,100869.53
2023-04-06T05:41:51.460Z,100867.72
2023-04-06T05:44:18.022Z,100869.38
2023-04-06T05:46:44.628Z,100864.75
2023-04-06T05:49:11.442Z,100861.78
2023-04-06T05:51:38.324Z,100857.16
2023-04-06T05:54:04.861Z,100860.31
2023-04-06T05:56:32.955Z,100857.22
2023-04-06T05:58:59.529Z,100853.25
2023-04-06T06:01:26.386Z,100856.25
2023-04-06T06:03:52.917Z,100853.28
2023-04-06T06:06:19.421Z,100849.16
2023-04-06T06:08:47.189Z,100852.16
2023-04-06T06:11:13.765Z,100850.72
2023-04-06T06:13:40.562Z,100853.69
2023-04-06T06:16:07.210Z,100852.25
2023-04-06T06:18:33.873Z,100857.75
2023-04-06T06:21:00.382Z,100847.31
2023-04-06T06:23:27.514Z,100849.31
2023-04-06T06:25:54.248Z,100854.69
2023-04-06T06:28:20.852Z,100857.34
2023-04-06T06:30:47.381Z,100861.84
2023-04-06T06:33:13.869Z,100854.06
2023-04-06T06:35:40.458Z,100856.56
2023-04-06T06:38:06.957Z,100857.25
2023-04-06T06:40:34.214Z,100859.72
2023-04-06T06:43:00.927Z,100861.22
2023-04-06T06:45:27.534Z,100864.56
2023-04-06T06:47:55.670Z,100865.88
2023-04-06T06:50:22.607Z,100856.59
2023-04-06T06:52:49.145Z,100860.84
2023-04-06T06:55:16.513Z,100857.47
2023-04-06T06:57:43.639Z,100854.50
2023-04-06T07:00:12.891Z,100859.13
2023-04-06T07:02:40.951Z,100853.41
2023-04-06T07:05:24.287Z,100853.63
2023-04-06T07:07:54.866Z,100847.22
2023-04-06T07:10:21.687Z,100842.34
2023-04-06T07:12:48.323Z,100841.53
2023-04-06T07:15:14.935Z,100841.00
2023-04-06T07:17:46.545Z,100842.50
2023-04-06T07:20:13.569Z,100841.88
2023-04-06T07:22:40.464Z,100843.66
2023-04-06T07:25:07.254Z,100836.38
2023-04-06T07:27:33.822Z,100836.88
2023-04-06T07:30:00.553Z,100839.03
2023-04-06T07:32:27.265Z,100838.88
2023-04-06T07:34:53.871Z,100845.34
2023-04-06T07:37:20.713Z,100847.88
2023-04-06T07:39:47.660Z,100847.53
2023-04-06T07:42:14.177Z,100837.47
2023-04-06T07:44:40.737Z,100845.38
2023-04-06T07:47:07.296Z,100840.69
2023-04-06T07:49:34.103Z,100844.44
2023-04-06T07:52:00.768Z,100845.91
2023-04-06T07:54:27.439Z,100836.25
2023-04-06T07:56:54.002Z,100842.28
2023-04-06T07:59:20.571Z,100828.09
2023-04-06T08:01:47.129Z,100830.56
2023-04-06T08:04:13.890Z,100824.41
2023-04-06T08:06:42.209Z,100824.84
2023-04-06T08:09:08.772Z,100823.63
2023-04-06T08:11:35.522Z,100824.44
2023-04-06T08:14:02.320Z,100832.53
2023-04-06T08:16:28.821Z,100827.59
2023-04-06T08:18:55.370Z,100830.28
2023-04-06T08:21:21.984Z,100822.88
2023-04-06T08:23:48.540Z,100825.75
2023-04-06T08:26:15.171Z,100831.53
2023-04-06T08:28:41.876Z,100822.44
2023-04-06T08:31:08.598Z,100823.28
2023-04-06T08:33:40.347Z,100822.91
2023-04-06T08:36:10.984Z,100824.53
2023-04-06T08:38:37.580Z,100828.22
2023-04-06T08:41:13.969Z,100817.91
2023-04-06T08:43:59.853Z,100821.59
2023-04-06T08:46:32.513Z,100811.84
2023-04-06T08:48:59.979Z,100801.69
2023-04-06T08:51:27.697Z,100812.84
2023-04-06T08:53:57.666Z,100809.91
2023-04-06T08:56:24.982Z,100818.53
2023-04-06T08:58:52.919Z,100813.75
2023-04-06T09:01:26.802Z,100816.81
2023-04-06T09:03:56.949Z,100820.69
2023-04-06T09:06:23.689Z,100819.41
2023-04-06T09:08:50.362Z,100814.56
2023-04-06T09:11:16.997Z,100817.88
2023-04-06T09:13:47.505Z,100816.13
2023-04-06T09:16:14.396Z,100825.19
2023-04-06T09:18:41.199Z,100811.81
2023-04-06T09:21:08.219Z,100815.88
2023-04-06T09:23:35.048Z,100816.84
2023-04-06T09:26:08.977Z,100816.09
2023-04-06T09:28:42.470Z,100817.47
2023-04-06T09:31:11.045Z,100812.19
2023-04-06T09:33:45.349Z,100812.03
2023-04-06T09:36:12.543Z,100816.91
2023-04-06T09:38:39.786Z,100816.63
2023-04-06T09:41:06.767Z,100812.16
2023-04-06T09:43:33.346Z,100803.31
2023-04-06T09:46:01.543Z,100804.44
2023-04-06T09:48:30.135Z,100804.28
2023-04-06T09:51:00.533Z,100795.16
2023-04-06T09:53:28.363Z,100800.13
2023-04-06T09:55:58.638Z,100795.38
2023-04-06T09:58:27.604Z,100800.56
2023-04-06T10:01:07.182Z,100792.91
2023-04-06T10:03:40.081Z,100791.84
2023-04-06T10:06:12.104Z,100772.94
2023-04-06T10:08:43.950Z,100785.19
2023-04-06T10:11:11.773Z,100776.00
2023-04-06T10:13:38.559Z,100780.81
2023-04-06T10:16:05.430Z,100771.84
2023-04-06T10:18:32.049Z,100778.09
2023-04-06T20:31:17.583Z,100611.22
2023-04-06T20:33:44.133Z,100613.97
2023-04-06T20:36:11.826Z,100612.78
2023-04-06T20:38:38.410Z,100618.22
2023-04-06T20:41:07.726Z,100616.44
2023-04-06T20:43:35.740Z,100618.34
2023-04-06T20:46:02.783Z,100623.53
2023-04-06T20:48:33.480Z,100628.78
2023-04-06T20:51:01.408Z,100619.94
2023-04-06T20:53:27.989Z,100618.13
2023-04-06T20:55:54.857Z,100611.16
2023-04-06T20:58:21.522Z,100612.25
2023-04-06T21:00:50.667Z,100610.44
2023-04-06T21:03:18.145Z,100611.31
2023-04-06T21:05:51.941Z,100615.91
2023-04-06T21:08:18.690Z,100610.38
2023-04-06T21:10:45.436Z,100608.56
2023-04-06T21:13:12.110Z,100601.56
2023-04-06T21:15:38.677Z,100606.56
2023-04-06T21:18:05.666Z,100610.13
2023-04-06T21:20:32.316Z,100612.63
2023-04-06T21:22:58.829Z,100610.78
2023-04-06T21:25:25.405Z,100609.81
2023-04-06T21:27:52.373Z,100609.63
2023-04-06T21:30:18.991Z,100607.78
2023-04-06T21:32:45.492Z,100605.75
2023-04-06T21:35:12.023Z,100605.56
2023-04-06T21:37:38.503Z,100608.88
2023-04-06T21:40:05.889Z,100609.75
2023-04-06T21:42:32.484Z,100605.19
2023-04-06T21:44:59.785Z,100604.78
2023-04-06T21:47:26.664Z,100601.31
2023-04-06T21:49:53.201Z,100608.13
2023-04-06T21:52:19.689Z,100601.56
2023-04-06T21:54:46.160Z,100602.38
2023-04-06T21:57:13.680Z,100604.66
2023-04-06T21:59:40.653Z,100596.22
2023-04-06T22:02:07.241Z,100599.53
2023-04-06T22:04:34.000Z,100598.09
2023-04-06T22:07:00.790Z,100599.53
2023-04-06T22:09:27.263Z,100606.59
2023-04-06T22:11:53.797Z,100606.16
2023-04-06T22:14:20.638Z,100596.28
2023-04-06T22:16:47.414Z,100600.44
2023-04-06T22:19:14.021Z,100599.16
2023-04-06T22:21:40.648Z,100601.69
2023-04-06T22:24:07.177Z,100602.06
2023-04-06T22:26:33.640Z,100599.00
2023-04-06T22:29:00.098Z,100601.28
2023-04-06T22:31:27.349Z,100605.41
2023-04-06T22:33:53.843Z,100597.16
2023-04-06T22:36:20.668Z,100597.75
2023-04-06T22:38:49.418Z,100600.66
2023-04-06T22:41:15.944Z,100611.16
2023-04-06T22:43:42.538Z,100601.88
2023-04-06T22:46:08.991Z,100609.53
2023-04-06T22:48:35.461Z,100601.28
2023-04-06T22:51:01.958Z,100603.53
2023-04-06T22:53:28.488Z,100601.28
2023-04-06T22:55:55.010Z,100608.25
2023-04-06T22:58:21.476Z,100595.50
2023-04-06T23:00:47.937Z,100599.63
2023-04-06T23:03:14.631Z,100598.38
2023-04-06T23:05:41.305Z,100600.84
2023-04-06T23:08:07.800Z,100603.31
2023-04-06T23:10:34.311Z,100605.75
2023-04-06T23:13:00.939Z,100604.50
2023-04-06T23:15:27.463Z,100602.59
2023-04-06T23:17:53.968Z,100615.59
2023-04-06T23:20:20.709Z,100608.16
2023-04-06T23:22:47.190Z,100606.91
2023-04-06T23:25:13.672Z,100605.66
2023-04-06T23:27:40.122Z,100610.59
2023-04-06T23:30:06.981Z,100610.19
2023-04-06T23:32:33.576Z,100608.75
2023-04-06T23:35:00.205Z,100597.59
2023-04-06T23:37:27.390Z,100600.47
2023-04-06T23:39:53.888Z,100619.63
2023-04-06T23:42:20.511Z,100615.66
2023-04-06T23:44:47.508Z,100609.91
2023-04-06T23:47:14.047Z,100617.31
2023-04-06T23:49:40.563Z,100614.19
2023-04-06T23:52:07.260Z,100617.47
2023-04-06T23:54:33.712Z,100607.19
2023-04-06T23:57:00.193Z,100612.91
2023-04-06T23:59:26.799Z,100613.31
