createdAt,value
2019-04-26T01:00:40.079Z,16.40
2019-04-26T01:03:35.543Z,16.20
2019-04-26T03:45:38.956Z,13.80
2019-04-26T03:51:50.581Z,13.80
2019-04-26T04:03:58.547Z,13.80
2019-04-26T04:12:32.795Z,13.80
2019-04-26T04:18:08.470Z,13.80
2019-04-26T04:21:15.755Z,13.80
2019-04-26T04:24:11.884Z,13.80
2019-04-26T04:33:23.427Z,13.90
2019-04-26T04:44:49.949Z,14.00
2019-04-26T04:47:46.041Z,14.10
2019-04-26T04:50:36.030Z,14.10
2019-04-26T04:53:19.945Z,14.20
2019-04-26T04:56:20.137Z,14.40
2019-04-26T04:59:16.120Z,14.70
2019-04-26T05:02:18.355Z,15.00
2019-04-26T05:30:01.083Z,17.40
2019-04-26T05:55:26.760Z,18.40
2019-04-26T06:01:35.989Z,18.70
2019-04-26T06:10:42.383Z,19.80
2019-04-26T06:27:09.300Z,24.70
2019-04-26T06:35:39.497Z,24.30
2019-04-26T06:41:40.655Z,24.40
2019-04-26T06:44:27.451Z,24.70
2019-04-26T07:02:38.455Z,28.60
2019-04-26T07:05:30.687Z,28.00
2019-04-26T07:42:58.196Z,26.10
2019-04-26T07:46:01.342Z,25.90
2019-04-26T07:48:52.371Z,25.50
2019-04-26T07:52:19.128Z,25.20
2019-04-26T07:55:15.410Z,24.80
2019-04-26T07:58:40.467Z,24.60
2019-04-26T08:01:52.233Z,24.60
2019-04-26T08:04:36.346Z,24.40
2019-04-26T08:07:25.953Z,24.30
2019-04-26T08:10:18.697Z,24.00
2019-04-26T08:13:15.221Z,23.70
2019-04-26T08:16:01.377Z,23.80
2019-04-26T08:18:43.865Z,23.90
2019-04-26T08:21:31.700Z,24.70
2019-04-26T08:24:14.939Z,27.30
2019-04-26T08:26:49.942Z,27.90
2019-04-26T08:29:24.633Z,27.70
2019-04-26T08:31:58.105Z,27.30
2019-04-26T08:34:33.988Z,27.00
2019-04-26T08:37:14.778Z,26.80
2019-04-26T08:39:51.927Z,29.60
2019-04-26T08:42:25.143Z,31.40
2019-04-26T08:45:00.132Z,31.00
2019-04-26T08:48:02.666Z,30.00
2019-04-26T08:50:35.477Z,28.50
2019-04-26T08:53:07.871Z,29.70
2019-04-26T08:55:42.054Z,31.10
2019-04-26T08:58:17.398Z,32.10
2019-04-26T09:00:53.791Z,34.00
2019-04-26T09:03:35.364Z,36.60
2019-04-26T09:06:09.687Z,36.50
2019-04-26T09:08:43.552Z,38.40
2019-04-26T09:11:26.136Z,39.40
2019-04-26T09:13:54.031Z,40.90
2019-04-26T09:16:24.611Z,39.70
2019-04-26T09:18:59.381Z,37.80
2019-04-26T09:21:36.403Z,36.70
2019-04-26T09:24:09.246Z,35.90
2019-04-26T09:26:50.263Z,34.70
2019-04-26T09:29:35.854Z,33.10
2019-04-26T09:32:24.101Z,32.00
2019-04-26T09:35:20.206Z,31.50
2019-04-26T09:37:52.465Z,30.50
2019-04-26T09:40:22.979Z,29.70
2019-04-26T09:43:14.406Z,29.10
2019-04-26T09:45:59.517Z,28.50
2019-04-26T09:48:36.761Z,27.80
2019-04-26T09:51:08.759Z,27.50
2019-04-26T09:53:42.906Z,27.20
2019-04-26T09:56:11.531Z,27.50
2019-04-26T09:58:41.999Z,27.80
2019-04-26T10:01:13.296Z,29.10
2019-04-26T10:03:43.723Z,32.10
2019-04-26T10:06:14.111Z,34.50
2019-04-26T10:08:47.084Z,36.50
2019-04-26T10:11:18.471Z,37.60
2019-04-26T10:13:50.551Z,37.30
2019-04-26T10:16:22.627Z,37.20
2019-04-26T10:18:58.344Z,37.70
2019-04-26T10:21:46.195Z,38.50
2019-04-26T10:24:16.662Z,38.50
2019-04-26T10:26:47.503Z,38.00
2019-04-26T10:29:17.900Z,37.80
2019-04-26T10:31:51.873Z,37.70
2019-04-26T10:34:20.908Z,37.30
2019-04-26T10:36:51.744Z,37.20
2019-04-26T10:39:22.142Z,37.10
2019-04-26T10:41:52.500Z,36.90
2019-04-26T10:44:24.014Z,36.90
2019-04-26T10:46:55.641Z,36.50
2019-04-26T10:49:47.509Z,36.30
2019-04-26T10:52:37.859Z,36.80
2019-04-26T10:55:16.017Z,36.80
2019-04-26T10:57:50.418Z,37.00
2019-04-26T11:00:22.955Z,37.40
2019-04-26T11:02:53.391Z,37.40
2019-04-26T11:05:24.319Z,37.10
2019-04-26T11:07:54.695Z,37.70
2019-04-26T11:10:25.077Z,38.40
2019-04-26T11:12:55.450Z,38.60
2019-04-26T11:15:29.040Z,38.80
2019-04-26T11:17:58.039Z,39.10
2019-04-26T11:20:28.515Z,38.90
2019-04-26T11:22:58.895Z,39.20
2019-04-26T11:25:29.590Z,39.70
2019-04-26T11:28:00.150Z,40.10
2019-04-26T11:30:30.547Z,40.20
2019-04-26T11:33:00.906Z,39.50
2019-04-26T11:35:33.171Z,38.50
2019-04-26T11:38:03.447Z,38.00
2019-04-26T11:40:33.833Z,37.70
2019-04-26T11:43:04.371Z,37.40
2019-04-26T11:45:34.869Z,36.80
2019-04-26T11:48:05.356Z,36.60
2019-04-26T11:50:35.809Z,36.50
2019-04-26T11:53:10.081Z,35.70
2019-04-26T11:55:38.486Z,34.80
2019-04-26T11:58:08.873Z,34.40
2019-04-26T12:00:40.946Z,34.70
2019-04-26T12:03:11.379Z,36.30
2019-04-26T12:05:43.396Z,38.40
2019-04-26T12:08:22.627Z,39.50
2019-04-26T12:10:53.074Z,39.50
2019-04-26T12:13:25.029Z,38.30
2019-04-26T12:15:55.607Z,37.10
2019-04-26T12:18:26.266Z,36.30
2019-04-26T12:20:57.173Z,36.10
2019-04-26T12:23:29.135Z,37.60
2019-04-26T12:26:02.870Z,37.50
2019-04-26T12:28:36.291Z,38.70
2019-04-26T12:31:14.908Z,39.60
2019-04-26T12:33:45.205Z,39.90
2019-04-26T12:36:15.920Z,40.10
2019-04-26T12:38:46.441Z,39.00
2019-04-26T12:41:25.198Z,37.50
2019-04-26T12:43:54.471Z,36.00
2019-04-26T12:46:50.762Z,35.50
2019-04-26T12:49:24.219Z,35.40
2019-04-26T12:51:53.453Z,34.70
2019-04-26T12:54:23.912Z,33.60
2019-04-26T12:56:54.339Z,32.50
2019-04-26T12:59:26.529Z,31.50
2019-04-26T13:02:05.521Z,30.80
2019-04-26T13:04:35.933Z,30.80
2019-04-26T13:07:06.970Z,30.30
2019-04-26T13:09:36.514Z,30.30
2019-04-26T13:12:14.381Z,30.50
2019-04-26T13:14:46.587Z,30.50
2019-04-26T13:17:24.510Z,30.50
2019-04-26T13:19:55.518Z,30.00
2019-04-26T13:22:26.125Z,29.60
2019-04-26T13:24:56.653Z,29.40
2019-04-26T13:27:26.987Z,29.40
2019-04-26T13:30:02.348Z,29.60
2019-04-26T13:32:30.527Z,30.00
2019-04-26T13:35:01.145Z,30.00
2019-04-26T13:37:32.130Z,30.10
2019-04-26T13:40:02.720Z,29.80
2019-04-26T13:42:34.362Z,29.60
2019-04-26T13:45:08.099Z,29.50
2019-04-26T13:48:03.135Z,29.60
2019-04-26T13:50:38.032Z,29.40
2019-04-26T13:53:08.386Z,29.30
2019-04-26T13:55:38.900Z,28.70
2019-04-26T13:58:09.286Z,28.30
2019-04-26T14:00:43.429Z,28.10
2019-04-26T14:03:11.735Z,27.80
2019-04-26T14:05:42.242Z,27.70
2019-04-26T14:08:12.752Z,27.60
2019-04-26T14:10:45.585Z,27.40
2019-04-26T14:13:15.441Z,27.30
2019-04-26T14:15:48.689Z,27.20
2019-04-26T14:18:17.993Z,27.30
2019-04-26T14:20:48.375Z,27.10
2019-04-26T14:23:20.383Z,27.10
2019-04-26T14:26:05.340Z,27.00
2019-04-26T14:28:33.665Z,27.00
2019-04-26T14:31:04.708Z,26.80
2019-04-26T14:33:35.085Z,26.60
2019-04-26T14:36:18.149Z,26.40
2019-04-26T14:38:43.583Z,26.50
2019-04-26T14:41:22.008Z,26.60
2019-04-26T14:43:46.233Z,26.50
2019-04-26T14:46:16.675Z,26.40
2019-04-26T14:49:00.599Z,26.20
2019-04-26T14:51:19.159Z,26.20
2019-04-26T14:53:50.494Z,26.10
2019-04-26T14:56:24.768Z,26.00
2019-04-26T14:58:54.014Z,25.70
2019-04-26T15:01:28.472Z,25.60
2019-04-26T15:03:59.746Z,25.40
2019-04-26T15:06:32.218Z,25.20
2019-04-26T15:09:02.994Z,25.00
2019-04-26T15:11:36.164Z,24.90
2019-04-26T15:14:07.303Z,25.20
2019-04-26T15:16:41.456Z,25.50
2019-04-26T15:19:11.002Z,25.80
2019-04-26T15:21:42.283Z,25.80
2019-04-26T15:24:12.911Z,25.90
2019-04-26T15:26:43.338Z,25.90
2019-04-26T15:29:13.695Z,25.80
2019-04-26T15:31:44.147Z,25.60
2019-04-26T15:34:14.565Z,25.50
2019-04-26T15:36:47.929Z,25.20
2019-04-26T15:39:23.209Z,24.80
2019-04-26T15:41:55.395Z,24.50
2019-04-26T15:44:28.309Z,24.30
2019-04-26T15:47:03.334Z,24.20
2019-04-26T15:49:37.155Z,24.10
2019-04-26T15:52:07.522Z,24.00
2019-04-26T15:54:37.924Z,23.90
2019-04-26T15:57:08.403Z,23.90
2019-04-26T15:59:38.774Z,23.70
2019-04-26T16:02:09.236Z,23.70
2019-04-26T16:04:39.633Z,23.70
2019-04-26T16:07:09.995Z,23.70
2019-04-26T16:09:42.985Z,23.60
2019-04-26T16:12:13.567Z,23.60
2019-04-26T16:14:43.928Z,23.50
2019-04-26T16:17:14.306Z,23.40
2019-04-26T16:19:44.799Z,23.30
2019-04-26T16:22:15.273Z,23.10
2019-04-26T16:24:45.714Z,22.90
2019-04-26T16:27:16.098Z,22.60
2019-04-26T16:29:50.817Z,22.30
2019-04-26T16:32:27.671Z,22.10
2019-04-26T16:35:02.915Z,21.90
2019-04-26T16:37:35.196Z,21.70
2019-04-26T16:40:12.363Z,21.70
2019-04-26T16:42:40.650Z,21.60
2019-04-26T16:45:12.407Z,21.60
2019-04-26T17:04:10.900Z,21.40
2019-04-26T17:06:44.437Z,21.20
2019-04-26T17:09:09.843Z,21.00
2019-04-26T17:11:41.420Z,20.80
2019-04-26T17:14:13.226Z,20.60
2019-04-26T17:16:44.452Z,20.30
2019-04-26T17:19:14.988Z,20.20
2019-04-26T17:21:48.088Z,20.00
2019-04-26T17:24:20.099Z,19.80
2019-04-26T17:26:58.118Z,19.60
2019-04-26T17:29:28.507Z,19.40
2019-04-26T17:31:58.886Z,19.30
2019-04-26T17:34:30.299Z,19.20
2019-04-26T17:37:02.379Z,19.00
2019-04-26T17:39:32.891Z,19.00
2019-04-26T17:42:03.260Z,18.80
2019-04-26T17:44:34.186Z,18.70
2019-04-26T17:47:04.602Z,18.60
2019-04-26T17:49:38.087Z,18.50
2019-04-26T17:52:07.323Z,18.40
2019-04-26T17:54:46.674Z,18.40
2019-04-26T17:57:14.358Z,18.30
2019-04-26T17:59:47.699Z,18.10
2019-04-26T18:02:31.564Z,18.00
2019-04-26T18:04:58.105Z,17.80
2019-04-26T18:07:39.292Z,17.70
2019-04-26T18:10:04.382Z,17.60
2019-04-26T18:15:09.536Z,17.50
2019-04-26T18:17:40.493Z,17.30
2019-04-26T18:20:23.449Z,17.30
2019-04-26T18:22:55.404Z,17.20
2019-04-26T18:25:25.607Z,17.10
2019-04-26T18:27:56.061Z,17.10
2019-04-26T18:30:27.427Z,17.00
2019-04-26T18:32:57.813Z,16.90
2019-04-26T18:35:29.142Z,16.90
2019-04-26T18:37:59.510Z,16.80
2019-04-26T18:40:35.461Z,16.80
2019-04-26T18:43:03.434Z,16.70
2019-04-26T18:45:35.802Z,16.60
2019-04-26T18:48:06.267Z,16.60
2019-04-26T18:50:36.705Z,16.50
2019-04-26T18:53:15.741Z,16.50
2019-04-26T18:55:47.770Z,16.40
2019-04-26T18:58:18.135Z,16.40
2019-04-26T19:00:48.528Z,16.40
2019-04-26T19:03:18.964Z,16.30
2019-04-26T19:05:49.358Z,16.20
2019-04-26T19:08:20.835Z,16.20
2019-04-26T19:10:59.202Z,16.20
2019-04-26T19:13:25.683Z,16.10
2019-04-26T19:15:57.725Z,16.10
2019-04-26T19:18:33.258Z,16.10
2019-04-26T19:21:06.509Z,16.10
2019-04-26T19:23:36.874Z,16.00
2019-04-26T19:26:09.362Z,16.00
2019-04-26T19:28:39.915Z,16.00
2019-04-26T19:31:12.878Z,15.90
2019-04-26T19:33:43.250Z,15.90
2019-04-26T19:36:17.696Z,15.90
2019-04-26T19:38:49.901Z,15.90
2019-04-26T19:41:21.532Z,15.80
2019-04-26T19:43:52.151Z,15.80
2019-04-26T19:46:33.088Z,15.80
2019-04-26T19:49:14.473Z,15.70
2019-04-26T19:52:03.893Z,15.70
2019-04-26T19:54:38.460Z,15.60
2019-04-26T19:57:09.768Z,15.60
2019-04-26T19:59:41.984Z,15.50
2019-04-26T20:02:12.870Z,15.50
2019-04-26T20:04:43.693Z,15.60
2019-04-26T20:07:14.252Z,15.60
2019-04-26T20:09:46.332Z,15.60
2019-04-26T20:12:17.523Z,15.50
2019-04-26T20:14:56.749Z,15.50
2019-04-26T20:17:23.983Z,15.50
2019-04-26T20:19:55.368Z,15.40
2019-04-26T20:22:29.995Z,15.40
2019-04-26T20:25:18.452Z,15.50
2019-04-26T20:27:49.465Z,15.40
2019-04-26T20:30:38.261Z,15.40
2019-04-26T20:33:09.471Z,15.40
2019-04-26T20:35:42.257Z,15.30
2019-04-26T20:38:13.391Z,15.30
2019-04-26T20:40:47.551Z,15.30
2019-04-26T20:43:24.454Z,15.30
2019-04-26T20:46:07.939Z,15.20
2019-04-26T20:48:21.600Z,15.20
2019-04-26T20:50:53.023Z,15.20
2019-04-26T20:53:24.054Z,15.20
2019-04-26T20:55:54.417Z,15.20
2019-04-26T20:58:24.806Z,15.10
2019-04-26T21:00:55.179Z,15.10
2019-04-26T21:03:27.829Z,15.10
2019-04-26T21:05:59.025Z,15.10
2019-04-26T21:08:29.740Z,15.10
2019-04-26T21:11:01.222Z,15.10
2019-04-26T21:13:32.489Z,15.10
2019-04-26T21:16:10.382Z,15.00
2019-04-26T21:18:40.013Z,15.00
2019-04-26T21:21:10.428Z,14.90
2019-04-26T21:23:41.516Z,14.90
2019-04-26T21:26:16.567Z,14.80
2019-04-26T21:28:48.671Z,14.60
2019-04-26T21:31:40.900Z,14.50
2019-04-26T21:34:15.220Z,14.30
2019-04-26T21:36:56.352Z,14.20
2019-04-26T21:39:28.396Z,14.10
2019-04-26T21:42:06.401Z,14.10
2019-04-26T21:44:36.815Z,14.00
2019-04-26T21:47:07.194Z,14.00
2019-04-26T21:49:38.123Z,13.90
2019-04-26T21:52:08.813Z,13.80
2019-04-26T21:54:39.281Z,13.80
2019-04-26T21:57:09.720Z,13.70
2019-04-26T21:59:42.165Z,13.60
2019-04-26T22:02:14.014Z,13.50
2019-04-26T22:04:44.452Z,13.40
2019-04-26T22:07:15.207Z,13.30
2019-04-26T22:09:52.968Z,13.30
2019-04-26T22:12:27.364Z,13.20
2019-04-26T22:15:03.656Z,13.20
2019-04-26T22:17:40.507Z,13.00
2019-04-26T22:20:23.425Z,12.90
2019-04-26T22:23:11.425Z,12.70
2019-04-26T22:25:41.356Z,12.70
2019-04-26T22:28:13.087Z,12.60
2019-04-26T22:30:43.612Z,12.50
2019-04-26T22:33:14.016Z,12.50
2019-04-26T22:35:44.410Z,12.50
2019-04-26T22:38:17.477Z,12.40
2019-04-26T22:40:48.588Z,12.30
2019-04-26T22:43:23.753Z,12.30
2019-04-26T22:46:13.762Z,12.20
2019-04-26T22:48:45.726Z,12.10
2019-04-26T22:51:16.132Z,12.00
2019-04-26T22:53:46.492Z,11.90
2019-04-26T22:56:17.165Z,11.80
2019-04-26T22:58:47.537Z,11.80
2019-04-26T23:01:17.941Z,11.70
2019-04-26T23:03:48.380Z,11.60
2019-04-26T23:06:18.847Z,11.60
2019-04-26T23:08:49.227Z,11.60
2019-04-26T23:11:19.698Z,11.60
2019-04-26T23:13:55.743Z,11.50
2019-04-26T23:16:44.647Z,11.50
2019-04-26T23:19:20.846Z,11.40
2019-04-26T23:21:55.918Z,11.40
2019-04-26T23:24:26.128Z,11.40
2019-04-26T23:26:57.119Z,11.30
2019-04-26T23:29:27.496Z,11.30
2019-04-26T23:31:57.892Z,11.30
2019-04-26T23:34:28.266Z,11.20
2019-04-26T23:36:58.668Z,11.10
2019-04-26T23:39:29.236Z,11.10
2019-04-26T23:41:59.635Z,11.10
2019-04-26T23:44:30.041Z,11.10
2019-04-26T23:47:01.321Z,11.10
2019-04-26T23:49:33.471Z,11.10
2019-04-26T23:52:03.865Z,11.10
2019-04-26T23:54:35.881Z,11.10
2019-04-26T23:57:06.480Z,11.00
2019-04-26T23:59:36.872Z,11.00
