createdAt,value
2023-03-04T00:02:05.579Z,100642.45
2023-03-04T00:04:38.028Z,100644.05
2023-03-04T00:07:10.396Z,100640.72
2023-03-04T00:09:42.977Z,100637.74
2023-03-04T00:12:15.430Z,100637.94
2023-03-04T00:14:48.080Z,100640.17
2023-03-04T00:17:20.927Z,100642.66
2023-03-04T00:19:53.315Z,100644.02
2023-03-04T00:22:25.751Z,100644.77
2023-03-04T00:24:58.092Z,100639.92
2023-03-04T00:27:30.866Z,100642.13
2023-03-04T00:30:03.471Z,100640.60
2023-03-04T00:32:35.941Z,100642.16
2023-03-04T00:35:10.110Z,100636.73
2023-03-04T00:37:42.535Z,100624.95
2023-03-04T00:40:16.300Z,100625.05
2023-03-04T00:42:48.803Z,100630.17
2023-03-04T00:45:21.484Z,100622.95
2023-03-04T00:47:54.259Z,100616.48
2023-03-04T00:50:26.884Z,100617.52
2023-03-04T00:52:59.614Z,100606.40
2023-03-04T00:55:32.333Z,100604.42
2023-03-04T00:58:05.109Z,100606.64
2023-03-04T01:00:37.573Z,100602.92
2023-03-04T01:03:10.104Z,100594.25
2023-03-04T01:05:42.595Z,100592.31
2023-03-04T01:08:15.066Z,100582.41
2023-03-04T01:10:48.609Z,100576.00
2023-03-04T01:13:21.232Z,100571.88
2023-03-04T01:15:56.055Z,100556.85
2023-03-04T01:18:29.071Z,100559.58
2023-03-04T01:21:01.481Z,100555.52
2023-03-04T01:23:35.165Z,100549.05
2023-03-04T01:26:07.876Z,100544.14
2023-03-04T01:28:40.260Z,100539.45
2023-03-04T01:31:12.658Z,100537.41
2023-03-04T01:33:45.289Z,100529.44
2023-03-04T01:36:18.151Z,100516.98
2023-03-04T01:38:50.643Z,100511.23
2023-03-04T01:41:26.972Z,100507.20
2023-03-04T01:44:02.628Z,100503.56
2023-03-04T01:46:35.487Z,100494.80
2023-03-04T01:49:11.413Z,100489.59
2023-03-04T01:51:49.622Z,100488.67
2023-03-04T01:54:23.426Z,100482.83
2023-03-04T01:57:02.152Z,100476.31
2023-03-04T01:59:34.677Z,100466.20
2023-03-04T02:02:07.057Z,100465.44
2023-03-04T02:04:40.881Z,100460.64
2023-03-04T02:07:13.424Z,100458.92
2023-03-04T02:09:45.988Z,100459.80
2023-03-04T02:12:18.792Z,100457.31
2023-03-04T02:14:51.354Z,100455.77
2023-03-04T02:17:28.617Z,100450.87
2023-03-04T02:20:09.183Z,100444.33
2023-03-04T02:22:48.194Z,100450.77
2023-03-04T02:25:25.554Z,100447.42
2023-03-04T02:27:58.146Z,100439.18
2023-03-04T02:30:30.616Z,100439.00
2023-03-04T02:33:03.019Z,100432.88
2023-03-04T02:35:36.071Z,100427.95
2023-03-04T02:38:08.932Z,100429.08
2023-03-04T02:40:44.468Z,100428.13
2023-03-04T02:43:17.309Z,100419.38
2023-03-04T02:45:51.742Z,100420.17
2023-03-04T02:48:25.346Z,100421.80
2023-03-04T02:50:58.185Z,100422.31
2023-03-04T02:53:30.584Z,100423.45
2023-03-04T02:56:03.204Z,100419.36
2023-03-04T02:58:38.703Z,100420.62
2023-03-04T03:01:11.119Z,100420.30
2023-03-04T03:03:43.678Z,100416.41
2023-03-04T03:06:16.344Z,100418.84
2023-03-04T03:08:48.807Z,100410.67
2023-03-04T03:11:21.657Z,100415.45
2023-03-04T03:13:54.012Z,100411.18
2023-03-04T03:16:27.079Z,100408.77
2023-03-04T03:18:59.824Z,100413.16
2023-03-04T03:21:32.650Z,100412.52
2023-03-04T03:24:05.188Z,100412.89
2023-03-04T03:26:37.590Z,100414.20
2023-03-04T03:29:10.040Z,100412.94
2023-03-04T03:31:42.643Z,100417.10
2023-03-04T03:34:15.340Z,100405.81
2023-03-04T03:36:47.796Z,100409.69
2023-03-04T03:39:20.745Z,100411.88
2023-03-04T03:41:53.316Z,100410.13
2023-03-04T03:44:25.751Z,100409.86
2023-03-04T03:46:58.552Z,100395.38
2023-03-04T03:49:30.965Z,100406.19
2023-03-04T03:52:03.787Z,100404.79
2023-03-04T03:54:36.369Z,100397.45
2023-03-04T03:57:08.947Z,100401.09
2023-03-04T03:59:41.285Z,100398.11
2023-03-04T04:02:13.749Z,100401.67
2023-03-04T04:04:46.268Z,100403.24
2023-03-04T04:07:18.673Z,100394.91
2023-03-04T04:09:51.119Z,100408.38
2023-03-04T04:12:23.793Z,100411.48
2023-03-04T04:14:56.272Z,100412.92
2023-03-04T04:17:28.936Z,100411.02
2023-03-04T04:20:02.660Z,100413.42
2023-03-04T04:22:35.580Z,100413.66
2023-03-04T04:25:10.791Z,100413.09
2023-03-04T04:27:43.337Z,100413.70
2023-03-04T04:30:17.829Z,100411.56
2023-03-04T04:32:50.202Z,100408.10
2023-03-04T04:35:22.725Z,100404.68
2023-03-04T04:37:55.073Z,100405.29
2023-03-04T04:40:27.589Z,100402.08
2023-03-04T04:43:00.025Z,100407.70
2023-03-04T04:45:32.502Z,100405.45
2023-03-04T04:48:05.120Z,100395.20
2023-03-04T04:50:37.646Z,100401.50
2023-03-04T04:53:11.823Z,100401.88
2023-03-04T04:55:44.531Z,100399.14
2023-03-04T04:58:16.901Z,100392.31
2023-03-04T05:00:49.503Z,100385.38
2023-03-04T05:03:23.573Z,100392.85
2023-03-04T05:05:56.119Z,100382.50
2023-03-04T05:08:28.733Z,100380.73
2023-03-04T05:11:01.493Z,100377.98
2023-03-04T05:13:34.230Z,100369.09
2023-03-04T05:16:07.902Z,100373.19
2023-03-04T05:18:41.319Z,100365.06
2023-03-04T05:21:13.845Z,100364.91
2023-03-04T05:23:47.452Z,100360.54
2023-03-04T05:26:20.831Z,100345.79
2023-03-04T05:28:53.202Z,100351.52
2023-03-04T05:31:25.697Z,100348.89
2023-03-04T05:33:58.252Z,100347.01
2023-03-04T05:36:30.618Z,100346.23
2023-03-04T05:39:03.084Z,100343.80
2023-03-04T05:41:35.501Z,100340.92
2023-03-04T05:44:08.433Z,100342.17
2023-03-04T05:46:40.944Z,100345.90
2023-03-04T05:49:13.373Z,100352.31
2023-03-04T05:51:45.916Z,100356.36
2023-03-04T05:54:19.054Z,100355.98
2023-03-04T05:56:51.556Z,100356.45
2023-03-04T05:59:24.026Z,100354.86
2023-03-04T06:01:56.367Z,100351.59
2023-03-04T06:04:30.020Z,100346.65
2023-03-04T06:07:02.431Z,100349.52
2023-03-04T06:09:34.986Z,100351.48
2023-03-04T06:12:08.168Z,100345.75
2023-03-04T06:14:40.633Z,100346.35
2023-03-04T06:17:13.361Z,100341.32
2023-03-04T06:19:46.970Z,100341.75
2023-03-04T06:22:19.536Z,100341.63
2023-03-04T06:24:52.618Z,100340.39
2023-03-04T06:27:25.051Z,100342.51
2023-03-04T06:29:57.781Z,100343.67
2023-03-04T06:32:30.621Z,100332.00
2023-03-04T06:35:03.072Z,100347.91
2023-03-04T06:37:35.559Z,100348.18
2023-03-04T06:40:11.137Z,100348.89
2023-03-04T06:42:44.129Z,100347.72
2023-03-04T06:45:16.705Z,100342.06
2023-03-04T06:47:49.049Z,100339.59
2023-03-04T06:50:22.372Z,100340.15
2023-03-04T06:52:57.420Z,100347.96
2023-03-04T06:55:30.298Z,100347.88
2023-03-04T06:58:03.008Z,100342.47
2023-03-04T07:00:35.575Z,100347.88
2023-03-04T07:03:08.011Z,100344.05
2023-03-04T07:05:40.773Z,100337.77
2023-03-04T07:08:13.134Z,100337.44
2023-03-04T07:10:45.637Z,100336.05
2023-03-04T07:13:17.949Z,100333.89
2023-03-04T07:15:50.316Z,100332.08
2023-03-04T07:18:22.779Z,100332.17
2023-03-04T07:20:56.170Z,100333.48
2023-03-04T07:23:28.777Z,100332.01
2023-03-04T07:26:01.653Z,100333.02
2023-03-04T07:28:34.034Z,100336.28
2023-03-04T07:31:23.713Z,100329.75
2023-03-04T07:33:59.929Z,100333.80
2023-03-04T07:36:32.377Z,100331.59
2023-03-04T07:39:05.791Z,100326.78
2023-03-04T07:41:38.453Z,100328.30
2023-03-04T07:44:13.349Z,100332.48
2023-03-04T07:46:45.868Z,100317.73
2023-03-04T07:49:18.432Z,100330.30
2023-03-04T07:51:50.920Z,100331.14
2023-03-04T07:54:23.304Z,100325.98
2023-03-04T07:56:56.031Z,100327.05
2023-03-04T07:59:28.581Z,100321.29
2023-03-04T08:02:01.057Z,100321.27
2023-03-04T08:04:33.573Z,100324.14
2023-03-04T08:07:06.025Z,100324.67
2023-03-04T08:09:38.339Z,100307.50
2023-03-04T08:12:11.196Z,100302.09
2023-03-04T08:14:43.525Z,100317.06
2023-03-04T08:17:15.959Z,100314.58
2023-03-04T08:19:48.650Z,100319.15
2023-03-04T08:22:21.079Z,100317.97
2023-03-04T08:24:53.532Z,100313.17
2023-03-04T08:27:26.566Z,100312.12
2023-03-04T08:29:58.984Z,100286.58
2023-03-04T08:32:31.451Z,100314.45
2023-03-04T08:35:04.155Z,100313.45
2023-03-04T08:37:36.763Z,100308.74
2023-03-04T08:40:11.266Z,100310.00
2023-03-04T08:42:43.825Z,100303.05
2023-03-04T08:45:16.521Z,100309.98
2023-03-04T08:47:49.099Z,100308.73
2023-03-04T08:50:22.528Z,100308.59
2023-03-04T08:52:55.982Z,100303.77
2023-03-04T08:55:28.416Z,100303.17
2023-03-04T08:58:01.487Z,100301.58
2023-03-04T09:00:34.665Z,100299.39
2023-03-04T09:03:07.477Z,100294.94
2023-03-04T09:05:40.285Z,100294.55
2023-03-04T09:08:13.136Z,100298.23
2023-03-04T09:10:45.956Z,100295.67
2023-03-04T09:13:18.501Z,100298.73
2023-03-04T09:15:52.708Z,100282.80
2023-03-04T09:18:26.801Z,100296.72
2023-03-04T09:20:59.684Z,100301.99
2023-03-04T09:23:32.138Z,100297.40
2023-03-04T09:26:14.124Z,100298.67
2023-03-04T09:28:46.921Z,100302.58
2023-03-04T09:31:20.846Z,100302.64
2023-03-04T09:33:54.561Z,100295.81
2023-03-04T09:36:28.359Z,100295.96
2023-03-04T09:39:04.487Z,100291.64
2023-03-04T09:41:41.815Z,100287.48
2023-03-04T09:44:22.842Z,100284.07
2023-03-04T09:46:58.360Z,100286.55
2023-03-04T09:49:32.079Z,100284.59
2023-03-04T09:52:16.077Z,100278.63
2023-03-04T09:55:14.200Z,100277.39
2023-03-04T09:57:54.691Z,100279.31
2023-03-04T10:00:34.123Z,100275.30
2023-03-04T10:03:16.579Z,100277.63
2023-03-04T10:05:55.630Z,100279.05
2023-03-04T10:08:43.206Z,100275.10
2023-03-04T10:11:19.341Z,100275.15
2023-03-04T10:14:01.918Z,100274.41
2023-03-04T10:16:41.441Z,100279.12
2023-03-04T10:19:40.691Z,100279.17
2023-03-04T10:22:22.179Z,100272.34
2023-03-04T10:24:57.099Z,100269.96
2023-03-04T10:27:30.370Z,100268.05
2023-03-04T10:30:03.611Z,100269.21
2023-03-04T10:32:36.574Z,100263.67
2023-03-04T10:35:15.326Z,100264.60
2023-03-04T10:37:50.933Z,100265.31
2023-03-04T10:40:26.754Z,100261.33
2023-03-04T10:43:00.986Z,100263.62
2023-03-04T10:45:36.825Z,100262.33
2023-03-04T10:48:18.903Z,100250.37
2023-03-04T10:50:51.474Z,100264.46
2023-03-04T10:53:33.965Z,100263.45
2023-03-04T10:56:26.881Z,100257.09
2023-03-04T10:59:32.909Z,100246.45
2023-03-04T11:02:17.820Z,100247.17
2023-03-04T11:04:55.935Z,100252.52
2023-03-04T11:07:29.105Z,100248.67
2023-03-04T11:10:11.114Z,100228.09
2023-03-04T11:12:43.661Z,100238.23
2023-03-04T11:15:27.596Z,100255.17
2023-03-04T11:18:04.007Z,100247.83
2023-03-04T11:20:40.209Z,100245.55
2023-03-04T11:23:18.527Z,100240.60
2023-03-04T11:25:56.470Z,100245.39
2023-03-04T11:28:38.091Z,100240.00
2023-03-04T11:31:15.433Z,100243.45
2023-03-04T11:33:52.143Z,100243.61
2023-03-04T11:36:35.718Z,100246.08
2023-03-04T11:39:20.696Z,100247.96
2023-03-04T11:41:59.887Z,100247.27
2023-03-04T11:44:33.142Z,100243.41
2023-03-04T11:47:22.995Z,100237.87
2023-03-04T11:50:10.612Z,100238.33
2023-03-04T11:53:01.771Z,100224.94
2023-03-04T11:55:41.420Z,100240.05
2023-03-04T11:58:54.198Z,100235.44
2023-03-04T12:01:34.529Z,100228.52
2023-03-04T12:04:29.451Z,100205.92
2023-03-04T12:07:17.570Z,100230.64
2023-03-04T12:10:03.711Z,100231.02
2023-03-04T12:12:53.539Z,100229.21
2023-03-04T12:15:31.912Z,100231.52
2023-03-04T12:18:24.389Z,100221.46
2023-03-04T12:21:18.269Z,100214.41
2023-03-04T12:24:18.264Z,100214.96
2023-03-04T12:26:56.321Z,100211.34
2023-03-04T12:29:34.355Z,100207.88
2023-03-04T12:32:18.728Z,100209.12
2023-03-04T12:35:20.797Z,100215.29
2023-03-04T12:38:03.496Z,100214.36
2023-03-04T12:40:46.706Z,100212.08
2023-03-04T12:43:35.639Z,100199.25
2023-03-04T12:46:23.225Z,100215.23
2023-03-04T12:49:10.113Z,100208.98
2023-03-04T12:51:51.434Z,100224.33
2023-03-04T12:54:32.417Z,100200.39
2023-03-04T12:57:11.056Z,100209.42
2023-03-04T12:59:53.423Z,100230.11
2023-03-04T13:02:41.084Z,100231.45
2023-03-04T13:05:46.029Z,100228.45
2023-03-04T13:08:38.155Z,100237.46
2023-03-04T13:11:44.101Z,100224.89
2023-03-04T13:14:30.976Z,100238.65
2023-03-04T13:17:20.291Z,100231.10
2023-03-04T13:19:58.280Z,100247.34
2023-03-04T13:22:39.347Z,100250.87
2023-03-04T13:25:45.283Z,100251.46
2023-03-04T13:28:36.064Z,100257.66
2023-03-04T13:31:20.810Z,100261.61
2023-03-04T13:34:06.835Z,100267.14
2023-03-04T13:36:59.575Z,100271.03
2023-03-04T13:39:34.919Z,100267.88
2023-03-04T13:42:50.022Z,100276.41
2023-03-04T13:45:39.273Z,100270.83
2023-03-04T13:48:28.246Z,100275.46
2023-03-04T13:51:01.118Z,100275.60
2023-03-04T13:53:45.375Z,100263.09
2023-03-04T13:56:32.841Z,100274.91
2023-03-04T13:59:23.718Z,100277.15
2023-03-04T14:02:00.116Z,100284.91
2023-03-04T14:04:36.171Z,100280.13
2023-03-04T14:07:22.414Z,100278.95
2023-03-04T14:10:00.974Z,100277.14
2023-03-04T14:12:35.872Z,100281.56
2023-03-04T14:15:21.418Z,100281.64
2023-03-04T14:17:56.373Z,100283.71
2023-03-04T14:20:31.589Z,100276.64
2023-03-04T14:23:05.808Z,100269.03
2023-03-04T14:25:38.682Z,100273.30
2023-03-04T14:28:16.740Z,100268.20
2023-03-04T14:30:55.452Z,100282.85
2023-03-04T14:33:30.077Z,100262.81
2023-03-04T14:36:04.389Z,100257.85
2023-03-04T14:38:41.729Z,100276.90
2023-03-04T14:41:20.916Z,100280.23
2023-03-04T14:44:00.222Z,100284.21
2023-03-04T14:46:40.320Z,100291.30
2023-03-04T14:49:16.904Z,100286.66
2023-03-04T14:51:51.076Z,100288.51
2023-03-04T14:54:35.862Z,100289.38
2023-03-04T14:57:34.058Z,100287.98
2023-03-04T15:00:27.095Z,100286.64
2023-03-04T15:03:01.434Z,100289.92
2023-03-04T15:05:35.634Z,100282.71
2023-03-04T15:08:21.411Z,100289.38
2023-03-04T15:11:00.141Z,100294.27
2023-03-04T15:13:51.049Z,100289.47
2023-03-04T15:16:25.647Z,100290.73
2023-03-04T15:18:57.855Z,100291.02
2023-03-04T15:21:40.289Z,100289.74
2023-03-04T15:24:15.426Z,100286.52
2023-03-04T15:26:50.310Z,100295.34
2023-03-04T15:29:23.536Z,100287.06
2023-03-04T15:31:56.496Z,100293.77
2023-03-04T15:34:30.008Z,100289.05
2023-03-04T15:37:03.028Z,100291.56
2023-03-04T15:39:35.583Z,100289.75
2023-03-04T15:42:13.682Z,100292.66
2023-03-04T15:44:46.636Z,100291.08
2023-03-04T15:47:19.250Z,100293.93
2023-03-04T15:49:52.663Z,100299.05
2023-03-04T15:52:25.937Z,100303.80
2023-03-04T15:54:58.359Z,100309.40
2023-03-04T15:57:31.850Z,100311.17
2023-03-04T16:00:04.732Z,100312.24
2023-03-04T16:02:44.213Z,100308.05
2023-03-04T16:05:16.840Z,100309.51
2023-03-04T16:07:51.498Z,100307.34
2023-03-04T16:10:26.891Z,100313.91
2023-03-04T16:12:59.883Z,100312.23
2023-03-04T16:15:33.601Z,100316.27
2023-03-04T16:18:08.340Z,100318.77
2023-03-04T16:20:39.650Z,100317.02
2023-03-04T16:23:16.322Z,100323.77
2023-03-04T16:25:51.261Z,100316.25
2023-03-04T16:28:21.966Z,100325.46
2023-03-04T16:30:54.499Z,100320.98
2023-03-04T16:33:27.040Z,100327.33
2023-03-04T16:36:00.015Z,100332.80
2023-03-04T16:38:34.696Z,100332.52
2023-03-04T16:41:09.526Z,100335.73
2023-03-04T16:43:43.299Z,100337.71
2023-03-04T16:46:16.906Z,100341.85
2023-03-04T16:48:49.834Z,100344.20
2023-03-04T16:51:24.696Z,100348.19
2023-03-04T16:54:00.294Z,100355.12
2023-03-04T16:56:33.141Z,100357.17
2023-03-04T16:59:05.697Z,100362.94
2023-03-04T17:01:38.792Z,100365.90
2023-03-04T17:04:11.314Z,100356.89
2023-03-04T17:06:43.959Z,100359.73
2023-03-04T17:09:16.435Z,100373.84
2023-03-04T17:11:48.935Z,100379.54
2023-03-04T17:14:21.822Z,100380.82
2023-03-04T17:16:54.772Z,100384.02
2023-03-04T17:19:27.507Z,100395.00
2023-03-04T17:22:00.784Z,100393.44
2023-03-04T17:24:33.314Z,100399.63
2023-03-04T17:27:05.859Z,100403.50
2023-03-04T17:29:38.855Z,100403.73
2023-03-04T17:32:11.572Z,100404.58
2023-03-04T17:34:44.232Z,100404.80
2023-03-04T17:37:17.547Z,100410.07
2023-03-04T17:39:49.961Z,100403.30
2023-03-04T17:42:22.474Z,100411.57
2023-03-04T17:44:55.027Z,100412.04
2023-03-04T17:47:28.142Z,100419.13
2023-03-04T17:50:00.633Z,100416.61
2023-03-04T17:52:33.694Z,100424.15
2023-03-04T17:55:06.843Z,100427.75
2023-03-04T17:57:40.171Z,100435.03
2023-03-04T18:00:15.187Z,100438.14
2023-03-04T18:02:47.748Z,100438.04
2023-03-04T18:05:20.375Z,100435.18
2023-03-04T18:07:52.875Z,100437.63
2023-03-04T18:10:25.236Z,100443.36
2023-03-04T18:12:57.821Z,100444.81
2023-03-04T18:15:31.139Z,100445.11
2023-03-04T18:18:04.137Z,100446.33
2023-03-04T18:20:36.717Z,100443.59
2023-03-04T18:23:09.252Z,100443.92
2023-03-04T18:25:41.866Z,100427.55
2023-03-04T18:28:14.320Z,100438.60
2023-03-04T18:30:47.313Z,100453.11
2023-03-04T18:33:20.166Z,100457.31
2023-03-04T18:35:58.326Z,100443.40
2023-03-04T18:38:31.481Z,100460.38
2023-03-04T18:41:06.377Z,100461.40
2023-03-04T18:43:39.587Z,100458.10
2023-03-04T18:46:23.860Z,100462.02
2023-03-04T18:49:01.897Z,100468.36
2023-03-04T18:51:34.660Z,100462.52
2023-03-04T18:54:07.607Z,100465.02
2023-03-04T18:56:44.996Z,100465.08
2023-03-04T18:59:21.474Z,100466.90
2023-03-04T19:01:55.774Z,100456.09
2023-03-04T19:04:30.914Z,100474.00
2023-03-04T19:07:03.337Z,100475.77
2023-03-04T19:09:36.687Z,100473.77
2023-03-04T19:12:09.682Z,100460.15
2023-03-04T19:14:42.575Z,100474.65
2023-03-04T19:17:15.577Z,100473.67
2023-03-04T19:19:48.400Z,100470.98
2023-03-04T19:22:20.836Z,100475.30
2023-03-04T19:24:53.470Z,100474.59
2023-03-04T19:27:26.166Z,100474.88
2023-03-04T19:29:58.746Z,100478.15
2023-03-04T19:32:31.366Z,100462.33
2023-03-04T19:35:04.065Z,100480.48
2023-03-04T19:37:36.573Z,100479.29
2023-03-04T19:40:11.438Z,100480.62
2023-03-04T19:42:44.000Z,100483.70
2023-03-04T19:45:17.094Z,100485.11
2023-03-04T19:47:49.653Z,100483.44
2023-03-04T19:50:22.796Z,100483.63
2023-03-04T19:52:55.210Z,100489.22
2023-03-04T19:55:27.869Z,100489.39
2023-03-04T19:58:00.386Z,100489.41
2023-03-04T20:00:32.919Z,100488.34
2023-03-04T20:03:07.824Z,100493.31
2023-03-04T20:05:40.669Z,100495.25
2023-03-04T20:08:13.167Z,100492.48
2023-03-04T20:10:45.783Z,100480.17
2023-03-04T20:13:18.251Z,100491.38
2023-03-04T20:15:50.674Z,100490.05
2023-03-04T20:18:23.392Z,100491.70
2023-03-04T20:20:58.789Z,100488.95
2023-03-04T20:23:31.274Z,100489.77
2023-03-04T20:26:03.730Z,100485.98
2023-03-04T20:28:36.437Z,100493.21
2023-03-04T20:31:20.093Z,100492.63
2023-03-04T20:33:53.665Z,100492.92
2023-03-04T20:36:27.908Z,100491.85
2023-03-04T20:39:03.505Z,100490.44
2023-03-04T20:41:38.105Z,100492.54
2023-03-04T20:44:10.743Z,100492.85
2023-03-04T20:46:46.113Z,100492.23
2023-03-04T20:49:23.393Z,100488.90
2023-03-04T20:52:03.189Z,100489.13
2023-03-04T20:54:38.772Z,100490.43
2023-03-04T20:57:11.708Z,100487.34
2023-03-04T20:59:44.727Z,100487.33
2023-03-04T21:02:19.841Z,100482.70
2023-03-04T21:04:52.765Z,100480.38
2023-03-04T21:07:26.426Z,100482.56
2023-03-04T21:09:59.041Z,100467.26
2023-03-04T21:12:31.446Z,100478.33
2023-03-04T21:15:03.979Z,100460.96
2023-03-04T21:17:36.452Z,100475.44
2023-03-04T21:20:19.213Z,100479.66
2023-03-04T21:22:52.055Z,100479.20
2023-03-04T21:25:24.633Z,100474.00
2023-03-04T21:27:57.106Z,100473.29
2023-03-04T21:30:29.991Z,100470.38
2023-03-04T21:33:04.437Z,100473.50
2023-03-04T21:35:38.044Z,100471.94
2023-03-04T21:38:10.536Z,100469.67
2023-03-04T21:40:43.194Z,100470.73
2023-03-04T21:43:22.407Z,100471.16
2023-03-04T21:45:59.660Z,100473.60
2023-03-04T21:48:32.180Z,100468.20
2023-03-04T21:51:10.128Z,100463.77
2023-03-04T21:53:43.703Z,100461.16
2023-03-04T21:56:16.282Z,100464.33
2023-03-04T21:58:48.710Z,100461.64
2023-03-04T22:01:22.662Z,100462.41
2023-03-04T22:03:55.285Z,100459.09
2023-03-04T22:06:27.858Z,100459.64
2023-03-04T22:09:01.517Z,100454.77
2023-03-04T22:11:33.962Z,100456.08
2023-03-04T22:14:06.404Z,100453.64
2023-03-04T22:16:54.054Z,100453.08
2023-03-04T22:19:31.615Z,100449.36
2023-03-04T22:22:04.629Z,100448.21
2023-03-04T22:24:37.667Z,100442.56
2023-03-04T22:27:10.505Z,100439.58
2023-03-04T22:29:42.922Z,100442.41
2023-03-04T22:32:15.738Z,100441.33
2023-03-04T22:34:48.149Z,100444.21
2023-03-04T22:37:21.114Z,100424.48
2023-03-04T22:39:53.432Z,100437.33
2023-03-04T22:42:25.826Z,100435.27
2023-03-04T22:44:59.649Z,100432.55
2023-03-04T22:47:32.059Z,100431.00
2023-03-04T22:50:04.649Z,100430.77
2023-03-04T22:52:37.343Z,100430.98
2023-03-04T22:55:11.548Z,100425.58
2023-03-04T22:57:44.233Z,100425.31
2023-03-04T23:00:23.102Z,100422.52
2023-03-04T23:02:55.768Z,100421.19
2023-03-04T23:05:28.483Z,100421.79
2023-03-04T23:08:00.928Z,100422.50
2023-03-04T23:10:33.770Z,100414.23
2023-03-04T23:13:06.400Z,100417.02
2023-03-04T23:15:38.816Z,100417.05
2023-03-04T23:18:11.274Z,100401.20
2023-03-04T23:20:44.254Z,100411.70
2023-03-04T23:23:16.757Z,100410.15
2023-03-04T23:25:52.148Z,100402.30
2023-03-04T23:28:24.574Z,100403.44
2023-03-04T23:30:57.054Z,100401.26
2023-03-04T23:33:29.491Z,100400.29
2023-03-04T23:36:01.909Z,100395.67
2023-03-04T23:38:34.259Z,100396.02
2023-03-04T23:41:07.166Z,100375.59
2023-03-04T23:43:39.649Z,100394.23
2023-03-04T23:46:12.855Z,100395.83
2023-03-04T23:48:46.949Z,100393.34
2023-03-04T23:51:21.601Z,100388.42
2023-03-04T23:53:54.414Z,100382.84
2023-03-04T23:56:29.340Z,100380.08
2023-03-04T23:59:00.456Z,100375.73
