createdAt,value
2023-02-22T00:01:03.071Z,100029.23
2023-02-22T00:03:35.207Z,100028.88
2023-02-22T00:06:05.292Z,100029.57
2023-02-22T00:08:37.309Z,100028.63
2023-02-22T00:11:09.064Z,100036.81
2023-02-22T00:13:39.285Z,100035.88
2023-02-22T00:16:06.990Z,100036.61
2023-02-22T00:18:34.112Z,100035.40
2023-02-22T00:21:01.600Z,100041.29
2023-02-22T00:23:30.873Z,100049.15
2023-02-22T00:25:59.864Z,100048.66
2023-02-22T00:28:26.870Z,100050.38
2023-02-22T00:30:55.131Z,100050.05
2023-02-22T00:33:23.182Z,100052.14
2023-02-22T00:35:50.293Z,100054.34
2023-02-22T00:38:19.329Z,100057.56
2023-02-22T00:40:46.520Z,100061.77
2023-02-22T00:43:14.376Z,100062.30
2023-02-22T00:45:42.282Z,100065.62
2023-02-22T00:48:10.684Z,100066.95
2023-02-22T00:50:37.700Z,100066.11
2023-02-22T00:53:06.001Z,100070.30
2023-02-22T00:55:35.457Z,100076.67
2023-02-22T00:58:03.592Z,100077.21
2023-02-22T01:00:37.464Z,100076.30
2023-02-22T01:03:06.456Z,100080.48
2023-02-22T01:05:35.252Z,100080.95
2023-02-22T01:08:03.450Z,100082.18
2023-02-22T01:10:31.592Z,100081.16
2023-02-22T01:13:00.244Z,100081.70
2023-02-22T01:15:30.879Z,100085.09
2023-02-22T01:17:59.806Z,100088.66
2023-02-22T01:20:28.164Z,100089.27
2023-02-22T01:22:57.346Z,100090.34
2023-02-22T01:25:26.771Z,100092.11
2023-02-22T01:27:56.206Z,100098.45
2023-02-22T01:30:26.626Z,100101.58
2023-02-22T01:32:54.284Z,100103.66
2023-02-22T01:35:25.600Z,100109.32
2023-02-22T01:37:52.610Z,100112.59
2023-02-22T01:40:47.903Z,100115.42
2023-02-22T01:43:35.113Z,100110.76
2023-02-22T01:46:04.748Z,100116.55
2023-02-22T01:48:40.706Z,100120.64
2023-02-22T01:51:21.237Z,100126.00
2023-02-22T01:54:13.791Z,100125.10
2023-02-22T01:56:50.635Z,100124.88
2023-02-22T01:59:20.926Z,100125.13
2023-02-22T02:01:48.236Z,100127.21
2023-02-22T02:04:25.813Z,100126.60
2023-02-22T02:06:58.163Z,100128.33
2023-02-22T02:09:36.722Z,100130.16
2023-02-22T02:12:05.394Z,100135.02
2023-02-22T02:14:33.473Z,100137.56
2023-02-22T02:17:07.188Z,100140.38
2023-02-22T02:19:37.152Z,100143.36
2023-02-22T02:22:03.873Z,100144.13
2023-02-22T02:24:55.876Z,100148.20
2023-02-22T02:27:26.821Z,100147.75
2023-02-22T02:29:59.906Z,100152.15
2023-02-22T02:32:30.784Z,100152.99
2023-02-22T02:35:28.976Z,100157.52
2023-02-22T02:37:55.854Z,100156.86
2023-02-22T02:40:36.537Z,100156.63
2023-02-22T02:43:37.344Z,100159.90
2023-02-22T02:46:14.530Z,100161.64
2023-02-22T02:48:47.208Z,100164.45
2023-02-22T02:51:16.761Z,100170.39
2023-02-22T02:53:48.337Z,100171.10
2023-02-22T02:59:00.617Z,100177.77
2023-02-22T03:02:00.233Z,100174.40
2023-02-22T03:05:09.321Z,100178.06
2023-02-22T03:07:58.022Z,100184.65
2023-02-22T03:10:40.094Z,100187.40
2023-02-22T03:13:18.047Z,100188.59
2023-02-22T03:19:19.086Z,100193.42
2023-02-22T03:21:48.252Z,100193.18
2023-02-22T03:24:37.522Z,100195.38
2023-02-22T03:27:15.020Z,100196.20
2023-02-22T03:29:45.852Z,100203.80
2023-02-22T03:32:19.705Z,100208.54
2023-02-22T03:34:53.155Z,100207.50
2023-02-22T03:37:29.223Z,100211.23
2023-02-22T03:39:58.249Z,100215.05
2023-02-22T03:42:33.904Z,100220.84
2023-02-22T03:45:10.168Z,100223.00
2023-02-22T03:47:46.258Z,100221.73
2023-02-22T03:50:20.346Z,100223.41
2023-02-22T03:52:48.443Z,100227.06
2023-02-22T03:55:23.923Z,100230.92
2023-02-22T03:57:56.247Z,100229.73
2023-02-22T04:00:26.401Z,100233.34
2023-02-22T04:02:54.744Z,100238.20
2023-02-22T04:05:22.397Z,100239.12
2023-02-22T04:07:49.762Z,100243.01
2023-02-22T04:10:17.159Z,100243.89
2023-02-22T04:12:44.313Z,100246.55
2023-02-22T04:15:15.665Z,100250.85
2023-02-22T04:17:43.114Z,100250.33
2023-02-22T04:20:14.502Z,100253.20
2023-02-22T04:22:47.615Z,100251.02
2023-02-22T04:25:15.134Z,100256.20
2023-02-22T04:27:42.065Z,100258.69
2023-02-22T04:30:10.078Z,100259.62
2023-02-22T04:32:37.797Z,100262.48
2023-02-22T04:35:06.408Z,100267.19
2023-02-22T04:37:34.976Z,100271.66
2023-02-22T04:40:08.004Z,100277.33
2023-02-22T04:42:36.652Z,100278.62
2023-02-22T04:45:06.256Z,100273.65
2023-02-22T04:47:33.162Z,100278.62
2023-02-22T04:50:00.566Z,100277.97
2023-02-22T04:52:27.922Z,100278.89
2023-02-22T04:54:56.140Z,100281.48
2023-02-22T04:57:23.469Z,100286.63
2023-02-22T04:59:51.436Z,100286.02
2023-02-22T05:02:19.300Z,100285.30
2023-02-22T05:04:46.213Z,100286.23
2023-02-22T05:07:13.149Z,100282.52
2023-02-22T05:09:40.007Z,100282.33
2023-02-22T05:12:07.115Z,100289.21
2023-02-22T05:14:34.004Z,100291.22
2023-02-22T05:17:03.269Z,100291.58
2023-02-22T05:19:30.388Z,100294.59
2023-02-22T05:21:57.258Z,100295.85
2023-02-22T05:24:24.085Z,100295.14
2023-02-22T05:26:51.669Z,100297.46
2023-02-22T05:29:18.686Z,100299.52
2023-02-22T05:31:45.950Z,100303.91
2023-02-22T05:34:14.585Z,100307.71
2023-02-22T05:36:41.957Z,100311.23
2023-02-22T05:39:09.075Z,100318.66
2023-02-22T05:41:35.994Z,100323.31
2023-02-22T05:44:03.333Z,100323.79
2023-02-22T05:46:30.268Z,100327.70
2023-02-22T05:48:57.083Z,100331.29
2023-02-22T05:51:23.932Z,100329.90
2023-02-22T05:53:52.393Z,100332.55
2023-02-22T05:56:25.030Z,100332.55
2023-02-22T05:58:52.015Z,100337.98
2023-02-22T06:01:19.104Z,100339.05
2023-02-22T06:03:50.815Z,100337.55
2023-02-22T06:06:22.202Z,100344.87
2023-02-22T06:08:50.128Z,100346.77
2023-02-22T06:11:17.487Z,100350.46
2023-02-22T06:13:49.918Z,100356.39
2023-02-22T06:16:16.808Z,100358.05
2023-02-22T06:18:43.875Z,100363.35
2023-02-22T06:21:10.721Z,100364.70
2023-02-22T06:23:37.628Z,100365.88
2023-02-22T06:26:04.676Z,100368.83
2023-02-22T06:28:31.512Z,100375.52
2023-02-22T06:30:58.361Z,100377.83
2023-02-22T06:33:25.215Z,100382.80
2023-02-22T06:35:52.075Z,100381.52
2023-02-22T06:38:24.662Z,100383.14
2023-02-22T06:40:52.088Z,100384.81
2023-02-22T06:43:19.082Z,100387.13
2023-02-22T06:45:46.057Z,100396.70
2023-02-22T06:48:13.985Z,100400.69
2023-02-22T06:50:41.152Z,100398.48
2023-02-22T06:53:08.135Z,100402.59
2023-02-22T06:55:35.665Z,100405.02
2023-02-22T06:58:04.893Z,100411.39
2023-02-22T07:00:32.642Z,100418.05
2023-02-22T07:03:00.322Z,100419.98
2023-02-22T07:05:28.977Z,100420.16
2023-02-22T07:08:04.252Z,100427.42
2023-02-22T07:10:33.539Z,100430.23
2023-02-22T07:13:01.502Z,100430.92
2023-02-22T07:15:30.164Z,100437.56
2023-02-22T07:17:57.168Z,100441.70
2023-02-22T07:20:25.804Z,100441.79
2023-02-22T07:22:53.160Z,100443.08
2023-02-22T07:25:20.439Z,100446.98
2023-02-22T07:27:48.118Z,100444.15
2023-02-22T07:30:21.184Z,100447.20
2023-02-22T07:32:48.292Z,100448.42
2023-02-22T07:35:21.809Z,100447.90
2023-02-22T07:37:48.874Z,100446.52
2023-02-22T07:40:17.635Z,100439.23
2023-02-22T07:42:51.417Z,100437.23
2023-02-22T07:45:18.626Z,100440.11
2023-02-22T07:47:49.116Z,100439.38
2023-02-22T07:50:18.479Z,100438.25
2023-02-22T07:52:47.312Z,100436.40
2023-02-22T07:55:19.319Z,100437.29
2023-02-22T07:57:48.522Z,100439.02
2023-02-22T08:00:28.730Z,100442.29
2023-02-22T08:02:56.949Z,100441.07
2023-02-22T08:05:26.499Z,100442.54
2023-02-22T08:07:55.589Z,100443.76
2023-02-22T08:10:24.505Z,100442.48
2023-02-22T08:12:52.592Z,100444.84
2023-02-22T08:15:21.746Z,100445.05
2023-02-22T08:17:48.593Z,100444.52
2023-02-22T08:20:15.710Z,100442.28
2023-02-22T08:22:46.921Z,100442.23
2023-02-22T08:25:16.182Z,100445.70
2023-02-22T08:27:44.068Z,100444.98
2023-02-22T08:30:17.356Z,100446.45
2023-02-22T08:32:46.694Z,100445.85
2023-02-22T08:35:15.476Z,100449.87
2023-02-22T08:37:50.391Z,100453.32
2023-02-22T08:40:19.764Z,100456.14
2023-02-22T08:42:46.706Z,100452.87
2023-02-22T08:45:14.565Z,100453.07
2023-02-22T08:47:41.957Z,100448.46
2023-02-22T08:50:10.684Z,100450.94
2023-02-22T08:52:37.729Z,100460.52
2023-02-22T08:55:05.030Z,100462.31
2023-02-22T08:57:31.994Z,100466.50
2023-02-22T08:59:58.928Z,100465.98
2023-02-22T09:02:25.927Z,100467.07
2023-02-22T09:04:52.886Z,100469.54
2023-02-22T09:07:19.984Z,100474.05
2023-02-22T09:09:47.024Z,100478.08
2023-02-22T09:12:14.976Z,100481.42
2023-02-22T09:14:43.303Z,100480.01
2023-02-22T09:17:10.397Z,100482.84
2023-02-22T09:19:37.299Z,100479.39
2023-02-22T09:22:04.214Z,100478.58
2023-02-22T09:24:31.098Z,100483.45
2023-02-22T09:27:00.098Z,100479.16
2023-02-22T09:29:27.988Z,100481.87
2023-02-22T09:31:57.014Z,100483.54
2023-02-22T09:34:29.887Z,100487.80
2023-02-22T09:36:58.442Z,100486.62
2023-02-22T09:39:25.807Z,100481.66
2023-02-22T09:42:11.206Z,100484.30
2023-02-22T09:44:53.703Z,100487.27
2023-02-22T09:47:32.627Z,100489.61
2023-02-22T09:50:05.336Z,100490.80
2023-02-22T09:52:41.655Z,100491.11
2023-02-22T09:55:20.830Z,100492.02
2023-02-22T09:57:47.973Z,100490.71
2023-02-22T10:00:17.851Z,100493.93
2023-02-22T10:02:54.641Z,100505.91
2023-02-22T10:05:28.171Z,100502.35
2023-02-22T10:08:06.243Z,100502.27
2023-02-22T10:10:39.456Z,100500.69
2023-02-22T10:13:34.995Z,100506.48
2023-02-22T10:16:14.478Z,100506.60
2023-02-22T10:19:13.356Z,100511.10
2023-02-22T10:22:13.100Z,100514.48
2023-02-22T10:24:45.934Z,100517.77
2023-02-22T10:27:37.537Z,100516.02
2023-02-22T10:30:10.093Z,100516.91
2023-02-22T10:32:53.176Z,100519.80
2023-02-22T10:35:27.659Z,100520.59
2023-02-22T10:38:07.184Z,100526.70
2023-02-22T10:40:35.117Z,100524.45
2023-02-22T10:43:08.462Z,100521.23
2023-02-22T10:45:37.353Z,100522.88
2023-02-22T10:48:08.894Z,100525.30
2023-02-22T10:50:38.397Z,100525.25
2023-02-22T10:53:05.578Z,100526.11
2023-02-22T10:55:33.212Z,100528.35
2023-02-22T10:58:04.947Z,100531.48
2023-02-22T11:00:39.003Z,100534.76
2023-02-22T11:03:16.764Z,100533.73
2023-02-22T11:05:44.132Z,100534.94
2023-02-22T11:08:17.439Z,100532.75
2023-02-22T11:10:44.650Z,100535.36
2023-02-22T11:13:26.716Z,100532.03
2023-02-22T11:16:03.550Z,100529.61
2023-02-22T11:18:35.375Z,100531.17
2023-02-22T11:21:07.937Z,100531.41
2023-02-22T11:23:37.204Z,100528.43
2023-02-22T11:26:16.466Z,100529.84
2023-02-22T11:28:50.070Z,100533.84
2023-02-22T11:31:20.868Z,100537.09
2023-02-22T11:33:53.260Z,100529.80
2023-02-22T11:36:38.024Z,100531.70
2023-02-22T11:39:38.689Z,100537.26
2023-02-22T11:42:23.809Z,100538.23
2023-02-22T11:45:09.934Z,100539.38
2023-02-22T11:48:07.236Z,100542.90
2023-02-22T11:50:54.128Z,100542.92
2023-02-22T11:53:42.312Z,100543.98
2023-02-22T11:56:28.433Z,100540.94
2023-02-22T11:59:15.139Z,100537.52
2023-02-22T12:01:51.536Z,100543.23
2023-02-22T12:04:30.864Z,100549.27
2023-02-22T12:07:11.804Z,100547.30
2023-02-22T12:09:41.635Z,100543.79
2023-02-22T12:12:21.058Z,100544.44
2023-02-22T12:14:57.593Z,100547.45
2023-02-22T12:17:54.352Z,100549.20
2023-02-22T12:20:48.647Z,100550.89
2023-02-22T12:23:23.567Z,100550.70
2023-02-22T12:25:58.779Z,100554.23
2023-02-22T12:28:38.588Z,100551.90
2023-02-22T12:31:05.744Z,100554.94
2023-02-22T12:33:57.928Z,100556.13
2023-02-22T12:36:32.634Z,100555.63
2023-02-22T12:39:07.524Z,100560.50
2023-02-22T12:41:45.022Z,100559.84
2023-02-22T12:44:18.943Z,100564.34
2023-02-22T12:46:55.165Z,100565.25
2023-02-22T12:49:43.234Z,100564.50
2023-02-22T12:52:22.462Z,100563.31
2023-02-22T12:54:59.652Z,100560.71
2023-02-22T12:57:28.486Z,100565.04
2023-02-22T13:00:02.596Z,100567.84
2023-02-22T13:03:20.854Z,100568.38
2023-02-22T13:05:56.409Z,100570.64
2023-02-22T13:08:29.153Z,100575.66
2023-02-22T13:11:01.770Z,100580.77
2023-02-22T13:13:31.620Z,100583.09
2023-02-22T13:16:30.716Z,100582.27
2023-02-22T13:19:15.138Z,100583.31
2023-02-22T13:21:48.068Z,100582.02
2023-02-22T13:24:27.313Z,100588.46
2023-02-22T13:27:16.518Z,100591.69
2023-02-22T13:29:49.232Z,100597.55
2023-02-22T13:32:47.161Z,100603.88
2023-02-22T13:35:31.952Z,100606.81
2023-02-22T13:38:45.235Z,100605.20
2023-02-22T13:41:19.775Z,100607.92
2023-02-22T13:44:04.904Z,100606.85
2023-02-22T13:46:34.590Z,100606.04
2023-02-22T13:49:32.403Z,100604.91
2023-02-22T13:52:03.711Z,100606.72
2023-02-22T13:55:11.336Z,100605.13
2023-02-22T13:57:42.024Z,100607.68
2023-02-22T14:00:15.057Z,100606.85
2023-02-22T14:03:09.191Z,100607.35
2023-02-22T14:05:42.719Z,100607.14
2023-02-22T14:08:37.123Z,100613.55
2023-02-22T14:11:13.084Z,100613.23
2023-02-22T14:13:54.038Z,100617.74
2023-02-22T14:16:24.687Z,100616.23
2023-02-22T14:19:06.603Z,100613.69
2023-02-22T14:21:35.488Z,100617.98
2023-02-22T14:24:14.299Z,100622.14
2023-02-22T14:27:03.896Z,100629.09
2023-02-22T14:29:31.545Z,100628.46
2023-02-22T14:32:10.979Z,100628.33
2023-02-22T14:34:47.041Z,100631.97
2023-02-22T14:37:30.569Z,100632.80
2023-02-22T14:40:02.439Z,100631.14
2023-02-22T14:42:36.222Z,100635.16
2023-02-22T14:45:25.090Z,100632.30
2023-02-22T14:48:16.615Z,100635.61
2023-02-22T14:50:52.714Z,100636.39
2023-02-22T14:53:38.619Z,100636.82
2023-02-22T14:56:14.084Z,100637.53
2023-02-22T14:59:09.407Z,100640.29
2023-02-22T15:01:53.175Z,100637.59
2023-02-22T15:04:30.149Z,100643.16
2023-02-22T15:06:59.197Z,100641.27
2023-02-22T15:09:32.382Z,100641.27
2023-02-22T15:12:03.534Z,100637.72
2023-02-22T15:14:33.345Z,100643.86
2023-02-22T15:17:03.492Z,100648.84
2023-02-22T15:19:33.841Z,100652.94
2023-02-22T15:22:02.441Z,100655.36
2023-02-22T15:24:34.841Z,100652.23
2023-02-22T15:27:07.718Z,100647.48
2023-02-22T15:29:45.753Z,100651.26
2023-02-22T15:32:27.843Z,100653.20
2023-02-22T15:35:25.436Z,100650.61
2023-02-22T15:38:00.942Z,100650.71
2023-02-22T15:40:36.412Z,100654.27
2023-02-22T15:43:11.120Z,100657.88
2023-02-22T15:45:43.434Z,100656.70
2023-02-22T15:48:12.185Z,100659.66
2023-02-22T15:50:39.567Z,100657.83
2023-02-22T15:53:24.471Z,100660.80
2023-02-22T15:56:01.209Z,100661.55
2023-02-22T15:58:30.257Z,100664.30
2023-02-22T16:01:04.189Z,100667.74
2023-02-22T16:03:48.130Z,100673.95
2023-02-22T16:06:38.506Z,100679.73
2023-02-22T16:09:16.098Z,100679.23
2023-02-22T16:11:45.882Z,100685.91
2023-02-22T16:14:42.860Z,100685.55
2023-02-22T16:17:31.233Z,100679.27
2023-02-22T16:20:00.440Z,100677.81
2023-02-22T16:22:34.006Z,100679.54
2023-02-22T16:25:19.524Z,100683.67
2023-02-22T16:27:48.045Z,100686.03
2023-02-22T16:30:24.400Z,100688.77
2023-02-22T16:32:54.944Z,100688.09
2023-02-22T16:35:22.424Z,100692.45
2023-02-22T16:37:52.067Z,100689.14
2023-02-22T16:40:32.481Z,100697.23
2023-02-22T16:43:01.188Z,100703.48
2023-02-22T16:45:29.084Z,100704.72
2023-02-22T16:47:56.499Z,100708.02
2023-02-22T16:50:24.084Z,100711.41
2023-02-22T16:52:54.280Z,100710.66
2023-02-22T16:55:22.586Z,100713.40
2023-02-22T16:57:50.949Z,100718.67
2023-02-22T17:00:31.108Z,100716.85
2023-02-22T17:03:04.153Z,100714.85
2023-02-22T17:05:37.411Z,100715.77
2023-02-22T17:08:05.723Z,100718.98
2023-02-22T17:10:34.397Z,100720.98
2023-02-22T17:13:16.372Z,100719.79
2023-02-22T17:15:49.223Z,100723.27
2023-02-22T17:18:23.046Z,100720.08
2023-02-22T17:20:51.882Z,100719.47
2023-02-22T17:23:20.478Z,100722.52
2023-02-22T17:25:56.061Z,100720.23
2023-02-22T17:28:25.163Z,100723.77
2023-02-22T17:30:54.520Z,100721.02
2023-02-22T17:33:28.248Z,100719.38
2023-02-22T17:35:59.732Z,100718.34
2023-02-22T17:38:29.441Z,100720.28
2023-02-22T17:40:59.486Z,100718.60
2023-02-22T17:43:28.580Z,100721.49
2023-02-22T17:45:57.335Z,100721.84
2023-02-22T17:48:26.666Z,100724.35
2023-02-22T17:50:53.983Z,100726.36
2023-02-22T17:53:23.085Z,100722.96
2023-02-22T17:55:52.828Z,100721.83
2023-02-22T17:58:20.512Z,100721.48
2023-02-22T18:00:50.423Z,100720.19
2023-02-22T18:03:26.215Z,100717.95
2023-02-22T18:05:58.875Z,100722.52
2023-02-22T18:08:31.483Z,100722.23
2023-02-22T18:10:59.548Z,100724.98
2023-02-22T18:13:28.234Z,100728.77
2023-02-22T18:16:05.975Z,100727.98
2023-02-22T18:18:33.762Z,100727.14
2023-02-22T18:21:01.344Z,100728.96
2023-02-22T18:23:31.221Z,100730.30
2023-02-22T18:26:10.499Z,100732.75
2023-02-22T18:28:39.018Z,100734.67
2023-02-22T18:31:15.095Z,100734.86
2023-02-22T18:33:43.836Z,100736.48
2023-02-22T18:36:12.267Z,100737.05
2023-02-22T18:38:43.292Z,100745.45
2023-02-22T18:41:25.488Z,100743.86
2023-02-22T18:43:55.715Z,100742.31
2023-02-22T18:46:24.441Z,100742.67
2023-02-22T18:48:58.742Z,100745.17
2023-02-22T18:51:29.072Z,100748.27
2023-02-22T18:54:02.244Z,100754.42
2023-02-22T18:56:30.455Z,100751.41
2023-02-22T18:59:02.397Z,100739.93
2023-02-22T19:01:31.527Z,100737.94
2023-02-22T19:03:59.665Z,100744.95
2023-02-22T19:06:27.366Z,100748.69
2023-02-22T19:08:55.861Z,100742.52
2023-02-22T19:11:25.103Z,100743.27
2023-02-22T19:13:57.155Z,100742.09
2023-02-22T19:16:26.891Z,100742.64
2023-02-22T19:18:57.717Z,100746.10
2023-02-22T19:21:26.846Z,100746.38
2023-02-22T19:24:01.348Z,100748.08
2023-02-22T19:26:29.831Z,100750.54
2023-02-22T19:28:59.078Z,100749.46
2023-02-22T19:31:31.705Z,100745.38
2023-02-22T19:34:14.641Z,100748.13
2023-02-22T19:36:45.932Z,100746.94
2023-02-22T19:39:19.230Z,100747.21
2023-02-22T19:41:47.063Z,100745.21
2023-02-22T19:44:14.370Z,100742.04
2023-02-22T19:46:42.327Z,100734.02
2023-02-22T19:49:09.301Z,100734.27
2023-02-22T19:51:36.467Z,100736.58
2023-02-22T19:54:06.713Z,100735.19
2023-02-22T19:56:35.887Z,100739.86
2023-02-22T19:59:17.566Z,100751.34
2023-02-22T20:01:44.694Z,100756.55
2023-02-22T20:04:18.761Z,100759.61
2023-02-22T20:06:47.242Z,100761.61
2023-02-22T20:09:18.634Z,100763.48
2023-02-22T20:11:51.752Z,100764.50
2023-02-22T20:14:23.575Z,100765.10
2023-02-22T20:16:52.190Z,100760.98
2023-02-22T20:19:21.213Z,100756.39
2023-02-22T20:21:49.615Z,100757.88
2023-02-22T20:24:19.025Z,100759.54
2023-02-22T20:26:47.507Z,100760.12
2023-02-22T20:29:16.207Z,100759.73
2023-02-22T20:31:45.020Z,100760.45
2023-02-22T20:34:12.201Z,100758.79
2023-02-22T20:36:41.580Z,100763.14
2023-02-22T20:39:13.618Z,100764.78
2023-02-22T20:41:43.646Z,100767.29
2023-02-22T20:44:14.072Z,100764.48
2023-02-22T20:46:41.881Z,100761.23
2023-02-22T20:49:11.593Z,100758.76
2023-02-22T20:51:40.548Z,100758.29
2023-02-22T20:54:11.679Z,100759.21
2023-02-22T20:56:44.858Z,100764.48
2023-02-22T20:59:14.103Z,100765.05
2023-02-22T21:01:42.426Z,100767.04
2023-02-22T21:04:11.317Z,100770.55
2023-02-22T21:06:40.063Z,100777.48
2023-02-22T21:09:11.936Z,100773.56
2023-02-22T21:11:40.287Z,100772.96
2023-02-22T21:14:08.608Z,100776.37
2023-02-22T21:16:37.531Z,100774.69
2023-02-22T21:19:07.955Z,100778.49
2023-02-22T21:21:36.070Z,100778.66
2023-02-22T21:24:03.234Z,100771.31
2023-02-22T21:26:35.310Z,100769.25
2023-02-22T21:29:05.889Z,100765.71
2023-02-22T21:31:34.507Z,100769.09
2023-02-22T21:34:02.295Z,100768.11
2023-02-22T21:36:30.489Z,100771.98
2023-02-22T21:39:18.474Z,100775.64
2023-02-22T21:41:48.841Z,100775.42
2023-02-22T21:44:17.621Z,100775.69
2023-02-22T21:46:44.799Z,100771.31
2023-02-22T21:49:12.377Z,100772.10
2023-02-22T21:51:39.856Z,100772.98
2023-02-22T21:54:10.570Z,100776.08
2023-02-22T21:56:40.496Z,100777.84
2023-02-22T21:59:14.398Z,100778.06
2023-02-22T22:01:56.093Z,100781.86
2023-02-22T22:04:32.113Z,100784.02
2023-02-22T22:07:00.723Z,100786.27
2023-02-22T22:09:33.253Z,100782.73
2023-02-22T22:12:05.448Z,100780.78
2023-02-22T22:14:34.520Z,100782.19
2023-02-22T22:17:03.558Z,100783.38
2023-02-22T22:19:34.454Z,100776.30
2023-02-22T22:22:01.669Z,100776.64
2023-02-22T22:24:32.287Z,100776.70
2023-02-22T22:27:03.901Z,100777.52
2023-02-22T22:29:34.671Z,100778.80
2023-02-22T22:32:03.564Z,100775.78
2023-02-22T22:34:30.737Z,100780.58
2023-02-22T22:36:58.311Z,100781.89
2023-02-22T22:39:25.969Z,100779.17
2023-02-22T22:41:52.852Z,100781.17
2023-02-22T22:44:22.540Z,100776.67
2023-02-22T22:46:49.904Z,100777.39
2023-02-22T22:49:17.140Z,100785.00
2023-02-22T22:51:47.678Z,100788.90
2023-02-22T22:54:14.731Z,100785.36
2023-02-22T22:56:41.676Z,100788.86
2023-02-22T22:59:10.461Z,100791.67
2023-02-22T23:01:40.820Z,100789.30
2023-02-22T23:04:11.342Z,100782.21
2023-02-22T23:06:43.806Z,100781.52
2023-02-22T23:09:18.890Z,100784.44
2023-02-22T23:11:58.480Z,100785.04
2023-02-22T23:14:32.830Z,100782.07
2023-02-22T23:17:03.737Z,100783.13
2023-02-22T23:19:35.706Z,100784.84
2023-02-22T23:22:05.635Z,100784.59
2023-02-22T23:24:38.145Z,100779.36
2023-02-22T23:27:10.968Z,100782.96
2023-02-22T23:29:40.385Z,100776.79
2023-02-22T23:32:08.996Z,100780.48
2023-02-22T23:34:38.823Z,100779.48
2023-02-22T23:37:10.160Z,100776.61
2023-02-22T23:39:37.972Z,100769.34
2023-02-22T23:42:04.970Z,100765.63
2023-02-22T23:44:32.740Z,100763.80
2023-02-22T23:47:00.213Z,100760.05
2023-02-22T23:49:35.954Z,100757.66
2023-02-22T23:52:04.949Z,100760.11
2023-02-22T23:54:36.652Z,100755.77
2023-02-22T23:57:04.742Z,100758.43
2023-02-22T23:59:33.583Z,100755.59
