createdAt,value
2022-09-30T00:01:39.812Z,99.90
2022-09-30T00:04:09.326Z,99.90
2022-09-30T00:06:37.335Z,99.90
2022-09-30T00:09:06.253Z,99.90
2022-09-30T00:11:38.669Z,99.90
2022-09-30T00:14:09.692Z,99.90
2022-09-30T00:16:38.806Z,99.90
2022-09-30T00:19:06.861Z,99.90
2022-09-30T00:21:35.110Z,99.90
2022-09-30T00:24:04.260Z,99.90
2022-09-30T00:26:33.297Z,99.90
2022-09-30T00:29:02.445Z,99.90
2022-09-30T00:31:34.719Z,99.90
2022-09-30T00:34:09.252Z,99.90
2022-09-30T00:36:39.827Z,99.90
2022-09-30T00:39:09.182Z,99.90
2022-09-30T00:41:37.594Z,99.90
2022-09-30T00:44:38.919Z,99.90
2022-09-30T00:47:41.486Z,99.90
2022-09-30T00:50:28.075Z,99.90
2022-09-30T00:53:01.673Z,99.90
2022-09-30T00:55:36.935Z,99.90
2022-09-30T00:58:08.988Z,99.90
2022-09-30T01:00:37.196Z,99.90
2022-09-30T01:03:08.303Z,99.90
2022-09-30T01:05:36.413Z,99.90
2022-09-30T01:08:07.536Z,99.90
2022-09-30T01:10:35.542Z,99.90
2022-09-30T01:13:03.733Z,99.90
2022-09-30T01:15:45.895Z,99.90
2022-09-30T01:18:24.273Z,99.90
2022-09-30T01:21:10.876Z,99.90
2022-09-30T01:24:09.461Z,99.90
2022-09-30T01:27:16.958Z,99.90
2022-09-30T01:30:14.664Z,99.90
2022-09-30T01:33:03.949Z,99.90
2022-09-30T01:35:43.281Z,99.90
2022-09-30T01:38:15.208Z,99.90
2022-09-30T01:40:50.400Z,99.90
2022-09-30T01:43:29.806Z,99.90
2022-09-30T01:46:02.376Z,99.90
2022-09-30T01:48:40.374Z,99.90
2022-09-30T01:51:14.573Z,99.90
2022-09-30T01:53:48.313Z,99.90
2022-09-30T01:56:21.806Z,99.90
2022-09-30T01:58:54.951Z,99.90
2022-09-30T02:01:31.716Z,99.90
2022-09-30T02:04:07.865Z,99.90
2022-09-30T02:06:39.515Z,99.90
2022-09-30T02:09:12.198Z,99.90
2022-09-30T02:11:42.256Z,99.90
2022-09-30T02:14:17.186Z,99.90
2022-09-30T02:16:49.797Z,99.90
2022-09-30T02:19:24.475Z,99.90
2022-09-30T02:21:57.962Z,99.90
2022-09-30T02:24:28.230Z,99.90
2022-09-30T02:26:59.944Z,99.90
2022-09-30T02:29:32.401Z,99.90
2022-09-30T02:32:15.458Z,99.90
2022-09-30T02:34:48.951Z,99.90
2022-09-30T02:37:20.353Z,99.90
2022-09-30T02:39:54.008Z,99.90
2022-09-30T02:42:27.439Z,99.90
2022-09-30T02:44:59.528Z,99.90
2022-09-30T02:47:34.156Z,99.90
2022-09-30T02:50:07.325Z,99.90
2022-09-30T02:52:46.141Z,99.90
2022-09-30T02:55:20.414Z,99.90
2022-09-30T02:57:59.560Z,99.90
2022-09-30T03:00:28.222Z,99.90
2022-09-30T03:03:00.244Z,99.90
2022-09-30T03:05:30.288Z,99.90
2022-09-30T03:07:58.431Z,99.90
2022-09-30T03:10:26.597Z,99.90
2022-09-30T03:13:21.350Z,99.90
2022-09-30T03:16:11.889Z,99.90
2022-09-30T03:19:05.293Z,99.90
2022-09-30T03:21:49.003Z,99.90
2022-09-30T03:24:30.610Z,99.90
2022-09-30T03:27:13.015Z,99.90
2022-09-30T03:29:48.527Z,99.90
2022-09-30T03:32:31.708Z,99.90
2022-09-30T03:35:05.679Z,99.90
2022-09-30T03:37:46.884Z,99.90
2022-09-30T03:40:22.149Z,99.90
2022-09-30T03:42:55.892Z,99.90
2022-09-30T03:45:30.515Z,99.90
2022-09-30T03:48:02.571Z,99.90
2022-09-30T03:50:32.245Z,99.90
2022-09-30T03:53:01.902Z,99.90
2022-09-30T03:55:31.627Z,99.90
2022-09-30T03:57:59.624Z,99.90
2022-09-30T04:00:27.722Z,99.90
2022-09-30T04:02:57.879Z,99.90
2022-09-30T04:05:26.118Z,99.90
2022-09-30T04:07:54.094Z,99.90
2022-09-30T04:10:23.544Z,99.90
2022-09-30T04:12:54.695Z,99.90
2022-09-30T04:15:22.697Z,99.90
2022-09-30T04:17:50.641Z,99.90
2022-09-30T04:20:18.623Z,99.90
2022-09-30T04:22:46.570Z,99.90
2022-09-30T04:25:14.609Z,99.90
2022-09-30T04:27:43.924Z,99.90
2022-09-30T04:30:12.640Z,99.90
2022-09-30T04:32:45.658Z,99.90
2022-09-30T04:35:13.901Z,99.90
2022-09-30T04:37:45.454Z,99.90
2022-09-30T04:40:14.818Z,99.90
2022-09-30T04:42:44.489Z,99.90
2022-09-30T04:45:13.531Z,99.90
2022-09-30T04:47:45.909Z,99.90
2022-09-30T04:50:14.068Z,99.90
2022-09-30T04:52:43.842Z,99.90
2022-09-30T04:55:12.569Z,99.90
2022-09-30T04:57:40.670Z,99.90
2022-09-30T05:00:12.078Z,99.90
2022-09-30T05:02:40.052Z,99.90
2022-09-30T05:05:09.146Z,99.90
2022-09-30T05:07:37.165Z,99.90
2022-09-30T05:10:05.889Z,99.90
2022-09-30T05:12:33.849Z,99.90
2022-09-30T05:15:01.822Z,99.90
2022-09-30T05:17:32.977Z,99.90
2022-09-30T05:20:01.274Z,99.90
2022-09-30T05:22:29.591Z,99.90
2022-09-30T05:24:57.727Z,99.90
2022-09-30T05:27:26.229Z,99.90
2022-09-30T05:29:54.165Z,99.90
2022-09-30T05:32:22.461Z,99.90
2022-09-30T05:34:51.888Z,99.90
2022-09-30T05:37:19.963Z,99.90
2022-09-30T05:39:48.082Z,99.90
2022-09-30T05:42:16.083Z,99.90
2022-09-30T05:44:44.102Z,99.90
2022-09-30T05:47:12.255Z,99.90
2022-09-30T05:49:41.779Z,99.90
2022-09-30T05:52:11.864Z,99.90
2022-09-30T05:54:40.289Z,99.90
2022-09-30T05:57:08.449Z,99.90
2022-09-30T05:59:37.700Z,99.90
2022-09-30T06:02:06.008Z,99.90
2022-09-30T06:04:34.068Z,99.90
2022-09-30T06:07:03.466Z,99.90
2022-09-30T06:09:35.329Z,99.90
2022-09-30T06:12:03.389Z,99.90
2022-09-30T06:14:31.368Z,99.90
2022-09-30T06:17:00.425Z,99.90
2022-09-30T06:19:30.270Z,99.90
2022-09-30T06:21:58.626Z,99.90
2022-09-30T06:24:26.934Z,99.90
2022-09-30T06:26:56.277Z,99.90
2022-09-30T06:29:24.405Z,99.90
2022-09-30T06:31:52.534Z,99.90
2022-09-30T06:34:20.553Z,99.90
2022-09-30T06:36:48.518Z,99.90
2022-09-30T06:39:16.503Z,99.90
2022-09-30T06:41:44.521Z,99.90
2022-09-30T06:44:14.285Z,99.90
2022-09-30T06:46:53.322Z,99.90
2022-09-30T06:49:22.514Z,99.90
2022-09-30T06:51:52.185Z,99.90
2022-09-30T06:54:21.071Z,99.90
2022-09-30T06:56:49.294Z,99.90
2022-09-30T06:59:18.619Z,99.90
2022-09-30T07:01:46.707Z,99.90
2022-09-30T07:04:15.100Z,99.90
2022-09-30T07:06:43.513Z,99.90
2022-09-30T07:09:12.321Z,99.90
2022-09-30T07:11:40.832Z,99.90
2022-09-30T07:14:10.245Z,99.90
2022-09-30T07:16:40.136Z,99.90
2022-09-30T07:19:11.088Z,99.90
2022-09-30T07:21:39.181Z,99.90
2022-09-30T07:24:07.228Z,99.90
2022-09-30T07:26:36.088Z,99.90
2022-09-30T07:29:04.232Z,99.90
2022-09-30T07:31:35.071Z,99.90
2022-09-30T07:34:07.710Z,99.90
2022-09-30T07:36:37.842Z,99.90
2022-09-30T07:39:08.408Z,99.90
2022-09-30T07:41:39.440Z,99.90
2022-09-30T07:44:10.029Z,99.90
2022-09-30T07:46:40.300Z,99.90
2022-09-30T07:49:14.803Z,99.90
2022-09-30T07:51:45.423Z,99.90
2022-09-30T07:54:16.002Z,99.90
2022-09-30T07:57:09.225Z,99.90
2022-09-30T07:59:34.607Z,99.90
2022-09-30T08:02:03.301Z,99.90
2022-09-30T08:04:32.938Z,99.90
2022-09-30T08:07:02.801Z,99.90
2022-09-30T08:09:32.289Z,99.90
2022-09-30T08:12:00.374Z,99.90
2022-09-30T08:14:29.347Z,99.90
2022-09-30T08:16:58.532Z,99.90
2022-09-30T08:19:27.956Z,99.90
2022-09-30T08:21:57.906Z,99.90
2022-09-30T08:24:27.430Z,99.90
2022-09-30T08:26:56.345Z,99.90
2022-09-30T08:30:19.411Z,99.90
2022-09-30T08:32:12.868Z,99.90
2022-09-30T08:34:40.976Z,99.90
2022-09-30T08:37:11.115Z,99.90
2022-09-30T08:39:39.558Z,99.90
2022-09-30T08:42:50.316Z,96.40
2022-09-30T08:45:27.936Z,96.90
2022-09-30T08:48:06.745Z,94.90
2022-09-30T08:50:48.943Z,93.40
2022-09-30T08:53:25.045Z,92.80
2022-09-30T08:55:58.015Z,92.10
2022-09-30T08:58:29.597Z,90.20
2022-09-30T09:01:02.315Z,91.10
2022-09-30T09:03:34.008Z,92.10
2022-09-30T09:06:12.268Z,90.60
2022-09-30T09:09:04.055Z,90.70
2022-09-30T09:11:53.542Z,89.60
2022-09-30T09:14:39.328Z,88.30
2022-09-30T09:17:20.185Z,88.70
2022-09-30T09:19:57.137Z,87.40
2022-09-30T09:22:26.955Z,86.80
2022-09-30T09:24:57.576Z,87.60
2022-09-30T09:30:07.624Z,83.80
2022-09-30T09:32:36.606Z,83.60
2022-09-30T09:35:14.901Z,85.70
2022-09-30T09:38:08.623Z,79.80
2022-09-30T09:40:45.308Z,82.70
2022-09-30T09:43:23.789Z,82.30
2022-09-30T09:46:01.511Z,81.00
2022-09-30T09:48:30.732Z,83.10
2022-09-30T09:51:05.724Z,78.90
2022-09-30T09:53:45.800Z,80.00
2022-09-30T09:56:19.557Z,79.30
2022-09-30T09:59:11.085Z,77.70
2022-09-30T10:01:41.550Z,77.70
2022-09-30T10:04:22.075Z,74.00
2022-09-30T10:06:54.061Z,70.90
2022-09-30T10:09:34.281Z,73.50
2022-09-30T10:12:28.444Z,75.60
2022-09-30T10:15:03.188Z,75.10
2022-09-30T10:17:33.509Z,74.50
2022-09-30T10:20:06.919Z,71.40
2022-09-30T10:22:36.775Z,72.70
2022-09-30T10:25:25.813Z,73.80
2022-09-30T10:27:58.330Z,70.30
2022-09-30T10:30:46.683Z,70.50
2022-09-30T10:33:22.405Z,74.90
2022-09-30T10:35:57.204Z,71.80
2022-09-30T10:38:29.291Z,79.00
2022-09-30T10:40:57.956Z,77.70
2022-09-30T10:43:31.116Z,79.70
2022-09-30T10:46:24.408Z,73.60
2022-09-30T10:48:54.845Z,73.80
2022-09-30T10:51:27.261Z,73.70
2022-09-30T10:53:56.529Z,75.70
2022-09-30T10:56:44.047Z,78.00
2022-09-30T10:59:22.280Z,82.20
2022-09-30T11:01:58.094Z,85.50
2022-09-30T11:04:33.342Z,84.80
2022-09-30T11:07:14.487Z,84.70
2022-09-30T11:09:51.163Z,86.20
2022-09-30T11:12:25.855Z,87.30
2022-09-30T11:15:03.627Z,90.00
2022-09-30T11:17:38.052Z,90.90
2022-09-30T11:20:16.919Z,90.10
2022-09-30T11:22:53.864Z,89.30
2022-09-30T11:25:28.138Z,86.50
2022-09-30T11:28:13.156Z,90.10
2022-09-30T11:30:53.561Z,90.70
2022-09-30T11:33:39.635Z,88.60
2022-09-30T11:36:18.091Z,90.70
2022-09-30T11:39:08.944Z,88.30
2022-09-30T11:41:39.742Z,87.00
2022-09-30T11:44:18.591Z,88.70
2022-09-30T11:47:02.493Z,86.50
2022-09-30T11:49:58.879Z,91.30
2022-09-30T11:52:36.056Z,90.50
2022-09-30T11:55:22.125Z,88.90
2022-09-30T11:57:57.482Z,86.60
2022-09-30T12:00:25.692Z,89.50
2022-09-30T12:03:01.477Z,88.30
2022-09-30T12:05:34.179Z,90.60
2022-09-30T12:08:06.063Z,88.80
2022-09-30T12:10:38.321Z,90.50
2022-09-30T12:13:12.356Z,90.10
2022-09-30T12:15:42.325Z,92.20
2022-09-30T12:18:15.631Z,90.40
2022-09-30T12:20:46.160Z,91.20
2022-09-30T12:23:21.706Z,91.40
2022-09-30T12:25:54.765Z,91.40
2022-09-30T12:28:47.994Z,91.80
2022-09-30T12:31:52.718Z,90.40
2022-09-30T12:34:39.404Z,90.30
2022-09-30T12:37:31.077Z,90.80
2022-09-30T12:40:27.596Z,90.60
2022-09-30T12:43:17.747Z,91.80
2022-09-30T12:46:22.777Z,89.80
2022-09-30T12:48:55.895Z,91.10
2022-09-30T12:51:28.395Z,87.80
2022-09-30T12:54:04.517Z,89.30
2022-09-30T12:56:34.567Z,85.30
2022-09-30T12:59:03.877Z,88.60
2022-09-30T13:01:36.300Z,91.00
2022-09-30T13:04:31.860Z,90.00
2022-09-30T13:10:30.516Z,88.90
2022-09-30T13:13:23.869Z,91.50
2022-09-30T13:15:52.436Z,91.60
2022-09-30T13:18:58.055Z,90.00
2022-09-30T13:21:26.717Z,87.80
2022-09-30T13:23:57.586Z,90.70
2022-09-30T13:26:40.833Z,93.70
2022-09-30T13:29:29.597Z,91.80
2022-09-30T13:32:04.492Z,90.70
2022-09-30T13:34:34.299Z,90.30
2022-09-30T13:37:03.675Z,86.90
2022-09-30T13:39:46.290Z,89.50
2022-09-30T13:42:24.373Z,89.50
2022-09-30T13:45:03.037Z,88.50
2022-09-30T13:47:34.833Z,90.90
2022-09-30T13:50:14.686Z,87.90
2022-09-30T13:52:44.288Z,88.20
2022-09-30T13:55:36.306Z,88.70
2022-09-30T13:58:23.242Z,90.70
2022-09-30T14:00:59.587Z,90.10
2022-09-30T14:03:52.313Z,92.10
2022-09-30T14:06:35.898Z,91.10
2022-09-30T14:09:24.346Z,88.30
2022-09-30T14:12:14.556Z,90.20
2022-09-30T14:15:08.552Z,93.70
2022-09-30T14:17:59.503Z,93.60
2022-09-30T14:20:40.236Z,93.80
2022-09-30T14:23:14.893Z,92.60
2022-09-30T14:25:52.871Z,94.00
2022-09-30T14:28:36.413Z,90.40
2022-09-30T14:31:13.241Z,92.10
2022-09-30T14:33:43.175Z,89.60
2022-09-30T14:36:15.920Z,94.70
2022-09-30T14:38:48.365Z,94.70
2022-09-30T14:41:20.862Z,92.30
2022-09-30T14:43:52.839Z,94.40
2022-09-30T14:46:31.201Z,95.40
2022-09-30T14:49:04.520Z,92.10
2022-09-30T14:51:38.032Z,91.90
2022-09-30T14:54:06.315Z,89.40
2022-09-30T14:56:36.674Z,89.30
2022-09-30T14:59:18.202Z,91.50
2022-09-30T15:01:49.357Z,93.70
2022-09-30T15:04:20.847Z,95.40
2022-09-30T15:06:51.566Z,92.40
2022-09-30T15:09:24.125Z,91.10
2022-09-30T15:11:52.425Z,93.80
2022-09-30T15:14:23.675Z,94.30
2022-09-30T15:16:54.383Z,95.20
2022-09-30T15:19:27.439Z,95.40
2022-09-30T15:21:57.744Z,93.50
2022-09-30T15:24:27.488Z,93.70
2022-09-30T15:26:57.158Z,94.70
2022-09-30T15:29:26.773Z,94.70
2022-09-30T15:32:01.107Z,95.60
2022-09-30T15:34:30.479Z,94.00
2022-09-30T15:37:06.382Z,94.40
2022-09-30T15:39:55.653Z,94.80
2022-09-30T15:42:35.295Z,96.40
2022-09-30T15:45:06.890Z,95.50
2022-09-30T15:47:39.338Z,94.40
2022-09-30T15:50:30.270Z,92.20
2022-09-30T15:53:05.268Z,91.90
2022-09-30T15:55:41.733Z,90.90
2022-09-30T15:58:37.578Z,91.50
2022-09-30T16:01:21.476Z,91.60
2022-09-30T16:03:54.740Z,92.90
2022-09-30T16:06:27.178Z,93.90
2022-09-30T16:09:01.130Z,94.80
2022-09-30T16:11:32.107Z,94.50
2022-09-30T16:14:01.251Z,95.30
2022-09-30T16:16:33.443Z,95.10
2022-09-30T16:19:03.492Z,94.00
2022-09-30T16:21:44.237Z,95.00
2022-09-30T16:24:49.614Z,94.30
2022-09-30T16:27:30.223Z,93.40
2022-09-30T16:29:59.120Z,95.40
2022-09-30T16:32:40.896Z,95.90
2022-09-30T16:35:17.690Z,96.90
2022-09-30T16:37:45.684Z,96.50
2022-09-30T16:40:25.417Z,97.20
2022-09-30T16:42:55.885Z,98.40
2022-09-30T16:45:24.368Z,99.00
2022-09-30T16:47:54.088Z,98.80
2022-09-30T16:50:36.074Z,98.80
2022-09-30T16:53:04.150Z,99.20
2022-09-30T16:55:32.461Z,99.90
2022-09-30T16:58:00.678Z,99.90
2022-09-30T17:00:29.991Z,99.90
2022-09-30T17:02:59.638Z,99.90
2022-09-30T17:05:28.223Z,99.90
2022-09-30T17:07:58.997Z,99.90
2022-09-30T17:10:29.169Z,99.90
2022-09-30T17:13:00.397Z,99.90
2022-09-30T17:15:29.868Z,99.90
2022-09-30T17:17:59.872Z,99.90
2022-09-30T17:20:28.627Z,99.90
2022-09-30T17:22:56.627Z,99.90
2022-09-30T17:25:24.794Z,99.90
2022-09-30T17:27:52.990Z,99.90
2022-09-30T17:30:21.582Z,99.90
2022-09-30T17:32:50.101Z,99.90
2022-09-30T17:35:19.946Z,99.90
2022-09-30T17:37:48.096Z,99.90
2022-09-30T17:40:34.099Z,99.90
2022-09-30T17:43:14.431Z,99.90
2022-09-30T17:45:44.089Z,99.90
2022-09-30T17:48:13.822Z,99.90
2022-09-30T17:50:46.392Z,99.90
2022-09-30T17:53:17.038Z,99.90
2022-09-30T17:55:47.732Z,99.90
2022-09-30T17:58:17.511Z,99.90
2022-09-30T18:00:46.841Z,99.90
2022-09-30T18:03:15.125Z,99.90
2022-09-30T18:05:45.561Z,99.90
2022-09-30T18:08:13.853Z,99.90
2022-09-30T18:10:41.995Z,99.90
2022-09-30T18:13:11.632Z,99.90
2022-09-30T18:15:39.957Z,99.90
2022-09-30T18:18:08.163Z,99.90
2022-09-30T18:20:36.175Z,99.90
2022-09-30T18:23:05.637Z,99.90
2022-09-30T18:25:34.665Z,99.90
2022-09-30T18:28:03.011Z,99.90
2022-09-30T18:30:31.169Z,99.90
2022-09-30T18:32:59.553Z,99.90
2022-09-30T18:35:27.836Z,99.90
2022-09-30T18:37:58.997Z,99.90
2022-09-30T18:40:30.283Z,99.90
2022-09-30T18:43:02.285Z,99.90
2022-09-30T18:45:32.013Z,99.90
2022-09-30T18:48:01.764Z,99.90
2022-09-30T18:50:31.289Z,99.90
2022-09-30T18:53:04.610Z,99.90
2022-09-30T18:55:38.405Z,99.90
2022-09-30T18:58:07.168Z,99.90
2022-09-30T19:00:35.518Z,99.90
2022-09-30T19:03:03.977Z,99.90
2022-09-30T19:05:32.517Z,99.90
2022-09-30T19:08:00.943Z,99.90
2022-09-30T19:10:29.274Z,99.90
2022-09-30T19:13:00.093Z,99.90
2022-09-30T19:15:28.424Z,99.90
2022-09-30T19:17:56.975Z,99.90
2022-09-30T19:20:25.513Z,99.90
2022-09-30T19:22:54.065Z,99.90
2022-09-30T19:25:22.279Z,99.90
2022-09-30T19:27:51.434Z,99.90
2022-09-30T19:30:22.131Z,99.90
2022-09-30T19:32:56.784Z,99.90
2022-09-30T19:35:37.233Z,99.90
2022-09-30T19:38:08.532Z,99.90
2022-09-30T19:40:37.605Z,99.90
2022-09-30T19:43:08.252Z,99.90
2022-09-30T19:45:37.964Z,99.90
2022-09-30T19:48:07.331Z,99.90
2022-09-30T19:50:36.928Z,99.90
2022-09-30T19:53:05.633Z,99.90
2022-09-30T19:55:45.920Z,99.90
2022-09-30T19:58:17.782Z,99.90
2022-09-30T20:00:54.819Z,99.90
2022-09-30T20:03:24.392Z,99.90
2022-09-30T20:06:02.107Z,99.90
2022-09-30T20:08:31.068Z,99.90
2022-09-30T20:11:07.111Z,99.90
2022-09-30T20:13:35.931Z,99.90
2022-09-30T20:16:06.605Z,99.90
2022-09-30T20:18:35.820Z,99.90
2022-09-30T20:21:09.274Z,99.90
2022-09-30T20:23:38.986Z,99.90
2022-09-30T20:26:08.080Z,99.90
2022-09-30T20:28:36.741Z,99.90
2022-09-30T20:31:09.306Z,99.90
2022-09-30T20:33:39.198Z,99.90
2022-09-30T20:36:08.849Z,99.90
2022-09-30T20:38:37.056Z,99.90
2022-09-30T20:41:06.921Z,99.90
2022-09-30T20:43:35.579Z,99.90
2022-09-30T20:46:08.363Z,99.90
2022-09-30T20:48:39.313Z,99.90
2022-09-30T20:51:08.346Z,99.90
2022-09-30T20:53:39.755Z,99.90
2022-09-30T20:56:08.593Z,99.90
2022-09-30T20:58:37.433Z,99.90
2022-09-30T21:01:07.051Z,99.90
2022-09-30T21:03:36.213Z,99.90
2022-09-30T21:06:06.800Z,99.90
2022-09-30T21:08:38.901Z,99.90
2022-09-30T21:11:07.610Z,99.90
2022-09-30T21:13:38.197Z,99.90
2022-09-30T21:16:08.521Z,99.90
2022-09-30T21:18:36.724Z,99.90
2022-09-30T21:21:06.190Z,99.90
2022-09-30T21:23:35.601Z,99.90
2022-09-30T21:26:06.530Z,99.90
2022-09-30T21:28:34.731Z,99.90
2022-09-30T21:31:07.942Z,99.90
2022-09-30T21:33:36.833Z,99.90
2022-09-30T21:36:07.756Z,99.90
2022-09-30T21:38:35.751Z,99.90
2022-09-30T21:41:06.814Z,99.90
2022-09-30T21:43:36.710Z,99.90
2022-09-30T21:46:07.416Z,99.90
2022-09-30T21:48:36.421Z,99.90
2022-09-30T21:51:06.994Z,99.90
2022-09-30T21:53:35.537Z,99.90
2022-09-30T21:56:04.832Z,99.90
2022-09-30T21:58:34.109Z,99.90
2022-09-30T22:01:04.225Z,99.90
2022-09-30T22:03:37.537Z,99.90
2022-09-30T22:06:09.235Z,99.90
2022-09-30T22:08:40.357Z,99.90
2022-09-30T22:11:11.156Z,99.90
2022-09-30T22:13:40.708Z,99.90
2022-09-30T22:16:09.063Z,99.90
2022-09-30T22:18:37.248Z,99.90
2022-09-30T22:21:08.994Z,99.90
2022-09-30T22:23:37.291Z,99.90
2022-09-30T22:26:10.348Z,99.90
2022-09-30T22:28:39.235Z,99.90
2022-09-30T22:31:14.742Z,99.90
2022-09-30T22:34:00.592Z,99.90
2022-09-30T22:36:47.256Z,99.90
2022-09-30T22:39:15.304Z,99.90
2022-09-30T22:41:43.454Z,99.90
2022-09-30T22:44:11.726Z,99.90
2022-09-30T22:46:40.839Z,99.90
2022-09-30T22:49:08.885Z,99.90
2022-09-30T22:51:38.451Z,99.90
2022-09-30T22:54:06.431Z,99.90
2022-09-30T22:56:34.662Z,99.90
2022-09-30T22:59:02.646Z,99.90
2022-09-30T23:01:31.859Z,99.90
2022-09-30T23:04:00.446Z,99.90
2022-09-30T23:06:28.570Z,99.90
2022-09-30T23:08:57.946Z,99.90
2022-09-30T23:11:26.091Z,99.90
2022-09-30T23:13:58.855Z,99.90
2022-09-30T23:16:27.222Z,99.90
2022-09-30T23:18:55.954Z,99.90
2022-09-30T23:21:23.971Z,99.90
2022-09-30T23:23:52.350Z,99.90
2022-09-30T23:26:25.342Z,99.90
2022-09-30T23:28:57.037Z,99.90
2022-09-30T23:31:25.331Z,99.90
2022-09-30T23:33:54.694Z,99.90
2022-09-30T23:36:26.480Z,99.90
2022-09-30T23:38:54.935Z,99.90
2022-09-30T23:41:24.295Z,99.90
2022-09-30T23:43:52.247Z,99.90
2022-09-30T23:46:20.695Z,99.90
2022-09-30T23:48:48.709Z,99.90
2022-09-30T23:51:19.180Z,99.90
2022-09-30T23:53:47.693Z,99.90
2022-09-30T23:56:17.563Z,99.90
2022-09-30T23:58:47.877Z,99.90
