createdAt,value
2017-11-19T00:00:16.582Z,3.95
2017-11-19T00:01:21.516Z,3.92
2017-11-19T00:02:27.114Z,3.91
2017-11-19T00:03:32.721Z,3.98
2017-11-19T00:04:38.356Z,3.95
2017-11-19T00:05:44.022Z,3.95
2017-11-19T00:06:49.953Z,3.94
2017-11-19T00:07:56.492Z,3.98
2017-11-19T00:09:02.827Z,4.04
2017-11-19T00:10:08.479Z,4.04
2017-11-19T00:11:14.097Z,4.00
2017-11-19T00:12:19.924Z,4.04
2017-11-19T00:13:25.525Z,4.05
2017-11-19T00:14:31.610Z,3.99
2017-11-19T00:15:37.391Z,3.92
2017-11-19T00:16:43.474Z,3.96
2017-11-19T00:17:49.559Z,4.04
2017-11-19T00:18:55.670Z,4.10
2017-11-19T00:20:01.752Z,4.02
2017-11-19T00:21:11.744Z,4.15
2017-11-19T00:22:17.856Z,4.15
2017-11-19T00:23:23.381Z,4.10
2017-11-19T00:24:29.444Z,4.13
2017-11-19T00:25:35.605Z,4.09
2017-11-19T00:26:41.687Z,4.12
2017-11-19T00:27:47.407Z,4.15
2017-11-19T00:28:54.498Z,4.08
2017-11-19T00:30:00.585Z,4.11
2017-11-19T00:31:06.091Z,4.13
2017-11-19T00:32:11.636Z,4.16
2017-11-19T00:33:16.803Z,4.14
2017-11-19T00:34:22.914Z,4.16
2017-11-19T00:35:29.044Z,4.24
2017-11-19T00:36:35.171Z,4.20
2017-11-19T00:37:41.336Z,4.14
2017-11-19T00:38:47.417Z,4.18
2017-11-19T00:39:53.710Z,4.21
2017-11-19T00:40:59.847Z,4.19
2017-11-19T00:42:05.987Z,4.27
2017-11-19T00:43:12.119Z,4.24
2017-11-19T00:44:18.003Z,4.21
2017-11-19T00:45:27.127Z,4.18
2017-11-19T00:46:33.219Z,4.15
2017-11-19T00:47:39.432Z,4.13
2017-11-19T00:48:45.500Z,4.16
2017-11-19T00:49:51.589Z,4.18
2017-11-19T00:50:57.711Z,4.25
2017-11-19T00:52:04.693Z,4.25
2017-11-19T00:53:10.780Z,4.27
2017-11-19T00:54:16.858Z,4.26
2017-11-19T00:55:22.964Z,4.23
2017-11-19T00:56:29.116Z,4.22
2017-11-19T00:57:35.193Z,4.17
2017-11-19T00:58:42.203Z,4.26
2017-11-19T00:59:48.300Z,4.26
2017-11-19T01:00:54.409Z,4.26
2017-11-19T01:02:00.496Z,4.28
2017-11-19T01:03:06.573Z,4.46
2017-11-19T01:04:12.645Z,4.52
2017-11-19T01:05:23.709Z,4.47
2017-11-19T01:06:29.811Z,4.43
2017-11-19T01:07:35.948Z,4.41
2017-11-19T01:08:42.050Z,4.47
2017-11-19T01:09:48.139Z,4.50
2017-11-19T01:10:57.125Z,4.53
2017-11-19T01:12:03.220Z,4.52
2017-11-19T01:13:09.332Z,4.48
2017-11-19T01:14:15.450Z,4.45
2017-11-19T01:15:21.523Z,4.45
2017-11-19T01:16:27.621Z,4.43
2017-11-19T01:17:33.753Z,4.44
2017-11-19T01:18:40.726Z,4.52
2017-11-19T01:19:52.515Z,4.53
2017-11-19T01:20:58.634Z,4.51
2017-11-19T01:22:04.352Z,4.47
2017-11-19T01:23:10.468Z,4.53
2017-11-19T01:24:16.544Z,4.49
2017-11-19T01:25:22.610Z,4.54
2017-11-19T01:26:28.578Z,4.53
2017-11-19T01:27:34.739Z,4.57
2017-11-19T01:28:40.867Z,4.56
2017-11-19T01:29:46.958Z,4.60
2017-11-19T01:30:53.038Z,4.62
2017-11-19T01:31:59.681Z,4.49
2017-11-19T01:33:07.472Z,4.42
2017-11-19T01:34:13.211Z,4.44
2017-11-19T01:35:19.288Z,4.42
2017-11-19T01:36:25.408Z,4.43
2017-11-19T01:37:31.516Z,4.49
2017-11-19T01:38:37.606Z,4.46
2017-11-19T01:39:43.312Z,4.51
2017-11-19T01:40:55.100Z,4.45
2017-11-19T01:42:01.206Z,4.45
2017-11-19T01:43:07.304Z,4.42
2017-11-19T01:44:13.387Z,4.45
2017-11-19T01:45:19.451Z,4.46
2017-11-19T01:46:25.569Z,4.47
2017-11-19T01:47:31.640Z,4.52
2017-11-19T01:48:37.705Z,4.57
2017-11-19T01:49:43.900Z,4.60
2017-11-19T01:50:49.994Z,4.64
2017-11-19T01:51:58.020Z,4.60
2017-11-19T01:53:04.181Z,4.59
2017-11-19T01:54:10.278Z,4.64
2017-11-19T01:55:16.348Z,4.65
2017-11-19T01:56:22.427Z,4.59
2017-11-19T01:57:28.331Z,4.50
2017-11-19T01:58:34.447Z,4.42
2017-11-19T01:59:41.408Z,4.38
2017-11-19T02:00:47.511Z,4.36
2017-11-19T02:01:52.339Z,4.36
2017-11-19T02:02:58.280Z,4.37
2017-11-19T02:04:04.162Z,4.35
2017-11-19T02:05:10.242Z,4.32
2017-11-19T02:06:16.315Z,4.36
2017-11-19T02:07:26.271Z,4.36
2017-11-19T02:08:32.537Z,4.41
2017-11-19T02:09:38.325Z,4.41
2017-11-19T02:10:44.405Z,4.30
2017-11-19T02:11:51.459Z,4.32
2017-11-19T02:12:57.609Z,4.32
2017-11-19T02:14:04.667Z,4.34
2017-11-19T02:15:10.774Z,4.34
2017-11-19T02:16:16.857Z,4.33
2017-11-19T02:17:22.740Z,4.30
2017-11-19T02:18:28.800Z,4.23
2017-11-19T02:19:34.893Z,4.21
2017-11-19T02:20:40.965Z,4.25
2017-11-19T02:21:46.669Z,4.19
2017-11-19T02:22:53.206Z,4.17
2017-11-19T02:23:58.974Z,4.18
2017-11-19T02:25:04.941Z,4.14
2017-11-19T02:26:10.843Z,4.14
2017-11-19T02:27:16.930Z,4.12
2017-11-19T02:28:23.012Z,4.07
2017-11-19T02:29:29.097Z,4.00
2017-11-19T02:30:35.403Z,3.95
2017-11-19T02:31:41.473Z,3.93
2017-11-19T02:32:48.499Z,4.00
2017-11-19T02:33:55.528Z,4.02
2017-11-19T02:35:02.063Z,4.09
2017-11-19T02:36:08.322Z,4.03
2017-11-19T02:37:14.392Z,4.00
2017-11-19T02:38:20.500Z,3.94
2017-11-19T02:39:26.623Z,3.97
2017-11-19T02:40:32.797Z,3.92
2017-11-19T02:41:44.010Z,3.93
2017-11-19T02:42:50.149Z,3.90
2017-11-19T02:43:56.303Z,3.94
2017-11-19T02:45:02.443Z,3.96
2017-11-19T02:46:12.724Z,3.96
2017-11-19T02:47:18.862Z,3.85
2017-11-19T02:48:24.993Z,3.82
2017-11-19T02:49:31.067Z,3.80
2017-11-19T02:50:38.218Z,3.72
2017-11-19T02:51:44.329Z,3.78
2017-11-19T02:52:50.443Z,3.75
2017-11-19T02:53:56.536Z,3.67
2017-11-19T02:55:02.647Z,3.68
2017-11-19T02:56:09.636Z,3.74
2017-11-19T02:57:15.737Z,3.68
2017-11-19T02:58:21.793Z,3.69
2017-11-19T02:59:27.886Z,3.65
2017-11-19T03:00:34.058Z,3.69
2017-11-19T03:01:39.997Z,3.68
2017-11-19T03:02:45.525Z,3.68
2017-11-19T03:03:51.635Z,3.66
2017-11-19T03:04:57.723Z,3.61
2017-11-19T03:06:03.468Z,3.69
2017-11-19T03:07:09.347Z,3.72
2017-11-19T03:08:15.439Z,3.72
2017-11-19T03:09:21.637Z,3.68
2017-11-19T03:10:28.259Z,3.73
2017-11-19T03:11:34.805Z,3.74
2017-11-19T03:12:40.870Z,3.72
2017-11-19T03:13:46.784Z,3.74
2017-11-19T03:14:52.909Z,3.74
2017-11-19T03:15:58.807Z,3.72
2017-11-19T03:17:04.594Z,3.75
2017-11-19T03:18:10.696Z,3.73
2017-11-19T03:19:16.828Z,3.77
2017-11-19T03:20:22.552Z,3.75
2017-11-19T03:21:28.114Z,3.71
2017-11-19T03:22:34.199Z,3.67
2017-11-19T03:23:39.941Z,3.75
2017-11-19T03:24:45.996Z,3.73
2017-11-19T03:25:52.070Z,3.69
2017-11-19T03:26:59.120Z,3.57
2017-11-19T03:28:05.218Z,3.60
2017-11-19T03:29:10.992Z,3.67
2017-11-19T03:30:16.730Z,3.69
2017-11-19T03:31:22.848Z,3.66
2017-11-19T03:32:28.980Z,3.69
2017-11-19T03:33:35.082Z,3.70
2017-11-19T03:34:41.194Z,3.70
2017-11-19T03:35:47.278Z,3.69
2017-11-19T03:36:53.336Z,3.66
2017-11-19T03:38:00.446Z,3.64
2017-11-19T03:39:06.595Z,3.65
2017-11-19T03:40:12.946Z,3.68
2017-11-19T03:41:19.011Z,3.69
2017-11-19T03:42:25.406Z,3.68
2017-11-19T03:43:31.456Z,3.70
2017-11-19T03:44:37.538Z,3.60
2017-11-19T03:45:43.654Z,3.60
2017-11-19T03:46:55.898Z,3.55
2017-11-19T03:48:01.988Z,3.54
2017-11-19T03:49:08.108Z,3.60
2017-11-19T03:50:14.188Z,3.71
2017-11-19T03:51:20.100Z,3.63
2017-11-19T03:52:26.247Z,3.65
2017-11-19T03:53:32.367Z,3.69
2017-11-19T03:54:38.463Z,3.70
2017-11-19T03:55:44.543Z,3.72
2017-11-19T03:56:50.630Z,3.67
2017-11-19T03:57:56.717Z,3.64
2017-11-19T03:59:03.694Z,3.54
2017-11-19T04:00:14.063Z,3.57
2017-11-19T04:01:20.160Z,3.54
2017-11-19T04:02:26.298Z,3.49
2017-11-19T04:03:32.413Z,3.47
2017-11-19T04:04:38.499Z,3.44
2017-11-19T04:05:45.472Z,3.46
2017-11-19T04:06:51.371Z,3.44
2017-11-19T04:07:57.781Z,3.47
2017-11-19T04:09:03.335Z,3.52
2017-11-19T04:10:09.928Z,3.57
2017-11-19T04:11:16.046Z,3.58
2017-11-19T04:12:22.158Z,3.46
2017-11-19T04:13:30.427Z,3.46
2017-11-19T04:14:36.545Z,3.54
2017-11-19T04:15:42.663Z,3.54
2017-11-19T04:16:48.730Z,3.49
2017-11-19T04:17:54.836Z,3.43
2017-11-19T04:19:00.914Z,3.45
2017-11-19T04:20:07.019Z,3.36
2017-11-19T04:21:13.137Z,3.40
2017-11-19T04:22:19.263Z,3.42
2017-11-19T04:23:28.546Z,3.39
2017-11-19T04:24:34.320Z,3.47
2017-11-19T04:25:40.239Z,3.42
2017-11-19T04:26:46.040Z,3.48
2017-11-19T04:27:51.805Z,3.50
2017-11-19T04:28:57.866Z,3.48
2017-11-19T04:30:03.240Z,3.47
2017-11-19T04:31:08.680Z,3.44
2017-11-19T04:32:14.422Z,3.43
2017-11-19T04:33:20.489Z,3.37
2017-11-19T04:34:26.553Z,3.40
2017-11-19T04:35:31.971Z,3.39
2017-11-19T04:36:37.745Z,3.38
2017-11-19T04:37:43.606Z,3.27
2017-11-19T04:38:49.708Z,3.31
2017-11-19T04:39:55.790Z,3.39
2017-11-19T04:41:02.773Z,3.35
2017-11-19T04:42:08.879Z,3.38
2017-11-19T04:43:14.630Z,3.35
2017-11-19T04:44:21.438Z,3.37
2017-11-19T04:45:27.172Z,3.36
2017-11-19T04:46:37.989Z,3.41
2017-11-19T04:47:44.323Z,3.42
2017-11-19T04:48:50.788Z,3.37
2017-11-19T04:49:57.776Z,3.35
2017-11-19T04:51:03.862Z,3.32
2017-11-19T04:52:09.931Z,3.37
2017-11-19T04:53:15.981Z,3.39
2017-11-19T04:54:22.094Z,3.37
2017-11-19T04:55:27.844Z,3.44
2017-11-19T04:56:34.837Z,3.43
2017-11-19T04:57:40.921Z,3.44
2017-11-19T04:58:46.986Z,3.44
2017-11-19T04:59:53.073Z,3.46
2017-11-19T05:00:59.184Z,3.39
2017-11-19T05:02:05.286Z,3.36
2017-11-19T05:03:11.355Z,3.37
2017-11-19T05:04:18.361Z,3.43
2017-11-19T05:05:24.438Z,3.44
2017-11-19T05:06:30.544Z,3.40
2017-11-19T05:07:37.599Z,3.36
2017-11-19T05:08:43.670Z,3.35
2017-11-19T05:09:49.745Z,3.31
2017-11-19T05:10:55.835Z,3.33
2017-11-19T05:12:01.915Z,3.42
2017-11-19T05:13:07.979Z,3.43
2017-11-19T05:14:14.048Z,3.45
2017-11-19T05:15:20.105Z,3.49
2017-11-19T05:16:26.207Z,3.45
2017-11-19T05:17:32.074Z,3.39
2017-11-19T05:18:38.206Z,3.29
2017-11-19T05:19:44.272Z,3.34
2017-11-19T05:20:50.459Z,3.29
2017-11-19T05:21:56.760Z,3.38
2017-11-19T05:23:03.851Z,3.34
2017-11-19T05:24:09.956Z,3.35
2017-11-19T05:25:16.014Z,3.41
2017-11-19T05:26:23.081Z,3.44
2017-11-19T05:27:29.142Z,3.40
2017-11-19T05:28:36.118Z,3.44
2017-11-19T05:29:43.077Z,3.48
2017-11-19T05:30:50.073Z,3.45
2017-11-19T05:31:56.346Z,3.45
2017-11-19T05:33:02.493Z,3.41
2017-11-19T05:34:07.716Z,3.37
2017-11-19T05:35:14.469Z,3.32
2017-11-19T05:36:20.499Z,3.27
2017-11-19T05:37:26.877Z,3.32
2017-11-19T05:38:32.950Z,3.32
2017-11-19T05:39:39.040Z,3.37
2017-11-19T05:40:45.125Z,3.41
2017-11-19T05:41:51.237Z,3.34
2017-11-19T05:42:57.730Z,3.28
2017-11-19T05:44:03.822Z,3.28
2017-11-19T05:45:09.912Z,3.35
2017-11-19T05:46:16.000Z,3.45
2017-11-19T05:47:22.082Z,3.32
2017-11-19T05:48:28.207Z,3.31
2017-11-19T05:49:35.868Z,3.27
2017-11-19T05:50:41.943Z,3.28
2017-11-19T05:51:48.021Z,3.30
2017-11-19T05:52:54.072Z,3.28
2017-11-19T05:54:00.507Z,3.28
2017-11-19T05:55:06.580Z,3.35
2017-11-19T05:56:13.560Z,3.40
2017-11-19T05:57:19.634Z,3.31
2017-11-19T05:58:25.685Z,3.29
2017-11-19T05:59:31.801Z,3.24
2017-11-19T06:00:37.972Z,3.23
2017-11-19T06:01:43.856Z,3.18
2017-11-19T06:02:49.928Z,3.18
2017-11-19T06:03:55.986Z,3.23
2017-11-19T06:05:02.051Z,3.35
2017-11-19T06:06:08.124Z,3.30
2017-11-19T06:07:14.240Z,3.28
2017-11-19T06:08:20.313Z,3.28
2017-11-19T06:09:32.013Z,3.33
2017-11-19T06:10:38.090Z,3.37
2017-11-19T06:11:44.164Z,3.34
2017-11-19T06:12:50.620Z,3.37
2017-11-19T06:13:57.640Z,3.35
2017-11-19T06:15:03.761Z,3.42
2017-11-19T06:16:09.899Z,3.39
2017-11-19T06:17:16.016Z,3.39
2017-11-19T06:18:22.132Z,3.39
2017-11-19T06:19:28.246Z,3.51
2017-11-19T06:20:34.344Z,3.51
2017-11-19T06:21:40.430Z,3.55
2017-11-19T06:22:46.509Z,3.50
2017-11-19T06:23:52.621Z,3.50
2017-11-19T06:24:58.684Z,3.51
2017-11-19T06:26:05.093Z,3.50
2017-11-19T06:27:10.840Z,3.48
2017-11-19T06:28:17.046Z,3.47
2017-11-19T06:29:24.002Z,3.51
2017-11-19T06:30:29.409Z,3.51
2017-11-19T06:31:35.466Z,3.52
2017-11-19T06:32:41.545Z,3.58
2017-11-19T06:33:47.382Z,3.56
2017-11-19T06:34:53.482Z,3.59
2017-11-19T06:35:59.534Z,3.61
2017-11-19T06:37:06.533Z,3.61
2017-11-19T06:38:12.576Z,3.59
2017-11-19T06:39:18.654Z,3.55
2017-11-19T06:40:24.766Z,3.51
2017-11-19T06:41:30.875Z,3.48
2017-11-19T06:42:37.001Z,3.52
2017-11-19T06:43:43.113Z,3.59
2017-11-19T06:44:49.247Z,3.60
2017-11-19T06:45:55.389Z,3.58
2017-11-19T06:47:01.882Z,3.63
2017-11-19T06:48:07.998Z,3.66
2017-11-19T06:49:13.723Z,3.66
2017-11-19T06:50:20.327Z,3.68
2017-11-19T06:51:26.382Z,3.70
2017-11-19T06:52:32.172Z,3.72
2017-11-19T06:53:38.242Z,3.80
2017-11-19T06:54:43.671Z,3.78
2017-11-19T06:55:49.770Z,3.80
2017-11-19T06:56:55.984Z,3.82
2017-11-19T06:58:02.074Z,3.86
2017-11-19T06:59:08.131Z,3.87
2017-11-19T07:00:14.168Z,3.89
2017-11-19T07:01:20.251Z,3.91
2017-11-19T07:02:26.369Z,3.95
2017-11-19T07:03:32.514Z,4.01
2017-11-19T07:04:38.684Z,4.00
2017-11-19T07:05:44.767Z,4.00
2017-11-19T07:06:50.859Z,4.00
2017-11-19T07:07:57.287Z,3.94
2017-11-19T07:09:03.236Z,3.91
2017-11-19T07:10:09.299Z,3.95
2017-11-19T07:11:15.384Z,3.98
2017-11-19T07:12:24.458Z,4.03
2017-11-19T07:13:30.531Z,4.10
2017-11-19T07:14:36.680Z,4.18
2017-11-19T07:15:42.896Z,4.22
2017-11-19T07:16:49.221Z,4.24
2017-11-19T07:17:55.427Z,4.31
2017-11-19T07:19:01.702Z,4.34
2017-11-19T07:20:07.610Z,4.29
2017-11-19T07:21:19.447Z,4.25
2017-11-19T07:22:25.511Z,4.27
2017-11-19T07:23:31.573Z,4.18
2017-11-19T07:24:37.702Z,4.19
2017-11-19T07:25:43.797Z,4.12
2017-11-19T07:26:49.950Z,4.06
2017-11-19T07:27:56.448Z,4.09
2017-11-19T07:29:06.538Z,4.02
2017-11-19T07:30:12.461Z,4.07
2017-11-19T07:31:18.313Z,4.11
2017-11-19T07:32:24.157Z,4.10
2017-11-19T07:33:31.760Z,4.12
2017-11-19T07:34:37.858Z,4.20
2017-11-19T07:35:44.605Z,4.12
2017-11-19T07:36:50.875Z,4.12
2017-11-19T07:37:58.981Z,4.11
2017-11-19T07:39:05.239Z,4.15
2017-11-19T07:40:11.431Z,4.08
2017-11-19T07:41:17.538Z,4.07
2017-11-19T07:42:23.881Z,4.03
2017-11-19T07:43:30.465Z,4.11
2017-11-19T07:44:37.141Z,4.09
2017-11-19T07:45:43.036Z,4.03
2017-11-19T07:46:50.029Z,4.07
2017-11-19T07:47:57.608Z,4.12
2017-11-19T07:49:04.996Z,4.06
2017-11-19T07:50:11.112Z,4.08
2017-11-19T07:51:21.875Z,4.10
2017-11-19T07:52:33.064Z,4.09
2017-11-19T07:53:38.983Z,4.14
2017-11-19T07:54:48.009Z,4.12
2017-11-19T07:55:54.479Z,4.11
2017-11-19T07:57:00.871Z,4.07
2017-11-19T07:58:08.258Z,4.10
2017-11-19T07:59:14.269Z,4.16
2017-11-19T08:00:25.680Z,4.08
2017-11-19T08:01:32.117Z,4.06
2017-11-19T08:02:38.759Z,4.08
2017-11-19T08:03:45.247Z,4.13
2017-11-19T08:04:51.685Z,4.11
2017-11-19T08:05:58.254Z,4.09
2017-11-19T08:07:04.318Z,4.09
2017-11-19T08:08:11.049Z,4.16
2017-11-19T08:09:17.400Z,4.22
2017-11-19T08:10:24.529Z,4.26
2017-11-19T08:11:30.994Z,4.31
2017-11-19T08:12:37.540Z,4.29
2017-11-19T08:13:44.070Z,4.35
2017-11-19T08:14:50.904Z,4.44
2017-11-19T08:15:57.681Z,4.59
2017-11-19T08:17:04.120Z,4.59
2017-11-19T08:18:10.674Z,4.57
2017-11-19T08:19:17.972Z,4.59
2017-11-19T08:20:24.122Z,4.58
2017-11-19T08:21:30.636Z,4.61
2017-11-19T08:22:37.273Z,4.60
2017-11-19T08:23:48.485Z,4.63
2017-11-19T08:24:55.537Z,4.76
2017-11-19T08:26:02.175Z,4.77
2017-11-19T08:27:10.615Z,4.80
2017-11-19T08:28:16.875Z,4.85
2017-11-19T08:29:22.972Z,4.85
2017-11-19T08:30:29.022Z,4.90
2017-11-19T08:31:35.080Z,4.99
2017-11-19T08:32:41.137Z,4.99
2017-11-19T08:33:47.226Z,5.13
2017-11-19T08:34:53.016Z,5.10
2017-11-19T08:35:59.117Z,5.16
2017-11-19T08:37:05.208Z,5.04
2017-11-19T08:38:12.248Z,5.12
2017-11-19T08:39:19.189Z,5.23
2017-11-19T08:40:25.412Z,5.17
2017-11-19T08:41:31.515Z,5.28
2017-11-19T08:42:37.616Z,5.29
2017-11-19T08:43:43.682Z,5.38
2017-11-19T08:44:57.202Z,5.40
2017-11-19T08:46:08.233Z,5.44
2017-11-19T08:47:14.350Z,5.52
2017-11-19T08:48:20.460Z,5.43
2017-11-19T08:49:26.524Z,5.39
2017-11-19T08:50:31.978Z,5.49
2017-11-19T08:51:38.124Z,5.58
2017-11-19T08:52:44.191Z,5.61
2017-11-19T08:53:50.292Z,5.58
2017-11-19T08:54:56.519Z,5.51
2017-11-19T08:56:02.616Z,5.49
2017-11-19T08:57:08.347Z,5.55
2017-11-19T08:58:14.346Z,5.67
2017-11-19T08:59:20.494Z,5.63
2017-11-19T09:00:26.795Z,5.72
2017-11-19T09:01:32.870Z,5.83
2017-11-19T09:02:39.015Z,5.90
2017-11-19T09:03:45.097Z,5.88
2017-11-19T09:04:56.036Z,5.81
2017-11-19T09:06:02.129Z,5.76
2017-11-19T09:07:08.220Z,5.74
2017-11-19T09:08:14.270Z,5.63
2017-11-19T09:09:20.345Z,5.62
2017-11-19T09:10:26.473Z,5.56
2017-11-19T09:11:32.520Z,5.58
2017-11-19T09:12:38.660Z,5.70
2017-11-19T09:13:50.519Z,5.78
2017-11-19T09:14:56.575Z,5.78
2017-11-19T09:16:05.697Z,5.88
2017-11-19T09:17:11.773Z,5.94
2017-11-19T09:18:17.918Z,6.04
2017-11-19T09:19:24.010Z,6.12
2017-11-19T09:20:29.888Z,6.16
2017-11-19T09:21:36.144Z,6.19
2017-11-19T09:22:42.233Z,6.23
2017-11-19T09:23:48.339Z,6.24
2017-11-19T09:24:54.445Z,6.37
2017-11-19T09:26:00.512Z,6.35
2017-11-19T09:27:06.649Z,6.33
2017-11-19T09:28:12.779Z,6.37
2017-11-19T09:29:19.769Z,6.45
2017-11-19T09:30:26.010Z,6.49
2017-11-19T09:31:32.126Z,6.52
2017-11-19T09:32:38.899Z,6.59
2017-11-19T09:33:45.678Z,6.56
2017-11-19T09:34:51.839Z,6.62
2017-11-19T09:35:57.916Z,6.71
2017-11-19T09:37:04.023Z,6.72
2017-11-19T09:38:10.144Z,6.63
2017-11-19T09:39:16.221Z,6.68
2017-11-19T09:40:22.328Z,6.71
2017-11-19T09:41:28.195Z,6.85
2017-11-19T09:42:35.377Z,6.89
2017-11-19T09:43:42.203Z,6.91
2017-11-19T09:44:48.273Z,7.00
2017-11-19T09:45:54.341Z,7.08
2017-11-19T09:47:00.430Z,7.09
2017-11-19T09:48:06.555Z,7.12
2017-11-19T09:49:12.776Z,7.07
2017-11-19T09:50:18.849Z,7.06
2017-11-19T09:51:27.075Z,7.06
2017-11-19T09:52:33.730Z,7.00
2017-11-19T09:53:40.379Z,7.08
2017-11-19T09:54:46.465Z,7.19
2017-11-19T09:55:52.564Z,7.22
2017-11-19T09:56:59.100Z,7.30
2017-11-19T09:58:05.201Z,7.38
2017-11-19T09:59:11.319Z,7.41
2017-11-19T10:00:17.403Z,7.57
2017-11-19T10:01:23.738Z,7.56
2017-11-19T10:02:29.866Z,7.68
2017-11-19T10:03:36.397Z,7.71
2017-11-19T10:04:43.123Z,7.63
2017-11-19T10:05:48.906Z,7.60
2017-11-19T10:06:55.039Z,7.45
2017-11-19T10:08:01.128Z,7.38
2017-11-19T10:09:07.128Z,7.28
2017-11-19T10:10:13.226Z,7.19
2017-11-19T10:11:19.343Z,7.22
2017-11-19T10:12:25.451Z,7.28
2017-11-19T10:13:31.593Z,7.33
2017-11-19T10:14:37.957Z,7.34
2017-11-19T10:15:44.068Z,7.47
2017-11-19T10:16:50.705Z,7.41
2017-11-19T10:18:01.852Z,7.37
2017-11-19T10:19:07.820Z,7.36
2017-11-19T10:20:13.899Z,7.35
2017-11-19T10:21:20.012Z,7.37
2017-11-19T10:22:26.112Z,7.29
2017-11-19T10:23:32.341Z,7.33
2017-11-19T10:24:38.430Z,7.36
2017-11-19T10:25:44.551Z,7.28
2017-11-19T10:26:50.648Z,7.34
2017-11-19T10:27:56.743Z,7.30
2017-11-19T10:29:02.972Z,7.33
2017-11-19T10:30:09.149Z,7.31
2017-11-19T10:31:15.284Z,7.34
2017-11-19T10:32:21.435Z,7.31
2017-11-19T10:33:27.542Z,7.28
2017-11-19T10:34:33.752Z,7.25
2017-11-19T10:35:39.894Z,7.19
2017-11-19T10:36:46.074Z,7.19
2017-11-19T10:37:52.283Z,7.23
2017-11-19T10:38:58.399Z,7.17
2017-11-19T10:40:03.880Z,7.29
2017-11-19T10:41:10.042Z,7.32
2017-11-19T10:42:16.233Z,7.31
2017-11-19T10:43:22.354Z,7.33
2017-11-19T10:44:28.288Z,7.37
2017-11-19T10:45:34.430Z,7.46
2017-11-19T10:46:41.187Z,7.45
2017-11-19T10:47:47.314Z,7.32
2017-11-19T10:48:53.537Z,7.28
2017-11-19T10:49:59.729Z,7.24
2017-11-19T10:51:06.064Z,7.21
2017-11-19T10:52:12.185Z,7.32
2017-11-19T10:53:18.312Z,7.39
2017-11-19T10:54:24.519Z,7.47
2017-11-19T10:55:30.863Z,7.48
2017-11-19T10:56:37.626Z,7.53
2017-11-19T10:57:43.759Z,7.59
2017-11-19T10:58:49.892Z,7.50
2017-11-19T10:59:55.865Z,7.54
2017-11-19T11:01:02.034Z,7.61
2017-11-19T11:02:08.172Z,7.62
2017-11-19T11:03:14.270Z,7.60
2017-11-19T11:04:20.395Z,7.55
2017-11-19T11:05:26.564Z,7.47
2017-11-19T11:06:33.105Z,7.44
2017-11-19T11:07:39.280Z,7.36
2017-11-19T11:08:45.418Z,7.31
2017-11-19T11:09:51.562Z,7.24
2017-11-19T11:10:57.709Z,7.19
2017-11-19T11:12:03.850Z,7.18
2017-11-19T11:13:10.269Z,7.17
2017-11-19T11:14:16.899Z,7.14
2017-11-19T11:15:23.944Z,7.14
2017-11-19T11:16:30.257Z,7.06
2017-11-19T11:17:36.417Z,7.03
2017-11-19T11:18:42.670Z,6.98
2017-11-19T11:19:48.944Z,6.96
2017-11-19T11:20:55.042Z,6.90
2017-11-19T11:22:01.175Z,6.93
2017-11-19T11:23:07.296Z,7.02
2017-11-19T11:24:13.442Z,7.05
2017-11-19T11:25:19.574Z,6.99
2017-11-19T11:26:25.729Z,7.03
2017-11-19T11:27:31.839Z,7.01
2017-11-19T11:28:38.104Z,7.00
2017-11-19T11:29:44.251Z,7.03
2017-11-19T11:30:50.413Z,7.09
2017-11-19T11:31:56.561Z,7.15
2017-11-19T11:33:02.703Z,7.26
2017-11-19T11:34:09.774Z,7.34
2017-11-19T11:35:15.935Z,7.32
2017-11-19T11:36:22.693Z,7.26
2017-11-19T11:37:28.998Z,7.31
2017-11-19T11:38:35.169Z,7.26
2017-11-19T11:39:42.178Z,7.23
2017-11-19T11:40:48.329Z,7.12
2017-11-19T11:41:54.556Z,7.07
2017-11-19T11:43:00.836Z,7.07
2017-11-19T11:44:06.656Z,7.06
2017-11-19T11:45:12.771Z,7.03
2017-11-19T11:46:19.291Z,7.13
2017-11-19T11:47:25.466Z,7.02
2017-11-19T11:48:31.451Z,6.97
2017-11-19T11:49:38.528Z,6.94
2017-11-19T11:50:44.466Z,6.95
2017-11-19T11:51:50.660Z,6.80
2017-11-19T11:52:56.796Z,6.82
2017-11-19T11:54:02.633Z,6.79
2017-11-19T11:55:08.937Z,6.78
2017-11-19T11:56:15.103Z,6.77
2017-11-19T11:57:21.015Z,6.72
2017-11-19T11:58:27.189Z,6.57
2017-11-19T11:59:32.991Z,6.57
2017-11-19T12:00:38.456Z,6.61
2017-11-19T12:01:44.593Z,6.73
2017-11-19T12:02:50.791Z,6.57
2017-11-19T12:03:57.119Z,6.51
2017-11-19T12:05:05.153Z,6.45
2017-11-19T12:06:11.306Z,6.55
2017-11-19T12:07:17.418Z,6.57
2017-11-19T12:08:23.679Z,6.55
2017-11-19T12:09:29.833Z,6.48
2017-11-19T12:10:37.192Z,6.47
2017-11-19T12:11:43.309Z,6.37
2017-11-19T12:12:51.255Z,6.29
2017-11-19T12:13:57.442Z,6.29
2017-11-19T12:15:03.577Z,6.33
2017-11-19T12:16:09.716Z,6.35
2017-11-19T12:17:21.347Z,6.39
2017-11-19T12:18:27.484Z,6.43
2017-11-19T12:19:33.666Z,6.46
2017-11-19T12:20:39.856Z,6.54
2017-11-19T12:21:46.044Z,6.46
2017-11-19T12:22:52.203Z,6.47
2017-11-19T12:24:00.631Z,6.45
2017-11-19T12:25:07.930Z,6.40
2017-11-19T12:26:13.754Z,6.48
2017-11-19T12:27:19.756Z,6.54
2017-11-19T12:28:26.080Z,6.52
2017-11-19T12:29:31.629Z,6.53
2017-11-19T12:30:37.687Z,6.50
2017-11-19T12:31:43.049Z,6.52
2017-11-19T12:32:49.292Z,6.53
2017-11-19T12:33:56.201Z,6.66
2017-11-19T12:35:02.381Z,6.60
2017-11-19T12:36:08.778Z,6.61
2017-11-19T12:37:15.464Z,6.60
2017-11-19T12:38:21.853Z,6.65
2017-11-19T12:39:28.133Z,6.63
2017-11-19T12:40:33.618Z,6.65
2017-11-19T12:41:39.701Z,6.65
2017-11-19T12:42:45.830Z,6.68
2017-11-19T12:43:52.007Z,6.71
2017-11-19T12:44:57.828Z,6.72
2017-11-19T12:46:04.185Z,6.72
2017-11-19T12:47:10.135Z,6.84
2017-11-19T12:48:15.890Z,6.79
2017-11-19T12:49:21.364Z,6.84
2017-11-19T12:50:27.507Z,6.85
2017-11-19T12:51:33.731Z,6.84
2017-11-19T12:52:39.907Z,6.90
2017-11-19T12:53:46.155Z,6.87
2017-11-19T12:54:52.634Z,6.78
2017-11-19T12:56:00.146Z,6.80
2017-11-19T12:57:07.024Z,6.71
2017-11-19T12:58:13.189Z,6.73
2017-11-19T12:59:19.147Z,6.71
2017-11-19T13:00:24.578Z,6.72
2017-11-19T13:01:30.704Z,6.71
2017-11-19T13:02:36.850Z,6.74
2017-11-19T13:03:42.999Z,6.72
2017-11-19T13:04:49.189Z,6.75
2017-11-19T13:05:55.337Z,6.77
2017-11-19T13:07:01.622Z,6.72
2017-11-19T13:08:07.745Z,6.73
2017-11-19T13:09:13.912Z,6.71
2017-11-19T13:10:20.160Z,6.77
2017-11-19T13:11:26.319Z,6.77
2017-11-19T13:12:32.471Z,6.83
2017-11-19T13:13:38.681Z,6.94
2017-11-19T13:14:44.826Z,6.96
2017-11-19T13:15:50.968Z,6.92
2017-11-19T13:16:57.126Z,6.91
2017-11-19T13:18:03.311Z,6.91
2017-11-19T13:19:10.059Z,6.93
2017-11-19T13:20:16.246Z,6.93
2017-11-19T13:21:22.417Z,6.88
2017-11-19T13:22:28.659Z,6.81
2017-11-19T13:23:34.819Z,6.83
2017-11-19T13:24:40.975Z,6.78
2017-11-19T13:25:47.142Z,6.74
2017-11-19T13:26:53.317Z,6.57
2017-11-19T13:28:04.393Z,6.50
2017-11-19T13:29:10.547Z,6.53
2017-11-19T13:30:16.745Z,6.51
2017-11-19T13:31:22.886Z,6.44
2017-11-19T13:32:28.883Z,6.46
2017-11-19T13:33:37.240Z,6.46
2017-11-19T13:34:43.697Z,6.52
2017-11-19T13:35:50.204Z,6.49
2017-11-19T13:36:56.339Z,6.48
2017-11-19T13:38:02.531Z,6.44
2017-11-19T13:39:08.756Z,6.47
2017-11-19T13:40:15.067Z,6.48
2017-11-19T13:41:21.277Z,6.52
2017-11-19T13:42:27.414Z,6.50
2017-11-19T13:43:39.211Z,6.54
2017-11-19T13:44:45.449Z,6.56
2017-11-19T13:45:54.642Z,6.51
2017-11-19T13:47:00.877Z,6.46
2017-11-19T13:48:07.074Z,6.44
2017-11-19T13:49:16.454Z,6.49
2017-11-19T13:50:22.680Z,6.47
2017-11-19T13:51:28.663Z,6.41
2017-11-19T13:52:34.806Z,6.34
2017-11-19T13:53:40.941Z,6.37
2017-11-19T13:54:47.107Z,6.39
2017-11-19T13:55:53.242Z,6.37
2017-11-19T13:56:59.499Z,6.39
2017-11-19T13:58:05.681Z,6.48
2017-11-19T13:59:11.815Z,6.41
2017-11-19T14:00:17.965Z,6.45
2017-11-19T14:01:24.166Z,6.42
2017-11-19T14:02:30.365Z,6.45
2017-11-19T14:03:36.888Z,6.42
2017-11-19T14:04:43.020Z,6.40
2017-11-19T14:05:50.442Z,6.44
2017-11-19T14:06:56.608Z,6.47
2017-11-19T14:08:03.183Z,6.51
2017-11-19T14:09:09.347Z,6.46
2017-11-19T14:10:15.514Z,6.46
2017-11-19T14:11:21.654Z,6.47
2017-11-19T14:12:27.787Z,6.58
2017-11-19T14:13:33.937Z,6.61
2017-11-19T14:14:40.091Z,6.57
2017-11-19T14:15:46.258Z,6.57
2017-11-19T14:16:52.400Z,6.58
2017-11-19T14:17:58.543Z,6.53
2017-11-19T14:19:04.723Z,6.57
2017-11-19T14:20:10.885Z,6.57
2017-11-19T14:21:17.047Z,6.52
2017-11-19T14:22:23.175Z,6.48
2017-11-19T14:23:29.333Z,6.53
2017-11-19T14:24:35.542Z,6.58
2017-11-19T14:25:41.718Z,6.56
2017-11-19T14:26:47.885Z,6.62
2017-11-19T14:27:54.092Z,6.51
2017-11-19T14:29:00.228Z,6.49
2017-11-19T14:30:06.412Z,6.45
2017-11-19T14:31:13.309Z,6.49
2017-11-19T14:32:19.480Z,6.48
2017-11-19T14:33:28.784Z,6.49
2017-11-19T14:34:34.948Z,6.50
2017-11-19T14:35:41.139Z,6.46
2017-11-19T14:36:47.299Z,6.44
2017-11-19T14:37:53.488Z,6.43
2017-11-19T14:38:59.676Z,6.43
2017-11-19T14:40:05.868Z,6.38
2017-11-19T14:41:12.002Z,6.40
2017-11-19T14:42:18.176Z,6.41
2017-11-19T14:43:24.327Z,6.38