createdAt,value
2018-07-25T00:01:03.177Z,6.30
2018-07-25T00:03:39.483Z,5.90
2018-07-25T00:06:12.634Z,5.90
2018-07-25T00:08:45.956Z,5.57
2018-07-25T00:11:18.800Z,7.13
2018-07-25T00:13:52.602Z,6.70
2018-07-25T00:16:25.626Z,6.73
2018-07-25T00:18:59.544Z,6.13
2018-07-25T00:21:34.390Z,6.83
2018-07-25T00:24:07.500Z,6.53
2018-07-25T00:26:40.424Z,6.17
2018-07-25T00:29:13.323Z,7.40
2018-07-25T00:31:46.024Z,7.10
2018-07-25T00:34:19.854Z,6.90
2018-07-25T00:36:52.344Z,6.50
2018-07-25T00:39:26.611Z,6.50
2018-07-25T00:42:01.399Z,8.00
2018-07-25T00:44:34.100Z,7.23
2018-07-25T00:47:07.593Z,8.27
2018-07-25T00:49:41.227Z,8.13
2018-07-25T00:52:13.748Z,8.30
2018-07-25T00:54:48.015Z,7.20
2018-07-25T00:57:24.675Z,7.60
2018-07-25T00:59:58.829Z,7.67
2018-07-25T01:02:31.277Z,8.53
2018-07-25T01:05:05.003Z,9.15
2018-07-25T01:07:37.484Z,8.63
2018-07-25T01:10:10.696Z,9.57
2018-07-25T01:12:47.852Z,8.50
2018-07-25T01:15:21.691Z,8.87
2018-07-25T01:17:57.153Z,8.20
2018-07-25T01:20:29.772Z,8.07
2018-07-25T01:23:02.568Z,7.43
2018-07-25T01:25:35.021Z,8.93
2018-07-25T01:28:07.477Z,8.80
2018-07-25T01:30:40.238Z,6.83
2018-07-25T01:33:12.910Z,9.20
2018-07-25T01:35:53.626Z,8.80
2018-07-25T01:38:26.439Z,9.75
2018-07-25T01:40:59.206Z,8.60
2018-07-25T01:43:31.725Z,9.10
2018-07-25T01:46:05.308Z,8.43
2018-07-25T01:48:38.040Z,9.30
2018-07-25T01:51:10.544Z,8.03
2018-07-25T01:53:43.040Z,9.88
2018-07-25T01:56:15.899Z,8.60
2018-07-25T01:58:48.448Z,9.67
2018-07-25T02:01:21.120Z,10.23
2018-07-25T02:03:53.983Z,10.47
2018-07-25T02:06:27.715Z,9.93
2018-07-25T02:09:01.031Z,11.23
2018-07-25T02:11:33.983Z,12.13
2018-07-25T02:14:06.645Z,11.33
2018-07-25T02:16:40.364Z,9.80
2018-07-25T02:19:13.196Z,10.80
2018-07-25T02:21:45.737Z,11.00
2018-07-25T02:24:18.395Z,10.40
2018-07-25T02:26:52.375Z,11.80
2018-07-25T02:29:24.944Z,9.13
2018-07-25T02:31:57.723Z,9.93
2018-07-25T02:34:30.468Z,10.87
2018-07-25T02:37:02.919Z,10.60
2018-07-25T02:39:35.349Z,11.50
2018-07-25T02:42:08.256Z,10.50
2018-07-25T02:44:40.785Z,12.10
2018-07-25T02:47:13.644Z,12.40
2018-07-25T02:49:46.579Z,13.70
2018-07-25T02:52:19.234Z,13.10
2018-07-25T02:54:51.748Z,11.03
2018-07-25T02:57:25.913Z,12.90
2018-07-25T02:59:58.599Z,11.73
2018-07-25T03:02:31.117Z,13.17
2018-07-25T03:05:04.704Z,11.07
2018-07-25T03:07:38.288Z,11.32
2018-07-25T03:10:11.585Z,9.67
2018-07-25T03:12:45.313Z,9.90
2018-07-25T03:15:17.367Z,10.40
2018-07-25T03:17:50.447Z,11.13
2018-07-25T03:20:23.300Z,11.95
2018-07-25T03:22:55.765Z,11.40
2018-07-25T03:25:28.235Z,10.10
2018-07-25T03:28:01.160Z,12.90
2018-07-25T03:30:33.841Z,12.07
2018-07-25T03:33:06.665Z,13.03
2018-07-25T03:35:40.125Z,12.05
2018-07-25T03:38:12.802Z,12.77
2018-07-25T03:40:45.653Z,11.63
2018-07-25T03:43:19.220Z,14.67
2018-07-25T03:45:52.628Z,11.37
2018-07-25T03:48:25.073Z,11.37
2018-07-25T03:50:58.680Z,11.20
2018-07-25T03:53:31.265Z,11.80
2018-07-25T03:56:04.108Z,11.70
2018-07-25T03:58:37.196Z,11.47
2018-07-25T04:01:09.862Z,14.07
2018-07-25T04:03:42.581Z,13.57
2018-07-25T04:06:16.048Z,10.70
2018-07-25T04:08:49.109Z,12.77
2018-07-25T04:11:21.750Z,13.75
2018-07-25T04:13:54.550Z,12.87
2018-07-25T04:16:27.164Z,15.00
2018-07-25T04:18:59.694Z,14.40
2018-07-25T04:21:32.493Z,14.40
2018-07-25T04:24:05.392Z,12.90
2018-07-25T04:26:38.073Z,9.33
2018-07-25T04:29:10.781Z,13.07
2018-07-25T04:31:45.088Z,13.27
2018-07-25T04:34:17.614Z,13.13
2018-07-25T04:36:50.662Z,13.30
2018-07-25T04:39:23.657Z,11.93
2018-07-25T04:41:56.420Z,12.70
2018-07-25T04:44:29.438Z,12.80
2018-07-25T04:47:02.517Z,13.57
2018-07-25T04:49:35.121Z,12.93
2018-07-25T04:52:07.920Z,12.53
2018-07-25T04:54:40.500Z,12.03
2018-07-25T04:57:13.115Z,10.53
2018-07-25T04:59:45.652Z,11.85
2018-07-25T05:02:21.228Z,14.85
2018-07-25T05:04:54.064Z,14.75
2018-07-25T05:07:26.639Z,11.80
2018-07-25T05:09:59.602Z,13.57
2018-07-25T05:12:32.462Z,16.17
2018-07-25T05:15:09.067Z,16.53
2018-07-25T05:17:41.664Z,16.10
2018-07-25T05:20:14.443Z,15.77
2018-07-25T05:22:47.049Z,15.50
2018-07-25T05:25:19.663Z,14.00
2018-07-25T05:27:53.069Z,13.03
2018-07-25T05:30:25.897Z,12.47
2018-07-25T05:32:58.855Z,14.03
2018-07-25T05:35:31.852Z,13.40
2018-07-25T05:38:05.411Z,12.27
2018-07-25T05:40:37.873Z,13.70
2018-07-25T05:43:10.373Z,12.37
2018-07-25T05:45:44.228Z,14.33
2018-07-25T05:48:18.319Z,13.63
2018-07-25T05:50:50.975Z,14.37
2018-07-25T05:53:24.059Z,13.97
2018-07-25T05:55:56.650Z,12.57
2018-07-25T05:58:29.365Z,13.30
2018-07-25T06:01:01.895Z,13.23
2018-07-25T06:03:35.503Z,12.93
2018-07-25T06:06:21.468Z,12.23
2018-07-25T06:08:53.954Z,11.93
2018-07-25T06:11:26.782Z,13.53
2018-07-25T06:13:59.268Z,13.87
2018-07-25T06:16:31.664Z,14.77
2018-07-25T06:19:04.748Z,15.70
2018-07-25T06:21:37.225Z,16.60
2018-07-25T06:24:09.869Z,15.40
2018-07-25T06:26:42.778Z,15.63
2018-07-25T06:29:17.291Z,14.27
2018-07-25T06:31:49.896Z,13.13
2018-07-25T06:34:23.584Z,14.50
2018-07-25T06:36:56.392Z,15.30
2018-07-25T06:39:29.997Z,13.97
2018-07-25T06:42:04.711Z,14.30
2018-07-25T06:44:37.616Z,14.43
2018-07-25T06:47:21.037Z,13.00
2018-07-25T06:49:56.344Z,14.40
2018-07-25T06:52:29.179Z,13.70
2018-07-25T06:55:02.464Z,14.27
2018-07-25T06:57:35.349Z,14.23
2018-07-25T07:00:08.006Z,13.80
2018-07-25T07:02:41.232Z,13.87
2018-07-25T07:05:14.100Z,14.18
2018-07-25T07:07:47.048Z,14.43
2018-07-25T07:10:21.545Z,14.40
2018-07-25T07:12:55.765Z,13.50
2018-07-25T07:15:29.803Z,14.03
2018-07-25T07:18:05.262Z,14.40
2018-07-25T07:20:41.192Z,15.75
2018-07-25T07:23:14.205Z,12.70
2018-07-25T07:25:47.637Z,13.03
2018-07-25T07:28:20.515Z,11.63
2018-07-25T07:30:53.840Z,12.50
2018-07-25T07:33:29.792Z,12.50
2018-07-25T07:36:02.852Z,12.13
2018-07-25T07:38:35.944Z,12.60
2018-07-25T07:41:09.233Z,12.50
2018-07-25T07:43:42.592Z,13.03
2018-07-25T07:46:16.893Z,12.60
2018-07-25T07:48:52.785Z,12.23
2018-07-25T07:51:25.544Z,10.87
2018-07-25T07:53:58.844Z,11.37
2018-07-25T07:56:34.987Z,11.47
2018-07-25T07:59:13.577Z,11.73
2018-07-25T08:01:46.540Z,10.67
2018-07-25T08:04:21.948Z,10.77
2018-07-25T08:06:55.785Z,10.80
2018-07-25T08:09:29.207Z,11.50
2018-07-25T08:12:03.838Z,10.67
2018-07-25T08:14:37.811Z,9.97
2018-07-25T08:17:14.960Z,11.47
2018-07-25T08:19:47.879Z,10.40
2018-07-25T08:22:20.641Z,10.93
2018-07-25T08:24:53.390Z,9.20
2018-07-25T08:27:28.013Z,10.50
2018-07-25T08:30:03.817Z,11.00
2018-07-25T08:32:39.515Z,11.30
2018-07-25T08:35:12.933Z,11.33
2018-07-25T08:37:45.850Z,11.43
2018-07-25T08:40:26.812Z,11.93
2018-07-25T08:43:00.865Z,12.47
2018-07-25T08:45:35.068Z,13.98
2018-07-25T08:48:09.888Z,12.57
2018-07-25T08:50:42.756Z,12.37
2018-07-25T08:53:16.827Z,11.53
2018-07-25T08:55:51.590Z,11.80
2018-07-25T08:58:25.196Z,11.97
2018-07-25T09:01:04.227Z,12.00
2018-07-25T09:03:37.216Z,12.90
2018-07-25T09:06:09.967Z,11.27
2018-07-25T09:08:43.910Z,12.70
2018-07-25T09:11:24.926Z,13.15
2018-07-25T09:14:00.802Z,11.93
2018-07-25T09:16:34.545Z,11.47
2018-07-25T09:19:09.356Z,12.30
2018-07-25T09:21:43.256Z,12.57
2018-07-25T09:24:16.380Z,12.43
2018-07-25T09:26:49.930Z,11.63
2018-07-25T09:29:22.862Z,10.88
2018-07-25T09:31:59.092Z,10.57
2018-07-25T09:34:32.328Z,10.20
2018-07-25T09:37:09.742Z,8.43
2018-07-25T09:39:48.427Z,9.53
2018-07-25T09:42:23.952Z,11.30
2018-07-25T09:44:58.310Z,9.90
2018-07-25T09:47:31.152Z,9.23
2018-07-25T09:50:10.900Z,9.23
2018-07-25T09:52:45.347Z,9.03
2018-07-25T09:55:19.312Z,9.63
2018-07-25T09:57:53.697Z,9.40
2018-07-25T10:00:32.514Z,9.23
2018-07-25T10:03:06.244Z,8.90
2018-07-25T10:05:41.557Z,7.70
2018-07-25T10:08:16.447Z,9.37
2018-07-25T10:10:50.725Z,8.10
2018-07-25T10:13:24.625Z,6.73
2018-07-25T10:16:03.561Z,8.63
2018-07-25T10:18:44.741Z,8.00
2018-07-25T10:21:38.562Z,7.90
2018-07-25T10:24:35.780Z,7.57
2018-07-25T10:27:09.990Z,8.27
2018-07-25T10:29:45.185Z,7.20
2018-07-25T10:32:26.629Z,6.30
2018-07-25T10:35:00.765Z,6.57
2018-07-25T10:37:35.486Z,7.05
2018-07-25T10:40:09.981Z,8.27
2018-07-25T10:42:44.686Z,6.73
2018-07-25T10:45:19.712Z,5.37
2018-07-25T10:47:58.240Z,4.87
2018-07-25T10:50:34.589Z,5.37
2018-07-25T10:53:11.639Z,5.20
2018-07-25T10:55:47.570Z,5.80
2018-07-25T10:58:30.975Z,5.33
2018-07-25T11:01:04.250Z,5.37
2018-07-25T11:03:41.420Z,6.03
2018-07-25T11:06:19.275Z,5.00
2018-07-25T11:08:53.592Z,5.20
2018-07-25T11:11:30.641Z,5.30
2018-07-25T11:14:16.179Z,5.60
2018-07-25T11:16:53.687Z,5.07
2018-07-25T11:19:27.663Z,5.07
2018-07-25T11:22:03.733Z,4.73
2018-07-25T11:24:41.570Z,5.37
2018-07-25T11:27:21.526Z,4.80
2018-07-25T11:29:54.257Z,5.33
2018-07-25T11:32:27.641Z,4.60
2018-07-25T11:35:01.493Z,4.55
2018-07-25T11:37:39.344Z,5.43
2018-07-25T11:40:15.120Z,5.47
2018-07-25T11:42:50.887Z,5.13
2018-07-25T11:45:30.915Z,6.53
2018-07-25T11:48:05.753Z,5.30
2018-07-25T11:50:41.030Z,5.03
2018-07-25T11:53:13.954Z,4.70
2018-07-25T11:55:47.954Z,4.93
2018-07-25T11:58:21.996Z,4.30
2018-07-25T12:00:57.952Z,4.60
2018-07-25T12:03:30.773Z,4.90
2018-07-25T12:06:05.974Z,5.10
2018-07-25T12:08:39.505Z,4.03
2018-07-25T12:11:13.505Z,4.37
2018-07-25T12:13:49.277Z,4.07
2018-07-25T12:16:22.056Z,4.60
2018-07-25T12:18:54.850Z,4.43
2018-07-25T12:21:30.901Z,4.97
2018-07-25T12:24:05.465Z,4.40
2018-07-25T12:26:38.941Z,4.40
2018-07-25T12:29:12.628Z,4.60
2018-07-25T12:31:45.785Z,4.17
2018-07-25T12:34:20.075Z,4.77
2018-07-25T12:36:53.965Z,4.07
2018-07-25T12:39:28.208Z,4.03
2018-07-25T12:42:02.665Z,4.10
2018-07-25T12:44:35.580Z,4.60
2018-07-25T12:47:09.408Z,4.00
2018-07-25T12:49:42.917Z,3.93
2018-07-25T12:52:15.809Z,4.23
2018-07-25T12:54:55.069Z,5.03
2018-07-25T12:57:28.344Z,4.00
2018-07-25T13:00:03.062Z,3.80
2018-07-25T13:02:37.220Z,4.33
2018-07-25T13:05:13.509Z,4.07
2018-07-25T13:07:49.015Z,4.13
2018-07-25T13:10:22.283Z,4.73
2018-07-25T13:12:55.661Z,4.67
2018-07-25T13:15:29.169Z,4.50
2018-07-25T13:18:02.308Z,4.20
2018-07-25T13:20:36.408Z,4.93
2018-07-25T13:23:11.841Z,7.32
2018-07-25T13:25:46.076Z,4.37
2018-07-25T13:28:20.322Z,4.53
2018-07-25T13:30:58.979Z,5.72
2018-07-25T13:33:31.813Z,6.20
2018-07-25T13:36:04.745Z,6.40
2018-07-25T13:38:40.056Z,5.87
2018-07-25T13:41:16.361Z,6.23
2018-07-25T13:43:51.249Z,6.80
2018-07-25T13:46:30.072Z,7.30
2018-07-25T13:49:04.936Z,7.60
2018-07-25T13:51:38.142Z,7.00
2018-07-25T13:54:15.401Z,5.80
2018-07-25T13:56:49.348Z,5.67
2018-07-25T13:59:23.228Z,5.40
2018-07-25T14:01:57.387Z,5.70
2018-07-25T14:04:31.781Z,5.50
2018-07-25T14:07:04.670Z,5.00
2018-07-25T14:09:37.782Z,5.40
2018-07-25T14:12:10.747Z,5.50
2018-07-25T14:14:45.028Z,5.73
2018-07-25T14:17:19.917Z,5.70
2018-07-25T14:19:53.927Z,5.37
2018-07-25T14:22:29.465Z,5.30
2018-07-25T14:25:02.268Z,5.13
2018-07-25T14:27:39.031Z,5.07
2018-07-25T14:30:17.633Z,4.87
2018-07-25T14:32:51.975Z,4.62
2018-07-25T14:35:26.560Z,5.50
2018-07-25T14:38:02.375Z,4.77
2018-07-25T14:40:35.684Z,4.47
2018-07-25T14:43:08.900Z,5.03
2018-07-25T14:45:43.981Z,4.27
2018-07-25T14:48:17.393Z,4.37
2018-07-25T14:50:51.043Z,4.70
2018-07-25T14:53:24.072Z,4.83
2018-07-25T14:55:57.303Z,4.43
2018-07-25T14:58:30.751Z,4.33
2018-07-25T15:01:06.606Z,4.77
2018-07-25T15:03:41.368Z,4.47
2018-07-25T15:06:21.070Z,4.60
2018-07-25T15:08:54.876Z,4.87
2018-07-25T15:11:38.976Z,4.70
2018-07-25T15:14:13.165Z,4.70
2018-07-25T15:16:48.181Z,4.43
2018-07-25T15:19:22.480Z,4.40
2018-07-25T15:21:56.489Z,4.20
2018-07-25T15:24:29.741Z,4.37
2018-07-25T15:27:05.456Z,4.47
2018-07-25T15:29:38.729Z,4.57
2018-07-25T15:32:13.072Z,4.27
2018-07-25T15:34:45.984Z,4.00
2018-07-25T15:37:20.363Z,4.03
2018-07-25T15:39:54.283Z,4.17
2018-07-25T15:42:27.483Z,4.30
2018-07-25T15:45:01.371Z,4.67
2018-07-25T15:47:38.811Z,4.57
2018-07-25T15:50:14.624Z,4.57
2018-07-25T15:52:49.194Z,4.43
2018-07-25T15:55:22.796Z,3.90
2018-07-25T15:57:58.780Z,4.23
2018-07-25T16:00:36.076Z,4.80
2018-07-25T16:03:11.361Z,4.47
2018-07-25T16:05:44.645Z,4.97
2018-07-25T16:08:18.214Z,4.40
2018-07-25T16:10:51.203Z,4.30
2018-07-25T16:13:25.116Z,4.37
2018-07-25T16:15:58.529Z,4.33
2018-07-25T16:18:32.996Z,4.23
2018-07-25T16:21:10.086Z,4.13
2018-07-25T16:23:48.886Z,4.50
2018-07-25T16:26:23.560Z,4.30
2018-07-25T16:29:02.480Z,4.40
2018-07-25T16:31:37.002Z,4.10
2018-07-25T16:34:11.339Z,4.00
2018-07-25T16:36:45.588Z,4.55
2018-07-25T16:39:19.484Z,4.87
2018-07-25T16:41:52.687Z,4.87
2018-07-25T16:44:29.129Z,4.40
2018-07-25T16:47:03.301Z,4.50
2018-07-25T16:49:37.803Z,4.37
2018-07-25T16:52:11.154Z,4.10
2018-07-25T16:54:45.907Z,5.00
2018-07-25T16:57:19.906Z,4.30
2018-07-25T16:59:53.785Z,4.60
2018-07-25T17:02:28.518Z,4.80
2018-07-25T17:05:05.459Z,4.30
2018-07-25T17:07:38.155Z,4.67
2018-07-25T17:10:11.769Z,4.30
2018-07-25T17:12:46.690Z,4.87
2018-07-25T17:15:25.306Z,4.50
2018-07-25T17:17:59.578Z,4.60
2018-07-25T17:20:36.505Z,4.47
2018-07-25T17:23:25.080Z,4.10
2018-07-25T17:25:58.416Z,4.20
2018-07-25T17:28:32.779Z,4.30
2018-07-25T17:31:06.633Z,4.13
2018-07-25T17:33:39.398Z,4.37
2018-07-25T17:36:16.351Z,3.60
2018-07-25T17:38:52.299Z,4.27
2018-07-25T17:41:26.314Z,4.20
2018-07-25T17:44:01.697Z,4.50
2018-07-25T17:46:41.058Z,4.33
2018-07-25T17:49:21.557Z,4.13
2018-07-25T17:51:57.233Z,4.20
2018-07-25T17:54:31.517Z,4.40
2018-07-25T17:57:06.275Z,4.60
2018-07-25T17:59:42.301Z,4.82
2018-07-25T18:02:16.478Z,4.57
2018-07-25T18:04:50.867Z,5.10
2018-07-25T18:07:28.049Z,5.07
2018-07-25T18:10:01.123Z,4.93
2018-07-25T18:12:41.594Z,4.80
2018-07-25T18:15:17.912Z,4.80
2018-07-25T18:18:01.187Z,5.00
2018-07-25T18:20:39.546Z,4.73
2018-07-25T18:23:14.831Z,5.05
2018-07-25T18:25:51.388Z,5.20
2018-07-25T18:28:24.441Z,5.00
2018-07-25T18:31:02.157Z,5.03
2018-07-25T18:33:38.408Z,4.87
2018-07-25T18:36:19.549Z,5.43
2018-07-25T18:39:01.898Z,5.17
2018-07-25T18:41:42.437Z,4.70
2018-07-25T18:44:16.639Z,5.40
2018-07-25T18:47:03.710Z,5.25
2018-07-25T18:49:56.517Z,5.10
2018-07-25T18:52:35.404Z,5.27
2018-07-25T18:55:12.180Z,5.37
2018-07-25T18:57:53.692Z,5.43
2018-07-25T19:00:27.465Z,5.17
2018-07-25T19:03:04.825Z,5.57
2018-07-25T19:05:40.677Z,5.13
2018-07-25T19:08:14.333Z,5.50
2018-07-25T19:10:48.277Z,5.17
2018-07-25T19:13:27.488Z,5.50
2018-07-25T19:16:04.566Z,5.13
2018-07-25T19:18:44.462Z,4.77
2018-07-25T19:21:22.169Z,4.63
2018-07-25T19:23:55.762Z,4.77
2018-07-25T19:26:30.516Z,4.32
2018-07-25T19:29:05.508Z,4.75
2018-07-25T19:31:43.694Z,4.90
2018-07-25T19:34:21.555Z,4.33
2018-07-25T19:36:55.830Z,4.37
2018-07-25T19:39:38.187Z,4.83
2018-07-25T19:42:15.622Z,4.07
2018-07-25T19:44:49.217Z,4.50
2018-07-25T19:47:22.765Z,4.63
2018-07-25T19:49:55.617Z,4.60
2018-07-25T19:52:30.938Z,3.83
2018-07-25T19:55:06.528Z,4.20
2018-07-25T19:57:41.848Z,4.17
2018-07-25T20:00:18.101Z,3.57
2018-07-25T20:02:56.761Z,4.10
2018-07-25T20:05:32.516Z,4.07
2018-07-25T20:08:06.504Z,3.80
2018-07-25T20:10:44.424Z,4.27
2018-07-25T20:13:17.885Z,4.10
2018-07-25T20:15:57.548Z,3.90
2018-07-25T20:18:32.229Z,4.20
2018-07-25T20:21:06.813Z,3.83
2018-07-25T20:23:41.707Z,4.17
2018-07-25T20:26:19.271Z,3.93
2018-07-25T20:28:58.070Z,4.20
2018-07-25T20:31:33.761Z,5.03
2018-07-25T20:34:09.903Z,4.73
2018-07-25T20:36:46.564Z,4.07
2018-07-25T20:39:23.833Z,4.40
2018-07-25T20:42:03.129Z,4.63
2018-07-25T20:44:40.970Z,6.80
2018-07-25T20:47:16.864Z,5.70
2018-07-25T20:49:54.608Z,4.17
2018-07-25T20:52:31.108Z,4.20
2018-07-25T20:55:10.580Z,4.40
2018-07-25T20:57:43.548Z,4.10
2018-07-25T21:00:33.245Z,4.33
2018-07-25T21:03:06.832Z,4.23
2018-07-25T21:05:47.023Z,4.00
2018-07-25T21:08:20.464Z,4.10
2018-07-25T21:10:55.496Z,4.43
2018-07-25T21:13:35.413Z,4.70
2018-07-25T21:16:10.855Z,4.37
2018-07-25T21:18:52.345Z,4.83
2018-07-25T21:21:25.410Z,5.00
2018-07-25T21:24:01.842Z,5.07
2018-07-25T21:26:37.071Z,4.30
2018-07-25T21:29:10.828Z,4.90
2018-07-25T21:31:46.997Z,4.77
2018-07-25T21:34:19.937Z,4.67
2018-07-25T21:36:53.226Z,4.13
2018-07-25T21:39:26.700Z,4.07
2018-07-25T21:42:01.282Z,4.60
2018-07-25T21:44:35.681Z,4.10
2018-07-25T21:47:14.789Z,4.57
2018-07-25T21:49:48.819Z,4.50
2018-07-25T21:52:25.252Z,4.73
2018-07-25T21:54:58.564Z,4.67
2018-07-25T21:57:35.633Z,4.30
2018-07-25T22:00:16.908Z,4.83
2018-07-25T22:02:52.849Z,4.33
2018-07-25T22:05:32.101Z,4.80
2018-07-25T22:08:07.597Z,4.80
2018-07-25T22:10:46.316Z,4.90
2018-07-25T22:13:22.969Z,5.20
2018-07-25T22:15:59.216Z,4.97
2018-07-25T22:18:35.603Z,5.20
2018-07-25T22:21:09.830Z,5.00
2018-07-25T22:23:43.420Z,4.87
2018-07-25T22:26:16.584Z,5.03
2018-07-25T22:28:51.888Z,5.20
2018-07-25T22:31:26.985Z,4.90
2018-07-25T22:34:02.112Z,4.83
2018-07-25T22:36:54.333Z,4.57
2018-07-25T22:39:29.656Z,4.57
2018-07-25T22:42:05.725Z,4.93
2018-07-25T22:44:39.203Z,5.77
2018-07-25T22:47:12.834Z,4.70
2018-07-25T22:49:50.432Z,4.90
2018-07-25T22:52:23.921Z,4.80
2018-07-25T22:54:57.747Z,5.43
2018-07-25T22:57:33.977Z,4.90
2018-07-25T23:00:07.568Z,5.30
2018-07-25T23:02:42.161Z,5.00
2018-07-25T23:05:16.379Z,5.80
2018-07-25T23:07:50.413Z,5.10
2018-07-25T23:10:27.590Z,5.13
2018-07-25T23:13:00.513Z,6.03
2018-07-25T23:15:34.326Z,5.47
2018-07-25T23:18:08.733Z,5.73
2018-07-25T23:20:42.786Z,5.80
2018-07-25T23:23:16.992Z,5.27
2018-07-25T23:25:51.740Z,5.40
2018-07-25T23:28:26.785Z,5.10
2018-07-25T23:31:02.147Z,5.62
2018-07-25T23:33:36.079Z,5.37
2018-07-25T23:36:14.022Z,5.23
2018-07-25T23:38:47.590Z,5.93
2018-07-25T23:41:21.252Z,5.63
2018-07-25T23:43:54.208Z,5.87
2018-07-25T23:46:28.060Z,6.43
2018-07-25T23:49:01.333Z,5.97
2018-07-25T23:51:37.510Z,5.93
2018-07-25T23:54:10.459Z,5.37
2018-07-25T23:56:43.789Z,6.25
2018-07-25T23:59:26.197Z,5.80
