createdAt,value
2022-12-04T00:00:13.518Z,0.00
2022-12-04T00:01:13.498Z,0.00
2022-12-04T00:02:13.479Z,0.00
2022-12-04T00:03:13.625Z,0.00
2022-12-04T00:04:13.535Z,0.00
2022-12-04T00:05:13.503Z,0.00
2022-12-04T00:06:13.439Z,0.00
2022-12-04T00:07:13.429Z,0.00
2022-12-04T00:08:13.478Z,0.00
2022-12-04T00:09:13.433Z,0.00
2022-12-04T00:10:13.393Z,0.00
2022-12-04T00:11:13.416Z,0.00
2022-12-04T00:12:13.373Z,0.00
2022-12-04T00:13:13.365Z,0.00
2022-12-04T00:14:13.375Z,0.00
2022-12-04T00:15:24.938Z,0.00
2022-12-04T00:16:13.428Z,0.00
2022-12-04T00:17:13.328Z,0.00
2022-12-04T00:18:13.307Z,0.00
2022-12-04T00:19:13.388Z,0.00
2022-12-04T00:20:13.284Z,0.00
2022-12-04T00:21:13.301Z,0.00
2022-12-04T00:22:13.262Z,0.00
2022-12-04T00:23:13.257Z,0.00
2022-12-04T00:24:13.260Z,0.00
2022-12-04T00:25:13.249Z,0.00
2022-12-04T00:26:13.256Z,0.00
2022-12-04T00:27:13.236Z,0.00
2022-12-04T00:28:13.980Z,0.00
2022-12-04T00:29:13.217Z,0.00
2022-12-04T00:30:13.174Z,0.00
2022-12-04T00:31:13.235Z,0.00
2022-12-04T00:32:13.149Z,0.00
2022-12-04T00:33:13.146Z,0.00
2022-12-04T00:34:13.150Z,0.00
2022-12-04T00:35:13.128Z,0.00
2022-12-04T00:36:13.129Z,0.00
2022-12-04T00:37:13.102Z,0.00
2022-12-04T00:38:13.086Z,0.00
2022-12-04T00:39:13.105Z,0.00
2022-12-04T00:40:13.073Z,0.00
2022-12-04T00:41:13.218Z,0.00
2022-12-04T00:42:13.083Z,0.00
2022-12-04T00:43:13.033Z,0.00
2022-12-04T00:44:13.045Z,0.00
2022-12-04T00:45:13.074Z,0.00
2022-12-04T00:46:13.064Z,0.00
2022-12-04T00:47:12.987Z,0.00
2022-12-04T00:48:12.980Z,0.00
2022-12-04T00:49:13.003Z,0.00
2022-12-04T00:50:12.966Z,0.00
2022-12-04T00:51:12.945Z,0.00
2022-12-04T00:52:12.937Z,0.00
2022-12-04T00:53:12.922Z,0.00
2022-12-04T00:54:12.943Z,0.00
2022-12-04T00:55:12.900Z,0.00
2022-12-04T00:56:12.902Z,0.00
2022-12-04T00:57:12.917Z,0.00
2022-12-04T00:58:12.899Z,0.00
2022-12-04T00:59:12.878Z,0.00
2022-12-04T01:00:12.885Z,0.00
2022-12-04T01:01:12.903Z,0.00
2022-12-04T01:02:12.855Z,0.00
2022-12-04T01:03:12.938Z,0.00
2022-12-04T01:04:12.828Z,0.00
2022-12-04T01:05:12.791Z,0.00
2022-12-04T01:06:12.808Z,0.00
2022-12-04T01:07:12.768Z,0.00
2022-12-04T01:08:12.889Z,0.00
2022-12-04T01:09:13.147Z,0.00
2022-12-04T01:10:12.766Z,0.00
2022-12-04T01:11:12.726Z,0.00
2022-12-04T01:12:16.260Z,0.00
2022-12-04T01:13:12.707Z,0.00
2022-12-04T01:14:12.719Z,0.00
2022-12-04T01:15:12.762Z,0.00
2022-12-04T01:16:12.707Z,0.00
2022-12-04T01:17:12.694Z,0.00
2022-12-04T01:18:13.595Z,0.00
2022-12-04T01:19:12.666Z,0.00
2022-12-04T01:20:12.640Z,0.00
2022-12-04T01:21:12.619Z,0.00
2022-12-04T01:22:12.612Z,0.00
2022-12-04T01:23:12.595Z,0.00
2022-12-04T01:24:12.614Z,0.00
2022-12-04T01:25:12.572Z,0.00
2022-12-04T01:26:12.572Z,0.00
2022-12-04T01:27:12.551Z,0.00
2022-12-04T01:28:12.557Z,0.00
2022-12-04T01:29:12.552Z,0.00
2022-12-04T01:30:12.521Z,0.00
2022-12-04T01:31:12.535Z,0.00
2022-12-04T01:32:12.596Z,0.00
2022-12-04T01:33:12.485Z,0.00
2022-12-04T01:34:12.543Z,0.00
2022-12-04T01:35:12.476Z,0.00
2022-12-04T01:36:12.470Z,0.00
2022-12-04T01:37:12.445Z,0.00
2022-12-04T01:38:12.449Z,0.00
2022-12-04T01:39:12.436Z,0.00
2022-12-04T01:40:12.431Z,0.00
2022-12-04T01:41:12.400Z,0.00
2022-12-04T01:42:12.431Z,0.00
2022-12-04T01:43:12.380Z,0.00
2022-12-04T01:44:12.399Z,0.00
2022-12-04T01:45:12.418Z,0.00
2022-12-04T01:46:12.455Z,0.00
2022-12-04T01:47:12.342Z,0.00
2022-12-04T01:48:12.320Z,0.00
2022-12-04T01:49:12.317Z,0.00
2022-12-04T01:50:12.327Z,0.00
2022-12-04T01:51:12.301Z,0.00
2022-12-04T01:52:12.285Z,0.00
2022-12-04T01:53:12.282Z,0.00
2022-12-04T01:54:12.253Z,0.00
2022-12-04T01:55:12.277Z,0.00
2022-12-04T01:56:12.230Z,0.00
2022-12-04T01:57:12.229Z,0.00
2022-12-04T01:58:12.210Z,0.00
2022-12-04T01:59:12.204Z,0.00
2022-12-04T02:00:12.209Z,0.00
2022-12-04T02:01:12.233Z,0.00
2022-12-04T02:02:12.297Z,0.00
2022-12-04T02:03:12.236Z,0.00
2022-12-04T02:04:12.159Z,0.00
2022-12-04T02:05:12.161Z,0.00
2022-12-04T02:06:12.121Z,0.00
2022-12-04T02:07:12.116Z,0.00
2022-12-04T02:08:12.181Z,0.00
2022-12-04T02:09:12.106Z,0.00
2022-12-04T02:10:12.103Z,0.00
2022-12-04T02:11:12.074Z,0.00
2022-12-04T02:12:12.057Z,0.00
2022-12-04T02:13:12.052Z,0.00
2022-12-04T02:14:12.039Z,0.00
2022-12-04T02:15:12.052Z,0.00
2022-12-04T02:16:12.090Z,0.00
2022-12-04T02:17:12.010Z,0.00
2022-12-04T02:18:12.050Z,0.00
2022-12-04T02:19:11.998Z,0.00
2022-12-04T02:20:11.997Z,0.00
2022-12-04T02:21:11.964Z,0.00
2022-12-04T02:22:11.993Z,0.00
2022-12-04T02:23:11.947Z,0.00
2022-12-04T02:24:11.927Z,0.00
2022-12-04T02:25:11.938Z,0.00
2022-12-04T02:26:11.910Z,0.00
2022-12-04T02:27:11.901Z,0.00
2022-12-04T02:28:11.895Z,0.00
2022-12-04T02:29:11.878Z,0.00
2022-12-04T02:30:11.881Z,0.00
2022-12-04T02:31:11.903Z,0.00
2022-12-04T02:32:11.839Z,0.00
2022-12-04T02:33:11.833Z,0.00
2022-12-04T02:34:11.818Z,0.00
2022-12-04T02:35:12.140Z,0.00
2022-12-04T02:36:11.798Z,0.00
2022-12-04T02:37:11.826Z,0.00
2022-12-04T02:38:11.773Z,0.00
2022-12-04T02:39:11.795Z,0.00
2022-12-04T02:40:11.752Z,0.00
2022-12-04T02:41:11.741Z,0.00
2022-12-04T02:42:11.737Z,0.00
2022-12-04T02:43:11.790Z,0.00
2022-12-04T02:44:11.712Z,0.00
2022-12-04T02:45:11.695Z,0.00
2022-12-04T02:46:11.780Z,0.00
2022-12-04T02:47:11.673Z,0.00
2022-12-04T02:48:11.667Z,0.00
2022-12-04T02:49:11.676Z,0.00
2022-12-04T02:50:11.647Z,0.00
2022-12-04T02:51:11.637Z,0.00
2022-12-04T02:52:11.628Z,0.00
2022-12-04T02:53:11.617Z,0.00
2022-12-04T02:54:11.667Z,0.00
2022-12-04T02:55:11.621Z,0.00
2022-12-04T02:56:11.594Z,0.00
2022-12-04T02:57:11.566Z,0.00
2022-12-04T02:58:11.559Z,0.00
2022-12-04T02:59:11.545Z,0.00
2022-12-04T03:00:11.558Z,0.00
2022-12-04T03:01:11.681Z,0.00
2022-12-04T03:02:11.618Z,0.00
2022-12-04T03:03:11.507Z,0.00
2022-12-04T03:04:11.493Z,0.00
2022-12-04T03:05:11.483Z,0.00
2022-12-04T03:06:11.498Z,0.00
2022-12-04T03:07:11.458Z,0.00
2022-12-04T03:08:11.560Z,0.00
2022-12-04T03:09:11.438Z,0.00
2022-12-04T03:10:11.429Z,0.00
2022-12-04T03:11:11.442Z,0.00
2022-12-04T03:12:11.404Z,0.00
2022-12-04T03:13:11.411Z,0.00
2022-12-04T03:14:11.385Z,0.00
2022-12-04T03:15:11.372Z,0.00
2022-12-04T03:16:11.366Z,0.00
2022-12-04T03:17:11.450Z,0.00
2022-12-04T03:18:11.341Z,0.00
2022-12-04T03:19:11.499Z,0.00
2022-12-04T03:20:11.324Z,0.00
2022-12-04T03:21:11.305Z,0.00
2022-12-04T03:22:11.320Z,0.00
2022-12-04T03:23:11.302Z,0.00
2022-12-04T03:24:11.303Z,0.00
2022-12-04T03:25:11.287Z,0.00
2022-12-04T03:26:11.298Z,0.00
2022-12-04T03:27:11.254Z,0.00
2022-12-04T03:28:11.285Z,0.00
2022-12-04T03:29:11.240Z,0.00
2022-12-04T03:30:11.218Z,0.00
2022-12-04T03:31:11.291Z,0.00
2022-12-04T03:32:11.184Z,0.00
2022-12-04T03:33:11.189Z,0.00
2022-12-04T03:34:11.710Z,0.00
2022-12-04T03:35:11.149Z,0.00
2022-12-04T03:36:11.232Z,0.00
2022-12-04T03:37:11.128Z,0.00
2022-12-04T03:38:11.177Z,0.00
2022-12-04T03:39:11.123Z,0.00
2022-12-04T03:40:11.121Z,0.00
2022-12-04T03:41:11.089Z,0.00
2022-12-04T03:42:11.097Z,0.00
2022-12-04T03:43:11.061Z,0.00
2022-12-04T03:44:11.057Z,0.00
2022-12-04T03:45:11.088Z,0.00
2022-12-04T03:46:11.178Z,0.00
2022-12-04T03:47:11.018Z,0.00
2022-12-04T03:48:11.013Z,0.00
2022-12-04T03:49:10.997Z,0.00
2022-12-04T03:50:11.086Z,0.00
2022-12-04T03:51:11.000Z,0.00
2022-12-04T03:52:10.968Z,0.00
2022-12-04T03:53:10.959Z,0.00
2022-12-04T03:54:10.956Z,0.00
2022-12-04T03:55:10.953Z,0.00
2022-12-04T03:56:10.999Z,0.00
2022-12-04T03:57:10.909Z,0.00
2022-12-04T03:58:10.905Z,0.00
2022-12-04T03:59:10.887Z,0.00
2022-12-04T04:00:10.883Z,0.00
2022-12-04T04:01:10.972Z,0.00
2022-12-04T04:02:10.892Z,0.00
2022-12-04T04:03:10.948Z,0.00
2022-12-04T04:04:10.838Z,0.00
2022-12-04T04:05:10.823Z,0.00
2022-12-04T04:06:10.844Z,0.00
2022-12-04T04:07:10.801Z,0.00
2022-12-04T04:08:10.853Z,0.00
2022-12-04T04:09:10.781Z,0.00
2022-12-04T04:10:10.772Z,0.00
2022-12-04T04:11:10.754Z,0.00
2022-12-04T04:12:10.768Z,0.00
2022-12-04T04:13:10.737Z,0.00
2022-12-04T04:14:10.733Z,0.00
2022-12-04T04:15:10.712Z,0.00
2022-12-04T04:16:10.821Z,0.00
2022-12-04T04:17:10.714Z,0.00
2022-12-04T04:18:10.686Z,0.00
2022-12-04T04:19:10.668Z,0.00
2022-12-04T04:20:10.662Z,0.00
2022-12-04T04:21:10.648Z,0.00
2022-12-04T04:22:10.660Z,0.00
2022-12-04T04:23:10.624Z,0.00
2022-12-04T04:24:10.618Z,0.00
2022-12-04T04:25:10.604Z,0.00
2022-12-04T04:26:10.600Z,0.00
2022-12-04T04:27:10.611Z,0.00
2022-12-04T04:28:10.572Z,0.00
2022-12-04T04:29:10.557Z,0.00
2022-12-04T04:30:10.559Z,0.00
2022-12-04T04:31:10.618Z,0.00
2022-12-04T04:32:10.534Z,0.00
2022-12-04T04:33:10.540Z,0.00
2022-12-04T04:34:10.507Z,0.00
2022-12-04T04:35:10.492Z,0.00
2022-12-04T04:36:10.487Z,0.00
2022-12-04T04:37:10.475Z,0.00
2022-12-04T04:38:10.486Z,0.00
2022-12-04T04:39:10.447Z,0.00
2022-12-04T04:40:10.443Z,0.00
2022-12-04T04:41:10.431Z,0.00
2022-12-04T04:42:10.417Z,0.00
2022-12-04T04:43:10.446Z,0.00
2022-12-04T04:44:10.393Z,0.00
2022-12-04T04:45:10.410Z,0.00
2022-12-04T04:46:10.423Z,0.00
2022-12-04T04:47:10.365Z,0.00
2022-12-04T04:48:10.354Z,0.00
2022-12-04T04:49:10.366Z,0.00
2022-12-04T04:50:10.333Z,0.00
2022-12-04T04:51:10.325Z,0.00
2022-12-04T04:52:10.305Z,0.00
2022-12-04T04:53:10.302Z,0.00
2022-12-04T04:54:10.310Z,0.00
2022-12-04T04:55:10.279Z,0.00
2022-12-04T04:56:10.264Z,0.00
2022-12-04T04:57:10.259Z,0.00
2022-12-04T04:58:10.241Z,0.00
2022-12-04T04:59:10.278Z,0.00
2022-12-04T05:00:10.331Z,0.00
2022-12-04T05:01:10.212Z,0.00
2022-12-04T05:02:10.220Z,0.00
2022-12-04T05:03:10.358Z,0.00
2022-12-04T05:04:10.199Z,0.00
2022-12-04T05:05:10.174Z,0.00
2022-12-04T05:06:10.155Z,0.00
2022-12-04T05:07:10.152Z,0.00
2022-12-04T05:08:10.223Z,0.00
2022-12-04T05:09:10.154Z,0.00
2022-12-04T05:10:10.110Z,0.00
2022-12-04T05:11:10.107Z,0.00
2022-12-04T05:12:10.090Z,0.00
2022-12-04T05:13:10.082Z,0.00
2022-12-04T05:14:10.067Z,0.00
2022-12-04T05:15:10.088Z,0.00
2022-12-04T05:16:10.124Z,0.00
2022-12-04T05:17:12.742Z,0.00
2022-12-04T05:18:10.024Z,0.00
2022-12-04T05:19:10.022Z,0.00
2022-12-04T05:20:10.001Z,0.00
2022-12-04T05:21:10.016Z,0.00
2022-12-04T05:22:09.982Z,0.00
2022-12-04T05:23:09.974Z,0.00
2022-12-04T05:24:09.959Z,0.00
2022-12-04T05:25:09.951Z,0.00
2022-12-04T05:26:09.958Z,0.00
2022-12-04T05:27:09.931Z,0.00
2022-12-04T05:28:09.915Z,0.00
2022-12-04T05:29:09.909Z,0.00
2022-12-04T05:30:09.892Z,0.00
2022-12-04T05:31:09.970Z,0.00
2022-12-04T05:32:09.871Z,0.00
2022-12-04T05:33:09.867Z,0.00
2022-12-04T05:34:09.850Z,0.00
2022-12-04T05:35:11.475Z,0.00
2022-12-04T05:36:09.827Z,0.00
2022-12-04T05:37:09.842Z,0.00
2022-12-04T05:38:09.829Z,0.00
2022-12-04T05:39:09.801Z,0.00
2022-12-04T05:40:09.784Z,0.00
2022-12-04T05:41:09.772Z,0.00
2022-12-04T05:42:09.770Z,0.00
2022-12-04T05:43:09.784Z,0.00
2022-12-04T05:44:09.747Z,0.00
2022-12-04T05:45:09.749Z,0.00
2022-12-04T05:46:09.743Z,0.00
2022-12-04T05:47:09.762Z,0.00
2022-12-04T05:48:09.702Z,0.00
2022-12-04T05:49:09.707Z,0.00
2022-12-04T05:50:09.677Z,0.00
2022-12-04T05:51:09.667Z,0.00
2022-12-04T05:52:09.656Z,0.00
2022-12-04T05:53:09.642Z,0.00
2022-12-04T05:54:09.670Z,0.00
2022-12-04T05:55:09.619Z,0.00
2022-12-04T05:56:09.612Z,0.00
2022-12-04T05:57:09.599Z,0.00
2022-12-04T05:58:09.595Z,0.00
2022-12-04T05:59:09.577Z,0.00
2022-12-04T06:00:09.593Z,0.00
2022-12-04T06:01:09.551Z,0.00
2022-12-04T06:02:09.643Z,0.00
2022-12-04T06:03:09.575Z,0.00
2022-12-04T06:04:09.523Z,0.00
2022-12-04T06:05:09.510Z,0.00
2022-12-04T06:06:09.529Z,0.00
2022-12-04T06:07:09.492Z,0.00
2022-12-04T06:08:09.612Z,0.00
2022-12-04T06:09:09.464Z,0.00
2022-12-04T06:10:09.464Z,0.00
2022-12-04T06:11:09.476Z,0.00
2022-12-04T06:12:09.439Z,0.00
2022-12-04T06:13:09.420Z,0.00
2022-12-04T06:14:09.416Z,0.00
2022-12-04T06:15:09.492Z,0.00
2022-12-04T06:16:09.445Z,0.00
2022-12-04T06:17:09.412Z,0.00
2022-12-04T06:18:09.371Z,0.00
2022-12-04T06:19:09.357Z,0.00
2022-12-04T06:20:11.760Z,0.00
2022-12-04T06:21:09.333Z,0.00
2022-12-04T06:22:09.357Z,0.00
2022-12-04T06:23:09.311Z,0.00
2022-12-04T06:24:09.307Z,0.00
2022-12-04T06:25:09.365Z,0.00
2022-12-04T06:26:09.287Z,0.00
2022-12-04T06:27:27.255Z,0.00
2022-12-04T06:28:09.289Z,0.00
2022-12-04T06:29:09.247Z,0.00
2022-12-04T06:30:09.340Z,0.00
2022-12-04T06:31:09.268Z,0.00
2022-12-04T06:32:09.275Z,0.00
2022-12-04T06:33:09.204Z,0.00
2022-12-04T06:34:09.218Z,0.00
2022-12-04T06:35:09.181Z,0.00
2022-12-04T06:36:09.175Z,0.00
2022-12-04T06:37:09.161Z,0.00
2022-12-04T06:38:09.153Z,0.00
2022-12-04T06:39:11.077Z,0.00
2022-12-04T06:40:09.134Z,0.00
2022-12-04T06:41:09.123Z,0.00
2022-12-04T06:42:09.105Z,0.00
2022-12-04T06:43:09.099Z,0.00
2022-12-04T06:44:09.084Z,0.00
2022-12-04T06:45:09.100Z,0.00
2022-12-04T06:46:09.126Z,0.00
2022-12-04T06:47:09.056Z,0.00
2022-12-04T06:48:09.039Z,0.00
2022-12-04T06:49:09.034Z,0.00
2022-12-04T06:50:09.064Z,0.00
2022-12-04T06:51:09.021Z,0.00
2022-12-04T06:52:09.000Z,0.00
2022-12-04T06:53:08.993Z,0.00
2022-12-04T06:54:08.974Z,0.00
2022-12-04T06:55:08.970Z,0.00
2022-12-04T06:56:08.973Z,0.00
2022-12-04T06:57:08.944Z,0.00
2022-12-04T06:58:08.932Z,0.00
2022-12-04T06:59:08.925Z,0.00
2022-12-04T07:00:08.910Z,0.00
2022-12-04T07:01:08.940Z,0.00
2022-12-04T07:02:08.979Z,0.00
2022-12-04T07:03:08.881Z,0.00
2022-12-04T07:04:08.868Z,0.00
2022-12-04T07:05:09.596Z,0.00
2022-12-04T07:06:08.842Z,0.00
2022-12-04T07:07:08.838Z,0.00
2022-12-04T07:08:08.922Z,0.00
2022-12-04T07:09:08.815Z,0.00
2022-12-04T07:10:08.797Z,0.00
2022-12-04T07:11:08.794Z,0.00
2022-12-04T07:12:08.781Z,0.00
2022-12-04T07:13:08.774Z,0.00
2022-12-04T07:14:08.777Z,0.00
2022-12-04T07:15:08.751Z,0.00
2022-12-04T07:16:08.824Z,0.00
2022-12-04T07:17:08.780Z,0.00
2022-12-04T07:18:08.751Z,0.00
2022-12-04T07:19:08.743Z,0.00
2022-12-04T07:20:08.697Z,0.00
2022-12-04T07:21:08.689Z,0.00
2022-12-04T07:22:08.667Z,0.00
2022-12-04T07:23:08.660Z,0.00
2022-12-04T07:24:08.654Z,0.00
2022-12-04T07:25:08.681Z,0.00
2022-12-04T07:26:08.630Z,0.00
2022-12-04T07:27:08.618Z,0.00
2022-12-04T07:28:08.605Z,0.00
2022-12-04T07:29:08.598Z,0.00
2022-12-04T07:30:14.027Z,0.00
2022-12-04T07:31:08.618Z,0.00
2022-12-04T07:32:08.632Z,0.00
2022-12-04T07:33:08.554Z,0.00
2022-12-04T07:34:08.538Z,0.00
2022-12-04T07:35:08.539Z,0.00
2022-12-04T07:36:08.512Z,0.00
2022-12-04T07:37:08.533Z,0.00
2022-12-04T07:38:08.492Z,0.00
2022-12-04T07:39:08.598Z,0.00
2022-12-04T07:40:08.475Z,0.00
2022-12-04T07:41:08.473Z,0.00
2022-12-04T07:42:08.453Z,0.00
2022-12-04T07:43:08.472Z,0.00
2022-12-04T07:44:08.434Z,0.00
2022-12-04T07:45:08.416Z,0.00
2022-12-04T07:46:08.467Z,0.00
2022-12-04T07:47:08.395Z,0.00
2022-12-04T07:48:08.389Z,0.00
2022-12-04T07:49:08.398Z,0.00
2022-12-04T07:50:08.366Z,0.00
2022-12-04T07:51:08.351Z,0.00
2022-12-04T07:52:08.344Z,0.00
2022-12-04T07:53:08.329Z,0.00
2022-12-04T07:54:08.325Z,5.62
2022-12-04T07:55:08.333Z,5.62
2022-12-04T07:56:08.294Z,5.62
2022-12-04T07:57:08.291Z,5.62
2022-12-04T07:58:08.274Z,5.62
2022-12-04T07:59:08.269Z,5.62
2022-12-04T08:00:08.255Z,5.62
2022-12-04T08:01:08.328Z,5.62
2022-12-04T08:02:08.232Z,5.62
2022-12-04T08:03:08.222Z,5.62
2022-12-04T08:04:08.271Z,5.62
2022-12-04T08:05:08.203Z,5.62
2022-12-04T08:06:08.211Z,5.62
2022-12-04T08:07:08.179Z,5.62
2022-12-04T08:08:08.271Z,5.62
2022-12-04T08:09:10.297Z,5.62
2022-12-04T08:10:08.143Z,5.62
2022-12-04T08:11:08.155Z,5.62
2022-12-04T08:12:08.119Z,5.62
2022-12-04T08:13:08.112Z,5.62
2022-12-04T08:14:08.098Z,5.62
2022-12-04T08:15:08.095Z,5.62
2022-12-04T08:16:08.103Z,5.62
2022-12-04T08:17:08.136Z,5.62
2022-12-04T08:18:08.054Z,5.62
2022-12-04T08:19:08.049Z,5.62
2022-12-04T08:20:08.031Z,5.62
2022-12-04T08:21:08.036Z,5.62
2022-12-04T08:22:08.035Z,5.62
2022-12-04T08:23:08.007Z,5.62
2022-12-04T08:24:07.989Z,5.62
2022-12-04T08:25:07.990Z,5.62
2022-12-04T08:26:07.968Z,11.25
2022-12-04T08:27:07.999Z,11.25
2022-12-04T08:28:07.948Z,11.25
2022-12-04T08:29:07.938Z,11.25
2022-12-04T08:30:07.927Z,11.25
2022-12-04T08:31:08.203Z,11.25
2022-12-04T08:32:07.904Z,11.25
2022-12-04T08:33:07.918Z,11.25
2022-12-04T08:34:07.882Z,11.25
2022-12-04T08:35:07.875Z,11.25
2022-12-04T08:36:07.857Z,11.25
2022-12-04T08:37:07.851Z,11.25
2022-12-04T08:38:07.857Z,11.25
2022-12-04T08:39:07.838Z,11.25
2022-12-04T08:40:07.814Z,11.25
2022-12-04T08:41:07.807Z,11.25
2022-12-04T08:42:07.796Z,11.25
2022-12-04T08:43:07.806Z,11.25
2022-12-04T08:44:07.785Z,11.25
2022-12-04T08:45:07.758Z,16.88
2022-12-04T08:46:07.874Z,16.88
2022-12-04T08:47:07.740Z,16.88
2022-12-04T08:48:07.743Z,11.25
2022-12-04T08:49:07.760Z,11.25
2022-12-04T08:50:07.715Z,11.25
2022-12-04T08:51:07.693Z,16.88
2022-12-04T08:52:07.825Z,16.88
2022-12-04T08:53:07.672Z,11.25
2022-12-04T08:54:07.664Z,11.25
2022-12-04T08:55:07.677Z,16.88
2022-12-04T08:56:07.645Z,11.25
2022-12-04T08:57:07.627Z,16.88
2022-12-04T08:58:07.622Z,16.88
2022-12-04T08:59:07.606Z,16.88
2022-12-04T09:00:07.711Z,16.88
2022-12-04T09:01:07.684Z,16.88
2022-12-04T09:02:07.658Z,16.88
2022-12-04T09:03:07.563Z,16.88
2022-12-04T09:04:07.635Z,16.88
2022-12-04T09:05:07.560Z,16.88
2022-12-04T09:06:07.534Z,16.88
2022-12-04T09:07:07.517Z,16.88
2022-12-04T09:08:07.605Z,16.88
2022-12-04T09:09:07.498Z,16.88
2022-12-04T09:10:07.591Z,16.88
2022-12-04T09:11:07.476Z,16.88
2022-12-04T09:12:07.474Z,16.88
2022-12-04T09:13:07.453Z,16.88
2022-12-04T09:14:07.446Z,16.88
2022-12-04T09:15:07.431Z,22.50
2022-12-04T09:16:07.507Z,16.88
2022-12-04T09:17:07.410Z,22.50
2022-12-04T09:18:07.403Z,22.50
2022-12-04T09:19:07.390Z,22.50
2022-12-04T09:20:07.981Z,22.50
2022-12-04T09:21:07.365Z,16.88
2022-12-04T09:22:07.393Z,16.88
2022-12-04T09:23:07.351Z,16.88
2022-12-04T09:24:07.338Z,16.88
2022-12-04T09:25:07.320Z,16.88
2022-12-04T09:26:07.382Z,16.88
2022-12-04T09:27:12.906Z,16.88
2022-12-04T09:28:07.324Z,16.88
2022-12-04T09:29:07.276Z,16.88
2022-12-04T09:30:07.291Z,16.88
2022-12-04T09:31:07.307Z,16.88
2022-12-04T09:32:07.292Z,16.88
2022-12-04T09:33:07.255Z,16.88
2022-12-04T09:34:07.227Z,16.88
2022-12-04T09:35:07.246Z,16.88
2022-12-04T09:36:07.224Z,16.88
2022-12-04T09:37:07.193Z,16.88
2022-12-04T09:38:07.250Z,16.88
2022-12-04T09:39:07.190Z,16.88
2022-12-04T09:40:07.187Z,16.88
2022-12-04T09:41:07.166Z,16.88
2022-12-04T09:42:07.132Z,16.88
2022-12-04T09:43:07.137Z,16.88
2022-12-04T09:44:07.119Z,22.50
2022-12-04T09:45:07.129Z,22.50
2022-12-04T09:46:07.126Z,22.50
2022-12-04T09:47:07.108Z,22.50
2022-12-04T09:48:07.069Z,22.50
2022-12-04T09:49:07.059Z,22.50
2022-12-04T09:50:07.068Z,28.12
2022-12-04T09:51:07.114Z,28.12
2022-12-04T09:52:07.024Z,28.12
2022-12-04T09:53:07.017Z,28.12
2022-12-04T09:54:07.034Z,28.12
2022-12-04T09:55:07.048Z,28.12
2022-12-04T09:56:07.028Z,28.12
2022-12-04T09:57:06.973Z,28.12
2022-12-04T09:58:06.957Z,28.12
2022-12-04T09:59:06.971Z,28.12
2022-12-04T10:00:06.934Z,28.12
2022-12-04T10:01:06.951Z,28.12
2022-12-04T10:02:06.954Z,28.12
2022-12-04T10:03:07.157Z,33.75
2022-12-04T10:04:06.970Z,33.75
2022-12-04T10:05:06.886Z,33.75
2022-12-04T10:06:06.939Z,33.75
2022-12-04T10:07:06.861Z,33.75
2022-12-04T10:08:06.881Z,33.75
2022-12-04T10:09:06.841Z,39.38
2022-12-04T10:10:06.829Z,39.38
2022-12-04T10:11:06.840Z,39.38
2022-12-04T10:12:06.911Z,33.75
2022-12-04T10:13:06.796Z,33.75
2022-12-04T10:14:06.781Z,39.38
2022-12-04T10:15:06.772Z,39.38
2022-12-04T10:16:06.848Z,45.00
2022-12-04T10:17:06.761Z,39.38
2022-12-04T10:18:06.735Z,33.75
2022-12-04T10:19:06.730Z,33.75
2022-12-04T10:20:06.717Z,39.38
2022-12-04T10:21:06.739Z,39.38
2022-12-04T10:22:06.693Z,39.38
2022-12-04T10:23:12.121Z,33.75
2022-12-04T10:24:06.678Z,33.75
2022-12-04T10:25:06.664Z,39.38
2022-12-04T10:26:06.646Z,39.38
2022-12-04T10:27:06.668Z,39.38
2022-12-04T10:28:06.626Z,33.75
2022-12-04T10:29:06.623Z,33.75
2022-12-04T10:30:06.625Z,33.75
2022-12-04T10:31:06.626Z,33.75
2022-12-04T10:32:06.582Z,39.38
2022-12-04T10:33:06.574Z,39.38
2022-12-04T10:34:06.559Z,39.38
2022-12-04T10:35:06.574Z,45.00
2022-12-04T10:36:06.570Z,39.38
2022-12-04T10:37:06.531Z,39.38
2022-12-04T10:38:06.517Z,39.38
2022-12-04T10:39:06.509Z,39.38
2022-12-04T10:40:06.529Z,39.38
2022-12-04T10:41:10.241Z,39.38
2022-12-04T10:42:06.501Z,39.38
2022-12-04T10:43:06.461Z,45.00
2022-12-04T10:44:06.457Z,45.00
2022-12-04T10:45:06.459Z,39.38
2022-12-04T10:46:06.517Z,39.38
2022-12-04T10:47:06.478Z,39.38
2022-12-04T10:48:06.410Z,39.38
2022-12-04T10:49:06.397Z,33.75
2022-12-04T10:50:06.608Z,33.75
2022-12-04T10:51:06.374Z,33.75
2022-12-04T10:52:06.368Z,33.75
2022-12-04T10:53:10.799Z,33.75
2022-12-04T10:54:06.347Z,33.75
2022-12-04T10:55:06.328Z,33.75
2022-12-04T10:56:06.345Z,33.75
2022-12-04T10:57:06.339Z,39.38
2022-12-04T10:58:06.308Z,39.38
2022-12-04T10:59:06.292Z,39.38
2022-12-04T11:00:06.284Z,39.38
2022-12-04T11:01:06.264Z,39.38
2022-12-04T11:02:07.413Z,39.38
2022-12-04T11:03:06.349Z,39.38
2022-12-04T11:04:06.270Z,39.38
2022-12-04T11:05:06.222Z,39.38
2022-12-04T11:06:06.210Z,39.38
2022-12-04T11:07:06.201Z,39.38
2022-12-04T11:08:06.295Z,39.38
2022-12-04T11:09:06.172Z,39.38
2022-12-04T11:10:06.239Z,39.38
2022-12-04T11:11:06.150Z,39.38
2022-12-04T11:12:06.148Z,39.38
2022-12-04T11:13:06.149Z,39.38
2022-12-04T11:14:06.127Z,39.38
2022-12-04T11:15:06.110Z,39.38
2022-12-04T11:16:06.232Z,39.38
2022-12-04T11:17:06.098Z,39.38
2022-12-04T11:18:06.104Z,39.38
2022-12-04T11:19:06.067Z,45.00
2022-12-04T11:20:06.063Z,45.00
2022-12-04T11:21:06.041Z,45.00
2022-12-04T11:22:06.033Z,39.38
2022-12-04T11:23:06.043Z,45.00
2022-12-04T11:24:06.011Z,45.00
2022-12-04T11:25:05.995Z,50.62
2022-12-04T11:26:06.629Z,45.00
2022-12-04T11:27:05.974Z,45.00
2022-12-04T11:28:05.993Z,45.00
2022-12-04T11:29:05.953Z,45.00
2022-12-04T11:30:05.948Z,45.00
2022-12-04T11:31:06.009Z,45.00
2022-12-04T11:32:08.081Z,45.00
2022-12-04T11:33:05.935Z,45.00
2022-12-04T11:34:05.904Z,45.00
2022-12-04T11:35:05.890Z,45.00
2022-12-04T11:36:05.884Z,45.00
2022-12-04T11:37:05.868Z,50.62
2022-12-04T11:38:05.879Z,50.62
2022-12-04T11:39:05.859Z,50.62
2022-12-04T11:40:05.838Z,50.62
2022-12-04T11:41:05.830Z,50.62
2022-12-04T11:42:05.807Z,45.00
2022-12-04T11:43:05.822Z,45.00
2022-12-04T11:44:05.789Z,45.00
2022-12-04T11:45:05.783Z,45.00
2022-12-04T11:46:05.767Z,45.00
2022-12-04T11:47:05.803Z,45.00
2022-12-04T11:48:05.768Z,45.00
2022-12-04T11:49:05.738Z,45.00
2022-12-04T11:50:05.770Z,45.00
2022-12-04T11:51:05.714Z,45.00
2022-12-04T11:52:05.699Z,45.00
2022-12-04T11:53:05.715Z,45.00
2022-12-04T11:54:05.677Z,45.00
2022-12-04T11:55:05.671Z,45.00
2022-12-04T11:56:05.661Z,45.00
2022-12-04T11:57:05.653Z,45.00
2022-12-04T11:58:05.656Z,45.00
2022-12-04T11:59:05.626Z,45.00
2022-12-04T12:00:05.611Z,39.38
2022-12-04T12:01:05.606Z,45.00
2022-12-04T12:02:05.663Z,45.00
2022-12-04T12:03:05.777Z,45.00
2022-12-04T12:04:05.564Z,39.38
2022-12-04T12:05:05.573Z,39.38
2022-12-04T12:06:05.549Z,39.38
2022-12-04T12:07:05.535Z,39.38
2022-12-04T12:08:05.550Z,33.75
2022-12-04T12:09:05.510Z,33.75
2022-12-04T12:10:05.505Z,33.75
2022-12-04T12:11:05.492Z,33.75
2022-12-04T12:12:05.481Z,28.12
2022-12-04T12:13:05.485Z,28.12
2022-12-04T12:14:05.459Z,28.12
2022-12-04T12:15:05.444Z,28.12
2022-12-04T12:16:05.459Z,28.12
2022-12-04T12:17:05.423Z,28.12
2022-12-04T12:18:05.436Z,28.12
2022-12-04T12:19:05.398Z,28.12
2022-12-04T12:20:05.396Z,22.50
2022-12-04T12:21:05.378Z,22.50
2022-12-04T12:22:05.680Z,22.50
2022-12-04T12:23:05.379Z,22.50
2022-12-04T12:24:05.349Z,22.50
2022-12-04T12:25:05.371Z,22.50
2022-12-04T12:26:05.326Z,22.50
2022-12-04T12:27:05.364Z,22.50
2022-12-04T12:28:05.329Z,22.50
2022-12-04T12:29:05.289Z,22.50
2022-12-04T12:30:05.400Z,28.12
2022-12-04T12:31:06.172Z,28.12
2022-12-04T12:32:05.300Z,28.12
2022-12-04T12:33:05.264Z,28.12
2022-12-04T12:34:05.236Z,28.12
2022-12-04T12:35:05.220Z,28.12
2022-12-04T12:36:05.216Z,28.12
2022-12-04T12:37:05.203Z,33.75
2022-12-04T12:38:05.229Z,33.75
2022-12-04T12:39:05.176Z,33.75
2022-12-04T12:40:05.169Z,33.75
2022-12-04T12:41:05.162Z,28.12
2022-12-04T12:42:05.145Z,28.12
2022-12-04T12:43:05.178Z,28.12
2022-12-04T12:44:05.123Z,28.12
2022-12-04T12:45:05.116Z,28.12
2022-12-04T12:46:05.156Z,28.12
2022-12-04T12:47:05.094Z,22.50
2022-12-04T12:48:05.099Z,22.50
2022-12-04T12:49:05.075Z,22.50
2022-12-04T12:50:05.060Z,22.50
2022-12-04T12:51:28.676Z,22.50
2022-12-04T12:52:05.040Z,22.50
2022-12-04T12:53:05.050Z,22.50
2022-12-04T12:54:05.008Z,22.50
2022-12-04T12:55:05.003Z,16.88
2022-12-04T12:56:04.994Z,16.88
2022-12-04T12:57:04.990Z,16.88
2022-12-04T12:58:04.992Z,22.50
2022-12-04T12:59:04.964Z,16.88
2022-12-04T13:00:04.946Z,16.88
2022-12-04T13:01:05.000Z,16.88
2022-12-04T13:02:05.067Z,16.88
2022-12-04T13:03:05.078Z,16.88
2022-12-04T13:04:04.914Z,16.88
2022-12-04T13:05:04.895Z,16.88
2022-12-04T13:06:04.891Z,16.88
2022-12-04T13:07:04.876Z,16.88
2022-12-04T13:08:04.946Z,22.50
2022-12-04T13:09:04.851Z,16.88