createdAt,value
2019-03-11T00:01:02.161Z,100023.81
2019-03-11T00:03:26.634Z,100020.52
2019-03-11T00:05:51.040Z,100034.39
2019-03-11T00:08:15.475Z,100024.61
2019-03-11T00:10:39.947Z,100028.33
2019-03-11T00:13:04.519Z,100034.98
2019-03-11T00:15:29.031Z,100033.03
2019-03-11T00:17:53.540Z,100030.31
2019-03-11T00:20:17.945Z,100029.91
2019-03-11T00:22:42.378Z,100034.59
2019-03-11T00:25:07.418Z,100034.80
2019-03-11T00:27:31.850Z,100031.47
2019-03-11T00:29:56.276Z,100025.20
2019-03-11T00:32:20.777Z,100039.30
2019-03-11T00:34:45.279Z,100033.23
2019-03-11T00:37:09.722Z,100030.87
2019-03-11T00:39:34.139Z,100041.23
2019-03-11T00:41:58.587Z,100026.97
2019-03-11T00:44:22.998Z,100017.77
2019-03-11T00:46:47.413Z,100021.88
2019-03-11T00:49:11.857Z,100013.08
2019-03-11T00:51:36.259Z,100003.30
2019-03-11T00:54:00.694Z,100010.91
2019-03-11T00:56:25.170Z,100018.34
2019-03-11T00:58:49.608Z,100007.41
2019-03-11T01:01:14.090Z,100026.39
2019-03-11T01:03:38.524Z,100007.22
2019-03-11T01:06:02.938Z,100018.96
2019-03-11T01:08:29.160Z,100013.46
2019-03-11T01:10:53.537Z,100008.59
2019-03-11T01:13:18.022Z,99995.48
2019-03-11T01:15:42.569Z,100010.14
2019-03-11T01:18:07.004Z,99999.39
2019-03-11T01:20:31.408Z,99998.61
2019-03-11T01:22:55.896Z,99998.59
2019-03-11T01:25:20.388Z,99990.77
2019-03-11T01:27:44.869Z,99991.58
2019-03-11T01:30:12.268Z,99978.64
2019-03-11T01:32:36.662Z,99980.01
2019-03-11T01:35:01.090Z,99982.75
2019-03-11T01:37:25.553Z,99976.88
2019-03-11T01:39:50.012Z,99979.00
2019-03-11T01:42:14.413Z,99984.30
2019-03-11T01:44:38.833Z,99971.61
2019-03-11T01:47:03.249Z,99975.12
2019-03-11T01:49:27.667Z,99977.45
2019-03-11T01:51:52.062Z,99986.83
2019-03-11T01:54:16.485Z,99980.17
2019-03-11T01:56:40.888Z,99972.70
2019-03-11T01:59:05.309Z,99980.52
2019-03-11T02:01:30.086Z,99980.34
2019-03-11T02:03:54.575Z,99980.34
2019-03-11T02:06:18.982Z,99988.18
2019-03-11T02:08:43.376Z,99976.19
2019-03-11T02:11:07.917Z,99976.39
2019-03-11T02:13:32.351Z,99990.65
2019-03-11T02:15:56.850Z,99978.55
2019-03-11T02:18:21.249Z,99984.64
2019-03-11T02:20:45.683Z,99986.63
2019-03-11T02:23:10.089Z,99977.78
2019-03-11T02:25:34.590Z,99998.34
2019-03-11T02:27:58.988Z,99991.27
2019-03-11T02:30:23.483Z,99991.06
2019-03-11T02:32:47.905Z,99987.91
2019-03-11T02:35:12.457Z,99987.55
2019-03-11T02:37:36.942Z,99988.72
2019-03-11T02:40:01.377Z,99988.90
2019-03-11T02:42:25.840Z,99985.05
2019-03-11T02:44:50.284Z,99978.14
2019-03-11T02:47:14.743Z,99979.18
2019-03-11T02:49:39.132Z,99977.98
2019-03-11T02:52:03.563Z,99977.38
2019-03-11T02:54:27.959Z,99970.17
2019-03-11T02:56:52.369Z,99967.61
2019-03-11T02:59:16.808Z,99980.53
2019-03-11T03:01:45.905Z,99970.59
2019-03-11T03:04:11.951Z,99970.37
2019-03-11T03:06:36.441Z,99962.53
2019-03-11T03:09:00.987Z,99968.95
2019-03-11T03:11:25.425Z,99961.11
2019-03-11T03:13:49.809Z,99957.03
2019-03-11T03:16:14.228Z,99949.22
2019-03-11T03:18:38.713Z,99948.80
2019-03-11T03:21:03.154Z,99965.70
2019-03-11T03:23:27.541Z,99954.78
2019-03-11T03:25:51.982Z,99954.74
2019-03-11T03:28:16.444Z,99965.52
2019-03-11T03:30:40.994Z,99956.31
2019-03-11T03:33:05.562Z,99951.19
2019-03-11T03:35:30.027Z,99978.80
2019-03-11T03:37:54.450Z,99955.70
2019-03-11T03:40:18.995Z,99962.55
2019-03-11T03:42:43.627Z,99958.95
2019-03-11T03:45:34.950Z,99958.46
2019-03-11T03:48:00.026Z,99948.05
2019-03-11T03:50:26.659Z,99941.60
2019-03-11T03:52:51.217Z,99940.58
2019-03-11T03:55:15.766Z,99942.95
2019-03-11T03:57:40.192Z,99947.84
2019-03-11T04:00:09.498Z,99937.89
2019-03-11T04:02:34.074Z,99944.16
2019-03-11T04:04:58.478Z,99936.53
2019-03-11T04:07:22.902Z,99942.56
2019-03-11T04:09:47.368Z,99942.33
2019-03-11T04:12:11.788Z,99943.73
2019-03-11T04:17:34.248Z,99940.03
2019-03-11T04:19:58.661Z,99941.60
2019-03-11T04:22:23.342Z,99942.91
2019-03-11T04:24:47.729Z,99936.33
2019-03-11T04:27:12.335Z,99940.90
2019-03-11T04:29:36.752Z,99939.85
2019-03-11T04:32:01.250Z,99947.69
2019-03-11T04:34:25.720Z,99935.36
2019-03-11T04:36:50.217Z,99939.87
2019-03-11T04:39:14.620Z,99937.48
2019-03-11T04:41:39.087Z,99939.52
2019-03-11T04:44:03.507Z,99939.83
2019-03-11T04:46:27.907Z,99946.09
2019-03-11T04:48:52.342Z,99945.13
2019-03-11T04:51:16.744Z,99945.33
2019-03-11T04:53:41.167Z,99953.88
2019-03-11T04:56:05.570Z,99935.54
2019-03-11T04:58:30.137Z,99943.00
2019-03-11T05:00:54.540Z,99937.29
2019-03-11T05:03:19.038Z,99941.13
2019-03-11T05:05:43.511Z,99944.11
2019-03-11T05:08:08.022Z,99943.35
2019-03-11T05:10:32.397Z,99942.91
2019-03-11T05:12:56.889Z,99937.11
2019-03-11T05:15:21.356Z,99951.77
2019-03-11T05:17:48.357Z,99936.15
2019-03-11T05:20:13.490Z,99939.83
2019-03-11T05:22:37.985Z,99929.88
2019-03-11T05:25:02.528Z,99945.35
2019-03-11T05:27:26.923Z,99941.45
2019-03-11T05:29:51.488Z,99939.11
2019-03-11T05:32:15.896Z,99928.72
2019-03-11T05:34:40.314Z,99946.55
2019-03-11T05:37:04.709Z,99940.30
2019-03-11T05:39:29.126Z,99944.39
2019-03-11T05:41:53.553Z,99942.59
2019-03-11T05:44:17.962Z,99944.99
2019-03-11T05:46:42.436Z,99963.74
2019-03-11T05:49:06.858Z,99945.95
2019-03-11T05:51:32.152Z,99951.22
2019-03-11T05:53:57.517Z,99934.05
2019-03-11T05:56:21.909Z,99950.30
2019-03-11T05:58:46.310Z,99953.23
2019-03-11T06:01:10.726Z,99955.36
2019-03-11T06:03:35.133Z,99944.83
2019-03-11T06:05:59.563Z,99945.78
2019-03-11T06:08:24.496Z,99950.78
2019-03-11T06:10:48.939Z,99953.98
2019-03-11T06:13:13.338Z,99949.88
2019-03-11T06:15:37.768Z,99962.02
2019-03-11T06:18:02.177Z,99963.93
2019-03-11T06:20:31.041Z,99954.39
2019-03-11T06:22:55.899Z,99953.39
2019-03-11T06:25:20.352Z,99951.86
2019-03-11T06:27:45.516Z,99956.67
2019-03-11T06:30:11.145Z,99958.27
2019-03-11T06:32:35.559Z,99948.63
2019-03-11T06:34:59.965Z,99970.33
2019-03-11T06:37:24.390Z,99968.03
2019-03-11T06:39:48.839Z,99914.03
2019-03-11T06:42:13.258Z,99962.33
2019-03-11T06:44:37.658Z,99963.67
2019-03-11T06:47:02.089Z,99963.67
2019-03-11T06:49:26.508Z,99957.08
2019-03-11T06:51:50.955Z,99965.63
2019-03-11T06:54:15.330Z,99977.61
2019-03-11T06:56:39.736Z,99974.81
2019-03-11T06:59:04.234Z,99970.37
2019-03-11T07:01:28.653Z,99957.03
2019-03-11T07:03:53.104Z,99974.17
2019-03-11T07:06:17.543Z,99982.09
2019-03-11T07:08:41.937Z,99971.11
2019-03-11T07:11:06.420Z,99977.73
2019-03-11T07:13:30.915Z,99974.41
2019-03-11T07:15:55.322Z,99974.17
2019-03-11T07:18:19.774Z,99983.69
2019-03-11T07:20:44.173Z,99983.06
2019-03-11T07:23:08.674Z,99976.97
2019-03-11T07:25:33.086Z,99985.59
2019-03-11T07:27:57.505Z,99976.64
2019-03-11T07:30:22.062Z,99987.42
2019-03-11T07:32:46.481Z,99989.38
2019-03-11T07:35:11.020Z,99995.23
2019-03-11T07:37:35.461Z,100005.81
2019-03-11T07:39:59.866Z,99991.69
2019-03-11T07:42:24.315Z,99997.27
2019-03-11T07:44:48.761Z,99998.05
2019-03-11T07:47:13.185Z,99999.05
2019-03-11T07:49:37.603Z,100000.63
2019-03-11T07:52:02.728Z,99992.58
2019-03-11T07:54:35.521Z,99997.20
2019-03-11T07:56:53.509Z,100011.13
2019-03-11T07:59:17.940Z,100000.42
2019-03-11T08:01:42.412Z,100001.55
2019-03-11T08:04:06.962Z,100010.25
2019-03-11T08:06:31.370Z,99997.44
2019-03-11T08:08:55.806Z,100012.45
2019-03-11T08:11:20.209Z,100022.09
2019-03-11T08:13:44.645Z,100012.42
2019-03-11T08:16:09.054Z,100010.70
2019-03-11T08:18:35.345Z,100010.13
2019-03-11T08:20:59.657Z,100005.47
2019-03-11T08:23:24.086Z,100015.09
2019-03-11T08:25:48.564Z,100024.31
2019-03-11T08:28:12.998Z,100011.53
2019-03-11T08:30:37.530Z,100032.06
2019-03-11T08:33:02.035Z,100027.71
2019-03-11T08:35:26.436Z,100040.40
2019-03-11T08:37:50.903Z,100029.08
2019-03-11T08:40:20.244Z,100025.31
2019-03-11T08:42:44.718Z,100024.42
2019-03-11T08:45:20.048Z,100022.31
2019-03-11T08:47:44.523Z,100049.05
2019-03-11T08:50:23.377Z,100032.91
2019-03-11T08:52:47.777Z,100040.00
2019-03-11T08:55:12.736Z,100031.41
2019-03-11T08:57:39.935Z,100036.48
2019-03-11T09:00:04.862Z,100045.27
2019-03-11T09:02:29.269Z,100035.41
2019-03-11T09:04:53.688Z,100035.58
2019-03-11T09:07:18.069Z,100046.63
2019-03-11T09:09:42.511Z,100040.36
2019-03-11T09:12:06.899Z,100043.17
2019-03-11T09:14:31.325Z,100053.91
2019-03-11T09:16:55.814Z,100057.69
2019-03-11T09:19:20.260Z,100062.52
2019-03-11T09:21:44.741Z,100068.30
2019-03-11T09:24:18.828Z,100072.45
2019-03-11T09:26:35.342Z,100073.08
2019-03-11T09:28:59.756Z,100069.30
2019-03-11T09:31:24.169Z,100076.41
2019-03-11T09:33:48.574Z,100091.36
2019-03-11T09:36:13.007Z,100073.53
2019-03-11T09:38:37.402Z,100089.17
2019-03-11T09:41:01.842Z,100093.92
2019-03-11T09:43:27.339Z,100086.08
2019-03-11T09:45:51.813Z,100095.13
2019-03-11T09:48:16.227Z,100093.03
2019-03-11T09:50:40.650Z,100097.81
2019-03-11T09:53:05.114Z,100095.00
2019-03-11T09:55:29.878Z,100084.30
2019-03-11T09:57:54.274Z,100100.00
2019-03-11T10:00:26.849Z,100107.41
2019-03-11T10:02:53.333Z,100108.78
2019-03-11T10:05:17.783Z,100102.88
2019-03-11T10:07:42.266Z,100115.84
2019-03-11T10:10:12.191Z,100119.17
2019-03-11T10:12:36.619Z,100106.62
2019-03-11T10:15:01.042Z,100109.92
2019-03-11T10:17:25.440Z,100110.77
2019-03-11T10:19:49.880Z,100105.42
2019-03-11T10:22:14.394Z,100125.02
2019-03-11T10:24:38.813Z,100114.38
2019-03-11T10:27:03.245Z,100122.03
2019-03-11T10:29:27.661Z,100116.50
2019-03-11T10:31:52.094Z,100126.77
2019-03-11T10:34:16.519Z,100121.48
2019-03-11T10:36:40.956Z,100119.32
2019-03-11T10:39:07.004Z,100127.28
2019-03-11T10:41:31.440Z,100123.70
2019-03-11T10:43:55.844Z,100122.30
2019-03-11T10:46:20.281Z,100127.27
2019-03-11T10:48:44.687Z,100132.10
2019-03-11T10:51:09.237Z,100133.05
2019-03-11T10:53:33.675Z,100126.99
2019-03-11T10:55:59.938Z,100144.69
2019-03-11T10:58:24.278Z,100143.52
2019-03-11T11:00:48.765Z,100139.56
2019-03-11T11:03:13.261Z,100151.76
2019-03-11T11:05:37.671Z,100150.55
2019-03-11T11:08:02.097Z,100158.53
2019-03-11T11:10:26.684Z,100170.95
2019-03-11T11:12:51.452Z,100170.26
2019-03-11T11:15:24.629Z,100169.72
2019-03-11T11:17:49.197Z,100180.40
2019-03-11T11:20:21.018Z,100177.69
2019-03-11T11:22:45.513Z,100182.23
2019-03-11T11:25:12.878Z,100180.10
2019-03-11T11:27:37.382Z,100183.17
2019-03-11T11:30:01.862Z,100191.97
2019-03-11T11:32:26.369Z,100188.02
2019-03-11T11:34:51.213Z,100189.13
2019-03-11T11:37:15.722Z,100197.31
2019-03-11T11:39:40.128Z,100201.89
2019-03-11T11:42:04.686Z,100200.38
2019-03-11T11:44:29.156Z,100210.19
2019-03-11T11:46:53.677Z,100202.36
2019-03-11T11:49:18.159Z,100207.00
2019-03-11T11:51:42.644Z,100201.97
2019-03-11T11:54:07.074Z,100193.80
2019-03-11T11:56:31.475Z,100192.47
2019-03-11T11:58:55.889Z,100215.52
2019-03-11T12:01:20.387Z,100204.19
2019-03-11T12:03:44.879Z,100213.53
2019-03-11T12:06:09.440Z,100196.80
2019-03-11T12:08:33.860Z,100203.99
2019-03-11T12:10:58.264Z,100207.89
2019-03-11T12:13:22.830Z,100205.30
2019-03-11T12:15:47.296Z,100212.11
2019-03-11T12:18:11.803Z,100220.31
2019-03-11T12:20:36.274Z,100175.07
2019-03-11T12:23:00.763Z,100232.80
2019-03-11T12:25:25.347Z,100235.97
2019-03-11T12:27:54.067Z,100233.80
2019-03-11T12:30:28.384Z,100239.75
2019-03-11T12:32:52.985Z,100235.22
2019-03-11T12:35:17.640Z,100234.38
2019-03-11T12:37:42.303Z,100239.66
2019-03-11T12:40:09.954Z,100247.27
2019-03-11T12:42:34.369Z,100238.50
2019-03-11T12:44:58.810Z,100239.48
2019-03-11T12:47:23.217Z,100246.61
2019-03-11T12:49:47.714Z,100240.84
2019-03-11T12:52:12.141Z,100240.81
2019-03-11T12:54:42.531Z,100245.47
2019-03-11T12:57:07.007Z,100252.39
2019-03-11T12:59:31.453Z,100252.45
2019-03-11T13:01:55.931Z,100246.73
2019-03-11T13:04:20.378Z,100249.89
2019-03-11T13:06:44.934Z,100244.89
2019-03-11T13:09:09.381Z,100245.01
2019-03-11T13:11:33.794Z,100247.33
2019-03-11T13:13:58.212Z,100248.02
2019-03-11T13:16:22.616Z,100256.98
2019-03-11T13:18:47.032Z,100257.16
2019-03-11T13:21:17.698Z,100227.27
2019-03-11T13:23:42.181Z,100249.70
2019-03-11T13:26:06.759Z,100245.27
2019-03-11T13:28:31.172Z,100253.86
2019-03-11T13:30:55.618Z,100248.34
2019-03-11T13:33:20.063Z,100251.70
2019-03-11T13:35:44.660Z,100248.70
2019-03-11T13:38:09.070Z,100261.20
2019-03-11T13:40:33.498Z,100262.16
2019-03-11T13:42:57.900Z,100264.54
2019-03-11T13:45:22.470Z,100264.98
2019-03-11T13:47:47.102Z,100264.98
2019-03-11T13:50:14.022Z,100260.78
2019-03-11T13:52:38.521Z,100261.50
2019-03-11T13:55:10.175Z,100274.48
2019-03-11T13:57:29.500Z,100274.45
2019-03-11T13:59:53.922Z,100273.48
2019-03-11T14:02:18.423Z,100280.95
2019-03-11T14:04:42.832Z,100277.00
2019-03-11T14:07:07.331Z,100285.05
2019-03-11T14:09:31.808Z,100278.23
2019-03-11T14:11:56.622Z,100270.47
2019-03-11T14:14:21.026Z,100282.08
2019-03-11T14:16:45.464Z,100280.91
2019-03-11T14:19:10.097Z,100299.13
2019-03-11T14:21:34.529Z,100292.34
2019-03-11T14:23:58.942Z,100296.48
2019-03-11T14:26:23.445Z,100302.39
2019-03-11T14:28:47.917Z,100303.41
2019-03-11T14:31:12.436Z,100306.90
2019-03-11T14:33:36.842Z,100312.08
2019-03-11T14:36:01.276Z,100323.01
2019-03-11T14:38:25.693Z,100315.27
2019-03-11T14:40:50.168Z,100335.58
2019-03-11T14:43:14.597Z,100321.18
2019-03-11T14:45:39.083Z,100333.09
2019-03-11T14:48:03.754Z,100328.20
2019-03-11T14:50:28.229Z,100341.80
2019-03-11T14:52:52.679Z,100334.52
2019-03-11T14:55:17.320Z,100326.40
2019-03-11T14:57:41.736Z,100337.45
2019-03-11T15:00:09.356Z,100334.33
2019-03-11T15:02:33.932Z,100337.66
2019-03-11T15:04:58.291Z,100348.33
2019-03-11T15:07:22.688Z,100333.72
2019-03-11T15:09:51.304Z,100339.61
2019-03-11T15:12:13.214Z,100342.79
2019-03-11T15:14:37.711Z,100349.08
2019-03-11T15:17:02.215Z,100342.77
2019-03-11T15:19:26.620Z,100342.77
2019-03-11T15:21:51.102Z,100354.95
2019-03-11T15:24:15.605Z,100349.62
2019-03-11T15:26:40.113Z,100349.66
2019-03-11T15:29:04.648Z,100347.11
2019-03-11T15:31:29.215Z,100349.86
2019-03-11T15:33:53.682Z,100351.05
2019-03-11T15:36:18.166Z,100351.03
2019-03-11T15:38:42.660Z,100357.28
2019-03-11T15:41:07.064Z,100352.40
2019-03-11T15:43:31.508Z,100353.38
2019-03-11T15:45:55.915Z,100357.52
2019-03-11T15:48:20.343Z,100360.62
2019-03-11T15:50:44.812Z,100360.06
2019-03-11T15:53:09.319Z,100363.38
2019-03-11T15:55:33.800Z,100362.80
2019-03-11T15:57:58.344Z,100373.17
2019-03-11T16:00:23.742Z,100378.08
2019-03-11T16:02:48.525Z,100377.88
2019-03-11T16:05:13.468Z,100378.08
2019-03-11T16:07:39.524Z,100370.05
2019-03-11T16:10:16.005Z,100380.05
2019-03-11T16:12:31.355Z,100374.75
2019-03-11T16:14:55.767Z,100381.62
2019-03-11T16:17:20.330Z,100380.05
2019-03-11T16:19:44.793Z,100378.86
2019-03-11T16:22:09.312Z,100383.96
2019-03-11T16:24:33.734Z,100385.35
2019-03-11T16:26:58.216Z,100397.09
2019-03-11T16:29:22.648Z,100392.78
2019-03-11T16:31:47.131Z,100395.30
2019-03-11T16:34:11.590Z,100404.56
2019-03-11T16:36:36.070Z,100404.75
2019-03-11T16:39:00.514Z,100409.27
2019-03-11T16:41:24.918Z,100403.50
2019-03-11T16:43:49.443Z,100402.17
2019-03-11T16:46:13.852Z,100410.61
2019-03-11T16:48:38.482Z,100413.67
2019-03-11T16:51:03.022Z,100418.34
2019-03-11T16:53:27.544Z,100421.57
2019-03-11T16:55:54.835Z,100431.31
2019-03-11T16:58:19.262Z,100435.44
2019-03-11T17:00:45.688Z,100440.75
2019-03-11T17:03:10.260Z,100446.45
2019-03-11T17:05:34.730Z,100449.03
2019-03-11T17:07:59.118Z,100459.19
2019-03-11T17:10:25.013Z,100467.06
2019-03-11T17:12:49.563Z,100466.67
2019-03-11T17:15:14.336Z,100472.15
2019-03-11T17:17:38.879Z,100478.83
2019-03-11T17:20:04.336Z,100485.98
2019-03-11T17:22:28.829Z,100484.06
2019-03-11T17:24:53.313Z,100492.73
2019-03-11T17:27:17.705Z,100500.94
2019-03-11T17:29:42.144Z,100505.25
2019-03-11T17:32:06.689Z,100515.51
2019-03-11T17:34:31.120Z,100522.70
2019-03-11T17:36:55.517Z,100526.06
2019-03-11T17:39:20.090Z,100532.84
2019-03-11T17:41:44.497Z,100538.30
2019-03-11T17:44:09.076Z,100539.20
2019-03-11T17:46:33.626Z,100547.59
2019-03-11T17:48:58.156Z,100551.59
2019-03-11T17:51:22.721Z,100562.67
2019-03-11T17:53:47.738Z,100560.86
2019-03-11T17:56:12.312Z,100567.36
2019-03-11T17:58:36.811Z,100570.36
2019-03-11T18:01:01.334Z,100581.27
2019-03-11T18:03:25.887Z,100585.23
2019-03-11T18:05:50.457Z,100584.98
2019-03-11T18:08:14.969Z,100592.36
2019-03-11T18:10:39.487Z,100598.78
2019-03-11T18:13:03.960Z,100607.05
2019-03-11T18:15:28.663Z,100607.58
2019-03-11T18:17:53.140Z,100622.95
2019-03-11T18:20:18.940Z,100626.17
2019-03-11T18:22:43.413Z,100631.52
2019-03-11T18:25:10.304Z,100635.41
2019-03-11T18:27:34.736Z,100637.70
2019-03-11T18:30:00.063Z,100643.23
2019-03-11T18:32:24.769Z,100656.14
2019-03-11T18:34:49.191Z,100667.11
2019-03-11T18:37:13.758Z,100679.71
2019-03-11T18:39:38.228Z,100690.53
2019-03-11T18:42:02.644Z,100686.23
2019-03-11T18:44:27.069Z,100688.51
2019-03-11T18:46:51.525Z,100692.82
2019-03-11T18:49:15.864Z,100693.00
2019-03-11T18:51:40.306Z,100706.23
2019-03-11T18:54:04.948Z,100709.55
2019-03-11T18:56:29.423Z,100720.38
2019-03-11T18:58:53.843Z,100733.58
2019-03-11T19:01:18.261Z,100732.21
2019-03-11T19:03:42.681Z,100738.72
2019-03-11T19:06:07.318Z,100736.96
2019-03-11T19:08:31.712Z,100751.87
2019-03-11T19:10:56.176Z,100751.45
2019-03-11T19:13:20.573Z,100756.61
2019-03-11T19:15:45.208Z,100764.08
2019-03-11T19:18:09.646Z,100770.05
2019-03-11T19:20:34.133Z,100772.31
2019-03-11T19:22:58.522Z,100789.94
2019-03-11T19:25:23.037Z,100792.61
2019-03-11T19:27:47.548Z,100798.63
2019-03-11T19:30:17.416Z,100808.08
2019-03-11T19:32:41.800Z,100810.03
2019-03-11T19:35:08.040Z,100811.89
2019-03-11T19:37:32.491Z,100811.61
2019-03-11T19:39:56.875Z,100814.45
2019-03-11T19:42:21.372Z,100809.00
2019-03-11T19:44:47.444Z,100818.30
2019-03-11T19:47:12.249Z,100817.92
2019-03-11T19:49:36.677Z,100835.75
2019-03-11T19:52:01.172Z,100841.83
2019-03-11T19:54:25.701Z,100838.73
2019-03-11T19:56:50.156Z,100847.00
2019-03-11T19:59:14.650Z,100852.50
2019-03-11T20:01:39.082Z,100847.07
2019-03-11T20:04:03.631Z,100860.03
2019-03-11T20:06:28.130Z,100871.28
2019-03-11T20:08:52.657Z,100876.18
2019-03-11T20:11:17.094Z,100879.54
2019-03-11T20:13:41.597Z,100887.99
2019-03-11T20:16:06.191Z,100895.46
2019-03-11T20:18:30.790Z,100903.61
2019-03-11T20:20:55.334Z,100906.16
2019-03-11T20:23:19.808Z,100915.20
2019-03-11T20:25:44.401Z,100921.91
2019-03-11T20:28:08.993Z,100925.55
2019-03-11T20:30:33.517Z,100937.30
2019-03-11T20:32:57.969Z,100956.96
2019-03-11T20:35:22.465Z,100960.27
2019-03-11T20:37:47.106Z,100965.93
2019-03-11T20:40:12.701Z,100967.31
2019-03-11T20:42:37.226Z,100971.83
2019-03-11T20:45:01.820Z,100969.20
2019-03-11T20:47:26.261Z,100983.69
2019-03-11T20:49:50.694Z,100977.97
2019-03-11T20:52:15.225Z,100982.45
2019-03-11T20:54:39.709Z,100986.18
2019-03-11T20:57:04.164Z,100984.09
2019-03-11T20:59:28.584Z,100998.38
2019-03-11T21:01:53.147Z,101003.98
2019-03-11T21:04:17.644Z,101007.32
2019-03-11T21:06:42.022Z,101012.59
2019-03-11T21:09:08.520Z,101011.57
2019-03-11T21:11:32.934Z,101017.39
2019-03-11T21:13:57.398Z,101017.17
2019-03-11T21:16:21.874Z,101024.50
2019-03-11T21:18:46.322Z,101027.69
2019-03-11T21:21:10.797Z,101025.55
2019-03-11T21:23:35.194Z,101036.68
2019-03-11T21:25:59.742Z,101050.53
2019-03-11T21:28:24.410Z,101055.03
2019-03-11T21:30:48.886Z,101067.92
2019-03-11T21:33:13.298Z,101067.63
2019-03-11T21:35:37.755Z,101079.05
2019-03-11T21:38:02.338Z,101077.73
2019-03-11T21:40:27.126Z,101079.86
2019-03-11T21:42:51.967Z,101079.96
2019-03-11T21:45:17.489Z,101079.86
2019-03-11T21:47:42.128Z,101091.06
2019-03-11T21:50:12.146Z,101087.72
2019-03-11T21:52:36.665Z,101097.08
2019-03-11T21:55:01.168Z,101105.89
2019-03-11T21:57:25.783Z,101110.83
2019-03-11T21:59:50.178Z,101121.41
2019-03-11T22:02:14.636Z,101116.95
2019-03-11T22:04:39.076Z,101121.28
2019-03-11T22:07:03.544Z,101111.10
2019-03-11T22:09:27.978Z,101113.12
2019-03-11T22:11:52.397Z,101120.41
2019-03-11T22:14:16.833Z,101117.64
2019-03-11T22:16:41.234Z,101117.81
2019-03-11T22:19:05.730Z,101119.92
2019-03-11T22:21:30.152Z,101114.64
2019-03-11T22:23:54.562Z,101125.88
2019-03-11T22:26:18.993Z,101133.30
2019-03-11T22:28:43.393Z,101148.09
2019-03-11T22:31:07.837Z,101151.29
2019-03-11T22:33:34.745Z,101163.86
2019-03-11T22:35:58.373Z,101149.20
2019-03-11T22:38:22.776Z,101145.83
2019-03-11T22:40:47.198Z,101159.16
2019-03-11T22:43:11.714Z,101150.17
2019-03-11T22:45:36.153Z,101169.00
2019-03-11T22:48:00.551Z,101159.23
2019-03-11T22:50:24.993Z,101161.98
2019-03-11T22:52:49.870Z,101157.77
2019-03-11T22:55:14.512Z,101150.44
2019-03-11T22:57:39.081Z,101140.02
2019-03-11T23:00:05.170Z,101151.08
2019-03-11T23:02:29.658Z,101149.41
2019-03-11T23:04:54.070Z,101152.80
2019-03-11T23:07:18.675Z,101149.95
2019-03-11T23:09:43.106Z,101170.38
2019-03-11T23:12:07.709Z,101178.83
2019-03-11T23:14:32.185Z,101192.87
2019-03-11T23:16:56.801Z,101190.11
2019-03-11T23:19:21.240Z,101206.05
2019-03-11T23:21:45.646Z,101221.29
2019-03-11T23:24:10.159Z,101216.34
2019-03-11T23:26:34.564Z,101214.66
2019-03-11T23:28:58.999Z,101221.77
2019-03-11T23:31:23.387Z,101223.61
2019-03-11T23:33:47.895Z,101221.46
2019-03-11T23:36:12.382Z,101229.45
2019-03-11T23:38:36.814Z,101226.05
2019-03-11T23:41:01.255Z,101225.84
2019-03-11T23:43:25.663Z,101227.44
2019-03-11T23:45:50.081Z,101225.47
2019-03-11T23:48:14.575Z,101222.42
2019-03-11T23:50:39.017Z,101226.84
2019-03-11T23:53:03.424Z,101230.75
2019-03-11T23:55:27.865Z,101231.48
2019-03-11T23:57:52.269Z,101232.97
