createdAt,value
2023-04-20T05:03:32.176Z,9.80
2023-04-20T05:05:58.886Z,10.00
2023-04-20T05:08:25.534Z,9.70
2023-04-20T05:10:52.199Z,10.63
2023-04-20T05:13:18.855Z,9.70
2023-04-20T05:15:45.521Z,10.60
2023-04-20T05:18:12.103Z,10.18
2023-04-20T05:20:38.709Z,10.00
2023-04-20T05:23:05.330Z,9.75
2023-04-20T05:25:32.743Z,10.13
2023-04-20T05:27:59.628Z,9.73
2023-04-20T05:30:26.478Z,10.02
2023-04-20T05:32:53.125Z,9.80
2023-04-20T05:35:20.552Z,8.98
2023-04-20T05:37:53.012Z,9.88
2023-04-20T05:40:22.732Z,9.57
2023-04-20T05:42:49.304Z,9.65
2023-04-20T05:45:16.577Z,9.73
2023-04-20T05:47:53.120Z,9.77
2023-04-20T05:50:22.879Z,9.85
2023-04-20T05:52:49.766Z,10.10
2023-04-20T05:58:27.736Z,9.55
2023-04-20T06:00:54.729Z,9.93
2023-04-20T06:03:25.286Z,9.95
2023-04-20T06:05:52.175Z,9.82
2023-04-20T06:08:19.307Z,9.65
2023-04-20T06:10:45.923Z,10.70
2023-04-20T06:13:12.624Z,9.98
2023-04-20T06:15:39.488Z,9.00
2023-04-20T06:18:06.403Z,9.95
2023-04-20T06:20:33.109Z,10.05
2023-04-20T06:27:02.578Z,9.68
2023-04-20T06:29:29.740Z,10.13
2023-04-20T06:40:44.099Z,9.68
2023-04-20T06:43:10.796Z,10.18
2023-04-20T06:45:37.490Z,10.23
2023-04-20T06:48:04.333Z,10.52
2023-04-20T06:50:31.091Z,10.48
2023-04-20T06:52:57.746Z,10.85
2023-04-20T06:55:24.427Z,9.80
2023-04-20T06:57:53.436Z,10.05
2023-04-20T07:00:20.272Z,10.10
2023-04-20T07:02:49.704Z,11.18
2023-04-20T07:05:17.528Z,10.75
2023-04-20T07:10:14.654Z,9.93
2023-04-20T07:12:43.533Z,9.50
2023-04-20T07:15:11.160Z,10.55
2023-04-20T07:17:40.741Z,9.98
2023-04-20T07:25:45.308Z,9.77
2023-04-20T07:28:11.952Z,9.80
2023-04-20T07:30:38.580Z,9.55
2023-04-20T07:33:05.712Z,10.38
2023-04-20T07:35:32.321Z,10.75
2023-04-20T07:37:58.896Z,10.02
2023-04-20T07:40:25.722Z,11.43
2023-04-20T07:42:52.540Z,10.45
2023-04-20T07:45:20.331Z,9.80
2023-04-20T07:47:48.801Z,10.20
2023-04-20T07:50:16.006Z,10.63
2023-04-20T07:52:44.418Z,9.57
2023-04-20T07:55:14.471Z,10.88
2023-04-20T07:57:42.446Z,10.93
2023-04-20T08:00:10.173Z,10.77
2023-04-20T08:07:48.579Z,10.48
2023-04-20T08:10:15.306Z,11.07
2023-04-20T08:17:02.076Z,11.75
2023-04-20T08:19:28.746Z,11.45
2023-04-20T08:30:46.886Z,11.85
2023-04-20T08:33:13.569Z,12.07
2023-04-20T08:35:41.016Z,12.57
2023-04-20T08:38:07.740Z,12.15
2023-04-20T08:44:53.053Z,11.35
2023-04-20T08:47:21.315Z,12.80
2023-04-20T08:49:51.085Z,11.95
2023-04-20T08:52:19.419Z,12.23
2023-04-20T08:54:55.966Z,12.73
2023-04-20T09:02:18.383Z,11.95
2023-04-20T09:09:13.836Z,12.32
2023-04-20T09:16:13.597Z,12.07
2023-04-20T09:18:40.320Z,12.35
2023-04-20T09:21:10.799Z,12.80
2023-04-20T09:23:37.544Z,12.15
2023-04-20T09:26:04.329Z,12.23
2023-04-20T09:28:41.621Z,12.00
2023-04-20T09:35:29.456Z,11.30
2023-04-20T09:37:59.284Z,11.40
2023-04-20T09:40:26.527Z,11.35
2023-04-20T09:42:59.948Z,10.88
2023-04-20T09:49:39.219Z,10.48
2023-04-20T09:52:05.897Z,10.15
2023-04-20T09:58:47.131Z,9.88
2023-04-20T10:01:14.077Z,9.45
2023-04-20T10:08:01.616Z,9.40
2023-04-20T10:15:15.298Z,10.68
2023-04-20T10:17:42.092Z,10.60
2023-04-20T10:20:28.454Z,9.20
2023-04-20T10:23:08.084Z,8.50
2023-04-20T10:25:34.725Z,8.48
2023-04-20T10:28:09.548Z,8.50
2023-04-20T10:30:37.160Z,8.20
2023-04-20T10:33:04.776Z,7.93
2023-04-20T10:35:45.712Z,7.43
2023-04-20T10:38:12.937Z,8.02
2023-04-20T10:40:39.777Z,7.15
2023-04-20T10:43:19.431Z,7.55
2023-04-20T10:45:46.057Z,7.13
2023-04-20T10:48:14.489Z,7.15
2023-04-20T10:50:42.169Z,7.22
2023-04-20T10:53:19.861Z,7.43
2023-04-20T10:55:46.666Z,6.75
2023-04-20T10:58:28.204Z,7.40
2023-04-20T11:01:02.467Z,6.97
2023-04-20T11:03:30.536Z,7.20
2023-04-20T11:06:01.547Z,6.70
2023-04-20T11:08:41.782Z,7.07
2023-04-20T11:11:19.306Z,7.18
2023-04-20T11:13:46.501Z,5.77
2023-04-20T11:16:16.357Z,5.90
2023-04-20T11:18:53.876Z,5.85
2023-04-20T11:21:22.013Z,6.00
2023-04-20T11:23:50.024Z,5.70
2023-04-20T11:26:17.097Z,5.57
2023-04-20T11:28:56.020Z,5.68
2023-04-20T11:31:23.415Z,5.50
2023-04-20T11:33:50.377Z,5.57
2023-04-20T11:36:24.444Z,5.50
2023-04-20T11:38:51.640Z,5.32
2023-04-20T11:41:18.996Z,5.45
2023-04-20T11:43:46.082Z,4.72
2023-04-20T11:46:14.743Z,5.10
2023-04-20T11:48:41.542Z,4.40
2023-04-20T11:51:08.520Z,4.50
2023-04-20T11:53:35.135Z,4.70
2023-04-20T11:56:01.844Z,4.68
2023-04-20T11:58:28.528Z,4.60
2023-04-20T12:00:55.197Z,4.50
2023-04-20T12:03:22.376Z,4.38
2023-04-20T12:05:49.240Z,4.27
2023-04-20T12:08:17.306Z,4.03
2023-04-20T12:14:56.351Z,4.70
2023-04-20T12:31:00.620Z,4.40
2023-04-20T12:33:27.346Z,4.57
2023-04-20T12:35:54.306Z,4.72
2023-04-20T13:00:51.046Z,4.97
2023-04-20T13:07:42.864Z,4.82
2023-04-20T13:10:09.685Z,5.43
2023-04-20T13:12:36.484Z,5.40
2023-04-20T13:15:03.432Z,6.18
2023-04-20T13:21:58.585Z,5.38
2023-04-20T13:24:26.250Z,5.32
2023-04-20T13:26:58.510Z,5.70
2023-04-20T13:33:54.812Z,4.95
2023-04-20T13:40:39.585Z,5.35
2023-04-20T13:47:31.271Z,5.72
2023-04-20T13:58:33.713Z,6.32
2023-04-20T14:01:00.472Z,6.55
2023-04-20T14:12:04.174Z,7.55
2023-04-20T14:18:55.921Z,7.53
2023-04-20T14:25:51.761Z,7.93
2023-04-20T14:28:18.497Z,7.65
2023-04-20T14:35:12.659Z,8.40
2023-04-20T14:37:39.244Z,8.48
2023-04-20T14:40:07.295Z,8.95
2023-04-20T14:43:10.105Z,9.02
2023-04-20T14:45:36.674Z,8.38
2023-04-20T14:48:03.417Z,9.40
2023-04-20T14:50:31.826Z,8.98
2023-04-20T14:55:25.990Z,9.15
2023-04-20T14:57:55.470Z,9.63
2023-04-20T15:00:48.902Z,9.25
2023-04-20T15:11:26.469Z,10.43
2023-04-20T15:13:54.199Z,10.73
2023-04-20T15:16:20.875Z,11.40
2023-04-20T15:26:04.960Z,10.75
2023-04-20T15:28:31.548Z,11.45
2023-04-20T15:30:58.189Z,11.35
2023-04-20T15:37:45.392Z,11.48
2023-04-20T15:40:12.672Z,12.30
2023-04-20T15:42:39.252Z,12.00
2023-04-20T15:53:23.536Z,12.32
2023-04-20T15:55:50.193Z,12.25
2023-04-20T15:58:16.888Z,11.75
2023-04-20T16:00:43.504Z,11.30
2023-04-20T16:07:28.992Z,11.93
2023-04-20T16:09:55.739Z,11.82
2023-04-20T16:12:22.338Z,12.02
2023-04-20T16:14:48.946Z,13.07
2023-04-20T16:17:16.242Z,11.77
2023-04-20T16:19:42.998Z,12.27
2023-04-20T16:22:09.602Z,11.93
2023-04-20T16:24:36.255Z,12.52
2023-04-20T16:27:02.913Z,11.93
2023-04-20T16:29:29.607Z,11.75
2023-04-20T16:31:56.448Z,12.27
2023-04-20T16:34:24.448Z,12.63
2023-04-20T16:36:51.126Z,11.85
2023-04-20T16:39:18.643Z,12.27
2023-04-20T16:41:45.549Z,12.60
2023-04-20T16:44:16.321Z,11.73
2023-04-20T16:46:44.059Z,12.63
2023-04-20T16:49:10.752Z,12.30
2023-04-20T16:51:37.514Z,11.95
2023-04-20T16:54:04.373Z,11.30
2023-04-20T16:56:30.993Z,11.05
2023-04-20T16:58:58.213Z,12.40
2023-04-20T17:01:25.008Z,12.23
2023-04-20T17:03:51.868Z,12.50
2023-04-20T17:06:18.504Z,11.27
2023-04-20T17:08:45.123Z,11.77
2023-04-20T17:11:12.778Z,11.35
2023-04-20T17:13:39.511Z,13.07
2023-04-20T17:16:06.219Z,11.48
2023-04-20T17:18:35.068Z,11.77
2023-04-20T17:21:02.072Z,11.20
2023-04-20T17:23:28.694Z,11.50
2023-04-20T17:25:55.541Z,11.45
2023-04-20T17:28:22.269Z,10.73
2023-04-20T17:30:48.938Z,11.25
2023-04-20T17:33:56.197Z,11.23
2023-04-20T17:40:05.001Z,11.05
2023-04-20T17:42:31.856Z,12.00
2023-04-20T17:45:27.976Z,10.65
2023-04-20T17:47:56.916Z,10.93
2023-04-20T17:50:24.126Z,11.15
2023-04-20T17:56:25.818Z,11.52
2023-04-20T18:02:04.336Z,11.18
2023-04-20T18:04:31.789Z,11.95
2023-04-20T18:06:58.532Z,12.43
2023-04-20T18:09:25.292Z,12.05
2023-04-20T18:11:51.879Z,12.85
2023-04-20T18:14:18.638Z,12.35
2023-04-20T18:16:57.005Z,12.15
2023-04-20T18:19:23.744Z,12.50
2023-04-20T18:21:50.322Z,12.05
2023-04-20T18:24:26.949Z,12.50
2023-04-20T18:26:53.607Z,11.75
2023-04-20T18:29:20.634Z,12.23
2023-04-20T18:31:47.474Z,12.88
2023-04-20T18:34:15.487Z,12.25
2023-04-20T18:36:42.330Z,12.63
2023-04-20T18:39:09.640Z,12.52
2023-04-20T18:41:39.860Z,13.43
2023-04-20T18:44:07.568Z,12.40
2023-04-20T18:46:34.397Z,18.23
2023-04-20T18:49:01.088Z,13.15
2023-04-20T18:51:27.790Z,12.88
2023-04-20T18:53:54.837Z,12.70
2023-04-20T18:56:21.626Z,12.73
2023-04-20T18:58:48.302Z,13.48
2023-04-20T19:01:15.152Z,12.88
2023-04-20T19:03:47.177Z,13.60
2023-04-20T19:06:17.675Z,16.52
2023-04-20T19:12:32.527Z,14.10
2023-04-20T19:15:00.357Z,14.93
2023-04-20T19:17:49.815Z,14.32
2023-04-20T19:20:19.218Z,13.60
2023-04-20T19:22:45.956Z,13.70
2023-04-20T19:25:13.791Z,14.02
2023-04-20T19:27:40.707Z,13.77
2023-04-20T19:30:11.660Z,14.98
2023-04-20T19:38:03.820Z,14.20
2023-04-20T19:40:30.618Z,14.20
2023-04-20T19:44:12.405Z,14.63
2023-04-20T19:46:43.453Z,14.80
2023-04-20T19:49:10.113Z,14.52
2023-04-20T19:51:36.820Z,15.13
2023-04-20T19:54:04.789Z,14.63
2023-04-20T19:56:34.584Z,15.40
2023-04-20T20:08:04.393Z,14.50
2023-04-20T20:10:31.640Z,14.98
2023-04-20T20:13:26.089Z,15.13
2023-04-20T20:15:53.764Z,14.82
2023-04-20T20:18:41.839Z,15.00
2023-04-20T20:21:08.536Z,15.73
2023-04-20T20:23:35.176Z,15.65
2023-04-20T20:26:02.646Z,15.93
2023-04-20T20:38:09.091Z,14.98
2023-04-20T20:40:36.556Z,15.30
2023-04-20T20:43:03.995Z,14.90
2023-04-20T20:45:31.891Z,16.35
2023-04-20T20:48:27.033Z,15.98
2023-04-20T20:51:00.857Z,16.48
2023-04-20T20:57:28.114Z,14.93
2023-04-20T20:59:58.123Z,15.02
2023-04-20T21:02:25.055Z,15.60
2023-04-20T21:04:52.666Z,14.40
2023-04-20T21:07:19.824Z,15.93
2023-04-20T21:09:46.676Z,15.38
2023-04-20T21:12:13.391Z,15.40
2023-04-20T21:14:40.013Z,14.68
2023-04-20T21:17:06.690Z,15.35
2023-04-20T21:19:33.308Z,14.60
2023-04-20T21:21:59.948Z,14.35
2023-04-20T21:24:26.687Z,14.55
2023-04-20T21:26:53.275Z,15.05
2023-04-20T21:29:20.277Z,14.60
2023-04-20T21:31:47.245Z,14.85
2023-04-20T21:34:13.908Z,13.98
2023-04-20T21:36:40.708Z,15.30
2023-04-20T21:39:07.337Z,14.27
2023-04-20T21:41:34.390Z,13.95
2023-04-20T21:44:02.473Z,14.50
2023-04-20T21:46:29.287Z,14.27
2023-04-20T21:48:56.201Z,13.98
2023-04-20T21:51:22.886Z,14.82
2023-04-20T21:53:49.462Z,14.02
2023-04-20T21:56:16.220Z,14.32
2023-04-20T21:58:42.950Z,14.40
2023-04-20T22:01:09.751Z,14.95
2023-04-20T22:03:37.649Z,14.50
2023-04-20T22:06:04.975Z,14.85
2023-04-20T22:08:31.601Z,14.68
2023-04-20T22:10:58.254Z,15.27
2023-04-20T22:13:24.890Z,15.35
2023-04-20T22:15:52.835Z,14.48
2023-04-20T22:18:19.761Z,15.15
2023-04-20T22:20:46.483Z,15.20
2023-04-20T22:23:13.168Z,15.20
2023-04-20T22:25:40.678Z,14.68
2023-04-20T22:28:07.444Z,14.33
2023-04-20T22:30:34.391Z,15.27
2023-04-20T22:33:01.343Z,15.23
2023-04-20T22:35:28.258Z,14.65
2023-04-20T22:37:55.180Z,15.13
2023-04-20T22:40:22.376Z,14.88
2023-04-20T22:42:49.030Z,13.82
2023-04-20T22:45:19.500Z,14.45
2023-04-20T22:47:46.930Z,14.93
2023-04-20T22:50:13.734Z,14.10
2023-04-20T22:52:40.521Z,14.18
2023-04-20T22:55:09.055Z,12.98
2023-04-20T23:00:06.504Z,13.75
2023-04-20T23:02:33.424Z,13.43
2023-04-20T23:05:00.170Z,14.35
2023-04-20T23:07:27.586Z,13.80
2023-04-20T23:09:56.465Z,13.40
2023-04-20T23:12:23.410Z,13.10
2023-04-20T23:14:50.755Z,12.85
2023-04-20T23:17:17.494Z,12.88
2023-04-20T23:19:44.085Z,14.10
2023-04-20T23:22:10.906Z,13.23
2023-04-20T23:24:37.596Z,13.80
2023-04-20T23:27:04.663Z,12.88
2023-04-20T23:29:31.429Z,12.70
2023-04-20T23:31:58.341Z,13.77
2023-04-20T23:34:24.983Z,13.07
2023-04-20T23:36:53.910Z,13.52
2023-04-20T23:39:21.208Z,13.73
2023-04-20T23:41:48.003Z,13.98
2023-04-20T23:44:14.688Z,12.63
2023-04-20T23:46:41.325Z,13.07
2023-04-20T23:49:08.060Z,13.25
2023-04-20T23:51:34.640Z,13.82
2023-04-20T23:54:01.298Z,14.30
2023-04-20T23:56:27.945Z,15.05
2023-04-20T23:58:54.549Z,14.45
