createdAt,value
2022-10-11T00:00:37.636Z,12.8571
2022-10-11T00:01:37.719Z,12.8571
2022-10-11T00:02:37.669Z,12.7857
2022-10-11T00:03:37.705Z,12.7857
2022-10-11T00:04:37.868Z,12.7857
2022-10-11T00:05:37.775Z,12.7143
2022-10-11T00:06:37.805Z,12.7143
2022-10-11T00:07:37.852Z,12.7143
2022-10-11T00:08:37.866Z,12.7143
2022-10-11T00:09:37.911Z,12.7143
2022-10-11T00:10:37.928Z,12.6429
2022-10-11T00:11:37.952Z,12.6429
2022-10-11T00:12:37.994Z,12.6429
2022-10-11T00:13:38.000Z,12.6429
2022-10-11T00:14:38.040Z,12.6429
2022-10-11T00:15:38.070Z,12.6429
2022-10-11T00:16:38.124Z,12.5714
2022-10-11T00:17:38.134Z,12.5714
2022-10-11T00:18:38.179Z,12.5714
2022-10-11T00:19:38.217Z,12.5714
2022-10-11T00:20:38.240Z,12.5
2022-10-11T00:21:38.286Z,12.5
2022-10-11T00:22:38.293Z,12.5
2022-10-11T00:23:38.321Z,12.5
2022-10-11T00:24:38.348Z,12.4286
2022-10-11T00:25:38.386Z,12.4286
2022-10-11T00:26:40.329Z,12.4286
2022-10-11T00:27:38.457Z,12.4286
2022-10-11T00:28:38.567Z,12.3571
2022-10-11T00:29:38.526Z,12.3571
2022-10-11T00:30:38.567Z,12.3571
2022-10-11T00:31:38.627Z,12.3571
2022-10-11T00:32:38.648Z,12.2857
2022-10-11T00:33:38.677Z,12.2857
2022-10-11T00:34:38.709Z,12.2857
2022-10-11T00:35:38.734Z,12.2857
2022-10-11T00:36:38.784Z,12.2857
2022-10-11T00:37:38.796Z,12.2143
2022-10-11T00:38:38.836Z,12.2143
2022-10-11T00:39:38.889Z,12.2143
2022-10-11T00:40:38.896Z,12.2143
2022-10-11T00:41:38.940Z,12.1429
2022-10-11T00:42:38.948Z,12.1429
2022-10-11T00:43:38.992Z,12.1429
2022-10-11T00:44:39.046Z,12.0714
2022-10-11T00:45:39.043Z,12.0714
2022-10-11T00:46:39.081Z,12.0714
2022-10-11T00:47:39.107Z,12.0714
2022-10-11T00:48:39.144Z,12
2022-10-11T00:49:39.195Z,12
2022-10-11T00:50:39.204Z,12
2022-10-11T00:51:39.231Z,12
2022-10-11T00:52:39.265Z,12
2022-10-11T00:53:39.302Z,11.9286
2022-10-11T00:54:39.337Z,11.9286
2022-10-11T00:55:39.368Z,11.9286
2022-10-11T00:56:39.402Z,11.8571
2022-10-11T00:57:39.458Z,11.8571
2022-10-11T00:58:39.463Z,11.8571
2022-10-11T00:59:39.521Z,11.7857
2022-10-11T01:00:39.531Z,11.7857
2022-10-11T01:01:39.640Z,11.7857
2022-10-11T01:02:39.611Z,11.7857
2022-10-11T01:03:39.625Z,11.7857
2022-10-11T01:04:39.661Z,11.7143
2022-10-11T01:05:39.700Z,11.7143
2022-10-11T01:06:39.733Z,11.7143
2022-10-11T01:07:39.779Z,11.6429
2022-10-11T01:08:39.790Z,11.6429
2022-10-11T01:09:39.818Z,11.6429
2022-10-11T01:10:39.850Z,11.6429
2022-10-11T01:11:39.886Z,11.5714
2022-10-11T01:12:39.938Z,11.5714
2022-10-11T01:13:39.956Z,11.5714
2022-10-11T01:14:39.985Z,11.5714
2022-10-11T01:15:40.004Z,11.5
2022-10-11T01:16:40.038Z,11.5
2022-10-11T01:17:40.087Z,11.5
2022-10-11T01:18:40.100Z,11.5
2022-10-11T01:19:40.142Z,11.5
2022-10-11T01:20:40.159Z,11.4286
2022-10-11T01:21:40.206Z,11.4286
2022-10-11T01:22:40.215Z,11.4286
2022-10-11T01:23:40.237Z,11.4286
2022-10-11T01:24:40.272Z,11.3571
2022-10-11T01:25:40.304Z,11.3571
2022-10-11T01:26:40.365Z,11.3571
2022-10-11T01:27:40.376Z,11.3571
2022-10-11T01:28:40.560Z,11.2857
2022-10-11T01:29:40.440Z,11.2857
2022-10-11T01:30:40.472Z,11.2857
2022-10-11T01:31:40.546Z,11.2857
2022-10-11T01:32:40.533Z,11.2143
2022-10-11T01:33:40.564Z,11.2143
2022-10-11T01:34:40.620Z,11.2143
2022-10-11T01:35:40.637Z,11.2143
2022-10-11T01:36:40.672Z,11.1429
2022-10-11T01:37:40.710Z,11.1429
2022-10-11T01:38:40.746Z,11.1429
2022-10-11T01:39:40.785Z,11.1429
2022-10-11T01:40:40.836Z,11.0714
2022-10-11T01:41:40.851Z,11.0714
2022-10-11T01:42:40.886Z,11.0714
2022-10-11T01:43:40.921Z,11.0714
2022-10-11T01:44:40.979Z,11
2022-10-11T01:45:40.988Z,11
2022-10-11T01:46:41.019Z,11
2022-10-11T01:47:41.050Z,11
2022-10-11T01:48:41.092Z,11
2022-10-11T01:49:41.118Z,10.9286
2022-10-11T01:50:41.152Z,10.9286
2022-10-11T01:51:44.066Z,10.9286
2022-10-11T01:52:41.235Z,10.9286
2022-10-11T01:53:41.241Z,10.9286
2022-10-11T01:55:04.397Z,10.9286
2022-10-11T01:55:41.304Z,10.9286
2022-10-11T01:56:41.337Z,10.9286
2022-10-11T01:57:41.369Z,10.9286
2022-10-11T01:58:41.398Z,10.9286
2022-10-11T01:59:41.447Z,10.9286
2022-10-11T02:00:41.460Z,10.9286
2022-10-11T02:01:41.532Z,10.9286
2022-10-11T02:02:41.541Z,10.9286
2022-10-11T02:03:41.557Z,10.9286
2022-10-11T02:04:41.585Z,10.9286
2022-10-11T02:05:41.636Z,10.8571
2022-10-11T02:06:41.650Z,10.9286
2022-10-11T02:07:41.686Z,10.9286
2022-10-11T02:08:41.721Z,10.9286
2022-10-11T02:09:41.752Z,10.8571
2022-10-11T02:10:41.799Z,10.8571
2022-10-11T02:11:41.819Z,10.8571
2022-10-11T02:12:41.852Z,10.8571
2022-10-11T02:13:41.868Z,10.8571
2022-10-11T02:14:41.916Z,10.8571
2022-10-11T02:15:41.931Z,10.8571
2022-10-11T02:16:41.984Z,10.8571
2022-10-11T02:17:42.001Z,10.8571
2022-10-11T02:18:42.053Z,10.7857
2022-10-11T02:19:42.065Z,10.7857
2022-10-11T02:20:42.099Z,10.7857
2022-10-11T02:21:42.120Z,10.7857
2022-10-11T02:22:42.147Z,10.7857
2022-10-11T02:23:42.210Z,10.7857
2022-10-11T02:24:42.221Z,10.7857
2022-10-11T02:25:42.255Z,10.7857
2022-10-11T02:26:42.286Z,10.7857
2022-10-11T02:27:42.338Z,10.7857
2022-10-11T02:28:42.414Z,10.7143
2022-10-11T02:29:42.389Z,10.7143
2022-10-11T02:30:42.422Z,10.7143
2022-10-11T02:31:42.477Z,10.7143
2022-10-11T02:32:42.489Z,10.7143
2022-10-11T02:33:42.527Z,10.7143
2022-10-11T02:34:42.582Z,10.6429
2022-10-11T02:35:42.595Z,10.6429
2022-10-11T02:36:42.627Z,10.6429
2022-10-11T02:37:42.687Z,10.6429
2022-10-11T02:38:42.695Z,10.6429
2022-10-11T02:39:42.727Z,10.6429
2022-10-11T02:40:42.761Z,10.6429
2022-10-11T02:41:42.798Z,10.6429
2022-10-11T02:42:42.850Z,10.6429
2022-10-11T02:43:42.864Z,10.6429
2022-10-11T02:44:42.897Z,10.6429
2022-10-11T02:45:42.935Z,10.5714
2022-10-11T02:46:42.969Z,10.5714
2022-10-11T02:47:43.015Z,10.5714
2022-10-11T02:48:43.032Z,10.5714
2022-10-11T02:49:43.065Z,10.5714
2022-10-11T02:50:43.092Z,10.5714
2022-10-11T02:51:43.127Z,10.5714
2022-10-11T02:52:43.171Z,10.5714
2022-10-11T02:53:43.186Z,10.5
2022-10-11T02:54:43.225Z,10.5
2022-10-11T02:55:43.259Z,10.5
2022-10-11T02:56:43.311Z,10.5
2022-10-11T02:57:43.346Z,10.5
2022-10-11T02:58:43.353Z,10.5
2022-10-11T02:59:43.380Z,10.5
2022-10-11T03:00:43.413Z,10.5
2022-10-11T03:01:43.524Z,10.5
2022-10-11T03:02:43.494Z,10.4286
2022-10-11T03:03:43.507Z,10.4286
2022-10-11T03:04:43.543Z,10.4286
2022-10-11T03:05:43.582Z,10.4286
2022-10-11T03:06:43.604Z,10.4286
2022-10-11T03:07:43.658Z,10.4286
2022-10-11T03:08:43.673Z,10.4286
2022-10-11T03:09:43.707Z,10.4286
2022-10-11T03:10:43.745Z,10.4286
2022-10-11T03:11:43.779Z,10.4286
2022-10-11T03:12:43.831Z,10.4286
2022-10-11T03:13:43.845Z,10.4286
2022-10-11T03:14:43.871Z,10.4286
2022-10-11T03:15:43.913Z,10.4286
2022-10-11T03:16:43.946Z,10.4286
2022-10-11T03:17:44.009Z,10.4286
2022-10-11T03:18:44.016Z,10.3571
2022-10-11T03:19:44.051Z,10.4286
2022-10-11T03:20:44.084Z,10.4286
2022-10-11T03:21:44.115Z,10.3571
2022-10-11T03:22:44.173Z,10.3571
2022-10-11T03:23:44.184Z,10.3571
2022-10-11T03:24:44.214Z,10.3571
2022-10-11T03:25:44.243Z,10.3571
2022-10-11T03:26:44.280Z,10.3571
2022-10-11T03:27:44.334Z,10.3571
2022-10-11T03:28:44.427Z,10.3571
2022-10-11T03:29:44.377Z,10.3571
2022-10-11T03:30:44.432Z,10.3571
2022-10-11T03:31:44.448Z,10.3571
2022-10-11T03:32:44.482Z,10.3571
2022-10-11T03:33:44.516Z,10.3571
2022-10-11T03:34:44.548Z,10.3571
2022-10-11T03:35:44.672Z,10.3571
2022-10-11T03:36:44.612Z,10.3571
2022-10-11T03:37:44.643Z,10.3571
2022-10-11T03:38:44.688Z,10.2857
2022-10-11T03:39:44.702Z,10.2857
2022-10-11T03:40:44.736Z,10.2857
2022-10-11T03:41:44.787Z,10.2857
2022-10-11T03:42:44.827Z,10.2857
2022-10-11T03:43:44.839Z,10.2857
2022-10-11T03:44:44.880Z,10.2857
2022-10-11T03:45:44.914Z,10.2857
2022-10-11T03:46:44.954Z,10.2857
2022-10-11T03:47:44.982Z,10.2857
2022-10-11T03:48:45.013Z,10.2857
2022-10-11T03:49:45.064Z,10.2857
2022-10-11T03:50:45.074Z,10.2857
2022-10-11T03:51:45.101Z,10.2857
2022-10-11T03:52:45.149Z,10.2857
2022-10-11T03:53:45.180Z,10.2857
2022-10-11T03:54:45.216Z,10.2857
2022-10-11T03:55:45.245Z,10.2857
2022-10-11T03:56:45.310Z,10.2857
2022-10-11T03:57:45.314Z,10.2857
2022-10-11T03:58:45.350Z,10.2857
2022-10-11T03:59:45.410Z,10.2857
2022-10-11T04:00:45.418Z,10.2857
2022-10-11T04:01:45.490Z,10.2857
2022-10-11T04:02:45.481Z,10.2857
2022-10-11T04:03:45.518Z,10.2857
2022-10-11T04:04:45.567Z,10.2857
2022-10-11T04:05:45.580Z,10.2143
2022-10-11T04:06:45.620Z,10.2143
2022-10-11T04:07:45.660Z,10.2143
2022-10-11T04:08:45.697Z,10.2143
2022-10-11T04:09:45.750Z,10.2143
2022-10-11T04:10:45.767Z,10.2143
2022-10-11T04:11:45.801Z,10.1429
2022-10-11T04:12:45.850Z,10.1429
2022-10-11T04:13:45.868Z,10.1429
2022-10-11T04:14:45.897Z,10.1429
2022-10-11T04:15:45.931Z,10.1429
2022-10-11T04:16:45.966Z,10.1429
2022-10-11T04:17:45.997Z,10.1429
2022-10-11T04:18:46.048Z,10.0714
2022-10-11T04:19:46.053Z,10.0714
2022-10-11T04:20:46.084Z,10.0714
2022-10-11T04:21:46.110Z,10.0714
2022-10-11T04:22:46.141Z,10.0714
2022-10-11T04:23:46.186Z,10.0714
2022-10-11T04:24:46.198Z,10.0714
2022-10-11T04:25:46.254Z,10.0714
2022-10-11T04:26:46.263Z,10.0714
2022-10-11T04:27:46.297Z,10
2022-10-11T04:28:46.376Z,10
2022-10-11T04:29:46.383Z,10
2022-10-11T04:30:46.390Z,10
2022-10-11T04:31:46.422Z,10
2022-10-11T04:32:46.456Z,10
2022-10-11T04:33:46.488Z,10
2022-10-11T04:34:46.518Z,10
2022-10-11T04:35:46.554Z,10
2022-10-11T04:36:49.903Z,10
2022-10-11T04:37:46.650Z,10
2022-10-11T04:38:46.664Z,10
2022-10-11T04:39:46.692Z,10
2022-10-11T04:40:46.716Z,10
2022-10-11T04:41:46.746Z,10
2022-10-11T04:42:46.779Z,10
2022-10-11T04:43:46.825Z,10
2022-10-11T04:44:46.837Z,10
2022-10-11T04:45:46.864Z,10
2022-10-11T04:46:46.890Z,10
2022-10-11T04:47:46.945Z,10
2022-10-11T04:48:46.964Z,10
2022-10-11T04:49:47.000Z,10
2022-10-11T04:50:47.031Z,10
2022-10-11T04:51:47.056Z,10
2022-10-11T04:52:47.080Z,10
2022-10-11T04:53:47.111Z,10
2022-10-11T04:54:47.152Z,10
2022-10-11T04:55:47.189Z,10
2022-10-11T04:56:47.216Z,10
2022-10-11T04:57:47.275Z,10
2022-10-11T04:58:47.284Z,10
2022-10-11T04:59:50.228Z,10
2022-10-11T05:00:47.349Z,10
2022-10-11T05:01:47.412Z,10
2022-10-11T05:02:47.419Z,10
2022-10-11T05:03:47.441Z,10
2022-10-11T05:04:47.474Z,9.92857
2022-10-11T05:05:47.507Z,9.92857
2022-10-11T05:06:47.538Z,9.92857
2022-10-11T05:07:47.572Z,9.92857
2022-10-11T05:08:47.600Z,9.92857
2022-10-11T05:09:47.629Z,9.92857
2022-10-11T05:10:47.663Z,9.92857
2022-10-11T05:11:47.699Z,9.92857
2022-10-11T05:12:47.728Z,9.92857
2022-10-11T05:13:47.761Z,9.92857
2022-10-11T05:14:47.784Z,9.92857
2022-10-11T05:15:47.837Z,9.92857
2022-10-11T05:16:47.849Z,9.92857
2022-10-11T05:17:47.895Z,9.92857
2022-10-11T05:18:47.923Z,9.92857
2022-10-11T05:19:47.959Z,9.92857
2022-10-11T05:20:48.005Z,9.92857
2022-10-11T05:21:48.016Z,9.92857
2022-10-11T05:22:48.046Z,9.92857
2022-10-11T05:23:48.082Z,9.92857
2022-10-11T05:24:48.114Z,9.85714
2022-10-11T05:25:48.187Z,9.92857
2022-10-11T05:26:48.178Z,9.85714
2022-10-11T05:27:48.224Z,9.85714
2022-10-11T05:28:48.322Z,9.85714
2022-10-11T05:29:48.261Z,9.85714
2022-10-11T05:30:48.299Z,9.85714
2022-10-11T05:31:48.321Z,9.85714
2022-10-11T05:32:48.382Z,9.85714
2022-10-11T05:33:48.393Z,9.85714
2022-10-11T05:34:48.427Z,9.85714
2022-10-11T05:35:48.531Z,9.85714
2022-10-11T05:36:48.496Z,9.85714
2022-10-11T05:37:48.521Z,9.85714
2022-10-11T05:38:48.549Z,9.85714
2022-10-11T05:39:48.583Z,9.85714
2022-10-11T05:40:48.609Z,9.85714
2022-10-11T05:41:48.644Z,9.85714
2022-10-11T05:42:48.676Z,9.78571
2022-10-11T05:43:48.710Z,9.78571
2022-10-11T05:44:48.740Z,9.78571
2022-10-11T05:45:48.773Z,9.78571
2022-10-11T05:46:48.799Z,9.78571
2022-10-11T05:47:48.830Z,9.78571
2022-10-11T05:48:48.864Z,9.78571
2022-10-11T05:49:48.902Z,9.78571
2022-10-11T05:50:48.929Z,9.78571
2022-10-11T05:51:48.967Z,9.78571
2022-10-11T05:52:49.018Z,9.78571
2022-10-11T05:53:49.033Z,9.78571
2022-10-11T05:54:49.063Z,9.85714
2022-10-11T05:55:49.095Z,9.85714
2022-10-11T05:56:49.136Z,9.85714
2022-10-11T05:57:49.191Z,9.85714
2022-10-11T05:58:49.203Z,9.85714
2022-10-11T05:59:49.232Z,9.92857
2022-10-11T06:00:49.260Z,9.92857
2022-10-11T06:01:49.383Z,9.92857
2022-10-11T06:02:49.344Z,9.92857
2022-10-11T06:03:49.380Z,9.92857
2022-10-11T06:04:49.398Z,9.92857
2022-10-11T06:05:53.217Z,10
2022-10-11T06:06:49.470Z,10
2022-10-11T06:07:49.502Z,10
2022-10-11T06:08:49.535Z,10
2022-10-11T06:09:49.575Z,10
2022-10-11T06:10:49.604Z,10.0714
2022-10-11T06:11:49.643Z,10.0714
2022-10-11T06:12:49.681Z,10.0714
2022-10-11T06:13:49.720Z,10.0714
2022-10-11T06:14:49.747Z,10.1429
2022-10-11T06:15:49.771Z,10.1429
2022-10-11T06:16:49.791Z,10.1429
2022-10-11T06:17:49.833Z,10.2143
2022-10-11T06:18:49.868Z,10.2143
2022-10-11T06:19:49.883Z,10.2857
2022-10-11T06:20:49.919Z,10.2857
2022-10-11T06:21:49.955Z,10.2857
2022-10-11T06:22:49.982Z,10.2857
2022-10-11T06:23:50.031Z,10.3571
2022-10-11T06:24:50.047Z,10.3571
2022-10-11T06:25:50.083Z,10.4286
2022-10-11T06:26:50.106Z,10.4286
2022-10-11T06:27:50.141Z,10.4286
2022-10-11T06:28:50.189Z,10.4286
2022-10-11T06:29:50.205Z,10.4286
2022-10-11T06:30:50.219Z,10.5
2022-10-11T06:31:50.248Z,10.5
2022-10-11T06:32:50.278Z,10.5
2022-10-11T06:33:50.312Z,10.5714
2022-10-11T06:34:50.350Z,10.5714
2022-10-11T06:35:50.380Z,10.5714
2022-10-11T06:36:50.413Z,10.5714
2022-10-11T06:37:50.435Z,10.6429
2022-10-11T06:38:50.465Z,10.6429
2022-10-11T06:39:50.498Z,10.6429
2022-10-11T06:40:50.538Z,10.7143
2022-10-11T06:41:50.591Z,10.7143
2022-10-11T06:42:50.602Z,10.7857
2022-10-11T06:43:50.658Z,10.7857
2022-10-11T06:44:50.701Z,10.8571
2022-10-11T06:45:50.706Z,10.8571
2022-10-11T06:46:50.738Z,10.8571
2022-10-11T06:47:50.774Z,10.9286
2022-10-11T06:48:50.806Z,10.9286
2022-10-11T06:49:50.860Z,11
2022-10-11T06:50:59.488Z,11
2022-10-11T06:51:50.897Z,11.0714
2022-10-11T06:52:50.933Z,11.0714
2022-10-11T06:53:50.971Z,11.1429
2022-10-11T06:54:51.016Z,11.1429
2022-10-11T06:55:51.025Z,11.1429
2022-10-11T06:56:51.060Z,11.2143
2022-10-11T06:57:51.094Z,11.2143
2022-10-11T06:58:51.132Z,11.2143
2022-10-11T06:59:51.159Z,11.2143
2022-10-11T07:00:51.252Z,11.2143
2022-10-11T07:01:51.229Z,11.2143
2022-10-11T07:02:51.263Z,11.2143
2022-10-11T07:03:51.312Z,11.2143
2022-10-11T07:04:51.328Z,11.2143
2022-10-11T07:05:51.354Z,11.2143
2022-10-11T07:06:51.378Z,11.2143
2022-10-11T07:07:51.408Z,11.2143
2022-10-11T07:08:51.439Z,11.2857
2022-10-11T07:09:51.478Z,11.2857
2022-10-11T07:10:51.517Z,11.2857
2022-10-11T07:11:51.543Z,11.2857
2022-10-11T07:12:51.570Z,11.2857
2022-10-11T07:13:51.601Z,11.2857
2022-10-11T07:14:51.646Z,11.2857
2022-10-11T07:15:51.661Z,11.2857
2022-10-11T07:16:51.687Z,11.2857
2022-10-11T07:17:51.716Z,11.2857
2022-10-11T07:18:54.802Z,11.2857
2022-10-11T07:19:51.820Z,11.2857
2022-10-11T07:20:51.822Z,11.2857
2022-10-11T07:21:51.871Z,11.3571
2022-10-11T07:22:51.889Z,11.3571
2022-10-11T07:23:51.910Z,11.3571
2022-10-11T07:24:51.966Z,11.3571
2022-10-11T07:25:51.980Z,11.3571
2022-10-11T07:26:52.003Z,11.3571
2022-10-11T07:27:52.041Z,11.3571
2022-10-11T07:28:52.135Z,11.3571
2022-10-11T07:29:52.119Z,11.3571
2022-10-11T07:30:52.134Z,11.4286
2022-10-11T07:31:52.155Z,11.4286
2022-10-11T07:32:52.331Z,11.4286
2022-10-11T07:33:52.223Z,11.4286
2022-10-11T07:34:52.276Z,11.5
2022-10-11T07:35:52.286Z,11.5
2022-10-11T07:36:52.325Z,11.5
2022-10-11T07:37:52.375Z,11.5
2022-10-11T07:38:52.383Z,11.5
2022-10-11T07:39:52.416Z,11.5
2022-10-11T07:40:52.465Z,11.5714
2022-10-11T07:41:52.495Z,11.5714
2022-10-11T07:42:52.520Z,11.5714
2022-10-11T07:43:52.557Z,11.5714
2022-10-11T07:44:52.576Z,11.5714
2022-10-11T07:45:52.608Z,11.6429
2022-10-11T07:46:52.640Z,11.6429
2022-10-11T07:47:52.673Z,11.6429
2022-10-11T07:48:52.707Z,11.7143
2022-10-11T07:49:52.744Z,11.7143
2022-10-11T07:50:52.774Z,11.7143
2022-10-11T07:51:52.812Z,11.7143
2022-10-11T07:52:52.847Z,11.7143
2022-10-11T07:53:52.876Z,11.7857
2022-10-11T07:54:52.906Z,11.7857
2022-10-11T07:55:52.948Z,11.7857
2022-10-11T07:56:53.017Z,11.7857
2022-10-11T07:57:53.017Z,11.7857
2022-10-11T07:58:53.049Z,11.7857
2022-10-11T07:59:53.085Z,11.7857
2022-10-11T08:00:53.103Z,11.8571
2022-10-11T08:01:53.222Z,11.8571
2022-10-11T08:02:53.165Z,11.8571
2022-10-11T08:03:53.194Z,11.9286
2022-10-11T08:04:53.223Z,11.9286
2022-10-11T08:05:53.244Z,11.9286
2022-10-11T08:06:53.626Z,11.9286
2022-10-11T08:07:53.318Z,11.9286
2022-10-11T08:08:53.381Z,11.9286
2022-10-11T08:09:53.387Z,12
2022-10-11T08:10:53.419Z,12
2022-10-11T08:11:53.452Z,12
2022-10-11T08:12:53.488Z,12
2022-10-11T08:13:53.573Z,12
2022-10-11T08:14:53.563Z,12.0714
2022-10-11T08:15:53.585Z,12.0714
2022-10-11T08:16:53.610Z,12.0714
2022-10-11T08:17:53.639Z,12.0714
2022-10-11T08:18:53.674Z,12.0714
2022-10-11T08:19:53.721Z,12.0714
2022-10-11T08:20:53.731Z,12.1429
2022-10-11T08:21:53.764Z,12.1429
2022-10-11T08:22:46.343Z,12.1429
2022-10-11T08:23:46.367Z,12.1429
2022-10-11T08:24:46.405Z,12.1429
2022-10-11T08:25:46.428Z,12.1429
2022-10-11T08:26:46.456Z,12.2143
2022-10-11T08:27:46.491Z,12.2143
2022-10-11T08:28:46.623Z,12.2857
2022-10-11T08:29:46.556Z,12.2857
2022-10-11T08:30:46.596Z,12.2857
2022-10-11T08:31:46.628Z,12.3571
2022-10-11T08:32:46.663Z,12.3571
2022-10-11T08:33:46.691Z,12.3571
2022-10-11T08:34:46.731Z,12.3571
2022-10-11T08:35:46.759Z,12.4286
2022-10-11T08:36:46.791Z,12.4286
2022-10-11T08:37:46.830Z,12.4286
2022-10-11T08:38:46.860Z,12.5
2022-10-11T08:39:46.896Z,12.5
2022-10-11T08:40:46.922Z,12.5
2022-10-11T08:41:46.963Z,12.5714
2022-10-11T08:42:46.995Z,12.5714
2022-10-11T08:43:47.027Z,12.5714
2022-10-11T08:45:09.550Z,12.6429
2022-10-11T08:45:47.096Z,12.6429
2022-10-11T08:46:47.128Z,12.6429
2022-10-11T08:47:47.160Z,12.6429
2022-10-11T08:48:47.202Z,12.6429
2022-10-11T08:49:47.226Z,12.7143
2022-10-11T08:50:47.253Z,12.7143
2022-10-11T08:51:47.291Z,12.7143
2022-10-11T08:52:47.323Z,12.7857
2022-10-11T08:53:47.353Z,12.7857
2022-10-11T08:54:47.390Z,12.7857
2022-10-11T08:55:47.418Z,12.8571
2022-10-11T08:56:47.447Z,12.8571
2022-10-11T08:57:47.473Z,12.8571
2022-10-11T08:58:47.500Z,12.8571
2022-10-11T08:59:47.531Z,12.9286
2022-10-11T09:00:47.564Z,12.9286
2022-10-11T09:01:47.760Z,12.9286
2022-10-11T09:03:06.471Z,13
2022-10-11T09:03:47.659Z,13
2022-10-11T09:04:47.691Z,13
2022-10-11T09:05:47.716Z,13.0714
2022-10-11T09:06:47.750Z,13.0714
2022-10-11T09:07:47.787Z,13.0714
2022-10-11T09:08:47.815Z,13.0714
2022-10-11T09:09:47.835Z,13.1429
2022-10-11T09:10:47.868Z,13.1429
2022-10-11T09:11:47.897Z,13.2143
2022-10-11T09:12:47.926Z,13.2143
2022-10-11T09:13:47.954Z,13.2143
2022-10-11T09:14:47.985Z,13.2143
2022-10-11T09:15:48.035Z,13.2143
2022-10-11T09:16:48.054Z,13.2857
2022-10-11T09:17:48.095Z,13.2857
2022-10-11T09:18:48.105Z,13.2857
2022-10-11T09:19:48.149Z,13.3571
2022-10-11T09:20:48.170Z,13.3571
2022-10-11T09:21:48.195Z,13.4286
2022-10-11T09:22:48.226Z,13.4286
2022-10-11T09:23:48.263Z,13.4286
2022-10-11T09:24:48.292Z,13.4286
2022-10-11T09:25:48.314Z,13.5
2022-10-11T09:26:48.350Z,13.5
2022-10-11T09:28:02.503Z,13.5
2022-10-11T09:28:48.462Z,13.5
2022-10-11T09:29:48.448Z,13.5
2022-10-11T09:30:48.477Z,13.5714
2022-10-11T09:31:48.504Z,13.5714
2022-10-11T09:32:48.538Z,13.5714
2022-10-11T09:33:48.569Z,13.6429
2022-10-11T09:34:48.603Z,13.6429
2022-10-11T09:35:48.635Z,13.6429
2022-10-11T09:36:48.663Z,13.6429
2022-10-11T09:37:48.683Z,13.7143
2022-10-11T09:38:48.715Z,13.7143
2022-10-11T09:39:48.748Z,13.7143
2022-10-11T09:40:48.775Z,13.7143
2022-10-11T09:41:48.802Z,13.7857
2022-10-11T09:42:48.831Z,13.7857
2022-10-11T09:43:48.873Z,13.7857
2022-10-11T09:44:48.903Z,13.8571
2022-10-11T09:45:49.811Z,13.8571
2022-10-11T09:46:48.964Z,13.8571
2022-10-11T09:47:48.999Z,13.8571
2022-10-11T09:48:49.027Z,13.8571
2022-10-11T09:49:49.061Z,13.9286
2022-10-11T09:50:49.093Z,13.9286
2022-10-11T09:51:49.136Z,13.9286
2022-10-11T09:52:49.163Z,14
2022-10-11T09:53:49.194Z,14
2022-10-11T09:54:49.236Z,14
2022-10-11T09:55:49.260Z,14
2022-10-11T09:56:49.300Z,14.0714
2022-10-11T09:57:49.337Z,14.0714
2022-10-11T09:58:49.369Z,14.0714
2022-10-11T09:59:49.403Z,14.0714
2022-10-11T10:00:49.450Z,14.1429
2022-10-11T10:01:49.512Z,14.1429
2022-10-11T10:02:49.490Z,14.1429
2022-10-11T10:03:49.510Z,14.2143
2022-10-11T10:04:49.533Z,14.2143
2022-10-11T10:05:49.563Z,14.2143
2022-10-11T10:06:49.594Z,14.2857
2022-10-11T10:07:49.622Z,14.2857
2022-10-11T10:08:49.650Z,14.2857
2022-10-11T10:09:49.684Z,14.3571
2022-10-11T10:10:49.718Z,14.3571
2022-10-11T10:11:49.770Z,14.3571
2022-10-11T10:12:49.778Z,14.3571
2022-10-11T10:13:49.812Z,14.4286
2022-10-11T10:14:49.850Z,14.4286
2022-10-11T10:15:49.875Z,14.5
2022-10-11T10:16:49.906Z,14.5
2022-10-11T10:17:49.937Z,14.5
2022-10-11T10:18:49.963Z,14.5
2022-10-11T10:19:50.003Z,14.5
2022-10-11T10:20:50.033Z,14.5714
2022-10-11T10:21:50.062Z,14.5714
2022-10-11T10:22:50.092Z,14.5714
2022-10-11T10:23:50.124Z,14.6429
2022-10-11T10:24:50.163Z,14.6429
2022-10-11T10:25:50.203Z,14.6429
2022-10-11T10:26:50.227Z,14.6429
2022-10-11T10:27:50.256Z,14.7143
2022-10-11T10:28:50.725Z,14.7143
2022-10-11T10:29:50.326Z,14.7143
2022-10-11T10:30:50.379Z,14.7143
2022-10-11T10:32:12.845Z,14.7857
2022-10-11T10:32:50.401Z,14.7857
2022-10-11T10:33:50.430Z,14.8571
2022-10-11T10:34:50.468Z,14.8571
2022-10-11T10:35:50.506Z,14.9286
2022-10-11T10:36:50.533Z,14.9286
2022-10-11T10:37:50.559Z,15
2022-10-11T10:38:52.321Z,15
2022-10-11T10:39:50.613Z,15.0714
2022-10-11T10:40:50.645Z,15.1429
2022-10-11T10:41:50.685Z,15.1429
2022-10-11T10:42:50.718Z,15.1429
2022-10-11T10:43:50.752Z,15.2143
2022-10-11T10:44:50.781Z,15.2857
2022-10-11T10:45:50.816Z,15.2857
2022-10-11T10:46:50.847Z,15.2857
2022-10-11T10:47:50.885Z,15.2857
2022-10-11T10:49:28.742Z,15.3571
2022-10-11T10:49:54.940Z,15.3571
2022-10-11T10:50:50.975Z,15.4286
2022-10-11T10:51:51.005Z,15.5
2022-10-11T10:52:51.040Z,15.5714
2022-10-11T10:53:51.070Z,15.5714
2022-10-11T10:54:51.101Z,15.6429
2022-10-11T10:55:51.127Z,15.7143
2022-10-11T10:56:51.151Z,15.7143
2022-10-11T10:57:51.188Z,15.7857
2022-10-11T10:58:51.215Z,15.7857
2022-10-11T10:59:51.253Z,15.7857
2022-10-11T11:00:51.284Z,15.8571
2022-10-11T11:01:51.446Z,15.8571
2022-10-11T11:02:51.412Z,15.8571
2022-10-11T11:03:51.377Z,15.8571
2022-10-11T11:04:51.463Z,15.9286
2022-10-11T11:05:51.448Z,15.9286
2022-10-11T11:06:51.477Z,16
2022-10-11T11:07:51.513Z,16
2022-10-11T11:08:51.547Z,16
2022-10-11T11:09:51.576Z,16.0714
2022-10-11T11:10:51.614Z,16.0714
2022-10-11T11:11:51.655Z,16.1429
2022-10-11T11:12:51.695Z,16.2143
2022-10-11T11:13:51.719Z,16.2143
2022-10-11T11:14:51.760Z,16.2857
2022-10-11T11:15:51.798Z,16.3571
2022-10-11T11:16:51.829Z,16.3571
2022-10-11T11:17:51.859Z,16.3571
2022-10-11T11:18:51.882Z,16.4286
2022-10-11T11:19:51.920Z,16.4286
2022-10-11T11:20:51.944Z,16.4286
2022-10-11T11:21:51.983Z,16.5
2022-10-11T11:22:52.020Z,16.5
2022-10-11T11:23:52.053Z,16.5714
2022-10-11T11:24:52.078Z,16.5714
2022-10-11T11:25:52.118Z,16.6429
2022-10-11T11:26:52.153Z,16.6429
2022-10-11T11:27:52.179Z,16.7143
2022-10-11T11:28:52.307Z,16.7857
2022-10-11T11:29:55.386Z,16.8571
2022-10-11T11:30:52.272Z,16.8571
2022-10-11T11:31:52.310Z,16.9286
2022-10-11T11:32:52.342Z,17
2022-10-11T11:33:52.370Z,17
2022-10-11T11:34:52.404Z,17.0714
2022-10-11T11:35:52.438Z,17.0714
2022-10-11T11:36:52.472Z,17.1429
2022-10-11T11:37:59.266Z,17.1429
2022-10-11T11:38:52.522Z,17.1429
2022-10-11T11:39:52.549Z,17.2143
2022-10-11T11:40:52.592Z,17.2143
2022-10-11T11:41:52.627Z,17.2143
2022-10-11T11:42:52.648Z,17.2143
2022-10-11T11:43:52.669Z,17.2143
2022-10-11T11:44:52.703Z,17.2143
2022-10-11T11:45:52.737Z,17.2143
2022-10-11T11:46:52.767Z,17.2143
2022-10-11T11:47:52.798Z,17.1429
2022-10-11T11:48:52.815Z,17.1429
2022-10-11T11:49:52.848Z,17.0714
2022-10-11T11:50:52.885Z,17.0714
2022-10-11T11:51:52.917Z,17
2022-10-11T11:52:52.945Z,17
2022-10-11T11:53:52.978Z,17
2022-10-11T11:54:52.999Z,16.9286
2022-10-11T11:55:53.027Z,16.9286
2022-10-11T11:56:53.066Z,16.9286
2022-10-11T11:57:53.096Z,16.8571
2022-10-11T11:58:53.125Z,16.8571
2022-10-11T11:59:53.144Z,16.8571
2022-10-11T12:00:53.180Z,16.8571
2022-10-11T12:01:53.233Z,16.8571
2022-10-11T12:02:53.252Z,16.8571
2022-10-11T12:03:53.276Z,16.8571
2022-10-11T12:04:53.306Z,16.8571
2022-10-11T12:05:53.336Z,16.8571
2022-10-11T12:07:15.002Z,16.7857
2022-10-11T12:07:53.400Z,16.7143
2022-10-11T12:08:53.433Z,16.7143
2022-10-11T12:09:53.470Z,16.7143
2022-10-11T12:10:53.501Z,16.6429
2022-10-11T12:11:53.533Z,16.6429
2022-10-11T12:12:53.564Z,16.6429
2022-10-11T12:13:53.596Z,16.6429
2022-10-11T12:14:53.630Z,16.6429
2022-10-11T12:15:53.661Z,16.6429
2022-10-11T12:16:53.686Z,16.6429
2022-10-11T12:17:53.716Z,16.6429
2022-10-11T12:18:53.761Z,16.6429
2022-10-11T12:19:53.778Z,16.6429
2022-10-11T12:20:53.811Z,16.6429
2022-10-11T12:21:53.846Z,16.6429