createdAt,value
2022-08-14T00:02:31.518Z,99.90
2022-08-14T00:07:35.579Z,99.90
2022-08-14T00:12:56.656Z,99.90
2022-08-14T00:17:59.721Z,99.90
2022-08-14T00:23:16.431Z,99.90
2022-08-14T00:28:22.018Z,99.90
2022-08-14T00:33:51.857Z,99.90
2022-08-14T00:38:52.915Z,99.90
2022-08-14T00:43:55.332Z,99.90
2022-08-14T00:48:59.750Z,99.90
2022-08-14T00:54:03.102Z,99.90
2022-08-14T00:59:07.167Z,99.90
2022-08-14T01:04:51.259Z,99.90
2022-08-14T01:09:37.637Z,99.90
2022-08-14T01:14:41.662Z,99.90
2022-08-14T01:20:02.565Z,99.90
2022-08-14T01:25:08.335Z,99.90
2022-08-14T01:30:11.297Z,99.90
2022-08-14T01:36:04.338Z,99.90
2022-08-14T01:40:42.173Z,99.90
2022-08-14T01:45:49.211Z,99.90
2022-08-14T01:51:02.794Z,99.90
2022-08-14T01:56:12.197Z,99.90
2022-08-14T02:01:20.970Z,99.90
2022-08-14T02:06:32.406Z,99.90
2022-08-14T02:11:37.057Z,99.90
2022-08-14T02:16:42.610Z,99.90
2022-08-14T02:21:50.401Z,99.90
2022-08-14T02:28:19.002Z,99.90
2022-08-14T02:32:30.010Z,99.90
2022-08-14T02:37:47.004Z,99.90
2022-08-14T02:42:55.327Z,99.90
2022-08-14T02:48:03.525Z,99.90
2022-08-14T02:53:06.139Z,99.90
2022-08-14T02:58:11.099Z,99.90
2022-08-14T03:03:32.053Z,99.90
2022-08-14T03:08:45.876Z,99.90
2022-08-14T03:13:52.033Z,99.90
2022-08-14T03:18:58.344Z,99.90
2022-08-14T03:24:21.326Z,99.90
2022-08-14T03:29:29.565Z,99.90
2022-08-14T03:34:47.887Z,99.90
2022-08-14T03:39:55.356Z,99.90
2022-08-14T03:45:25.185Z,99.90
2022-08-14T03:50:27.560Z,99.90
2022-08-14T03:55:33.639Z,99.90
2022-08-14T04:00:40.690Z,99.90
2022-08-14T04:05:48.964Z,99.90
2022-08-14T04:10:54.688Z,99.90
2022-08-14T04:16:01.945Z,99.90
2022-08-14T04:21:08.267Z,99.90
2022-08-14T04:26:27.328Z,99.90
2022-08-14T04:33:00.331Z,99.90
2022-08-14T04:37:24.614Z,99.90
2022-08-14T04:42:47.631Z,99.90
2022-08-14T04:48:13.098Z,99.90
2022-08-14T04:53:23.287Z,99.90
2022-08-14T04:58:32.989Z,99.90
2022-08-14T05:03:38.370Z,99.90
2022-08-14T05:08:56.629Z,99.90
2022-08-14T05:14:33.084Z,99.90
2022-08-14T05:19:29.560Z,99.90
2022-08-14T05:24:32.294Z,99.90
2022-08-14T05:29:35.295Z,99.90
2022-08-14T05:34:37.607Z,99.90
2022-08-14T05:39:41.708Z,99.90
2022-08-14T05:44:46.121Z,99.90
2022-08-14T05:49:48.637Z,99.90
2022-08-14T05:54:51.037Z,99.90
2022-08-14T05:59:53.381Z,99.90
2022-08-14T06:04:58.843Z,99.90
2022-08-14T06:10:03.929Z,99.90
2022-08-14T06:15:08.745Z,99.90
2022-08-14T06:20:12.862Z,99.90
2022-08-14T06:25:16.365Z,99.90
2022-08-14T06:30:45.654Z,99.90
2022-08-14T06:35:49.963Z,99.90
2022-08-14T06:40:53.337Z,99.90
2022-08-14T06:45:57.107Z,99.90
2022-08-14T06:50:59.840Z,99.90
2022-08-14T06:56:03.142Z,99.90
2022-08-14T07:01:27.601Z,99.90
2022-08-14T07:06:46.367Z,99.90
2022-08-14T07:11:50.977Z,99.90
2022-08-14T07:16:53.434Z,99.90
2022-08-14T07:21:56.813Z,99.90
2022-08-14T07:27:01.906Z,99.90
2022-08-14T07:32:04.715Z,99.90
2022-08-14T07:37:07.099Z,99.90
2022-08-14T07:42:09.529Z,99.90
2022-08-14T07:47:12.147Z,99.90
2022-08-14T07:52:14.521Z,99.90
2022-08-14T07:57:25.115Z,99.90
2022-08-14T08:02:31.311Z,99.90
2022-08-14T08:07:39.208Z,99.90
2022-08-14T08:12:43.534Z,99.90
2022-08-14T08:17:53.769Z,99.90
2022-08-14T08:23:06.672Z,99.90
2022-08-14T08:28:21.836Z,99.90
2022-08-14T08:33:31.777Z,99.90
2022-08-14T08:39:17.744Z,99.90
2022-08-14T08:44:05.595Z,99.90
2022-08-14T08:49:08.632Z,99.90
2022-08-14T08:54:18.567Z,99.90
2022-08-14T08:59:31.065Z,99.90
2022-08-14T09:04:45.726Z,99.90
2022-08-14T09:10:00.139Z,99.90
2022-08-14T09:15:12.153Z,99.80
2022-08-14T09:20:25.989Z,98.70
2022-08-14T09:25:58.899Z,97.60
2022-08-14T09:30:57.788Z,97.00
2022-08-14T09:36:12.655Z,96.50
2022-08-14T09:42:21.164Z,96.30
2022-08-14T09:46:54.412Z,95.80
2022-08-14T09:52:32.997Z,96.10
2022-08-14T09:57:34.798Z,96.60
2022-08-14T10:02:37.414Z,95.70
2022-08-14T10:07:53.982Z,95.40
2022-08-14T10:13:05.479Z,95.80
2022-08-14T10:18:17.516Z,93.70
2022-08-14T10:23:23.077Z,92.40
2022-08-14T10:29:03.717Z,91.60
2022-08-14T10:34:12.809Z,91.60
2022-08-14T10:39:22.530Z,92.20
2022-08-14T10:44:39.677Z,92.30
2022-08-14T10:49:53.187Z,93.30
2022-08-14T10:55:14.014Z,93.90
2022-08-14T11:00:29.964Z,93.80
2022-08-14T11:05:44.477Z,93.90
2022-08-14T11:10:57.232Z,93.20
2022-08-14T11:16:02.307Z,93.80
2022-08-14T11:21:10.490Z,93.00
2022-08-14T11:26:16.615Z,93.20
2022-08-14T11:31:24.114Z,93.50
2022-08-14T11:36:57.022Z,92.90
2022-08-14T11:41:55.885Z,92.30
2022-08-14T11:46:58.604Z,92.90
2022-08-14T11:52:00.979Z,93.10
2022-08-14T11:57:05.918Z,93.30
2022-08-14T12:02:36.030Z,93.30
2022-08-14T12:07:49.203Z,94.30
2022-08-14T12:12:56.470Z,94.00
2022-08-14T12:18:01.186Z,94.30
2022-08-14T12:23:07.083Z,94.90
2022-08-14T12:28:33.387Z,94.80
2022-08-14T12:33:34.653Z,95.20
2022-08-14T12:38:45.048Z,96.20
2022-08-14T12:43:52.051Z,97.20
2022-08-14T12:48:55.569Z,96.50
2022-08-14T12:54:00.026Z,96.10
2022-08-14T12:59:04.696Z,96.10
2022-08-14T13:04:13.519Z,95.10
2022-08-14T13:09:17.600Z,94.50
2022-08-14T13:14:29.800Z,94.60
2022-08-14T13:19:33.491Z,93.70
2022-08-14T13:24:38.846Z,93.10
2022-08-14T13:29:43.801Z,93.50
2022-08-14T13:34:49.942Z,92.80
2022-08-14T13:39:57.494Z,92.00
2022-08-14T13:45:02.738Z,92.00
2022-08-14T13:50:09.320Z,92.10
2022-08-14T13:55:13.510Z,92.40
2022-08-14T14:00:21.726Z,92.70
2022-08-14T14:05:53.405Z,92.60
2022-08-14T14:10:56.649Z,93.60
2022-08-14T14:16:04.689Z,94.10
2022-08-14T14:21:09.174Z,94.20
2022-08-14T14:26:23.296Z,94.80
2022-08-14T14:31:30.081Z,95.30
2022-08-14T14:36:33.333Z,95.80
2022-08-14T14:41:43.329Z,95.40
2022-08-14T14:46:53.030Z,95.70
2022-08-14T14:51:58.845Z,96.40
2022-08-14T14:57:02.288Z,95.90
2022-08-14T15:02:09.139Z,95.50
2022-08-14T15:07:13.029Z,96.00
2022-08-14T15:12:34.149Z,95.90
2022-08-14T15:17:41.142Z,95.20
2022-08-14T15:22:51.202Z,95.50
2022-08-14T15:27:54.955Z,95.70
2022-08-14T15:32:57.379Z,95.70
2022-08-14T15:38:07.826Z,95.30
2022-08-14T15:43:13.055Z,94.40
2022-08-14T15:48:22.135Z,94.40
2022-08-14T15:53:31.545Z,94.20
2022-08-14T15:58:34.727Z,94.50
2022-08-14T16:03:40.932Z,94.70
2022-08-14T16:08:58.791Z,94.70
2022-08-14T16:14:02.548Z,94.90
2022-08-14T16:19:11.052Z,95.50
2022-08-14T16:24:59.861Z,96.30
2022-08-14T16:29:58.910Z,97.10
2022-08-14T16:35:01.385Z,97.80
2022-08-14T16:40:04.338Z,98.10
2022-08-14T16:45:09.682Z,99.20
2022-08-14T16:50:12.279Z,99.90
2022-08-14T16:55:17.931Z,99.40
2022-08-14T17:00:29.964Z,99.30
2022-08-14T17:05:43.160Z,99.70
2022-08-14T17:10:52.181Z,99.90
2022-08-14T17:16:25.244Z,99.90
2022-08-14T17:21:37.596Z,99.90
2022-08-14T17:26:55.145Z,99.90
2022-08-14T17:32:28.242Z,99.90
2022-08-14T17:37:44.822Z,99.90
2022-08-14T17:42:51.443Z,99.90
2022-08-14T17:47:59.538Z,99.90
2022-08-14T17:53:03.102Z,99.90
2022-08-14T17:58:21.678Z,99.90
2022-08-14T18:03:50.098Z,99.90
2022-08-14T18:08:55.301Z,99.90
2022-08-14T18:14:00.662Z,99.90
2022-08-14T18:19:04.501Z,99.90
2022-08-14T18:24:20.162Z,99.90
2022-08-14T18:29:32.025Z,99.90
2022-08-14T18:34:45.254Z,99.90
2022-08-14T18:40:02.906Z,99.90
2022-08-14T18:45:12.642Z,99.90
2022-08-14T18:50:31.519Z,99.90
2022-08-14T18:55:34.206Z,99.90
2022-08-14T19:00:51.307Z,99.90
2022-08-14T19:05:54.850Z,99.90
2022-08-14T19:11:04.097Z,99.90
2022-08-14T19:16:07.636Z,99.90
2022-08-14T19:21:34.432Z,99.90
2022-08-14T19:26:54.740Z,99.90
2022-08-14T19:31:59.349Z,99.90
2022-08-14T19:37:06.053Z,99.90
2022-08-14T19:42:28.275Z,99.90
2022-08-14T19:47:53.859Z,99.90
2022-08-14T19:53:17.339Z,99.90
2022-08-14T19:58:27.962Z,99.90
2022-08-14T20:03:59.856Z,99.90
2022-08-14T20:11:08.343Z,99.90
2022-08-14T20:14:30.714Z,99.90
2022-08-14T20:19:38.093Z,99.90
2022-08-14T20:24:45.261Z,99.90
2022-08-14T20:30:28.852Z,99.90
2022-08-14T20:35:44.386Z,99.90
2022-08-14T20:40:56.065Z,99.90
2022-08-14T20:45:59.233Z,99.90
2022-08-14T20:51:20.482Z,99.90
2022-08-14T20:56:28.638Z,99.90
2022-08-14T21:01:35.829Z,99.90
2022-08-14T21:07:23.557Z,99.90
2022-08-14T21:12:03.869Z,99.90
2022-08-14T21:17:06.229Z,99.90
2022-08-14T21:22:09.871Z,99.90
2022-08-14T21:27:20.242Z,99.90
2022-08-14T21:32:36.523Z,99.90
2022-08-14T21:37:53.790Z,99.90
2022-08-14T21:42:56.328Z,99.90
2022-08-14T21:47:59.160Z,99.90
2022-08-14T21:53:04.014Z,99.90
2022-08-14T21:58:52.203Z,99.90
2022-08-14T22:03:35.500Z,99.90
2022-08-14T22:08:39.443Z,99.90
2022-08-14T22:13:48.977Z,99.90
2022-08-14T22:18:52.318Z,99.90
2022-08-14T22:23:54.793Z,99.90
2022-08-14T22:28:58.820Z,99.90
2022-08-14T22:34:02.450Z,99.90
2022-08-14T22:39:06.509Z,99.90
2022-08-14T22:44:35.492Z,99.90
2022-08-14T22:50:32.070Z,99.90
2022-08-14T22:55:02.057Z,99.90
2022-08-14T23:00:25.385Z,99.90
2022-08-14T23:05:39.882Z,99.90
2022-08-14T23:10:54.149Z,99.90
2022-08-14T23:15:56.951Z,99.90
2022-08-14T23:20:59.721Z,99.90
2022-08-14T23:26:47.315Z,99.90
2022-08-14T23:31:35.622Z,99.90
2022-08-14T23:36:54.050Z,99.90
2022-08-14T23:41:58.123Z,99.90
2022-08-14T23:47:11.922Z,99.90
2022-08-14T23:52:55.834Z,99.90
2022-08-14T23:57:57.826Z,99.90
