createdAt,value
2023-04-14T00:00:48.164Z,11.18
2023-04-14T00:03:17.793Z,11.22
2023-04-14T00:05:45.867Z,11.20
2023-04-14T00:08:14.629Z,11.21
2023-04-14T00:10:43.392Z,11.24
2023-04-14T00:13:11.964Z,11.20
2023-04-14T00:15:42.696Z,11.19
2023-04-14T00:18:12.372Z,11.17
2023-04-14T00:20:40.187Z,11.16
2023-04-14T00:23:08.014Z,11.17
2023-04-14T00:25:36.738Z,11.13
2023-04-14T00:28:04.486Z,11.12
2023-04-14T00:30:32.289Z,11.12
2023-04-14T00:33:01.074Z,11.09
2023-04-14T00:35:28.978Z,11.15
2023-04-14T00:37:58.746Z,11.17
2023-04-14T00:40:29.219Z,11.15
2023-04-14T00:42:58.057Z,11.20
2023-04-14T00:45:27.620Z,11.26
2023-04-14T00:47:56.960Z,11.29
2023-04-14T00:50:26.194Z,11.32
2023-04-14T00:52:55.358Z,11.30
2023-04-14T00:55:24.202Z,11.33
2023-04-14T00:57:53.046Z,11.29
2023-04-14T01:00:21.945Z,11.21
2023-04-14T01:02:51.663Z,11.15
2023-04-14T01:05:20.892Z,11.17
2023-04-14T01:07:50.445Z,11.17
2023-04-14T01:10:18.496Z,11.07
2023-04-14T01:13:44.878Z,11.03
2023-04-14T01:16:35.238Z,11.08
2023-04-14T01:19:58.974Z,11.10
2023-04-14T01:22:32.398Z,11.05
2023-04-14T01:26:17.127Z,11.13
2023-04-14T01:29:33.633Z,11.20
2023-04-14T01:32:10.767Z,11.18
2023-04-14T01:35:13.540Z,11.15
2023-04-14T01:37:58.927Z,11.20
2023-04-14T01:40:30.610Z,11.13
2023-04-14T01:43:06.276Z,11.10
2023-04-14T01:45:44.988Z,11.10
2023-04-14T01:48:12.988Z,11.07
2023-04-14T01:50:44.401Z,11.09
2023-04-14T01:53:17.337Z,11.02
2023-04-14T01:55:49.434Z,10.92
2023-04-14T01:58:20.055Z,10.94
2023-04-14T02:00:53.585Z,10.91
2023-04-14T02:03:23.085Z,10.96
2023-04-14T02:05:54.493Z,10.91
2023-04-14T02:08:25.360Z,11.01
2023-04-14T02:10:54.971Z,11.03
2023-04-14T02:13:27.383Z,11.09
2023-04-14T02:15:56.247Z,11.15
2023-04-14T02:18:24.301Z,11.17
2023-04-14T02:20:55.061Z,11.17
2023-04-14T02:23:24.916Z,11.18
2023-04-14T02:26:03.068Z,11.17
2023-04-14T02:28:38.881Z,11.12
2023-04-14T02:31:11.866Z,11.16
2023-04-14T02:33:41.337Z,11.13
2023-04-14T02:36:23.021Z,11.20
2023-04-14T02:39:06.890Z,11.18
2023-04-14T02:41:39.237Z,11.23
2023-04-14T02:44:23.812Z,11.24
2023-04-14T02:47:13.958Z,11.17
2023-04-14T02:49:47.028Z,11.19
2023-04-14T02:52:18.567Z,11.24
2023-04-14T02:54:50.693Z,11.17
2023-04-14T02:57:19.469Z,11.14
2023-04-14T02:59:50.586Z,11.24
2023-04-14T03:02:19.934Z,11.24
2023-04-14T03:04:48.135Z,11.20
2023-04-14T03:07:18.644Z,11.15
2023-04-14T03:09:50.842Z,11.23
2023-04-14T03:12:21.236Z,11.21
2023-04-14T03:14:52.366Z,11.25
2023-04-14T03:17:22.554Z,11.23
2023-04-14T03:19:52.911Z,11.22
2023-04-14T03:22:22.901Z,11.20
2023-04-14T03:24:51.634Z,11.21
2023-04-14T03:27:26.256Z,11.08
2023-04-14T03:30:01.955Z,11.17
2023-04-14T03:32:40.021Z,11.14
2023-04-14T03:35:10.225Z,11.15
2023-04-14T03:37:41.068Z,11.13
2023-04-14T03:40:11.347Z,11.16
2023-04-14T03:42:44.908Z,11.08
2023-04-14T03:45:13.167Z,11.07
2023-04-14T03:47:41.971Z,10.95
2023-04-14T03:50:12.496Z,10.95
2023-04-14T03:52:44.618Z,10.96
2023-04-14T03:55:13.899Z,11.01
2023-04-14T03:57:44.113Z,10.92
2023-04-14T04:00:16.040Z,11.02
2023-04-14T04:02:45.114Z,10.90
2023-04-14T04:05:14.616Z,10.89
2023-04-14T04:07:45.269Z,10.79
2023-04-14T04:10:16.800Z,10.73
2023-04-14T04:12:49.377Z,10.79
2023-04-14T04:15:18.249Z,10.64
2023-04-14T04:17:50.232Z,10.66
2023-04-14T04:20:20.337Z,10.66
2023-04-14T04:22:52.756Z,10.72
2023-04-14T04:25:20.906Z,10.73
2023-04-14T04:27:51.247Z,10.80
2023-04-14T04:30:21.137Z,10.74
2023-04-14T04:32:52.185Z,10.72
2023-04-14T04:35:23.442Z,10.71
2023-04-14T04:37:55.724Z,10.66
2023-04-14T04:40:25.563Z,10.76
2023-04-14T04:42:54.316Z,10.68
2023-04-14T04:45:59.354Z,10.71
2023-04-14T04:48:27.208Z,10.80
2023-04-14T04:50:56.258Z,10.85
2023-04-14T04:53:24.871Z,10.89
2023-04-14T04:55:53.540Z,11.03
2023-04-14T04:58:21.339Z,10.98
2023-04-14T05:00:49.951Z,10.98
2023-04-14T05:03:18.659Z,10.99
2023-04-14T05:05:47.654Z,10.98
2023-04-14T05:08:15.528Z,11.11
2023-04-14T05:10:45.249Z,11.12
2023-04-14T05:13:13.018Z,11.02
2023-04-14T05:15:41.741Z,11.07
2023-04-14T05:18:09.562Z,10.99
2023-04-14T05:20:37.606Z,11.04
2023-04-14T05:23:06.879Z,11.03
2023-04-14T05:25:34.725Z,11.16
2023-04-14T05:28:03.447Z,11.19
2023-04-14T05:30:31.320Z,11.26
2023-04-14T05:32:59.386Z,11.16
2023-04-14T05:35:28.298Z,11.13
2023-04-14T05:37:56.999Z,11.15
2023-04-14T05:40:25.598Z,11.17
2023-04-14T05:42:55.403Z,11.19
2023-04-14T05:45:26.199Z,11.21
2023-04-14T05:47:54.958Z,11.32
2023-04-14T05:50:23.928Z,11.43
2023-04-14T05:52:53.754Z,11.38
2023-04-14T05:55:22.644Z,11.28
2023-04-14T05:57:51.561Z,11.31
2023-04-14T06:00:21.000Z,11.33
2023-04-14T06:02:49.972Z,11.00
2023-04-14T06:05:19.552Z,11.07
2023-04-14T06:07:48.300Z,11.22
2023-04-14T06:10:17.040Z,11.41
2023-04-14T06:12:45.975Z,11.43
2023-04-14T06:15:14.709Z,11.44
2023-04-14T06:17:44.268Z,11.87
2023-04-14T06:20:13.170Z,11.92
2023-04-14T06:22:42.541Z,11.64
2023-04-14T06:25:11.580Z,11.93
2023-04-14T06:27:41.086Z,12.06
2023-04-14T06:30:10.584Z,11.81
2023-04-14T06:32:39.387Z,12.23
2023-04-14T06:35:14.012Z,12.19
2023-04-14T06:37:47.137Z,12.15
2023-04-14T06:40:15.926Z,12.43
2023-04-14T06:42:43.770Z,12.44
2023-04-14T06:45:12.700Z,12.52
2023-04-14T06:47:41.636Z,12.70
2023-04-14T06:50:11.134Z,13.12
2023-04-14T06:52:39.873Z,13.13
2023-04-14T06:55:10.201Z,13.02
2023-04-14T06:57:38.036Z,12.82
2023-04-14T07:00:09.680Z,13.91
2023-04-14T07:02:38.565Z,13.75
2023-04-14T07:05:07.632Z,14.42
2023-04-14T07:07:38.166Z,13.65
2023-04-14T07:10:06.999Z,13.81
2023-04-14T07:12:36.536Z,14.04
2023-04-14T07:15:06.298Z,14.31
2023-04-14T07:17:37.530Z,14.86
2023-04-14T07:20:07.854Z,15.35
2023-04-14T07:22:36.562Z,15.28
2023-04-14T07:25:05.897Z,15.15
2023-04-14T07:27:34.650Z,14.76
2023-04-14T07:30:02.451Z,14.44
2023-04-14T07:32:31.394Z,14.32
2023-04-14T07:35:00.763Z,14.23
2023-04-14T07:37:30.424Z,14.00
2023-04-14T07:39:59.153Z,13.84
2023-04-14T07:42:28.126Z,13.76
2023-04-14T07:44:56.820Z,13.78
2023-04-14T07:47:24.684Z,13.75
2023-04-14T07:49:54.661Z,13.89
2023-04-14T07:52:23.593Z,13.87
2023-04-14T07:54:52.238Z,13.63
2023-04-14T07:57:21.945Z,13.70
2023-04-14T07:59:50.769Z,13.66
2023-04-14T08:02:19.775Z,13.94
2023-04-14T08:04:48.745Z,13.98
2023-04-14T08:07:17.507Z,14.35
2023-04-14T08:09:46.486Z,14.18
2023-04-14T08:12:14.318Z,14.10
2023-04-14T08:14:43.085Z,14.04
2023-04-14T08:17:12.568Z,13.84
2023-04-14T08:19:44.192Z,13.74
2023-04-14T08:22:13.838Z,13.79
2023-04-14T08:24:42.575Z,13.67
2023-04-14T08:27:12.108Z,13.75
2023-04-14T08:29:41.056Z,13.74
2023-04-14T08:32:09.040Z,13.74
2023-04-14T08:34:36.964Z,13.63
2023-04-14T08:37:05.656Z,13.56
2023-04-14T08:39:34.448Z,13.39
2023-04-14T08:42:02.510Z,13.27
2023-04-14T08:44:31.520Z,13.51
2023-04-14T08:47:01.777Z,13.20
2023-04-14T08:49:53.146Z,13.30
2023-04-14T08:52:28.064Z,13.45
2023-04-14T08:54:58.899Z,13.53
2023-04-14T08:57:30.594Z,13.34
2023-04-14T09:00:00.343Z,13.38
2023-04-14T09:02:30.006Z,13.31
2023-04-14T09:05:01.191Z,13.30
2023-04-14T09:07:30.836Z,13.42
2023-04-14T09:10:00.205Z,13.36
2023-04-14T09:12:31.442Z,13.47
2023-04-14T09:15:00.316Z,13.38
2023-04-14T09:17:30.431Z,13.13
2023-04-14T09:20:35.182Z,13.11
2023-04-14T09:22:49.608Z,13.05
2023-04-14T09:25:21.304Z,12.83
2023-04-14T09:27:50.815Z,13.01
2023-04-14T09:30:21.108Z,12.71
2023-04-14T09:32:54.277Z,12.74
2023-04-14T09:35:23.275Z,12.93
2023-04-14T09:37:52.814Z,13.03
2023-04-14T09:40:32.276Z,13.06
2023-04-14T09:43:01.872Z,12.88
2023-04-14T09:45:46.549Z,12.93
2023-04-14T09:48:16.543Z,13.10
2023-04-14T09:51:11.856Z,12.87
2023-04-14T09:53:41.571Z,13.21
2023-04-14T09:56:13.512Z,13.23
2023-04-14T09:58:45.352Z,13.30
2023-04-14T10:01:20.295Z,13.19
2023-04-14T10:03:50.768Z,13.12
2023-04-14T10:06:23.520Z,12.83
2023-04-14T10:08:57.385Z,12.67
2023-04-14T10:11:33.198Z,12.87
2023-04-14T10:14:07.685Z,12.55
2023-04-14T10:16:36.454Z,12.57
2023-04-14T10:19:06.041Z,12.28
2023-04-14T10:21:36.004Z,12.22
2023-04-14T10:24:06.410Z,12.47
2023-04-14T10:26:36.660Z,12.54
2023-04-14T10:29:05.588Z,12.44
2023-04-14T10:31:40.072Z,12.57
2023-04-14T10:34:13.876Z,12.49
2023-04-14T10:36:44.270Z,12.63
2023-04-14T10:39:14.062Z,12.72
2023-04-14T10:41:52.153Z,12.64
2023-04-14T10:44:34.010Z,12.76
2023-04-14T10:47:08.000Z,12.47
2023-04-14T10:49:40.364Z,12.55
2023-04-14T10:52:19.798Z,12.59
2023-04-14T10:54:55.351Z,12.55
2023-04-14T10:57:27.350Z,12.39
2023-04-14T11:00:01.445Z,12.34
2023-04-14T11:02:35.441Z,12.54
2023-04-14T11:05:11.637Z,12.52
2023-04-14T11:07:56.207Z,12.41
2023-04-14T11:10:36.921Z,12.50
2023-04-14T11:13:12.895Z,12.38
2023-04-14T11:15:52.818Z,12.52
2023-04-14T11:18:30.522Z,12.38
2023-04-14T11:21:13.550Z,12.54
2023-04-14T11:23:43.663Z,12.31
2023-04-14T11:26:14.356Z,12.34
2023-04-14T11:28:46.363Z,12.29
2023-04-14T11:31:21.760Z,12.23
2023-04-14T11:33:52.763Z,12.21
2023-04-14T11:36:21.677Z,12.35
2023-04-14T11:38:50.843Z,12.11
2023-04-14T11:41:20.673Z,12.06
2023-04-14T11:43:49.452Z,12.13
2023-04-14T11:46:22.417Z,12.16
2023-04-14T11:48:58.686Z,12.24
2023-04-14T11:51:33.373Z,12.44
2023-04-14T11:54:02.708Z,12.33
2023-04-14T11:56:32.382Z,12.03
2023-04-14T11:59:05.994Z,12.18
2023-04-14T12:01:34.057Z,12.14
2023-04-14T12:04:03.222Z,12.05
2023-04-14T12:06:39.352Z,11.81
2023-04-14T12:09:10.818Z,11.96
2023-04-14T12:11:40.333Z,12.07
2023-04-14T12:14:09.541Z,11.91
2023-04-14T12:16:38.484Z,11.82
2023-04-14T12:19:08.169Z,11.92
2023-04-14T12:21:36.267Z,11.73
2023-04-14T12:24:05.410Z,11.79
2023-04-14T12:26:37.588Z,11.62
2023-04-14T12:29:06.391Z,11.57
2023-04-14T12:31:39.081Z,11.58
2023-04-14T12:34:07.840Z,11.37
2023-04-14T12:36:48.980Z,10.93
2023-04-14T12:39:25.896Z,11.08
2023-04-14T12:41:59.572Z,10.70
2023-04-14T12:44:28.430Z,10.89
2023-04-14T12:46:57.180Z,10.92
2023-04-14T12:49:37.333Z,11.04
2023-04-14T12:52:08.568Z,11.07
2023-04-14T12:54:54.820Z,11.12
2023-04-14T12:57:23.088Z,11.19
2023-04-14T12:59:52.339Z,11.03
2023-04-14T13:02:21.827Z,10.75
2023-04-14T13:04:50.705Z,10.74
2023-04-14T13:07:20.410Z,10.65
2023-04-14T13:09:49.056Z,10.47
2023-04-14T13:12:17.925Z,10.66
2023-04-14T13:14:45.908Z,10.39
2023-04-14T13:17:14.756Z,10.46
2023-04-14T13:19:42.680Z,10.63
2023-04-14T13:22:10.564Z,10.52
2023-04-14T13:24:39.277Z,10.62
2023-04-14T13:27:08.178Z,10.82
2023-04-14T13:29:36.904Z,10.83
2023-04-14T13:32:11.476Z,10.71
2023-04-14T13:34:40.420Z,10.59
2023-04-14T13:37:08.374Z,11.00
2023-04-14T13:39:37.156Z,10.73
2023-04-14T13:42:06.187Z,10.80
2023-04-14T13:44:35.938Z,10.71
2023-04-14T13:47:05.150Z,10.66
2023-04-14T13:49:33.882Z,10.91
2023-04-14T13:52:03.378Z,10.94
2023-04-14T13:54:32.086Z,10.80
2023-04-14T13:57:00.790Z,10.81
2023-04-14T13:59:29.521Z,10.45
2023-04-14T14:01:58.231Z,10.82
2023-04-14T14:04:26.686Z,10.61
2023-04-14T14:06:55.534Z,10.87
2023-04-14T14:09:26.884Z,10.73
2023-04-14T14:11:54.723Z,10.82
2023-04-14T14:14:23.662Z,10.55
2023-04-14T14:16:53.770Z,10.60
2023-04-14T14:19:21.986Z,10.45
2023-04-14T14:21:49.769Z,10.30
2023-04-14T14:24:17.517Z,10.25
2023-04-14T14:26:46.105Z,10.45
2023-04-14T14:29:13.974Z,10.27
2023-04-14T14:31:41.884Z,10.47
2023-04-14T14:34:09.992Z,10.41
2023-04-14T14:36:37.742Z,10.26
2023-04-14T14:39:06.588Z,10.43
2023-04-14T14:41:35.642Z,10.68
2023-04-14T14:44:03.673Z,10.37
2023-04-14T14:46:32.104Z,10.26
2023-04-14T14:48:59.938Z,10.29
2023-04-14T14:51:30.388Z,10.54
2023-04-14T14:54:09.337Z,10.28
2023-04-14T14:56:38.287Z,10.21
2023-04-14T14:59:06.207Z,10.25
2023-04-14T15:01:34.908Z,10.25
2023-04-14T15:04:05.418Z,9.99
2023-04-14T15:06:33.620Z,10.60
2023-04-14T15:09:01.931Z,10.48
2023-04-14T15:11:29.840Z,10.39
2023-04-14T15:13:58.916Z,10.62
2023-04-14T15:16:28.729Z,10.61
2023-04-14T15:18:56.574Z,10.36
2023-04-14T15:21:25.174Z,10.42
2023-04-14T15:23:53.008Z,10.49
2023-04-14T15:26:21.436Z,10.29
2023-04-14T15:28:49.342Z,10.31
2023-04-14T15:31:17.231Z,10.48
2023-04-14T15:33:45.795Z,10.40
2023-04-14T15:36:13.590Z,10.71
2023-04-14T15:38:42.442Z,10.40
2023-04-14T15:41:10.295Z,10.61
2023-04-14T15:43:38.119Z,10.67
2023-04-14T15:46:06.114Z,10.47
2023-04-14T15:48:34.008Z,10.54
2023-04-14T15:51:05.300Z,10.65
2023-04-14T15:53:33.464Z,10.35
2023-04-14T15:56:01.224Z,10.47
2023-04-14T15:58:28.999Z,10.10
2023-04-14T16:00:58.788Z,10.09
2023-04-14T16:03:27.915Z,9.91
2023-04-14T16:06:03.176Z,9.57
2023-04-14T16:08:30.999Z,9.37
2023-04-14T16:11:03.720Z,9.40
2023-04-14T16:13:31.629Z,9.26
2023-04-14T16:15:59.553Z,9.22
2023-04-14T16:18:33.212Z,9.23
2023-04-14T16:21:01.027Z,9.24
2023-04-14T16:23:31.482Z,9.20
2023-04-14T16:26:01.300Z,9.29
2023-04-14T16:28:30.930Z,9.18
2023-04-14T16:31:03.222Z,9.23
2023-04-14T16:33:34.194Z,9.28
2023-04-14T16:36:06.636Z,9.19
2023-04-14T16:38:35.707Z,8.98
2023-04-14T16:41:04.588Z,9.01
2023-04-14T16:43:32.982Z,8.97
2023-04-14T16:46:05.343Z,8.99
2023-04-14T16:48:36.013Z,9.06
2023-04-14T16:51:10.250Z,8.98
2023-04-14T16:53:40.286Z,8.92
2023-04-14T16:56:11.944Z,8.81
2023-04-14T16:58:41.851Z,8.94
2023-04-14T17:01:10.775Z,9.07
2023-04-14T17:03:40.581Z,8.95
2023-04-14T17:06:10.200Z,8.86
2023-04-14T17:08:38.594Z,8.73
2023-04-14T17:11:07.438Z,8.74
2023-04-14T17:13:36.115Z,8.70
2023-04-14T17:16:08.924Z,8.54
2023-04-14T17:18:38.652Z,8.71
2023-04-14T17:21:07.216Z,8.70
2023-04-14T17:23:39.414Z,8.66
2023-04-14T17:26:07.432Z,8.49
2023-04-14T17:28:35.945Z,8.32
2023-04-14T17:31:15.252Z,8.52
2023-04-14T17:33:49.616Z,8.47
2023-04-14T17:36:17.752Z,8.23
2023-04-14T17:38:47.851Z,7.99
2023-04-14T17:41:15.699Z,8.33
2023-04-14T17:43:45.144Z,8.22
2023-04-14T17:46:14.173Z,8.33
2023-04-14T17:48:43.050Z,8.27
2023-04-14T17:51:12.115Z,8.21
2023-04-14T17:53:41.706Z,8.17
2023-04-14T17:56:11.544Z,7.96
2023-04-14T17:58:39.404Z,8.17
2023-04-14T18:01:07.715Z,7.95
2023-04-14T18:03:35.687Z,7.85
2023-04-14T18:06:04.430Z,7.68
2023-04-14T18:08:32.378Z,7.55
2023-04-14T18:11:00.248Z,7.44
2023-04-14T18:13:28.804Z,7.39
2023-04-14T18:16:01.026Z,7.40
2023-04-14T18:18:31.556Z,7.41
2023-04-14T18:20:59.536Z,7.35
2023-04-14T18:23:27.369Z,7.41
2023-04-14T18:28:37.028Z,7.00
2023-04-14T18:31:05.498Z,6.93
2023-04-14T18:33:35.189Z,6.89
2023-04-14T18:36:05.474Z,7.04
2023-04-14T18:38:35.123Z,6.99
2023-04-14T18:41:05.550Z,6.88
2023-04-14T18:43:34.832Z,6.95
2023-04-14T18:46:04.002Z,6.84
2023-04-14T18:48:35.365Z,6.94
2023-04-14T18:51:08.311Z,6.76
2023-04-14T18:53:36.396Z,6.78
2023-04-14T18:56:06.354Z,6.56
2023-04-14T18:58:34.225Z,6.47
2023-04-14T19:04:07.915Z,6.48
2023-04-14T19:06:36.827Z,6.64
2023-04-14T19:09:05.031Z,6.60
2023-04-14T19:11:36.205Z,6.59
2023-04-14T19:14:05.740Z,6.54
2023-04-14T19:16:34.637Z,6.65
2023-04-14T19:19:02.939Z,6.62
2023-04-14T19:21:32.708Z,6.53
2023-04-14T19:24:02.444Z,6.40
2023-04-14T19:26:31.130Z,6.22
2023-04-14T19:29:00.554Z,6.12
2023-04-14T19:31:30.548Z,5.86
2023-04-14T19:33:58.892Z,5.82
2023-04-14T19:36:26.860Z,5.91
2023-04-14T19:38:54.720Z,6.09
2023-04-14T19:41:23.286Z,6.00
2023-04-14T19:43:53.869Z,5.83
2023-04-14T19:46:21.901Z,5.80
2023-04-14T19:48:49.866Z,5.71
2023-04-14T19:51:18.598Z,5.72
2023-04-14T19:53:48.359Z,5.81
2023-04-14T19:56:17.896Z,5.70
2023-04-14T19:58:46.618Z,5.63
2023-04-14T20:01:14.551Z,5.20
2023-04-14T20:04:05.571Z,5.44
2023-04-14T20:06:33.256Z,5.36
2023-04-14T20:09:04.366Z,5.29
2023-04-14T20:11:33.633Z,5.33
2023-04-14T20:14:02.651Z,5.03
2023-04-14T20:16:32.868Z,4.97
2023-04-14T20:19:10.130Z,4.91
2023-04-14T20:21:38.074Z,4.94
2023-04-14T20:24:09.432Z,5.03
2023-04-14T20:26:43.869Z,5.01
2023-04-14T20:29:14.199Z,5.01
2023-04-14T20:31:42.917Z,5.05
2023-04-14T20:34:12.336Z,4.98
2023-04-14T20:36:42.145Z,5.01
2023-04-14T20:39:10.031Z,4.86
2023-04-14T20:41:38.942Z,4.84
2023-04-14T20:44:08.714Z,4.86
2023-04-14T20:46:38.690Z,4.88
2023-04-14T20:49:07.645Z,4.95
2023-04-14T20:51:37.230Z,5.02
2023-04-14T20:54:06.048Z,4.97
2023-04-14T20:56:35.011Z,5.06
2023-04-14T20:59:03.999Z,5.00
2023-04-14T21:01:33.791Z,5.04
2023-04-14T21:04:03.530Z,4.85
2023-04-14T21:06:33.343Z,5.14
2023-04-14T21:09:03.078Z,5.06
2023-04-14T21:11:33.094Z,5.20
2023-04-14T21:15:30.864Z,5.40
2023-04-14T21:16:52.532Z,5.38
2023-04-14T21:19:22.605Z,5.35
2023-04-14T21:21:52.197Z,5.36
2023-04-14T21:24:21.769Z,5.53
2023-04-14T21:26:52.634Z,5.39
2023-04-14T21:29:22.309Z,5.38
2023-04-14T21:31:51.938Z,5.44
2023-04-14T21:34:21.829Z,5.48
2023-04-14T21:36:50.691Z,5.42
2023-04-14T21:39:20.507Z,5.49
2023-04-14T21:41:50.105Z,5.74
2023-04-14T21:44:19.776Z,5.70
2023-04-14T21:46:49.403Z,5.66
2023-04-14T21:49:18.960Z,5.57
2023-04-14T21:51:50.580Z,5.57
2023-04-14T21:54:21.060Z,5.77
2023-04-14T21:56:50.810Z,5.73
2023-04-14T21:59:19.690Z,5.57
2023-04-14T22:01:50.162Z,5.58
2023-04-14T22:04:33.146Z,5.70
2023-04-14T22:07:05.614Z,5.66
2023-04-14T22:09:34.767Z,5.83
2023-04-14T22:12:03.654Z,5.88
2023-04-14T22:14:32.978Z,6.02
2023-04-14T22:17:02.124Z,6.26
2023-04-14T22:19:30.962Z,6.17
2023-04-14T22:22:00.173Z,6.06
2023-04-14T22:24:29.683Z,5.90
2023-04-14T22:26:59.199Z,6.12
2023-04-14T22:29:28.024Z,6.25
2023-04-14T22:31:56.846Z,6.14
2023-04-14T22:34:25.642Z,6.03
2023-04-14T22:36:55.572Z,5.80
2023-04-14T22:39:25.073Z,5.78
2023-04-14T22:41:53.792Z,6.07
2023-04-14T22:44:22.582Z,5.90
2023-04-14T22:46:51.318Z,6.09
2023-04-14T22:49:20.992Z,6.17
2023-04-14T22:51:50.655Z,6.29
2023-04-14T22:54:19.395Z,6.26
2023-04-14T22:56:48.511Z,6.19
2023-04-14T22:59:17.281Z,5.88
2023-04-14T23:01:46.110Z,5.99
2023-04-14T23:04:15.801Z,5.88
2023-04-14T23:06:44.524Z,5.91
2023-04-14T23:09:14.097Z,5.93
2023-04-14T23:11:42.865Z,5.63
2023-04-14T23:14:11.655Z,5.86
2023-04-14T23:16:41.365Z,5.92
2023-04-14T23:19:11.855Z,6.17
2023-04-14T23:21:41.388Z,6.06
2023-04-14T23:24:10.437Z,6.27
2023-04-14T23:26:40.022Z,6.23
2023-04-14T23:29:09.595Z,6.20
2023-04-14T23:31:39.314Z,6.18
2023-04-14T23:34:11.149Z,6.52
2023-04-14T23:36:40.731Z,6.50
2023-04-14T23:39:09.556Z,6.52
2023-04-14T23:41:39.084Z,6.40
2023-04-14T23:44:07.901Z,6.44
2023-04-14T23:46:36.852Z,6.45
2023-04-14T23:49:23.199Z,6.56
2023-04-14T23:51:55.083Z,6.59
2023-04-14T23:54:24.359Z,6.50
2023-04-14T23:56:53.938Z,6.49
2023-04-14T23:59:23.591Z,6.37
