createdAt,value
2019-01-09T00:00:10.353Z,94404.08
2019-01-09T00:02:39.032Z,94405.06
2019-01-09T00:05:07.771Z,94395.34
2019-01-09T00:07:36.398Z,94384.25
2019-01-09T00:10:05.777Z,94373.53
2019-01-09T00:12:34.410Z,94371.81
2019-01-09T00:15:04.424Z,94380.62
2019-01-09T00:17:33.397Z,94380.46
2019-01-09T00:20:02.046Z,94385.47
2019-01-09T00:22:30.682Z,94389.28
2019-01-09T00:24:59.352Z,94385.87
2019-01-09T00:27:28.003Z,94391.39
2019-01-09T00:29:56.625Z,94383.77
2019-01-09T00:32:25.301Z,94385.69
2019-01-09T00:34:53.958Z,94391.81
2019-01-09T00:37:22.606Z,94384.55
2019-01-09T00:39:51.284Z,94387.23
2019-01-09T00:42:20.019Z,94386.66
2019-01-09T00:44:48.641Z,94393.36
2019-01-09T00:47:17.516Z,94386.46
2019-01-09T00:49:46.155Z,94386.09
2019-01-09T00:52:14.791Z,94386.29
2019-01-09T00:54:43.504Z,94380.73
2019-01-09T00:57:12.141Z,94380.94
2019-01-09T00:59:40.789Z,94381.88
2019-01-09T01:02:31.548Z,94387.06
2019-01-09T01:05:22.471Z,94391.08
2019-01-09T01:08:19.505Z,94389.34
2019-01-09T01:11:15.396Z,94388.20
2019-01-09T01:13:56.209Z,94391.81
2019-01-09T01:16:46.053Z,94392.42
2019-01-09T01:19:26.504Z,94393.95
2019-01-09T01:21:58.381Z,94388.41
2019-01-09T01:24:38.278Z,94389.13
2019-01-09T01:27:25.099Z,94387.98
2019-01-09T01:30:31.833Z,94388.93
2019-01-09T01:33:12.304Z,94391.81
2019-01-09T01:35:43.838Z,94382.80
2019-01-09T01:38:34.424Z,94394.50
2019-01-09T01:41:40.923Z,94391.84
2019-01-09T01:44:12.669Z,94388.41
2019-01-09T01:47:02.244Z,94382.67
2019-01-09T01:49:36.977Z,94383.23
2019-01-09T01:52:25.350Z,94370.02
2019-01-09T01:55:08.945Z,94376.15
2019-01-09T01:58:01.779Z,94370.79
2019-01-09T02:00:36.135Z,94365.81
2019-01-09T02:03:32.160Z,94363.89
2019-01-09T02:06:30.634Z,94356.42
2019-01-09T02:09:35.575Z,94363.13
2019-01-09T02:12:25.065Z,94364.87
2019-01-09T02:15:21.186Z,94357.97
2019-01-09T02:17:55.558Z,94355.86
2019-01-09T02:20:36.355Z,94343.41
2019-01-09T02:23:25.585Z,94344.58
2019-01-09T02:25:57.250Z,94349.17
2019-01-09T02:28:45.255Z,94343.61
2019-01-09T02:31:35.094Z,94343.45
2019-01-09T02:34:03.722Z,94339.03
2019-01-09T02:36:32.274Z,94336.16
2019-01-09T02:39:01.045Z,94329.26
2019-01-09T02:41:29.683Z,94325.44
2019-01-09T02:43:58.232Z,94327.34
2019-01-09T02:46:26.836Z,94326.20
2019-01-09T02:48:55.400Z,94324.86
2019-01-09T02:51:24.034Z,94315.66
2019-01-09T02:53:52.724Z,94304.39
2019-01-09T02:56:21.288Z,94308.20
2019-01-09T02:58:49.855Z,94308.20
2019-01-09T03:01:18.525Z,94303.77
2019-01-09T03:03:47.085Z,94298.19
2019-01-09T03:06:22.912Z,94297.05
2019-01-09T03:08:46.358Z,94294.56
2019-01-09T03:11:18.105Z,94300.27
2019-01-09T03:13:46.875Z,94301.58
2019-01-09T03:16:15.427Z,94302.52
2019-01-09T03:18:44.065Z,94292.22
2019-01-09T03:21:12.703Z,94299.84
2019-01-09T03:23:41.398Z,94297.00
2019-01-09T03:26:10.033Z,94294.36
2019-01-09T03:28:38.671Z,94291.48
2019-01-09T03:31:07.352Z,94294.57
2019-01-09T03:33:35.913Z,94290.72
2019-01-09T03:36:04.545Z,94282.53
2019-01-09T03:38:33.213Z,94283.10
2019-01-09T03:41:01.784Z,94275.45
2019-01-09T03:43:30.415Z,94276.63
2019-01-09T03:45:59.090Z,94279.31
2019-01-09T03:48:27.708Z,94268.20
2019-01-09T03:50:56.200Z,94274.12
2019-01-09T03:53:25.112Z,94270.88
2019-01-09T03:55:53.672Z,94281.98
2019-01-09T03:58:22.300Z,94273.19
2019-01-09T04:00:50.969Z,94271.86
2019-01-09T04:03:19.524Z,94243.75
2019-01-09T04:05:48.090Z,94255.81
2019-01-09T04:08:17.005Z,94258.12
2019-01-09T04:10:45.629Z,94256.22
2019-01-09T04:13:14.274Z,94255.82
2019-01-09T04:15:43.021Z,94261.37
2019-01-09T04:18:11.593Z,94257.56
2019-01-09T04:20:40.211Z,94257.56
2019-01-09T04:23:08.871Z,94254.31
2019-01-09T04:25:37.377Z,94250.09
2019-01-09T04:28:06.001Z,94255.45
2019-01-09T04:30:34.641Z,94257.39
2019-01-09T04:33:03.513Z,94256.98
2019-01-09T04:35:32.091Z,94252.78
2019-01-09T04:38:00.736Z,94251.27
2019-01-09T04:40:29.267Z,94244.56
2019-01-09T04:42:57.908Z,94242.45
2019-01-09T04:45:26.547Z,94243.20
2019-01-09T04:47:55.357Z,94242.82
2019-01-09T04:50:23.848Z,94249.31
2019-01-09T04:52:52.416Z,94243.01
2019-01-09T04:55:21.087Z,94240.91
2019-01-09T04:57:49.649Z,94238.22
2019-01-09T05:00:18.217Z,94236.30
2019-01-09T05:02:47.048Z,94241.65
2019-01-09T05:05:15.681Z,94244.72
2019-01-09T05:07:44.251Z,94241.09
2019-01-09T05:10:12.844Z,94240.72
2019-01-09T05:12:41.407Z,94226.95
2019-01-09T05:15:10.029Z,94229.63
2019-01-09T05:17:38.635Z,94230.42
2019-01-09T05:20:07.286Z,94237.12
2019-01-09T05:22:35.916Z,94227.92
2019-01-09T05:25:04.698Z,94217.22
2019-01-09T05:27:33.256Z,94215.32
2019-01-09T05:30:01.892Z,94213.98
2019-01-09T05:32:30.573Z,94210.91
2019-01-09T05:34:59.062Z,94211.48
2019-01-09T05:37:27.629Z,94205.96
2019-01-09T05:39:56.304Z,94200.21
2019-01-09T05:42:24.925Z,94198.11
2019-01-09T05:44:53.488Z,94192.19
2019-01-09T05:47:22.172Z,94182.83
2019-01-09T05:49:50.813Z,94182.83
2019-01-09T05:52:19.445Z,94186.84
2019-01-09T05:54:48.068Z,94178.62
2019-01-09T05:57:16.714Z,94176.34
2019-01-09T05:59:45.291Z,94182.06
2019-01-09T06:02:13.974Z,94181.48
2019-01-09T06:04:42.614Z,94175.77
2019-01-09T06:07:18.296Z,94183.80
2019-01-09T06:09:41.591Z,94176.51
2019-01-09T06:12:10.164Z,94173.27
2019-01-09T06:14:38.781Z,94177.27
2019-01-09T06:17:07.437Z,94170.59
2019-01-09T06:19:36.046Z,94172.72
2019-01-09T06:22:04.623Z,94170.97
2019-01-09T06:24:33.296Z,94171.84
2019-01-09T06:27:01.859Z,94167.87
2019-01-09T06:29:30.503Z,94162.09
2019-01-09T06:31:59.306Z,94163.81
2019-01-09T06:34:27.863Z,94163.00
2019-01-09T06:36:56.457Z,94156.63
2019-01-09T06:39:25.127Z,94154.44
2019-01-09T06:41:53.819Z,94156.92
2019-01-09T06:44:22.845Z,94161.94
2019-01-09T06:46:51.815Z,94159.89
2019-01-09T06:49:20.429Z,94157.94
2019-01-09T06:51:48.998Z,94155.17
2019-01-09T06:54:17.807Z,94155.17
2019-01-09T06:56:46.413Z,94152.91
2019-01-09T06:59:15.042Z,94170.68
2019-01-09T07:01:43.717Z,94152.66
2019-01-09T07:04:12.197Z,94159.88
2019-01-09T07:06:40.765Z,94165.30
2019-01-09T07:09:09.692Z,94165.41
2019-01-09T07:11:38.312Z,94157.13
2019-01-09T07:14:06.904Z,94155.33
2019-01-09T07:16:35.576Z,94151.95
2019-01-09T07:19:04.205Z,94155.91
2019-01-09T07:21:32.834Z,94162.58
2019-01-09T07:24:01.713Z,94164.97
2019-01-09T07:26:30.363Z,94174.51
2019-01-09T07:28:58.914Z,94171.95
2019-01-09T07:31:27.758Z,94164.59
2019-01-09T07:33:56.409Z,94156.85
2019-01-09T07:36:24.980Z,94150.28
2019-01-09T07:38:53.824Z,94153.75
2019-01-09T07:41:22.391Z,94152.03
2019-01-09T07:43:51.007Z,94148.33
2019-01-09T07:46:19.690Z,94148.33
2019-01-09T07:48:48.246Z,94151.01
2019-01-09T07:51:16.877Z,94155.77
2019-01-09T07:53:45.726Z,94162.00
2019-01-09T07:56:14.383Z,94155.46
2019-01-09T07:58:42.932Z,94155.54
2019-01-09T08:01:11.609Z,94162.14
2019-01-09T08:03:40.272Z,94158.43
2019-01-09T08:06:08.902Z,94147.48
2019-01-09T08:08:37.551Z,94141.76
2019-01-09T08:11:06.150Z,94150.27
2019-01-09T08:13:34.787Z,94157.88
2019-01-09T08:16:03.485Z,94145.05
2019-01-09T08:18:32.282Z,94140.77
2019-01-09T08:21:05.416Z,94137.61
2019-01-09T08:23:38.033Z,94139.53
2019-01-09T08:26:06.717Z,94144.74
2019-01-09T08:28:35.214Z,94149.44
2019-01-09T08:31:03.958Z,94148.64
2019-01-09T08:33:32.888Z,94152.75
2019-01-09T08:36:01.520Z,94156.09
2019-01-09T08:38:30.160Z,94158.38
2019-01-09T08:40:59.027Z,94159.55
2019-01-09T08:43:27.590Z,94162.69
2019-01-09T08:45:56.150Z,94164.24
2019-01-09T08:48:24.813Z,94154.45
2019-01-09T08:50:53.442Z,94157.53
2019-01-09T08:53:21.992Z,94140.06
2019-01-09T08:55:50.590Z,94140.06
2019-01-09T08:58:19.232Z,94149.33
2019-01-09T09:00:47.867Z,94158.88
2019-01-09T09:03:16.460Z,94142.00
2019-01-09T09:05:45.098Z,94142.00
2019-01-09T09:08:14.035Z,94137.33
2019-01-09T09:10:42.963Z,94134.09
2019-01-09T09:13:14.508Z,94124.42
2019-01-09T09:15:43.135Z,94124.42
2019-01-09T09:18:11.803Z,94125.34
2019-01-09T09:20:40.429Z,94130.36
2019-01-09T09:23:09.075Z,94111.86
2019-01-09T09:25:37.672Z,94111.86
2019-01-09T09:28:06.253Z,94103.64
2019-01-09T09:30:34.815Z,94100.63
2019-01-09T09:33:03.506Z,94104.22
2019-01-09T09:35:32.145Z,94091.88
2019-01-09T09:38:00.630Z,94091.88
2019-01-09T09:40:29.305Z,94097.97
2019-01-09T09:42:57.941Z,94093.54
2019-01-09T09:45:32.496Z,94098.54
2019-01-09T09:48:01.103Z,94096.88
2019-01-09T09:50:29.668Z,94081.29
2019-01-09T09:52:58.238Z,94079.53
2019-01-09T09:55:26.870Z,94079.53
2019-01-09T09:57:55.528Z,94065.80
2019-01-09T10:00:24.148Z,94075.98
2019-01-09T10:02:52.906Z,94074.72
2019-01-09T10:05:21.534Z,94069.17
2019-01-09T10:07:50.172Z,94066.39
2019-01-09T10:10:18.831Z,94064.80
2019-01-09T10:12:47.477Z,94071.64
2019-01-09T10:15:17.219Z,94069.38
2019-01-09T10:17:45.894Z,94069.61
2019-01-09T10:20:16.432Z,94066.50
2019-01-09T10:22:46.170Z,94057.91
2019-01-09T10:25:14.778Z,94059.98
2019-01-09T10:27:43.420Z,94064.17
2019-01-09T10:30:17.436Z,94061.25
2019-01-09T10:32:46.159Z,94062.60
2019-01-09T10:35:15.096Z,94062.20
2019-01-09T10:37:44.934Z,94064.90
2019-01-09T10:40:16.169Z,94058.38
2019-01-09T10:42:44.796Z,94052.84
2019-01-09T10:45:16.204Z,94048.29
2019-01-09T10:47:45.136Z,94045.41
2019-01-09T10:50:15.900Z,94042.82
2019-01-09T10:52:44.561Z,94037.47
2019-01-09T10:55:15.687Z,94037.77
2019-01-09T10:57:44.308Z,94007.05
2019-01-09T11:00:19.068Z,94008.84
2019-01-09T11:02:47.759Z,94018.34
2019-01-09T11:05:16.814Z,94011.83
2019-01-09T11:07:45.524Z,94001.63
2019-01-09T11:10:16.981Z,94001.81
2019-01-09T11:12:54.566Z,93991.55
2019-01-09T11:15:23.237Z,93989.77
2019-01-09T11:17:51.865Z,93982.27
2019-01-09T11:20:21.598Z,93978.30
2019-01-09T11:22:50.462Z,93971.67
2019-01-09T11:25:24.648Z,93961.72
2019-01-09T11:27:53.497Z,93957.87
2019-01-09T11:30:22.178Z,93955.78
2019-01-09T11:32:50.738Z,93945.09
2019-01-09T11:35:21.773Z,93937.59
2019-01-09T11:37:50.451Z,93929.68
2019-01-09T11:40:20.285Z,93930.70
2019-01-09T11:42:48.782Z,93929.28
2019-01-09T11:45:19.761Z,93924.66
2019-01-09T11:47:48.791Z,93916.65
2019-01-09T11:50:18.016Z,93915.70
2019-01-09T11:52:47.007Z,93912.58
2019-01-09T11:55:16.247Z,93902.98
2019-01-09T11:57:44.817Z,93906.57
2019-01-09T12:00:24.791Z,93896.59
2019-01-09T12:02:53.429Z,93891.14
2019-01-09T12:05:22.089Z,93888.67
2019-01-09T12:07:50.865Z,93881.07
2019-01-09T12:10:29.490Z,93875.20
2019-01-09T12:12:51.945Z,93869.94
2019-01-09T12:15:21.039Z,93869.87
2019-01-09T12:17:49.774Z,93871.27
2019-01-09T12:20:20.070Z,93869.20
2019-01-09T12:22:49.149Z,93855.66
2019-01-09T12:25:18.092Z,93858.70
2019-01-09T12:27:46.927Z,93858.70
2019-01-09T12:30:21.284Z,93857.10
2019-01-09T12:32:49.854Z,93849.10
2019-01-09T12:35:18.486Z,93846.61
2019-01-09T12:37:47.406Z,93850.75
2019-01-09T12:40:30.563Z,93846.78
2019-01-09T12:42:46.592Z,93846.78
2019-01-09T12:45:18.334Z,93846.21
2019-01-09T12:47:47.095Z,93850.77
2019-01-09T12:50:21.143Z,93840.40
2019-01-09T12:52:49.744Z,93832.58
2019-01-09T12:55:18.369Z,93826.42
2019-01-09T12:57:46.994Z,93826.42
2019-01-09T13:00:24.346Z,93826.72
2019-01-09T13:02:53.073Z,93820.65
2019-01-09T13:05:22.199Z,93821.55
2019-01-09T13:07:50.894Z,93821.55
2019-01-09T13:10:19.538Z,93812.84
2019-01-09T13:12:48.172Z,93805.20
2019-01-09T13:15:16.841Z,93805.20
2019-01-09T13:17:45.478Z,93821.52
2019-01-09T13:20:15.712Z,93813.41
2019-01-09T13:22:44.316Z,93813.41
2019-01-09T13:25:15.293Z,93803.66
2019-01-09T13:27:44.543Z,93802.94
2019-01-09T13:30:19.042Z,93805.03
2019-01-09T13:32:47.690Z,93815.55
2019-01-09T13:35:17.228Z,93815.55
2019-01-09T13:37:46.008Z,93796.95
2019-01-09T13:40:16.439Z,93810.85
2019-01-09T13:42:45.074Z,93800.79
2019-01-09T13:45:16.338Z,93803.05
2019-01-09T13:47:45.161Z,93813.74
2019-01-09T13:50:15.704Z,93803.81
2019-01-09T13:52:44.563Z,93804.48
2019-01-09T13:55:14.898Z,93800.79
2019-01-09T13:57:43.541Z,93791.69
2019-01-09T14:00:17.491Z,93800.70
2019-01-09T14:02:46.126Z,93784.86
2019-01-09T14:05:14.960Z,93784.92
2019-01-09T14:07:43.637Z,93791.23
2019-01-09T14:10:14.757Z,93781.84
2019-01-09T14:12:43.396Z,93782.11
2019-01-09T14:15:15.376Z,93773.59
2019-01-09T14:17:43.945Z,93777.31
2019-01-09T14:20:13.383Z,93775.82
2019-01-09T14:22:42.092Z,93771.15
2019-01-09T14:25:12.640Z,93765.99
2019-01-09T14:27:41.274Z,93764.25
2019-01-09T14:30:18.653Z,93762.08
2019-01-09T14:32:47.277Z,93755.86
2019-01-09T14:35:17.520Z,93756.83
2019-01-09T14:37:46.226Z,93754.73
2019-01-09T14:40:19.704Z,93753.75
2019-01-09T14:42:48.268Z,93748.66
2019-01-09T14:45:17.646Z,93750.70
2019-01-09T14:47:46.283Z,93747.09
2019-01-09T14:50:17.753Z,93734.06
2019-01-09T14:52:46.444Z,93742.88
2019-01-09T14:55:15.471Z,93744.16
2019-01-09T14:57:50.931Z,93747.73
2019-01-09T15:00:27.401Z,93743.92
2019-01-09T15:02:55.965Z,93746.67
2019-01-09T15:05:24.691Z,93742.05
2019-01-09T15:07:53.362Z,93753.80
2019-01-09T15:10:27.091Z,93751.91
2019-01-09T15:12:55.915Z,93755.88
2019-01-09T15:15:24.592Z,93751.69
2019-01-09T15:17:53.225Z,93749.70
2019-01-09T15:20:21.860Z,93752.51
2019-01-09T15:22:50.537Z,93744.50
2019-01-09T15:25:19.480Z,93751.67
2019-01-09T15:27:48.135Z,93747.28
2019-01-09T15:30:25.394Z,93740.70
2019-01-09T15:32:54.039Z,93744.07
2019-01-09T15:35:22.668Z,93748.62
2019-01-09T15:37:51.564Z,93743.04
2019-01-09T15:40:25.953Z,93741.86
2019-01-09T15:42:54.583Z,93746.77
2019-01-09T15:45:23.266Z,93744.40
2019-01-09T15:47:51.907Z,93750.98
2019-01-09T15:50:22.650Z,93744.50
2019-01-09T15:52:51.475Z,93750.29
2019-01-09T15:55:20.295Z,93752.16
2019-01-09T15:57:51.026Z,93742.50
2019-01-09T16:00:22.610Z,93742.05
2019-01-09T16:02:51.249Z,93736.33
2019-01-09T16:05:19.882Z,93743.23
2019-01-09T16:07:48.752Z,93737.05
2019-01-09T16:10:19.976Z,93730.05
2019-01-09T16:12:48.609Z,93727.72
2019-01-09T16:15:18.389Z,93724.16
2019-01-09T16:17:47.020Z,93717.91
2019-01-09T16:20:20.631Z,93712.91
2019-01-09T16:22:49.524Z,93712.20
2019-01-09T16:25:18.246Z,93706.46
2019-01-09T16:27:46.882Z,93706.17
2019-01-09T16:30:18.935Z,93698.97
2019-01-09T16:32:47.561Z,93685.42
2019-01-09T16:35:16.201Z,93682.87
2019-01-09T16:37:44.989Z,93683.20
2019-01-09T16:40:23.044Z,93680.06
2019-01-09T16:42:45.553Z,93678.73
2019-01-09T16:45:15.338Z,93677.97
2019-01-09T16:47:43.984Z,93674.70
2019-01-09T16:50:15.794Z,93673.95
2019-01-09T16:52:44.696Z,93664.88
2019-01-09T16:55:13.416Z,93658.48
2019-01-09T16:57:42.526Z,93654.79
2019-01-09T17:00:16.803Z,93658.60
2019-01-09T17:02:45.428Z,93651.13
2019-01-09T17:05:14.335Z,93666.17
2019-01-09T17:07:43.336Z,93657.08
2019-01-09T17:10:14.911Z,93650.89
2019-01-09T17:12:43.561Z,93647.32
2019-01-09T17:15:15.133Z,93649.48
2019-01-09T17:17:43.764Z,93645.46
2019-01-09T17:20:18.102Z,93648.73
2019-01-09T17:22:47.696Z,93640.61
2019-01-09T17:25:16.220Z,93643.84
2019-01-09T17:27:44.836Z,93632.80
2019-01-09T17:30:19.335Z,93624.75
2019-01-09T17:32:47.977Z,93636.59
2019-01-09T17:35:16.595Z,93629.48
2019-01-09T17:37:45.257Z,93627.13
2019-01-09T17:40:18.592Z,93624.36
2019-01-09T17:42:47.729Z,93632.34
2019-01-09T17:45:16.557Z,93626.98
2019-01-09T17:47:45.196Z,93624.45
2019-01-09T17:50:22.588Z,93629.23
2019-01-09T17:52:51.213Z,93625.45
2019-01-09T17:55:19.834Z,93626.80
2019-01-09T17:57:55.534Z,93627.05
2019-01-09T18:00:35.619Z,93622.89
2019-01-09T18:03:04.481Z,93620.79
2019-01-09T18:05:33.122Z,93618.92
2019-01-09T18:08:10.147Z,93621.95
2019-01-09T18:10:32.132Z,93619.45
2019-01-09T18:13:00.756Z,93623.66
2019-01-09T18:15:29.376Z,93619.14
2019-01-09T18:17:58.154Z,93622.37
2019-01-09T18:20:26.784Z,93620.91
2019-01-09T18:22:55.410Z,93598.93
2019-01-09T18:25:26.375Z,93615.09
2019-01-09T18:27:55.004Z,93611.34
2019-01-09T18:30:27.299Z,93612.41
2019-01-09T18:32:58.849Z,93610.23
2019-01-09T18:35:36.031Z,93611.16
2019-01-09T18:38:15.856Z,93613.56
2019-01-09T18:40:48.957Z,93610.06
2019-01-09T18:43:29.527Z,93607.95
2019-01-09T18:46:01.075Z,93607.17
2019-01-09T18:48:41.282Z,93615.28
2019-01-09T18:51:29.568Z,93603.79
2019-01-09T18:53:58.101Z,93616.47
2019-01-09T18:56:26.746Z,93609.58
2019-01-09T18:58:55.453Z,93618.50
2019-01-09T19:01:24.502Z,93609.81
2019-01-09T19:03:59.051Z,93621.98
2019-01-09T19:06:35.151Z,93619.59
2019-01-09T19:08:58.199Z,93614.58
2019-01-09T19:11:26.756Z,93616.52
2019-01-09T19:13:55.396Z,93614.87
2019-01-09T19:16:23.991Z,93619.58
2019-01-09T19:18:54.232Z,93615.73
2019-01-09T19:21:23.251Z,93614.13
2019-01-09T19:23:51.931Z,93611.19
2019-01-09T19:26:20.567Z,93617.81
2019-01-09T19:28:49.217Z,93611.30
2019-01-09T19:31:18.120Z,93612.34
2019-01-09T19:33:46.760Z,93613.16
2019-01-09T19:36:15.404Z,93612.69
2019-01-09T19:38:44.009Z,93604.02
2019-01-09T19:41:17.208Z,93609.67
2019-01-09T19:43:43.011Z,93604.95
2019-01-09T19:46:11.679Z,93607.27
2019-01-09T19:48:40.320Z,93602.28
2019-01-09T19:51:17.330Z,93595.70
2019-01-09T19:53:40.348Z,93600.59
2019-01-09T19:56:09.034Z,93601.64
2019-01-09T19:58:38.545Z,93613.47
2019-01-09T20:01:07.229Z,93609.84
2019-01-09T20:03:35.858Z,93621.31
2019-01-09T20:06:05.199Z,93613.77
2019-01-09T20:08:33.979Z,93612.34
2019-01-09T20:11:02.768Z,93600.43
2019-01-09T20:13:31.494Z,93612.77
2019-01-09T20:16:00.246Z,93603.38
2019-01-09T20:18:29.009Z,93608.34
2019-01-09T20:20:57.636Z,93613.42
2019-01-09T20:23:26.423Z,93604.84
2019-01-09T20:25:55.076Z,93611.81
2019-01-09T20:28:23.758Z,93616.86
2019-01-09T20:30:52.446Z,93611.68
2019-01-09T20:33:21.196Z,93613.17
2019-01-09T20:35:49.762Z,93609.28
2019-01-09T20:38:18.619Z,93619.19
2019-01-09T20:40:47.264Z,93606.02
2019-01-09T20:43:15.950Z,93612.78
2019-01-09T20:45:44.584Z,93606.13
2019-01-09T20:48:13.215Z,93609.50
2019-01-09T20:50:41.861Z,93619.94
2019-01-09T20:53:10.681Z,93608.69
2019-01-09T20:55:39.190Z,93619.18
2019-01-09T20:58:08.046Z,93613.77
2019-01-09T21:00:36.691Z,93620.30
2019-01-09T21:03:05.734Z,93605.42
2019-01-09T21:05:39.466Z,93609.52
2019-01-09T21:08:08.591Z,93611.80
2019-01-09T21:10:37.196Z,93605.38
2019-01-09T21:13:06.240Z,93616.42
2019-01-09T21:15:35.447Z,93610.41
2019-01-09T21:18:04.179Z,93616.05
2019-01-09T21:20:32.829Z,93607.13
2019-01-09T21:23:01.508Z,93610.23
2019-01-09T21:25:30.151Z,93600.27
2019-01-09T21:27:58.787Z,93601.30
2019-01-09T21:30:27.460Z,93606.09
2019-01-09T21:32:56.628Z,93585.03
2019-01-09T21:35:25.252Z,93594.41
2019-01-09T21:37:54.128Z,93588.02
2019-01-09T21:40:27.974Z,93600.97
2019-01-09T21:42:56.618Z,93596.39
2019-01-09T21:45:25.626Z,93592.16
2019-01-09T21:47:54.552Z,93607.70
2019-01-09T21:50:25.369Z,93589.28
2019-01-09T21:52:54.148Z,93597.98
2019-01-09T21:55:23.088Z,93606.08
2019-01-09T21:57:51.673Z,93596.12
2019-01-09T22:00:25.529Z,93605.27
2019-01-09T22:02:54.267Z,93592.67
2019-01-09T22:05:23.887Z,93597.73
2019-01-09T22:07:52.859Z,93600.30
2019-01-09T22:10:24.245Z,93603.66
2019-01-09T22:12:53.075Z,93594.53
2019-01-09T22:15:28.184Z,93592.16
2019-01-09T22:17:56.935Z,93594.77
2019-01-09T22:20:25.605Z,93605.79
2019-01-09T22:22:54.283Z,93603.41
2019-01-09T22:25:23.181Z,93605.05
2019-01-09T22:27:51.755Z,93605.45
2019-01-09T22:30:25.674Z,93598.75
2019-01-09T22:32:54.421Z,93600.15
2019-01-09T22:35:23.264Z,93604.63
2019-01-09T22:37:51.943Z,93610.82
2019-01-09T22:40:21.768Z,93613.32
2019-01-09T22:42:50.512Z,93613.84
2019-01-09T22:45:19.597Z,93613.14
2019-01-09T22:47:48.242Z,93612.34
2019-01-09T22:50:19.285Z,93612.48
2019-01-09T22:52:47.962Z,93617.05
2019-01-09T22:55:16.600Z,93618.34
2019-01-09T22:57:45.254Z,93618.75
2019-01-09T23:00:19.404Z,93624.47
2019-01-09T23:02:48.051Z,93625.45
2019-01-09T23:05:16.787Z,93623.16
2019-01-09T23:07:46.712Z,93632.98
2019-01-09T23:10:15.578Z,93630.42
2019-01-09T23:12:44.218Z,93624.88
2019-01-09T23:15:12.996Z,93621.80
2019-01-09T23:17:41.658Z,93613.03
2019-01-09T23:20:13.110Z,93610.35
2019-01-09T23:22:41.794Z,93607.48
2019-01-09T23:25:10.531Z,93605.96
2019-01-09T23:27:39.089Z,93608.52
2019-01-09T23:30:12.006Z,93610.61
2019-01-09T23:32:40.748Z,93614.19
2019-01-09T23:35:11.602Z,93612.27
2019-01-09T23:37:40.503Z,93614.42
2019-01-09T23:40:11.946Z,93611.95
2019-01-09T23:42:40.674Z,93605.68
2019-01-09T23:45:11.338Z,93616.86
2019-01-09T23:47:39.974Z,93612.50
2019-01-09T23:50:10.519Z,93608.25
2019-01-09T23:52:39.184Z,93615.77
2019-01-09T23:55:10.355Z,93595.80
2019-01-09T23:57:38.855Z,93617.56
