createdAt,value
2019-03-24T00:00:48.614Z,6.50
2019-03-24T00:03:18.485Z,6.50
2019-03-24T00:05:49.670Z,6.40
2019-03-24T00:08:19.400Z,6.40
2019-03-24T00:10:49.116Z,6.30
2019-03-24T00:13:18.808Z,6.30
2019-03-24T00:15:48.500Z,6.20
2019-03-24T00:18:18.220Z,6.20
2019-03-24T00:20:47.917Z,6.20
2019-03-24T00:23:17.644Z,6.10
2019-03-24T00:25:48.463Z,6.10
2019-03-24T00:28:18.175Z,6.10
2019-03-24T00:30:47.852Z,6.10
2019-03-24T00:33:17.577Z,6.00
2019-03-24T00:35:47.290Z,6.00
2019-03-24T00:38:17.061Z,6.00
2019-03-24T00:40:46.800Z,5.90
2019-03-24T00:43:16.546Z,5.90
2019-03-24T00:45:46.262Z,5.90
2019-03-24T00:48:15.960Z,5.80
2019-03-24T00:50:45.691Z,5.80
2019-03-24T00:53:15.405Z,5.80
2019-03-24T00:55:45.151Z,5.70
2019-03-24T00:58:14.843Z,5.70
2019-03-24T01:00:46.433Z,5.70
2019-03-24T01:03:16.421Z,5.60
2019-03-24T01:05:46.541Z,5.70
2019-03-24T01:08:16.391Z,5.70
2019-03-24T01:10:46.159Z,5.60
2019-03-24T01:13:16.442Z,5.60
2019-03-24T01:15:47.983Z,5.60
2019-03-24T01:18:18.121Z,5.50
2019-03-24T01:20:47.815Z,5.50
2019-03-24T01:23:17.621Z,5.50
2019-03-24T01:25:47.401Z,5.40
2019-03-24T01:28:17.109Z,5.40
2019-03-24T01:30:46.809Z,5.40
2019-03-24T01:33:16.525Z,5.40
2019-03-24T01:35:46.235Z,5.30
2019-03-24T01:38:15.923Z,5.30
2019-03-24T01:40:45.655Z,5.20
2019-03-24T01:43:15.411Z,5.20
2019-03-24T01:45:45.178Z,5.10
2019-03-24T01:48:17.207Z,5.10
2019-03-24T01:50:46.937Z,5.10
2019-03-24T01:53:16.627Z,5.00
2019-03-24T01:55:46.353Z,5.00
2019-03-24T01:58:16.123Z,5.00
2019-03-24T02:00:45.823Z,5.00
2019-03-24T02:03:15.513Z,5.00
2019-03-24T02:05:45.312Z,5.00
2019-03-24T02:08:15.321Z,4.90
2019-03-24T02:10:45.325Z,4.90
2019-03-24T02:13:15.021Z,4.90
2019-03-24T02:15:44.832Z,4.90
2019-03-24T02:18:14.509Z,4.90
2019-03-24T02:20:44.303Z,4.90
2019-03-24T02:23:14.008Z,4.80
2019-03-24T02:25:43.752Z,4.80
2019-03-24T02:28:13.430Z,4.80
2019-03-24T02:30:43.153Z,4.80
2019-03-24T02:33:12.863Z,4.70
2019-03-24T02:35:42.550Z,4.70
2019-03-24T02:38:12.280Z,4.70
2019-03-24T02:40:42.049Z,4.70
2019-03-24T02:43:11.915Z,4.70
2019-03-24T02:45:41.575Z,4.70
2019-03-24T02:48:11.351Z,4.60
2019-03-24T02:50:41.078Z,4.60
2019-03-24T02:53:10.875Z,4.60
2019-03-24T02:55:40.600Z,4.50
2019-03-24T02:58:10.316Z,4.50
2019-03-24T03:00:39.995Z,4.50
2019-03-24T03:03:09.722Z,4.50
2019-03-24T03:05:39.439Z,4.50
2019-03-24T03:08:09.159Z,4.40
2019-03-24T03:10:38.887Z,4.40
2019-03-24T03:13:08.598Z,4.40
2019-03-24T03:15:38.280Z,4.40
2019-03-24T03:18:08.002Z,4.40
2019-03-24T03:20:37.774Z,4.40
2019-03-24T03:23:07.469Z,4.40
2019-03-24T03:25:37.159Z,4.40
2019-03-24T03:28:06.910Z,4.30
2019-03-24T03:30:36.614Z,4.40
2019-03-24T03:33:06.380Z,4.30
2019-03-24T03:35:36.183Z,4.30
2019-03-24T03:38:05.868Z,4.30
2019-03-24T03:40:35.690Z,4.30
2019-03-24T03:43:05.422Z,4.30
2019-03-24T03:45:35.108Z,4.20
2019-03-24T03:48:04.827Z,4.20
2019-03-24T03:50:34.598Z,4.20
2019-03-24T03:53:04.313Z,4.20
2019-03-24T03:55:34.040Z,4.20
2019-03-24T03:58:03.772Z,4.20
2019-03-24T04:00:34.932Z,4.10
2019-03-24T04:03:06.480Z,4.10
2019-03-24T04:05:36.385Z,4.10
2019-03-24T04:08:06.310Z,4.10
2019-03-24T04:10:36.072Z,4.10
2019-03-24T04:13:07.488Z,4.10
2019-03-24T04:15:37.402Z,4.00
2019-03-24T04:18:07.155Z,4.00
2019-03-24T04:20:36.837Z,4.00
2019-03-24T04:23:06.661Z,4.00
2019-03-24T04:25:36.377Z,4.00
2019-03-24T04:28:06.108Z,4.00
2019-03-24T04:30:35.875Z,3.90
2019-03-24T04:33:05.665Z,3.90
2019-03-24T04:35:36.708Z,3.90
2019-03-24T04:38:06.371Z,3.90
2019-03-24T04:40:36.119Z,3.80
2019-03-24T04:43:05.852Z,3.80
2019-03-24T04:45:35.561Z,3.80
2019-03-24T04:48:05.419Z,3.80
2019-03-24T04:50:35.103Z,3.70
2019-03-24T04:53:04.878Z,3.70
2019-03-24T04:55:34.654Z,3.70
2019-03-24T04:58:04.498Z,3.70
2019-03-24T05:00:39.115Z,3.70
2019-03-24T05:03:09.369Z,3.60
2019-03-24T05:05:39.354Z,3.60
2019-03-24T05:08:12.647Z,3.60
2019-03-24T05:10:42.595Z,3.60
2019-03-24T05:13:12.327Z,3.50
2019-03-24T05:15:42.062Z,3.50
2019-03-24T05:18:12.026Z,3.50
2019-03-24T05:20:42.030Z,3.50
2019-03-24T05:23:11.800Z,3.50
2019-03-24T05:25:41.464Z,3.50
2019-03-24T05:28:11.172Z,3.50
2019-03-24T05:30:40.890Z,3.50
2019-03-24T05:33:10.622Z,3.50
2019-03-24T05:35:40.321Z,3.50
2019-03-24T05:38:10.107Z,3.50
2019-03-24T05:40:39.825Z,3.50
2019-03-24T05:43:09.492Z,3.50
2019-03-24T05:45:39.199Z,3.50
2019-03-24T05:48:08.911Z,3.50
2019-03-24T05:50:38.610Z,3.50
2019-03-24T05:53:08.385Z,3.50
2019-03-24T05:55:38.093Z,3.50
2019-03-24T05:58:07.767Z,3.50
2019-03-24T06:00:37.490Z,3.50
2019-03-24T06:03:07.255Z,3.50
2019-03-24T06:05:36.879Z,3.50
2019-03-24T06:08:06.663Z,3.50
2019-03-24T06:10:36.445Z,3.50
2019-03-24T06:13:06.121Z,3.50
2019-03-24T06:15:35.845Z,3.60
2019-03-24T06:18:05.576Z,3.60
2019-03-24T06:20:35.317Z,3.60
2019-03-24T06:23:05.219Z,3.60
2019-03-24T06:25:35.108Z,3.70
2019-03-24T06:28:04.837Z,3.70
2019-03-24T06:30:34.483Z,3.80
2019-03-24T06:33:04.213Z,3.80
2019-03-24T06:35:33.915Z,3.90
2019-03-24T06:38:03.610Z,3.90
2019-03-24T06:40:33.290Z,4.00
2019-03-24T06:43:02.995Z,4.00
2019-03-24T06:45:32.707Z,4.00
2019-03-24T06:48:02.419Z,4.10
2019-03-24T06:50:32.133Z,4.10
2019-03-24T06:53:02.034Z,4.10
2019-03-24T06:55:31.731Z,4.10
2019-03-24T06:58:01.433Z,4.10
2019-03-24T07:00:31.171Z,4.10
2019-03-24T07:03:00.913Z,4.10
2019-03-24T07:05:30.605Z,4.20
2019-03-24T07:08:00.313Z,4.20
2019-03-24T07:10:30.005Z,4.20
2019-03-24T07:12:59.727Z,4.30
2019-03-24T07:15:29.442Z,4.40
2019-03-24T07:18:08.076Z,4.50
2019-03-24T07:20:30.573Z,4.60
2019-03-24T07:23:00.288Z,4.70
2019-03-24T07:25:30.067Z,4.80
2019-03-24T07:27:59.917Z,4.90
2019-03-24T07:30:29.695Z,5.00
2019-03-24T07:32:59.433Z,5.10
2019-03-24T07:35:29.165Z,5.20
2019-03-24T07:37:58.909Z,5.30
2019-03-24T07:40:28.644Z,5.40
2019-03-24T07:42:58.425Z,5.50
2019-03-24T07:45:28.177Z,5.70
2019-03-24T07:47:57.952Z,5.80
2019-03-24T07:50:27.645Z,6.00
2019-03-24T07:52:57.389Z,6.20
2019-03-24T07:55:27.093Z,6.30
2019-03-24T07:57:57.045Z,6.50
2019-03-24T08:00:34.585Z,6.70
2019-03-24T08:03:04.561Z,6.90
2019-03-24T08:05:34.338Z,7.00
2019-03-24T08:08:04.273Z,7.10
2019-03-24T08:10:33.979Z,7.30
2019-03-24T08:13:03.734Z,7.40
2019-03-24T08:15:33.513Z,7.50
2019-03-24T08:18:03.238Z,7.60
2019-03-24T08:20:36.055Z,7.70
2019-03-24T08:23:06.074Z,7.80
2019-03-24T08:25:35.949Z,7.90
2019-03-24T08:28:05.824Z,8.10
2019-03-24T08:30:37.531Z,8.20
2019-03-24T08:33:07.514Z,8.30
2019-03-24T08:35:37.225Z,8.40
2019-03-24T08:38:07.015Z,8.40
2019-03-24T08:40:36.753Z,8.50
2019-03-24T08:43:06.617Z,8.60
2019-03-24T08:45:36.362Z,8.60
2019-03-24T08:48:06.140Z,8.70
2019-03-24T08:50:35.809Z,8.80
2019-03-24T08:53:05.797Z,8.90
2019-03-24T08:55:35.740Z,9.10
2019-03-24T08:58:05.539Z,9.20
2019-03-24T09:00:35.199Z,9.30
2019-03-24T09:03:04.938Z,9.30
2019-03-24T09:05:34.650Z,9.40
2019-03-24T09:08:04.274Z,9.40
2019-03-24T09:10:33.976Z,9.40
2019-03-24T09:13:03.658Z,9.60
2019-03-24T09:15:33.310Z,9.70
2019-03-24T09:18:03.026Z,9.70
2019-03-24T09:20:41.259Z,9.80
2019-03-24T09:23:04.146Z,9.90
2019-03-24T09:25:33.993Z,9.90
2019-03-24T09:28:03.758Z,10.10
2019-03-24T09:30:35.442Z,10.30
2019-03-24T09:33:05.356Z,10.50
2019-03-24T09:35:35.195Z,10.70
2019-03-24T09:38:05.129Z,10.90
2019-03-24T09:40:35.899Z,11.00
2019-03-24T09:43:06.770Z,11.20
2019-03-24T09:45:36.513Z,11.30
2019-03-24T09:48:06.532Z,11.40
2019-03-24T09:50:36.693Z,11.50
2019-03-24T09:53:06.506Z,11.70
2019-03-24T09:55:36.171Z,11.70
2019-03-24T09:58:05.941Z,11.90
2019-03-24T10:00:35.657Z,12.00
2019-03-24T10:03:05.444Z,12.20
2019-03-24T10:05:35.148Z,12.20
2019-03-24T10:08:04.838Z,12.30
2019-03-24T10:10:34.564Z,12.40
2019-03-24T10:13:04.322Z,12.50
2019-03-24T10:15:33.990Z,12.60
2019-03-24T10:18:03.649Z,12.80
2019-03-24T10:20:33.365Z,12.90
2019-03-24T10:23:03.039Z,12.90
2019-03-24T10:25:32.732Z,12.90
2019-03-24T10:28:02.456Z,12.80
2019-03-24T10:30:32.163Z,13.00
2019-03-24T10:33:01.838Z,13.20
2019-03-24T10:35:31.571Z,13.30
2019-03-24T10:38:01.285Z,13.40
2019-03-24T10:40:31.024Z,13.50
2019-03-24T10:43:00.713Z,13.60
2019-03-24T10:45:30.434Z,13.60
2019-03-24T10:48:00.099Z,13.70
2019-03-24T10:50:29.789Z,13.80
2019-03-24T10:52:59.475Z,13.90
2019-03-24T10:55:29.151Z,14.10
2019-03-24T10:57:58.871Z,14.00
2019-03-24T11:00:42.323Z,14.20
2019-03-24T11:03:12.440Z,14.30
2019-03-24T11:05:42.193Z,14.60
2019-03-24T11:08:11.970Z,14.80
2019-03-24T11:10:41.647Z,14.50
2019-03-24T11:13:11.420Z,14.30
2019-03-24T11:15:41.083Z,14.20
2019-03-24T11:18:10.805Z,13.60
2019-03-24T11:20:40.739Z,13.60
2019-03-24T11:23:10.394Z,13.90
2019-03-24T11:25:40.059Z,14.30
2019-03-24T11:28:09.776Z,14.70
2019-03-24T11:30:39.427Z,15.00
2019-03-24T11:33:09.182Z,15.30
2019-03-24T11:35:39.734Z,15.50
2019-03-24T11:38:09.507Z,15.60
2019-03-24T11:40:39.241Z,15.60
2019-03-24T11:43:08.932Z,15.30
2019-03-24T11:45:38.603Z,15.30
2019-03-24T11:48:08.335Z,15.20
2019-03-24T11:50:38.040Z,15.50
2019-03-24T11:53:08.143Z,15.70
2019-03-24T11:55:37.830Z,15.90
2019-03-24T11:58:07.602Z,16.10
2019-03-24T12:00:39.628Z,16.30
2019-03-24T12:03:09.444Z,16.50
2019-03-24T12:05:39.175Z,16.60
2019-03-24T12:08:08.943Z,16.80
2019-03-24T12:10:38.639Z,16.80
2019-03-24T12:13:08.496Z,16.40
2019-03-24T12:15:38.253Z,16.10
2019-03-24T12:18:07.957Z,16.30
2019-03-24T12:20:37.807Z,16.60
2019-03-24T12:23:07.511Z,16.90
2019-03-24T12:25:37.194Z,17.00
2019-03-24T12:28:06.908Z,17.00
2019-03-24T12:30:36.579Z,17.00
2019-03-24T12:33:06.259Z,16.80
2019-03-24T12:35:35.984Z,16.70
2019-03-24T12:38:05.635Z,16.50
2019-03-24T12:40:35.336Z,16.40
2019-03-24T12:43:05.049Z,16.20
2019-03-24T12:45:34.713Z,16.20
2019-03-24T12:48:04.409Z,16.20
2019-03-24T12:50:34.107Z,16.30
2019-03-24T12:53:03.775Z,16.40
2019-03-24T12:55:33.596Z,15.90
2019-03-24T12:58:03.365Z,15.80
2019-03-24T13:00:40.520Z,15.60
2019-03-24T13:03:10.199Z,15.20
2019-03-24T13:05:39.918Z,15.40
2019-03-24T13:08:13.936Z,15.40
2019-03-24T13:10:43.896Z,15.50
2019-03-24T13:13:13.629Z,15.60
2019-03-24T13:15:43.317Z,15.80
2019-03-24T13:18:12.996Z,16.10
2019-03-24T13:20:42.683Z,16.20
2019-03-24T13:23:12.384Z,16.40
2019-03-24T13:25:42.075Z,16.40
2019-03-24T13:28:11.917Z,16.80
2019-03-24T13:30:41.897Z,17.10
2019-03-24T13:33:11.590Z,17.00
2019-03-24T13:35:41.266Z,17.10
2019-03-24T13:38:11.048Z,17.20
2019-03-24T13:40:40.724Z,17.30
2019-03-24T13:43:10.416Z,17.60
2019-03-24T13:45:40.093Z,17.90
2019-03-24T13:48:09.756Z,17.90
2019-03-24T13:50:39.507Z,18.10
2019-03-24T13:53:09.156Z,18.20
2019-03-24T13:55:38.841Z,18.30
2019-03-24T13:58:08.638Z,18.70
2019-03-24T14:00:38.422Z,19.00
2019-03-24T14:03:08.091Z,19.30
2019-03-24T14:05:37.822Z,19.10
2019-03-24T14:08:07.559Z,18.70
2019-03-24T14:10:37.258Z,18.60
2019-03-24T14:13:07.029Z,18.50
2019-03-24T14:15:36.730Z,18.40
2019-03-24T14:18:06.475Z,18.10
2019-03-24T14:20:43.420Z,17.60
2019-03-24T14:23:07.637Z,17.20
2019-03-24T14:25:37.388Z,16.90
2019-03-24T14:28:07.079Z,16.40
2019-03-24T14:30:44.470Z,16.00
2019-03-24T14:33:14.704Z,15.80
2019-03-24T14:35:44.418Z,15.40
2019-03-24T14:38:14.193Z,15.20
2019-03-24T14:40:44.063Z,15.10
2019-03-24T14:43:14.060Z,15.10
2019-03-24T14:45:43.781Z,15.20
2019-03-24T14:48:13.479Z,15.30
2019-03-24T14:50:53.581Z,15.30
2019-03-24T14:53:14.578Z,15.20
2019-03-24T14:55:44.298Z,15.20
2019-03-24T14:58:14.046Z,15.10
2019-03-24T15:00:44.162Z,15.10
2019-03-24T15:03:13.913Z,15.00
2019-03-24T15:05:43.606Z,15.00
2019-03-24T15:08:13.391Z,14.90
2019-03-24T15:10:43.107Z,14.80
2019-03-24T15:13:12.810Z,14.70
2019-03-24T15:15:42.593Z,14.70
2019-03-24T15:18:12.258Z,14.80
2019-03-24T15:20:41.997Z,14.70
2019-03-24T15:23:11.664Z,14.70
2019-03-24T15:25:41.394Z,14.80
2019-03-24T15:28:11.081Z,14.80
2019-03-24T15:30:40.851Z,14.90
2019-03-24T15:33:10.559Z,14.90
2019-03-24T15:35:40.251Z,15.00
2019-03-24T15:38:10.065Z,15.10
2019-03-24T15:40:39.763Z,15.20
2019-03-24T15:43:09.467Z,15.30
2019-03-24T15:45:39.225Z,15.30
2019-03-24T15:48:08.939Z,15.30
2019-03-24T15:50:38.648Z,15.30
2019-03-24T15:53:08.430Z,15.20
2019-03-24T15:55:38.129Z,15.10
2019-03-24T15:58:07.835Z,15.10
2019-03-24T16:00:43.198Z,15.00
2019-03-24T16:03:13.027Z,14.90
2019-03-24T16:05:42.761Z,14.80
2019-03-24T16:08:12.538Z,14.80
2019-03-24T16:10:42.266Z,14.70
2019-03-24T16:13:11.966Z,14.70
2019-03-24T16:15:41.648Z,14.60
2019-03-24T16:18:11.345Z,14.50
2019-03-24T16:20:41.064Z,14.50
2019-03-24T16:23:10.809Z,14.40
2019-03-24T16:25:40.517Z,14.40
2019-03-24T16:28:10.233Z,14.30
2019-03-24T16:30:39.950Z,14.30
2019-03-24T16:33:09.603Z,14.20
2019-03-24T16:35:39.307Z,14.20
2019-03-24T16:38:09.049Z,14.10
2019-03-24T16:40:38.754Z,14.00
2019-03-24T16:43:08.483Z,14.00
2019-03-24T16:45:38.160Z,13.90
2019-03-24T16:48:07.901Z,13.90
2019-03-24T16:50:37.604Z,13.90
2019-03-24T16:53:07.332Z,13.80
2019-03-24T16:55:37.107Z,13.60
2019-03-24T16:58:06.918Z,13.60
2019-03-24T17:00:36.680Z,13.40
2019-03-24T17:03:06.455Z,13.30
2019-03-24T17:05:36.183Z,13.20
2019-03-24T17:08:05.948Z,13.10
2019-03-24T17:10:35.641Z,13.00
2019-03-24T17:13:05.394Z,13.00
2019-03-24T17:15:35.168Z,12.90
2019-03-24T17:18:05.174Z,12.80
2019-03-24T17:20:34.874Z,12.80
2019-03-24T17:23:04.684Z,12.70
2019-03-24T17:25:34.768Z,12.60
2019-03-24T17:28:04.484Z,12.60
2019-03-24T17:30:34.366Z,12.50
2019-03-24T17:33:04.136Z,12.50
2019-03-24T17:35:33.882Z,12.40
2019-03-24T17:38:03.680Z,12.40
2019-03-24T17:40:38.775Z,12.30
2019-03-24T17:43:04.894Z,12.30
2019-03-24T17:45:34.772Z,12.30
2019-03-24T17:48:04.547Z,12.20
2019-03-24T17:50:34.349Z,12.20
2019-03-24T17:53:06.543Z,12.10
2019-03-24T17:55:36.027Z,12.00
2019-03-24T17:58:05.798Z,12.00
2019-03-24T18:00:55.367Z,11.90
2019-03-24T18:03:25.091Z,11.80
2019-03-24T18:05:54.860Z,11.80
2019-03-24T18:08:24.560Z,11.80
2019-03-24T18:10:54.268Z,11.70
2019-03-24T18:13:23.989Z,11.70
2019-03-24T18:15:53.661Z,11.70
2019-03-24T18:18:23.486Z,11.60
2019-03-24T18:20:53.182Z,11.50
2019-03-24T18:23:22.904Z,11.50
2019-03-24T18:25:52.640Z,11.40
2019-03-24T18:28:22.380Z,11.40
2019-03-24T18:30:52.106Z,11.30
2019-03-24T18:33:21.794Z,11.30
2019-03-24T18:35:51.513Z,11.30
2019-03-24T18:38:21.240Z,11.30
2019-03-24T18:40:50.932Z,11.30
2019-03-24T18:43:20.658Z,11.20
2019-03-24T18:45:50.355Z,11.20
2019-03-24T18:48:20.076Z,11.10
2019-03-24T18:50:49.776Z,11.10
2019-03-24T18:53:19.492Z,11.00
2019-03-24T18:55:49.255Z,10.90
2019-03-24T18:58:18.969Z,10.80
2019-03-24T19:00:48.674Z,10.70
2019-03-24T19:03:18.424Z,10.60
2019-03-24T19:05:48.117Z,10.50
2019-03-24T19:08:17.828Z,10.40
2019-03-24T19:10:47.540Z,10.40
2019-03-24T19:13:17.312Z,10.30
2019-03-24T19:15:47.021Z,10.20
2019-03-24T19:18:16.748Z,10.10
2019-03-24T19:20:46.428Z,10.00
2019-03-24T19:23:16.137Z,9.90
2019-03-24T19:25:47.050Z,9.90
2019-03-24T19:28:16.927Z,9.80
2019-03-24T19:30:46.599Z,9.70
2019-03-24T19:33:16.291Z,9.70
2019-03-24T19:35:45.983Z,9.60
2019-03-24T19:38:15.730Z,9.60
2019-03-24T19:40:45.440Z,9.50
2019-03-24T19:43:15.187Z,9.50
2019-03-24T19:45:44.897Z,9.40
2019-03-24T19:48:14.590Z,9.30
2019-03-24T19:50:50.095Z,9.30
2019-03-24T19:53:19.817Z,9.20
2019-03-24T19:55:49.603Z,9.20
2019-03-24T19:58:19.363Z,9.10
2019-03-24T20:00:49.118Z,9.10
2019-03-24T20:03:18.833Z,9.00
2019-03-24T20:05:48.543Z,8.90
2019-03-24T20:08:18.261Z,8.90
2019-03-24T20:10:49.206Z,8.80
2019-03-24T20:13:18.938Z,8.80
2019-03-24T20:15:48.661Z,8.70
2019-03-24T20:18:18.442Z,8.60
2019-03-24T20:20:48.176Z,8.50
2019-03-24T20:23:17.887Z,8.50
2019-03-24T20:25:47.596Z,8.40
2019-03-24T20:28:17.291Z,8.30
2019-03-24T20:30:46.969Z,8.30
2019-03-24T20:33:16.706Z,8.20
2019-03-24T20:35:46.491Z,8.20
2019-03-24T20:38:16.218Z,8.10
2019-03-24T20:40:45.924Z,8.10
2019-03-24T20:43:15.607Z,8.10
2019-03-24T20:45:45.274Z,8.00
2019-03-24T20:48:14.968Z,7.90
2019-03-24T20:50:44.695Z,7.90
2019-03-24T20:53:18.264Z,7.80
2019-03-24T20:55:45.798Z,7.70
2019-03-24T20:58:15.493Z,7.70
2019-03-24T21:00:45.191Z,7.60
2019-03-24T21:03:14.892Z,7.60
2019-03-24T21:05:44.639Z,7.40
2019-03-24T21:08:14.373Z,7.20
2019-03-24T21:10:44.073Z,7.20
2019-03-24T21:13:13.753Z,7.20
2019-03-24T21:15:43.425Z,7.20
2019-03-24T21:18:13.117Z,7.30
2019-03-24T21:20:42.816Z,7.30
2019-03-24T21:23:12.527Z,7.40
2019-03-24T21:25:42.213Z,7.40
2019-03-24T21:28:11.932Z,7.50
2019-03-24T21:30:42.312Z,7.60
2019-03-24T21:33:12.028Z,7.70
2019-03-24T21:35:41.712Z,7.80
2019-03-24T21:38:11.794Z,7.90
2019-03-24T21:40:41.482Z,8.00
2019-03-24T21:43:11.194Z,8.00
2019-03-24T21:45:40.878Z,8.10
2019-03-24T21:48:10.611Z,8.10
2019-03-24T21:50:40.318Z,8.10
2019-03-24T21:53:10.173Z,8.20
2019-03-24T21:55:39.878Z,8.20
2019-03-24T21:58:09.609Z,8.20
2019-03-24T22:00:39.280Z,8.20
2019-03-24T22:03:09.021Z,8.20
2019-03-24T22:05:38.827Z,8.20
2019-03-24T22:08:08.482Z,8.20
2019-03-24T22:10:38.210Z,8.10
2019-03-24T22:13:07.958Z,8.10
2019-03-24T22:15:37.761Z,8.00
2019-03-24T22:18:08.150Z,7.90
2019-03-24T22:20:48.520Z,7.90
2019-03-24T22:23:09.317Z,7.80
2019-03-24T22:25:38.999Z,7.80
2019-03-24T22:28:08.689Z,7.70
2019-03-24T22:30:38.385Z,7.60
2019-03-24T22:33:08.130Z,7.50
2019-03-24T22:35:37.840Z,7.50
2019-03-24T22:38:07.535Z,7.40
2019-03-24T22:40:37.224Z,7.30
2019-03-24T22:43:06.950Z,7.30
2019-03-24T22:45:36.665Z,7.20
2019-03-24T22:48:06.382Z,7.10
2019-03-24T22:50:36.150Z,7.10
2019-03-24T22:53:05.841Z,7.00
2019-03-24T22:55:35.547Z,7.10
2019-03-24T22:58:05.231Z,7.10
2019-03-24T23:00:45.031Z,7.00
2019-03-24T23:03:15.085Z,7.00
2019-03-24T23:05:44.833Z,7.00
2019-03-24T23:08:14.550Z,6.90
2019-03-24T23:10:44.287Z,6.90
2019-03-24T23:13:14.019Z,6.90
2019-03-24T23:15:43.707Z,6.80
2019-03-24T23:18:13.417Z,6.80
2019-03-24T23:20:43.122Z,6.80
2019-03-24T23:23:12.804Z,6.70
2019-03-24T23:25:42.606Z,6.70
2019-03-24T23:28:12.655Z,6.60
2019-03-24T23:30:42.349Z,6.60
2019-03-24T23:33:12.027Z,6.50
2019-03-24T23:35:41.750Z,6.50
2019-03-24T23:38:11.517Z,6.50
2019-03-24T23:40:41.185Z,6.40
2019-03-24T23:43:10.914Z,6.40
2019-03-24T23:45:40.573Z,6.30
2019-03-24T23:48:10.232Z,6.30
2019-03-24T23:50:39.981Z,6.30
2019-03-24T23:53:09.673Z,6.20
2019-03-24T23:55:39.351Z,6.20
2019-03-24T23:58:09.052Z,6.10
