createdAt,value
2019-05-26T00:00:29.496Z,96805.66
2019-05-26T00:02:56.695Z,96807.69
2019-05-26T00:05:24.127Z,96807.22
2019-05-26T00:07:51.021Z,96809.78
2019-05-26T00:10:18.339Z,96808.29
2019-05-26T00:12:45.631Z,96806.92
2019-05-26T00:15:13.213Z,96811.02
2019-05-26T00:17:40.211Z,96801.34
2019-05-26T00:20:08.731Z,96800.77
2019-05-26T00:22:35.622Z,96803.69
2019-05-26T00:25:05.623Z,96803.11
2019-05-26T00:27:32.715Z,96813.69
2019-05-26T00:29:59.827Z,96811.42
2019-05-26T00:32:46.055Z,96809.48
2019-05-26T00:35:13.567Z,96802.77
2019-05-26T00:37:49.002Z,96798.23
2019-05-26T00:40:10.637Z,96797.59
2019-05-26T00:42:38.276Z,96792.39
2019-05-26T00:45:07.425Z,96796.78
2019-05-26T00:47:34.874Z,96801.95
2019-05-26T00:50:05.319Z,96797.55
2019-05-26T00:52:32.350Z,96796.69
2019-05-26T00:54:59.816Z,96798.75
2019-05-26T00:57:27.054Z,96799.32
2019-05-26T00:59:54.538Z,96796.81
2019-05-26T01:02:21.866Z,96795.89
2019-05-26T01:04:49.448Z,96797.48
2019-05-26T01:07:16.650Z,96800.63
2019-05-26T01:09:43.791Z,96804.59
2019-05-26T01:12:11.307Z,96804.59
2019-05-26T01:14:38.932Z,96796.84
2019-05-26T01:17:06.276Z,96799.63
2019-05-26T01:19:33.602Z,96797.13
2019-05-26T01:22:01.452Z,96794.62
2019-05-26T01:24:28.960Z,96793.48
2019-05-26T01:26:56.426Z,96794.05
2019-05-26T01:29:23.520Z,96792.69
2019-05-26T01:31:50.657Z,96792.69
2019-05-26T01:34:18.280Z,96792.46
2019-05-26T01:36:46.023Z,96795.77
2019-05-26T01:39:13.432Z,96792.02
2019-05-26T01:41:40.807Z,96798.43
2019-05-26T01:44:08.144Z,96800.14
2019-05-26T01:46:35.145Z,96800.94
2019-05-26T01:49:02.699Z,96806.39
2019-05-26T01:51:29.767Z,96797.29
2019-05-26T01:53:57.529Z,96797.48
2019-05-26T01:56:24.642Z,96798.65
2019-05-26T01:58:52.940Z,96795.03
2019-05-26T02:01:20.078Z,96798.69
2019-05-26T02:03:47.092Z,96801.22
2019-05-26T02:06:14.332Z,96799.63
2019-05-26T02:08:41.596Z,96799.32
2019-05-26T02:11:08.588Z,96799.09
2019-05-26T02:13:35.938Z,96811.95
2019-05-26T02:16:03.976Z,96812.33
2019-05-26T02:18:31.205Z,96808.80
2019-05-26T02:20:59.345Z,96798.23
2019-05-26T02:23:26.894Z,96805.63
2019-05-26T02:25:54.114Z,96811.88
2019-05-26T02:28:21.366Z,96810.17
2019-05-26T02:30:48.837Z,96804.33
2019-05-26T02:33:16.244Z,96803.98
2019-05-26T02:35:43.769Z,96805.00
2019-05-26T02:38:11.070Z,96806.23
2019-05-26T02:40:38.696Z,96810.77
2019-05-26T02:43:06.454Z,96799.63
2019-05-26T02:45:34.132Z,96796.53
2019-05-26T02:48:01.593Z,96802.78
2019-05-26T02:50:29.199Z,96805.73
2019-05-26T02:53:15.239Z,96804.36
2019-05-26T02:55:43.319Z,96805.73
2019-05-26T02:58:11.168Z,96803.00
2019-05-26T03:00:46.117Z,96813.13
2019-05-26T03:03:15.602Z,96814.64
2019-05-26T03:05:44.432Z,96807.25
2019-05-26T03:08:13.895Z,96805.09
2019-05-26T03:10:41.774Z,96808.80
2019-05-26T03:13:14.746Z,96815.50
2019-05-26T03:15:44.478Z,96810.48
2019-05-26T03:18:11.572Z,96806.62
2019-05-26T03:20:40.218Z,96812.07
2019-05-26T03:23:08.329Z,96811.41
2019-05-26T03:25:36.886Z,96815.72
2019-05-26T03:28:07.629Z,96815.16
2019-05-26T03:30:37.200Z,96818.90
2019-05-26T03:33:04.698Z,96820.26
2019-05-26T03:35:32.044Z,96826.12
2019-05-26T03:37:59.257Z,96818.73
2019-05-26T03:40:26.360Z,96819.97
2019-05-26T03:42:53.289Z,96825.66
2019-05-26T03:45:41.320Z,96822.92
2019-05-26T03:48:08.426Z,96824.86
2019-05-26T03:50:36.084Z,96824.42
2019-05-26T03:53:03.217Z,96821.05
2019-05-26T03:55:30.382Z,96825.84
2019-05-26T03:57:57.517Z,96818.36
2019-05-26T04:00:25.042Z,96811.12
2019-05-26T04:02:51.983Z,96823.18
2019-05-26T04:05:19.036Z,96822.61
2019-05-26T04:07:45.965Z,96818.95
2019-05-26T04:10:13.860Z,96821.41
2019-05-26T04:12:40.901Z,96819.75
2019-05-26T04:15:08.327Z,96825.14
2019-05-26T04:17:35.493Z,96820.45
2019-05-26T04:20:03.920Z,96817.78
2019-05-26T04:22:30.820Z,96816.19
2019-05-26T04:24:57.840Z,96822.20
2019-05-26T04:27:25.036Z,96830.98
2019-05-26T04:29:52.057Z,96813.90
2019-05-26T04:32:18.954Z,96823.52
2019-05-26T04:34:45.926Z,96818.58
2019-05-26T04:37:12.847Z,96820.09
2019-05-26T04:39:40.031Z,96823.53
2019-05-26T04:42:07.338Z,96821.73
2019-05-26T04:44:34.347Z,96816.98
2019-05-26T04:47:01.543Z,96823.81
2019-05-26T04:49:28.821Z,96820.33
2019-05-26T04:51:55.943Z,96821.67
2019-05-26T04:54:23.115Z,96823.55
2019-05-26T04:56:50.070Z,96819.42
2019-05-26T04:59:17.196Z,96821.81
2019-05-26T05:01:44.195Z,96819.12
2019-05-26T05:04:11.540Z,96811.83
2019-05-26T05:06:38.744Z,96810.51
2019-05-26T05:09:06.740Z,96814.89
2019-05-26T05:11:35.108Z,96809.63
2019-05-26T05:14:03.015Z,96820.02
2019-05-26T05:16:30.080Z,96817.98
2019-05-26T05:18:57.484Z,96822.08
2019-05-26T05:21:24.585Z,96822.81
2019-05-26T05:23:51.987Z,96826.06
2019-05-26T05:26:19.520Z,96822.34
2019-05-26T05:28:46.733Z,96824.72
2019-05-26T05:31:15.204Z,96824.74
2019-05-26T05:33:42.299Z,96822.63
2019-05-26T05:36:09.402Z,96828.99
2019-05-26T05:38:36.643Z,96825.67
2019-05-26T05:41:03.868Z,96825.49
2019-05-26T05:43:31.120Z,96825.09
2019-05-26T05:45:58.291Z,96822.97
2019-05-26T05:48:25.309Z,96820.63
2019-05-26T05:50:52.973Z,96822.81
2019-05-26T05:53:19.874Z,96816.95
2019-05-26T05:55:46.911Z,96822.91
2019-05-26T05:58:13.846Z,96819.91
2019-05-26T06:00:41.317Z,96818.45
2019-05-26T06:03:08.315Z,96823.48
2019-05-26T06:05:35.336Z,96825.36
2019-05-26T06:08:02.732Z,96829.75
2019-05-26T06:10:29.743Z,96833.53
2019-05-26T06:12:56.751Z,96830.19
2019-05-26T06:15:23.978Z,96833.10
2019-05-26T06:17:50.906Z,96824.64
2019-05-26T06:20:19.720Z,96824.59
2019-05-26T06:22:46.624Z,96824.44
2019-05-26T06:25:14.401Z,96824.74
2019-05-26T06:27:41.529Z,96822.85
2019-05-26T06:30:09.398Z,96830.39
2019-05-26T06:32:36.415Z,96824.64
2019-05-26T06:35:04.358Z,96822.28
2019-05-26T06:37:31.356Z,96821.15
2019-05-26T06:39:59.316Z,96828.11
2019-05-26T06:42:26.360Z,96829.77
2019-05-26T06:44:54.218Z,96835.34
2019-05-26T06:47:21.547Z,96834.63
2019-05-26T06:49:48.464Z,96831.77
2019-05-26T06:52:15.405Z,96836.75
2019-05-26T06:54:42.419Z,96824.06
2019-05-26T06:57:09.619Z,96825.63
2019-05-26T06:59:36.695Z,96825.77
2019-05-26T07:02:03.943Z,96835.44
2019-05-26T07:04:30.845Z,96840.19
2019-05-26T07:06:58.116Z,96834.03
2019-05-26T07:09:25.347Z,96829.86
2019-05-26T07:11:59.716Z,96837.95
2019-05-26T07:14:21.848Z,96832.64
2019-05-26T07:16:48.748Z,96829.25
2019-05-26T07:19:15.779Z,96830.98
2019-05-26T07:21:43.091Z,96820.67
2019-05-26T07:24:10.128Z,96820.67
2019-05-26T07:26:37.067Z,96821.48
2019-05-26T07:29:04.113Z,96830.37
2019-05-26T07:31:31.323Z,96829.66
2019-05-26T07:33:58.527Z,96832.39
2019-05-26T07:36:25.452Z,96833.66
2019-05-26T07:38:52.472Z,96836.96
2019-05-26T07:41:19.635Z,96840.09
2019-05-26T07:43:46.448Z,96841.25
2019-05-26T07:46:13.413Z,96819.22
2019-05-26T07:48:40.417Z,96841.23
2019-05-26T07:51:07.557Z,96841.73
2019-05-26T07:53:34.700Z,96854.36
2019-05-26T07:56:01.724Z,96849.38
2019-05-26T07:58:28.872Z,96838.16
2019-05-26T08:00:56.159Z,96842.05
2019-05-26T08:03:23.410Z,96842.94
2019-05-26T08:05:50.379Z,96844.41
2019-05-26T08:08:17.381Z,96841.00
2019-05-26T08:10:44.409Z,96841.77
2019-05-26T08:13:11.626Z,96833.94
2019-05-26T08:15:38.679Z,96833.23
2019-05-26T08:18:05.789Z,96833.77
2019-05-26T08:20:33.481Z,96837.27
2019-05-26T08:23:00.390Z,96834.36
2019-05-26T08:25:27.438Z,96838.89
2019-05-26T08:27:54.363Z,96833.78
2019-05-26T08:30:21.890Z,96836.20
2019-05-26T08:32:49.253Z,96834.88
2019-05-26T08:35:16.255Z,96834.23
2019-05-26T08:37:43.223Z,96836.16
2019-05-26T08:40:17.027Z,96831.59
2019-05-26T08:42:46.298Z,96831.98
2019-05-26T08:45:13.462Z,96825.17
2019-05-26T08:47:40.651Z,96826.88
2019-05-26T08:50:08.271Z,96821.02
2019-05-26T08:52:35.426Z,96822.67
2019-05-26T08:55:05.786Z,96824.97
2019-05-26T08:57:32.683Z,96821.25
2019-05-26T08:59:59.789Z,96811.58
2019-05-26T09:02:26.873Z,96813.05
2019-05-26T09:04:53.895Z,96814.28
2019-05-26T09:07:20.935Z,96816.75
2019-05-26T09:09:47.987Z,96814.75
2019-05-26T09:12:15.429Z,96816.47
2019-05-26T09:14:42.336Z,96807.06
2019-05-26T09:17:09.443Z,96806.13
2019-05-26T09:19:36.279Z,96812.73
2019-05-26T09:22:03.611Z,96812.39
2019-05-26T09:24:30.618Z,96810.24
2019-05-26T09:26:57.765Z,96803.18
2019-05-26T09:29:24.758Z,96800.52
2019-05-26T09:31:52.123Z,96801.13
2019-05-26T09:34:19.167Z,96799.83
2019-05-26T09:36:46.076Z,96802.11
2019-05-26T09:39:13.041Z,96801.08
2019-05-26T09:41:39.963Z,96802.44
2019-05-26T09:44:06.897Z,96794.23
2019-05-26T09:46:33.801Z,96797.25
2019-05-26T09:49:01.197Z,96788.05
2019-05-26T09:51:28.875Z,96787.52
2019-05-26T09:54:01.616Z,96788.14
2019-05-26T09:56:24.846Z,96792.61
2019-05-26T09:58:51.681Z,96789.71
2019-05-26T10:01:18.686Z,96780.69
2019-05-26T10:03:45.839Z,96782.45
2019-05-26T10:06:12.952Z,96777.48
2019-05-26T10:08:40.520Z,96786.44
2019-05-26T10:11:07.611Z,96784.13
2019-05-26T10:13:34.819Z,96784.47
2019-05-26T10:16:01.816Z,96784.31
2019-05-26T10:18:28.832Z,96775.38
2019-05-26T10:20:55.888Z,96776.94
2019-05-26T10:23:22.891Z,96772.36
2019-05-26T10:25:50.303Z,96773.00
2019-05-26T10:28:17.309Z,96770.41
2019-05-26T10:30:44.414Z,96765.53
2019-05-26T10:33:11.391Z,96767.53
2019-05-26T10:35:38.293Z,96765.70
2019-05-26T10:38:05.317Z,96767.97
2019-05-26T10:40:32.327Z,96769.05
2019-05-26T10:42:59.590Z,96762.84
2019-05-26T10:45:26.592Z,96759.44
2019-05-26T10:47:53.859Z,96766.23
2019-05-26T10:50:21.481Z,96760.34
2019-05-26T10:52:48.321Z,96759.80
2019-05-26T10:55:15.513Z,96757.84
2019-05-26T10:57:42.473Z,96757.82
2019-05-26T11:00:10.148Z,96762.22
2019-05-26T11:02:37.161Z,96765.98
2019-05-26T11:05:05.574Z,96761.69
2019-05-26T11:07:32.706Z,96764.28
2019-05-26T11:09:59.755Z,96764.44
2019-05-26T11:12:26.679Z,96764.41
2019-05-26T11:14:53.743Z,96765.91
2019-05-26T11:17:21.269Z,96765.38
2019-05-26T11:19:48.151Z,96767.58
2019-05-26T11:22:15.388Z,96763.53
2019-05-26T11:24:42.428Z,96756.28
2019-05-26T11:27:12.678Z,96754.91
2019-05-26T11:36:52.229Z,96745.67
2019-05-26T11:39:19.275Z,96746.58
2019-05-26T11:41:54.380Z,96743.91
2019-05-26T11:44:17.790Z,96740.67
2019-05-26T11:46:43.963Z,96737.03
2019-05-26T11:49:11.054Z,96737.40
2019-05-26T11:51:38.389Z,96745.53
2019-05-26T11:54:05.566Z,96736.52
2019-05-26T11:56:32.592Z,96737.40
2019-05-26T11:58:59.736Z,96742.60
2019-05-26T12:01:26.808Z,96746.64
2019-05-26T12:03:53.841Z,96741.34
2019-05-26T12:06:20.992Z,96738.36
2019-05-26T12:08:48.175Z,96738.52
2019-05-26T12:11:15.303Z,96733.98
2019-05-26T12:13:42.468Z,96729.38
2019-05-26T12:16:10.331Z,96729.60
2019-05-26T12:18:37.363Z,96724.31
2019-05-26T12:21:04.404Z,96725.85
2019-05-26T12:23:31.403Z,96707.58
2019-05-26T12:25:58.735Z,96717.98
2019-05-26T12:28:25.631Z,96714.24
2019-05-26T12:30:52.831Z,96707.53
2019-05-26T12:33:19.823Z,96702.63
2019-05-26T12:35:46.824Z,96708.18
2019-05-26T12:38:14.068Z,96700.00
2019-05-26T12:40:41.603Z,96700.84
2019-05-26T12:43:08.794Z,96700.05
2019-05-26T12:45:35.804Z,96697.09
2019-05-26T12:48:03.636Z,96699.27
2019-05-26T12:50:31.104Z,96697.88
2019-05-26T12:52:58.035Z,96700.14
2019-05-26T12:55:24.947Z,96691.64
2019-05-26T12:57:52.067Z,96689.83
2019-05-26T13:00:19.318Z,96683.13
2019-05-26T13:02:46.390Z,96684.23
2019-05-26T13:05:14.246Z,96678.05
2019-05-26T13:07:41.273Z,96675.33
2019-05-26T13:10:09.193Z,96672.09
2019-05-26T13:12:36.279Z,96672.77
2019-05-26T13:15:10.499Z,96678.31
2019-05-26T13:17:37.631Z,96671.54
2019-05-26T13:20:06.351Z,96671.54
2019-05-26T13:22:33.275Z,96665.21
2019-05-26T13:25:00.588Z,96663.07
2019-05-26T13:27:27.847Z,96658.28
2019-05-26T13:29:54.870Z,96662.20
2019-05-26T13:32:21.806Z,96670.00
2019-05-26T13:34:48.714Z,96666.86
2019-05-26T13:37:15.748Z,96667.83
2019-05-26T13:39:42.827Z,96669.13
2019-05-26T13:42:09.968Z,96671.06
2019-05-26T13:44:36.960Z,96673.76
2019-05-26T13:47:04.275Z,96665.02
2019-05-26T13:49:31.387Z,96666.55
2019-05-26T13:51:59.058Z,96669.22
2019-05-26T13:54:26.107Z,96659.52
2019-05-26T13:56:53.212Z,96660.03
2019-05-26T13:59:20.492Z,96653.05
2019-05-26T14:01:47.486Z,96655.13
2019-05-26T14:04:14.534Z,96650.84
2019-05-26T14:06:41.683Z,96645.14
2019-05-26T14:09:09.201Z,96651.28
2019-05-26T14:11:36.299Z,96651.48
2019-05-26T14:14:03.851Z,96648.20
2019-05-26T14:16:32.987Z,96642.47
2019-05-26T14:19:02.076Z,96640.45
2019-05-26T14:21:28.986Z,96649.19
2019-05-26T14:23:55.987Z,96643.94
2019-05-26T14:26:23.208Z,96648.06
2019-05-26T14:28:50.406Z,96649.59
2019-05-26T14:31:17.563Z,96650.88
2019-05-26T14:33:44.640Z,96641.69
2019-05-26T14:36:11.803Z,96648.75
2019-05-26T14:38:43.111Z,96642.70
2019-05-26T14:41:07.572Z,96642.38
2019-05-26T14:43:34.650Z,96637.73
2019-05-26T14:46:01.773Z,96642.77
2019-05-26T14:48:29.152Z,96642.53
2019-05-26T14:50:56.163Z,96644.88
2019-05-26T14:53:23.654Z,96645.22
2019-05-26T14:55:50.504Z,96646.78
2019-05-26T14:58:17.668Z,96643.59
2019-05-26T15:00:44.763Z,96641.42
2019-05-26T15:03:12.003Z,96641.42
2019-05-26T15:05:39.255Z,96641.00
2019-05-26T15:08:06.563Z,96639.00
2019-05-26T15:10:33.834Z,96640.58
2019-05-26T15:13:00.933Z,96634.84
2019-05-26T15:15:28.132Z,96635.62
2019-05-26T15:17:55.273Z,96636.20
2019-05-26T15:20:22.420Z,96635.80
2019-05-26T15:31:13.485Z,96632.03
2019-05-26T15:33:40.440Z,96635.91
2019-05-26T15:36:07.571Z,96632.62
2019-05-26T15:38:43.174Z,96632.08
2019-05-26T15:41:03.759Z,96631.70
2019-05-26T15:43:30.895Z,96636.89
2019-05-26T15:45:57.935Z,96643.22
2019-05-26T15:48:25.583Z,96638.17
2019-05-26T15:50:52.502Z,96636.14
2019-05-26T15:53:19.647Z,96634.34
2019-05-26T15:55:46.585Z,96628.20
2019-05-26T15:58:13.632Z,96629.34
2019-05-26T16:00:40.592Z,96627.11
2019-05-26T16:03:07.764Z,96638.55
2019-05-26T16:05:34.660Z,96639.50
2019-05-26T16:08:02.149Z,96639.69
2019-05-26T16:10:28.943Z,96641.41
2019-05-26T16:12:55.910Z,96641.70
2019-05-26T16:15:23.197Z,96640.43
2019-05-26T16:17:50.271Z,96641.44
2019-05-26T16:20:17.775Z,96636.98
2019-05-26T16:22:44.803Z,96637.19
2019-05-26T16:25:12.241Z,96635.84
2019-05-26T16:27:39.243Z,96638.67
2019-05-26T16:30:07.004Z,96638.11
2019-05-26T16:32:34.020Z,96639.30
2019-05-26T16:35:00.881Z,96643.83
2019-05-26T16:37:27.713Z,96640.24
2019-05-26T16:39:56.017Z,96639.58
2019-05-26T16:42:23.441Z,96637.59
2019-05-26T16:44:50.356Z,96644.69
2019-05-26T16:47:17.421Z,96637.19
2019-05-26T16:49:44.332Z,96637.41
2019-05-26T16:52:11.240Z,96638.45
2019-05-26T16:54:38.421Z,96641.81
2019-05-26T16:57:05.465Z,96645.41
2019-05-26T16:59:32.479Z,96647.61
2019-05-26T17:01:59.433Z,96642.55
2019-05-26T17:04:26.745Z,96644.59
2019-05-26T17:06:53.878Z,96646.80
2019-05-26T17:09:21.185Z,96646.42
2019-05-26T17:11:48.205Z,96640.36
2019-05-26T17:14:15.298Z,96648.09
2019-05-26T17:16:42.172Z,96652.46
2019-05-26T17:19:09.357Z,96653.72
2019-05-26T17:21:36.482Z,96655.19
2019-05-26T17:24:04.011Z,96652.95
2019-05-26T17:26:31.123Z,96650.14
2019-05-26T17:28:58.063Z,96662.28
2019-05-26T17:31:25.002Z,96658.02
2019-05-26T17:33:52.155Z,96645.94
2019-05-26T17:36:19.505Z,96636.94
2019-05-26T17:38:46.498Z,96637.98
2019-05-26T17:41:13.515Z,96631.16
2019-05-26T17:43:40.726Z,96629.84
2019-05-26T17:46:08.044Z,96632.24
2019-05-26T17:48:35.035Z,96637.64
2019-05-26T17:51:01.934Z,96630.59
2019-05-26T17:53:29.195Z,96638.49
2019-05-26T17:55:56.259Z,96637.56
2019-05-26T17:58:32.200Z,96639.20
2019-05-26T18:01:20.964Z,96633.94
2019-05-26T18:03:47.973Z,96637.72
2019-05-26T18:06:15.218Z,96637.00
2019-05-26T18:08:42.521Z,96642.61
2019-05-26T18:11:09.520Z,96648.37
2019-05-26T18:13:36.444Z,96649.05
2019-05-26T18:16:03.649Z,96642.80
2019-05-26T18:18:31.020Z,96649.33
2019-05-26T18:20:57.960Z,96649.39
2019-05-26T18:23:24.851Z,96647.45
2019-05-26T18:25:51.804Z,96652.18
2019-05-26T18:28:18.720Z,96656.34
2019-05-26T18:30:45.766Z,96661.67
2019-05-26T18:33:12.911Z,96662.67
2019-05-26T18:35:40.431Z,96666.41
2019-05-26T18:38:07.441Z,96666.03
2019-05-26T18:40:34.256Z,96666.44
2019-05-26T18:43:01.202Z,96668.03
2019-05-26T18:45:28.420Z,96664.90
2019-05-26T18:48:03.021Z,96670.59
2019-05-26T18:50:25.163Z,96675.70
2019-05-26T18:52:52.008Z,96669.83
2019-05-26T18:55:19.013Z,96669.41
2019-05-26T18:57:46.223Z,96670.59
2019-05-26T19:00:13.742Z,96669.81
2019-05-26T19:02:41.471Z,96672.55
2019-05-26T19:05:08.809Z,96680.01
2019-05-26T19:07:35.928Z,96685.13
2019-05-26T19:10:05.979Z,96686.30
2019-05-26T19:12:33.121Z,96679.39
2019-05-26T19:15:00.255Z,96684.70
2019-05-26T19:17:27.461Z,96683.33
2019-05-26T19:19:54.438Z,96690.41
2019-05-26T19:22:21.683Z,96686.88
2019-05-26T19:24:48.872Z,96687.06
2019-05-26T19:27:16.222Z,96686.29
2019-05-26T19:29:43.257Z,96689.64
2019-05-26T19:32:10.485Z,96690.64
2019-05-26T19:34:37.656Z,96686.91
2019-05-26T19:37:07.533Z,96688.30
2019-05-26T19:39:34.586Z,96687.90
2019-05-26T19:42:01.551Z,96687.31
2019-05-26T19:44:28.863Z,96687.50
2019-05-26T19:46:55.959Z,96683.19
2019-05-26T19:49:22.964Z,96687.65
2019-05-26T19:51:50.055Z,96693.55
2019-05-26T19:54:17.525Z,96689.03
2019-05-26T19:56:44.470Z,96694.14
2019-05-26T19:59:11.643Z,96691.56
2019-05-26T20:01:38.791Z,96691.37
2019-05-26T20:04:05.943Z,96687.84
2019-05-26T20:06:33.054Z,96690.95
2019-05-26T20:08:59.964Z,96687.42
2019-05-26T20:11:27.104Z,96682.10
2019-05-26T20:13:54.103Z,96685.23
2019-05-26T20:16:21.275Z,96690.94
2019-05-26T20:18:48.275Z,96682.70
2019-05-26T20:21:16.824Z,96682.08
2019-05-26T20:23:44.262Z,96677.78
2019-05-26T20:26:11.513Z,96684.66
2019-05-26T20:28:38.927Z,96676.58
2019-05-26T20:31:05.991Z,96680.70
2019-05-26T20:33:33.112Z,96679.33
2019-05-26T20:36:00.475Z,96688.37
2019-05-26T20:38:27.592Z,96685.45
2019-05-26T20:40:54.866Z,96699.17
2019-05-26T20:43:24.933Z,96692.28
2019-05-26T20:45:50.753Z,96694.42
2019-05-26T20:48:17.654Z,96693.41
2019-05-26T20:50:44.890Z,96696.16
2019-05-26T20:53:11.920Z,96688.47
2019-05-26T20:55:38.984Z,96688.09
2019-05-26T20:58:06.225Z,96687.86
2019-05-26T21:00:33.396Z,96680.79
2019-05-26T21:03:00.645Z,96687.22
2019-05-26T21:05:27.667Z,96681.11
2019-05-26T21:07:54.662Z,96689.94
2019-05-26T21:10:21.675Z,96694.23
2019-05-26T21:12:48.743Z,96688.47
2019-05-26T21:15:16.030Z,96692.14
2019-05-26T21:17:43.423Z,96687.40
2019-05-26T21:20:11.627Z,96690.73
2019-05-26T21:22:38.855Z,96688.94
2019-05-26T21:25:06.621Z,96691.65
2019-05-26T21:27:33.632Z,96688.69
2019-05-26T21:30:00.486Z,96689.06
2019-05-26T21:32:31.100Z,96704.08
2019-05-26T21:34:56.680Z,96694.83
2019-05-26T21:37:23.498Z,96691.42
2019-05-26T21:39:50.439Z,96685.93
2019-05-26T21:42:17.440Z,96687.67
2019-05-26T21:44:44.744Z,96697.69
2019-05-26T21:47:11.860Z,96696.48
2019-05-26T21:49:38.898Z,96697.22
2019-05-26T21:52:06.027Z,96698.70
2019-05-26T21:54:33.779Z,96700.23
2019-05-26T21:57:00.777Z,96692.15
2019-05-26T21:59:27.800Z,96693.45
2019-05-26T22:01:55.369Z,96693.63
2019-05-26T22:04:22.502Z,96693.00
2019-05-26T22:06:49.626Z,96692.78
2019-05-26T22:09:16.694Z,96690.25
2019-05-26T22:11:43.799Z,96689.86
2019-05-26T22:14:11.113Z,96692.40
2019-05-26T22:16:38.129Z,96693.35
2019-05-26T22:19:05.412Z,96694.52
2019-05-26T22:21:32.487Z,96690.19
2019-05-26T22:23:59.430Z,96686.87
2019-05-26T22:26:26.653Z,96680.38
2019-05-26T22:28:53.543Z,96679.59
2019-05-26T22:31:20.594Z,96683.66
2019-05-26T22:33:47.558Z,96682.82
2019-05-26T22:36:14.779Z,96688.23
2019-05-26T22:38:41.713Z,96684.05
2019-05-26T22:41:08.818Z,96685.12
2019-05-26T22:43:36.022Z,96688.75
2019-05-26T22:46:03.137Z,96684.25
2019-05-26T22:48:30.699Z,96682.30
2019-05-26T22:50:57.691Z,96678.77
2019-05-26T22:53:24.824Z,96676.83
2019-05-26T22:55:52.259Z,96672.08
2019-05-26T22:58:19.385Z,96677.93
2019-05-26T23:00:46.456Z,96674.38
2019-05-26T23:03:13.452Z,96674.53
2019-05-26T23:05:40.450Z,96669.61
2019-05-26T23:08:07.716Z,96676.83
2019-05-26T23:10:34.705Z,96669.77
2019-05-26T23:13:01.624Z,96677.56
2019-05-26T23:15:28.872Z,96670.69
2019-05-26T23:17:56.667Z,96670.84
2019-05-26T23:20:23.700Z,96671.58
2019-05-26T23:22:50.971Z,96668.81
2019-05-26T23:25:18.215Z,96666.97
2019-05-26T23:27:45.324Z,96663.17
2019-05-26T23:30:12.998Z,96665.39
2019-05-26T23:32:40.054Z,96662.08
2019-05-26T23:35:07.916Z,96660.59
2019-05-26T23:37:37.771Z,96661.19
2019-05-26T23:40:08.537Z,96658.50
2019-05-26T23:42:35.662Z,96656.81
2019-05-26T23:45:05.255Z,96651.03
2019-05-26T23:47:32.563Z,96653.88
2019-05-26T23:49:59.670Z,96653.98
2019-05-26T23:52:27.105Z,96655.64
2019-05-26T23:54:54.271Z,96659.48
2019-05-26T23:57:21.512Z,96655.70
2019-05-26T23:59:48.642Z,96646.86
