createdAt,value
2022-10-23T00:00:42.157Z,10.68
2022-10-23T00:03:09.750Z,10.71
2022-10-23T00:05:40.515Z,10.68
2022-10-23T00:08:07.962Z,10.75
2022-10-23T00:10:35.263Z,10.76
2022-10-23T00:13:02.864Z,10.91
2022-10-23T00:15:30.103Z,10.82
2022-10-23T00:17:57.354Z,10.64
2022-10-23T00:20:24.619Z,10.62
2022-10-23T00:22:51.998Z,10.68
2022-10-23T00:25:20.274Z,10.52
2022-10-23T00:27:47.610Z,10.48
2022-10-23T00:30:15.131Z,10.40
2022-10-23T00:32:42.395Z,10.30
2022-10-23T00:35:09.684Z,10.17
2022-10-23T00:37:36.980Z,10.17
2022-10-23T00:40:05.021Z,10.16
2022-10-23T00:42:32.230Z,10.17
2022-10-23T00:45:20.806Z,10.18
2022-10-23T00:47:48.541Z,10.25
2022-10-23T00:50:15.862Z,10.16
2022-10-23T00:52:46.926Z,10.07
2022-10-23T00:55:14.908Z,10.09
2022-10-23T00:57:43.470Z,10.00
2022-10-23T01:00:16.556Z,10.09
2022-10-23T01:02:44.220Z,9.93
2022-10-23T01:05:13.461Z,9.90
2022-10-23T01:07:50.047Z,9.87
2022-10-23T01:10:20.317Z,9.85
2022-10-23T01:13:02.470Z,9.80
2022-10-23T01:15:41.023Z,9.80
2022-10-23T01:18:08.241Z,9.79
2022-10-23T01:21:08.633Z,9.76
2022-10-23T01:23:57.938Z,9.66
2022-10-23T01:26:35.111Z,9.68
2022-10-23T01:29:10.668Z,9.59
2022-10-23T01:31:42.512Z,9.59
2022-10-23T01:34:14.718Z,9.46
2022-10-23T01:36:43.924Z,9.49
2022-10-23T01:39:17.754Z,9.46
2022-10-23T01:41:56.211Z,9.49
2022-10-23T01:44:35.399Z,9.59
2022-10-23T01:47:02.930Z,9.58
2022-10-23T01:49:32.689Z,9.61
2022-10-23T01:52:01.743Z,9.55
2022-10-23T01:54:30.825Z,9.62
2022-10-23T01:56:58.293Z,9.51
2022-10-23T01:59:35.426Z,9.46
2022-10-23T02:02:03.996Z,9.48
2022-10-23T02:04:36.686Z,9.48
2022-10-23T02:07:04.235Z,9.53
2022-10-23T02:09:31.861Z,9.59
2022-10-23T02:12:04.584Z,9.52
2022-10-23T02:14:34.469Z,9.52
2022-10-23T02:17:09.907Z,9.46
2022-10-23T02:20:36.048Z,9.43
2022-10-23T02:23:28.863Z,9.43
2022-10-23T02:26:03.081Z,9.46
2022-10-23T02:28:34.998Z,9.56
2022-10-23T02:31:03.110Z,9.53
2022-10-23T02:33:31.343Z,9.51
2022-10-23T02:35:58.662Z,9.43
2022-10-23T02:38:37.064Z,9.35
2022-10-23T02:41:16.587Z,9.35
2022-10-23T02:44:02.082Z,9.28
2022-10-23T02:46:36.634Z,9.25
2022-10-23T02:49:14.395Z,9.14
2022-10-23T02:51:53.297Z,9.07
2022-10-23T02:55:16.320Z,9.14
2022-10-23T02:58:04.651Z,9.20
2022-10-23T03:00:54.855Z,9.18
2022-10-23T03:03:28.585Z,9.27
2022-10-23T03:05:55.869Z,9.24
2022-10-23T03:08:23.162Z,9.20
2022-10-23T03:10:51.677Z,9.14
2022-10-23T03:13:20.965Z,9.24
2022-10-23T03:15:48.404Z,9.41
2022-10-23T03:18:15.702Z,9.31
2022-10-23T03:20:48.038Z,9.21
2022-10-23T03:23:15.803Z,9.25
2022-10-23T03:25:43.791Z,9.14
2022-10-23T03:28:24.175Z,9.12
2022-10-23T03:30:51.527Z,9.21
2022-10-23T03:33:18.786Z,9.21
2022-10-23T03:38:15.906Z,9.04
2022-10-23T03:40:43.417Z,8.70
2022-10-23T03:43:12.862Z,8.91
2022-10-23T03:45:40.221Z,8.69
2022-10-23T03:48:07.498Z,8.56
2022-10-23T03:50:35.928Z,8.59
2022-10-23T03:53:03.195Z,8.62
2022-10-23T03:55:30.668Z,8.63
2022-10-23T03:57:57.884Z,8.77
2022-10-23T04:00:25.146Z,8.69
2022-10-23T04:02:52.400Z,8.60
2022-10-23T04:05:19.709Z,8.43
2022-10-23T04:07:54.582Z,8.45
2022-10-23T04:10:22.136Z,8.38
2022-10-23T04:12:49.502Z,8.38
2022-10-23T04:15:16.804Z,8.38
2022-10-23T04:17:46.344Z,8.45
2022-10-23T04:20:13.892Z,8.31
2022-10-23T04:22:41.263Z,8.32
2022-10-23T04:25:09.015Z,8.35
2022-10-23T04:27:36.273Z,8.49
2022-10-23T04:30:03.878Z,8.35
2022-10-23T04:32:31.588Z,8.32
2022-10-23T04:34:58.852Z,8.36
2022-10-23T04:37:26.167Z,8.21
2022-10-23T04:39:53.465Z,8.32
2022-10-23T04:42:20.728Z,8.52
2022-10-23T04:44:48.127Z,8.49
2022-10-23T04:47:15.501Z,8.57
2022-10-23T04:49:57.947Z,8.49
2022-10-23T04:52:44.187Z,8.43
2022-10-23T04:55:30.332Z,8.43
2022-10-23T04:58:12.094Z,8.41
2022-10-23T05:00:39.534Z,8.41
2022-10-23T05:03:06.845Z,8.35
2022-10-23T05:05:38.327Z,8.29
2022-10-23T05:08:24.379Z,8.32
2022-10-23T05:11:12.939Z,8.28
2022-10-23T05:13:44.659Z,8.21
2022-10-23T05:16:13.285Z,8.18
2022-10-23T05:18:45.607Z,8.20
2022-10-23T05:21:22.260Z,8.11
2022-10-23T05:23:50.576Z,8.15
2022-10-23T05:26:18.449Z,8.16
2022-10-23T05:28:48.437Z,8.12
2022-10-23T05:31:18.242Z,8.20
2022-10-23T05:33:49.728Z,8.09
2022-10-23T05:36:17.026Z,8.01
2022-10-23T05:38:45.899Z,8.18
2022-10-23T05:41:18.194Z,8.52
2022-10-23T05:43:46.374Z,8.66
2022-10-23T05:46:32.036Z,8.38
2022-10-23T05:49:24.617Z,8.57
2022-10-23T05:51:54.715Z,8.38
2022-10-23T05:54:28.973Z,8.39
2022-10-23T05:57:14.931Z,8.28
2022-10-23T05:59:49.289Z,8.21
2022-10-23T06:02:24.429Z,8.18
2022-10-23T06:05:06.432Z,7.97
2022-10-23T06:07:49.952Z,7.92
2022-10-23T06:10:18.685Z,7.94
2022-10-23T06:12:48.325Z,8.02
2022-10-23T06:15:17.861Z,8.09
2022-10-23T06:18:02.454Z,8.14
2022-10-23T06:20:31.998Z,8.25
2022-10-23T06:23:08.724Z,8.29
2022-10-23T06:25:55.954Z,8.33
2022-10-23T06:28:31.875Z,8.26
2022-10-23T06:30:59.803Z,8.18
2022-10-23T06:33:27.214Z,8.41
2022-10-23T06:35:56.524Z,8.45
2022-10-23T06:38:23.874Z,8.45
2022-10-23T06:40:58.510Z,8.46
2022-10-23T06:43:34.781Z,8.41
2022-10-23T06:46:22.366Z,8.29
2022-10-23T06:49:01.555Z,8.24
2022-10-23T06:51:33.117Z,8.28
2022-10-23T06:54:00.554Z,8.49
2022-10-23T06:56:54.035Z,8.83
2022-10-23T06:59:33.251Z,8.99
2022-10-23T07:02:00.939Z,9.05
2022-10-23T07:04:28.439Z,9.12
2022-10-23T07:06:58.758Z,9.27
2022-10-23T07:09:32.508Z,9.24
2022-10-23T07:12:17.452Z,9.32
2022-10-23T07:14:50.727Z,9.61
2022-10-23T07:17:18.016Z,9.65
2022-10-23T07:19:46.820Z,9.66
2022-10-23T07:22:16.158Z,9.52
2022-10-23T07:25:03.502Z,9.51
2022-10-23T07:27:38.035Z,9.46
2022-10-23T07:30:07.811Z,9.51
2022-10-23T07:32:43.795Z,9.70
2022-10-23T07:35:19.793Z,9.68
2022-10-23T07:37:55.810Z,9.68
2022-10-23T07:40:23.179Z,9.59
2022-10-23T07:42:54.020Z,9.69
2022-10-23T07:45:21.365Z,9.85
2022-10-23T07:47:52.297Z,10.11
2022-10-23T07:50:21.600Z,10.22
2022-10-23T07:52:49.135Z,10.24
2022-10-23T07:55:17.915Z,10.30
2022-10-23T07:57:51.237Z,10.52
2022-10-23T08:00:33.792Z,10.61
2022-10-23T08:03:12.907Z,10.85
2022-10-23T08:05:40.646Z,11.24
2022-10-23T08:08:08.028Z,11.27
2022-10-23T08:10:37.421Z,11.53
2022-10-23T08:13:06.697Z,11.61
2022-10-23T08:15:51.018Z,11.94
2022-10-23T08:18:42.919Z,12.19
2022-10-23T08:21:10.420Z,11.85
2022-10-23T08:23:37.926Z,11.78
2022-10-23T08:26:05.885Z,11.68
2022-10-23T08:28:33.223Z,11.68
2022-10-23T08:31:28.265Z,11.87
2022-10-23T08:34:14.396Z,12.04
2022-10-23T08:36:43.617Z,12.06
2022-10-23T08:39:11.769Z,12.26
2022-10-23T08:41:50.787Z,12.56
2022-10-23T08:44:36.546Z,12.73
2022-10-23T08:47:07.832Z,12.81
2022-10-23T08:49:58.485Z,12.87
2022-10-23T08:52:30.361Z,12.80
2022-10-23T08:55:15.633Z,12.98
2022-10-23T08:57:51.364Z,12.83
2022-10-23T09:00:18.971Z,13.11
2022-10-23T09:02:50.928Z,13.26
2022-10-23T09:05:30.838Z,13.34
2022-10-23T09:08:18.440Z,13.36
2022-10-23T09:11:04.320Z,13.65
2022-10-23T09:13:59.459Z,13.52
2022-10-23T09:16:56.009Z,13.48
2022-10-23T09:19:27.420Z,13.36
2022-10-23T09:21:54.912Z,13.62
2022-10-23T09:24:24.601Z,13.69
2022-10-23T09:26:52.914Z,13.59
2022-10-23T09:29:32.048Z,13.52
2022-10-23T09:32:00.362Z,13.61
2022-10-23T09:34:31.653Z,13.73
2022-10-23T09:37:01.167Z,13.93
2022-10-23T09:39:33.277Z,14.07
2022-10-23T09:42:02.527Z,14.09
2022-10-23T09:44:31.280Z,14.38
2022-10-23T09:47:07.789Z,14.38
2022-10-23T09:49:35.235Z,14.51
2022-10-23T09:52:08.507Z,14.52
2022-10-23T09:54:44.584Z,14.45
2022-10-23T09:57:17.986Z,14.62
2022-10-23T09:59:49.775Z,14.76
2022-10-23T10:02:36.391Z,15.00
2022-10-23T10:05:32.722Z,15.13
2022-10-23T10:08:22.631Z,15.17
2022-10-23T10:10:56.627Z,15.09
2022-10-23T10:13:33.031Z,15.29
2022-10-23T10:16:19.192Z,15.33
2022-10-23T10:19:08.294Z,15.55
2022-10-23T10:22:01.001Z,15.65
2022-10-23T10:25:01.592Z,15.79
2022-10-23T10:27:54.819Z,15.87
2022-10-23T10:30:24.929Z,15.89
2022-10-23T10:33:02.015Z,16.06
2022-10-23T10:35:40.879Z,16.36
2022-10-23T10:38:14.102Z,16.57
2022-10-23T10:41:26.650Z,16.60
2022-10-23T10:43:57.092Z,16.57
2022-10-23T10:46:44.930Z,16.46
2022-10-23T10:49:22.899Z,16.46
2022-10-23T10:52:06.399Z,16.64
2022-10-23T10:54:43.069Z,16.73
2022-10-23T10:57:24.385Z,16.73
2022-10-23T10:59:51.695Z,16.85
2022-10-23T11:02:34.194Z,16.98
2022-10-23T11:05:15.553Z,16.76
2022-10-23T11:08:14.054Z,16.61
2022-10-23T11:10:45.793Z,16.59
2022-10-23T11:13:29.221Z,16.68
2022-10-23T11:15:59.257Z,16.64
2022-10-23T11:18:28.750Z,16.59
2022-10-23T11:21:08.560Z,16.52
2022-10-23T11:23:41.633Z,16.45
2022-10-23T11:26:46.955Z,16.43
2022-10-23T11:29:40.982Z,16.56
2022-10-23T11:32:14.147Z,16.53
2022-10-23T11:34:52.035Z,16.64
2022-10-23T11:37:19.780Z,16.63
2022-10-23T11:40:21.899Z,16.55
2022-10-23T11:42:50.382Z,16.68
2022-10-23T11:45:37.919Z,16.57
2022-10-23T11:48:14.434Z,16.47
2022-10-23T11:50:44.868Z,16.39
2022-10-23T11:53:25.645Z,16.53
2022-10-23T11:56:06.868Z,16.47
2022-10-23T11:58:43.389Z,16.56
2022-10-23T12:01:24.509Z,16.50
2022-10-23T12:03:56.940Z,16.39
2022-10-23T12:06:39.076Z,16.47
2022-10-23T12:09:26.637Z,16.70
2022-10-23T12:12:09.185Z,16.83
2022-10-23T12:14:37.774Z,16.85
2022-10-23T12:17:24.824Z,16.95
2022-10-23T12:20:19.342Z,16.87
2022-10-23T12:23:01.493Z,17.03
2022-10-23T12:25:59.046Z,16.85
2022-10-23T12:28:37.331Z,16.89
2022-10-23T12:31:04.801Z,16.87
2022-10-23T12:34:04.157Z,16.80
2022-10-23T12:36:49.742Z,16.80
2022-10-23T12:39:37.425Z,16.84
2022-10-23T12:42:05.298Z,16.87
2022-10-23T12:44:32.599Z,16.76
2022-10-23T12:47:01.171Z,16.71
2022-10-23T12:49:31.586Z,16.77
2022-10-23T12:52:06.653Z,16.83
2022-10-23T12:54:38.702Z,16.87
2022-10-23T12:57:28.449Z,16.85
2022-10-23T12:59:58.251Z,17.00
2022-10-23T13:02:27.564Z,17.04
2022-10-23T13:04:55.975Z,17.05
2022-10-23T13:07:28.097Z,17.08
2022-10-23T13:09:59.114Z,17.00
2022-10-23T13:12:31.206Z,17.01
2022-10-23T13:15:07.744Z,17.07
2022-10-23T13:17:39.565Z,17.05
2022-10-23T13:20:16.586Z,16.94
2022-10-23T13:22:48.227Z,16.97
2022-10-23T13:25:35.085Z,16.94
2022-10-23T13:28:08.351Z,17.01
2022-10-23T13:30:40.449Z,17.07
2022-10-23T13:33:26.366Z,16.89
2022-10-23T13:36:19.131Z,16.92
2022-10-23T13:39:02.447Z,16.80
2022-10-23T13:41:40.695Z,17.08
2022-10-23T13:44:09.529Z,17.15
2022-10-23T13:46:36.727Z,17.21
2022-10-23T13:49:04.005Z,17.21
2022-10-23T13:51:47.595Z,17.25
2022-10-23T13:54:19.686Z,17.35
2022-10-23T13:56:47.279Z,17.29
2022-10-23T13:59:15.132Z,17.18
2022-10-23T14:01:42.813Z,17.04
2022-10-23T14:04:11.373Z,17.01
2022-10-23T14:06:38.881Z,17.00
2022-10-23T14:09:07.092Z,16.95
2022-10-23T14:11:34.491Z,16.94
2022-10-23T14:14:01.844Z,16.92
2022-10-23T14:16:30.102Z,16.84
2022-10-23T14:18:57.489Z,16.81
2022-10-23T14:21:25.751Z,16.80
2022-10-23T14:23:53.547Z,16.85
2022-10-23T14:26:24.842Z,16.87
2022-10-23T14:28:53.942Z,16.83
2022-10-23T14:31:21.217Z,16.76
2022-10-23T14:33:56.012Z,16.78
2022-10-23T14:36:23.670Z,16.87
2022-10-23T14:38:55.826Z,16.84
2022-10-23T14:41:23.605Z,16.97
2022-10-23T14:43:50.855Z,17.01
2022-10-23T14:46:21.786Z,17.08
2022-10-23T14:48:51.028Z,17.08
2022-10-23T14:51:25.295Z,17.15
2022-10-23T14:54:06.067Z,17.14
2022-10-23T14:56:34.676Z,17.21
2022-10-23T14:59:04.781Z,17.07
2022-10-23T15:01:33.340Z,16.94
2022-10-23T15:04:00.854Z,17.01
2022-10-23T15:06:28.181Z,17.08
2022-10-23T15:08:55.735Z,17.04
2022-10-23T15:11:23.748Z,17.11
2022-10-23T15:13:51.077Z,17.11
2022-10-23T15:16:18.529Z,16.91
2022-10-23T15:18:45.764Z,16.97
2022-10-23T15:21:13.283Z,16.91
2022-10-23T15:23:43.521Z,16.84
2022-10-23T15:26:20.106Z,16.70
2022-10-23T15:28:58.624Z,16.71
2022-10-23T15:31:37.562Z,16.67
2022-10-23T15:34:05.629Z,16.67
2022-10-23T15:36:32.984Z,16.70
2022-10-23T15:39:00.313Z,16.66
2022-10-23T15:41:28.854Z,16.59
2022-10-23T15:43:56.504Z,16.45
2022-10-23T15:46:23.745Z,16.37
2022-10-23T15:48:51.186Z,16.27
2022-10-23T15:51:18.394Z,16.32
2022-10-23T15:53:45.668Z,16.29
2022-10-23T15:56:13.065Z,16.34
2022-10-23T15:58:40.407Z,16.25
2022-10-23T16:01:07.847Z,16.10
2022-10-23T16:03:35.832Z,16.04
2022-10-23T16:06:07.030Z,15.95
2022-10-23T16:08:34.345Z,15.89
2022-10-23T16:11:01.848Z,15.77
2022-10-23T16:13:29.225Z,15.69
2022-10-23T16:15:56.453Z,15.57
2022-10-23T16:18:23.824Z,15.85
2022-10-23T16:20:51.140Z,15.62
2022-10-23T16:23:18.389Z,15.43
2022-10-23T16:25:46.535Z,15.48
2022-10-23T16:28:13.974Z,15.24
2022-10-23T16:30:42.438Z,15.20
2022-10-23T16:33:09.778Z,15.09
2022-10-23T16:35:37.635Z,15.02
2022-10-23T16:38:13.735Z,15.17
2022-10-23T16:40:41.123Z,15.11
2022-10-23T16:43:39.260Z,15.07
2022-10-23T16:46:39.822Z,14.89
2022-10-23T16:49:08.911Z,14.80
2022-10-23T16:51:36.256Z,14.79
2022-10-23T16:54:04.072Z,14.64
2022-10-23T16:56:31.481Z,14.65
2022-10-23T16:58:59.823Z,14.71
2022-10-23T17:01:29.217Z,14.71
2022-10-23T17:03:57.204Z,14.65
2022-10-23T17:06:26.577Z,14.68
2022-10-23T17:08:54.700Z,14.71
2022-10-23T17:11:24.156Z,14.69
2022-10-23T17:13:58.601Z,14.54
2022-10-23T17:16:35.100Z,14.59
2022-10-23T17:19:03.174Z,14.61
2022-10-23T17:21:32.795Z,14.54
2022-10-23T17:24:00.235Z,14.73
2022-10-23T17:26:27.871Z,14.49
2022-10-23T17:28:57.165Z,14.41
2022-10-23T17:31:29.946Z,14.41
2022-10-23T17:33:58.698Z,14.20
2022-10-23T17:36:26.631Z,14.09
2022-10-23T17:38:53.952Z,14.07
2022-10-23T17:41:21.899Z,14.22
2022-10-23T17:43:49.724Z,14.34
2022-10-23T17:46:17.500Z,14.38
2022-10-23T17:48:44.781Z,14.27
2022-10-23T17:51:22.632Z,14.30
2022-10-23T17:53:51.079Z,14.28
2022-10-23T17:56:22.627Z,14.13
2022-10-23T17:58:50.474Z,14.21
2022-10-23T18:01:19.616Z,14.24
2022-10-23T18:03:47.197Z,14.20
2022-10-23T18:06:19.744Z,14.20
2022-10-23T18:08:47.319Z,14.13
2022-10-23T18:11:18.904Z,14.14
2022-10-23T18:13:46.386Z,14.30
2022-10-23T18:16:13.978Z,14.16
2022-10-23T18:18:41.945Z,14.27
2022-10-23T18:21:09.318Z,14.27
2022-10-23T18:23:36.816Z,14.01
2022-10-23T18:26:04.563Z,13.80
2022-10-23T18:28:31.948Z,13.91
2022-10-23T18:30:59.290Z,13.96
2022-10-23T18:33:26.888Z,13.82
2022-10-23T18:35:54.246Z,13.87
2022-10-23T18:38:21.817Z,13.87
2022-10-23T18:40:49.046Z,13.66
2022-10-23T18:43:31.268Z,13.70
2022-10-23T18:46:04.290Z,13.72
2022-10-23T18:48:31.596Z,13.83
2022-10-23T18:50:58.889Z,13.69
2022-10-23T18:53:26.189Z,13.66
2022-10-23T18:55:53.485Z,13.66
2022-10-23T18:58:20.857Z,13.63
2022-10-23T19:00:48.218Z,13.66
2022-10-23T19:03:15.671Z,13.56
2022-10-23T19:05:46.381Z,13.70
2022-10-23T19:08:13.767Z,13.83
2022-10-23T19:10:41.182Z,13.65
2022-10-23T19:13:08.589Z,13.74
2022-10-23T19:15:35.819Z,13.53
2022-10-23T19:18:04.247Z,13.53
2022-10-23T19:20:31.517Z,13.48
2022-10-23T19:22:59.003Z,13.39
2022-10-23T19:25:31.331Z,13.29
2022-10-23T19:27:58.744Z,13.16
2022-10-23T19:30:26.445Z,13.35
2022-10-23T19:32:53.763Z,13.39
2022-10-23T19:35:21.337Z,13.28
2022-10-23T19:37:49.075Z,13.32
2022-10-23T19:40:16.461Z,13.79
2022-10-23T19:42:44.342Z,13.66
2022-10-23T19:45:13.233Z,13.59
2022-10-23T19:47:41.125Z,13.48
2022-10-23T19:50:09.044Z,13.48
2022-10-23T19:52:36.341Z,13.73
2022-10-23T19:55:04.446Z,13.73
2022-10-23T19:57:33.912Z,13.59
2022-10-23T20:00:01.344Z,13.43
2022-10-23T20:02:28.944Z,13.39
2022-10-23T20:04:56.301Z,13.35
2022-10-23T20:07:23.624Z,13.36
2022-10-23T20:09:50.838Z,13.31
2022-10-23T20:12:18.162Z,13.32
2022-10-23T20:14:45.463Z,13.32
2022-10-23T20:17:12.757Z,13.35
2022-10-23T20:19:40.070Z,13.31
2022-10-23T20:22:07.382Z,13.31
2022-10-23T20:24:34.649Z,13.35
2022-10-23T20:27:01.994Z,13.34
2022-10-23T20:29:29.910Z,13.28
2022-10-23T20:31:57.238Z,13.29
2022-10-23T20:34:24.596Z,13.21
2022-10-23T20:36:52.051Z,13.35
2022-10-23T20:39:21.241Z,13.38
2022-10-23T20:41:48.675Z,13.39
2022-10-23T20:46:49.067Z,13.42
2022-10-23T20:49:16.345Z,13.21
2022-10-23T20:51:43.719Z,13.29
2022-10-23T20:54:10.944Z,13.24
2022-10-23T20:56:38.909Z,13.31
2022-10-23T20:59:07.981Z,13.31
2022-10-23T21:01:35.386Z,13.22
2022-10-23T21:04:03.321Z,13.21
2022-10-23T21:06:41.048Z,13.19
2022-10-23T21:09:18.680Z,13.21
2022-10-23T21:11:46.002Z,13.22
2022-10-23T21:14:13.402Z,12.94
2022-10-23T21:16:46.509Z,12.97
2022-10-23T21:19:14.773Z,12.85
2022-10-23T21:21:42.482Z,13.00
2022-10-23T21:24:12.652Z,12.97
2022-10-23T21:26:39.994Z,12.88
2022-10-23T21:29:17.846Z,12.76
2022-10-23T21:31:46.179Z,12.70
2022-10-23T21:34:13.384Z,12.72
2022-10-23T21:36:54.170Z,12.67
2022-10-23T21:39:28.749Z,12.60
2022-10-23T21:41:55.945Z,12.60
2022-10-23T21:44:23.550Z,12.47
2022-10-23T21:46:50.910Z,12.35
2022-10-23T21:49:18.195Z,12.24
2022-10-23T21:51:45.392Z,12.30
2022-10-23T21:54:13.415Z,12.30
2022-10-23T21:56:43.844Z,12.30
2022-10-23T21:59:13.665Z,12.28
2022-10-23T22:01:41.849Z,12.14
2022-10-23T22:04:10.303Z,12.16
2022-10-23T22:06:37.585Z,12.21
2022-10-23T22:09:05.081Z,12.09
2022-10-23T22:11:32.438Z,12.29
2022-10-23T22:13:59.839Z,12.43
2022-10-23T22:16:27.632Z,12.42
2022-10-23T22:18:54.896Z,12.52
2022-10-23T22:21:23.982Z,12.60
2022-10-23T22:23:51.550Z,12.39
2022-10-23T22:26:23.777Z,12.25
2022-10-23T22:28:52.170Z,12.16
2022-10-23T22:31:21.305Z,12.24
2022-10-23T22:33:48.850Z,12.26
2022-10-23T22:36:16.137Z,12.21
2022-10-23T22:38:44.519Z,12.09
2022-10-23T22:41:11.926Z,12.01
2022-10-23T22:43:39.323Z,12.02
2022-10-23T22:46:18.034Z,12.09
2022-10-23T22:48:45.790Z,11.94
2022-10-23T22:51:14.567Z,11.96
2022-10-23T22:53:42.191Z,12.04
2022-10-23T22:56:11.621Z,11.81
2022-10-23T22:58:39.033Z,11.61
2022-10-23T23:01:15.788Z,11.75
2022-10-23T23:03:43.196Z,11.75
2022-10-23T23:06:10.517Z,11.79
2022-10-23T23:08:38.412Z,11.75
2022-10-23T23:11:06.567Z,11.81
2022-10-23T23:13:33.980Z,11.87
2022-10-23T23:16:01.262Z,11.85
2022-10-23T23:18:28.651Z,11.79
2022-10-23T23:21:00.075Z,11.78
2022-10-23T23:23:27.445Z,11.82
2022-10-23T23:25:54.665Z,11.92
2022-10-23T23:28:22.031Z,11.64
2022-10-23T23:30:49.228Z,11.61
2022-10-23T23:33:19.261Z,11.54
2022-10-23T23:35:48.341Z,11.50
2022-10-23T23:38:15.532Z,11.74
2022-10-23T23:40:49.916Z,11.56
2022-10-23T23:43:17.136Z,11.29
2022-10-23T23:45:44.323Z,11.30
2022-10-23T23:48:11.761Z,11.46
2022-10-23T23:50:39.035Z,11.40
2022-10-23T23:53:06.312Z,11.36
2022-10-23T23:55:33.595Z,11.47
2022-10-23T23:58:01.015Z,11.47
