createdAt,value
2019-01-23T00:00:29.993Z,992.02
2019-01-23T00:02:29.972Z,991.99
2019-01-23T00:04:30.154Z,992.02
2019-01-23T00:05:29.939Z,992.01
2019-01-23T00:06:30.131Z,991.97
2019-01-23T00:08:29.907Z,991.97
2019-01-23T00:10:29.884Z,991.93
2019-01-23T00:12:29.863Z,991.89
2019-01-23T00:13:30.054Z,991.90
2019-01-23T00:15:29.831Z,991.88
2019-01-23T00:16:30.021Z,991.91
2019-01-23T00:17:30.011Z,991.90
2019-01-23T00:18:29.804Z,991.85
2019-01-23T00:19:29.786Z,991.82
2019-01-23T00:20:29.779Z,991.87
2019-01-23T00:22:29.755Z,991.82
2019-01-23T00:23:29.743Z,991.81
2019-01-23T00:25:29.722Z,991.81
2019-01-23T00:26:29.712Z,991.80
2019-01-23T00:27:29.906Z,991.78
2019-01-23T00:28:29.690Z,991.79
2019-01-23T00:29:29.679Z,991.76
2019-01-23T00:30:29.667Z,991.73
2019-01-23T00:32:29.646Z,991.70
2019-01-23T00:33:29.637Z,991.70
2019-01-23T00:34:29.625Z,991.69
2019-01-23T00:35:29.615Z,991.71
2019-01-23T00:36:29.604Z,991.69
2019-01-23T00:38:29.583Z,991.67
2019-01-23T00:39:29.571Z,991.65
2019-01-23T00:40:29.562Z,991.61
2019-01-23T00:41:29.550Z,991.57
2019-01-23T00:42:29.539Z,991.62
2019-01-23T00:43:29.528Z,991.62
2019-01-23T00:44:29.720Z,991.61
2019-01-23T00:45:29.506Z,991.58
2019-01-23T00:46:29.497Z,991.57
2019-01-23T00:47:29.485Z,991.54
2019-01-23T00:48:29.474Z,991.54
2019-01-23T00:49:29.463Z,991.52
2019-01-23T00:50:29.452Z,991.52
2019-01-23T00:51:29.443Z,991.48
2019-01-23T00:53:29.420Z,991.49
2019-01-23T00:54:29.409Z,991.51
2019-01-23T00:55:29.804Z,991.47
2019-01-23T00:57:29.579Z,991.49
2019-01-23T00:58:29.566Z,991.46
2019-01-23T00:59:29.356Z,991.46
2019-01-23T01:00:29.345Z,991.44
2019-01-23T01:03:29.313Z,991.40
2019-01-23T01:05:29.493Z,991.44
2019-01-23T01:06:29.280Z,991.44
2019-01-23T01:07:29.269Z,991.38
2019-01-23T01:08:29.259Z,991.46
2019-01-23T01:09:29.450Z,991.44
2019-01-23T01:10:29.236Z,991.44
2019-01-23T01:11:29.429Z,991.42
2019-01-23T01:12:29.418Z,991.44
2019-01-23T01:14:29.194Z,991.41
2019-01-23T01:18:29.150Z,991.48
2019-01-23T01:19:29.140Z,991.49
2019-01-23T01:20:29.131Z,991.50
2019-01-23T01:21:29.118Z,991.47
2019-01-23T01:22:29.107Z,991.43
2019-01-23T01:23:29.097Z,991.44
2019-01-23T01:24:29.086Z,991.43
2019-01-23T01:25:29.075Z,991.42
2019-01-23T01:26:29.266Z,991.40
2019-01-23T01:27:29.256Z,991.39
2019-01-23T01:28:29.044Z,991.38
2019-01-23T01:29:29.032Z,991.41
2019-01-23T01:30:29.223Z,991.36
2019-01-23T01:31:29.011Z,991.34
2019-01-23T01:32:29.000Z,991.39
2019-01-23T01:33:29.393Z,991.37
2019-01-23T01:34:28.980Z,991.32
2019-01-23T01:36:28.957Z,991.30
2019-01-23T01:38:28.936Z,991.28
2019-01-23T01:39:29.130Z,991.26
2019-01-23T01:40:28.915Z,991.24
2019-01-23T01:41:29.108Z,991.26
2019-01-23T01:42:28.900Z,991.31
2019-01-23T01:43:28.882Z,991.33
2019-01-23T01:44:28.874Z,991.30
2019-01-23T01:46:28.850Z,991.29
2019-01-23T01:47:28.838Z,991.30
2019-01-23T01:48:28.834Z,991.33
2019-01-23T01:49:28.822Z,991.32
2019-01-23T01:50:28.807Z,991.31
2019-01-23T01:51:29.003Z,991.26
2019-01-23T01:53:29.343Z,991.26
2019-01-23T01:54:28.763Z,991.25
2019-01-23T01:55:28.755Z,991.23
2019-01-23T01:56:28.747Z,991.22
2019-01-23T01:57:28.736Z,991.28
2019-01-23T01:58:28.924Z,991.25
2019-01-23T01:59:28.716Z,991.24
2019-01-23T02:00:28.903Z,991.28
2019-01-23T02:01:28.690Z,991.23
2019-01-23T02:02:28.680Z,991.26
2019-01-23T02:03:30.309Z,991.24
2019-01-23T02:04:28.658Z,991.22
2019-01-23T02:05:28.856Z,991.22
2019-01-23T02:06:28.635Z,991.19
2019-01-23T02:07:28.624Z,991.23
2019-01-23T02:08:28.824Z,991.23
2019-01-23T02:09:28.609Z,991.21
2019-01-23T02:10:28.819Z,991.21
2019-01-23T02:11:29.191Z,991.22
2019-01-23T02:12:28.579Z,991.16
2019-01-23T02:14:28.550Z,991.21
2019-01-23T02:15:28.545Z,991.17
2019-01-23T02:16:28.531Z,991.15
2019-01-23T02:18:28.507Z,991.14
2019-01-23T02:19:28.499Z,991.13
2019-01-23T02:20:28.484Z,991.11
2019-01-23T02:21:28.475Z,991.14
2019-01-23T02:22:28.469Z,991.14
2019-01-23T02:23:28.453Z,991.12
2019-01-23T02:25:28.436Z,991.11
2019-01-23T02:26:28.420Z,991.04
2019-01-23T02:27:28.414Z,991.05
2019-01-23T02:28:28.400Z,991.05
2019-01-23T02:30:28.578Z,991.03
2019-01-23T02:31:28.365Z,991.04
2019-01-23T02:32:29.577Z,991.03
2019-01-23T02:33:28.551Z,991.02
2019-01-23T02:34:28.534Z,991.04
2019-01-23T02:35:28.325Z,990.99
2019-01-23T02:36:28.315Z,990.98
2019-01-23T02:37:28.307Z,991.00
2019-01-23T02:38:28.297Z,990.99
2019-01-23T02:40:28.272Z,990.94
2019-01-23T02:41:28.465Z,990.95
2019-01-23T02:45:28.213Z,990.91
2019-01-23T02:46:28.210Z,990.90
2019-01-23T02:47:28.195Z,990.91
2019-01-23T02:48:28.187Z,990.89
2019-01-23T02:51:28.156Z,990.86
2019-01-23T02:54:28.120Z,990.89
2019-01-23T02:55:28.105Z,990.88
2019-01-23T02:56:28.097Z,990.85
2019-01-23T02:58:28.076Z,990.82
2019-01-23T03:00:28.053Z,990.82
2019-01-23T03:01:28.040Z,990.81
2019-01-23T03:03:28.024Z,990.76
2019-01-23T03:04:28.211Z,990.77
2019-01-23T03:05:28.204Z,990.69
2019-01-23T03:06:28.197Z,990.74
2019-01-23T03:07:27.984Z,990.73
2019-01-23T03:09:28.164Z,990.69
2019-01-23T03:10:27.947Z,990.71
2019-01-23T03:11:27.940Z,990.66
2019-01-23T03:12:27.928Z,990.62
2019-01-23T03:14:27.908Z,990.67
2019-01-23T03:15:28.094Z,990.65
2019-01-23T03:16:27.883Z,990.64
2019-01-23T03:18:28.059Z,990.61
2019-01-23T03:19:27.863Z,990.63
2019-01-23T03:20:27.837Z,990.59
2019-01-23T03:21:27.829Z,990.60
2019-01-23T03:22:28.222Z,990.60
2019-01-23T03:25:27.785Z,990.60
2019-01-23T03:26:27.979Z,990.61
2019-01-23T03:27:27.761Z,990.62
2019-01-23T03:28:27.957Z,990.58
2019-01-23T03:29:27.740Z,990.57
2019-01-23T03:30:27.735Z,990.57
2019-01-23T03:31:27.723Z,990.53
2019-01-23T03:33:27.703Z,990.57
2019-01-23T03:34:27.692Z,990.56
2019-01-23T03:36:27.669Z,990.59
2019-01-23T03:37:27.654Z,990.58
2019-01-23T03:39:27.846Z,990.60
2019-01-23T03:40:27.625Z,990.60
2019-01-23T03:41:27.611Z,990.60
2019-01-23T03:43:27.798Z,990.56
2019-01-23T03:44:27.583Z,990.58
2019-01-23T03:45:27.574Z,990.57
2019-01-23T03:46:27.560Z,990.60
2019-01-23T03:47:27.549Z,990.62
2019-01-23T03:48:27.535Z,990.61
2019-01-23T03:49:27.524Z,990.65
2019-01-23T03:50:27.513Z,990.61
2019-01-23T03:51:27.504Z,990.59
2019-01-23T03:52:27.695Z,990.60
2019-01-23T03:53:27.483Z,990.60
2019-01-23T03:54:27.468Z,990.59
2019-01-23T03:55:27.462Z,990.62
2019-01-23T03:56:27.446Z,990.63
2019-01-23T03:57:27.443Z,990.60
2019-01-23T03:58:27.427Z,990.62
2019-01-23T03:59:32.200Z,990.60
2019-01-23T04:01:27.395Z,990.64
2019-01-23T04:02:27.582Z,990.61
2019-01-23T04:03:27.372Z,990.62
2019-01-23T04:06:27.544Z,990.56
2019-01-23T04:07:27.328Z,990.58
2019-01-23T04:08:27.323Z,990.58
2019-01-23T04:09:27.309Z,990.59
2019-01-23T04:10:27.293Z,990.62
2019-01-23T04:11:27.286Z,990.63
2019-01-23T04:13:27.262Z,990.57
2019-01-23T04:14:27.455Z,990.61
2019-01-23T04:16:27.236Z,990.59
2019-01-23T04:18:27.206Z,990.62
2019-01-23T04:19:27.397Z,990.62
2019-01-23T04:20:27.395Z,990.63
2019-01-23T04:21:27.179Z,990.60
2019-01-23T04:23:27.159Z,990.56
2019-01-23T04:24:27.148Z,990.56
2019-01-23T04:25:27.138Z,990.55
2019-01-23T04:26:27.128Z,990.56
2019-01-23T04:27:27.517Z,990.56
2019-01-23T04:28:27.106Z,990.52
2019-01-23T04:29:27.098Z,990.54
2019-01-23T04:30:27.079Z,990.53
2019-01-23T04:31:27.065Z,990.52
2019-01-23T04:32:27.058Z,990.49
2019-01-23T04:33:27.046Z,990.49
2019-01-23T04:34:27.038Z,990.51
2019-01-23T04:35:27.230Z,990.50
2019-01-23T04:36:27.216Z,990.54
2019-01-23T04:37:26.998Z,990.46
2019-01-23T04:39:27.182Z,990.50
2019-01-23T04:43:26.941Z,990.54
2019-01-23T04:44:27.129Z,990.60
2019-01-23T04:47:26.891Z,990.56
2019-01-23T04:48:26.884Z,990.59
2019-01-23T04:49:26.871Z,990.57
2019-01-23T04:50:26.860Z,990.55
2019-01-23T04:51:26.849Z,990.54
2019-01-23T04:52:26.836Z,990.51
2019-01-23T04:53:26.825Z,990.55
2019-01-23T04:54:26.814Z,990.52
2019-01-23T04:56:26.997Z,990.54
2019-01-23T04:57:26.784Z,990.56
2019-01-23T04:58:26.768Z,990.57
2019-01-23T04:59:26.763Z,990.59
2019-01-23T05:01:26.736Z,990.64
2019-01-23T05:02:26.726Z,990.56
2019-01-23T05:03:26.713Z,990.57
2019-01-23T05:05:26.697Z,990.61
2019-01-23T05:06:26.886Z,990.58
2019-01-23T05:07:26.670Z,990.58
2019-01-23T05:08:26.863Z,990.56
2019-01-23T05:09:26.849Z,990.56
2019-01-23T05:11:26.625Z,990.55
2019-01-23T05:12:26.822Z,990.57
2019-01-23T05:13:26.609Z,990.59
2019-01-23T05:14:26.595Z,990.59
2019-01-23T05:15:26.584Z,990.60
2019-01-23T05:17:26.558Z,990.62
2019-01-23T05:18:26.547Z,990.62
2019-01-23T05:20:26.573Z,990.62
2019-01-23T05:21:26.516Z,990.61
2019-01-23T05:22:26.503Z,990.62
2019-01-23T05:23:26.500Z,990.62
2019-01-23T05:24:26.685Z,990.58
2019-01-23T05:25:26.471Z,990.62
2019-01-23T05:26:26.662Z,990.58
2019-01-23T05:27:26.649Z,990.59
2019-01-23T05:28:26.451Z,990.60
2019-01-23T05:29:26.832Z,990.59
2019-01-23T05:31:26.607Z,990.60
2019-01-23T05:32:26.396Z,990.60
2019-01-23T05:33:26.381Z,990.59
2019-01-23T05:34:26.367Z,990.58
2019-01-23T05:36:26.345Z,990.56
2019-01-23T05:37:26.333Z,990.58
2019-01-23T05:38:26.328Z,990.61
2019-01-23T05:40:26.307Z,990.57
2019-01-23T05:42:26.284Z,990.54
2019-01-23T05:44:27.490Z,990.57
2019-01-23T05:46:26.236Z,990.55
2019-01-23T05:47:26.222Z,990.58
2019-01-23T05:48:26.423Z,990.57
2019-01-23T05:50:26.194Z,990.58
2019-01-23T05:51:26.213Z,990.60
2019-01-23T05:52:26.169Z,990.61
2019-01-23T05:53:26.159Z,990.62
2019-01-23T05:56:26.128Z,990.60
2019-01-23T05:57:27.525Z,990.62
2019-01-23T05:58:26.107Z,990.64
2019-01-23T05:59:26.702Z,990.64
2019-01-23T06:00:26.083Z,990.67
2019-01-23T06:01:26.074Z,990.65
2019-01-23T06:02:26.055Z,990.66
2019-01-23T06:03:26.100Z,990.68
2019-01-23T06:05:26.020Z,990.66
2019-01-23T06:06:26.011Z,990.67
2019-01-23T06:07:25.998Z,990.63
2019-01-23T06:08:25.988Z,990.64
2019-01-23T06:09:26.181Z,990.65
2019-01-23T06:10:26.171Z,990.67
2019-01-23T06:13:25.936Z,990.67
2019-01-23T06:14:25.919Z,990.70
2019-01-23T06:15:25.910Z,990.70
2019-01-23T06:16:25.896Z,990.73
2019-01-23T06:19:25.870Z,990.70
2019-01-23T06:20:25.855Z,990.70
2019-01-23T06:21:25.842Z,990.65
2019-01-23T06:22:25.830Z,990.70
2019-01-23T06:23:25.825Z,990.69
2019-01-23T06:24:25.814Z,990.67
2019-01-23T06:25:25.803Z,990.69
2019-01-23T06:27:25.778Z,990.69
2019-01-23T06:28:25.761Z,990.73
2019-01-23T06:29:25.760Z,990.68
2019-01-23T06:30:25.946Z,990.71
2019-01-23T06:31:25.735Z,990.72
2019-01-23T06:32:25.721Z,990.76
2019-01-23T06:33:25.713Z,990.74
2019-01-23T06:34:25.700Z,990.76
2019-01-23T06:35:25.888Z,990.76
2019-01-23T06:36:25.678Z,990.78
2019-01-23T06:37:25.666Z,990.74
2019-01-23T06:38:25.650Z,990.73
2019-01-23T06:39:25.639Z,990.80
2019-01-23T06:42:25.607Z,990.70
2019-01-23T06:43:25.594Z,990.73
2019-01-23T06:44:25.787Z,990.78
2019-01-23T06:45:25.774Z,990.79
2019-01-23T06:46:25.559Z,990.77
2019-01-23T06:47:25.957Z,990.78
2019-01-23T06:48:26.753Z,990.78
2019-01-23T06:49:25.524Z,990.80
2019-01-23T06:52:25.694Z,990.78
2019-01-23T06:53:25.479Z,990.76
2019-01-23T06:54:25.483Z,990.72
2019-01-23T06:55:25.458Z,990.75
2019-01-23T06:57:25.439Z,990.74
2019-01-23T07:01:25.595Z,990.78
2019-01-23T07:02:25.382Z,990.78
2019-01-23T07:03:25.576Z,990.78
2019-01-23T07:04:25.361Z,990.76
2019-01-23T07:05:25.352Z,990.78
2019-01-23T07:06:25.341Z,990.80
2019-01-23T07:08:25.317Z,990.81
2019-01-23T07:09:25.525Z,990.82
2019-01-23T07:10:25.496Z,990.81
2019-01-23T07:11:25.487Z,990.84
2019-01-23T07:13:25.260Z,990.84
2019-01-23T07:14:25.259Z,990.85
2019-01-23T07:15:25.238Z,990.85
2019-01-23T07:16:58.442Z,990.88
2019-01-23T07:17:25.619Z,990.88
2019-01-23T07:18:25.211Z,990.91
2019-01-23T07:19:25.403Z,990.90
2019-01-23T07:21:25.174Z,990.91
2019-01-23T07:22:25.164Z,990.90
2019-01-23T07:23:25.152Z,990.93
2019-01-23T07:24:25.141Z,990.92
2019-01-23T07:26:25.119Z,990.92
2019-01-23T07:27:25.516Z,990.90
2019-01-23T07:28:25.097Z,990.87
2019-01-23T07:29:25.084Z,990.86
2019-01-23T07:30:25.071Z,990.88
2019-01-23T07:32:25.058Z,990.90
2019-01-23T07:33:25.049Z,990.88
2019-01-23T07:34:25.240Z,990.85
2019-01-23T07:35:25.227Z,990.84
2019-01-23T07:36:25.020Z,990.88
2019-01-23T07:37:25.001Z,990.91
2019-01-23T07:39:24.978Z,990.93
2019-01-23T07:40:25.375Z,990.98
2019-01-23T07:41:24.952Z,990.95
2019-01-23T07:42:24.946Z,990.93
2019-01-23T07:43:24.941Z,990.97
2019-01-23T07:44:25.124Z,990.95
2019-01-23T07:45:24.917Z,990.91
2019-01-23T07:46:25.101Z,990.96
2019-01-23T07:47:24.889Z,990.94
2019-01-23T07:48:24.884Z,990.96
2019-01-23T07:49:24.866Z,990.97
2019-01-23T07:50:25.057Z,990.98
2019-01-23T07:51:26.080Z,990.90
2019-01-23T07:52:24.835Z,990.93
2019-01-23T07:54:24.840Z,990.93
2019-01-23T07:55:24.809Z,990.91
2019-01-23T07:56:24.795Z,990.96
2019-01-23T07:58:25.982Z,990.95
2019-01-23T08:00:31.017Z,990.98
2019-01-23T08:02:24.925Z,991.00
2019-01-23T08:04:24.706Z,990.97
2019-01-23T08:05:24.894Z,990.97
2019-01-23T08:06:24.689Z,990.98
2019-01-23T08:07:24.670Z,991.01
2019-01-23T08:08:24.667Z,991.01
2019-01-23T08:09:25.888Z,991.00
2019-01-23T08:10:24.657Z,991.01
2019-01-23T08:11:24.636Z,991.02
2019-01-23T08:12:24.627Z,991.01
2019-01-23T08:13:24.813Z,991.03
2019-01-23T08:14:24.604Z,991.04
2019-01-23T08:15:24.594Z,991.05
2019-01-23T08:16:24.583Z,991.01
2019-01-23T08:17:24.563Z,991.07
2019-01-23T08:18:24.560Z,991.02
2019-01-23T08:19:24.547Z,991.03
2019-01-23T08:20:24.541Z,991.02
2019-01-23T08:22:24.719Z,991.06
2019-01-23T08:23:24.507Z,991.03
2019-01-23T08:24:24.500Z,991.07
2019-01-23T08:25:25.696Z,991.09
2019-01-23T08:26:24.469Z,991.09
2019-01-23T08:30:24.436Z,991.05
2019-01-23T08:31:24.423Z,991.04
2019-01-23T08:32:24.422Z,991.06
2019-01-23T08:33:24.397Z,991.04
2019-01-23T08:34:24.794Z,991.06
2019-01-23T08:35:24.579Z,991.04
2019-01-23T08:36:24.365Z,991.05
2019-01-23T08:38:24.343Z,991.06
2019-01-23T08:39:24.341Z,991.06
2019-01-23T08:40:24.335Z,991.12
2019-01-23T08:41:24.319Z,991.06
2019-01-23T08:43:24.301Z,991.05
2019-01-23T08:45:24.472Z,991.06
2019-01-23T08:46:24.270Z,991.12
2019-01-23T08:47:24.253Z,991.15
2019-01-23T08:48:24.246Z,991.13
2019-01-23T08:49:24.431Z,991.11
2019-01-23T08:50:24.223Z,991.13
2019-01-23T08:51:24.213Z,991.15
2019-01-23T08:52:24.206Z,991.08
2019-01-23T08:53:24.193Z,991.14
2019-01-23T08:54:24.180Z,991.13
2019-01-23T08:55:24.373Z,991.13
2019-01-23T08:56:24.162Z,991.19
2019-01-23T08:58:24.143Z,991.15
2019-01-23T08:59:24.126Z,991.19
2019-01-23T09:00:24.124Z,991.13
2019-01-23T09:01:24.107Z,991.16
2019-01-23T09:02:24.098Z,991.17
2019-01-23T09:03:24.088Z,991.20
2019-01-23T09:04:24.077Z,991.16
2019-01-23T09:05:24.273Z,991.20
2019-01-23T09:07:24.049Z,991.18
2019-01-23T09:08:24.445Z,991.19
2019-01-23T09:09:24.025Z,991.21
2019-01-23T09:10:24.014Z,991.16
2019-01-23T09:11:24.010Z,991.18
2019-01-23T09:12:23.995Z,991.23
2019-01-23T09:13:23.988Z,991.23
2019-01-23T09:14:24.174Z,991.27
2019-01-23T09:15:23.969Z,991.28
2019-01-23T09:17:23.946Z,991.32
2019-01-23T09:18:24.132Z,991.30
2019-01-23T09:19:23.928Z,991.39
2019-01-23T09:21:24.103Z,991.35
2019-01-23T09:22:23.897Z,991.40
2019-01-23T09:23:23.888Z,991.38
2019-01-23T09:24:23.877Z,991.39
2019-01-23T09:25:24.066Z,991.40
2019-01-23T09:28:24.043Z,991.42
2019-01-23T09:30:23.813Z,991.39
2019-01-23T09:32:23.788Z,991.42
2019-01-23T09:33:23.781Z,991.41
2019-01-23T09:34:23.775Z,991.42
2019-01-23T09:35:23.758Z,991.38
2019-01-23T09:36:23.950Z,991.44
2019-01-23T09:38:23.732Z,991.38
2019-01-23T09:39:23.725Z,991.41
2019-01-23T09:40:23.708Z,991.42
2019-01-23T09:44:23.673Z,991.42
2019-01-23T09:46:23.658Z,991.47
2019-01-23T09:47:23.643Z,991.46
2019-01-23T09:48:23.636Z,991.48
2019-01-23T09:49:24.025Z,991.49
2019-01-23T09:51:23.605Z,991.51
2019-01-23T09:52:23.589Z,991.51
2019-01-23T09:53:23.785Z,991.54
2019-01-23T09:54:23.578Z,991.52
2019-01-23T09:55:23.566Z,991.56
2019-01-23T09:56:23.558Z,991.58
2019-01-23T09:57:23.542Z,991.58
2019-01-23T09:58:23.531Z,991.57
2019-01-23T09:59:23.527Z,991.64
2019-01-23T10:00:23.513Z,991.64
2019-01-23T10:01:23.503Z,991.63
2019-01-23T10:04:23.677Z,991.61
2019-01-23T10:05:23.462Z,991.61
2019-01-23T10:06:23.460Z,991.63
2019-01-23T10:07:23.446Z,991.63
2019-01-23T10:08:23.441Z,991.64
2019-01-23T10:10:23.624Z,991.66
2019-01-23T10:12:23.401Z,991.67
2019-01-23T10:14:23.374Z,991.67
2019-01-23T10:15:23.367Z,991.66
2019-01-23T10:16:23.363Z,991.67
2019-01-23T10:17:23.345Z,991.70
2019-01-23T10:18:23.344Z,991.70
2019-01-23T10:19:23.333Z,991.67
2019-01-23T10:20:23.318Z,991.67
2019-01-23T10:21:23.314Z,991.63
2019-01-23T10:22:23.505Z,991.66
2019-01-23T10:23:23.289Z,991.68
2019-01-23T10:24:23.487Z,991.65
2019-01-23T10:25:24.479Z,991.67
2019-01-23T10:27:23.456Z,991.64
2019-01-23T10:28:23.244Z,991.67
2019-01-23T10:29:23.436Z,991.67
2019-01-23T10:30:23.231Z,991.67
2019-01-23T10:31:23.221Z,991.65
2019-01-23T10:33:23.200Z,991.70
2019-01-23T10:34:23.193Z,991.68
2019-01-23T10:35:23.185Z,991.68
2019-01-23T10:36:23.377Z,991.71
2019-01-23T10:37:23.365Z,991.69
2019-01-23T10:38:23.362Z,991.70
2019-01-23T10:39:23.147Z,991.70
2019-01-23T10:42:23.123Z,991.70
2019-01-23T10:44:23.104Z,991.71
2019-01-23T10:46:23.086Z,991.68
2019-01-23T10:47:23.287Z,991.69
2019-01-23T10:48:23.077Z,991.64
2019-01-23T10:49:23.067Z,991.67
2019-01-23T10:50:23.062Z,991.70
2019-01-23T10:51:23.047Z,991.72
2019-01-23T10:52:23.245Z,991.72
2019-01-23T10:53:23.236Z,991.71
2019-01-23T10:54:23.037Z,991.70
2019-01-23T10:56:23.013Z,991.72
2019-01-23T10:57:23.010Z,991.78
2019-01-23T10:59:23.194Z,991.74
2019-01-23T11:00:23.183Z,991.77
2019-01-23T11:01:22.978Z,991.79
2019-01-23T11:04:22.958Z,991.72
2019-01-23T11:06:22.937Z,991.75
2019-01-23T11:07:24.160Z,991.70
2019-01-23T11:08:22.929Z,991.71
2019-01-23T11:10:23.109Z,991.73
2019-01-23T11:12:22.897Z,991.74
2019-01-23T11:17:22.862Z,991.74
2019-01-23T11:18:22.847Z,991.73
2019-01-23T11:19:23.042Z,991.67
2019-01-23T11:20:22.838Z,991.67
2019-01-23T11:21:22.837Z,991.69
2019-01-23T11:22:23.226Z,991.71
2019-01-23T11:23:24.226Z,991.70
2019-01-23T11:24:23.007Z,991.73
2019-01-23T11:25:23.006Z,991.70
2019-01-23T11:27:22.791Z,991.72
2019-01-23T11:28:22.780Z,991.75
2019-01-23T11:29:22.976Z,991.75
2019-01-23T11:31:22.761Z,991.79
2019-01-23T11:32:22.958Z,991.72
2019-01-23T11:33:22.745Z,991.76
2019-01-23T11:34:22.746Z,991.72
2019-01-23T11:37:22.728Z,991.78
2019-01-23T11:39:22.718Z,991.76
2019-01-23T11:40:22.704Z,991.79
2019-01-23T11:41:22.699Z,991.78
2019-01-23T11:44:22.686Z,991.88
2019-01-23T11:45:22.676Z,991.89
2019-01-23T11:46:22.875Z,991.92
2019-01-23T11:47:22.666Z,991.94
2019-01-23T11:48:22.658Z,991.95
2019-01-23T11:49:22.652Z,991.94
2019-01-23T11:50:23.212Z,991.92
2019-01-23T11:51:22.837Z,991.93
2019-01-23T11:53:22.626Z,991.91
2019-01-23T11:54:22.812Z,991.94
2019-01-23T11:58:22.592Z,991.96
2019-01-23T11:59:23.994Z,991.94
2019-01-23T12:00:22.577Z,991.95
2019-01-23T12:01:27.555Z,991.91
2019-01-23T12:02:22.565Z,991.90
2019-01-23T12:03:22.550Z,991.92
2019-01-23T12:05:22.541Z,991.92
2019-01-23T12:06:22.531Z,991.97
2019-01-23T12:08:22.519Z,991.96
2019-01-23T12:10:22.503Z,991.95
2019-01-23T12:11:22.503Z,991.94
2019-01-23T12:12:22.693Z,991.97
2019-01-23T12:15:22.471Z,991.94
2019-01-23T12:16:22.462Z,991.97
2019-01-23T12:18:22.661Z,991.97
2019-01-23T12:19:22.446Z,991.99
2019-01-23T12:20:22.444Z,991.97
2019-01-23T12:21:22.432Z,991.99
2019-01-23T12:22:24.433Z,991.98
2019-01-23T12:26:22.401Z,991.97
2019-01-23T12:27:22.603Z,991.93
2019-01-23T12:28:22.395Z,991.90
2019-01-23T12:29:55.601Z,991.89
2019-01-23T12:30:22.388Z,991.92
2019-01-23T12:33:22.366Z,991.94
2019-01-23T12:35:22.556Z,991.88
2019-01-23T12:36:22.550Z,991.91
2019-01-23T12:40:22.332Z,991.90
2019-01-23T12:41:22.323Z,991.89
2019-01-23T12:42:22.315Z,991.84
2019-01-23T12:43:22.513Z,991.88
2019-01-23T12:44:22.307Z,991.86
2019-01-23T12:46:22.291Z,991.89
2019-01-23T12:47:22.294Z,991.90
2019-01-23T12:48:22.283Z,991.91
2019-01-23T12:49:22.281Z,991.93
2019-01-23T12:50:22.271Z,991.93
2019-01-23T12:52:22.460Z,991.93
2019-01-23T12:53:22.456Z,991.88
2019-01-23T12:54:23.453Z,991.90
2019-01-23T12:55:22.248Z,991.88
2019-01-23T12:56:22.245Z,991.90
2019-01-23T12:57:22.237Z,991.85
2019-01-23T12:58:22.437Z,991.89
2019-01-23T12:59:22.230Z,991.91
2019-01-23T13:00:22.422Z,991.91
2019-01-23T13:01:22.218Z,991.97
2019-01-23T13:03:22.408Z,991.97
2019-01-23T13:04:22.203Z,991.95
2019-01-23T13:05:55.605Z,992.03
2019-01-23T13:07:22.186Z,992.00
2019-01-23T13:08:22.181Z,992.05
2019-01-23T13:09:22.168Z,992.04
2019-01-23T13:10:55.375Z,992.06
2019-01-23T13:11:22.358Z,992.04
2019-01-23T13:12:22.156Z,992.07
2019-01-23T13:13:22.346Z,992.08
2019-01-23T13:14:22.342Z,992.04
2019-01-23T13:15:22.140Z,992.08
2019-01-23T13:16:22.338Z,992.11
2019-01-23T13:17:22.323Z,992.09
2019-01-23T13:18:22.117Z,992.13
2019-01-23T13:19:22.316Z,992.14
2019-01-23T13:20:22.104Z,992.16
2019-01-23T13:21:22.094Z,992.12
2019-01-23T13:23:22.082Z,992.15
2019-01-23T13:24:22.073Z,992.17
2019-01-23T13:25:22.072Z,992.18
2019-01-23T13:26:22.064Z,992.14
2019-01-23T13:27:22.052Z,992.17
2019-01-23T13:28:22.051Z,992.18
2019-01-23T13:29:23.183Z,992.16
2019-01-23T13:30:22.036Z,992.16
2019-01-23T13:31:22.225Z,992.18
2019-01-23T13:32:22.016Z,992.19
2019-01-23T13:34:22.206Z,992.16
2019-01-23T13:35:22.002Z,992.16
2019-01-23T13:36:22.193Z,992.20
2019-01-23T13:37:21.985Z,992.16
2019-01-23T13:38:21.976Z,992.16
2019-01-23T13:39:21.965Z,992.16
2019-01-23T13:40:21.961Z,992.18
2019-01-23T13:41:21.952Z,992.19
2019-01-23T13:42:22.148Z,992.18
2019-01-23T13:43:21.941Z,992.18
2019-01-23T13:45:21.924Z,992.24
2019-01-23T13:46:21.918Z,992.21
2019-01-23T13:48:21.907Z,992.21
2019-01-23T13:49:21.898Z,992.23
2019-01-23T13:50:21.892Z,992.27
2019-01-23T13:51:21.881Z,992.26
2019-01-23T13:52:21.877Z,992.24
2019-01-23T13:53:21.864Z,992.27
2019-01-23T13:54:21.860Z,992.28
2019-01-23T13:55:21.857Z,992.24
2019-01-23T13:56:21.846Z,992.31
2019-01-23T13:57:55.250Z,992.31
2019-01-23T13:58:21.837Z,992.32
2019-01-23T13:59:21.827Z,992.35
2019-01-23T14:00:21.817Z,992.32
2019-01-23T14:01:21.812Z,992.38
2019-01-23T14:03:21.805Z,992.40
2019-01-23T14:05:21.789Z,992.39
2019-01-23T14:07:21.775Z,992.42
2019-01-23T14:09:21.961Z,992.48
2019-01-23T14:10:21.955Z,992.42
2019-01-23T14:11:21.750Z,992.45
2019-01-23T14:12:21.753Z,992.46
2019-01-23T14:14:21.737Z,992.41
2019-01-23T14:15:21.932Z,992.47
2019-01-23T14:16:21.722Z,992.47
2019-01-23T14:17:21.717Z,992.52
2019-01-23T14:18:21.704Z,992.53
2019-01-23T14:19:21.906Z,992.53
2019-01-23T14:20:21.694Z,992.57
2019-01-23T14:21:21.689Z,992.62
2019-01-23T14:22:21.685Z,992.60
2019-01-23T14:23:21.680Z,992.68
2019-01-23T14:24:21.671Z,992.63
2019-01-23T14:25:21.660Z,992.67
2019-01-23T14:26:21.855Z,992.66
2019-01-23T14:27:21.644Z,992.66
2019-01-23T14:28:21.654Z,992.64
2019-01-23T14:29:21.629Z,992.69
2019-01-23T14:30:21.624Z,992.67
2019-01-23T14:31:21.623Z,992.65
2019-01-23T14:36:21.789Z,992.64
2019-01-23T14:38:21.568Z,992.66
2019-01-23T14:39:21.553Z,992.67
2019-01-23T14:40:21.552Z,992.68
2019-01-23T14:41:21.542Z,992.67
2019-01-23T14:42:21.530Z,992.65
2019-01-23T14:44:21.519Z,992.67
2019-01-23T14:45:21.504Z,992.69
2019-01-23T14:47:21.689Z,992.67
2019-01-23T14:48:21.486Z,992.69
2019-01-23T14:49:21.478Z,992.71
2019-01-23T14:50:21.665Z,992.74
2019-01-23T14:51:21.462Z,992.70
2019-01-23T14:52:21.450Z,992.69
2019-01-23T14:53:21.644Z,992.70
2019-01-23T14:55:21.425Z,992.73
2019-01-23T14:56:21.618Z,992.70
2019-01-23T14:57:54.816Z,992.75
2019-01-23T14:58:21.645Z,992.77
2019-01-23T14:59:21.388Z,992.77
2019-01-23T15:01:21.570Z,992.83
2019-01-23T15:02:21.362Z,992.81
2019-01-23T15:04:21.342Z,992.85
2019-01-23T15:05:21.333Z,992.82
2019-01-23T15:06:21.326Z,992.83
2019-01-23T15:07:21.312Z,992.84
2019-01-23T15:09:21.502Z,992.88
2019-01-23T15:10:21.695Z,992.87
2019-01-23T15:11:21.272Z,992.88
2019-01-23T15:12:21.268Z,992.93
2019-01-23T15:13:21.455Z,992.94
2019-01-23T15:14:21.252Z,992.96
2019-01-23T15:16:21.430Z,992.98
2019-01-23T15:18:21.212Z,992.96
2019-01-23T15:20:21.189Z,992.98
2019-01-23T15:21:21.380Z,993.03
2019-01-23T15:22:21.371Z,993.03
2019-01-23T15:23:21.368Z,993.02
2019-01-23T15:24:21.152Z,993.11
2019-01-23T15:25:21.139Z,993.12
2019-01-23T15:26:21.136Z,993.12
2019-01-23T15:27:21.328Z,993.09
2019-01-23T15:28:21.323Z,993.11
2019-01-23T15:31:21.088Z,993.15
2019-01-23T15:32:21.483Z,993.12
2019-01-23T15:33:21.097Z,993.16
2019-01-23T15:34:21.057Z,993.18
2019-01-23T15:35:21.045Z,993.18
2019-01-23T15:36:21.032Z,993.19
2019-01-23T15:37:21.027Z,993.27
2019-01-23T15:38:21.018Z,993.23
2019-01-23T15:39:21.211Z,993.28
2019-01-23T15:40:20.998Z,993.25
2019-01-23T15:41:20.986Z,993.29
2019-01-23T15:42:20.974Z,993.30
2019-01-23T15:43:20.962Z,993.30
2019-01-23T15:44:20.952Z,993.31
2019-01-23T15:46:20.935Z,993.33
2019-01-23T15:47:20.924Z,993.36