createdAt,value
2018-09-20T00:01:54.081Z,64.65
2018-09-20T00:04:23.106Z,65.19
2018-09-20T00:06:51.958Z,66.30
2018-09-20T00:09:20.732Z,66.29
2018-09-20T00:11:49.435Z,66.38
2018-09-20T00:14:19.513Z,67.24
2018-09-20T00:16:48.147Z,67.45
2018-09-20T00:19:17.351Z,67.86
2018-09-20T00:21:47.706Z,67.52
2018-09-20T00:24:17.473Z,67.68
2018-09-20T00:26:46.063Z,67.57
2018-09-20T00:29:15.635Z,67.93
2018-09-20T00:31:44.311Z,68.09
2018-09-20T00:34:12.985Z,67.89
2018-09-20T00:36:42.680Z,67.93
2018-09-20T00:39:13.626Z,67.08
2018-09-20T00:41:42.544Z,67.09
2018-09-20T00:44:12.773Z,67.29
2018-09-20T00:46:41.467Z,66.32
2018-09-20T00:49:10.127Z,65.86
2018-09-20T00:51:39.192Z,65.76
2018-09-20T00:54:07.941Z,65.77
2018-09-20T00:56:36.651Z,65.27
2018-09-20T00:59:05.483Z,65.29
2018-09-20T01:01:34.170Z,64.65
2018-09-20T01:04:02.841Z,64.71
2018-09-20T01:06:31.499Z,65.13
2018-09-20T01:09:00.180Z,65.66
2018-09-20T01:11:28.795Z,66.10
2018-09-20T01:13:57.463Z,66.31
2018-09-20T01:16:26.192Z,66.03
2018-09-20T01:18:54.861Z,66.65
2018-09-20T01:21:23.507Z,66.67
2018-09-20T01:23:52.179Z,66.38
2018-09-20T01:26:20.999Z,66.24
2018-09-20T01:28:49.619Z,66.48
2018-09-20T01:31:18.304Z,66.44
2018-09-20T01:33:46.947Z,67.02
2018-09-20T01:36:15.780Z,66.99
2018-09-20T01:38:44.481Z,66.83
2018-09-20T01:41:13.164Z,67.38
2018-09-20T01:43:41.860Z,67.50
2018-09-20T01:46:10.514Z,67.02
2018-09-20T01:48:39.242Z,67.83
2018-09-20T01:51:07.928Z,66.90
2018-09-20T01:53:36.568Z,66.52
2018-09-20T01:56:05.373Z,66.63
2018-09-20T01:58:34.059Z,66.28
2018-09-20T02:01:02.726Z,65.58
2018-09-20T02:03:31.446Z,65.61
2018-09-20T02:06:00.148Z,65.23
2018-09-20T02:08:28.875Z,65.14
2018-09-20T02:10:57.543Z,64.96
2018-09-20T02:13:26.496Z,65.01
2018-09-20T02:15:55.240Z,65.26
2018-09-20T02:18:23.889Z,65.15
2018-09-20T02:20:52.563Z,65.71
2018-09-20T02:23:21.195Z,66.39
2018-09-20T02:25:50.436Z,66.43
2018-09-20T02:28:19.064Z,66.47
2018-09-20T02:30:47.872Z,66.36
2018-09-20T02:33:16.533Z,66.28
2018-09-20T02:35:45.198Z,66.56
2018-09-20T02:38:13.874Z,66.79
2018-09-20T02:40:42.573Z,66.41
2018-09-20T02:43:11.232Z,66.53
2018-09-20T02:45:39.900Z,67.18
2018-09-20T02:48:08.552Z,66.99
2018-09-20T02:50:37.487Z,67.58
2018-09-20T02:53:06.144Z,67.48
2018-09-20T02:55:34.797Z,66.93
2018-09-20T02:58:03.439Z,66.64
2018-09-20T03:00:32.090Z,66.68
2018-09-20T03:03:00.743Z,66.38
2018-09-20T03:05:29.439Z,66.72
2018-09-20T03:07:58.111Z,66.56
2018-09-20T03:11:04.891Z,67.00
2018-09-20T03:13:33.631Z,66.57
2018-09-20T03:16:02.274Z,66.82
2018-09-20T03:18:30.969Z,66.65
2018-09-20T03:20:59.654Z,66.76
2018-09-20T03:23:28.331Z,66.93
2018-09-20T03:25:56.979Z,67.51
2018-09-20T03:28:25.625Z,67.47
2018-09-20T03:30:54.493Z,67.80
2018-09-20T03:33:22.906Z,67.25
2018-09-20T03:35:51.547Z,67.51
2018-09-20T03:38:20.188Z,67.18
2018-09-20T03:40:48.857Z,67.69
2018-09-20T03:43:17.451Z,67.41
2018-09-20T03:45:46.121Z,68.25
2018-09-20T03:48:14.756Z,67.85
2018-09-20T03:50:43.429Z,68.99
2018-09-20T03:53:12.078Z,69.44
2018-09-20T03:55:40.766Z,68.80
2018-09-20T03:58:09.426Z,68.79
2018-09-20T04:00:38.292Z,68.65
2018-09-20T04:03:06.936Z,69.19
2018-09-20T04:05:36.224Z,69.03
2018-09-20T04:08:04.867Z,68.95
2018-09-20T04:10:33.547Z,69.82
2018-09-20T04:13:02.256Z,69.93
2018-09-20T04:15:30.891Z,70.31
2018-09-20T04:17:59.564Z,70.86
2018-09-20T04:20:28.215Z,70.44
2018-09-20T04:22:56.946Z,71.06
2018-09-20T04:25:25.664Z,70.97
2018-09-20T04:27:54.295Z,71.02
2018-09-20T04:30:22.956Z,71.81
2018-09-20T04:32:51.637Z,71.59
2018-09-20T04:35:20.296Z,71.66
2018-09-20T04:37:49.064Z,72.02
2018-09-20T04:40:17.774Z,71.98
2018-09-20T04:42:46.427Z,72.03
2018-09-20T04:45:15.069Z,72.44
2018-09-20T04:47:43.832Z,72.14
2018-09-20T04:50:12.518Z,72.82
2018-09-20T04:52:41.203Z,73.05
2018-09-20T04:55:10.004Z,72.95
2018-09-20T04:57:38.716Z,73.65
2018-09-20T05:00:07.450Z,73.85
2018-09-20T05:02:36.197Z,73.56
2018-09-20T05:05:05.248Z,73.45
2018-09-20T05:07:34.369Z,73.11
2018-09-20T05:10:03.293Z,73.81
2018-09-20T05:12:31.983Z,74.17
2018-09-20T05:15:00.875Z,74.15
2018-09-20T05:17:29.598Z,74.14
2018-09-20T05:19:58.260Z,73.81
2018-09-20T05:22:27.050Z,73.83
2018-09-20T05:24:55.731Z,74.07
2018-09-20T05:27:25.518Z,74.17
2018-09-20T05:29:54.306Z,73.84
2018-09-20T05:32:23.110Z,74.03
2018-09-20T05:34:51.758Z,74.04
2018-09-20T05:37:20.429Z,73.88
2018-09-20T05:39:49.119Z,73.55
2018-09-20T05:42:17.767Z,74.43
2018-09-20T05:44:46.505Z,73.25
2018-09-20T05:47:15.173Z,72.77
2018-09-20T05:49:43.811Z,73.20
2018-09-20T05:52:12.436Z,72.30
2018-09-20T05:54:41.158Z,71.00
2018-09-20T05:57:09.781Z,71.03
2018-09-20T05:59:38.647Z,70.72
2018-09-20T06:02:07.308Z,69.60
2018-09-20T06:04:35.946Z,69.96
2018-09-20T06:07:04.719Z,70.41
2018-09-20T06:09:33.378Z,70.34
2018-09-20T06:12:01.999Z,71.70
2018-09-20T06:14:30.632Z,70.64
2018-09-20T06:16:59.306Z,70.02
2018-09-20T06:19:27.964Z,69.67
2018-09-20T06:21:56.688Z,69.13
2018-09-20T06:24:25.244Z,68.57
2018-09-20T06:26:54.100Z,68.99
2018-09-20T06:29:22.717Z,67.64
2018-09-20T06:31:51.367Z,67.31
2018-09-20T06:34:20.426Z,67.48
2018-09-20T06:36:49.068Z,67.83
2018-09-20T06:39:17.655Z,68.25
2018-09-20T06:41:46.369Z,67.29
2018-09-20T06:44:15.033Z,67.19
2018-09-20T06:46:43.699Z,66.48
2018-09-20T06:49:12.590Z,66.06
2018-09-20T06:51:41.243Z,65.66
2018-09-20T06:54:09.859Z,65.59
2018-09-20T06:56:38.541Z,64.51
2018-09-20T06:59:07.253Z,63.74
2018-09-20T07:01:35.859Z,63.48
2018-09-20T07:04:04.580Z,63.13
2018-09-20T07:06:33.234Z,62.60
2018-09-20T07:09:01.903Z,61.37
2018-09-20T07:11:30.528Z,61.90
2018-09-20T07:13:59.159Z,60.91
2018-09-20T07:16:27.819Z,61.53
2018-09-20T07:18:56.435Z,59.54
2018-09-20T07:21:25.212Z,59.16
2018-09-20T07:23:53.883Z,58.16
2018-09-20T07:26:22.550Z,56.42
2018-09-20T07:28:51.203Z,56.81
2018-09-20T07:31:19.825Z,56.80
2018-09-20T07:33:48.719Z,55.40
2018-09-20T07:36:18.165Z,55.76
2018-09-20T07:38:47.121Z,55.15
2018-09-20T07:41:15.811Z,54.89
2018-09-20T07:43:44.679Z,55.53
2018-09-20T07:46:13.479Z,55.20
2018-09-20T07:48:42.172Z,55.34
2018-09-20T07:51:10.871Z,56.55
2018-09-20T07:53:39.695Z,56.44
2018-09-20T07:56:08.335Z,55.40
2018-09-20T07:58:37.092Z,55.76
2018-09-20T08:01:05.718Z,54.12
2018-09-20T08:03:34.363Z,53.72
2018-09-20T08:06:03.032Z,54.18
2018-09-20T08:08:31.771Z,53.35
2018-09-20T08:11:00.462Z,53.80
2018-09-20T08:13:29.208Z,53.93
2018-09-20T08:15:58.871Z,52.22
2018-09-20T08:18:27.535Z,53.50
2018-09-20T08:20:56.177Z,52.69
2018-09-20T08:23:24.787Z,52.91
2018-09-20T08:25:53.423Z,53.42
2018-09-20T08:28:22.091Z,53.19
2018-09-20T08:30:51.323Z,50.97
2018-09-20T08:33:19.983Z,49.21
2018-09-20T08:35:48.620Z,50.95
2018-09-20T08:38:17.248Z,51.64
2018-09-20T08:40:45.940Z,50.29
2018-09-20T08:43:14.612Z,50.40
2018-09-20T08:45:43.208Z,50.87
2018-09-20T08:48:11.828Z,50.71
2018-09-20T08:50:40.488Z,51.33
2018-09-20T08:53:09.219Z,50.09
2018-09-20T08:55:37.962Z,48.73
2018-09-20T08:58:06.651Z,49.74
2018-09-20T09:00:35.329Z,48.19
2018-09-20T09:03:04.129Z,47.93
2018-09-20T09:05:32.751Z,47.41
2018-09-20T09:08:01.401Z,47.68
2018-09-20T09:10:30.066Z,48.22
2018-09-20T09:12:58.819Z,46.05
2018-09-20T09:15:27.514Z,47.42
2018-09-20T09:17:56.152Z,46.82
2018-09-20T09:20:24.827Z,45.67
2018-09-20T09:22:53.520Z,45.56
2018-09-20T09:25:22.166Z,45.57
2018-09-20T09:27:50.824Z,44.46
2018-09-20T09:30:19.596Z,43.26
2018-09-20T09:32:48.486Z,44.79
2018-09-20T09:35:17.229Z,44.82
2018-09-20T09:37:45.859Z,42.87
2018-09-20T09:40:14.532Z,44.49
2018-09-20T09:42:43.313Z,45.43
2018-09-20T09:45:11.935Z,45.25
2018-09-20T09:47:40.557Z,45.41
2018-09-20T09:50:09.244Z,44.53
2018-09-20T09:52:37.912Z,43.88
2018-09-20T09:55:06.543Z,44.73
2018-09-20T09:57:35.206Z,44.36
2018-09-20T10:00:04.599Z,45.16
2018-09-20T10:02:33.371Z,44.73
2018-09-20T10:05:02.013Z,44.95
2018-09-20T10:07:31.228Z,44.85
2018-09-20T10:09:59.856Z,46.14
2018-09-20T10:12:28.767Z,46.05
2018-09-20T10:14:57.485Z,46.27
2018-09-20T10:17:26.129Z,45.93
2018-09-20T10:19:54.827Z,46.34
2018-09-20T10:22:23.441Z,46.77
2018-09-20T10:24:52.096Z,47.17
2018-09-20T10:27:20.771Z,46.94
2018-09-20T10:29:49.455Z,46.20
2018-09-20T10:32:18.222Z,44.05
2018-09-20T10:34:46.910Z,45.22
2018-09-20T10:37:15.549Z,46.89
2018-09-20T10:39:44.317Z,46.48
2018-09-20T10:42:13.087Z,46.69
2018-09-20T10:44:41.912Z,47.97
2018-09-20T10:47:11.086Z,49.46
2018-09-20T10:49:39.723Z,50.02
2018-09-20T10:52:08.717Z,50.25
2018-09-20T10:54:37.453Z,50.59
2018-09-20T10:57:06.178Z,50.69
2018-09-20T10:59:34.775Z,49.90
2018-09-20T11:02:03.480Z,50.67
2018-09-20T11:04:32.122Z,50.56
2018-09-20T11:07:00.837Z,50.32
2018-09-20T11:09:29.492Z,50.33
2018-09-20T11:11:58.197Z,50.86
2018-09-20T11:14:26.852Z,51.26
2018-09-20T11:16:55.463Z,50.72
2018-09-20T11:19:24.107Z,50.85
2018-09-20T11:21:52.863Z,49.67
2018-09-20T11:24:21.581Z,48.54
2018-09-20T11:26:50.229Z,48.86
2018-09-20T11:29:18.981Z,47.75
2018-09-20T11:31:47.583Z,47.32
2018-09-20T11:34:16.355Z,48.80
2018-09-20T11:36:45.040Z,48.74
2018-09-20T11:39:14.447Z,47.85
2018-09-20T11:41:43.199Z,47.99
2018-09-20T11:44:11.956Z,47.38
2018-09-20T11:46:41.119Z,47.36
2018-09-20T11:49:09.746Z,45.67
2018-09-20T11:51:38.441Z,44.62
2018-09-20T11:54:07.115Z,45.17
2018-09-20T11:56:35.882Z,45.22
2018-09-20T11:59:04.580Z,44.46
2018-09-20T12:01:33.228Z,44.69
2018-09-20T12:04:01.912Z,45.23
2018-09-20T12:06:30.640Z,44.47
2018-09-20T12:08:59.276Z,44.92
2018-09-20T12:11:27.966Z,45.48
2018-09-20T12:13:56.596Z,44.84
2018-09-20T12:16:25.491Z,43.97
2018-09-20T12:18:54.143Z,44.55
2018-09-20T12:21:22.759Z,44.41
2018-09-20T12:23:52.580Z,44.46
2018-09-20T12:26:21.204Z,44.88
2018-09-20T12:28:49.872Z,45.35
2018-09-20T12:31:18.663Z,45.16
2018-09-20T12:33:47.282Z,44.41
2018-09-20T12:36:16.001Z,44.37
2018-09-20T12:38:44.758Z,44.37
2018-09-20T12:41:13.303Z,43.63
2018-09-20T12:43:41.991Z,43.73
2018-09-20T12:46:10.851Z,43.34
2018-09-20T12:48:39.485Z,42.70
2018-09-20T12:51:08.558Z,43.03
2018-09-20T12:53:37.725Z,43.02
2018-09-20T12:56:06.356Z,42.91
2018-09-20T12:58:37.827Z,43.03
2018-09-20T13:01:06.635Z,43.41
2018-09-20T13:03:35.376Z,43.50
2018-09-20T13:06:04.117Z,43.15
2018-09-20T13:08:32.760Z,42.76
2018-09-20T13:11:01.646Z,43.03
2018-09-20T13:13:30.373Z,43.06
2018-09-20T13:15:59.195Z,42.50
2018-09-20T13:18:27.960Z,43.08
2018-09-20T13:20:56.739Z,41.84
2018-09-20T13:23:25.392Z,42.03
2018-09-20T13:25:54.193Z,42.15
2018-09-20T13:28:23.127Z,41.92
2018-09-20T13:30:51.871Z,42.33
2018-09-20T13:33:21.200Z,42.32
2018-09-20T13:35:49.971Z,42.95
2018-09-20T13:38:18.760Z,43.23
2018-09-20T13:40:47.750Z,43.30
2018-09-20T13:43:16.510Z,43.11
2018-09-20T13:45:45.213Z,43.21
2018-09-20T13:48:14.041Z,43.09
2018-09-20T13:50:43.541Z,43.61
2018-09-20T13:53:12.211Z,43.39
2018-09-20T13:55:40.960Z,43.13
2018-09-20T13:58:09.682Z,43.01
2018-09-20T14:00:39.533Z,43.10
2018-09-20T14:03:08.254Z,42.56
2018-09-20T14:05:37.417Z,42.31
2018-09-20T14:08:07.436Z,42.30
2018-09-20T14:10:36.383Z,41.80
2018-09-20T14:13:05.083Z,41.55
2018-09-20T14:15:35.285Z,40.99
2018-09-20T14:18:03.967Z,42.02
2018-09-20T14:20:32.686Z,41.25
2018-09-20T14:23:01.440Z,41.28
2018-09-20T14:25:30.095Z,41.72
2018-09-20T14:27:58.790Z,42.05
2018-09-20T14:30:27.406Z,42.54
2018-09-20T14:32:56.433Z,42.50
2018-09-20T14:35:25.518Z,42.15
2018-09-20T14:37:54.187Z,42.46
2018-09-20T14:40:22.894Z,42.17
2018-09-20T14:42:51.563Z,42.04
2018-09-20T14:45:20.341Z,42.41
2018-09-20T14:47:49.028Z,42.69
2018-09-20T14:50:17.809Z,42.88
2018-09-20T14:52:46.576Z,43.27
2018-09-20T14:55:15.214Z,44.14
2018-09-20T14:57:43.890Z,43.62
2018-09-20T15:00:12.567Z,43.20
2018-09-20T15:02:41.280Z,43.29
2018-09-20T15:05:09.907Z,43.50
2018-09-20T15:07:38.595Z,43.11
2018-09-20T15:10:07.229Z,45.31
2018-09-20T15:12:35.891Z,43.53
2018-09-20T15:15:04.751Z,43.21
2018-09-20T15:17:33.435Z,43.85
2018-09-20T15:20:02.239Z,43.68
2018-09-20T15:22:30.891Z,43.66
2018-09-20T15:24:59.596Z,43.69
2018-09-20T15:27:34.897Z,43.88
2018-09-20T15:30:03.658Z,44.37
2018-09-20T15:32:32.365Z,44.59
2018-09-20T15:35:01.148Z,43.83
2018-09-20T15:37:30.226Z,44.13
2018-09-20T15:39:59.195Z,44.22
2018-09-20T15:42:27.804Z,44.49
2018-09-20T15:44:56.468Z,44.56
2018-09-20T15:47:25.166Z,44.44
2018-09-20T15:49:54.595Z,44.68
2018-09-20T15:52:23.248Z,44.81
2018-09-20T15:54:51.981Z,44.02
2018-09-20T15:57:20.724Z,44.08
2018-09-20T15:59:49.608Z,44.27
2018-09-20T16:02:18.364Z,44.21
2018-09-20T16:04:47.034Z,44.82
2018-09-20T16:07:15.656Z,44.82
2018-09-20T16:09:44.563Z,44.91
2018-09-20T16:12:13.229Z,45.33
2018-09-20T16:14:42.211Z,44.85
2018-09-20T16:17:10.896Z,45.13
2018-09-20T16:19:39.552Z,45.33
2018-09-20T16:22:08.397Z,44.88
2018-09-20T16:24:37.071Z,45.24
2018-09-20T16:27:05.755Z,45.54
2018-09-20T16:29:53.051Z,45.36
2018-09-20T16:32:34.903Z,45.39
2018-09-20T16:35:23.668Z,45.43
2018-09-20T16:39:16.808Z,45.91
2018-09-20T16:41:48.647Z,46.11
2018-09-20T16:44:17.294Z,46.10
2018-09-20T16:46:46.079Z,45.88
2018-09-20T16:49:14.759Z,46.37
2018-09-20T16:51:43.504Z,46.28
2018-09-20T16:54:14.862Z,46.43
2018-09-20T16:56:43.667Z,46.82
2018-09-20T16:59:12.351Z,46.94
2018-09-20T17:01:41.065Z,47.13
2018-09-20T17:04:09.814Z,47.51
2018-09-20T17:06:38.485Z,47.87
2018-09-20T17:09:08.212Z,47.70
2018-09-20T17:11:38.599Z,48.55
2018-09-20T17:14:07.328Z,49.11
2018-09-20T17:16:36.089Z,49.93
2018-09-20T17:19:04.773Z,50.76
2018-09-20T17:21:33.416Z,49.76
2018-09-20T17:24:02.436Z,50.45
2018-09-20T17:26:31.144Z,50.63
2018-09-20T17:29:00.864Z,50.74
2018-09-20T17:31:30.009Z,50.67
2018-09-20T17:33:58.677Z,50.55
2018-09-20T17:36:28.211Z,50.52
2018-09-20T17:38:58.432Z,50.57
2018-09-20T17:41:30.031Z,50.78
2018-09-20T17:44:00.930Z,51.19
2018-09-20T17:46:29.600Z,51.70
2018-09-20T17:48:58.252Z,51.70
2018-09-20T17:51:27.319Z,52.45
2018-09-20T17:53:56.710Z,52.46
2018-09-20T17:56:25.944Z,52.66
2018-09-20T17:58:57.477Z,53.47
2018-09-20T18:01:26.142Z,54.05
2018-09-20T18:03:54.867Z,54.38
2018-09-20T18:06:23.786Z,54.51
2018-09-20T18:08:52.728Z,55.22
2018-09-20T18:11:21.570Z,55.66
2018-09-20T18:13:50.314Z,55.69
2018-09-20T18:16:19.297Z,56.15
2018-09-20T18:18:47.956Z,55.99
2018-09-20T18:21:16.692Z,56.61
2018-09-20T18:23:45.578Z,56.79
2018-09-20T18:26:14.227Z,57.13
2018-09-20T18:28:42.832Z,57.69
2018-09-20T18:31:11.531Z,58.37
2018-09-20T18:33:40.252Z,58.62
2018-09-20T18:36:09.147Z,58.52
2018-09-20T18:38:37.858Z,59.14
2018-09-20T18:41:06.760Z,59.06
2018-09-20T18:43:35.394Z,59.14
2018-09-20T18:46:04.102Z,59.65
2018-09-20T18:48:32.861Z,59.76
2018-09-20T18:51:01.666Z,60.83
2018-09-20T18:53:30.575Z,60.46
2018-09-20T18:55:59.377Z,61.12
2018-09-20T18:58:28.064Z,60.85
2018-09-20T19:00:56.768Z,61.21
2018-09-20T19:03:25.482Z,60.99
2018-09-20T19:05:54.518Z,61.39
2018-09-20T19:08:23.367Z,61.32
2018-09-20T19:10:52.270Z,61.39
2018-09-20T19:13:20.913Z,61.77
2018-09-20T19:15:49.776Z,61.72
2018-09-20T19:18:18.490Z,62.00
2018-09-20T19:20:47.176Z,61.55
2018-09-20T19:23:16.046Z,62.29
2018-09-20T19:25:44.821Z,62.19
2018-09-20T19:28:13.722Z,62.16
2018-09-20T19:30:43.048Z,62.40
2018-09-20T19:33:11.774Z,62.63
2018-09-20T19:35:40.441Z,62.62
2018-09-20T19:38:10.401Z,62.50
2018-09-20T19:40:39.729Z,62.56
2018-09-20T19:43:08.683Z,62.65
2018-09-20T19:45:37.371Z,62.44
2018-09-20T19:48:07.149Z,62.65
2018-09-20T19:50:36.313Z,62.82
2018-09-20T19:53:05.151Z,62.55
2018-09-20T19:55:34.932Z,62.65
2018-09-20T19:58:04.511Z,62.90
2018-09-20T20:00:33.866Z,63.11
2018-09-20T20:03:02.625Z,62.86
2018-09-20T20:05:31.281Z,62.81
2018-09-20T20:08:01.451Z,62.94
2018-09-20T20:10:30.161Z,63.36
2018-09-20T20:12:58.896Z,63.11
2018-09-20T20:15:28.734Z,64.13
2018-09-20T20:17:57.572Z,64.33
2018-09-20T20:20:26.315Z,64.66
2018-09-20T20:22:55.025Z,65.17
2018-09-20T20:25:24.451Z,64.88
2018-09-20T20:27:53.160Z,64.58
2018-09-20T20:30:22.654Z,64.84
2018-09-20T20:32:52.143Z,64.75
2018-09-20T20:35:21.472Z,65.25
2018-09-20T20:37:50.231Z,65.31
2018-09-20T20:40:18.992Z,65.61
2018-09-20T20:42:48.063Z,66.02
2018-09-20T20:45:16.744Z,65.40
2018-09-20T20:47:46.300Z,65.95
2018-09-20T20:50:15.269Z,65.71
2018-09-20T20:52:44.021Z,66.28
2018-09-20T20:55:13.408Z,66.42
2018-09-20T20:57:42.151Z,66.03
2018-09-20T21:00:11.579Z,65.87
2018-09-20T21:02:40.365Z,65.93
2018-09-20T21:05:09.321Z,65.74
2018-09-20T21:07:38.722Z,65.66
2018-09-20T21:10:07.643Z,66.06
2018-09-20T21:12:36.439Z,65.92
2018-09-20T21:15:05.361Z,65.89
2018-09-20T21:17:34.128Z,65.69
2018-09-20T21:20:03.100Z,65.96
2018-09-20T21:22:31.787Z,65.67
2018-09-20T21:25:01.220Z,65.76
2018-09-20T21:27:30.115Z,65.67
2018-09-20T21:29:58.833Z,65.32
2018-09-20T21:32:27.539Z,66.06
2018-09-20T21:34:56.139Z,65.67
2018-09-20T21:37:24.957Z,65.83
2018-09-20T21:39:53.703Z,65.43
2018-09-20T21:42:22.375Z,65.23
2018-09-20T21:44:51.102Z,65.86
2018-09-20T21:47:19.821Z,65.29
2018-09-20T21:49:48.488Z,65.45
2018-09-20T21:52:17.148Z,65.97
2018-09-20T21:54:46.315Z,66.03
2018-09-20T21:57:14.998Z,65.38
2018-09-20T21:59:43.582Z,65.19
2018-09-20T22:02:12.290Z,65.35
2018-09-20T22:04:40.985Z,65.90
2018-09-20T22:07:09.633Z,65.68
2018-09-20T22:09:39.032Z,66.12
2018-09-20T22:12:07.677Z,65.93
2018-09-20T22:14:36.319Z,65.97
2018-09-20T22:17:05.112Z,65.77
2018-09-20T22:19:33.822Z,65.84
2018-09-20T22:22:02.759Z,66.07
2018-09-20T22:24:31.434Z,66.16
2018-09-20T22:27:00.079Z,66.30
2018-09-20T22:29:28.761Z,66.35
2018-09-20T22:31:57.484Z,66.51
2018-09-20T22:34:26.086Z,66.44
2018-09-20T22:36:54.869Z,66.35
2018-09-20T22:39:23.588Z,66.71
2018-09-20T22:41:52.282Z,66.49
2018-09-20T22:44:21.241Z,66.65
2018-09-20T22:46:50.211Z,66.57
2018-09-20T22:49:19.029Z,66.73
2018-09-20T22:51:47.840Z,67.38
2018-09-20T22:54:16.707Z,66.96
2018-09-20T22:56:45.571Z,67.54
2018-09-20T22:59:14.409Z,67.68
2018-09-20T23:01:43.152Z,67.28
2018-09-20T23:04:11.901Z,67.27
2018-09-20T23:06:40.940Z,67.45
2018-09-20T23:09:11.742Z,67.76
2018-09-20T23:11:41.956Z,67.89
2018-09-20T23:14:10.676Z,67.97
2018-09-20T23:16:39.335Z,67.75
2018-09-20T23:19:08.028Z,68.21
2018-09-20T23:21:36.669Z,68.94
2018-09-20T23:24:05.784Z,68.78
2018-09-20T23:26:34.648Z,69.11
2018-09-20T23:29:03.693Z,69.46
2018-09-20T23:31:32.412Z,69.28
2018-09-20T23:34:01.383Z,69.68
2018-09-20T23:36:30.627Z,69.82
2018-09-20T23:38:59.286Z,69.76
2018-09-20T23:41:28.137Z,69.60
2018-09-20T23:43:58.108Z,70.13
2018-09-20T23:46:26.744Z,69.74
2018-09-20T23:48:55.556Z,69.60
2018-09-20T23:51:24.224Z,69.66
2018-09-20T23:53:53.835Z,69.66
2018-09-20T23:56:22.474Z,70.04
2018-09-20T23:58:51.172Z,69.17
