createdAt,value
2023-01-13T00:02:26.294Z,95054.31
2023-01-13T00:05:13.419Z,95058.53
2023-01-13T00:07:53.185Z,95056.81
2023-01-13T00:10:41.173Z,95048.41
2023-01-13T00:13:14.284Z,95045.03
2023-01-13T00:16:11.284Z,95048.41
2023-01-13T00:18:54.490Z,95045.81
2023-01-13T00:21:42.177Z,95051.63
2023-01-13T00:24:24.228Z,95043.19
2023-01-13T00:27:18.243Z,95043.13
2023-01-13T00:30:05.182Z,95040.56
2023-01-13T00:32:45.196Z,95037.19
2023-01-13T00:35:32.180Z,95044.72
2023-01-13T00:38:05.281Z,95034.59
2023-01-13T00:40:54.497Z,95035.38
2023-01-13T00:43:27.312Z,95039.47
2023-01-13T00:46:18.279Z,95046.19
2023-01-13T00:48:59.181Z,95041.94
2023-01-13T00:51:53.197Z,95041.94
2023-01-13T00:54:47.179Z,95053.75
2023-01-13T00:57:36.256Z,95048.66
2023-01-13T01:00:10.276Z,95051.94
2023-01-13T01:02:57.193Z,95053.63
2023-01-13T01:05:37.185Z,95058.72
2023-01-13T01:08:26.757Z,95052.78
2023-01-13T01:11:15.205Z,95046.09
2023-01-13T01:14:04.255Z,95054.50
2023-01-13T01:16:39.482Z,95057.06
2023-01-13T01:19:26.258Z,95045.28
2023-01-13T01:21:59.310Z,95050.38
2023-01-13T01:24:46.239Z,95032.75
2023-01-13T01:27:28.254Z,95040.31
2023-01-13T01:30:24.248Z,95031.91
2023-01-13T01:33:12.230Z,95025.22
2023-01-13T01:35:46.305Z,95025.25
2023-01-13T01:38:42.517Z,95025.28
2023-01-13T01:41:38.235Z,95025.28
2023-01-13T01:44:50.745Z,95030.31
2023-01-13T01:47:25.291Z,95023.63
2023-01-13T01:50:12.235Z,95026.13
2023-01-13T01:52:51.353Z,95032.84
2023-01-13T01:55:41.212Z,95028.56
2023-01-13T01:58:27.213Z,95022.69
2023-01-13T02:01:22.377Z,95018.47
2023-01-13T02:04:24.247Z,95009.19
2023-01-13T02:07:11.208Z,95005.78
2023-01-13T02:09:44.317Z,94994.88
2023-01-13T02:12:41.199Z,94990.63
2023-01-13T02:15:32.244Z,94989.81
2023-01-13T02:18:45.194Z,94992.28
2023-01-13T02:21:49.327Z,94983.78
2023-01-13T02:25:03.229Z,94981.25
2023-01-13T02:28:12.241Z,94984.66
2023-01-13T02:31:32.279Z,94982.06
2023-01-13T02:34:32.231Z,94980.34
2023-01-13T02:37:16.319Z,94976.97
2023-01-13T02:40:26.245Z,94981.19
2023-01-13T02:43:37.214Z,94972.75
2023-01-13T02:47:00.262Z,94966.81
2023-01-13T02:49:56.247Z,94962.66
2023-01-13T02:52:48.255Z,94958.47
2023-01-13T02:55:50.238Z,94954.28
2023-01-13T02:58:39.223Z,94956.78
2023-01-13T03:01:12.433Z,94959.28
2023-01-13T03:03:59.223Z,94957.63
2023-01-13T03:07:09.235Z,94952.59
2023-01-13T03:10:18.288Z,94963.47
2023-01-13T03:13:14.222Z,94966.81
2023-01-13T03:16:04.238Z,94965.94
2023-01-13T03:19:35.243Z,94956.59
2023-01-13T03:22:30.243Z,94959.09
2023-01-13T03:25:32.413Z,94953.97
2023-01-13T03:28:33.282Z,94955.59
2023-01-13T03:31:13.354Z,94955.53
2023-01-13T03:34:20.248Z,94960.53
2023-01-13T03:37:04.240Z,94950.41
2023-01-13T03:40:04.345Z,94946.25
2023-01-13T03:43:15.275Z,94947.97
2023-01-13T03:45:57.392Z,94946.25
2023-01-13T03:48:54.257Z,94953.78
2023-01-13T03:51:51.082Z,94952.94
2023-01-13T03:54:26.334Z,94945.38
2023-01-13T03:57:18.242Z,94946.28
2023-01-13T04:00:03.270Z,94932.84
2023-01-13T04:03:08.236Z,94937.03
2023-01-13T04:06:09.272Z,94937.06
2023-01-13T04:09:02.243Z,94945.50
2023-01-13T04:11:42.395Z,94950.56
2023-01-13T04:14:32.264Z,94949.72
2023-01-13T04:17:12.287Z,94950.56
2023-01-13T04:19:59.272Z,94945.50
2023-01-13T04:22:39.320Z,94942.16
2023-01-13T04:25:26.307Z,94932.09
2023-01-13T04:28:06.261Z,94933.00
2023-01-13T04:30:53.372Z,94936.41
2023-01-13T04:33:26.393Z,94928.81
2023-01-13T04:36:13.268Z,94932.22
2023-01-13T04:38:46.439Z,94928.09
2023-01-13T04:41:56.277Z,94930.59
2023-01-13T04:44:30.514Z,94928.13
2023-01-13T04:47:18.299Z,94920.59
2023-01-13T04:49:51.367Z,94911.41
2023-01-13T04:52:38.315Z,94928.31
2023-01-13T04:55:19.275Z,94935.91
2023-01-13T04:58:22.302Z,94930.03
2023-01-13T05:01:10.354Z,94934.28
2023-01-13T05:03:43.415Z,94929.28
2023-01-13T05:06:30.302Z,94936.00
2023-01-13T05:09:03.364Z,94938.56
2023-01-13T05:12:09.281Z,94936.88
2023-01-13T05:15:07.284Z,94930.19
2023-01-13T05:18:03.312Z,94926.84
2023-01-13T05:20:50.319Z,94926.06
2023-01-13T05:23:41.876Z,94928.63
2023-01-13T05:26:31.319Z,94931.16
2023-01-13T05:29:04.465Z,94932.00
2023-01-13T05:31:53.275Z,94928.66
2023-01-13T05:34:33.317Z,94923.66
2023-01-13T05:37:27.349Z,94927.03
2023-01-13T05:40:41.304Z,94928.75
2023-01-13T05:43:33.311Z,94938.00
2023-01-13T05:46:16.324Z,94936.31
2023-01-13T05:49:13.317Z,94933.84
2023-01-13T05:52:01.317Z,94928.84
2023-01-13T05:54:43.275Z,94927.16
2023-01-13T05:57:30.427Z,94932.22
2023-01-13T06:00:03.360Z,94937.31
2023-01-13T06:02:51.390Z,94933.97
2023-01-13T06:05:33.327Z,94941.56
2023-01-13T06:08:28.311Z,94947.47
2023-01-13T06:11:15.315Z,94950.03
2023-01-13T06:13:55.282Z,94947.53
2023-01-13T06:16:49.325Z,94950.91
2023-01-13T06:19:43.332Z,94948.41
2023-01-13T06:22:35.315Z,94953.47
2023-01-13T06:25:08.455Z,94956.00
2023-01-13T06:27:57.319Z,94962.75
2023-01-13T06:30:37.322Z,94958.56
2023-01-13T06:33:41.315Z,94965.34
2023-01-13T06:36:38.345Z,94955.25
2023-01-13T06:39:11.455Z,94961.19
2023-01-13T06:42:19.319Z,94964.56
2023-01-13T06:44:52.398Z,94963.72
2023-01-13T06:47:39.323Z,94961.19
2023-01-13T06:50:12.447Z,94959.53
2023-01-13T06:52:59.320Z,94962.09
2023-01-13T06:55:32.408Z,94967.19
2023-01-13T06:58:20.316Z,94955.47
2023-01-13T07:00:53.710Z,94963.09
2023-01-13T07:03:40.320Z,94958.88
2023-01-13T07:06:21.332Z,94973.25
2023-01-13T07:09:15.319Z,94975.81
2023-01-13T07:12:02.340Z,94970.81
2023-01-13T07:14:54.211Z,94976.72
2023-01-13T07:17:41.326Z,94977.59
2023-01-13T07:20:15.399Z,94970.88
2023-01-13T07:23:03.323Z,94972.59
2023-01-13T07:25:36.412Z,94969.25
2023-01-13T07:28:23.319Z,94964.25
2023-01-13T07:31:03.337Z,94965.97
2023-01-13T07:34:00.030Z,94971.88
2023-01-13T07:36:46.312Z,94971.06
2023-01-13T07:39:19.452Z,94965.16
2023-01-13T07:42:24.312Z,94978.69
2023-01-13T07:45:04.360Z,94976.16
2023-01-13T07:47:58.308Z,94982.91
2023-01-13T07:50:45.335Z,94977.06
2023-01-13T07:53:19.430Z,94975.38
2023-01-13T07:56:09.683Z,94988.03
2023-01-13T07:58:53.427Z,94984.72
2023-01-13T08:01:47.552Z,94985.56
2023-01-13T08:04:34.324Z,94990.66
2023-01-13T08:07:07.470Z,94989.81
2023-01-13T08:09:54.310Z,94989.03
2023-01-13T08:12:52.953Z,94998.34
2023-01-13T08:15:44.320Z,94992.47
2023-01-13T08:18:27.366Z,95000.94
2023-01-13T08:21:24.334Z,94993.38
2023-01-13T08:24:18.338Z,94992.53
2023-01-13T08:27:12.347Z,94984.97
2023-01-13T08:30:06.360Z,94988.38
2023-01-13T08:33:02.352Z,94987.56
2023-01-13T08:35:59.374Z,94979.97
2023-01-13T08:38:54.337Z,94976.63
2023-01-13T08:41:59.386Z,94986.78
2023-01-13T08:44:41.385Z,94988.47
2023-01-13T08:47:37.661Z,94991.00
2023-01-13T08:50:25.474Z,94998.59
2023-01-13T08:52:58.551Z,94996.91
2023-01-13T08:55:46.316Z,94992.69
2023-01-13T08:58:26.363Z,94992.69
2023-01-13T09:01:15.524Z,94988.47
2023-01-13T09:03:48.449Z,94991.84
2023-01-13T09:06:35.389Z,94987.66
2023-01-13T09:09:08.437Z,94988.47
2023-01-13T09:12:16.392Z,94990.16
2023-01-13T09:14:56.369Z,94988.50
2023-01-13T09:17:50.385Z,94984.28
2023-01-13T09:20:44.359Z,94989.34
2023-01-13T09:23:31.439Z,94975.84
2023-01-13T09:26:11.371Z,94969.94
2023-01-13T09:29:07.676Z,94958.97
2023-01-13T09:31:54.368Z,94964.06
2023-01-13T09:34:52.396Z,94965.75
2023-01-13T09:37:49.370Z,94973.34
2023-01-13T09:40:36.351Z,94966.59
2023-01-13T09:43:42.130Z,94950.56
2023-01-13T09:46:51.367Z,94943.00
2023-01-13T09:49:44.377Z,94949.72
2023-01-13T09:52:34.369Z,94952.28
2023-01-13T09:55:22.353Z,94946.38
2023-01-13T09:58:18.358Z,94937.94
2023-01-13T10:01:00.504Z,94944.69
2023-01-13T10:03:47.431Z,94941.31
2023-01-13T10:06:45.391Z,94937.09
2023-01-13T10:10:09.187Z,94937.09
2023-01-13T10:13:18.397Z,94934.56
2023-01-13T10:16:25.402Z,94933.72
2023-01-13T10:19:29.396Z,94936.28
2023-01-13T10:22:26.377Z,94930.38
2023-01-13T10:25:42.382Z,94934.59
2023-01-13T10:28:36.393Z,94939.69
2023-01-13T10:31:32.366Z,94930.38
2023-01-13T10:34:19.375Z,94932.09
2023-01-13T10:37:17.371Z,94926.22
2023-01-13T10:40:15.390Z,94921.16
2023-01-13T10:43:13.384Z,94922.03
2023-01-13T10:45:46.489Z,94922.84
2023-01-13T10:48:44.400Z,94923.75
2023-01-13T10:51:33.369Z,94918.66
2023-01-13T10:54:27.434Z,94919.53
2023-01-13T10:57:33.397Z,94916.16
2023-01-13T11:00:44.378Z,94898.44
2023-01-13T11:03:32.374Z,94905.22
2023-01-13T11:06:13.394Z,94901.81
2023-01-13T11:09:09.403Z,94901.81
2023-01-13T11:12:02.437Z,94899.31
2023-01-13T11:14:47.492Z,94903.53
2023-01-13T11:17:41.443Z,94898.47
2023-01-13T11:20:40.400Z,94895.94
2023-01-13T11:23:34.418Z,94879.88
2023-01-13T11:26:32.434Z,94889.19
2023-01-13T11:29:41.395Z,94883.28
2023-01-13T11:32:37.402Z,94884.97
2023-01-13T11:35:34.391Z,94883.25
2023-01-13T11:38:42.405Z,94879.03
2023-01-13T11:42:15.405Z,94873.97
2023-01-13T11:45:28.412Z,94871.44
2023-01-13T11:48:12.452Z,94873.97
2023-01-13T11:51:27.410Z,94878.19
2023-01-13T11:54:23.427Z,94869.75
2023-01-13T11:57:18.410Z,94872.28
2023-01-13T12:01:02.474Z,94877.34
2023-01-13T12:03:56.407Z,94869.75
2023-01-13T12:06:54.423Z,94873.13
2023-01-13T12:10:03.170Z,94873.13
2023-01-13T12:12:46.420Z,94869.75
2023-01-13T12:15:50.436Z,94862.13
2023-01-13T12:18:37.415Z,94865.53
2023-01-13T12:21:13.545Z,94867.22
2023-01-13T12:24:24.408Z,94857.06
2023-01-13T12:27:10.477Z,94858.75
2023-01-13T12:30:02.398Z,94854.53
2023-01-13T12:32:49.428Z,94843.56
2023-01-13T12:35:56.423Z,94848.63
2023-01-13T12:38:56.434Z,94846.09
2023-01-13T12:42:17.423Z,94852.84
2023-01-13T12:45:18.454Z,94853.69
2023-01-13T12:47:52.544Z,94854.53
2023-01-13T12:50:39.426Z,94854.53
2023-01-13T12:53:38.657Z,94854.53
2023-01-13T12:56:45.444Z,94858.75
2023-01-13T12:59:39.626Z,94854.53
2023-01-13T13:02:36.459Z,94852.00
2023-01-13T13:05:28.440Z,94853.66
2023-01-13T13:08:34.426Z,94857.06
2023-01-13T13:11:39.439Z,94861.28
2023-01-13T13:14:25.447Z,94857.91
2023-01-13T13:17:41.460Z,94857.91
2023-01-13T13:21:04.667Z,94848.59
2023-01-13T13:23:44.344Z,94860.44
2023-01-13T13:26:37.455Z,94865.47
2023-01-13T13:29:29.442Z,94871.41
2023-01-13T13:32:23.445Z,94867.16
2023-01-13T13:35:31.478Z,94875.63
2023-01-13T13:39:19.483Z,94876.47
2023-01-13T13:42:43.456Z,94874.78
2023-01-13T13:45:57.500Z,94879.00
2023-01-13T13:48:44.576Z,94882.38
2023-01-13T13:51:37.850Z,94880.69
2023-01-13T13:54:28.443Z,94873.06
2023-01-13T13:57:01.577Z,94873.91
2023-01-13T13:59:48.472Z,94880.66
2023-01-13T14:02:34.565Z,94875.56
2023-01-13T14:05:21.974Z,94875.56
2023-01-13T14:08:01.592Z,94882.31
2023-01-13T14:10:51.448Z,94885.72
2023-01-13T14:13:34.447Z,94884.84
2023-01-13T14:16:22.443Z,94891.59
2023-01-13T14:19:02.429Z,94885.69
2023-01-13T14:21:56.411Z,94885.66
2023-01-13T14:24:53.430Z,94885.69
2023-01-13T14:27:27.571Z,94884.81
2023-01-13T14:30:19.413Z,94874.66
2023-01-13T14:32:53.507Z,94875.47
2023-01-13T14:35:40.408Z,94873.78
2023-01-13T14:38:29.413Z,94872.09
2023-01-13T14:41:34.411Z,94870.41
2023-01-13T14:44:17.437Z,94872.94
2023-01-13T14:47:07.390Z,94882.22
2023-01-13T14:49:51.404Z,94873.78
2023-01-13T14:52:44.412Z,94872.09
2023-01-13T14:55:29.569Z,94874.63
2023-01-13T14:58:38.413Z,94891.50
2023-01-13T15:01:43.507Z,94894.03
2023-01-13T15:04:45.431Z,94896.56
2023-01-13T15:07:38.397Z,94888.97
2023-01-13T15:10:12.502Z,94897.41
2023-01-13T15:13:01.409Z,94888.97
2023-01-13T15:15:44.501Z,94895.75
2023-01-13T15:18:31.397Z,94892.34
2023-01-13T15:21:11.392Z,94888.97
2023-01-13T15:24:05.407Z,94894.03
2023-01-13T15:26:52.417Z,94893.19
2023-01-13T15:29:26.552Z,94891.50
2023-01-13T15:32:25.413Z,94888.13
2023-01-13T15:34:58.536Z,94889.81
2023-01-13T15:37:45.423Z,94886.44
2023-01-13T15:40:22.516Z,94889.81
2023-01-13T15:43:27.458Z,94886.44
2023-01-13T15:46:19.237Z,94884.78
2023-01-13T15:49:21.418Z,94882.22
2023-01-13T15:51:55.515Z,94881.38
2023-01-13T15:54:42.418Z,94885.59
2023-01-13T15:57:46.575Z,94881.38
2023-01-13T16:00:33.437Z,94879.69
2023-01-13T16:03:13.489Z,94877.13
2023-01-13T16:06:07.412Z,94877.97
2023-01-13T16:09:03.543Z,94883.03
2023-01-13T16:11:50.426Z,94877.16
2023-01-13T16:14:23.575Z,94873.75
2023-01-13T16:17:19.440Z,94880.50
2023-01-13T16:19:53.575Z,94888.09
2023-01-13T16:22:40.447Z,94887.28
2023-01-13T16:25:21.440Z,94901.59
2023-01-13T16:28:15.456Z,94904.13
2023-01-13T16:31:02.627Z,94904.13
2023-01-13T16:33:42.479Z,94908.38
2023-01-13T16:36:36.480Z,94908.38
2023-01-13T16:39:35.507Z,94908.34
2023-01-13T16:42:29.507Z,94909.19
2023-01-13T16:45:23.502Z,94911.75
2023-01-13T16:48:10.511Z,94899.94
2023-01-13T16:50:52.512Z,94909.19
2023-01-13T16:53:46.514Z,94910.88
2023-01-13T16:56:46.501Z,94913.44
2023-01-13T16:59:40.513Z,94910.88
2023-01-13T17:02:34.532Z,94906.69
2023-01-13T17:05:22.507Z,94898.22
2023-01-13T17:07:57.069Z,94899.06
2023-01-13T17:10:43.500Z,94899.88
2023-01-13T17:13:17.416Z,94888.91
2023-01-13T17:16:04.548Z,94889.75
2023-01-13T17:18:44.551Z,94898.19
2023-01-13T17:21:31.555Z,94899.88
2023-01-13T17:24:08.101Z,94912.53
2023-01-13T17:26:56.539Z,94897.34
2023-01-13T17:29:37.539Z,94896.50
2023-01-13T17:32:26.537Z,94900.75
2023-01-13T17:35:01.648Z,94890.63
2023-01-13T17:37:48.549Z,94891.44
2023-01-13T17:40:21.722Z,94893.97
2023-01-13T17:43:08.537Z,94889.75
2023-01-13T17:45:41.866Z,94891.44
2023-01-13T17:48:28.568Z,94886.34
2023-01-13T17:51:01.674Z,94881.25
2023-01-13T17:53:50.536Z,94882.06
2023-01-13T17:56:31.527Z,94891.34
2023-01-13T17:59:19.561Z,94894.72
2023-01-13T18:01:52.796Z,94899.78
2023-01-13T18:04:39.540Z,94909.91
2023-01-13T18:07:12.657Z,94903.97
2023-01-13T18:09:59.533Z,94911.59
2023-01-13T18:12:34.839Z,94916.66
2023-01-13T18:15:21.546Z,94920.88
2023-01-13T18:17:54.647Z,94920.88
2023-01-13T18:20:59.548Z,94920.00
2023-01-13T18:23:51.206Z,94912.41
2023-01-13T18:26:56.550Z,94912.41
2023-01-13T18:29:36.549Z,94907.34
2023-01-13T18:32:16.569Z,94909.84
2023-01-13T18:35:05.288Z,94908.16
2023-01-13T18:37:40.450Z,94904.78
2023-01-13T18:40:27.555Z,94907.34
2023-01-13T18:43:00.632Z,94905.63
2023-01-13T18:45:47.570Z,94899.69
2023-01-13T18:48:20.646Z,94901.41
2023-01-13T18:51:07.578Z,94914.88
2023-01-13T18:53:40.661Z,94908.13
2023-01-13T18:56:28.565Z,94918.25
2023-01-13T18:59:02.661Z,94917.44
2023-01-13T19:01:49.670Z,94920.78
2023-01-13T19:04:30.564Z,94915.69
2023-01-13T19:07:28.575Z,94925.81
2023-01-13T19:10:04.339Z,94921.59
2023-01-13T19:12:51.557Z,94924.13
2023-01-13T19:15:31.626Z,94929.19
2023-01-13T19:18:20.568Z,94930.84
2023-01-13T19:21:00.570Z,94932.50
2023-01-13T19:23:47.577Z,94930.00
2023-01-13T19:26:27.567Z,94919.00
2023-01-13T19:29:22.594Z,94920.69
2023-01-13T19:32:09.634Z,94919.00
2023-01-13T19:34:50.559Z,94915.63
2023-01-13T19:37:39.566Z,94909.72
2023-01-13T19:40:20.561Z,94906.34
2023-01-13T19:43:32.577Z,94908.03
2023-01-13T19:46:20.587Z,94915.59
2023-01-13T19:48:53.674Z,94921.53
2023-01-13T19:51:40.588Z,94924.06
2023-01-13T19:54:13.665Z,94924.06
2023-01-13T19:57:00.620Z,94926.56
2023-01-13T19:59:33.911Z,94929.09
2023-01-13T20:02:35.631Z,94931.63
2023-01-13T20:05:10.338Z,94935.84
2023-01-13T20:07:57.615Z,94951.00
2023-01-13T20:10:37.586Z,94956.06
2023-01-13T20:13:31.576Z,94948.50
2023-01-13T20:16:25.606Z,94941.78
2023-01-13T20:19:12.587Z,94954.38
2023-01-13T20:21:52.601Z,94951.03
2023-01-13T20:24:46.620Z,94945.97
2023-01-13T20:27:33.623Z,94953.53
2023-01-13T20:30:15.621Z,94957.75
2023-01-13T20:33:02.595Z,94973.78
2023-01-13T20:35:36.219Z,94975.47
2023-01-13T20:38:22.618Z,94975.50
2023-01-13T20:41:32.381Z,94962.00
2023-01-13T20:44:19.614Z,94955.25
2023-01-13T20:46:54.645Z,94965.38
2023-01-13T20:49:44.607Z,94961.16
2023-01-13T20:52:17.705Z,94961.16
2023-01-13T20:55:04.631Z,94967.91
2023-01-13T20:57:44.599Z,94976.34
2023-01-13T21:00:31.634Z,94989.00
2023-01-13T21:03:04.696Z,94983.94
2023-01-13T21:05:51.579Z,94985.66
2023-01-13T21:08:24.736Z,94981.41
2023-01-13T21:11:12.611Z,94982.28
2023-01-13T21:14:10.627Z,94984.81
2023-01-13T21:17:04.611Z,94989.88
2023-01-13T21:19:58.610Z,94980.59
2023-01-13T21:22:47.609Z,94988.22
2023-01-13T21:25:28.611Z,94989.91
2023-01-13T21:28:23.677Z,95002.53
2023-01-13T21:31:15.721Z,94999.16
2023-01-13T21:33:48.780Z,95000.03
2023-01-13T21:36:35.611Z,95004.22
2023-01-13T21:39:15.643Z,95005.91
2023-01-13T21:42:21.645Z,95000.00
2023-01-13T21:45:20.610Z,95014.31
2023-01-13T21:48:14.635Z,95022.78
2023-01-13T21:51:08.627Z,95019.38
2023-01-13T21:53:55.637Z,95022.78
2023-01-13T21:56:36.631Z,95028.69
2023-01-13T21:59:23.638Z,95028.69
2023-01-13T22:02:25.214Z,95026.16
2023-01-13T22:05:13.655Z,95037.13
2023-01-13T22:07:47.744Z,95037.13
2023-01-13T22:10:38.631Z,95041.38
2023-01-13T22:13:36.640Z,95043.88
2023-01-13T22:16:30.653Z,95038.84
2023-01-13T22:19:17.635Z,95048.13
2023-01-13T22:21:50.735Z,95037.16
2023-01-13T22:24:37.666Z,95041.34
2023-01-13T22:27:10.780Z,95043.91
2023-01-13T22:29:58.630Z,95047.25
2023-01-13T22:32:38.662Z,95043.84
2023-01-13T22:35:32.633Z,95047.19
2023-01-13T22:38:19.666Z,95042.09
2023-01-13T22:40:52.775Z,95044.59
2023-01-13T22:43:40.644Z,95053.88
2023-01-13T22:46:18.835Z,95058.09
2023-01-13T22:49:05.647Z,95060.59
2023-01-13T22:51:48.672Z,95071.53
2023-01-13T22:54:35.642Z,95052.97
2023-01-13T22:57:08.786Z,95058.88
2023-01-13T22:59:55.655Z,95064.81
2023-01-13T23:02:35.654Z,95067.34
2023-01-13T23:05:29.680Z,95070.72
2023-01-13T23:08:17.661Z,95061.44
2023-01-13T23:10:51.117Z,95074.91
2023-01-13T23:13:37.668Z,95071.53
2023-01-13T23:16:13.761Z,95075.75
2023-01-13T23:19:00.687Z,95083.31
2023-01-13T23:21:36.788Z,95065.59
2023-01-13T23:24:23.669Z,95064.75
2023-01-13T23:27:03.662Z,95070.66
2023-01-13T23:29:50.693Z,95066.44
2023-01-13T23:32:30.688Z,95079.06
2023-01-13T23:35:17.656Z,95072.31
2023-01-13T23:37:57.686Z,95073.16
2023-01-13T23:40:51.676Z,95073.13
2023-01-13T23:43:38.670Z,95075.69
2023-01-13T23:46:16.766Z,95071.47
2023-01-13T23:49:03.683Z,95073.97
2023-01-13T23:51:43.735Z,95073.97
2023-01-13T23:54:37.737Z,95071.44
2023-01-13T23:57:31.696Z,95069.75
