createdAt,value
2023-05-21T00:02:10.316Z,99.90
2023-05-21T00:04:42.398Z,99.90
2023-05-21T00:07:12.853Z,99.90
2023-05-21T00:09:41.571Z,99.90
2023-05-21T00:12:10.867Z,99.90
2023-05-21T00:14:40.125Z,99.90
2023-05-21T00:17:08.734Z,99.90
2023-05-21T00:19:37.514Z,99.90
2023-05-21T00:22:06.566Z,99.90
2023-05-21T00:24:36.566Z,99.90
2023-05-21T00:27:05.424Z,99.90
2023-05-21T00:29:33.997Z,99.90
2023-05-21T00:32:02.829Z,99.90
2023-05-21T00:34:31.752Z,99.90
2023-05-21T00:37:02.940Z,99.90
2023-05-21T00:39:31.516Z,99.90
2023-05-21T00:42:01.764Z,99.90
2023-05-21T00:44:34.563Z,99.90
2023-05-21T00:47:03.560Z,99.90
2023-05-21T00:49:32.924Z,99.90
2023-05-21T00:52:01.920Z,99.90
2023-05-21T00:54:31.751Z,99.90
2023-05-21T00:57:02.596Z,99.90
2023-05-21T00:59:31.540Z,99.90
2023-05-21T01:02:05.669Z,99.90
2023-05-21T01:04:34.432Z,99.90
2023-05-21T01:07:03.011Z,99.90
2023-05-21T01:09:31.751Z,99.90
2023-05-21T01:12:01.999Z,99.90
2023-05-21T01:14:33.183Z,99.90
2023-05-21T01:17:03.628Z,99.90
2023-05-21T01:19:33.148Z,99.90
2023-05-21T01:22:05.650Z,99.90
2023-05-21T01:24:36.044Z,99.90
2023-05-21T01:27:06.952Z,99.90
2023-05-21T01:29:35.633Z,99.90
2023-05-21T01:32:22.335Z,99.90
2023-05-21T01:34:58.024Z,99.90
2023-05-21T01:37:31.476Z,99.90
2023-05-21T01:40:07.259Z,99.90
2023-05-21T01:42:37.611Z,99.90
2023-05-21T01:45:08.220Z,99.90
2023-05-21T01:47:38.412Z,99.90
2023-05-21T01:50:08.310Z,99.90
2023-05-21T01:52:37.542Z,99.90
2023-05-21T01:55:08.908Z,99.90
2023-05-21T01:57:38.049Z,99.90
2023-05-21T02:00:09.301Z,99.90
2023-05-21T02:02:38.009Z,99.90
2023-05-21T02:05:07.438Z,99.90
2023-05-21T02:07:37.666Z,99.90
2023-05-21T02:10:08.966Z,99.90
2023-05-21T02:12:37.728Z,99.90
2023-05-21T02:15:07.408Z,99.90
2023-05-21T02:17:36.356Z,99.90
2023-05-21T02:20:11.717Z,99.90
2023-05-21T02:22:40.896Z,99.90
2023-05-21T02:25:12.359Z,99.90
2023-05-21T02:27:42.651Z,99.90
2023-05-21T02:30:13.034Z,99.90
2023-05-21T02:32:43.262Z,99.90
2023-05-21T02:35:13.483Z,99.90
2023-05-21T02:37:44.376Z,99.90
2023-05-21T02:40:14.824Z,99.90
2023-05-21T02:42:43.590Z,99.90
2023-05-21T02:45:13.458Z,99.90
2023-05-21T02:47:42.197Z,99.90
2023-05-21T02:50:11.736Z,99.90
2023-05-21T02:52:40.346Z,99.90
2023-05-21T02:55:10.062Z,99.90
2023-05-21T02:57:40.045Z,99.90
2023-05-21T03:00:10.346Z,99.90
2023-05-21T03:02:39.302Z,99.90
2023-05-21T03:05:09.236Z,99.90
2023-05-21T03:07:37.777Z,99.90
2023-05-21T03:10:07.587Z,99.90
2023-05-21T03:12:36.126Z,99.90
2023-05-21T03:15:06.646Z,99.90
2023-05-21T03:17:35.256Z,99.90
2023-05-21T03:20:05.465Z,99.90
2023-05-21T03:22:34.045Z,99.90
2023-05-21T03:25:03.243Z,99.90
2023-05-21T03:27:32.271Z,99.90
2023-05-21T03:30:01.163Z,99.90
2023-05-21T03:32:31.303Z,99.90
2023-05-21T03:34:59.948Z,99.90
2023-05-21T03:37:28.600Z,99.90
2023-05-21T03:39:57.223Z,99.90
2023-05-21T03:42:25.871Z,99.90
2023-05-21T03:44:54.415Z,99.90
2023-05-21T03:47:23.552Z,99.90
2023-05-21T03:49:53.534Z,99.90
2023-05-21T03:52:22.158Z,99.90
2023-05-21T03:54:50.719Z,99.90
2023-05-21T03:57:19.384Z,99.90
2023-05-21T03:59:48.006Z,99.90
2023-05-21T04:02:16.744Z,99.90
2023-05-21T04:04:45.809Z,99.90
2023-05-21T04:07:19.429Z,99.90
2023-05-21T04:09:48.093Z,99.90
2023-05-21T04:12:18.226Z,99.90
2023-05-21T04:14:46.898Z,99.90
2023-05-21T04:17:15.502Z,99.90
2023-05-21T04:19:44.235Z,99.90
2023-05-21T04:22:13.019Z,96.70
2023-05-21T04:24:43.938Z,93.80
2023-05-21T04:27:14.228Z,91.20
2023-05-21T04:29:43.353Z,89.40
2023-05-21T04:32:11.990Z,86.20
2023-05-21T04:34:40.664Z,82.90
2023-05-21T04:37:09.635Z,82.90
2023-05-21T04:39:38.203Z,81.50
2023-05-21T04:42:11.232Z,80.20
2023-05-21T04:44:40.560Z,82.60
2023-05-21T04:47:09.352Z,84.30
2023-05-21T04:49:37.979Z,88.60
2023-05-21T04:52:06.824Z,91.50
2023-05-21T04:54:36.745Z,93.80
2023-05-21T04:57:05.441Z,95.00
2023-05-21T04:59:35.862Z,95.30
2023-05-21T05:02:04.470Z,96.10
2023-05-21T05:04:33.462Z,96.70
2023-05-21T05:07:02.180Z,97.90
2023-05-21T05:09:31.905Z,98.10
2023-05-21T05:12:00.754Z,98.90
2023-05-21T05:14:29.344Z,99.90
2023-05-21T05:17:00.937Z,99.90
2023-05-21T05:19:30.068Z,99.90
2023-05-21T05:21:58.782Z,99.90
2023-05-21T05:24:27.416Z,99.90
2023-05-21T05:26:56.006Z,99.90
2023-05-21T05:29:24.699Z,99.90
2023-05-21T05:31:53.317Z,99.90
2023-05-21T05:34:23.848Z,99.90
2023-05-21T05:36:52.553Z,99.90
2023-05-21T05:39:21.106Z,99.90
2023-05-21T05:41:49.780Z,99.90
2023-05-21T05:44:18.409Z,99.90
2023-05-21T05:46:47.231Z,99.90
2023-05-21T05:49:15.992Z,99.90
2023-05-21T05:51:46.088Z,99.90
2023-05-21T05:54:14.674Z,99.90
2023-05-21T05:56:43.287Z,99.90
2023-05-21T05:59:11.929Z,99.90
2023-05-21T06:01:40.468Z,99.90
2023-05-21T06:04:09.079Z,99.90
2023-05-21T06:06:38.926Z,99.90
2023-05-21T06:09:09.483Z,99.90
2023-05-21T06:11:38.033Z,99.90
2023-05-21T06:14:06.694Z,99.90
2023-05-21T06:16:35.396Z,99.90
2023-05-21T06:19:04.103Z,99.90
2023-05-21T06:21:32.949Z,99.90
2023-05-21T06:24:01.628Z,99.90
2023-05-21T06:26:32.024Z,99.90
2023-05-21T06:29:00.713Z,99.90
2023-05-21T06:31:29.300Z,99.90
2023-05-21T06:33:58.676Z,99.90
2023-05-21T06:36:30.231Z,99.90
2023-05-21T06:38:58.990Z,99.90
2023-05-21T06:41:27.756Z,99.90
2023-05-21T06:43:57.828Z,99.90
2023-05-21T06:46:26.655Z,99.90
2023-05-21T06:48:55.436Z,99.90
2023-05-21T06:51:24.058Z,99.90
2023-05-21T06:53:53.233Z,99.90
2023-05-21T06:56:22.214Z,99.90
2023-05-21T06:58:50.911Z,99.90
2023-05-21T07:01:22.607Z,99.90
2023-05-21T07:03:51.477Z,99.90
2023-05-21T07:06:20.096Z,99.90
2023-05-21T07:08:50.040Z,99.90
2023-05-21T07:11:18.773Z,99.90
2023-05-21T07:13:47.492Z,99.90
2023-05-21T07:16:18.174Z,99.90
2023-05-21T07:18:48.342Z,99.90
2023-05-21T07:21:17.000Z,99.90
2023-05-21T07:23:45.643Z,99.90
2023-05-21T07:26:14.318Z,99.90
2023-05-21T07:28:43.023Z,99.90
2023-05-21T07:31:13.416Z,99.80
2023-05-21T07:33:42.122Z,99.60
2023-05-21T07:36:12.199Z,99.90
2023-05-21T07:38:40.764Z,98.70
2023-05-21T07:41:09.403Z,98.10
2023-05-21T07:43:38.239Z,97.70
2023-05-21T07:46:06.922Z,97.50
2023-05-21T07:48:35.841Z,97.20
2023-05-21T07:51:05.274Z,96.80
2023-05-21T07:53:35.272Z,96.70
2023-05-21T07:56:03.984Z,96.10
2023-05-21T07:58:32.764Z,96.60
2023-05-21T08:01:01.626Z,95.90
2023-05-21T08:03:31.634Z,96.60
2023-05-21T08:06:00.385Z,94.80
2023-05-21T08:08:28.968Z,95.00
2023-05-21T08:10:59.262Z,94.60
2023-05-21T08:13:27.995Z,94.70
2023-05-21T08:15:56.904Z,94.60
2023-05-21T08:18:25.676Z,94.00
2023-05-21T08:20:54.756Z,93.90
2023-05-21T08:23:23.535Z,93.50
2023-05-21T08:25:53.616Z,92.60
2023-05-21T08:28:24.728Z,92.10
2023-05-21T08:31:07.329Z,90.50
2023-05-21T08:33:41.164Z,87.40
2023-05-21T08:36:11.323Z,88.40
2023-05-21T08:38:40.504Z,88.70
2023-05-21T08:41:10.975Z,89.50
2023-05-21T08:43:42.504Z,90.10
2023-05-21T08:46:14.845Z,89.80
2023-05-21T08:48:44.521Z,90.60
2023-05-21T08:51:13.769Z,90.00
2023-05-21T08:53:42.841Z,89.80
2023-05-21T08:56:13.325Z,90.30
2023-05-21T08:58:44.021Z,89.40
2023-05-21T09:01:14.236Z,89.80
2023-05-21T09:03:43.927Z,86.20
2023-05-21T09:06:14.349Z,83.30
2023-05-21T09:08:46.586Z,84.50
2023-05-21T09:11:16.118Z,90.00
2023-05-21T09:13:47.484Z,84.10
2023-05-21T09:16:16.230Z,82.80
2023-05-21T09:18:44.942Z,80.50
2023-05-21T09:21:28.495Z,80.50
2023-05-21T09:23:58.358Z,79.80
2023-05-21T09:26:27.413Z,80.50
2023-05-21T09:29:01.820Z,80.00
2023-05-21T09:31:33.223Z,81.40
2023-05-21T09:34:02.243Z,78.40
2023-05-21T09:36:31.060Z,77.10
2023-05-21T09:39:00.824Z,77.30
2023-05-21T09:41:37.067Z,77.70
2023-05-21T09:44:07.895Z,77.00
2023-05-21T09:46:41.576Z,75.10
2023-05-21T09:49:26.802Z,76.30
2023-05-21T09:51:58.122Z,78.60
2023-05-21T09:54:27.585Z,77.80
2023-05-21T09:56:56.449Z,77.10
2023-05-21T09:59:37.221Z,77.30
2023-05-21T10:02:17.084Z,77.70
2023-05-21T10:04:54.892Z,76.00
2023-05-21T10:07:30.836Z,76.00
2023-05-21T10:10:01.541Z,79.00
2023-05-21T10:12:33.912Z,78.60
2023-05-21T10:15:09.957Z,76.60
2023-05-21T10:17:39.722Z,75.20
2023-05-21T10:20:12.056Z,76.40
2023-05-21T10:22:41.348Z,74.90
2023-05-21T10:25:10.843Z,74.70
2023-05-21T10:27:39.901Z,78.30
2023-05-21T10:30:11.371Z,75.60
2023-05-21T10:32:42.290Z,74.70
2023-05-21T10:35:11.887Z,76.50
2023-05-21T10:37:41.677Z,74.40
2023-05-21T10:40:11.564Z,74.10
2023-05-21T10:43:13.421Z,74.90
2023-05-21T10:46:07.670Z,77.20
2023-05-21T10:48:52.735Z,75.50
2023-05-21T10:51:25.494Z,74.50
2023-05-21T10:54:32.678Z,75.80
2023-05-21T10:57:20.666Z,73.60
2023-05-21T10:59:51.281Z,72.50
2023-05-21T11:02:27.656Z,71.30
2023-05-21T11:05:07.777Z,71.70
2023-05-21T11:07:58.117Z,71.10
2023-05-21T11:10:45.310Z,71.10
2023-05-21T11:13:22.054Z,72.40
2023-05-21T11:16:11.880Z,73.00
2023-05-21T11:19:04.411Z,72.80
2023-05-21T11:21:36.808Z,76.60
2023-05-21T11:24:09.378Z,75.20
2023-05-21T11:27:05.383Z,74.70
2023-05-21T11:29:42.354Z,73.70
2023-05-21T11:32:12.672Z,72.90
2023-05-21T11:34:50.058Z,73.00
2023-05-21T11:37:30.518Z,71.20
2023-05-21T11:40:26.387Z,71.10
2023-05-21T11:42:56.807Z,75.10
2023-05-21T11:45:34.087Z,73.90
2023-05-21T11:48:06.256Z,72.00
2023-05-21T11:50:40.466Z,73.40
2023-05-21T11:53:11.169Z,74.10
2023-05-21T11:55:43.910Z,72.40
2023-05-21T11:58:16.914Z,73.70
2023-05-21T12:01:01.079Z,71.70
2023-05-21T12:03:32.228Z,71.50
2023-05-21T12:06:09.650Z,73.30
2023-05-21T12:08:58.652Z,73.20
2023-05-21T12:11:28.216Z,72.90
2023-05-21T12:13:57.214Z,73.00
2023-05-21T12:16:27.235Z,72.20
2023-05-21T12:18:56.667Z,73.30
2023-05-21T12:21:29.819Z,73.30
2023-05-21T12:23:58.778Z,70.60
2023-05-21T12:26:28.524Z,71.00
2023-05-21T12:28:58.714Z,70.00
2023-05-21T12:31:28.661Z,70.50
2023-05-21T12:33:57.529Z,70.50
2023-05-21T12:36:32.399Z,70.50
2023-05-21T12:39:01.337Z,68.10
2023-05-21T12:41:31.827Z,68.80
2023-05-21T12:44:02.984Z,68.80
2023-05-21T12:46:33.037Z,66.60
2023-05-21T12:49:01.849Z,70.20
2023-05-21T12:51:41.209Z,68.60
2023-05-21T12:54:14.658Z,71.30
2023-05-21T12:56:46.713Z,75.00
2023-05-21T12:59:16.862Z,68.70
2023-05-21T13:01:49.466Z,68.80
2023-05-21T13:04:21.631Z,68.70
2023-05-21T13:06:51.810Z,69.10
2023-05-21T13:09:22.584Z,68.30
2023-05-21T13:11:51.228Z,67.70
2023-05-21T13:14:19.842Z,67.90
2023-05-21T13:16:49.339Z,66.60
2023-05-21T13:19:19.300Z,66.70
2023-05-21T13:21:49.299Z,65.00
2023-05-21T13:24:19.772Z,65.40
2023-05-21T13:26:50.703Z,67.10
2023-05-21T13:29:19.571Z,64.20
2023-05-21T13:31:48.397Z,65.50
2023-05-21T13:34:20.719Z,65.30
2023-05-21T13:36:50.049Z,66.60
2023-05-21T13:39:27.136Z,64.30
2023-05-21T13:42:00.683Z,64.70
2023-05-21T13:44:33.757Z,66.00
2023-05-21T13:47:02.890Z,63.90
2023-05-21T13:49:31.823Z,64.50
2023-05-21T13:52:02.472Z,63.20
2023-05-21T13:54:33.019Z,63.90
2023-05-21T13:57:01.790Z,63.70
2023-05-21T13:59:33.275Z,62.20
2023-05-21T14:02:04.869Z,61.70
2023-05-21T14:04:33.587Z,62.20
2023-05-21T14:07:02.461Z,63.90
2023-05-21T14:09:33.721Z,62.90
2023-05-21T14:12:03.948Z,59.90
2023-05-21T14:14:34.342Z,58.90
2023-05-21T14:17:03.129Z,60.50
2023-05-21T14:19:32.342Z,62.00
2023-05-21T14:22:01.446Z,60.90
2023-05-21T14:24:31.648Z,61.50
2023-05-21T14:27:00.511Z,59.80
2023-05-21T14:29:29.217Z,60.50
2023-05-21T14:31:58.311Z,60.60
2023-05-21T14:34:27.118Z,58.80
2023-05-21T14:36:57.449Z,58.90
2023-05-21T14:39:26.222Z,58.10
2023-05-21T14:41:56.539Z,58.80
2023-05-21T14:44:25.555Z,58.50
2023-05-21T14:46:54.266Z,57.60
2023-05-21T14:49:23.059Z,55.90
2023-05-21T14:51:51.881Z,56.60
2023-05-21T14:54:20.809Z,57.40
2023-05-21T14:56:52.641Z,57.50
2023-05-21T14:59:24.119Z,57.40
2023-05-21T15:01:53.518Z,57.00
2023-05-21T15:04:22.667Z,56.00
2023-05-21T15:06:52.155Z,56.20
2023-05-21T15:09:21.227Z,55.40
2023-05-21T15:11:52.874Z,55.80
2023-05-21T15:14:23.661Z,54.70
2023-05-21T15:16:52.847Z,54.90
2023-05-21T15:19:22.062Z,55.40
2023-05-21T15:21:54.146Z,56.50
2023-05-21T15:24:23.061Z,54.90
2023-05-21T15:26:54.875Z,55.70
2023-05-21T15:29:25.322Z,55.10
2023-05-21T15:31:54.155Z,54.10
2023-05-21T15:34:22.947Z,53.00
2023-05-21T15:36:51.808Z,53.20
2023-05-21T15:39:20.427Z,53.20
2023-05-21T15:41:49.217Z,53.80
2023-05-21T15:44:17.977Z,53.40
2023-05-21T15:46:50.381Z,54.70
2023-05-21T15:49:19.161Z,55.40
2023-05-21T15:51:50.676Z,56.10
2023-05-21T15:54:19.775Z,57.30
2023-05-21T15:56:48.653Z,58.30
2023-05-21T15:59:17.638Z,58.60
2023-05-21T16:01:48.481Z,59.30
2023-05-21T16:04:20.398Z,59.40
2023-05-21T16:06:49.527Z,60.00
2023-05-21T16:09:18.402Z,61.50
2023-05-21T16:11:49.060Z,64.70
2023-05-21T16:14:17.810Z,62.00
2023-05-21T16:16:48.079Z,62.20
2023-05-21T16:19:16.849Z,63.20
2023-05-21T16:21:45.803Z,63.70
2023-05-21T16:24:14.605Z,65.00
2023-05-21T16:26:46.295Z,65.30
2023-05-21T16:29:15.059Z,63.80
2023-05-21T16:31:43.871Z,65.40
2023-05-21T16:34:14.912Z,65.60
2023-05-21T16:36:43.725Z,65.20
2023-05-21T16:39:12.544Z,64.70
2023-05-21T16:41:41.454Z,64.90
2023-05-21T16:44:10.461Z,65.40
2023-05-21T16:46:39.362Z,64.80
2023-05-21T16:49:08.473Z,64.90
2023-05-21T16:51:39.149Z,65.00
2023-05-21T16:54:08.104Z,65.20
2023-05-21T16:56:40.880Z,65.90
2023-05-21T16:59:09.796Z,65.40
2023-05-21T17:01:38.961Z,65.40
2023-05-21T17:04:07.892Z,65.60
2023-05-21T17:06:38.172Z,65.10
2023-05-21T17:09:07.084Z,65.20
2023-05-21T17:11:38.724Z,64.90
2023-05-21T17:14:07.453Z,62.80
2023-05-21T17:16:36.637Z,64.10
2023-05-21T17:19:05.677Z,63.90
2023-05-21T17:21:34.700Z,64.60
2023-05-21T17:24:05.056Z,65.20
2023-05-21T17:26:33.910Z,65.60
2023-05-21T17:29:02.705Z,65.00
2023-05-21T17:31:33.153Z,65.30
2023-05-21T17:34:05.018Z,66.20
2023-05-21T17:36:41.839Z,66.40
2023-05-21T17:39:15.863Z,67.30
2023-05-21T17:41:44.766Z,68.10
2023-05-21T17:44:13.904Z,68.50
2023-05-21T17:46:45.379Z,68.80
2023-05-21T17:49:14.553Z,69.40
2023-05-21T17:51:44.562Z,69.70
2023-05-21T17:54:15.435Z,70.10
2023-05-21T17:56:47.331Z,70.70
2023-05-21T17:59:17.250Z,71.80
2023-05-21T18:04:43.294Z,73.00
2023-05-21T18:07:12.070Z,73.20
2023-05-21T18:09:40.764Z,73.80
2023-05-21T18:12:10.014Z,74.30
2023-05-21T18:14:38.635Z,75.80
2023-05-21T18:17:07.706Z,76.00
2023-05-21T18:19:36.556Z,76.40
2023-05-21T18:22:06.908Z,77.50
2023-05-21T18:24:37.244Z,78.40
2023-05-21T18:27:06.381Z,79.50
2023-05-21T18:29:35.148Z,79.60
2023-05-21T18:32:04.377Z,80.10
2023-05-21T18:34:35.181Z,80.70
2023-05-21T18:37:04.065Z,81.10
2023-05-21T18:39:34.327Z,81.70
2023-05-21T18:42:13.000Z,82.70
2023-05-21T18:44:47.724Z,84.10
2023-05-21T18:47:16.755Z,85.20
2023-05-21T18:49:45.862Z,87.10
2023-05-21T18:52:15.089Z,87.70
2023-05-21T18:54:45.201Z,88.10
2023-05-21T18:57:13.933Z,89.50
2023-05-21T18:59:42.682Z,90.30
2023-05-21T19:02:11.778Z,91.00
2023-05-21T19:04:40.611Z,91.50
2023-05-21T19:07:09.546Z,91.60
2023-05-21T19:09:38.318Z,92.10
2023-05-21T19:12:09.241Z,92.50
2023-05-21T19:14:37.995Z,93.00
2023-05-21T19:17:08.734Z,93.20
2023-05-21T19:19:40.073Z,93.70
2023-05-21T19:22:08.876Z,94.30
2023-05-21T19:24:37.625Z,94.60
2023-05-21T19:27:08.172Z,95.00
2023-05-21T19:29:37.036Z,95.70
2023-05-21T19:32:05.993Z,96.20
2023-05-21T19:34:42.541Z,97.20
2023-05-21T19:37:11.191Z,98.00
2023-05-21T19:39:40.288Z,98.20
2023-05-21T19:42:11.861Z,98.80
2023-05-21T19:44:44.635Z,99.10
2023-05-21T19:47:15.198Z,99.90
2023-05-21T19:49:44.031Z,99.90
2023-05-21T19:52:12.887Z,99.90
2023-05-21T19:54:41.761Z,99.90
2023-05-21T19:57:13.513Z,99.90
2023-05-21T19:59:42.117Z,99.90
2023-05-21T20:02:15.510Z,99.90
2023-05-21T20:04:44.150Z,99.90
2023-05-21T20:07:12.767Z,99.90
2023-05-21T20:09:41.781Z,99.90
2023-05-21T20:12:11.978Z,99.90
2023-05-21T20:14:41.914Z,99.90
2023-05-21T20:17:10.811Z,99.90
2023-05-21T20:19:39.447Z,99.90
2023-05-21T20:22:08.356Z,99.90
2023-05-21T20:24:37.001Z,99.90
2023-05-21T20:27:05.903Z,99.90
2023-05-21T20:29:36.010Z,99.90
2023-05-21T20:32:04.733Z,99.90
2023-05-21T20:34:33.530Z,99.90
2023-05-21T20:37:02.561Z,99.90
2023-05-21T20:39:31.502Z,99.90
2023-05-21T20:42:01.281Z,99.90
2023-05-21T20:44:29.913Z,99.90
2023-05-21T20:47:01.871Z,99.90
2023-05-21T20:49:33.350Z,99.90
2023-05-21T20:52:02.285Z,99.90
2023-05-21T20:54:32.375Z,99.90
2023-05-21T20:57:01.589Z,99.90
2023-05-21T20:59:30.254Z,99.90
2023-05-21T21:02:00.581Z,99.90
2023-05-21T21:04:29.364Z,99.90
2023-05-21T21:07:00.604Z,99.90
2023-05-21T21:09:29.214Z,99.90
2023-05-21T21:12:06.305Z,99.90
2023-05-21T21:14:40.262Z,99.90
2023-05-21T21:17:10.430Z,99.90
2023-05-21T21:19:39.181Z,99.90
2023-05-21T21:22:07.964Z,99.90
2023-05-21T21:24:36.568Z,99.90
2023-05-21T21:27:05.350Z,99.90
2023-05-21T21:29:33.981Z,99.90
2023-05-21T21:32:02.808Z,99.90
2023-05-21T21:34:32.918Z,99.90
2023-05-21T21:37:01.571Z,99.90
2023-05-21T21:39:30.260Z,99.90
2023-05-21T21:41:58.965Z,99.90
2023-05-21T21:44:27.684Z,99.90
2023-05-21T21:46:56.320Z,99.90
2023-05-21T21:49:24.975Z,99.90
2023-05-21T21:51:57.957Z,99.90
2023-05-21T21:54:27.947Z,99.90
2023-05-21T21:56:56.626Z,99.90
2023-05-21T21:59:25.312Z,99.90
2023-05-21T22:01:54.026Z,99.90
2023-05-21T22:04:22.723Z,99.90
2023-05-21T22:06:52.059Z,99.90
2023-05-21T22:09:23.470Z,99.90
2023-05-21T22:11:52.173Z,99.90
2023-05-21T22:14:21.282Z,99.90
2023-05-21T22:16:53.417Z,99.90
2023-05-21T22:19:23.027Z,99.90
2023-05-21T22:21:51.652Z,99.90
2023-05-21T22:24:32.060Z,99.90
2023-05-21T22:27:02.036Z,99.90
2023-05-21T22:29:30.678Z,99.90
2023-05-21T22:31:59.592Z,99.90
2023-05-21T22:34:28.213Z,99.90
2023-05-21T22:36:56.928Z,99.90
2023-05-21T22:39:27.081Z,99.90
2023-05-21T22:41:55.855Z,99.90
2023-05-21T22:44:24.641Z,99.90
2023-05-21T22:46:53.720Z,99.90
2023-05-21T22:49:22.781Z,99.90
2023-05-21T22:51:52.862Z,99.90
2023-05-21T22:54:21.596Z,99.90
2023-05-21T22:56:51.676Z,99.90
2023-05-21T22:59:20.277Z,99.90
2023-05-21T23:01:49.165Z,99.90
2023-05-21T23:04:26.419Z,99.90
2023-05-21T23:07:01.167Z,99.90
2023-05-21T23:09:29.825Z,99.90
2023-05-21T23:11:59.914Z,99.90
2023-05-21T23:14:28.556Z,99.90
2023-05-21T23:17:02.286Z,99.90
2023-05-21T23:19:31.654Z,99.90
2023-05-21T23:22:00.438Z,99.90
2023-05-21T23:24:29.866Z,99.90
2023-05-21T23:27:03.119Z,99.90
2023-05-21T23:29:32.239Z,99.90
2023-05-21T23:32:01.323Z,99.90
2023-05-21T23:34:30.393Z,99.90
2023-05-21T23:37:00.520Z,99.90
2023-05-21T23:39:30.057Z,99.90
2023-05-21T23:42:01.223Z,99.90
2023-05-21T23:44:29.831Z,99.90
2023-05-21T23:46:58.416Z,99.90
2023-05-21T23:49:26.993Z,99.90
2023-05-21T23:51:56.594Z,99.90
2023-05-21T23:54:25.156Z,99.90
2023-05-21T23:56:53.809Z,99.90
2023-05-21T23:59:23.788Z,99.90
