createdAt,value
2019-04-01T00:01:21.943Z,29.93
2019-04-01T00:03:51.384Z,33.67
2019-04-01T00:06:20.846Z,30.70
2019-04-01T00:08:50.282Z,33.97
2019-04-01T00:11:20.024Z,33.80
2019-04-01T00:13:49.460Z,33.07
2019-04-01T00:16:19.236Z,35.23
2019-04-01T00:19:02.050Z,33.10
2019-04-01T00:21:19.848Z,34.03
2019-04-01T00:23:49.290Z,33.33
2019-04-01T00:26:18.999Z,34.73
2019-04-01T00:28:48.450Z,32.77
2019-04-01T00:31:18.208Z,36.33
2019-04-01T00:33:47.644Z,36.97
2019-04-01T00:36:17.331Z,33.70
2019-04-01T00:38:47.009Z,32.13
2019-04-01T00:41:16.514Z,33.87
2019-04-01T00:43:46.041Z,38.00
2019-04-01T00:46:17.357Z,36.03
2019-04-01T00:48:47.101Z,36.37
2019-04-01T00:51:16.540Z,33.77
2019-04-01T00:53:46.042Z,35.43
2019-04-01T00:56:17.966Z,35.97
2019-04-01T00:58:46.655Z,33.53
2019-04-01T01:01:16.165Z,32.77
2019-04-01T01:03:45.865Z,34.27
2019-04-01T01:06:15.305Z,34.83
2019-04-01T01:08:45.073Z,39.23
2019-04-01T01:11:14.512Z,36.77
2019-04-01T01:13:44.291Z,33.00
2019-04-01T01:16:13.732Z,36.00
2019-04-01T01:18:43.180Z,30.20
2019-04-01T01:21:12.623Z,33.53
2019-04-01T01:23:42.069Z,37.30
2019-04-01T01:26:11.508Z,36.30
2019-04-01T01:28:40.962Z,34.20
2019-04-01T01:31:10.401Z,34.00
2019-04-01T01:33:39.854Z,35.70
2019-04-01T01:36:09.358Z,38.37
2019-04-01T01:38:38.825Z,33.83
2019-04-01T01:41:08.499Z,36.90
2019-04-01T01:43:38.187Z,32.20
2019-04-01T01:46:07.946Z,36.23
2019-04-01T01:48:37.655Z,34.43
2019-04-01T01:51:07.466Z,34.87
2019-04-01T01:53:36.980Z,32.83
2019-04-01T01:56:06.669Z,35.57
2019-04-01T01:58:36.124Z,34.87
2019-04-01T02:01:05.628Z,36.30
2019-04-01T02:03:35.316Z,33.30
2019-04-01T02:06:04.756Z,35.97
2019-04-01T02:08:34.206Z,39.00
2019-04-01T02:11:03.920Z,35.90
2019-04-01T02:13:33.367Z,35.00
2019-04-01T02:16:03.120Z,38.23
2019-04-01T02:18:32.830Z,34.50
2019-04-01T02:21:02.542Z,40.57
2019-04-01T02:23:32.237Z,34.93
2019-04-01T02:26:01.959Z,36.50
2019-04-01T02:28:31.405Z,33.67
2019-04-01T02:31:00.853Z,33.37
2019-04-01T02:33:30.294Z,34.10
2019-04-01T02:35:59.735Z,36.27
2019-04-01T02:38:29.598Z,34.60
2019-04-01T02:40:59.034Z,33.97
2019-04-01T02:43:28.797Z,39.40
2019-04-01T02:45:58.235Z,34.97
2019-04-01T02:48:27.683Z,36.30
2019-04-01T02:50:57.199Z,35.00
2019-04-01T02:53:26.924Z,35.57
2019-04-01T02:55:56.381Z,37.43
2019-04-01T02:58:25.821Z,33.77
2019-04-01T03:00:55.282Z,41.17
2019-04-01T03:03:24.720Z,36.00
2019-04-01T03:05:54.443Z,36.43
2019-04-01T03:08:23.885Z,36.40
2019-04-01T03:10:53.338Z,36.93
2019-04-01T03:13:23.067Z,35.63
2019-04-01T03:15:52.497Z,34.47
2019-04-01T03:18:22.168Z,34.73
2019-04-01T03:20:51.615Z,36.83
2019-04-01T03:23:21.095Z,39.60
2019-04-01T03:25:50.775Z,35.17
2019-04-01T03:28:20.452Z,34.33
2019-04-01T03:30:49.901Z,34.20
2019-04-01T03:33:19.334Z,38.97
2019-04-01T03:35:49.112Z,36.40
2019-04-01T03:38:18.539Z,36.17
2019-04-01T03:40:48.230Z,36.73
2019-04-01T03:43:17.923Z,35.33
2019-04-01T03:45:47.370Z,37.37
2019-04-01T03:48:17.139Z,39.57
2019-04-01T03:50:46.870Z,35.27
2019-04-01T03:53:16.302Z,41.50
2019-04-01T03:55:45.743Z,42.53
2019-04-01T03:58:15.186Z,36.77
2019-04-01T04:00:44.634Z,37.90
2019-04-01T04:03:14.067Z,34.60
2019-04-01T04:05:43.518Z,40.90
2019-04-01T04:08:13.189Z,39.27
2019-04-01T04:10:42.637Z,36.73
2019-04-01T04:13:12.087Z,40.00
2019-04-01T04:15:41.520Z,37.17
2019-04-01T04:18:10.947Z,40.00
2019-04-01T04:20:40.398Z,39.90
2019-04-01T04:23:09.842Z,38.97
2019-04-01T04:25:39.596Z,36.90
2019-04-01T04:28:09.107Z,40.33
2019-04-01T04:30:38.547Z,35.03
2019-04-01T04:33:08.316Z,39.47
2019-04-01T04:35:38.005Z,41.40
2019-04-01T04:38:07.731Z,39.00
2019-04-01T04:40:40.917Z,40.40
2019-04-01T04:43:08.913Z,40.07
2019-04-01T04:45:38.346Z,37.60
2019-04-01T04:48:07.797Z,37.87
2019-04-01T04:50:37.508Z,36.20
2019-04-01T04:53:07.371Z,38.60
2019-04-01T04:55:37.123Z,39.30
2019-04-01T04:58:06.565Z,39.50
2019-04-01T05:00:36.001Z,41.70
2019-04-01T05:03:05.844Z,40.07
2019-04-01T05:05:35.289Z,36.97
2019-04-01T05:08:04.728Z,38.07
2019-04-01T05:10:34.396Z,41.03
2019-04-01T05:13:03.844Z,40.23
2019-04-01T05:15:33.284Z,41.17
2019-04-01T05:18:02.732Z,41.60
2019-04-01T05:20:33.238Z,41.00
2019-04-01T05:23:03.866Z,43.67
2019-04-01T05:25:34.043Z,40.47
2019-04-01T05:28:04.164Z,38.00
2019-04-01T05:30:36.745Z,39.00
2019-04-01T05:33:06.187Z,37.90
2019-04-01T05:35:37.228Z,40.03
2019-04-01T05:38:07.331Z,43.13
2019-04-01T05:40:37.013Z,40.97
2019-04-01T05:43:06.819Z,35.80
2019-04-01T05:45:36.329Z,43.60
2019-04-01T05:48:05.840Z,37.40
2019-04-01T05:50:35.535Z,39.13
2019-04-01T05:53:05.449Z,38.30
2019-04-01T05:55:34.955Z,42.20
2019-04-01T05:58:04.472Z,40.47
2019-04-01T06:00:35.915Z,38.90
2019-04-01T06:03:05.825Z,44.90
2019-04-01T06:05:35.532Z,38.37
2019-04-01T06:08:05.045Z,40.23
2019-04-01T06:10:34.554Z,43.57
2019-04-01T06:13:04.256Z,40.87
2019-04-01T06:15:33.749Z,40.27
2019-04-01T06:18:03.564Z,38.83
2019-04-01T06:20:33.277Z,38.77
2019-04-01T06:23:03.088Z,41.23
2019-04-01T06:25:32.531Z,40.90
2019-04-01T06:28:02.299Z,40.47
2019-04-01T06:30:31.803Z,39.60
2019-04-01T06:33:01.624Z,41.00
2019-04-01T06:35:31.448Z,41.33
2019-04-01T06:38:04.499Z,41.97
2019-04-01T06:40:34.190Z,40.13
2019-04-01T06:43:03.640Z,42.00
2019-04-01T06:45:33.225Z,39.67
2019-04-01T06:48:02.669Z,40.17
2019-04-01T06:50:32.463Z,38.97
2019-04-01T06:53:01.965Z,38.67
2019-04-01T06:55:31.399Z,40.70
2019-04-01T06:58:01.164Z,38.27
2019-04-01T07:00:30.921Z,39.23
2019-04-01T07:03:00.681Z,42.27
2019-04-01T07:05:30.121Z,43.43
2019-04-01T07:07:59.714Z,42.20
2019-04-01T07:13:05.269Z,39.10
2019-04-01T07:15:35.094Z,41.03
2019-04-01T07:18:04.656Z,37.80
2019-04-01T07:20:34.373Z,38.63
2019-04-01T07:23:03.817Z,37.97
2019-04-01T07:25:34.291Z,36.73
2019-04-01T07:28:04.256Z,36.30
2019-04-01T07:30:33.766Z,39.90
2019-04-01T07:33:03.330Z,40.50
2019-04-01T07:35:33.053Z,37.97
2019-04-01T07:38:02.568Z,38.53
2019-04-01T07:40:32.007Z,36.03
2019-04-01T07:43:01.502Z,35.27
2019-04-01T07:45:30.906Z,39.03
2019-04-01T07:48:00.813Z,39.13
2019-04-01T07:50:30.291Z,37.90
2019-04-01T07:53:00.036Z,39.50
2019-04-01T07:55:29.765Z,39.97
2019-04-01T07:58:00.006Z,39.27
2019-04-01T08:00:29.857Z,37.70
2019-04-01T08:02:59.563Z,36.90
2019-04-01T08:05:29.473Z,35.60
2019-04-01T08:07:59.288Z,35.27
2019-04-01T08:10:28.743Z,32.10
2019-04-01T08:12:59.011Z,34.10
2019-04-01T08:15:29.137Z,35.37
2019-04-01T08:17:58.703Z,36.70
2019-04-01T08:20:28.156Z,36.03
2019-04-01T08:22:57.597Z,32.10
2019-04-01T08:25:27.059Z,32.30
2019-04-01T08:27:56.578Z,38.30
2019-04-01T08:30:26.032Z,34.80
2019-04-01T08:32:55.764Z,36.90
2019-04-01T08:35:25.583Z,42.23
2019-04-01T08:37:55.015Z,35.13
2019-04-01T08:40:24.470Z,34.27
2019-04-01T08:42:53.913Z,36.90
2019-04-01T08:45:23.370Z,31.73
2019-04-01T08:47:53.261Z,33.60
2019-04-01T08:50:23.653Z,33.60
2019-04-01T08:52:53.260Z,33.83
2019-04-01T08:55:22.964Z,32.23
2019-04-01T08:57:52.397Z,31.50
2019-04-01T09:00:22.353Z,34.87
2019-04-01T09:02:52.068Z,35.13
2019-04-01T09:05:21.521Z,32.50
2019-04-01T09:07:51.641Z,34.13
2019-04-01T09:10:21.094Z,32.13
2019-04-01T09:12:50.918Z,32.30
2019-04-01T09:15:20.369Z,33.23
2019-04-01T09:17:50.210Z,33.47
2019-04-01T09:20:20.035Z,32.03
2019-04-01T09:22:49.737Z,32.57
2019-04-01T09:25:19.191Z,36.33
2019-04-01T09:27:48.950Z,33.27
2019-04-01T09:30:19.582Z,32.63
2019-04-01T09:32:49.028Z,28.93
2019-04-01T09:35:18.793Z,28.57
2019-04-01T09:37:48.503Z,31.33
2019-04-01T09:40:18.933Z,32.00
2019-04-01T09:42:48.369Z,32.33
2019-04-01T09:45:17.821Z,35.43
2019-04-01T09:47:47.543Z,31.10
2019-04-01T09:50:17.362Z,28.37
2019-04-01T09:52:46.802Z,32.37
2019-04-01T09:55:16.675Z,26.70
2019-04-01T09:57:46.383Z,28.50
2019-04-01T10:00:16.649Z,29.80
2019-04-01T10:02:46.093Z,34.97
2019-04-01T10:05:16.287Z,29.00
2019-04-01T10:07:45.871Z,30.63
2019-04-01T10:10:15.627Z,29.63
2019-04-01T10:12:45.071Z,25.70
2019-04-01T10:15:14.857Z,29.77
2019-04-01T10:17:44.549Z,35.60
2019-04-01T10:20:14.436Z,29.80
2019-04-01T10:22:44.189Z,30.70
2019-04-01T10:25:13.641Z,26.60
2019-04-01T10:27:43.400Z,29.53
2019-04-01T10:30:14.112Z,32.67
2019-04-01T10:32:43.853Z,30.40
2019-04-01T10:35:14.075Z,30.40
2019-04-01T10:37:43.760Z,29.47
2019-04-01T10:40:13.832Z,30.33
2019-04-01T10:42:43.710Z,31.37
2019-04-01T10:45:13.823Z,30.03
2019-04-01T10:47:43.313Z,29.00
2019-04-01T10:50:13.431Z,31.00
2019-04-01T10:52:44.151Z,30.03
2019-04-01T10:55:14.162Z,30.83
2019-04-01T10:57:44.045Z,29.23
2019-04-01T11:00:14.130Z,26.73
2019-04-01T11:02:44.428Z,29.60
2019-04-01T11:05:14.099Z,26.10
2019-04-01T11:07:44.007Z,28.33
2019-04-01T11:10:13.921Z,25.80
2019-04-01T11:12:43.694Z,31.30
2019-04-01T11:15:15.760Z,30.17
2019-04-01T11:17:45.321Z,27.00
2019-04-01T11:20:14.822Z,29.07
2019-04-01T11:22:44.275Z,27.73
2019-04-01T11:25:14.906Z,30.00
2019-04-01T11:27:44.615Z,26.33
2019-04-01T11:30:16.903Z,25.10
2019-04-01T11:32:46.751Z,25.37
2019-04-01T11:35:17.774Z,26.67
2019-04-01T11:37:47.567Z,23.17
2019-04-01T11:40:17.100Z,25.87
2019-04-01T11:42:46.931Z,23.33
2019-04-01T11:45:16.459Z,22.87
2019-04-01T11:47:45.944Z,27.50
2019-04-01T11:50:15.492Z,23.47
2019-04-01T11:52:45.313Z,29.03
2019-04-01T11:55:15.101Z,23.63
2019-04-01T11:57:44.551Z,24.53
2019-04-01T12:00:17.997Z,26.80
2019-04-01T12:02:47.758Z,24.17
2019-04-01T12:05:17.513Z,22.33
2019-04-01T12:07:47.229Z,23.40
2019-04-01T12:10:16.679Z,25.57
2019-04-01T12:12:46.200Z,23.73
2019-04-01T12:15:15.787Z,21.53
2019-04-01T12:17:45.552Z,20.47
2019-04-01T12:20:15.258Z,20.40
2019-04-01T12:22:46.048Z,21.43
2019-04-01T12:25:15.905Z,20.73
2019-04-01T12:27:45.654Z,22.67
2019-04-01T12:30:15.236Z,21.93
2019-04-01T12:32:44.682Z,21.90
2019-04-01T12:35:14.443Z,18.03
2019-04-01T12:37:45.831Z,24.37
2019-04-01T12:40:15.350Z,22.13
2019-04-01T12:42:46.408Z,21.23
2019-04-01T12:45:16.277Z,21.13
2019-04-01T12:47:45.730Z,22.40
2019-04-01T12:50:15.519Z,23.43
2019-04-01T12:52:44.972Z,24.50
2019-04-01T12:55:16.084Z,19.83
2019-04-01T12:57:48.375Z,21.80
2019-04-01T13:00:17.216Z,23.03
2019-04-01T13:02:47.277Z,19.37
2019-04-01T13:05:16.989Z,20.43
2019-04-01T13:07:46.441Z,22.07
2019-04-01T13:10:16.300Z,19.17
2019-04-01T13:12:46.484Z,20.33
2019-04-01T13:15:16.548Z,19.53
2019-04-01T13:17:46.251Z,17.63
2019-04-01T13:20:15.959Z,16.90
2019-04-01T13:22:45.407Z,18.27
2019-04-01T13:25:15.165Z,19.07
2019-04-01T13:27:44.626Z,18.07
2019-04-01T13:30:14.798Z,19.73
2019-04-01T13:32:44.492Z,18.80
2019-04-01T13:35:14.272Z,21.77
2019-04-01T13:37:43.783Z,16.20
2019-04-01T13:40:15.366Z,22.52
2019-04-01T13:42:44.999Z,15.90
2019-04-01T13:45:15.023Z,17.67
2019-04-01T13:47:44.464Z,16.57
2019-04-01T13:50:16.520Z,16.70
2019-04-01T13:52:46.173Z,18.33
2019-04-01T13:55:15.620Z,15.70
2019-04-01T13:57:45.381Z,17.60
2019-04-01T14:00:15.830Z,16.70
2019-04-01T14:02:45.625Z,16.75
2019-04-01T14:05:15.250Z,14.00
2019-04-01T14:07:45.034Z,16.37
2019-04-01T14:10:14.895Z,14.73
2019-04-01T14:12:44.661Z,14.90
2019-04-01T14:15:14.809Z,14.10
2019-04-01T14:17:44.497Z,13.07
2019-04-01T14:20:14.419Z,15.47
2019-04-01T14:22:44.535Z,13.13
2019-04-01T14:25:14.549Z,14.27
2019-04-01T14:27:44.554Z,11.22
2019-04-01T14:30:14.567Z,14.07
2019-04-01T14:32:44.287Z,16.60
2019-04-01T14:35:14.211Z,13.85
2019-04-01T14:37:43.929Z,15.65
2019-04-01T14:40:14.345Z,14.35
2019-04-01T14:42:46.349Z,14.80
2019-04-01T14:45:15.399Z,14.85
2019-04-01T14:47:56.525Z,14.85
2019-04-01T14:50:16.348Z,15.53
2019-04-01T14:52:46.147Z,15.03
2019-04-01T14:55:16.600Z,12.25
2019-04-01T14:57:48.070Z,15.25
2019-04-01T15:00:20.018Z,15.78
2019-04-01T15:02:49.457Z,19.82
2019-04-01T15:05:19.952Z,15.08
2019-04-01T15:07:50.089Z,13.32
2019-04-01T15:10:20.177Z,13.15
2019-04-01T15:13:04.048Z,11.30
2019-04-01T15:15:21.314Z,10.72
2019-04-01T15:17:50.764Z,14.50
2019-04-01T15:20:21.242Z,14.15
2019-04-01T15:22:50.691Z,15.48
2019-04-01T15:25:20.457Z,12.43
2019-04-01T15:27:50.163Z,13.98
2019-04-01T15:30:19.616Z,12.82
2019-04-01T15:32:49.087Z,14.18
2019-04-01T15:35:18.544Z,12.68
2019-04-01T15:37:48.007Z,15.83
2019-04-01T15:40:18.255Z,15.28
2019-04-01T15:42:48.220Z,15.47
2019-04-01T15:45:17.669Z,15.28
2019-04-01T15:47:47.114Z,12.55
2019-04-01T15:50:27.799Z,16.60
2019-04-01T15:52:48.176Z,14.43
2019-04-01T15:55:17.724Z,15.32
2019-04-01T15:57:47.147Z,13.08
2019-04-01T16:00:19.489Z,14.93
2019-04-01T16:02:48.302Z,17.80
2019-04-01T16:05:17.754Z,14.35
2019-04-01T16:07:47.260Z,17.48
2019-04-01T16:10:17.059Z,13.15
2019-04-01T16:12:46.766Z,13.03
2019-04-01T16:15:16.396Z,15.50
2019-04-01T16:17:45.833Z,14.87
2019-04-01T16:20:15.363Z,16.42
2019-04-01T16:22:45.929Z,15.25
2019-04-01T16:25:15.334Z,16.35
2019-04-01T16:27:45.034Z,14.93
2019-04-01T16:30:14.554Z,14.50
2019-04-01T16:32:44.338Z,14.18
2019-04-01T16:35:13.930Z,14.90
2019-04-01T16:37:43.378Z,13.10
2019-04-01T16:40:13.385Z,15.32
2019-04-01T16:42:42.834Z,15.85
2019-04-01T16:45:13.551Z,16.02
2019-04-01T16:47:43.681Z,15.45
2019-04-01T16:50:13.654Z,17.37
2019-04-01T16:52:43.441Z,17.02
2019-04-01T16:55:18.022Z,16.80
2019-04-01T16:57:46.859Z,15.60
2019-04-01T17:00:18.477Z,17.17
2019-04-01T17:02:49.214Z,16.83
2019-04-01T17:05:24.165Z,15.43
2019-04-01T17:07:53.600Z,15.07
2019-04-01T17:10:24.906Z,14.77
2019-04-01T17:12:54.739Z,16.00
2019-04-01T17:15:24.654Z,15.50
2019-04-01T17:17:54.343Z,16.10
2019-04-01T17:20:24.067Z,17.33
2019-04-01T17:22:53.765Z,17.33
2019-04-01T17:25:23.284Z,16.37
2019-04-01T17:27:52.988Z,18.87
2019-04-01T17:30:22.574Z,17.00
2019-04-01T17:32:52.024Z,18.10
2019-04-01T17:35:21.814Z,18.67
2019-04-01T17:37:51.258Z,16.83
2019-04-01T17:40:20.775Z,24.47
2019-04-01T17:42:50.540Z,21.17
2019-04-01T17:45:36.129Z,22.60
2019-04-01T17:48:06.596Z,25.20
2019-04-01T17:50:36.446Z,23.83
2019-04-01T17:53:09.453Z,21.03
2019-04-01T17:55:39.251Z,22.90
2019-04-01T17:58:08.773Z,22.23
2019-04-01T18:00:42.465Z,20.77
2019-04-01T18:03:11.989Z,22.67
2019-04-01T18:05:41.825Z,27.03
2019-04-01T18:08:11.542Z,23.97
2019-04-01T18:10:41.292Z,24.53
2019-04-01T18:13:10.995Z,24.77
2019-04-01T18:15:40.513Z,22.47
2019-04-01T18:18:10.624Z,25.33
2019-04-01T18:20:40.217Z,24.53
2019-04-01T18:23:10.216Z,26.40
2019-04-01T18:25:39.694Z,23.53
2019-04-01T18:28:09.471Z,23.43
2019-04-01T18:30:38.914Z,24.33
2019-04-01T18:33:08.372Z,24.87
2019-04-01T18:35:38.058Z,22.83
2019-04-01T18:38:07.804Z,26.30
2019-04-01T18:40:37.491Z,26.10
2019-04-01T18:43:06.943Z,23.17
2019-04-01T18:45:36.448Z,21.83
2019-04-01T18:48:05.970Z,21.70
2019-04-01T18:50:35.410Z,25.03
2019-04-01T18:53:05.227Z,25.23
2019-04-01T18:55:35.171Z,25.33
2019-04-01T18:58:04.618Z,28.90
2019-04-01T19:00:34.065Z,29.20
2019-04-01T19:03:03.871Z,23.07
2019-04-01T19:05:33.535Z,24.23
2019-04-01T19:08:04.164Z,25.70
2019-04-01T19:10:34.416Z,28.03
2019-04-01T19:13:07.549Z,30.67
2019-04-01T19:15:37.856Z,27.20
2019-04-01T19:18:08.081Z,25.37
2019-04-01T19:20:37.545Z,27.00
2019-04-01T19:23:07.047Z,29.83
2019-04-01T19:25:36.819Z,26.97
2019-04-01T19:28:06.577Z,27.27
2019-04-01T19:30:36.275Z,24.57
2019-04-01T19:33:06.831Z,26.40
2019-04-01T19:35:37.358Z,28.07
2019-04-01T19:38:07.538Z,25.83
2019-04-01T19:40:37.578Z,28.43
2019-04-01T19:43:07.463Z,28.77
2019-04-01T19:45:37.835Z,28.93
2019-04-01T19:48:07.918Z,29.87
2019-04-01T19:50:37.716Z,31.77
2019-04-01T19:53:07.387Z,27.57
2019-04-01T19:55:37.801Z,30.53
2019-04-01T19:58:07.484Z,26.03
2019-04-01T20:00:37.087Z,27.50
2019-04-01T20:03:06.538Z,27.27
2019-04-01T20:05:36.044Z,28.73
2019-04-01T20:08:05.488Z,30.27
2019-04-01T20:10:35.326Z,28.40
2019-04-01T20:13:05.134Z,30.20
2019-04-01T20:15:34.869Z,27.73
2019-04-01T20:18:04.528Z,25.67
2019-04-01T20:20:34.208Z,24.40
2019-04-01T20:23:04.453Z,28.30
2019-04-01T20:25:34.300Z,30.77
2019-04-01T20:28:05.040Z,32.97
2019-04-01T20:30:34.452Z,30.17
2019-04-01T20:33:16.586Z,27.17
2019-04-01T20:35:37.788Z,32.47
2019-04-01T20:38:08.352Z,26.13
2019-04-01T20:40:41.805Z,30.80
2019-04-01T20:43:15.774Z,29.57
2019-04-01T20:45:48.298Z,33.20
2019-04-01T20:48:17.745Z,31.47
2019-04-01T20:50:49.085Z,23.67
2019-04-01T20:53:19.442Z,25.43
2019-04-01T20:55:50.660Z,25.90
2019-04-01T20:58:21.415Z,28.20
2019-04-01T21:00:51.468Z,28.13
2019-04-01T21:03:21.602Z,31.57
2019-04-01T21:05:53.140Z,25.87
2019-04-01T21:08:23.312Z,26.70
2019-04-01T21:10:54.278Z,27.67
2019-04-01T21:13:25.428Z,24.73
2019-04-01T21:15:55.431Z,25.70
2019-04-01T21:18:25.935Z,26.97
2019-04-01T21:20:56.015Z,25.40
2019-04-01T21:23:25.747Z,27.87
2019-04-01T21:25:55.201Z,31.57
2019-04-01T21:28:25.459Z,24.67
2019-04-01T21:30:55.282Z,27.07
2019-04-01T21:33:24.736Z,24.60
2019-04-01T21:35:54.430Z,29.37
2019-04-01T21:38:23.890Z,28.80
2019-04-01T21:40:53.406Z,25.77
2019-04-01T21:43:23.858Z,32.23
2019-04-01T21:45:53.654Z,25.90
2019-04-01T21:48:23.364Z,30.83
2019-04-01T21:50:52.790Z,29.93
2019-04-01T21:53:22.242Z,27.37
2019-04-01T21:55:51.978Z,27.90
2019-04-01T21:58:21.435Z,27.80
2019-04-01T22:00:53.786Z,29.47
2019-04-01T22:03:23.760Z,29.07
2019-04-01T22:05:53.585Z,29.87
2019-04-01T22:08:23.293Z,28.27
2019-04-01T22:10:53.089Z,25.63
2019-04-01T22:13:22.807Z,29.50
2019-04-01T22:15:52.518Z,23.90
2019-04-01T22:18:21.959Z,26.27
2019-04-01T22:20:51.425Z,28.40
2019-04-01T22:23:21.123Z,25.20
2019-04-01T22:25:50.573Z,27.80
2019-04-01T22:28:21.220Z,31.00
2019-04-01T22:30:51.907Z,29.10
2019-04-01T22:33:21.900Z,32.10
2019-04-01T22:35:51.349Z,27.97
2019-04-01T22:38:25.391Z,26.27
2019-04-01T22:40:51.973Z,28.07
2019-04-01T22:43:21.412Z,25.00
2019-04-01T22:45:51.172Z,27.50
2019-04-01T22:48:20.874Z,24.60
2019-04-01T22:50:50.317Z,24.83
2019-04-01T22:53:20.084Z,27.07
2019-04-01T22:55:49.548Z,26.87
2019-04-01T22:58:19.234Z,27.40
2019-04-01T23:00:49.007Z,26.47
2019-04-01T23:03:18.721Z,25.03
2019-04-01T23:05:48.426Z,27.73
2019-04-01T23:08:17.871Z,27.77
2019-04-01T23:10:47.636Z,25.97
2019-04-01T23:13:17.344Z,27.03
2019-04-01T23:15:47.058Z,26.57
2019-04-01T23:18:16.496Z,27.87
2019-04-01T23:20:46.271Z,26.90
2019-04-01T23:23:15.704Z,25.20
2019-04-01T23:25:45.224Z,28.80
2019-04-01T23:28:14.663Z,27.00
2019-04-01T23:30:44.104Z,26.27
2019-04-01T23:33:13.898Z,28.03
2019-04-01T23:35:43.702Z,27.20
2019-04-01T23:38:13.224Z,27.90
2019-04-01T23:40:42.671Z,25.93
2019-04-01T23:43:12.422Z,31.50
2019-04-01T23:45:41.869Z,28.17
2019-04-01T23:48:11.307Z,29.80
2019-04-01T23:50:40.757Z,27.20
2019-04-01T23:53:10.437Z,27.13
2019-04-01T23:55:39.885Z,28.13
2019-04-01T23:58:09.495Z,27.67
