createdAt,value
2022-08-10T00:00:46.706Z,75.00
2022-08-10T00:03:13.685Z,75.50
2022-08-10T00:05:43.726Z,75.10
2022-08-10T00:08:22.808Z,75.60
2022-08-10T00:10:52.036Z,75.40
2022-08-10T00:13:20.861Z,75.90
2022-08-10T00:15:53.358Z,76.20
2022-08-10T00:18:34.448Z,76.20
2022-08-10T00:21:03.955Z,76.00
2022-08-10T00:23:30.914Z,76.10
2022-08-10T00:25:57.855Z,76.30
2022-08-10T00:28:26.247Z,76.60
2022-08-10T00:30:53.181Z,76.70
2022-08-10T00:33:20.924Z,76.60
2022-08-10T00:35:48.194Z,77.30
2022-08-10T00:38:15.233Z,77.60
2022-08-10T00:40:42.205Z,77.90
2022-08-10T00:43:09.273Z,77.80
2022-08-10T00:45:37.552Z,78.10
2022-08-10T00:48:04.811Z,78.00
2022-08-10T00:50:31.966Z,77.50
2022-08-10T00:52:58.951Z,78.20
2022-08-10T00:55:26.659Z,78.50
2022-08-10T00:57:55.262Z,78.80
2022-08-10T01:00:23.164Z,78.60
2022-08-10T01:02:51.992Z,78.70
2022-08-10T01:05:20.429Z,79.00
2022-08-10T01:08:07.305Z,79.40
2022-08-10T01:10:59.110Z,79.50
2022-08-10T01:13:34.707Z,80.20
2022-08-10T01:16:10.176Z,80.10
2022-08-10T01:18:49.505Z,80.50
2022-08-10T01:21:53.895Z,80.50
2022-08-10T01:24:56.121Z,80.60
2022-08-10T01:27:28.773Z,80.50
2022-08-10T01:30:01.552Z,80.70
2022-08-10T01:32:50.781Z,81.20
2022-08-10T01:35:24.505Z,81.30
2022-08-10T01:38:02.327Z,81.40
2022-08-10T01:40:32.645Z,80.90
2022-08-10T01:43:08.542Z,80.90
2022-08-10T01:45:45.305Z,80.80
2022-08-10T01:48:31.958Z,80.90
2022-08-10T01:51:06.190Z,81.20
2022-08-10T01:53:40.951Z,81.40
2022-08-10T01:56:09.784Z,81.80
2022-08-10T01:58:38.277Z,82.10
2022-08-10T02:01:07.882Z,83.00
2022-08-10T02:04:04.982Z,82.60
2022-08-10T02:06:26.624Z,82.80
2022-08-10T02:09:00.337Z,83.00
2022-08-10T02:12:07.735Z,82.80
2022-08-10T02:14:22.814Z,82.90
2022-08-10T02:16:52.413Z,83.10
2022-08-10T02:19:23.506Z,83.30
2022-08-10T02:22:35.296Z,83.30
2022-08-10T02:24:42.753Z,83.50
2022-08-10T02:27:11.265Z,83.50
2022-08-10T02:29:42.490Z,83.70
2022-08-10T02:32:12.471Z,84.20
2022-08-10T02:34:50.071Z,84.30
2022-08-10T02:37:21.900Z,84.50
2022-08-10T02:39:48.872Z,85.10
2022-08-10T02:45:18.529Z,85.30
2022-08-10T02:45:29.778Z,85.40
2022-08-10T02:48:03.233Z,85.80
2022-08-10T02:50:34.096Z,85.70
2022-08-10T02:53:05.728Z,85.10
2022-08-10T02:55:40.468Z,85.00
2022-08-10T02:58:17.345Z,84.30
2022-08-10T03:00:50.019Z,83.90
2022-08-10T03:03:23.562Z,83.40
2022-08-10T03:05:56.968Z,82.90
2022-08-10T03:08:27.816Z,82.70
2022-08-10T03:10:56.692Z,82.80
2022-08-10T03:13:24.457Z,83.00
2022-08-10T03:15:52.157Z,83.20
2022-08-10T03:18:24.547Z,83.40
2022-08-10T03:20:52.767Z,83.30
2022-08-10T03:23:23.895Z,83.50
2022-08-10T03:25:54.758Z,83.90
2022-08-10T03:28:23.432Z,84.40
2022-08-10T03:30:51.412Z,85.00
2022-08-10T03:33:22.235Z,85.40
2022-08-10T03:36:43.833Z,85.70
2022-08-10T03:38:36.568Z,85.80
2022-08-10T03:41:06.583Z,85.80
2022-08-10T03:43:34.269Z,86.10
2022-08-10T03:46:06.114Z,86.20
2022-08-10T03:48:48.776Z,86.20
2022-08-10T03:51:18.486Z,86.50
2022-08-10T03:54:02.834Z,86.70
2022-08-10T03:56:33.897Z,88.00
2022-08-10T03:59:01.608Z,86.90
2022-08-10T04:02:44.805Z,86.90
2022-08-10T04:04:23.743Z,87.30
2022-08-10T04:06:54.787Z,86.30
2022-08-10T04:09:25.012Z,86.30
2022-08-10T04:12:10.643Z,86.00
2022-08-10T04:14:49.882Z,85.90
2022-08-10T04:17:56.248Z,86.10
2022-08-10T04:20:16.224Z,86.10
2022-08-10T04:22:44.686Z,85.80
2022-08-10T04:25:14.745Z,85.30
2022-08-10T04:27:43.018Z,85.00
2022-08-10T04:30:10.841Z,85.30
2022-08-10T04:32:39.658Z,85.10
2022-08-10T04:35:11.238Z,84.90
2022-08-10T04:37:47.269Z,86.10
2022-08-10T04:40:29.393Z,85.30
2022-08-10T04:43:01.258Z,85.30
2022-08-10T04:45:49.168Z,84.80
2022-08-10T04:48:40.551Z,83.80
2022-08-10T04:51:08.079Z,83.10
2022-08-10T04:54:04.349Z,82.90
2022-08-10T04:56:31.514Z,82.70
2022-08-10T04:58:59.373Z,82.40
2022-08-10T05:01:26.318Z,82.00
2022-08-10T05:04:35.325Z,82.20
2022-08-10T05:06:41.504Z,82.00
2022-08-10T05:09:08.449Z,81.90
2022-08-10T05:11:35.407Z,82.40
2022-08-10T05:14:02.298Z,82.70
2022-08-10T05:16:31.538Z,82.50
2022-08-10T05:18:59.773Z,82.30
2022-08-10T05:21:53.011Z,82.20
2022-08-10T05:24:15.387Z,82.60
2022-08-10T05:27:00.208Z,83.70
2022-08-10T05:29:29.285Z,83.80
2022-08-10T05:31:56.370Z,83.60
2022-08-10T05:34:28.545Z,83.30
2022-08-10T05:36:57.008Z,83.10
2022-08-10T05:39:30.259Z,82.90
2022-08-10T05:42:01.827Z,82.50
2022-08-10T05:44:29.623Z,82.30
2022-08-10T05:46:56.884Z,81.80
2022-08-10T05:49:23.997Z,81.20
2022-08-10T05:51:51.363Z,81.20
2022-08-10T05:54:18.741Z,81.40
2022-08-10T05:56:55.753Z,81.60
2022-08-10T06:00:10.793Z,81.30
2022-08-10T06:02:33.842Z,81.40
2022-08-10T06:05:10.265Z,81.10
2022-08-10T06:07:44.025Z,80.60
2022-08-10T06:10:13.738Z,80.30
2022-08-10T06:12:55.092Z,79.80
2022-08-10T06:15:50.832Z,79.60
2022-08-10T06:18:12.666Z,79.60
2022-08-10T06:20:40.923Z,79.20
2022-08-10T06:23:08.519Z,78.60
2022-08-10T06:26:10.956Z,78.30
2022-08-10T06:28:25.857Z,77.80
2022-08-10T06:30:54.622Z,77.50
2022-08-10T06:33:24.018Z,76.90
2022-08-10T06:35:53.881Z,76.40
2022-08-10T06:38:23.530Z,76.30
2022-08-10T06:40:51.831Z,75.90
2022-08-10T06:43:21.771Z,75.80
2022-08-10T06:46:07.595Z,75.80
2022-08-10T06:48:41.452Z,75.40
2022-08-10T06:51:15.024Z,75.30
2022-08-10T06:53:52.159Z,74.80
2022-08-10T06:56:37.989Z,74.90
2022-08-10T06:59:21.281Z,74.50
2022-08-10T07:01:57.428Z,74.50
2022-08-10T07:04:31.902Z,74.10
2022-08-10T07:07:04.181Z,73.70
2022-08-10T07:09:33.101Z,73.90
2022-08-10T07:12:08.434Z,74.00
2022-08-10T07:14:38.635Z,73.70
2022-08-10T07:17:16.095Z,73.70
2022-08-10T07:19:52.471Z,73.70
2022-08-10T07:23:22.666Z,74.00
2022-08-10T07:25:12.313Z,73.30
2022-08-10T07:27:59.130Z,73.50
2022-08-10T07:30:31.000Z,73.90
2022-08-10T07:33:02.177Z,73.30
2022-08-10T07:35:42.144Z,73.20
2022-08-10T07:38:15.860Z,73.10
2022-08-10T07:40:45.200Z,73.10
2022-08-10T07:43:13.577Z,72.50
2022-08-10T07:45:40.990Z,72.20
2022-08-10T07:48:14.999Z,72.30
2022-08-10T07:50:43.793Z,72.40
2022-08-10T07:53:17.380Z,72.30
2022-08-10T07:56:05.544Z,71.70
2022-08-10T07:58:39.365Z,72.10
2022-08-10T08:01:08.492Z,71.80
2022-08-10T08:03:38.244Z,71.60
2022-08-10T08:06:11.912Z,71.80
2022-08-10T08:08:42.094Z,71.80
2022-08-10T08:11:10.313Z,71.50
2022-08-10T08:13:54.469Z,71.40
2022-08-10T08:16:22.817Z,70.80
2022-08-10T08:19:23.513Z,71.00
2022-08-10T08:24:15.031Z,70.30
2022-08-10T08:24:33.844Z,70.60
2022-08-10T08:27:02.290Z,70.20
2022-08-10T08:29:31.391Z,70.30
2022-08-10T08:32:02.572Z,69.80
2022-08-10T08:34:32.738Z,69.30
2022-08-10T08:37:01.171Z,69.00
2022-08-10T08:39:28.474Z,68.80
2022-08-10T08:42:15.224Z,68.10
2022-08-10T08:44:59.932Z,68.50
2022-08-10T08:48:04.466Z,68.20
2022-08-10T08:50:39.932Z,68.00
2022-08-10T08:53:23.731Z,68.20
2022-08-10T08:56:18.894Z,67.40
2022-08-10T08:59:02.299Z,67.70
2022-08-10T09:01:48.162Z,67.40
2022-08-10T09:04:30.344Z,65.80
2022-08-10T09:07:59.017Z,66.70
2022-08-10T09:10:26.035Z,66.70
2022-08-10T09:13:01.666Z,66.30
2022-08-10T09:15:45.344Z,65.90
2022-08-10T09:18:21.226Z,65.30
2022-08-10T09:20:53.935Z,63.90
2022-08-10T09:24:04.102Z,62.60
2022-08-10T09:26:20.277Z,63.80
2022-08-10T09:29:01.942Z,62.50
2022-08-10T09:33:06.275Z,63.00
2022-08-10T09:36:21.774Z,62.90
2022-08-10T09:37:39.947Z,63.70
2022-08-10T09:41:00.538Z,64.30
2022-08-10T09:43:31.067Z,62.90
2022-08-10T09:46:06.083Z,63.20
2022-08-10T09:48:45.616Z,62.70
2022-08-10T09:51:44.786Z,62.30
2022-08-10T09:54:22.671Z,60.30
2022-08-10T09:57:24.472Z,60.50
2022-08-10T10:00:01.317Z,60.10
2022-08-10T10:02:43.509Z,58.90
2022-08-10T10:05:29.736Z,58.80
2022-08-10T10:08:07.359Z,58.60
2022-08-10T10:10:48.177Z,58.60
2022-08-10T10:13:52.848Z,58.70
2022-08-10T10:16:29.207Z,58.20
2022-08-10T10:19:07.845Z,58.60
2022-08-10T10:21:52.366Z,59.00
2022-08-10T10:24:30.214Z,58.20
2022-08-10T10:27:01.834Z,59.00
2022-08-10T10:29:56.290Z,58.60
2022-08-10T10:32:36.951Z,58.00
2022-08-10T10:35:15.404Z,58.00
2022-08-10T10:38:10.348Z,58.40
2022-08-10T10:40:47.660Z,57.10
2022-08-10T10:43:31.716Z,58.60
2022-08-10T10:46:09.956Z,58.40
2022-08-10T10:48:41.588Z,58.40
2022-08-10T10:51:15.180Z,57.30
2022-08-10T10:53:49.595Z,57.60
2022-08-10T10:56:30.850Z,56.90
2022-08-10T10:59:33.471Z,58.10
2022-08-10T11:02:05.342Z,58.40
2022-08-10T11:04:40.707Z,55.60
2022-08-10T11:07:17.507Z,57.10
2022-08-10T11:10:04.917Z,57.30
2022-08-10T11:12:51.067Z,57.30
2022-08-10T11:15:26.928Z,55.00
2022-08-10T11:18:01.368Z,55.90
2022-08-10T11:20:37.470Z,55.20
2022-08-10T11:23:18.386Z,56.50
2022-08-10T11:25:50.401Z,56.80
2022-08-10T11:28:21.809Z,56.40
2022-08-10T11:30:56.337Z,55.90
2022-08-10T11:33:46.742Z,55.30
2022-08-10T11:36:31.495Z,56.10
2022-08-10T11:39:14.838Z,55.90
2022-08-10T11:42:12.078Z,55.40
2022-08-10T11:44:43.973Z,55.30
2022-08-10T11:47:15.113Z,55.10
2022-08-10T11:49:51.298Z,53.60
2022-08-10T11:52:29.001Z,55.40
2022-08-10T11:55:02.992Z,55.30
2022-08-10T11:57:54.483Z,55.30
2022-08-10T12:00:19.731Z,54.20
2022-08-10T12:02:50.485Z,54.80
2022-08-10T12:05:52.569Z,53.50
2022-08-10T12:10:10.884Z,54.70
2022-08-10T12:11:03.560Z,54.40
2022-08-10T12:13:38.050Z,54.50
2022-08-10T12:16:09.349Z,54.40
2022-08-10T12:18:46.093Z,54.60
2022-08-10T12:21:21.353Z,54.50
2022-08-10T12:24:03.086Z,54.10
2022-08-10T12:26:37.808Z,54.20
2022-08-10T12:29:13.118Z,54.60
2022-08-10T12:31:44.035Z,53.10
2022-08-10T12:34:19.108Z,53.70
2022-08-10T12:37:00.747Z,54.50
2022-08-10T12:39:31.235Z,54.10
2022-08-10T12:42:06.227Z,54.00
2022-08-10T12:44:42.142Z,52.60
2022-08-10T12:47:18.100Z,53.00
2022-08-10T12:50:29.301Z,52.70
2022-08-10T12:52:50.039Z,53.80
2022-08-10T12:55:19.064Z,54.00
2022-08-10T12:57:52.672Z,52.70
2022-08-10T13:00:20.246Z,54.00
2022-08-10T13:02:49.421Z,52.90
2022-08-10T13:05:17.322Z,52.30
2022-08-10T13:08:04.092Z,53.30
2022-08-10T13:10:43.343Z,52.00
2022-08-10T13:13:14.784Z,52.60
2022-08-10T13:15:50.805Z,52.70
2022-08-10T13:18:25.424Z,52.20
2022-08-10T13:20:54.856Z,53.60
2022-08-10T13:23:26.831Z,51.80
2022-08-10T13:25:58.043Z,52.80
2022-08-10T13:28:37.519Z,52.50
2022-08-10T13:31:16.937Z,51.80
2022-08-10T13:34:40.732Z,51.50
2022-08-10T13:36:38.568Z,51.80
2022-08-10T13:39:07.926Z,50.40
2022-08-10T13:41:39.097Z,50.80
2022-08-10T13:44:08.040Z,50.80
2022-08-10T13:46:40.107Z,50.90
2022-08-10T13:49:08.430Z,51.10
2022-08-10T13:51:54.306Z,51.00
2022-08-10T13:54:29.100Z,50.70
2022-08-10T13:56:57.697Z,51.10
2022-08-10T14:00:36.703Z,50.30
2022-08-10T14:02:23.780Z,50.20
2022-08-10T14:04:51.559Z,49.40
2022-08-10T14:07:19.631Z,49.30
2022-08-10T14:09:50.116Z,49.10
2022-08-10T14:12:18.750Z,49.60
2022-08-10T14:15:00.362Z,49.60
2022-08-10T14:17:28.091Z,50.10
2022-08-10T14:19:58.436Z,50.50
2022-08-10T14:22:33.586Z,50.70
2022-08-10T14:25:07.521Z,49.70
2022-08-10T14:28:02.172Z,49.80
2022-08-10T14:30:30.894Z,50.30
2022-08-10T14:33:00.416Z,50.20
2022-08-10T14:36:21.107Z,49.40
2022-08-10T14:38:19.634Z,50.10
2022-08-10T14:40:53.561Z,49.40
2022-08-10T14:43:28.538Z,49.40
2022-08-10T14:46:01.519Z,49.40
2022-08-10T14:48:32.957Z,48.60
2022-08-10T14:51:02.349Z,49.20
2022-08-10T14:53:34.338Z,48.90
2022-08-10T14:56:07.808Z,49.20
2022-08-10T14:58:38.501Z,49.30
2022-08-10T15:01:07.673Z,49.30
2022-08-10T15:03:58.944Z,50.20
2022-08-10T15:06:30.747Z,49.00
2022-08-10T15:09:19.783Z,50.10
2022-08-10T15:12:14.804Z,49.90
2022-08-10T15:14:44.786Z,50.00
2022-08-10T15:17:13.867Z,50.10
2022-08-10T15:20:03.225Z,50.90
2022-08-10T15:22:38.158Z,50.00
2022-08-10T15:25:19.231Z,50.20
2022-08-10T15:27:55.017Z,50.40
2022-08-10T15:30:30.195Z,50.80
2022-08-10T15:33:20.923Z,50.20
2022-08-10T15:36:08.654Z,50.30
2022-08-10T15:38:40.371Z,49.50
2022-08-10T15:41:13.677Z,49.60
2022-08-10T15:43:47.028Z,49.60
2022-08-10T15:46:22.892Z,49.70
2022-08-10T15:49:01.369Z,49.30
2022-08-10T15:51:53.916Z,50.30
2022-08-10T15:54:33.562Z,50.30
2022-08-10T15:57:04.852Z,50.70
2022-08-10T15:59:41.384Z,50.60
2022-08-10T16:02:16.743Z,50.40
2022-08-10T16:04:50.167Z,50.80
2022-08-10T16:07:21.682Z,50.70
2022-08-10T16:10:23.484Z,50.70
2022-08-10T16:12:45.801Z,51.10
2022-08-10T16:15:30.486Z,50.80
2022-08-10T16:18:01.412Z,50.50
2022-08-10T16:20:31.240Z,50.20
2022-08-10T16:23:02.170Z,50.20
2022-08-10T16:25:48.412Z,50.30
2022-08-10T16:28:23.184Z,50.60
2022-08-10T16:30:55.649Z,50.90
2022-08-10T16:33:24.825Z,51.10
2022-08-10T16:36:15.940Z,51.50
2022-08-10T16:38:44.987Z,51.40
2022-08-10T16:42:00.773Z,51.20
2022-08-10T16:44:02.300Z,51.20
2022-08-10T16:46:32.939Z,51.60
2022-08-10T16:49:01.541Z,51.60
2022-08-10T16:51:30.050Z,51.70
2022-08-10T16:54:01.259Z,52.20
2022-08-10T16:56:33.360Z,51.80
2022-08-10T16:59:02.454Z,51.80
2022-08-10T17:01:37.338Z,52.00
2022-08-10T17:04:10.094Z,52.40
2022-08-10T17:06:42.776Z,52.40
2022-08-10T17:09:16.963Z,52.00
2022-08-10T17:11:48.432Z,52.30
2022-08-10T17:14:15.921Z,52.40
2022-08-10T17:16:50.773Z,51.80
2022-08-10T17:19:22.780Z,52.30
2022-08-10T17:21:52.908Z,52.60
2022-08-10T17:24:24.148Z,52.60
2022-08-10T17:26:51.490Z,52.40
2022-08-10T17:29:58.252Z,52.70
2022-08-10T17:32:17.824Z,52.30
2022-08-10T17:34:46.964Z,52.80
2022-08-10T17:37:17.700Z,52.60
2022-08-10T17:39:48.180Z,52.70
2022-08-10T17:42:21.746Z,52.90
2022-08-10T17:44:51.741Z,53.40
2022-08-10T17:47:22.074Z,53.50
2022-08-10T17:49:54.220Z,54.20
2022-08-10T17:52:23.446Z,53.40
2022-08-10T17:54:56.334Z,53.80
2022-08-10T17:57:23.918Z,53.40
2022-08-10T17:59:53.621Z,53.60
2022-08-10T18:02:25.427Z,53.60
2022-08-10T18:04:54.617Z,53.70
2022-08-10T18:07:28.142Z,53.80
2022-08-10T18:09:57.411Z,54.20
2022-08-10T18:12:32.702Z,54.30
2022-08-10T18:15:08.610Z,54.50
2022-08-10T18:17:46.046Z,54.90
2022-08-10T18:20:16.311Z,55.10
2022-08-10T18:22:49.197Z,55.30
2022-08-10T18:25:19.400Z,55.70
2022-08-10T18:28:03.737Z,55.40
2022-08-10T18:30:45.668Z,55.30
2022-08-10T18:33:17.234Z,55.50
2022-08-10T18:35:45.358Z,55.40
2022-08-10T18:38:14.673Z,55.40
2022-08-10T18:40:44.964Z,55.50
2022-08-10T18:44:10.567Z,55.70
2022-08-10T18:46:06.692Z,56.00
2022-08-10T18:48:42.039Z,56.30
2022-08-10T18:51:11.012Z,56.30
2022-08-10T18:53:48.344Z,56.40
2022-08-10T18:56:30.679Z,56.50
2022-08-10T18:59:28.533Z,56.80
2022-08-10T19:02:06.909Z,57.40
2022-08-10T19:04:52.119Z,57.90
2022-08-10T19:07:49.078Z,57.90
2022-08-10T19:10:34.042Z,57.70
2022-08-10T19:13:10.406Z,57.90
2022-08-10T19:15:44.028Z,58.30
2022-08-10T19:18:32.560Z,58.50
2022-08-10T19:21:10.642Z,58.40
2022-08-10T19:23:46.781Z,58.40
2022-08-10T19:26:42.453Z,58.70
2022-08-10T19:30:09.520Z,58.70
2022-08-10T19:32:23.772Z,58.80
2022-08-10T19:35:00.878Z,59.00
2022-08-10T19:37:37.089Z,59.20
2022-08-10T19:40:14.765Z,59.40
2022-08-10T19:42:49.414Z,59.60
2022-08-10T19:45:55.877Z,59.60
2022-08-10T19:48:15.138Z,59.70
2022-08-10T19:50:47.403Z,60.00
2022-08-10T19:53:24.948Z,60.00
2022-08-10T19:56:18.739Z,60.30
2022-08-10T19:58:58.651Z,61.40
2022-08-10T20:01:26.839Z,60.80
2022-08-10T20:04:20.357Z,60.50
2022-08-10T20:06:59.695Z,60.50
2022-08-10T20:09:38.416Z,60.70
2022-08-10T20:12:08.158Z,60.90
2022-08-10T20:14:49.461Z,61.00
2022-08-10T20:17:29.304Z,61.30
2022-08-10T20:20:25.559Z,61.60
2022-08-10T20:23:04.911Z,62.20
2022-08-10T20:25:33.635Z,62.50
2022-08-10T20:28:13.502Z,62.80
2022-08-10T20:30:46.731Z,63.20
2022-08-10T20:33:22.518Z,63.40
2022-08-10T20:35:53.720Z,64.60
2022-08-10T20:38:25.482Z,64.20
2022-08-10T20:41:06.040Z,64.30
2022-08-10T20:43:41.770Z,64.40
2022-08-10T20:46:18.088Z,65.50
2022-08-10T20:48:53.475Z,66.20
2022-08-10T20:51:58.448Z,65.80
2022-08-10T20:54:15.304Z,66.40
2022-08-10T20:56:55.597Z,65.70
2022-08-10T21:00:04.578Z,66.20
2022-08-10T21:02:48.743Z,65.90
2022-08-10T21:05:20.721Z,65.90
2022-08-10T21:08:02.866Z,66.90
2022-08-10T21:10:55.198Z,66.60
2022-08-10T21:13:36.763Z,67.00
2022-08-10T21:16:30.734Z,66.50
2022-08-10T21:19:20.569Z,66.70
2022-08-10T21:22:02.994Z,66.90
2022-08-10T21:24:35.688Z,66.70
2022-08-10T21:27:13.098Z,66.60
2022-08-10T21:29:56.069Z,66.90
2022-08-10T21:32:39.752Z,66.90
2022-08-10T21:35:36.946Z,67.50
2022-08-10T21:38:13.108Z,67.50
2022-08-10T21:41:18.555Z,68.80
2022-08-10T21:44:18.347Z,69.00
2022-08-10T21:47:39.634Z,69.10
2022-08-10T21:50:27.333Z,68.50
2022-08-10T21:53:43.773Z,69.60
2022-08-10T21:56:39.340Z,69.20
2022-08-10T21:59:35.262Z,69.20
2022-08-10T22:02:28.328Z,69.00
2022-08-10T22:05:20.148Z,69.00
2022-08-10T22:08:12.075Z,69.10
2022-08-10T22:11:01.107Z,69.30
2022-08-10T22:13:47.847Z,69.50
2022-08-10T22:16:45.582Z,69.40
2022-08-10T22:19:35.090Z,69.20
2022-08-10T22:22:27.734Z,69.30
2022-08-10T22:25:36.109Z,70.00
2022-08-10T22:28:21.750Z,69.10
2022-08-10T22:31:31.143Z,69.30
2022-08-10T22:34:32.389Z,69.60
2022-08-10T22:37:38.435Z,69.60
2022-08-10T22:40:28.971Z,69.90
2022-08-10T22:43:35.500Z,70.60
2022-08-10T22:46:29.577Z,71.10
2022-08-10T22:49:00.388Z,71.70
2022-08-10T22:51:47.446Z,71.90
2022-08-10T22:54:41.268Z,71.90
2022-08-10T22:57:31.715Z,71.40
2022-08-10T22:59:59.268Z,71.00
2022-08-10T23:02:33.357Z,70.90
2022-08-10T23:05:09.243Z,71.00
2022-08-10T23:07:44.115Z,70.80
2022-08-10T23:10:15.611Z,71.50
2022-08-10T23:12:47.909Z,71.40
2022-08-10T23:15:41.542Z,72.00
2022-08-10T23:18:32.711Z,72.20
2022-08-10T23:21:01.392Z,72.50
2022-08-10T23:23:35.167Z,72.20
2022-08-10T23:26:05.177Z,72.70
2022-08-10T23:28:39.132Z,73.00
2022-08-10T23:31:59.170Z,73.70
2022-08-10T23:34:12.423Z,73.70
2022-08-10T23:36:40.521Z,74.00
2022-08-10T23:39:24.523Z,74.40
2022-08-10T23:42:04.615Z,74.20
2022-08-10T23:44:36.982Z,74.50
2022-08-10T23:47:05.196Z,74.40
2022-08-10T23:49:35.411Z,74.40
2022-08-10T23:52:10.175Z,74.70
2022-08-10T23:54:43.409Z,75.60
2022-08-10T23:57:16.427Z,75.10
2022-08-10T23:59:49.928Z,75.50
