createdAt,value
2018-07-24T00:07:12.587Z,1011.3
2018-07-24T00:17:27.905Z,1011.1
2018-07-24T00:27:43.352Z,1011.2
2018-07-24T00:37:57.130Z,1011.1
2018-07-24T00:48:10.547Z,1011.0
2018-07-24T00:58:22.317Z,1010.9
2018-07-24T01:08:36.177Z,1010.9
2018-07-24T01:18:47.579Z,1010.8
2018-07-24T01:30:07.379Z,1010.9
2018-07-24T01:40:21.076Z,1010.9
2018-07-24T01:50:35.068Z,1010.8
2018-07-24T02:00:49.704Z,1010.7
2018-07-24T02:11:03.562Z,1010.9
2018-07-24T02:21:18.071Z,1010.9
2018-07-24T02:31:32.062Z,1010.9
2018-07-24T02:41:43.419Z,1010.8
2018-07-24T02:51:54.455Z,1010.7
2018-07-24T03:02:42.105Z,1010.6
2018-07-24T03:12:56.361Z,1010.7
2018-07-24T03:23:10.930Z,1010.7
2018-07-24T03:33:24.929Z,1010.7
2018-07-24T03:43:39.729Z,1010.9
2018-07-24T03:53:53.483Z,1010.9
2018-07-24T04:04:08.363Z,1010.9
2018-07-24T04:14:22.078Z,1011.0
2018-07-24T04:24:36.283Z,1011.0
2018-07-24T04:35:21.816Z,1010.9
2018-07-24T04:46:07.543Z,1010.8
2018-07-24T04:56:21.948Z,1010.9
2018-07-24T05:06:36.255Z,1010.8
2018-07-24T05:16:50.547Z,1010.9
2018-07-24T05:27:03.054Z,1010.8
2018-07-24T05:37:14.798Z,1010.8
2018-07-24T05:47:29.377Z,1011.0
2018-07-24T05:58:14.868Z,1011.0
2018-07-24T06:09:00.379Z,1011.0
2018-07-24T06:19:48.100Z,1011.0
2018-07-24T06:30:00.009Z,1011.0
2018-07-24T06:40:13.982Z,1011.0
2018-07-24T06:50:59.227Z,1011.0
2018-07-24T07:01:44.324Z,1011.0
2018-07-24T07:11:55.536Z,1010.9
2018-07-24T07:22:41.133Z,1010.9
2018-07-24T07:32:52.174Z,1010.9
2018-07-24T07:43:06.559Z,1010.8
2018-07-24T07:53:18.162Z,1010.8
2018-07-24T08:03:33.292Z,1010.7
2018-07-24T08:13:46.980Z,1010.7
2018-07-24T08:23:58.856Z,1010.6
2018-07-24T08:34:44.251Z,1011.4
2018-07-24T08:45:29.792Z,1010.7
2018-07-24T08:55:43.453Z,1010.6
2018-07-24T09:05:54.404Z,1010.5
2018-07-24T09:16:05.685Z,1010.4
2018-07-24T09:26:19.784Z,1010.0
2018-07-24T09:36:33.881Z,1010.1
2018-07-24T09:46:48.015Z,1010.2
2018-07-24T09:57:01.329Z,1009.9
2018-07-24T10:07:15.535Z,1009.7
2018-07-24T10:18:00.586Z,1009.5
2018-07-24T10:28:11.867Z,1009.3
2018-07-24T10:38:57.626Z,1009.5
2018-07-24T10:49:08.822Z,1009.5
2018-07-24T10:59:20.483Z,1009.3
2018-07-24T11:09:32.356Z,1009.2
2018-07-24T11:19:46.320Z,1009.3
2018-07-24T11:29:59.758Z,1009.2
2018-07-24T11:40:13.755Z,1009.2
2018-07-24T11:50:27.226Z,1009.0
2018-07-24T12:00:41.685Z,1008.8
2018-07-24T12:10:55.935Z,1008.7
2018-07-24T12:21:06.998Z,1008.5
2018-07-24T12:48:23.128Z,1008.5
2018-07-24T13:00:18.900Z,1008.6
2018-07-24T13:23:10.327Z,1008.7
2018-07-24T13:34:38.676Z,1008.4
2018-07-24T13:44:54.779Z,1008.4
2018-07-24T13:55:47.516Z,1008.3
2018-07-24T14:32:38.139Z,1008.1
2018-07-24T15:22:31.050Z,1007.6
2018-07-24T15:36:03.819Z,1007.6
2018-07-24T15:51:28.284Z,1007.6
2018-07-24T16:05:07.061Z,1007.5
2018-07-24T16:47:06.585Z,1007.4
2018-07-24T16:58:59.383Z,1007.5
2018-07-24T17:09:13.841Z,1007.3
2018-07-24T17:19:27.425Z,1007.3
2018-07-24T17:29:41.638Z,1007.4
2018-07-24T17:40:44.366Z,1007.4
2018-07-24T17:58:23.005Z,1007.4
2018-07-24T18:10:09.352Z,1007.5
2018-07-24T18:35:07.976Z,1007.5
2018-07-24T18:59:04.481Z,1007.6
2018-07-24T19:09:52.468Z,1007.7
2018-07-24T19:21:41.170Z,1007.6
2018-07-24T19:31:54.500Z,1007.8
2018-07-24T19:42:07.981Z,1007.8
2018-07-24T19:52:22.043Z,1007.9
2018-07-24T20:02:36.257Z,1008.0
2018-07-24T20:13:21.782Z,1008.0
2018-07-24T20:23:42.607Z,1008.1
2018-07-24T20:33:54.628Z,1008.2
2018-07-24T20:44:08.745Z,1008.2
2018-07-24T20:54:55.422Z,1008.4
2018-07-24T21:05:08.761Z,1008.4
2018-07-24T21:15:23.565Z,1008.5
2018-07-24T21:25:37.279Z,1008.6
2018-07-24T21:35:52.030Z,1008.6
2018-07-24T21:46:06.040Z,1008.6
2018-07-24T21:56:51.719Z,1008.7
2018-07-24T22:07:37.154Z,1008.8
2018-07-24T22:17:51.197Z,1008.9
2018-07-24T22:28:02.959Z,1009.0
2018-07-24T22:38:17.926Z,1009.0
2018-07-24T22:48:31.466Z,1008.9
2018-07-24T22:58:45.566Z,1008.9
2018-07-24T23:09:00.220Z,1009.0
2018-07-24T23:19:14.090Z,1009.0
2018-07-24T23:29:28.253Z,1009.0
2018-07-24T23:39:42.441Z,1009.1
2018-07-24T23:49:56.654Z,1009.1
