createdAt,value
2022-11-02T00:03:08.485Z,0
2022-11-02T00:08:20.190Z,0
2022-11-02T00:13:32.205Z,0
2022-11-02T00:18:43.961Z,0
2022-11-02T00:23:55.931Z,0
2022-11-02T00:29:07.846Z,0
2022-11-02T00:34:19.590Z,0
2022-11-02T00:39:31.600Z,0
2022-11-02T00:44:43.585Z,0
2022-11-02T00:49:55.490Z,0
2022-11-02T00:55:07.181Z,0
2022-11-02T01:00:19.469Z,0
2022-11-02T01:05:31.320Z,0
2022-11-02T01:10:49.073Z,0
2022-11-02T01:16:01.114Z,0
2022-11-02T01:21:12.852Z,0
2022-11-02T01:26:24.750Z,0
2022-11-02T01:31:37.268Z,0
2022-11-02T01:36:48.852Z,0
2022-11-02T01:42:00.792Z,0
2022-11-02T01:47:12.634Z,0
2022-11-02T01:52:24.170Z,0
2022-11-02T01:57:36.021Z,0
2022-11-02T02:02:48.351Z,0
2022-11-02T02:13:12.010Z,0
2022-11-02T02:18:27.459Z,0
2022-11-02T02:23:38.320Z,0
2022-11-02T02:28:50.111Z,0
2022-11-02T02:34:02.073Z,0
2022-11-02T02:39:13.925Z,0
2022-11-02T02:44:25.649Z,0
2022-11-02T02:49:37.601Z,0
2022-11-02T02:54:49.508Z,0
2022-11-02T03:00:01.467Z,0
2022-11-02T03:05:13.544Z,0
2022-11-02T03:10:25.369Z,0
2022-11-02T03:15:37.349Z,0
2022-11-02T03:20:49.472Z,0
2022-11-02T03:26:01.518Z,0
2022-11-02T03:31:13.439Z,0
2022-11-02T03:36:25.293Z,0
2022-11-02T03:41:37.119Z,0
2022-11-02T03:46:49.119Z,0
2022-11-02T03:52:01.042Z,0
2022-11-02T03:57:12.699Z,0
2022-11-02T04:02:25.302Z,0
2022-11-02T04:07:37.235Z,0
2022-11-02T04:12:48.948Z,0
2022-11-02T04:18:01.470Z,0
2022-11-02T04:23:13.461Z,0
2022-11-02T04:28:25.268Z,0
2022-11-02T04:33:37.255Z,0
2022-11-02T04:38:49.352Z,0
2022-11-02T04:44:01.117Z,0
2022-11-02T04:49:13.109Z,0
2022-11-02T04:54:25.153Z,0
2022-11-02T04:59:37.090Z,0
2022-11-02T05:04:49.169Z,0
2022-11-02T05:10:01.183Z,0
2022-11-02T05:15:13.039Z,0
2022-11-02T05:20:25.030Z,0
2022-11-02T05:25:37.156Z,0
2022-11-02T05:30:48.908Z,0
2022-11-02T05:36:00.849Z,0
2022-11-02T05:41:12.750Z,0
2022-11-02T05:46:24.581Z,0
2022-11-02T05:51:36.639Z,0
2022-11-02T05:56:48.711Z,0
2022-11-02T06:02:01.065Z,0
2022-11-02T06:07:12.889Z,0
2022-11-02T06:12:24.713Z,0
2022-11-02T06:17:36.827Z,0
2022-11-02T06:22:48.768Z,0
2022-11-02T06:28:01.022Z,0
2022-11-02T06:33:14.692Z,0
2022-11-02T06:38:26.195Z,0
2022-11-02T06:43:38.092Z,0
2022-11-02T06:48:50.061Z,0
2022-11-02T06:54:09.581Z,0
2022-11-02T06:59:20.463Z,0
2022-11-02T07:04:32.370Z,0
2022-11-02T07:09:44.351Z,0
2022-11-02T07:14:56.476Z,0
2022-11-02T07:20:08.534Z,0
2022-11-02T07:25:20.562Z,0
2022-11-02T07:30:32.877Z,0
2022-11-02T07:35:45.002Z,0
2022-11-02T07:40:57.002Z,0
2022-11-02T07:46:08.896Z,0
2022-11-02T07:51:20.661Z,0
2022-11-02T07:56:32.712Z,0
2022-11-02T08:01:45.484Z,0
2022-11-02T08:06:58.317Z,0
2022-11-02T08:12:10.291Z,0
2022-11-02T08:17:22.638Z,0
2022-11-02T08:22:34.785Z,0
2022-11-02T08:27:47.142Z,0
2022-11-02T08:32:59.297Z,0
2022-11-02T08:38:11.311Z,0
2022-11-02T08:43:23.776Z,0
2022-11-02T08:48:36.063Z,0
2022-11-02T08:53:52.691Z,1
2022-11-02T08:59:04.592Z,2
2022-11-02T09:04:16.747Z,1
2022-11-02T09:09:28.992Z,2
2022-11-02T09:14:41.621Z,4
2022-11-02T09:19:54.246Z,7
2022-11-02T09:25:06.573Z,8
2022-11-02T09:30:19.063Z,9
2022-11-02T09:35:32.002Z,11
2022-11-02T09:40:44.343Z,9
2022-11-02T09:45:56.613Z,10
2022-11-02T09:51:08.888Z,11
2022-11-02T09:56:21.044Z,12
2022-11-02T10:01:33.611Z,11
2022-11-02T10:06:46.036Z,14
2022-11-02T10:11:58.422Z,14
2022-11-02T10:17:10.944Z,15
2022-11-02T10:22:23.417Z,17
2022-11-02T10:27:35.825Z,17
2022-11-02T10:32:48.498Z,17
2022-11-02T10:38:01.239Z,20
2022-11-02T10:43:14.348Z,21
2022-11-02T10:48:26.948Z,24
2022-11-02T10:53:44.311Z,25
2022-11-02T10:58:58.407Z,27
2022-11-02T11:04:11.618Z,30
2022-11-02T11:09:25.922Z,33
2022-11-02T11:20:51.928Z,74
2022-11-02T11:26:05.074Z,71
2022-11-02T11:31:18.657Z,65
2022-11-02T11:41:42.722Z,61
2022-11-02T11:46:55.597Z,62
2022-11-02T11:52:08.837Z,61
2022-11-02T12:12:48.061Z,75
2022-11-02T12:18:00.506Z,76
2022-11-02T12:23:15.036Z,69
2022-11-02T12:28:30.232Z,63
2022-11-02T12:33:43.896Z,61
2022-11-02T12:38:57.176Z,59
2022-11-02T12:54:35.619Z,61
2022-11-02T12:59:55.262Z,59
2022-11-02T13:05:07.825Z,58
2022-11-02T13:10:21.040Z,59
2022-11-02T13:15:33.525Z,59
2022-11-02T13:25:57.477Z,60
2022-11-02T13:36:23.555Z,65
2022-11-02T13:46:46.250Z,68
2022-11-02T14:12:38.122Z,91
2022-11-02T14:17:50.078Z,93
2022-11-02T14:23:02.316Z,94
2022-11-02T14:28:14.923Z,94
2022-11-02T14:33:27.077Z,94
2022-11-02T14:38:39.319Z,94
2022-11-02T14:43:51.651Z,94
2022-11-02T14:49:04.026Z,94
2022-11-02T15:04:37.431Z,93
2022-11-02T15:09:49.856Z,91
2022-11-02T15:15:01.850Z,87
2022-11-02T15:20:14.210Z,81
2022-11-02T15:25:26.719Z,78
2022-11-02T15:30:38.827Z,75
2022-11-02T15:35:51.191Z,76
2022-11-02T15:41:07.197Z,66
2022-11-02T15:46:20.798Z,61
2022-11-02T15:51:32.921Z,57
2022-11-02T16:01:55.206Z,51
2022-11-02T16:07:07.278Z,46
2022-11-02T16:17:29.206Z,42
2022-11-02T16:22:41.390Z,41
2022-11-02T16:27:53.367Z,42
2022-11-02T16:33:05.296Z,42
2022-11-02T16:38:17.419Z,39
2022-11-02T16:43:29.366Z,36
2022-11-02T16:48:41.286Z,33
2022-11-02T16:53:53.458Z,32
2022-11-02T16:59:05.468Z,30
2022-11-02T17:04:17.380Z,28
2022-11-02T17:09:29.621Z,24
2022-11-02T17:14:41.916Z,19
2022-11-02T17:19:53.867Z,19
2022-11-02T17:25:06.142Z,15
2022-11-02T17:30:18.255Z,14
2022-11-02T17:35:30.305Z,11
2022-11-02T17:40:42.311Z,10
2022-11-02T17:45:54.176Z,9
2022-11-02T17:51:06.317Z,7
2022-11-02T17:56:18.480Z,3
2022-11-02T18:01:31.333Z,3
2022-11-02T18:06:43.276Z,3
2022-11-02T18:11:55.441Z,3
2022-11-02T18:17:07.600Z,3
2022-11-02T18:22:19.785Z,3
2022-11-02T18:27:32.138Z,4
2022-11-02T18:32:44.152Z,3
2022-11-02T18:37:56.379Z,4
2022-11-02T18:43:10.687Z,3
2022-11-02T18:48:22.121Z,3
2022-11-02T18:53:34.249Z,3
2022-11-02T18:58:46.493Z,3
2022-11-02T19:03:58.608Z,0
2022-11-02T19:09:10.680Z,0
2022-11-02T19:14:22.874Z,1
2022-11-02T19:19:35.019Z,0
2022-11-02T19:24:46.969Z,0
2022-11-02T19:29:59.223Z,0
2022-11-02T19:35:11.483Z,0
2022-11-02T19:40:23.270Z,0
2022-11-02T19:45:35.607Z,0
2022-11-02T19:50:47.589Z,0
2022-11-02T19:55:59.859Z,0
2022-11-02T20:01:12.558Z,0
2022-11-02T20:06:24.856Z,0
2022-11-02T20:11:37.171Z,0
2022-11-02T20:17:42.146Z,0
2022-11-02T20:23:22.799Z,0
2022-11-02T20:28:34.500Z,0
2022-11-02T20:33:47.093Z,0
2022-11-02T20:38:59.199Z,0
2022-11-02T20:44:11.461Z,0
2022-11-02T20:49:52.179Z,0
2022-11-02T20:55:00.062Z,0
2022-11-02T21:00:12.124Z,0
2022-11-02T21:05:24.413Z,0
2022-11-02T21:10:36.539Z,0
2022-11-02T21:15:48.983Z,0
2022-11-02T21:21:01.535Z,0
2022-11-02T21:26:13.590Z,0
2022-11-02T21:31:25.921Z,0
2022-11-02T21:36:38.114Z,0
2022-11-02T21:41:50.200Z,0
2022-11-02T21:47:02.189Z,0
2022-11-02T21:52:14.413Z,0
2022-11-02T21:57:27.440Z,0
2022-11-02T22:02:39.826Z,0
2022-11-02T22:07:51.841Z,0
2022-11-02T22:13:05.785Z,0
2022-11-02T22:18:17.951Z,0
2022-11-02T22:23:30.115Z,100
2022-11-02T22:28:42.673Z,100
2022-11-02T22:33:55.337Z,100
2022-11-02T22:39:07.934Z,100
2022-11-02T22:44:20.685Z,100
2022-11-02T22:49:33.506Z,100
2022-11-02T22:54:45.800Z,100
2022-11-02T22:59:57.944Z,100
2022-11-02T23:05:10.230Z,100
2022-11-02T23:10:22.190Z,100
2022-11-02T23:15:34.955Z,100
2022-11-02T23:20:47.524Z,100
2022-11-02T23:25:59.618Z,0
2022-11-02T23:31:12.450Z,100
2022-11-02T23:41:35.025Z,0
2022-11-02T23:46:47.009Z,100
2022-11-02T23:51:59.135Z,100
2022-11-02T23:57:11.532Z,100
