createdAt,value
2022-10-06T00:01:12.451Z,7.40
2022-10-06T00:03:40.425Z,3.25
2022-10-06T00:06:10.809Z,3.05
2022-10-06T00:08:39.735Z,4.32
2022-10-06T00:11:09.037Z,3.72
2022-10-06T00:13:37.824Z,2.53
2022-10-06T00:16:13.913Z,2.35
2022-10-06T00:18:41.073Z,2.08
2022-10-06T00:21:08.399Z,1.27
2022-10-06T00:23:35.607Z,4.60
2022-10-06T00:26:02.992Z,1.30
2022-10-06T00:28:30.296Z,3.38
2022-10-06T00:31:03.074Z,4.78
2022-10-06T00:33:30.342Z,3.50
2022-10-06T00:35:59.034Z,3.90
2022-10-06T00:38:27.273Z,6.07
2022-10-06T00:40:54.812Z,5.50
2022-10-06T00:43:40.274Z,2.35
2022-10-06T00:46:29.407Z,5.00
2022-10-06T00:49:03.674Z,3.25
2022-10-06T00:51:31.553Z,7.03
2022-10-06T00:53:58.728Z,2.97
2022-10-06T00:56:26.769Z,5.03
2022-10-06T00:58:54.348Z,4.05
2022-10-06T01:01:22.417Z,6.53
2022-10-06T01:03:55.449Z,6.97
2022-10-06T01:06:23.160Z,6.72
2022-10-06T01:08:50.262Z,3.85
2022-10-06T01:11:17.726Z,17.95
2022-10-06T01:13:46.727Z,8.05
2022-10-06T01:16:24.486Z,7.60
2022-10-06T01:18:54.761Z,5.70
2022-10-06T01:21:34.550Z,3.40
2022-10-06T01:24:03.860Z,5.57
2022-10-06T01:26:35.527Z,8.68
2022-10-06T01:29:03.445Z,4.57
2022-10-06T01:31:31.494Z,5.47
2022-10-06T01:33:59.514Z,3.58
2022-10-06T01:36:26.576Z,2.97
2022-10-06T01:38:54.276Z,2.78
2022-10-06T01:41:22.880Z,3.80
2022-10-06T01:43:50.898Z,2.15
2022-10-06T01:46:18.473Z,3.80
2022-10-06T01:48:45.748Z,3.58
2022-10-06T01:51:16.552Z,4.35
2022-10-06T01:53:44.300Z,6.85
2022-10-06T01:56:11.431Z,3.25
2022-10-06T01:58:39.271Z,7.40
2022-10-06T02:01:09.022Z,3.38
2022-10-06T02:03:38.372Z,3.33
2022-10-06T02:06:06.207Z,3.25
2022-10-06T02:08:34.044Z,8.65
2022-10-06T02:11:09.194Z,3.55
2022-10-06T02:13:41.766Z,6.47
2022-10-06T02:16:10.139Z,9.30
2022-10-06T02:18:37.271Z,5.07
2022-10-06T02:21:05.818Z,7.90
2022-10-06T02:23:33.554Z,4.97
2022-10-06T02:26:01.575Z,8.90
2022-10-06T02:28:29.821Z,6.88
2022-10-06T02:31:03.871Z,4.97
2022-10-06T02:33:31.668Z,10.73
2022-10-06T02:35:59.532Z,3.60
2022-10-06T02:38:29.168Z,4.53
2022-10-06T02:40:57.620Z,6.03
2022-10-06T02:43:31.951Z,8.57
2022-10-06T02:46:04.119Z,6.05
2022-10-06T02:48:32.206Z,7.05
2022-10-06T02:51:02.550Z,6.22
2022-10-06T02:53:29.903Z,3.08
2022-10-06T02:56:01.630Z,3.72
2022-10-06T02:58:32.601Z,4.65
2022-10-06T03:01:07.421Z,3.50
2022-10-06T03:03:35.661Z,3.85
2022-10-06T03:06:04.766Z,9.73
2022-10-06T03:08:33.852Z,8.20
2022-10-06T03:11:06.848Z,6.07
2022-10-06T03:13:33.693Z,4.35
2022-10-06T03:18:30.495Z,8.27
2022-10-06T03:21:01.149Z,9.25
2022-10-06T03:23:28.355Z,3.60
2022-10-06T03:25:56.804Z,2.50
2022-10-06T03:28:24.284Z,3.75
2022-10-06T03:30:51.157Z,5.10
2022-10-06T03:33:18.977Z,5.03
2022-10-06T03:35:47.337Z,3.25
2022-10-06T03:38:14.772Z,3.30
2022-10-06T03:40:42.827Z,2.35
2022-10-06T03:43:10.992Z,6.15
2022-10-06T03:45:38.350Z,5.13
2022-10-06T03:48:05.330Z,3.83
2022-10-06T03:52:59.441Z,6.68
2022-10-06T03:55:26.586Z,5.07
2022-10-06T03:57:53.361Z,6.82
2022-10-06T04:00:20.482Z,6.53
2022-10-06T04:02:49.441Z,13.45
2022-10-06T04:05:16.312Z,6.00
2022-10-06T04:10:10.393Z,4.35
2022-10-06T04:12:37.469Z,5.38
2022-10-06T04:15:04.852Z,4.50
2022-10-06T04:17:31.774Z,6.35
2022-10-06T04:19:58.687Z,5.93
2022-10-06T04:22:25.830Z,2.95
2022-10-06T04:24:53.073Z,6.30
2022-10-06T04:27:28.774Z,4.25
2022-10-06T04:30:03.052Z,6.07
2022-10-06T04:32:31.235Z,3.80
2022-10-06T04:37:28.355Z,4.95
2022-10-06T04:39:56.047Z,6.95
2022-10-06T04:42:23.465Z,2.83
2022-10-06T04:47:17.263Z,6.68
2022-10-06T04:49:44.296Z,9.88
2022-10-06T04:52:11.477Z,4.45
2022-10-06T04:54:40.525Z,6.68
2022-10-06T04:57:09.236Z,2.70
2022-10-06T04:59:55.398Z,4.47
2022-10-06T05:02:23.311Z,2.70
2022-10-06T05:04:53.331Z,7.50
2022-10-06T05:07:22.549Z,5.35
2022-10-06T05:12:17.550Z,17.38
2022-10-06T05:17:14.213Z,6.25
2022-10-06T05:19:41.587Z,2.53
2022-10-06T05:22:08.702Z,10.65
2022-10-06T05:24:36.364Z,6.05
2022-10-06T05:27:04.058Z,3.35
2022-10-06T05:29:32.120Z,4.90
2022-10-06T05:34:28.137Z,5.78
2022-10-06T05:36:56.018Z,7.07
2022-10-06T05:39:23.128Z,6.15
2022-10-06T05:41:54.050Z,4.07
2022-10-06T05:44:21.293Z,3.42
2022-10-06T05:46:48.944Z,5.50
2022-10-06T05:49:16.427Z,5.30
2022-10-06T05:51:50.892Z,6.43
2022-10-06T05:54:25.041Z,5.95
2022-10-06T05:56:52.077Z,6.03
2022-10-06T05:59:19.118Z,3.95
2022-10-06T06:01:47.266Z,3.05
2022-10-06T06:04:26.433Z,3.08
2022-10-06T06:06:56.252Z,6.20
2022-10-06T06:09:26.496Z,3.25
2022-10-06T06:11:55.658Z,4.53
2022-10-06T06:14:49.869Z,3.00
2022-10-06T06:17:21.325Z,4.70
2022-10-06T06:19:48.586Z,6.97
2022-10-06T06:22:16.370Z,13.60
2022-10-06T06:24:45.494Z,6.35
2022-10-06T06:27:12.735Z,3.88
2022-10-06T06:29:40.555Z,4.85
2022-10-06T06:32:09.772Z,9.15
2022-10-06T06:34:37.418Z,9.30
2022-10-06T06:37:08.511Z,5.82
2022-10-06T06:39:38.997Z,5.95
2022-10-06T06:42:08.614Z,3.95
2022-10-06T06:44:50.574Z,8.27
2022-10-06T06:47:26.689Z,6.45
2022-10-06T06:49:54.893Z,4.45
2022-10-06T06:52:26.973Z,6.45
2022-10-06T06:54:54.866Z,4.43
2022-10-06T06:57:22.731Z,8.98
2022-10-06T06:59:52.365Z,4.35
2022-10-06T07:02:19.944Z,7.80
2022-10-06T07:04:48.229Z,6.70
2022-10-06T07:07:19.486Z,6.88
2022-10-06T07:09:46.397Z,3.25
2022-10-06T07:12:14.220Z,5.32
2022-10-06T07:15:05.441Z,6.03
2022-10-06T07:17:56.575Z,5.63
2022-10-06T07:20:42.284Z,5.90
2022-10-06T07:23:35.988Z,5.00
2022-10-06T07:26:05.754Z,4.20
2022-10-06T07:28:33.242Z,5.55
2022-10-06T07:31:01.312Z,6.78
2022-10-06T07:33:32.610Z,3.20
2022-10-06T07:36:02.978Z,5.95
2022-10-06T07:38:31.467Z,7.00
2022-10-06T07:43:50.477Z,3.67
2022-10-06T07:46:19.247Z,8.88
2022-10-06T07:49:06.650Z,6.93
2022-10-06T07:51:33.822Z,4.32
2022-10-06T07:54:02.725Z,4.80
2022-10-06T07:56:46.016Z,4.03
2022-10-06T07:59:13.333Z,6.35
2022-10-06T08:01:40.525Z,5.10
2022-10-06T08:04:07.462Z,6.35
2022-10-06T08:06:34.870Z,8.38
2022-10-06T08:09:02.181Z,5.70
2022-10-06T08:11:29.006Z,9.68
2022-10-06T08:13:56.234Z,5.05
2022-10-06T08:16:29.983Z,11.48
2022-10-06T08:19:00.107Z,6.60
2022-10-06T08:21:29.650Z,4.63
2022-10-06T08:23:58.286Z,7.75
2022-10-06T08:26:26.642Z,9.00
2022-10-06T08:28:57.688Z,4.43
2022-10-06T08:31:24.866Z,5.30
2022-10-06T08:33:57.135Z,4.55
2022-10-06T08:36:32.103Z,7.60
2022-10-06T08:39:00.466Z,4.90
2022-10-06T08:41:40.777Z,11.35
2022-10-06T08:44:19.798Z,5.88
2022-10-06T08:47:13.471Z,6.03
2022-10-06T08:49:44.611Z,6.78
2022-10-06T08:52:39.488Z,3.42
2022-10-06T08:55:25.104Z,4.65
2022-10-06T08:58:13.620Z,6.00
2022-10-06T09:00:40.570Z,4.78
2022-10-06T09:03:26.758Z,3.15
2022-10-06T09:06:01.354Z,5.18
2022-10-06T09:08:43.751Z,6.20
2022-10-06T09:11:10.696Z,4.32
2022-10-06T09:13:45.955Z,6.55
2022-10-06T09:16:19.306Z,4.72
2022-10-06T09:19:09.332Z,4.75
2022-10-06T09:21:52.825Z,6.43
2022-10-06T09:24:32.288Z,4.13
2022-10-06T09:26:59.159Z,7.82
2022-10-06T09:29:31.849Z,9.15
2022-10-06T09:31:59.228Z,7.05
2022-10-06T09:34:49.597Z,5.88
2022-10-06T09:37:16.630Z,4.07
2022-10-06T09:39:48.205Z,4.53
2022-10-06T09:42:28.246Z,5.72
2022-10-06T09:45:17.793Z,2.30
2022-10-06T09:47:45.768Z,8.48
2022-10-06T09:50:17.843Z,4.65
2022-10-06T09:53:03.670Z,4.43
2022-10-06T09:55:43.503Z,4.18
2022-10-06T09:58:20.304Z,5.05
2022-10-06T10:01:03.242Z,2.92
2022-10-06T10:04:22.132Z,7.22
2022-10-06T10:06:40.648Z,2.92
2022-10-06T10:09:15.578Z,3.83
2022-10-06T10:12:03.794Z,10.75
2022-10-06T10:14:38.296Z,6.43
2022-10-06T10:17:15.322Z,5.30
2022-10-06T10:19:45.073Z,8.15
2022-10-06T10:22:25.504Z,2.90
2022-10-06T10:25:24.684Z,4.05
2022-10-06T10:28:07.072Z,5.72
2022-10-06T10:30:45.985Z,3.30
2022-10-06T10:33:18.178Z,6.60
2022-10-06T10:35:50.253Z,5.38
2022-10-06T10:38:22.576Z,7.35
2022-10-06T10:40:51.439Z,8.32
2022-10-06T10:43:22.199Z,6.38
2022-10-06T10:45:55.896Z,8.30
2022-10-06T10:48:42.110Z,16.20
2022-10-06T10:51:20.509Z,10.50
2022-10-06T10:54:06.004Z,8.85
2022-10-06T10:56:34.325Z,8.77
2022-10-06T10:59:15.374Z,8.68
2022-10-06T11:01:52.615Z,8.45
2022-10-06T11:04:20.546Z,9.88
2022-10-06T11:07:00.284Z,7.15
2022-10-06T11:09:47.678Z,7.05
2022-10-06T11:12:36.490Z,9.05
2022-10-06T11:15:18.471Z,4.80
2022-10-06T11:17:46.930Z,7.32
2022-10-06T11:20:33.122Z,11.02
2022-10-06T11:23:18.627Z,15.20
2022-10-06T11:25:55.781Z,7.85
2022-10-06T11:28:28.551Z,11.07
2022-10-06T11:31:08.703Z,8.93
2022-10-06T11:33:50.732Z,8.98
2022-10-06T11:36:35.005Z,5.90
2022-10-06T11:39:14.797Z,8.77
2022-10-06T11:41:58.592Z,7.13
2022-10-06T11:44:47.926Z,7.65
2022-10-06T11:47:35.110Z,6.75
2022-10-06T11:50:02.862Z,8.80
2022-10-06T11:52:29.539Z,6.90
2022-10-06T11:55:16.028Z,10.70
2022-10-06T11:58:23.421Z,10.10
2022-10-06T12:00:54.638Z,8.48
2022-10-06T12:03:27.785Z,6.00
2022-10-06T12:05:56.543Z,7.80
2022-10-06T12:08:41.099Z,11.02
2022-10-06T12:11:43.075Z,9.48
2022-10-06T12:17:40.705Z,7.88
2022-10-06T12:20:13.671Z,15.43
2022-10-06T12:22:56.140Z,16.70
2022-10-06T12:25:59.280Z,9.27
2022-10-06T12:28:40.861Z,6.25
2022-10-06T12:31:20.079Z,7.43
2022-10-06T12:33:48.432Z,10.23
2022-10-06T12:36:23.360Z,5.78
2022-10-06T12:39:20.512Z,10.27
2022-10-06T12:42:20.295Z,6.97
2022-10-06T12:44:50.129Z,8.45
2022-10-06T12:47:32.584Z,6.80
2022-10-06T12:50:22.519Z,13.48
2022-10-06T12:53:11.742Z,9.43
2022-10-06T12:55:46.971Z,10.20
2022-10-06T12:58:29.142Z,8.32
2022-10-06T13:01:09.665Z,10.43
2022-10-06T13:03:37.399Z,8.15
2022-10-06T13:06:07.527Z,11.13
2022-10-06T13:08:39.439Z,10.95
2022-10-06T13:11:29.712Z,8.20
2022-10-06T13:13:59.413Z,9.52
2022-10-06T13:16:32.313Z,8.77
2022-10-06T13:19:01.199Z,5.50
2022-10-06T13:21:30.902Z,8.70
2022-10-06T13:23:57.997Z,8.68
2022-10-06T13:26:32.674Z,11.85
2022-10-06T13:29:01.083Z,9.02
2022-10-06T13:31:32.044Z,13.38
2022-10-06T13:34:30.172Z,13.75
2022-10-06T13:36:59.203Z,7.28
2022-10-06T13:39:31.622Z,8.98
2022-10-06T13:42:17.865Z,6.65
2022-10-06T13:44:54.671Z,6.57
2022-10-06T13:47:30.004Z,7.10
2022-10-06T13:50:02.807Z,7.68
2022-10-06T13:52:43.815Z,12.40
2022-10-06T13:55:23.169Z,8.65
2022-10-06T13:57:53.815Z,10.40
2022-10-06T14:00:22.317Z,6.95
2022-10-06T14:02:53.096Z,7.18
2022-10-06T14:05:40.367Z,9.18
2022-10-06T14:08:10.228Z,9.07
2022-10-06T14:10:47.534Z,7.75
2022-10-06T14:13:27.088Z,6.30
2022-10-06T14:16:07.494Z,7.85
2022-10-06T14:18:40.848Z,8.82
2022-10-06T14:21:31.913Z,8.13
2022-10-06T14:24:06.207Z,6.70
2022-10-06T14:26:36.426Z,14.23
2022-10-06T14:29:03.448Z,23.27
2022-10-06T14:31:33.343Z,8.85
2022-10-06T14:34:01.780Z,6.82
2022-10-06T14:36:30.956Z,5.45
2022-10-06T14:38:59.965Z,12.07
2022-10-06T14:41:29.409Z,9.68
2022-10-06T14:43:57.546Z,10.98
2022-10-06T14:46:25.593Z,7.95
2022-10-06T14:48:52.789Z,10.50
2022-10-06T14:51:20.471Z,12.07
2022-10-06T14:53:56.613Z,6.30
2022-10-06T14:56:26.002Z,6.53
2022-10-06T14:58:53.298Z,9.38
2022-10-06T15:01:24.544Z,5.28
2022-10-06T15:03:52.978Z,10.40
2022-10-06T15:06:38.360Z,7.38
2022-10-06T15:09:05.713Z,6.10
2022-10-06T15:11:33.283Z,6.75
2022-10-06T15:14:00.936Z,6.45
2022-10-06T15:16:29.182Z,8.95
2022-10-06T15:18:58.545Z,8.65
2022-10-06T15:21:26.683Z,5.63
2022-10-06T15:23:58.732Z,3.13
2022-10-06T15:26:45.617Z,13.52
2022-10-06T15:29:13.539Z,3.72
2022-10-06T15:31:56.763Z,9.57
2022-10-06T15:34:27.472Z,5.50
2022-10-06T15:36:56.431Z,8.88
2022-10-06T15:39:35.941Z,6.20
2022-10-06T15:42:03.643Z,6.82
2022-10-06T15:44:34.734Z,5.45
2022-10-06T15:47:04.012Z,4.68
2022-10-06T15:49:32.979Z,7.90
2022-10-06T15:52:02.930Z,6.25
2022-10-06T15:54:39.619Z,10.15
2022-10-06T15:57:15.009Z,8.50
2022-10-06T15:59:45.133Z,10.43
2022-10-06T16:02:15.732Z,5.82
2022-10-06T16:04:44.163Z,4.18
2022-10-06T16:07:15.064Z,6.03
2022-10-06T16:09:44.143Z,8.13
2022-10-06T16:12:13.883Z,11.25
2022-10-06T16:14:40.825Z,9.27
2022-10-06T16:17:09.634Z,7.30
2022-10-06T16:19:37.186Z,11.15
2022-10-06T16:22:06.379Z,12.13
2022-10-06T16:24:33.495Z,8.23
2022-10-06T16:27:00.458Z,5.32
2022-10-06T16:29:28.405Z,9.88
2022-10-06T16:31:55.878Z,6.68
2022-10-06T16:34:22.962Z,10.43
2022-10-06T16:36:50.024Z,5.85
2022-10-06T16:39:20.124Z,11.48
2022-10-06T16:41:47.747Z,15.00
2022-10-06T16:44:14.514Z,7.88
2022-10-06T16:46:42.138Z,10.82
2022-10-06T16:49:09.754Z,12.32
2022-10-06T16:51:42.172Z,11.23
2022-10-06T16:54:11.465Z,14.77
2022-10-06T16:56:40.934Z,29.10
2022-10-06T16:59:19.061Z,7.20
2022-10-06T17:01:46.871Z,16.67
2022-10-06T17:04:16.824Z,11.23
2022-10-06T17:06:45.324Z,10.95
2022-10-06T17:09:20.701Z,15.98
2022-10-06T17:11:51.071Z,9.70
2022-10-06T17:14:18.998Z,15.93
2022-10-06T17:16:47.590Z,15.65
2022-10-06T17:19:17.006Z,13.07
2022-10-06T17:21:46.745Z,8.10
2022-10-06T17:24:15.003Z,13.48
2022-10-06T17:26:43.734Z,14.65
2022-10-06T17:29:23.138Z,9.30
2022-10-06T17:31:56.354Z,7.63
2022-10-06T17:34:26.450Z,14.25
2022-10-06T17:36:57.600Z,12.02
2022-10-06T17:39:24.735Z,14.07
2022-10-06T17:41:53.503Z,23.58
2022-10-06T17:44:23.427Z,9.32
2022-10-06T17:46:52.758Z,12.23
2022-10-06T17:49:21.407Z,11.13
2022-10-06T17:51:49.708Z,10.35
2022-10-06T17:54:20.130Z,9.63
2022-10-06T17:56:52.594Z,9.77
2022-10-06T17:59:22.461Z,7.97
2022-10-06T18:01:51.849Z,7.60
2022-10-06T18:04:19.326Z,10.77
2022-10-06T18:06:47.476Z,6.68
2022-10-06T18:09:15.653Z,5.93
2022-10-06T18:11:45.775Z,9.30
2022-10-06T18:14:21.433Z,10.23
2022-10-06T18:16:57.686Z,9.13
2022-10-06T18:19:30.660Z,7.60
2022-10-06T18:22:00.723Z,7.47
2022-10-06T18:24:30.573Z,8.38
2022-10-06T18:26:59.902Z,13.15
2022-10-06T18:29:31.008Z,8.57
2022-10-06T18:32:09.410Z,10.43
2022-10-06T18:37:31.578Z,12.52
2022-10-06T18:39:58.607Z,10.75
2022-10-06T18:42:25.573Z,14.13
2022-10-06T18:45:11.043Z,13.82
2022-10-06T18:47:56.484Z,16.00
2022-10-06T18:50:23.429Z,18.80
2022-10-06T18:52:50.239Z,12.63
2022-10-06T18:55:17.219Z,19.05
2022-10-06T19:00:12.540Z,13.57
2022-10-06T19:02:39.280Z,9.10
2022-10-06T19:07:33.025Z,7.20
2022-10-06T19:12:26.862Z,11.55
2022-10-06T19:14:53.564Z,12.05
2022-10-06T19:19:55.273Z,8.27
2022-10-06T19:22:24.429Z,10.55
2022-10-06T19:24:52.357Z,8.55
2022-10-06T19:27:28.843Z,14.95
2022-10-06T19:29:56.865Z,12.80
2022-10-06T19:32:32.162Z,15.73
2022-10-06T19:34:59.293Z,18.45
2022-10-06T19:37:28.443Z,11.05
2022-10-06T19:39:56.379Z,11.88
2022-10-06T19:42:41.759Z,13.48
2022-10-06T19:45:11.624Z,16.13
2022-10-06T19:47:38.580Z,9.90
2022-10-06T19:52:40.248Z,10.43
2022-10-06T19:55:07.296Z,9.20
2022-10-06T19:57:34.476Z,11.25
2022-10-06T20:00:01.570Z,8.95
2022-10-06T20:02:28.834Z,9.88
2022-10-06T20:04:56.197Z,13.15
2022-10-06T20:07:27.497Z,15.38
2022-10-06T20:09:54.943Z,13.00
2022-10-06T20:12:24.872Z,9.43
2022-10-06T20:14:53.438Z,11.57
2022-10-06T20:17:20.913Z,13.57
2022-10-06T20:19:47.839Z,12.70
2022-10-06T20:22:14.904Z,18.10
2022-10-06T20:24:41.882Z,15.95
2022-10-06T20:27:08.986Z,14.27
2022-10-06T20:29:36.190Z,11.85
2022-10-06T20:32:04.989Z,12.32
2022-10-06T20:34:32.366Z,12.00
2022-10-06T20:37:01.896Z,17.95
2022-10-06T20:39:49.180Z,12.75
2022-10-06T20:42:17.389Z,11.20
2022-10-06T20:44:44.203Z,20.17
2022-10-06T20:47:12.783Z,12.50
2022-10-06T20:49:40.311Z,18.65
2022-10-06T20:52:07.335Z,12.82
2022-10-06T20:54:37.294Z,14.00
2022-10-06T20:57:06.778Z,16.17
2022-10-06T20:59:36.433Z,8.85
2022-10-06T21:02:04.510Z,10.23
2022-10-06T21:04:31.255Z,14.65
2022-10-06T21:09:28.156Z,13.57
2022-10-06T21:11:56.373Z,10.27
2022-10-06T21:14:23.437Z,9.13
2022-10-06T21:16:51.338Z,16.63
2022-10-06T21:19:19.414Z,10.77
2022-10-06T21:21:53.292Z,12.13
2022-10-06T21:24:20.676Z,12.60
2022-10-06T21:26:48.344Z,11.95
2022-10-06T21:29:16.205Z,10.20
2022-10-06T21:31:44.339Z,12.68
2022-10-06T21:34:11.551Z,7.90
2022-10-06T21:36:38.491Z,14.68
2022-10-06T21:39:06.003Z,13.23
2022-10-06T21:41:41.142Z,11.43
2022-10-06T21:44:12.540Z,12.55
2022-10-06T21:46:40.899Z,13.65
2022-10-06T21:49:10.866Z,10.30
2022-10-06T21:51:38.218Z,8.50
2022-10-06T21:54:05.334Z,8.48
2022-10-06T21:56:33.255Z,17.23
2022-10-06T21:59:01.005Z,10.40
2022-10-06T22:01:30.324Z,12.70
2022-10-06T22:03:58.469Z,9.10
2022-10-06T22:06:25.436Z,12.38
2022-10-06T22:08:52.718Z,9.10
2022-10-06T22:11:22.277Z,10.38
2022-10-06T22:13:51.660Z,10.88
2022-10-06T22:16:23.552Z,13.00
2022-10-06T22:18:51.142Z,12.10
2022-10-06T22:21:27.206Z,9.13
2022-10-06T22:24:02.039Z,11.20
2022-10-06T22:26:30.571Z,10.85
2022-10-06T22:28:58.633Z,9.20
2022-10-06T22:31:26.754Z,7.47
2022-10-06T22:33:56.425Z,10.80
2022-10-06T22:36:24.656Z,8.00
2022-10-06T22:38:51.794Z,16.15
2022-10-06T22:41:19.135Z,18.63
2022-10-06T22:43:46.113Z,10.00
2022-10-06T22:46:13.422Z,8.45
2022-10-06T22:48:41.547Z,14.00
2022-10-06T22:51:08.779Z,8.90
2022-10-06T22:53:35.676Z,7.82
2022-10-06T22:58:30.866Z,11.18
2022-10-06T23:00:58.074Z,15.23
2022-10-06T23:03:25.149Z,10.18
2022-10-06T23:06:00.004Z,10.07
2022-10-06T23:08:31.388Z,13.75
2022-10-06T23:11:10.226Z,13.65
2022-10-06T23:13:37.581Z,14.52
2022-10-06T23:16:10.937Z,12.18
2022-10-06T23:18:39.443Z,15.15
2022-10-06T23:21:11.742Z,17.40
2022-10-06T23:23:38.510Z,12.50
2022-10-06T23:26:12.015Z,12.35
2022-10-06T23:28:38.968Z,14.25
2022-10-06T23:31:07.846Z,14.10
2022-10-06T23:33:35.522Z,12.88
2022-10-06T23:36:08.385Z,11.20
2022-10-06T23:38:36.578Z,12.40
2022-10-06T23:41:04.430Z,12.93
2022-10-06T23:43:31.306Z,10.90
2022-10-06T23:45:58.427Z,17.33
2022-10-06T23:48:25.347Z,23.70
2022-10-06T23:53:25.349Z,30.52
2022-10-06T23:55:52.513Z,28.33
2022-10-06T23:58:20.502Z,24.40
