createdAt,value
2023-05-04T00:00:08.645Z,99.90
2023-05-04T00:02:41.012Z,99.90
2023-05-04T00:05:13.864Z,99.90
2023-05-04T00:07:46.129Z,99.90
2023-05-04T00:10:18.348Z,99.90
2023-05-04T00:12:53.261Z,99.90
2023-05-04T00:15:31.027Z,99.90
2023-05-04T00:18:03.486Z,99.90
2023-05-04T00:20:35.620Z,99.90
2023-05-04T00:23:08.491Z,99.90
2023-05-04T00:25:40.645Z,99.90
2023-05-04T00:28:12.914Z,99.90
2023-05-04T00:30:45.561Z,99.90
2023-05-04T00:33:18.083Z,99.90
2023-05-04T00:35:50.703Z,99.90
2023-05-04T00:38:23.551Z,99.90
2023-05-04T00:40:55.764Z,99.90
2023-05-04T00:43:27.887Z,99.90
2023-05-04T00:46:00.015Z,99.90
2023-05-04T00:48:32.521Z,99.90
2023-05-04T00:51:06.744Z,99.90
2023-05-04T00:53:39.824Z,99.90
2023-05-04T00:56:12.799Z,99.90
2023-05-04T00:58:46.242Z,99.90
2023-05-04T01:01:18.504Z,99.90
2023-05-04T01:03:55.454Z,99.90
2023-05-04T01:06:53.009Z,99.90
2023-05-04T01:09:36.296Z,99.90
2023-05-04T01:12:17.445Z,99.90
2023-05-04T01:14:54.081Z,99.90
2023-05-04T01:17:37.036Z,99.90
2023-05-04T01:20:09.757Z,99.90
2023-05-04T01:22:42.691Z,99.90
2023-05-04T01:25:15.106Z,99.90
2023-05-04T01:27:56.618Z,99.90
2023-05-04T01:30:44.757Z,99.90
2023-05-04T01:33:18.660Z,99.90
2023-05-04T01:35:51.832Z,99.90
2023-05-04T01:38:24.255Z,99.90
2023-05-04T01:40:58.619Z,99.90
2023-05-04T01:43:32.649Z,99.90
2023-05-04T01:46:04.897Z,99.90
2023-05-04T01:48:41.244Z,99.90
2023-05-04T01:51:16.263Z,99.90
2023-05-04T01:53:48.442Z,99.90
2023-05-04T01:56:22.020Z,99.90
2023-05-04T01:58:54.355Z,99.90
2023-05-04T02:01:33.581Z,99.90
2023-05-04T02:04:06.445Z,99.90
2023-05-04T02:06:42.230Z,99.90
2023-05-04T02:09:19.310Z,99.90
2023-05-04T02:11:55.440Z,99.90
2023-05-04T02:14:28.438Z,99.90
2023-05-04T02:17:00.604Z,99.90
2023-05-04T02:19:32.677Z,99.90
2023-05-04T02:22:04.744Z,99.90
2023-05-04T02:24:36.848Z,99.90
2023-05-04T02:27:15.205Z,99.90
2023-05-04T02:29:47.536Z,99.90
2023-05-04T02:32:20.118Z,99.90
2023-05-04T02:34:53.143Z,99.90
2023-05-04T02:37:26.693Z,99.90
2023-05-04T02:39:58.940Z,99.90
2023-05-04T02:42:32.625Z,99.90
2023-05-04T02:45:05.373Z,99.90
2023-05-04T02:47:37.840Z,99.90
2023-05-04T02:50:10.594Z,99.90
2023-05-04T02:52:42.684Z,99.90
2023-05-04T02:55:16.149Z,99.90
2023-05-04T02:57:48.717Z,99.90
2023-05-04T03:00:21.240Z,99.90
2023-05-04T03:02:54.891Z,99.90
2023-05-04T03:05:27.202Z,99.90
2023-05-04T03:07:59.555Z,99.90
2023-05-04T03:10:31.711Z,99.90
2023-05-04T03:13:06.708Z,99.90
2023-05-04T03:15:43.280Z,99.90
2023-05-04T03:18:15.992Z,99.90
2023-05-04T03:20:48.964Z,99.90
2023-05-04T03:23:28.511Z,99.90
2023-05-04T03:26:04.347Z,99.90
2023-05-04T03:28:44.081Z,99.90
2023-05-04T03:31:28.467Z,99.90
2023-05-04T03:34:03.497Z,99.90
2023-05-04T03:36:52.982Z,99.90
2023-05-04T03:39:25.553Z,99.90
2023-05-04T03:42:05.495Z,99.90
2023-05-04T03:44:39.256Z,99.90
2023-05-04T03:47:27.552Z,99.90
2023-05-04T03:50:12.419Z,99.90
2023-05-04T03:55:49.512Z,99.90
2023-05-04T03:58:44.979Z,99.90
2023-05-04T04:02:00.831Z,99.90
2023-05-04T04:04:51.913Z,99.90
2023-05-04T04:07:40.873Z,99.90
2023-05-04T04:10:32.360Z,99.90
2023-05-04T04:13:15.623Z,99.90
2023-05-04T04:16:23.649Z,99.90
2023-05-04T04:19:52.852Z,99.90
2023-05-04T04:23:06.849Z,99.90
2023-05-04T04:30:02.387Z,99.90
2023-05-04T04:36:46.631Z,99.90
2023-05-04T04:39:28.648Z,99.90
2023-05-04T04:42:27.113Z,99.90
2023-05-04T04:45:09.083Z,99.90
2023-05-04T04:47:45.181Z,99.90
2023-05-04T04:50:37.460Z,99.90
2023-05-04T04:53:13.312Z,99.90
2023-05-04T04:55:50.389Z,99.90
2023-05-04T04:58:36.476Z,99.90
2023-05-04T05:01:19.002Z,99.90
2023-05-04T05:03:51.431Z,99.90
2023-05-04T05:06:26.490Z,99.90
2023-05-04T05:09:01.756Z,99.90
2023-05-04T05:11:34.627Z,99.90
2023-05-04T05:14:10.573Z,99.90
2023-05-04T05:16:46.012Z,99.90
2023-05-04T05:19:18.331Z,99.90
2023-05-04T05:21:50.515Z,99.90
2023-05-04T05:24:23.191Z,99.90
2023-05-04T05:26:58.860Z,99.90
2023-05-04T05:29:39.012Z,99.90
2023-05-04T05:32:14.440Z,99.90
2023-05-04T05:34:46.611Z,99.90
2023-05-04T05:37:20.974Z,99.90
2023-05-04T05:39:56.220Z,99.90
2023-05-04T05:42:33.075Z,99.90
2023-05-04T05:45:09.704Z,99.90
2023-05-04T05:47:41.876Z,99.90
2023-05-04T05:50:14.284Z,99.90
2023-05-04T05:52:46.545Z,99.90
2023-05-04T05:55:19.233Z,99.90
2023-05-04T05:57:51.315Z,99.90
2023-05-04T06:00:25.389Z,99.90
2023-05-04T06:02:58.506Z,99.90
2023-05-04T06:05:31.336Z,99.90
2023-05-04T06:08:03.826Z,99.90
2023-05-04T06:10:36.379Z,99.90
2023-05-04T06:13:09.248Z,99.90
2023-05-04T06:15:41.751Z,99.90
2023-05-04T06:18:13.880Z,99.90
2023-05-04T06:20:46.209Z,99.90
2023-05-04T06:23:18.438Z,99.90
2023-05-04T06:25:50.645Z,99.90
2023-05-04T06:28:23.247Z,99.90
2023-05-04T06:30:55.455Z,99.90
2023-05-04T06:33:27.774Z,99.90
2023-05-04T06:36:00.218Z,99.90
2023-05-04T06:38:33.420Z,99.90
2023-05-04T06:41:07.178Z,99.90
2023-05-04T06:43:42.572Z,99.90
2023-05-04T06:46:14.811Z,99.90
2023-05-04T06:48:46.992Z,99.90
2023-05-04T06:51:19.158Z,99.90
2023-05-04T06:53:51.516Z,99.90
2023-05-04T06:56:23.999Z,99.90
2023-05-04T06:58:56.565Z,99.90
2023-05-04T07:01:28.758Z,99.90
2023-05-04T07:04:01.399Z,99.90
2023-05-04T07:06:34.085Z,99.90
2023-05-04T07:09:06.632Z,99.90
2023-05-04T07:11:38.683Z,99.90
2023-05-04T07:14:11.532Z,99.90
2023-05-04T07:16:43.793Z,99.90
2023-05-04T07:19:16.284Z,99.90
2023-05-04T07:21:49.095Z,99.90
2023-05-04T07:24:21.211Z,99.90
2023-05-04T07:26:53.445Z,99.90
2023-05-04T07:29:26.640Z,99.90
2023-05-04T07:31:59.023Z,99.90
2023-05-04T07:34:44.629Z,99.90
2023-05-04T07:37:20.238Z,99.90
2023-05-04T07:39:52.295Z,99.90
2023-05-04T07:42:24.400Z,99.90
2023-05-04T07:44:56.539Z,99.90
2023-05-04T07:47:28.766Z,99.90
2023-05-04T07:50:00.883Z,99.90
2023-05-04T07:52:33.549Z,99.90
2023-05-04T07:55:08.189Z,99.90
2023-05-04T07:57:40.423Z,99.90
2023-05-04T08:00:13.271Z,99.90
2023-05-04T08:02:49.948Z,99.90
2023-05-04T08:05:22.315Z,98.60
2023-05-04T08:07:54.430Z,97.10
2023-05-04T08:10:27.828Z,96.70
2023-05-04T08:13:00.010Z,96.30
2023-05-04T08:15:32.907Z,94.30
2023-05-04T08:18:05.224Z,94.30
2023-05-04T08:20:38.454Z,95.00
2023-05-04T08:23:10.831Z,92.70
2023-05-04T08:25:43.197Z,92.60
2023-05-04T08:28:15.644Z,91.50
2023-05-04T08:30:47.709Z,91.30
2023-05-04T08:33:20.830Z,90.50
2023-05-04T08:35:54.175Z,89.40
2023-05-04T08:38:26.602Z,89.40
2023-05-04T08:41:02.002Z,89.40
2023-05-04T08:43:37.793Z,87.70
2023-05-04T08:46:10.902Z,86.90
2023-05-04T08:48:46.520Z,86.90
2023-05-04T08:51:20.097Z,85.60
2023-05-04T08:53:52.901Z,85.10
2023-05-04T08:56:25.618Z,87.00
2023-05-04T08:59:01.996Z,88.20
2023-05-04T09:01:36.824Z,88.40
2023-05-04T09:04:08.919Z,88.60
2023-05-04T09:06:41.090Z,87.50
2023-05-04T09:09:14.323Z,87.00
2023-05-04T09:11:47.028Z,87.50
2023-05-04T09:14:20.062Z,87.00
2023-05-04T09:16:52.264Z,87.90
2023-05-04T09:19:24.454Z,85.30
2023-05-04T09:21:56.985Z,86.00
2023-05-04T09:24:30.493Z,84.50
2023-05-04T09:27:29.598Z,83.60
2023-05-04T09:30:01.749Z,85.80
2023-05-04T09:32:45.594Z,83.80
2023-05-04T09:35:29.642Z,81.30
2023-05-04T09:38:05.833Z,79.40
2023-05-04T09:40:44.466Z,81.60
2023-05-04T09:43:16.849Z,81.90
2023-05-04T09:45:49.494Z,79.80
2023-05-04T09:48:27.171Z,78.10
2023-05-04T09:51:01.151Z,79.90
2023-05-04T09:53:36.460Z,82.20
2023-05-04T09:56:29.332Z,77.50
2023-05-04T09:59:02.120Z,77.70
2023-05-04T10:01:35.016Z,72.80
2023-05-04T10:04:07.335Z,75.00
2023-05-04T10:06:40.682Z,74.00
2023-05-04T10:09:13.527Z,75.60
2023-05-04T10:11:45.875Z,73.80
2023-05-04T10:14:18.475Z,74.20
2023-05-04T10:17:16.224Z,74.60
2023-05-04T10:20:12.954Z,73.10
2023-05-04T10:22:56.471Z,71.70
2023-05-04T10:26:02.397Z,68.60
2023-05-04T10:28:49.203Z,69.20
2023-05-04T10:31:21.849Z,71.40
2023-05-04T10:33:54.311Z,72.60
2023-05-04T10:36:39.605Z,72.00
2023-05-04T10:39:22.175Z,71.30
2023-05-04T10:42:01.749Z,71.40
2023-05-04T10:44:37.977Z,68.60
2023-05-04T10:47:10.378Z,68.90
2023-05-04T10:49:43.260Z,70.10
2023-05-04T10:52:18.567Z,68.30
2023-05-04T10:54:59.769Z,68.60
2023-05-04T10:57:32.049Z,68.20
2023-05-04T11:00:04.798Z,67.80
2023-05-04T11:02:37.576Z,68.10
2023-05-04T11:05:10.267Z,65.30
2023-05-04T11:07:42.898Z,65.00
2023-05-04T11:10:23.518Z,62.10
2023-05-04T11:13:05.826Z,62.30
2023-05-04T11:15:48.291Z,60.50
2023-05-04T11:18:31.264Z,60.70
2023-05-04T11:21:04.104Z,60.60
2023-05-04T11:23:36.795Z,58.80
2023-05-04T11:26:09.462Z,58.90
2023-05-04T11:28:41.874Z,58.90
2023-05-04T11:31:18.805Z,58.90
2023-05-04T11:33:53.108Z,56.80
2023-05-04T11:36:25.612Z,57.20
2023-05-04T11:38:58.579Z,58.00
2023-05-04T11:41:30.759Z,56.10
2023-05-04T11:44:04.481Z,55.90
2023-05-04T11:46:37.011Z,56.30
2023-05-04T11:49:09.296Z,54.60
2023-05-04T11:51:41.527Z,54.10
2023-05-04T11:54:21.871Z,53.50
2023-05-04T11:56:54.005Z,53.40
2023-05-04T11:59:26.138Z,52.60
2023-05-04T12:01:59.141Z,52.90
2023-05-04T12:04:34.134Z,54.60
2023-05-04T12:07:09.885Z,53.40
2023-05-04T12:09:46.978Z,52.80
2023-05-04T12:12:21.453Z,51.70
2023-05-04T12:14:57.171Z,50.60
2023-05-04T12:17:40.577Z,51.80
2023-05-04T12:20:24.385Z,52.20
2023-05-04T12:23:06.686Z,52.00
2023-05-04T12:25:47.364Z,50.70
2023-05-04T12:28:27.079Z,50.00
2023-05-04T12:31:00.304Z,51.50
2023-05-04T12:33:32.836Z,50.60
2023-05-04T12:36:06.184Z,50.30
2023-05-04T12:38:38.352Z,51.10
2023-05-04T12:41:11.863Z,49.80
2023-05-04T12:43:44.061Z,49.00
2023-05-04T12:46:21.537Z,49.20
2023-05-04T12:48:53.755Z,48.60
2023-05-04T12:51:26.367Z,50.50
2023-05-04T12:53:58.809Z,47.70
2023-05-04T12:56:32.556Z,49.20
2023-05-04T12:59:04.602Z,50.80
2023-05-04T13:01:37.190Z,49.50
2023-05-04T13:04:09.492Z,48.30
2023-05-04T13:06:43.298Z,48.10
2023-05-04T13:09:16.160Z,48.20
2023-05-04T13:11:48.763Z,47.40
2023-05-04T13:15:01.090Z,48.30
2023-05-04T13:17:41.567Z,46.80
2023-05-04T13:23:37.997Z,47.70
2023-05-04T13:26:10.852Z,47.10
2023-05-04T13:28:43.526Z,47.10
2023-05-04T13:31:16.689Z,47.40
2023-05-04T13:33:50.674Z,47.00
2023-05-04T13:36:26.714Z,47.10
2023-05-04T13:39:02.428Z,48.10
2023-05-04T13:41:34.502Z,49.20
2023-05-04T13:44:06.841Z,47.80
2023-05-04T13:46:38.991Z,48.10
2023-05-04T13:49:14.644Z,47.70
2023-05-04T13:51:47.473Z,47.50
2023-05-04T13:54:19.731Z,47.10
2023-05-04T13:56:52.844Z,46.70
2023-05-04T13:59:35.064Z,47.30
2023-05-04T14:02:17.191Z,46.90
2023-05-04T14:04:52.403Z,46.10
2023-05-04T14:07:36.137Z,47.00
2023-05-04T14:10:10.469Z,46.30
2023-05-04T14:12:45.915Z,46.40
2023-05-04T14:15:22.555Z,46.80
2023-05-04T14:17:55.292Z,47.30
2023-05-04T14:20:28.580Z,47.40
2023-05-04T14:23:02.412Z,47.20
2023-05-04T14:25:34.659Z,47.60
2023-05-04T14:28:07.050Z,47.80
2023-05-04T14:30:39.262Z,47.70
2023-05-04T14:33:11.691Z,48.10
2023-05-04T14:35:48.021Z,47.80
2023-05-04T14:38:20.458Z,48.40
2023-05-04T14:40:53.150Z,47.90
2023-05-04T14:43:25.324Z,48.10
2023-05-04T14:45:59.639Z,47.70
2023-05-04T14:48:32.299Z,48.10
2023-05-04T14:51:06.034Z,48.20
2023-05-04T14:53:46.603Z,49.50
2023-05-04T14:56:18.924Z,49.30
2023-05-04T14:59:07.581Z,49.70
2023-05-04T15:01:55.462Z,49.50
2023-05-04T15:04:27.857Z,49.60
2023-05-04T15:07:04.683Z,50.40
2023-05-04T15:09:38.304Z,50.20
2023-05-04T15:12:11.018Z,50.90
2023-05-04T15:14:43.630Z,50.70
2023-05-04T15:17:17.630Z,51.80
2023-05-04T15:19:51.949Z,50.50
2023-05-04T15:22:24.658Z,51.30
2023-05-04T15:24:57.199Z,51.90
2023-05-04T15:27:29.640Z,51.40
2023-05-04T15:30:01.801Z,51.30
2023-05-04T15:32:34.804Z,52.00
2023-05-04T15:35:08.403Z,51.20
2023-05-04T15:37:40.917Z,52.10
2023-05-04T15:40:13.465Z,51.50
2023-05-04T15:42:47.516Z,51.50
2023-05-04T15:45:23.150Z,52.70
2023-05-04T15:47:55.716Z,52.80
2023-05-04T15:50:28.065Z,53.30
2023-05-04T15:53:00.276Z,52.90
2023-05-04T15:55:32.550Z,53.40
2023-05-04T15:58:04.726Z,53.80
2023-05-04T16:00:38.461Z,53.40
2023-05-04T16:03:13.550Z,53.00
2023-05-04T16:05:46.164Z,53.50
2023-05-04T16:08:18.338Z,53.10
2023-05-04T16:10:56.039Z,52.80
2023-05-04T16:13:28.530Z,53.60
2023-05-04T16:16:11.278Z,53.40
2023-05-04T16:18:43.562Z,53.70
2023-05-04T16:21:15.695Z,53.00
2023-05-04T16:23:47.837Z,52.20
2023-05-04T16:26:36.813Z,52.80
2023-05-04T16:29:12.525Z,52.00
2023-05-04T16:31:50.803Z,51.30
2023-05-04T16:34:23.023Z,51.10
2023-05-04T16:36:55.275Z,50.70
2023-05-04T16:39:34.332Z,51.00
2023-05-04T16:42:06.717Z,51.00
2023-05-04T16:44:38.855Z,51.10
2023-05-04T16:50:32.581Z,50.20
2023-05-04T16:53:17.853Z,50.40
2023-05-04T16:55:57.726Z,50.70
2023-05-04T16:58:35.298Z,50.60
2023-05-04T17:01:12.091Z,51.30
2023-05-04T17:03:48.482Z,52.10
2023-05-04T17:06:24.400Z,52.70
2023-05-04T17:09:01.251Z,53.10
2023-05-04T17:11:46.634Z,53.40
2023-05-04T17:14:23.209Z,53.50
2023-05-04T17:17:03.909Z,54.80
2023-05-04T17:19:41.474Z,54.70
2023-05-04T17:22:18.612Z,54.80
2023-05-04T17:24:58.678Z,55.10
2023-05-04T17:27:35.320Z,55.70
2023-05-04T17:30:08.433Z,56.80
2023-05-04T17:32:41.251Z,56.80
2023-05-04T17:35:24.138Z,57.10
2023-05-04T17:38:01.528Z,57.10
2023-05-04T17:40:33.765Z,57.60
2023-05-04T17:43:05.931Z,57.50
2023-05-04T17:45:38.038Z,57.80
2023-05-04T17:48:10.500Z,58.10
2023-05-04T17:50:42.772Z,58.20
2023-05-04T17:53:17.737Z,59.10
2023-05-04T17:55:49.984Z,59.60
2023-05-04T17:58:22.089Z,59.50
2023-05-04T18:00:54.422Z,59.20
2023-05-04T18:03:26.566Z,59.60
2023-05-04T18:05:58.688Z,59.50
2023-05-04T18:08:31.824Z,59.80
2023-05-04T18:11:03.924Z,60.10
2023-05-04T18:13:36.000Z,60.10
2023-05-04T18:16:08.385Z,60.00
2023-05-04T18:18:40.861Z,60.50
2023-05-04T18:21:13.157Z,60.90
2023-05-04T18:23:45.370Z,61.00
2023-05-04T18:26:22.841Z,61.40
2023-05-04T18:29:01.339Z,61.70
2023-05-04T18:31:36.709Z,61.80
2023-05-04T18:34:08.813Z,62.30
2023-05-04T18:36:40.978Z,62.80
2023-05-04T18:39:13.806Z,63.10
2023-05-04T18:41:46.396Z,63.50
2023-05-04T18:44:22.054Z,64.00
2023-05-04T18:46:54.329Z,64.50
2023-05-04T18:49:26.536Z,64.80
2023-05-04T18:52:00.969Z,65.70
2023-05-04T18:54:34.283Z,67.70
2023-05-04T18:57:11.842Z,68.80
2023-05-04T18:59:44.701Z,70.00
2023-05-04T19:02:28.644Z,69.40
2023-05-04T19:05:14.748Z,69.80
2023-05-04T19:07:48.003Z,67.60
2023-05-04T19:10:20.076Z,68.10
2023-05-04T19:12:52.779Z,67.50
2023-05-04T19:15:27.018Z,67.40
2023-05-04T19:18:00.513Z,67.30
2023-05-04T19:20:32.818Z,66.90
2023-05-04T19:23:05.775Z,67.20
2023-05-04T19:25:40.264Z,66.70
2023-05-04T19:28:12.669Z,66.60
2023-05-04T19:30:45.025Z,66.80
2023-05-04T19:33:17.342Z,66.90
2023-05-04T19:35:49.533Z,67.20
2023-05-04T19:38:23.945Z,66.70
2023-05-04T19:40:56.596Z,67.10
2023-05-04T19:43:33.652Z,68.20
2023-05-04T19:46:06.110Z,69.30
2023-05-04T19:48:44.190Z,68.70
2023-05-04T19:51:17.471Z,71.60
2023-05-04T19:53:49.595Z,73.10
2023-05-04T19:56:47.021Z,74.20
2023-05-04T19:59:19.970Z,74.80
2023-05-04T20:01:52.184Z,75.80
2023-05-04T20:04:26.755Z,76.00
2023-05-04T20:06:58.934Z,76.20
2023-05-04T20:09:31.742Z,76.50
2023-05-04T20:12:08.150Z,76.70
2023-05-04T20:14:41.886Z,77.60
2023-05-04T20:17:19.064Z,77.60
2023-05-04T20:19:51.412Z,78.00
2023-05-04T20:22:24.290Z,78.10
2023-05-04T20:24:57.176Z,78.30
2023-05-04T20:27:29.236Z,78.40
2023-05-04T20:30:01.384Z,79.30
2023-05-04T20:32:34.694Z,79.60
2023-05-04T20:35:07.349Z,80.40
2023-05-04T20:37:39.759Z,80.60
2023-05-04T20:40:12.416Z,80.30
2023-05-04T20:42:47.430Z,80.70
2023-05-04T20:45:24.185Z,80.60
2023-05-04T20:47:56.753Z,81.40
2023-05-04T20:50:29.005Z,81.60
2023-05-04T20:53:01.553Z,82.00
2023-05-04T20:55:33.769Z,81.90
2023-05-04T20:58:06.086Z,82.00
2023-05-04T21:00:38.132Z,81.90
2023-05-04T21:03:10.403Z,82.20
2023-05-04T21:05:42.513Z,83.20
2023-05-04T21:08:15.132Z,83.90
2023-05-04T21:10:47.192Z,84.10
2023-05-04T21:13:19.556Z,84.40
2023-05-04T21:15:51.630Z,84.70
2023-05-04T21:18:24.041Z,85.20
2023-05-04T21:20:56.123Z,86.20
2023-05-04T21:23:28.322Z,87.20
2023-05-04T21:26:03.675Z,87.90
2023-05-04T21:28:36.662Z,88.30
2023-05-04T21:31:09.247Z,89.70
2023-05-04T21:33:43.892Z,89.50
2023-05-04T21:36:16.369Z,89.80
2023-05-04T21:38:48.683Z,90.00
2023-05-04T21:41:21.341Z,90.00
2023-05-04T21:43:53.514Z,90.70
2023-05-04T21:46:28.188Z,90.80
2023-05-04T21:49:00.267Z,91.00
2023-05-04T21:51:33.507Z,91.00
2023-05-04T21:54:05.714Z,91.00
2023-05-04T21:56:57.216Z,90.80
2023-05-04T21:59:32.583Z,91.30
2023-05-04T22:02:05.953Z,92.30
2023-05-04T22:04:42.466Z,93.00
2023-05-04T22:07:21.560Z,93.70
2023-05-04T22:09:53.890Z,93.80
2023-05-04T22:12:26.186Z,94.50
2023-05-04T22:14:58.234Z,95.30
2023-05-04T22:17:44.350Z,95.10
2023-05-04T22:20:58.940Z,95.40
2023-05-04T22:24:09.035Z,96.30
2023-05-04T22:27:13.396Z,98.30
2023-05-04T22:30:13.700Z,98.80
2023-05-04T22:37:05.958Z,98.70
2023-05-04T22:40:12.582Z,99.90
2023-05-04T22:43:01.090Z,99.90
2023-05-04T22:46:28.545Z,99.90
2023-05-04T22:49:21.060Z,99.90
2023-05-04T22:52:26.572Z,99.90
2023-05-04T22:55:04.006Z,99.90
2023-05-04T22:57:42.432Z,99.90
2023-05-04T23:01:13.740Z,99.90
2023-05-04T23:08:56.347Z,99.90
2023-05-04T23:16:15.099Z,99.90
2023-05-04T23:20:18.904Z,99.90
2023-05-04T23:23:57.276Z,99.90
2023-05-04T23:26:53.160Z,99.90
2023-05-04T23:29:28.048Z,99.90
2023-05-04T23:32:03.519Z,99.90
2023-05-04T23:34:38.148Z,99.90
2023-05-04T23:37:21.916Z,99.90
2023-05-04T23:39:58.227Z,99.90
2023-05-04T23:42:46.614Z,99.90
2023-05-04T23:45:39.991Z,99.90
2023-05-04T23:48:18.298Z,99.90
2023-05-04T23:51:20.802Z,99.90
2023-05-04T23:54:09.973Z,99.90
2023-05-04T23:56:51.263Z,99.90
2023-05-04T23:59:27.005Z,99.90
