createdAt,value
2019-03-06T00:00:48.101Z,3.11
2019-03-06T00:01:48.088Z,3.11
2019-03-06T00:02:48.062Z,3.1
2019-03-06T00:03:48.049Z,3.03
2019-03-06T00:04:48.032Z,3.14
2019-03-06T00:05:48.019Z,3.1
2019-03-06T00:06:48.001Z,3.08
2019-03-06T00:07:48.155Z,3.11
2019-03-06T00:08:47.968Z,3.21
2019-03-06T00:09:47.959Z,3.21
2019-03-06T00:10:47.941Z,3.23
2019-03-06T00:11:47.931Z,3.2
2019-03-06T00:12:47.910Z,3.23
2019-03-06T00:13:47.889Z,3.18
2019-03-06T00:14:47.878Z,3.2
2019-03-06T00:15:47.862Z,3.17
2019-03-06T00:16:48.025Z,3.2
2019-03-06T00:17:47.835Z,3.26
2019-03-06T00:18:47.815Z,3.24
2019-03-06T00:19:47.796Z,3.26
2019-03-06T00:20:47.836Z,3.29
2019-03-06T00:21:47.767Z,3.23
2019-03-06T00:22:47.749Z,3.26
2019-03-06T00:23:47.742Z,3.26
2019-03-06T00:24:47.723Z,3.28
2019-03-06T00:25:48.141Z,3.29
2019-03-06T00:26:47.699Z,3.4
2019-03-06T00:27:47.675Z,3.33
2019-03-06T00:28:47.661Z,3.42
2019-03-06T00:29:47.640Z,3.31
2019-03-06T00:30:47.627Z,3.33
2019-03-06T00:31:47.614Z,3.28
2019-03-06T00:32:47.601Z,3.28
2019-03-06T00:33:47.584Z,3.36
2019-03-06T00:34:47.895Z,3.39
2019-03-06T00:35:47.559Z,3.43
2019-03-06T00:36:47.538Z,3.42
2019-03-06T00:37:47.526Z,3.47
2019-03-06T00:38:47.501Z,3.42
2019-03-06T00:39:47.488Z,3.35
2019-03-06T00:40:47.223Z,3.36
2019-03-06T00:41:47.214Z,3.39
2019-03-06T00:42:47.437Z,3.35
2019-03-06T00:43:47.750Z,3.4
2019-03-06T00:44:47.417Z,3.28
2019-03-06T00:45:47.394Z,3.39
2019-03-06T00:46:47.388Z,3.4
2019-03-06T00:47:47.366Z,3.32
2019-03-06T00:48:47.379Z,3.28
2019-03-06T00:49:47.108Z,3.4
2019-03-06T00:50:47.326Z,3.33
2019-03-06T00:51:47.364Z,3.33
2019-03-06T00:52:47.284Z,3.23
2019-03-06T00:53:47.268Z,3.39
2019-03-06T00:54:47.253Z,3.32
2019-03-06T00:55:47.240Z,3.43
2019-03-06T00:56:47.231Z,3.29
2019-03-06T00:57:47.217Z,3.33
2019-03-06T00:58:47.189Z,3.35
2019-03-06T00:59:47.177Z,3.23
2019-03-06T01:00:47.247Z,3.26
2019-03-06T01:01:47.147Z,3.33
2019-03-06T01:02:47.130Z,3.33
2019-03-06T01:03:47.120Z,3.42
2019-03-06T01:04:47.112Z,3.29
2019-03-06T01:05:47.096Z,3.35
2019-03-06T01:06:47.064Z,3.31
2019-03-06T01:07:47.053Z,3.29
2019-03-06T01:08:47.042Z,3.36
2019-03-06T01:09:47.364Z,3.26
2019-03-06T01:10:47.010Z,3.33
2019-03-06T01:11:46.996Z,3.24
2019-03-06T01:12:46.981Z,3.36
2019-03-06T01:13:46.964Z,3.39
2019-03-06T01:14:46.943Z,3.33
2019-03-06T01:15:46.929Z,3.23
2019-03-06T01:16:46.911Z,3.32
2019-03-06T01:17:46.903Z,3.33
2019-03-06T01:18:47.496Z,3.24
2019-03-06T01:19:46.868Z,3.35
2019-03-06T01:20:46.855Z,3.4
2019-03-06T01:21:46.838Z,3.35
2019-03-06T01:22:46.839Z,3.31
2019-03-06T01:23:46.573Z,3.29
2019-03-06T01:24:46.795Z,3.23
2019-03-06T01:25:46.782Z,3.31
2019-03-06T01:26:46.755Z,3.23
2019-03-06T01:27:47.062Z,3.32
2019-03-06T01:28:46.728Z,3.23
2019-03-06T01:29:46.723Z,3.28
2019-03-06T01:30:46.698Z,3.29
2019-03-06T01:31:46.690Z,3.2
2019-03-06T01:32:46.673Z,3.21
2019-03-06T01:33:46.655Z,3.21
2019-03-06T01:34:46.673Z,3.11
2019-03-06T01:35:46.375Z,3.2
2019-03-06T01:36:46.898Z,3.03
2019-03-06T01:37:46.594Z,3.11
2019-03-06T01:38:46.570Z,3.11
2019-03-06T01:39:46.561Z,3.06
2019-03-06T01:40:46.542Z,3.1
2019-03-06T01:41:46.529Z,3.17
2019-03-06T01:42:46.503Z,3.14
2019-03-06T01:43:46.492Z,3.08
2019-03-06T01:44:46.482Z,3.03
2019-03-06T01:45:46.720Z,3.1
2019-03-06T01:46:46.446Z,3.13
2019-03-06T01:47:46.432Z,3.03
2019-03-06T01:48:46.413Z,3.08
2019-03-06T01:49:46.403Z,3.03
2019-03-06T01:50:46.383Z,3.1
2019-03-06T01:51:46.370Z,3.06
2019-03-06T01:52:46.353Z,2.97
2019-03-06T01:53:46.548Z,2.96
2019-03-06T01:54:46.321Z,2.99
2019-03-06T01:55:46.315Z,2.96
2019-03-06T01:56:46.288Z,2.95
2019-03-06T01:57:46.274Z,2.95
2019-03-06T01:58:46.259Z,2.97
2019-03-06T01:59:46.243Z,2.95
2019-03-06T02:00:46.237Z,2.93
2019-03-06T02:01:46.208Z,2.92
2019-03-06T02:02:46.617Z,2.97
2019-03-06T02:03:46.184Z,2.92
2019-03-06T02:04:46.169Z,2.95
2019-03-06T02:05:46.154Z,2.93
2019-03-06T02:06:46.135Z,2.87
2019-03-06T02:07:46.118Z,2.9
2019-03-06T02:08:46.101Z,2.92
2019-03-06T02:09:46.083Z,2.9
2019-03-06T02:10:46.376Z,2.9
2019-03-06T02:11:46.526Z,3
2019-03-06T02:12:46.045Z,2.9
2019-03-06T02:13:46.019Z,2.97
2019-03-06T02:14:46.007Z,2.96
2019-03-06T02:15:45.987Z,3
2019-03-06T02:16:45.973Z,2.96
2019-03-06T02:17:45.960Z,2.95
2019-03-06T02:18:45.946Z,2.85
2019-03-06T02:19:45.927Z,2.92
2019-03-06T02:20:46.115Z,2.89
2019-03-06T02:21:45.915Z,2.99
2019-03-06T02:22:45.887Z,2.85
2019-03-06T02:23:45.619Z,2.89
2019-03-06T02:24:45.860Z,2.97
2019-03-06T02:25:45.827Z,2.93
2019-03-06T02:26:45.818Z,2.87
2019-03-06T02:27:45.796Z,2.95
2019-03-06T02:28:45.906Z,2.81
2019-03-06T02:29:45.989Z,2.82
2019-03-06T02:30:45.765Z,2.87
2019-03-06T02:31:45.737Z,2.85
2019-03-06T02:32:45.728Z,2.92
2019-03-06T02:33:45.715Z,2.82
2019-03-06T02:34:45.692Z,2.85
2019-03-06T02:35:45.676Z,2.84
2019-03-06T02:36:45.678Z,2.85
2019-03-06T02:37:46.229Z,2.85
2019-03-06T02:38:45.634Z,2.84
2019-03-06T02:39:45.630Z,2.79
2019-03-06T02:40:45.589Z,2.69
2019-03-06T02:41:45.576Z,2.81
2019-03-06T02:42:45.566Z,2.79
2019-03-06T02:43:45.565Z,2.82
2019-03-06T02:44:45.530Z,2.79
2019-03-06T02:45:45.981Z,2.85
2019-03-06T02:46:45.249Z,2.85
2019-03-06T02:47:45.480Z,2.96
2019-03-06T02:48:45.469Z,2.96
2019-03-06T02:49:45.456Z,2.99
2019-03-06T02:50:45.441Z,3.02
2019-03-06T02:51:45.424Z,3.11
2019-03-06T02:52:45.415Z,3.1
2019-03-06T02:53:45.394Z,3.1
2019-03-06T02:54:45.713Z,3.02
2019-03-06T02:55:45.359Z,3.06
2019-03-06T02:56:45.346Z,3.03
2019-03-06T02:57:45.321Z,3.03
2019-03-06T02:58:46.780Z,3.06
2019-03-06T02:59:45.330Z,3.06
2019-03-06T03:00:45.280Z,3.11
2019-03-06T03:01:45.288Z,2.97
2019-03-06T03:02:45.438Z,3.1
2019-03-06T03:03:45.232Z,3.05
2019-03-06T03:04:45.219Z,2.93
2019-03-06T03:05:45.211Z,2.95
2019-03-06T03:06:45.189Z,3.03
2019-03-06T03:07:45.176Z,2.9
2019-03-06T03:08:45.158Z,2.97
2019-03-06T03:09:45.136Z,2.87
2019-03-06T03:10:45.123Z,2.9
2019-03-06T03:11:45.517Z,2.89
2019-03-06T03:12:45.105Z,2.89
2019-03-06T03:13:45.086Z,2.81
2019-03-06T03:14:45.062Z,2.89
2019-03-06T03:15:45.064Z,2.9
2019-03-06T03:16:44.782Z,2.87
2019-03-06T03:17:45.025Z,2.96
2019-03-06T03:18:45.004Z,2.95
2019-03-06T03:19:44.977Z,2.87
2019-03-06T03:20:45.232Z,2.82
2019-03-06T03:21:44.952Z,2.85
2019-03-06T03:22:44.941Z,2.84
2019-03-06T03:23:44.920Z,2.85
2019-03-06T03:24:44.899Z,2.82
2019-03-06T03:25:44.893Z,2.82
2019-03-06T03:26:44.867Z,2.84
2019-03-06T03:27:44.861Z,2.87
2019-03-06T03:28:45.160Z,2.82
2019-03-06T03:29:44.903Z,2.82
2019-03-06T03:30:44.850Z,2.84
2019-03-06T03:31:44.887Z,2.79
2019-03-06T03:32:44.792Z,2.78
2019-03-06T03:33:44.792Z,2.74
2019-03-06T03:34:44.761Z,2.69
2019-03-06T03:35:44.492Z,2.72
2019-03-06T03:36:44.710Z,2.79
2019-03-06T03:37:44.974Z,2.71
2019-03-06T03:38:44.681Z,2.71
2019-03-06T03:39:44.658Z,2.64
2019-03-06T03:40:44.651Z,2.71
2019-03-06T03:41:44.625Z,2.67
2019-03-06T03:42:44.613Z,2.77
2019-03-06T03:43:44.614Z,2.71
2019-03-06T03:44:44.598Z,2.74
2019-03-06T03:45:44.985Z,2.77
2019-03-06T03:46:44.570Z,2.71
2019-03-06T03:47:44.543Z,2.66
2019-03-06T03:48:44.543Z,2.75
2019-03-06T03:49:44.547Z,2.74
2019-03-06T03:50:44.487Z,2.67
2019-03-06T03:51:44.472Z,2.69
2019-03-06T03:52:44.493Z,2.71
2019-03-06T03:53:44.446Z,2.71
2019-03-06T03:54:44.675Z,2.64
2019-03-06T03:55:44.419Z,2.69
2019-03-06T03:56:44.401Z,2.69
2019-03-06T03:57:44.385Z,2.75
2019-03-06T03:58:44.369Z,2.82
2019-03-06T03:59:44.362Z,2.79
2019-03-06T04:00:44.326Z,2.82
2019-03-06T04:01:44.322Z,2.79
2019-03-06T04:02:44.689Z,2.82
2019-03-06T04:03:44.308Z,2.84
2019-03-06T04:04:44.298Z,2.81
2019-03-06T04:05:44.253Z,2.81
2019-03-06T04:06:44.238Z,2.82
2019-03-06T04:07:43.970Z,2.9
2019-03-06T04:08:44.198Z,2.75
2019-03-06T04:09:44.173Z,2.84
2019-03-06T04:10:44.293Z,2.84
2019-03-06T04:11:44.167Z,2.81
2019-03-06T04:12:44.126Z,2.82
2019-03-06T04:13:43.879Z,2.85
2019-03-06T04:14:44.120Z,2.84
2019-03-06T04:15:44.088Z,2.84
2019-03-06T04:16:44.088Z,2.82
2019-03-06T04:17:44.053Z,2.84
2019-03-06T04:18:44.049Z,2.84
2019-03-06T04:19:44.411Z,2.84
2019-03-06T04:20:44.000Z,2.82
2019-03-06T04:21:44.021Z,2.84
2019-03-06T04:22:43.972Z,2.85
2019-03-06T04:23:43.962Z,2.9
2019-03-06T04:24:43.941Z,2.84
2019-03-06T04:25:43.942Z,2.84
2019-03-06T04:26:43.917Z,2.84
2019-03-06T04:27:44.135Z,2.85
2019-03-06T04:28:43.877Z,2.85
2019-03-06T04:29:43.865Z,2.82
2019-03-06T04:30:43.844Z,2.81
2019-03-06T04:31:43.595Z,2.79
2019-03-06T04:32:43.854Z,2.84
2019-03-06T04:33:43.803Z,2.78
2019-03-06T04:34:43.782Z,2.81
2019-03-06T04:35:43.768Z,2.84
2019-03-06T04:36:44.122Z,2.81
2019-03-06T04:37:43.737Z,2.81
2019-03-06T04:38:43.907Z,2.84
2019-03-06T04:39:43.698Z,2.78
2019-03-06T04:40:43.697Z,2.84
2019-03-06T04:41:43.663Z,2.81
2019-03-06T04:42:43.651Z,2.77
2019-03-06T04:43:43.642Z,2.84
2019-03-06T04:44:43.618Z,2.82
2019-03-06T04:45:43.824Z,2.64
2019-03-06T04:46:43.591Z,2.81
2019-03-06T04:47:43.569Z,2.84
2019-03-06T04:48:43.556Z,2.82
2019-03-06T04:49:52.359Z,2.71
2019-03-06T04:50:43.526Z,2.84
2019-03-06T04:51:43.515Z,2.82
2019-03-06T04:52:43.494Z,2.85
2019-03-06T04:53:43.703Z,2.84
2019-03-06T04:54:43.458Z,2.84
2019-03-06T04:55:43.453Z,2.74
2019-03-06T04:56:43.431Z,2.84
2019-03-06T04:57:43.412Z,2.77
2019-03-06T04:58:43.403Z,2.82
2019-03-06T04:59:43.382Z,2.82
2019-03-06T05:00:43.370Z,2.85
2019-03-06T05:01:43.354Z,2.87
2019-03-06T05:02:43.656Z,2.89
2019-03-06T05:03:43.318Z,2.82
2019-03-06T05:04:43.306Z,2.87
2019-03-06T05:05:43.601Z,2.9
2019-03-06T05:06:43.275Z,2.87
2019-03-06T05:07:43.256Z,2.85
2019-03-06T05:08:43.244Z,2.85
2019-03-06T05:09:43.232Z,2.87
2019-03-06T05:10:43.202Z,2.85
2019-03-06T05:11:43.462Z,2.87
2019-03-06T05:12:43.172Z,2.85
2019-03-06T05:13:43.163Z,2.87
2019-03-06T05:14:43.137Z,2.85
2019-03-06T05:15:43.123Z,2.87
2019-03-06T05:16:43.110Z,2.95
2019-03-06T05:17:43.090Z,2.89
2019-03-06T05:18:45.162Z,2.85
2019-03-06T05:19:43.339Z,2.89
2019-03-06T05:20:43.046Z,2.87
2019-03-06T05:21:43.029Z,2.78
2019-03-06T05:22:43.013Z,2.77
2019-03-06T05:23:42.998Z,2.85
2019-03-06T05:24:42.977Z,2.74
2019-03-06T05:25:42.967Z,2.81
2019-03-06T05:26:42.952Z,2.87
2019-03-06T05:27:42.981Z,2.82
2019-03-06T05:28:43.339Z,2.74
2019-03-06T05:29:42.896Z,2.82
2019-03-06T05:30:42.889Z,2.82
2019-03-06T05:31:42.876Z,2.78
2019-03-06T05:32:42.844Z,2.82
2019-03-06T05:33:42.833Z,2.84
2019-03-06T05:34:42.820Z,2.84
2019-03-06T05:35:42.820Z,2.85
2019-03-06T05:36:42.793Z,2.84
2019-03-06T05:37:42.882Z,2.87
2019-03-06T05:38:42.761Z,2.78
2019-03-06T05:39:42.737Z,2.85
2019-03-06T05:40:42.728Z,2.79
2019-03-06T05:41:42.723Z,2.74
2019-03-06T05:42:42.695Z,2.82
2019-03-06T05:43:42.677Z,2.84
2019-03-06T05:44:42.665Z,2.82
2019-03-06T05:45:42.648Z,2.82
2019-03-06T05:46:42.927Z,2.79
2019-03-06T05:47:42.615Z,2.67
2019-03-06T05:48:42.596Z,2.69
2019-03-06T05:49:42.344Z,2.71
2019-03-06T05:50:42.327Z,2.67
2019-03-06T05:51:42.556Z,2.67
2019-03-06T05:52:42.536Z,2.69
2019-03-06T05:53:42.519Z,2.67
2019-03-06T05:54:42.497Z,2.71
2019-03-06T05:55:42.779Z,2.77
2019-03-06T05:56:42.471Z,2.69
2019-03-06T05:57:42.454Z,2.69
2019-03-06T05:58:42.450Z,2.74
2019-03-06T05:59:42.424Z,2.71
2019-03-06T06:00:42.407Z,2.82
2019-03-06T06:01:42.401Z,2.87
2019-03-06T06:02:42.378Z,2.82
2019-03-06T06:03:42.354Z,2.85
2019-03-06T06:04:42.660Z,2.87
2019-03-06T06:05:42.380Z,2.85
2019-03-06T06:06:42.316Z,2.96
2019-03-06T06:07:43.970Z,3.02
2019-03-06T06:08:42.278Z,3.06
2019-03-06T06:09:42.264Z,3.08
2019-03-06T06:10:42.250Z,3.06
2019-03-06T06:11:42.234Z,3.2
2019-03-06T06:12:42.443Z,3.21
2019-03-06T06:13:42.202Z,3.21
2019-03-06T06:14:42.187Z,3.45
2019-03-06T06:15:42.165Z,3.45
2019-03-06T06:16:42.159Z,3.52
2019-03-06T06:17:42.144Z,3.61
2019-03-06T06:18:42.128Z,3.68
2019-03-06T06:19:42.117Z,3.73
2019-03-06T06:20:42.097Z,3.96
2019-03-06T06:21:42.538Z,3.94
2019-03-06T06:22:42.062Z,4.09
2019-03-06T06:23:42.039Z,4.05
2019-03-06T06:24:43.129Z,4.2
2019-03-06T06:25:42.035Z,4.14
2019-03-06T06:26:42.014Z,4.24
2019-03-06T06:27:41.996Z,4.44
2019-03-06T06:28:41.976Z,4.36
2019-03-06T06:29:41.968Z,4.52
2019-03-06T06:30:42.263Z,4.52
2019-03-06T06:31:41.927Z,4.62
2019-03-06T06:32:41.918Z,4.62
2019-03-06T06:33:41.900Z,4.65
2019-03-06T06:34:41.892Z,4.7
2019-03-06T06:35:41.877Z,4.63
2019-03-06T06:36:41.862Z,4.67
2019-03-06T06:37:41.843Z,4.69
2019-03-06T06:38:42.349Z,4.7
2019-03-06T06:39:42.077Z,4.73
2019-03-06T06:40:41.798Z,4.85
2019-03-06T06:41:41.800Z,4.75
2019-03-06T06:42:41.781Z,4.82
2019-03-06T06:43:41.766Z,4.84
2019-03-06T06:44:41.758Z,4.84
2019-03-06T06:45:41.746Z,4.84
2019-03-06T06:46:41.724Z,4.91
2019-03-06T06:47:41.913Z,4.92
2019-03-06T06:48:41.452Z,4.97
2019-03-06T06:49:41.693Z,5.15
2019-03-06T06:50:41.674Z,5.07
2019-03-06T06:51:41.678Z,5.2
2019-03-06T06:52:41.659Z,5.25
2019-03-06T06:53:41.636Z,5.45
2019-03-06T06:54:41.621Z,5.51
2019-03-06T06:55:41.605Z,5.64
2019-03-06T06:56:41.802Z,5.65
2019-03-06T06:57:41.576Z,5.82
2019-03-06T06:58:41.620Z,5.83
2019-03-06T06:59:41.549Z,5.91
2019-03-06T07:00:41.541Z,6.06
2019-03-06T07:01:41.523Z,6.17
2019-03-06T07:02:41.513Z,6.19
2019-03-06T07:03:41.505Z,6.34
2019-03-06T07:04:41.489Z,6.36
2019-03-06T07:05:41.604Z,6.48
2019-03-06T07:06:41.715Z,6.56
2019-03-06T07:07:41.458Z,6.67
2019-03-06T07:08:41.444Z,6.66
2019-03-06T07:09:41.432Z,6.79
2019-03-06T07:10:41.419Z,6.92
2019-03-06T07:11:41.420Z,7.13
2019-03-06T07:12:41.402Z,7.17
2019-03-06T07:13:41.387Z,7.27
2019-03-06T07:14:41.550Z,7.4
2019-03-06T07:15:41.369Z,7.42
2019-03-06T07:16:41.357Z,7.52
2019-03-06T07:17:41.350Z,7.52
2019-03-06T07:18:41.342Z,7.57
2019-03-06T07:19:41.330Z,7.5
2019-03-06T07:20:41.314Z,7.58
2019-03-06T07:21:41.313Z,7.53
2019-03-06T07:22:41.302Z,7.53
2019-03-06T07:23:41.476Z,7.6
2019-03-06T07:24:41.568Z,7.67
2019-03-06T07:25:41.276Z,7.67
2019-03-06T07:26:41.270Z,7.74
2019-03-06T07:27:41.272Z,7.72
2019-03-06T07:28:41.251Z,7.83
2019-03-06T07:29:41.230Z,7.87
2019-03-06T07:30:41.225Z,7.85
2019-03-06T07:31:41.213Z,8.01
2019-03-06T07:32:41.210Z,8.01
2019-03-06T07:33:41.481Z,8.07
2019-03-06T07:34:41.207Z,8.15
2019-03-06T07:35:41.187Z,8.33
2019-03-06T07:36:41.180Z,8.25
2019-03-06T07:37:41.163Z,8.25
2019-03-06T07:38:41.169Z,8.28
2019-03-06T07:39:41.145Z,8.3
2019-03-06T07:40:41.139Z,8.36
2019-03-06T07:41:41.131Z,8.34
2019-03-06T07:42:41.370Z,8.36
2019-03-06T07:43:40.871Z,8.36
2019-03-06T07:44:41.105Z,8.37
2019-03-06T07:45:41.099Z,8.36
2019-03-06T07:46:41.090Z,8.38
2019-03-06T07:47:41.081Z,8.28
2019-03-06T07:48:41.069Z,8.34
2019-03-06T07:49:49.849Z,8.33
2019-03-06T07:50:40.818Z,8.45
2019-03-06T07:51:41.362Z,8.44
2019-03-06T07:52:41.036Z,8.47
2019-03-06T07:53:41.041Z,8.48
2019-03-06T07:54:41.020Z,8.48
2019-03-06T07:55:41.007Z,8.52
2019-03-06T07:56:41.012Z,8.52
2019-03-06T07:57:40.997Z,8.62
2019-03-06T07:58:40.993Z,8.53
2019-03-06T07:59:41.000Z,8.5
2019-03-06T08:00:41.199Z,8.62
2019-03-06T08:01:40.970Z,8.63
2019-03-06T08:02:40.962Z,8.58
2019-03-06T08:03:40.705Z,8.76
2019-03-06T08:04:40.948Z,8.61
2019-03-06T08:05:40.942Z,8.65
2019-03-06T08:06:40.929Z,8.66
2019-03-06T08:07:40.938Z,8.76
2019-03-06T08:08:40.919Z,8.59
2019-03-06T08:09:41.190Z,8.61
2019-03-06T08:10:40.957Z,8.63
2019-03-06T08:11:40.891Z,8.59
2019-03-06T08:12:40.883Z,8.48
2019-03-06T08:13:40.866Z,8.47
2019-03-06T08:14:40.853Z,8.37
2019-03-06T08:15:40.856Z,8.53
2019-03-06T08:16:40.846Z,8.43
2019-03-06T08:17:40.834Z,8.43
2019-03-06T08:18:40.915Z,8.38
2019-03-06T08:19:40.823Z,8.33
2019-03-06T08:20:40.804Z,8.33
2019-03-06T08:21:40.566Z,8.33
2019-03-06T08:22:40.785Z,8.3
2019-03-06T08:23:40.773Z,8.33
2019-03-06T08:24:40.764Z,8.34
2019-03-06T08:25:40.757Z,8.37
2019-03-06T08:26:40.739Z,8.33
2019-03-06T08:27:40.941Z,8.34
2019-03-06T08:28:40.723Z,8.34
2019-03-06T08:29:40.713Z,8.28
2019-03-06T08:30:40.700Z,8.3
2019-03-06T08:31:40.700Z,8.29
2019-03-06T08:32:40.685Z,8.33
2019-03-06T08:33:40.678Z,8.29
2019-03-06T08:34:40.664Z,8.33
2019-03-06T08:35:40.654Z,8.28
2019-03-06T08:36:40.874Z,8.28
2019-03-06T08:37:40.642Z,8.33
2019-03-06T08:38:40.627Z,8.33
2019-03-06T08:39:40.610Z,8.26
2019-03-06T08:40:40.601Z,8.33
2019-03-06T08:41:40.589Z,8.38
2019-03-06T08:42:40.585Z,8.38
2019-03-06T08:43:40.612Z,8.37
2019-03-06T08:44:40.559Z,8.45
2019-03-06T08:45:41.035Z,8.47
2019-03-06T08:46:40.533Z,8.52
2019-03-06T08:47:40.524Z,8.5
2019-03-06T08:48:40.513Z,8.48
2019-03-06T08:49:40.510Z,8.52
2019-03-06T08:50:40.492Z,8.56
2019-03-06T08:51:40.487Z,8.53
2019-03-06T08:52:40.470Z,8.62
2019-03-06T08:53:40.458Z,8.71
2019-03-06T08:54:40.972Z,8.59
2019-03-06T08:55:40.450Z,8.66
2019-03-06T08:56:40.431Z,8.8
2019-03-06T08:57:40.418Z,8.73
2019-03-06T08:58:40.412Z,8.81
2019-03-06T08:59:40.393Z,8.89
2019-03-06T09:00:40.391Z,8.95
2019-03-06T09:01:40.376Z,9.01
2019-03-06T09:02:40.361Z,9.08
2019-03-06T09:03:40.790Z,9.17
2019-03-06T09:04:40.344Z,9.23
2019-03-06T09:05:40.333Z,9.32
2019-03-06T09:06:40.325Z,9.35
2019-03-06T09:07:40.305Z,9.29
2019-03-06T09:08:40.296Z,9.47
2019-03-06T09:09:40.328Z,9.42
2019-03-06T09:10:40.280Z,9.4
2019-03-06T09:11:41.922Z,9.51
2019-03-06T09:12:40.668Z,9.53
2019-03-06T09:13:40.246Z,9.65
2019-03-06T09:14:40.239Z,9.72
2019-03-06T09:15:40.226Z,9.69
2019-03-06T09:16:40.213Z,9.79
2019-03-06T09:17:40.206Z,9.79
2019-03-06T09:18:40.199Z,9.78
2019-03-06T09:19:40.184Z,9.83
2019-03-06T09:20:45.444Z,9.83
2019-03-06T09:21:40.538Z,9.94
2019-03-06T09:22:42.072Z,9.94
2019-03-06T09:23:40.140Z,9.93
2019-03-06T09:24:40.139Z,10.04
2019-03-06T09:25:40.123Z,9.94
2019-03-06T09:26:39.873Z,9.99
2019-03-06T09:27:40.102Z,10.09
2019-03-06T09:28:40.087Z,10.2
2019-03-06T09:29:40.085Z,10.15
2019-03-06T09:30:40.503Z,10.29
2019-03-06T09:31:40.064Z,10.36
2019-03-06T09:32:40.050Z,10.44
2019-03-06T09:33:40.048Z,10.44
2019-03-06T09:34:40.032Z,10.47
2019-03-06T09:35:40.024Z,10.51
2019-03-06T09:36:40.022Z,10.53
2019-03-06T09:37:40.006Z,10.63
2019-03-06T09:38:39.995Z,10.64
2019-03-06T09:39:40.157Z,10.74
2019-03-06T09:40:39.976Z,10.74
2019-03-06T09:41:39.966Z,10.81
2019-03-06T09:42:39.965Z,10.88
2019-03-06T09:43:39.951Z,10.88
2019-03-06T09:44:39.960Z,10.92
2019-03-06T09:45:39.934Z,10.91
2019-03-06T09:46:39.929Z,11
2019-03-06T09:47:39.916Z,11.07
2019-03-06T09:48:40.114Z,11.09
2019-03-06T09:49:39.893Z,11.28
2019-03-06T09:50:39.879Z,11.25
2019-03-06T09:51:39.871Z,11.33
2019-03-06T09:52:39.864Z,11.35
2019-03-06T09:53:39.853Z,11.28
2019-03-06T09:54:39.850Z,11.33
2019-03-06T09:55:39.836Z,11.49
2019-03-06T09:56:39.975Z,11.51
2019-03-06T09:57:39.822Z,11.51
2019-03-06T09:58:39.810Z,11.52
2019-03-06T09:59:39.798Z,11.61
2019-03-06T10:00:39.789Z,11.55
2019-03-06T10:01:39.784Z,11.55
2019-03-06T10:02:39.781Z,11.58
2019-03-06T10:03:39.531Z,11.69
2019-03-06T10:04:39.757Z,11.62
2019-03-06T10:05:39.971Z,11.72
2019-03-06T10:06:39.740Z,11.7
2019-03-06T10:07:39.734Z,11.67
2019-03-06T10:08:39.723Z,11.78
2019-03-06T10:09:39.729Z,11.82
2019-03-06T10:10:57.167Z,11.83
2019-03-06T10:11:39.701Z,11.9
2019-03-06T10:12:47.192Z,11.99
2019-03-06T10:13:46.531Z,12.04
2019-03-06T10:14:39.972Z,12.04
2019-03-06T10:15:39.682Z,12.14
2019-03-06T10:16:48.457Z,12.12
2019-03-06T10:17:39.658Z,12.13
2019-03-06T10:18:39.642Z,12.19
2019-03-06T10:19:39.639Z,12.13
2019-03-06T10:20:39.639Z,12.14
2019-03-06T10:21:39.635Z,12.01
2019-03-06T10:22:39.808Z,12.09
2019-03-06T10:23:39.639Z,12.1
2019-03-06T10:24:39.623Z,12.04
2019-03-06T10:25:39.623Z,12.1
2019-03-06T10:26:39.604Z,11.99
2019-03-06T10:27:39.370Z,11.98
2019-03-06T10:28:41.883Z,11.98
2019-03-06T10:29:39.555Z,11.99
2019-03-06T10:30:39.573Z,11.9
2019-03-06T10:31:41.099Z,12.01
2019-03-06T10:32:39.539Z,11.98
2019-03-06T10:33:39.990Z,12.01
2019-03-06T10:34:39.540Z,11.98
2019-03-06T10:35:39.626Z,11.9
2019-03-06T10:36:39.514Z,11.94
2019-03-06T10:37:39.509Z,11.9
2019-03-06T10:38:39.524Z,11.82
2019-03-06T10:39:39.506Z,11.8
2019-03-06T10:40:39.783Z,11.88
2019-03-06T10:41:39.489Z,11.85
2019-03-06T10:42:39.478Z,11.91
2019-03-06T10:43:46.440Z,11.83
2019-03-06T10:44:39.481Z,11.88
2019-03-06T10:45:45.993Z,11.94
2019-03-06T10:46:39.413Z,11.9
2019-03-06T10:47:39.419Z,11.9
2019-03-06T10:48:39.671Z,11.86
2019-03-06T10:49:39.410Z,11.78
2019-03-06T10:50:39.406Z,11.82
2019-03-06T10:51:39.429Z,11.8
2019-03-06T10:52:39.391Z,11.85
2019-03-06T10:53:48.341Z,11.96
2019-03-06T10:54:47.235Z,11.88
2019-03-06T10:55:39.651Z,11.85
2019-03-06T10:56:39.342Z,11.9
2019-03-06T10:57:39.340Z,11.79
2019-03-06T10:58:39.333Z,11.9
2019-03-06T10:59:39.337Z,11.91
2019-03-06T11:00:39.338Z,11.98
2019-03-06T11:01:39.345Z,12.01
2019-03-06T11:02:39.112Z,11.96
2019-03-06T11:03:39.590Z,12.01
2019-03-06T11:04:39.280Z,12.07
2019-03-06T11:05:39.289Z,12.05
2019-03-06T11:06:39.030Z,12.16
2019-03-06T11:07:39.277Z,12.02
2019-03-06T11:08:39.249Z,12.2
2019-03-06T11:09:39.248Z,12.2
2019-03-06T11:10:39.398Z,12.19
2019-03-06T11:11:39.245Z,12.24
2019-03-06T11:12:39.231Z,12.39
2019-03-06T11:13:39.474Z,12.49
2019-03-06T11:14:39.205Z,12.49
2019-03-06T11:15:39.255Z,12.47
2019-03-06T11:16:42.175Z,12.47
2019-03-06T11:17:39.614Z,12.45
2019-03-06T11:18:39.150Z,12.53
2019-03-06T11:19:39.151Z,12.53
2019-03-06T11:20:40.662Z,12.59
2019-03-06T11:21:39.122Z,12.64
2019-03-06T11:22:39.103Z,12.59
2019-03-06T11:23:39.089Z,12.64
2019-03-06T11:24:39.103Z,12.74
2019-03-06T11:25:39.101Z,12.77
2019-03-06T11:26:39.553Z,12.75
2019-03-06T11:27:39.068Z,12.95
2019-03-06T11:28:39.072Z,13.03
2019-03-06T11:29:39.068Z,13.04
2019-03-06T11:30:39.046Z,13.12
2019-03-06T11:31:39.030Z,13.3
2019-03-06T11:32:39.032Z,13.25
2019-03-06T11:33:39.335Z,13.41
2019-03-06T11:34:39.191Z,13.39
2019-03-06T11:35:39.036Z,13.57
2019-03-06T11:36:38.994Z,13.66
2019-03-06T11:37:39.081Z,13.6
2019-03-06T11:38:38.999Z,13.64
2019-03-06T11:39:38.976Z,13.82
2019-03-06T11:40:38.960Z,13.82
2019-03-06T11:41:38.956Z,13.91
2019-03-06T11:42:39.374Z,14.02
2019-03-06T11:43:38.950Z,14.03
2019-03-06T11:44:38.936Z,14.07
2019-03-06T11:45:38.957Z,14.04
2019-03-06T11:46:38.922Z,14.1
2019-03-06T11:47:38.917Z,14.15
2019-03-06T11:48:38.903Z,14.14
2019-03-06T11:49:38.907Z,14.17
2019-03-06T11:50:45.769Z,14.18
2019-03-06T11:51:38.890Z,14.24
2019-03-06T11:52:39.637Z,14.18
2019-03-06T11:53:38.867Z,14.2
2019-03-06T11:54:38.867Z,14.24
2019-03-06T11:55:38.881Z,14.27
2019-03-06T11:56:38.877Z,14.22
2019-03-06T11:57:38.835Z,14.24
2019-03-06T11:58:38.877Z,14.18
2019-03-06T11:59:38.832Z,14.21
2019-03-06T12:00:38.849Z,14.21
2019-03-06T12:01:47.529Z,14.2
2019-03-06T12:02:38.812Z,14.24
2019-03-06T12:03:38.803Z,14.2
2019-03-06T12:04:38.802Z,14.25
2019-03-06T12:05:39.237Z,14.28
2019-03-06T12:06:38.796Z,14.27
2019-03-06T12:07:38.799Z,14.28
2019-03-06T12:08:47.812Z,14.29
2019-03-06T12:09:38.800Z,14.27
2019-03-06T12:10:38.772Z,14.37
2019-03-06T12:11:38.799Z,14.45
2019-03-06T12:12:38.742Z,14.45
2019-03-06T12:13:38.771Z,14.45
2019-03-06T12:14:38.739Z,14.43
2019-03-06T12:15:38.723Z,14.39
2019-03-06T12:16:46.501Z,14.43
2019-03-06T12:17:38.716Z,14.39
2019-03-06T12:18:38.978Z,14.55
2019-03-06T12:19:38.708Z,14.55
2019-03-06T12:20:39.041Z,14.64
2019-03-06T12:21:38.704Z,14.77
2019-03-06T12:22:38.676Z,14.77
2019-03-06T12:23:39.339Z,14.84
2019-03-06T12:24:38.673Z,14.84
2019-03-06T12:25:39.088Z,14.91
2019-03-06T12:26:38.674Z,14.86
2019-03-06T12:27:38.654Z,14.86
2019-03-06T12:28:38.953Z,14.84
2019-03-06T12:29:38.626Z,14.77
2019-03-06T12:30:38.629Z,14.7
2019-03-06T12:31:38.609Z,14.65
2019-03-06T12:32:38.596Z,14.61
2019-03-06T12:33:38.601Z,14.7
2019-03-06T12:34:38.594Z,14.68
2019-03-06T12:35:38.579Z,14.61
2019-03-06T12:36:38.680Z,14.64
2019-03-06T12:37:46.624Z,14.68
2019-03-06T12:38:40.174Z,14.69
2019-03-06T12:39:38.564Z,14.65
2019-03-06T12:40:38.549Z,14.64
2019-03-06T12:41:38.539Z,14.68
2019-03-06T12:42:38.548Z,14.68
2019-03-06T12:43:38.526Z,14.6
2019-03-06T12:44:38.522Z,14.72
2019-03-06T12:45:38.736Z,14.72
2019-03-06T12:46:38.518Z,14.83
2019-03-06T12:47:38.509Z,14.77
2019-03-06T12:48:38.507Z,14.77
2019-03-06T12:49:38.489Z,14.8
2019-03-06T12:50:38.477Z,14.7
2019-03-06T12:51:38.474Z,14.7
2019-03-06T12:52:38.481Z,14.78
2019-03-06T12:53:38.697Z,14.75
2019-03-06T12:54:38.457Z,14.77
2019-03-06T12:55:38.440Z,14.7
2019-03-06T12:56:38.446Z,14.7
2019-03-06T12:57:38.432Z,14.73
2019-03-06T12:58:38.423Z,14.69
2019-03-06T12:59:38.417Z,14.73
2019-03-06T13:00:38.405Z,14.75
2019-03-06T13:01:39.229Z,14.8
2019-03-06T13:02:38.406Z,14.78
2019-03-06T13:03:38.394Z,14.88
2019-03-06T13:04:38.390Z,14.84
2019-03-06T13:05:38.405Z,14.86
2019-03-06T13:06:38.395Z,14.86
2019-03-06T13:07:38.368Z,14.83
2019-03-06T13:08:38.361Z,14.88
2019-03-06T13:09:40.225Z,14.84
2019-03-06T13:10:38.359Z,14.88
2019-03-06T13:11:38.333Z,14.81
2019-03-06T13:12:40.641Z,14.88
2019-03-06T13:13:40.563Z,14.83