createdAt,value
2019-01-29T00:00:26.359Z,201.37
2019-01-29T00:02:57.270Z,193.37
2019-01-29T00:05:27.542Z,186.80
2019-01-29T00:07:57.854Z,190.83
2019-01-29T00:10:28.132Z,193.30
2019-01-29T00:12:58.436Z,166.67
2019-01-29T00:15:28.919Z,173.07
2019-01-29T00:17:59.365Z,184.20
2019-01-29T00:20:29.689Z,170.60
2019-01-29T00:22:59.999Z,183.57
2019-01-29T00:25:30.351Z,180.40
2019-01-29T00:28:00.635Z,173.60
2019-01-29T00:30:30.870Z,177.83
2019-01-29T00:33:01.226Z,165.27
2019-01-29T00:35:31.485Z,168.50
2019-01-29T00:38:01.859Z,171.23
2019-01-29T00:40:32.086Z,175.87
2019-01-29T00:43:02.367Z,168.03
2019-01-29T00:45:33.074Z,172.83
2019-01-29T00:48:03.337Z,167.10
2019-01-29T00:50:33.650Z,165.60
2019-01-29T00:53:03.800Z,162.60
2019-01-29T00:55:35.080Z,157.47
2019-01-29T00:58:05.407Z,164.73
2019-01-29T01:00:35.703Z,164.50
2019-01-29T01:03:06.387Z,157.30
2019-01-29T01:05:36.691Z,169.33
2019-01-29T01:08:06.929Z,163.67
2019-01-29T01:10:37.162Z,166.70
2019-01-29T01:13:07.437Z,151.97
2019-01-29T01:15:37.693Z,164.93
2019-01-29T01:18:07.993Z,150.77
2019-01-29T01:20:38.243Z,159.07
2019-01-29T01:23:08.538Z,159.20
2019-01-29T01:25:38.768Z,162.37
2019-01-29T01:28:09.053Z,156.33
2019-01-29T01:30:39.390Z,154.47
2019-01-29T01:33:09.701Z,156.00
2019-01-29T01:35:39.982Z,159.73
2019-01-29T01:38:10.317Z,148.70
2019-01-29T01:40:40.600Z,148.07
2019-01-29T01:43:10.898Z,151.30
2019-01-29T01:45:41.279Z,151.47
2019-01-29T01:48:11.578Z,159.83
2019-01-29T01:50:42.822Z,154.47
2019-01-29T01:53:13.387Z,153.97
2019-01-29T01:55:43.682Z,146.97
2019-01-29T01:58:13.948Z,152.40
2019-01-29T02:00:44.246Z,151.97
2019-01-29T02:03:14.604Z,153.73
2019-01-29T02:05:45.926Z,148.33
2019-01-29T02:08:16.206Z,141.37
2019-01-29T02:10:46.520Z,143.40
2019-01-29T02:13:16.830Z,146.57
2019-01-29T02:15:47.034Z,154.40
2019-01-29T02:18:17.427Z,142.73
2019-01-29T02:20:47.718Z,139.10
2019-01-29T02:23:17.956Z,141.10
2019-01-29T02:25:48.210Z,132.80
2019-01-29T02:28:18.526Z,146.50
2019-01-29T02:30:48.794Z,136.20
2019-01-29T02:33:18.949Z,138.37
2019-01-29T02:35:49.193Z,138.93
2019-01-29T02:38:19.543Z,140.20
2019-01-29T02:40:49.781Z,136.87
2019-01-29T02:43:20.078Z,130.47
2019-01-29T02:45:50.357Z,129.07
2019-01-29T02:48:20.615Z,128.60
2019-01-29T02:50:50.911Z,129.00
2019-01-29T02:53:21.162Z,127.40
2019-01-29T02:55:51.460Z,122.57
2019-01-29T02:58:21.691Z,120.27
2019-01-29T03:00:51.850Z,120.53
2019-01-29T03:03:22.233Z,116.10
2019-01-29T03:05:52.442Z,124.63
2019-01-29T03:08:22.698Z,110.83
2019-01-29T03:10:52.986Z,119.77
2019-01-29T03:13:23.272Z,122.40
2019-01-29T03:15:53.546Z,115.10
2019-01-29T03:18:23.834Z,114.87
2019-01-29T03:20:54.052Z,107.53
2019-01-29T03:23:27.475Z,112.17
2019-01-29T03:25:56.234Z,119.83
2019-01-29T03:28:26.526Z,114.63
2019-01-29T03:30:56.771Z,106.03
2019-01-29T03:33:27.065Z,110.40
2019-01-29T03:35:57.314Z,107.13
2019-01-29T03:38:27.688Z,112.07
2019-01-29T03:40:57.924Z,99.63
2019-01-29T03:43:28.190Z,110.00
2019-01-29T03:45:58.424Z,107.53
2019-01-29T03:48:28.713Z,112.03
2019-01-29T03:50:58.970Z,98.80
2019-01-29T03:53:37.857Z,105.77
2019-01-29T03:56:02.111Z,102.90
2019-01-29T03:58:32.385Z,105.10
2019-01-29T04:01:02.687Z,105.57
2019-01-29T04:03:32.987Z,107.10
2019-01-29T04:06:03.355Z,99.10
2019-01-29T04:08:33.582Z,102.97
2019-01-29T04:11:03.874Z,97.67
2019-01-29T04:13:34.107Z,106.60
2019-01-29T04:16:04.422Z,109.20
2019-01-29T04:18:34.698Z,101.60
2019-01-29T04:21:05.506Z,106.50
2019-01-29T04:23:35.789Z,104.57
2019-01-29T04:26:06.013Z,97.63
2019-01-29T04:28:36.237Z,95.10
2019-01-29T04:31:06.382Z,99.57
2019-01-29T04:33:36.664Z,94.60
2019-01-29T04:36:06.919Z,89.57
2019-01-29T04:38:37.293Z,100.90
2019-01-29T04:41:07.623Z,98.00
2019-01-29T04:43:37.783Z,92.40
2019-01-29T04:46:08.093Z,97.30
2019-01-29T04:48:38.329Z,105.87
2019-01-29T04:51:08.633Z,98.10
2019-01-29T04:53:38.853Z,96.50
2019-01-29T04:56:09.148Z,98.37
2019-01-29T04:58:39.370Z,105.10
2019-01-29T05:01:09.690Z,103.10
2019-01-29T05:03:39.919Z,98.60
2019-01-29T05:06:10.191Z,99.63
2019-01-29T05:08:40.525Z,99.37
2019-01-29T05:11:10.795Z,97.63
2019-01-29T05:13:41.120Z,92.70
2019-01-29T05:16:11.298Z,102.07
2019-01-29T05:18:41.580Z,94.87
2019-01-29T05:21:11.891Z,106.87
2019-01-29T05:23:42.114Z,97.83
2019-01-29T05:26:12.400Z,99.23
2019-01-29T05:28:42.641Z,100.70
2019-01-29T05:31:13.830Z,97.27
2019-01-29T05:33:44.070Z,97.47
2019-01-29T05:36:14.349Z,97.53
2019-01-29T05:38:44.658Z,105.37
2019-01-29T05:41:15.302Z,101.33
2019-01-29T05:43:45.551Z,107.30
2019-01-29T05:46:15.848Z,104.80
2019-01-29T05:48:46.191Z,102.27
2019-01-29T05:51:16.482Z,104.17
2019-01-29T05:53:46.783Z,102.70
2019-01-29T05:56:16.998Z,108.03
2019-01-29T05:58:47.332Z,106.53
2019-01-29T06:01:17.626Z,103.77
2019-01-29T06:03:47.930Z,107.20
2019-01-29T06:06:18.216Z,110.47
2019-01-29T06:08:48.558Z,107.50
2019-01-29T06:11:18.952Z,104.77
2019-01-29T06:13:49.224Z,111.97
2019-01-29T06:16:19.598Z,115.10
2019-01-29T06:18:49.826Z,110.17
2019-01-29T06:21:20.273Z,110.27
2019-01-29T06:23:50.528Z,108.90
2019-01-29T06:26:20.851Z,108.67
2019-01-29T06:28:51.126Z,109.50
2019-01-29T06:31:21.524Z,106.03
2019-01-29T06:33:52.079Z,107.80
2019-01-29T06:36:22.365Z,111.67
2019-01-29T06:38:52.687Z,106.10
2019-01-29T06:41:23.004Z,104.03
2019-01-29T06:43:53.258Z,113.27
2019-01-29T06:46:23.567Z,105.27
2019-01-29T06:48:53.968Z,113.27
2019-01-29T06:51:24.268Z,105.43
2019-01-29T06:53:54.495Z,120.27
2019-01-29T06:56:24.773Z,113.27
2019-01-29T06:58:55.157Z,111.97
2019-01-29T07:01:25.485Z,105.90
2019-01-29T07:03:55.717Z,109.13
2019-01-29T07:06:26.132Z,112.50
2019-01-29T07:08:56.461Z,104.00
2019-01-29T07:11:26.857Z,108.90
2019-01-29T07:13:57.121Z,103.10
2019-01-29T07:16:34.507Z,114.53
2019-01-29T07:19:09.518Z,115.57
2019-01-29T07:21:40.016Z,103.10
2019-01-29T07:24:10.288Z,107.30
2019-01-29T07:26:40.589Z,112.23
2019-01-29T07:29:10.877Z,104.70
2019-01-29T07:31:41.121Z,106.20
2019-01-29T07:34:11.414Z,109.27
2019-01-29T07:36:41.697Z,113.40
2019-01-29T07:39:12.502Z,119.90
2019-01-29T07:41:42.746Z,109.20
2019-01-29T07:44:13.015Z,110.10
2019-01-29T07:46:43.263Z,111.43
2019-01-29T07:49:13.564Z,114.73
2019-01-29T07:51:43.839Z,108.10
2019-01-29T07:54:14.127Z,110.50
2019-01-29T07:56:44.483Z,105.13
2019-01-29T07:59:14.732Z,113.20
2019-01-29T08:01:45.035Z,108.13
2019-01-29T08:04:15.395Z,110.07
2019-01-29T08:06:45.724Z,114.37
2019-01-29T08:09:15.971Z,108.80
2019-01-29T08:11:46.266Z,114.43
2019-01-29T08:14:16.521Z,111.73
2019-01-29T08:16:46.813Z,111.47
2019-01-29T08:19:17.082Z,107.20
2019-01-29T08:21:48.102Z,114.90
2019-01-29T08:24:18.449Z,104.80
2019-01-29T08:26:48.861Z,101.87
2019-01-29T08:29:19.287Z,104.60
2019-01-29T08:31:49.586Z,104.63
2019-01-29T08:34:19.865Z,107.87
2019-01-29T08:36:50.163Z,105.37
2019-01-29T08:39:20.513Z,104.87
2019-01-29T08:41:50.859Z,103.23
2019-01-29T08:44:21.188Z,102.40
2019-01-29T08:46:51.537Z,100.80
2019-01-29T08:49:22.062Z,106.43
2019-01-29T08:51:52.265Z,99.10
2019-01-29T08:54:22.582Z,98.90
2019-01-29T08:56:52.933Z,92.17
2019-01-29T08:59:23.472Z,100.53
2019-01-29T09:01:53.743Z,91.20
2019-01-29T09:04:24.140Z,93.53
2019-01-29T09:06:54.486Z,95.67
2019-01-29T09:09:24.802Z,85.27
2019-01-29T09:11:55.297Z,96.23
2019-01-29T09:14:25.885Z,87.90
2019-01-29T09:16:56.165Z,93.20
2019-01-29T09:19:26.532Z,87.30
2019-01-29T09:21:56.794Z,86.93
2019-01-29T09:24:26.963Z,85.40
2019-01-29T09:26:57.315Z,89.80
2019-01-29T09:29:27.599Z,83.13
2019-01-29T09:31:57.866Z,86.60
2019-01-29T09:34:28.156Z,84.93
2019-01-29T09:36:58.411Z,78.80
2019-01-29T09:39:28.787Z,77.77
2019-01-29T09:41:59.031Z,82.07
2019-01-29T09:44:29.391Z,79.10
2019-01-29T09:46:59.794Z,84.23
2019-01-29T09:49:30.082Z,84.77
2019-01-29T09:52:00.326Z,83.33
2019-01-29T09:54:30.710Z,78.93
2019-01-29T09:57:01.029Z,78.23
2019-01-29T09:59:31.247Z,80.83
2019-01-29T10:02:01.625Z,77.97
2019-01-29T10:04:31.844Z,76.37
2019-01-29T10:07:02.123Z,78.23
2019-01-29T10:09:32.358Z,75.40
2019-01-29T10:12:02.642Z,75.17
2019-01-29T10:14:32.940Z,68.93
2019-01-29T10:17:03.270Z,68.37
2019-01-29T10:19:33.562Z,66.90
2019-01-29T10:22:03.850Z,62.63
2019-01-29T10:24:34.167Z,64.43
2019-01-29T10:27:04.529Z,62.00
2019-01-29T10:29:34.936Z,58.73
2019-01-29T10:32:05.270Z,51.33
2019-01-29T10:34:35.478Z,54.33
2019-01-29T10:37:05.859Z,57.07
2019-01-29T10:39:36.148Z,55.40
2019-01-29T10:42:06.537Z,50.20
2019-01-29T10:44:37.815Z,47.73
2019-01-29T10:47:08.856Z,49.03
2019-01-29T10:49:39.056Z,50.23
2019-01-29T10:52:09.352Z,45.40
2019-01-29T10:54:39.619Z,45.87
2019-01-29T10:57:10.192Z,45.63
2019-01-29T10:59:40.470Z,38.93
2019-01-29T11:02:10.810Z,41.27
2019-01-29T11:04:41.050Z,42.83
2019-01-29T11:07:11.271Z,37.50
2019-01-29T11:09:41.517Z,42.53
2019-01-29T11:12:11.787Z,41.03
2019-01-29T11:14:42.052Z,39.10
2019-01-29T11:17:12.299Z,37.03
2019-01-29T11:19:42.540Z,34.20
2019-01-29T11:22:12.813Z,34.43
2019-01-29T11:24:45.041Z,35.43
2019-01-29T11:27:15.091Z,29.67
2019-01-29T11:29:45.317Z,30.10
2019-01-29T11:32:15.615Z,30.97
2019-01-29T11:34:45.886Z,28.37
2019-01-29T11:37:16.210Z,31.43
2019-01-29T11:39:46.521Z,37.90
2019-01-29T11:42:16.737Z,30.20
2019-01-29T11:44:47.054Z,31.30
2019-01-29T11:47:17.394Z,31.87
2019-01-29T11:49:47.631Z,29.13
2019-01-29T11:52:17.899Z,30.03
2019-01-29T11:54:48.143Z,32.97
2019-01-29T11:57:18.413Z,30.53
2019-01-29T11:59:48.639Z,29.23
2019-01-29T12:02:18.904Z,34.00
2019-01-29T12:04:49.123Z,30.90
2019-01-29T12:07:19.636Z,31.90
2019-01-29T12:09:49.873Z,31.77
2019-01-29T12:12:20.159Z,31.30
2019-01-29T12:14:50.388Z,30.73
2019-01-29T12:17:20.663Z,29.70
2019-01-29T12:19:50.976Z,33.17
2019-01-29T12:22:21.201Z,31.50
2019-01-29T12:24:51.433Z,29.80
2019-01-29T12:27:21.778Z,27.87
2019-01-29T12:29:52.016Z,26.67
2019-01-29T12:32:22.273Z,29.40
2019-01-29T12:34:52.565Z,29.47
2019-01-29T12:37:24.233Z,27.80
2019-01-29T12:39:54.530Z,29.37
2019-01-29T12:42:24.797Z,27.43
2019-01-29T12:44:55.118Z,30.17
2019-01-29T12:47:25.413Z,26.80
2019-01-29T12:49:55.715Z,27.87
2019-01-29T12:52:32.706Z,28.57
2019-01-29T12:55:02.977Z,29.73
2019-01-29T12:57:34.283Z,29.23
2019-01-29T13:00:05.978Z,30.73
2019-01-29T13:02:37.386Z,33.23
2019-01-29T13:05:08.071Z,28.97
2019-01-29T13:07:38.286Z,29.03
2019-01-29T13:10:12.306Z,29.40
2019-01-29T13:12:42.680Z,29.27
2019-01-29T13:15:14.580Z,25.50
2019-01-29T13:17:44.917Z,27.57
2019-01-29T13:20:15.253Z,32.53
2019-01-29T13:22:45.636Z,26.30
2019-01-29T13:25:16.202Z,27.23
2019-01-29T13:27:46.456Z,28.87
2019-01-29T13:30:23.127Z,28.80
2019-01-29T13:32:53.298Z,29.73
2019-01-29T13:35:25.242Z,29.97
2019-01-29T13:37:55.552Z,33.50
2019-01-29T13:40:26.050Z,31.17
2019-01-29T13:42:56.386Z,30.50
2019-01-29T13:45:26.799Z,33.50
2019-01-29T13:47:59.852Z,28.47
2019-01-29T13:50:33.874Z,27.80
2019-01-29T13:53:04.175Z,29.20
2019-01-29T13:55:34.517Z,31.13
2019-01-29T13:58:05.418Z,30.20
2019-01-29T14:00:37.062Z,32.63
2019-01-29T14:03:08.040Z,33.60
2019-01-29T14:05:38.448Z,30.03
2019-01-29T14:08:08.988Z,32.80
2019-01-29T14:10:39.212Z,33.73
2019-01-29T14:13:09.512Z,34.73
2019-01-29T14:15:48.882Z,33.23
2019-01-29T14:18:20.715Z,32.07
2019-01-29T14:20:50.941Z,33.30
2019-01-29T14:23:21.395Z,32.17
2019-01-29T14:25:51.767Z,33.47
2019-01-29T14:28:22.111Z,32.70
2019-01-29T14:30:52.319Z,36.07
2019-01-29T14:33:22.800Z,34.20
2019-01-29T14:35:53.033Z,32.07
2019-01-29T14:39:06.226Z,32.50
2019-01-29T14:41:38.208Z,29.50
2019-01-29T14:44:12.425Z,33.17
2019-01-29T14:46:42.871Z,26.20
2019-01-29T14:49:13.226Z,27.13
2019-01-29T14:51:43.481Z,28.30
2019-01-29T14:54:13.998Z,29.93
2019-01-29T14:56:44.210Z,32.10
2019-01-29T14:59:14.489Z,33.00
2019-01-29T15:01:44.906Z,30.73
2019-01-29T15:04:15.222Z,26.00
2019-01-29T15:06:45.430Z,26.80
2019-01-29T15:09:17.525Z,22.87
2019-01-29T15:11:47.515Z,25.13
2019-01-29T15:14:17.798Z,22.87
2019-01-29T15:17:00.964Z,19.97
2019-01-29T15:19:32.327Z,17.93
2019-01-29T15:22:02.539Z,19.27
2019-01-29T15:24:32.831Z,16.87
2019-01-29T15:27:05.839Z,15.87
2019-01-29T15:29:34.949Z,18.97
2019-01-29T15:32:05.355Z,16.03
2019-01-29T15:34:35.753Z,17.33
2019-01-29T15:37:05.972Z,18.63
2019-01-29T15:39:36.333Z,20.03
2019-01-29T15:42:06.667Z,22.37
2019-01-29T15:44:36.910Z,25.27
2019-01-29T15:47:07.569Z,27.37
2019-01-29T15:49:37.825Z,27.37
2019-01-29T15:52:08.437Z,27.60
2019-01-29T15:54:38.782Z,25.60
2019-01-29T15:57:14.091Z,27.03
2019-01-29T15:59:42.917Z,25.77
2019-01-29T16:02:12.933Z,25.40
2019-01-29T16:04:43.239Z,27.63
2019-01-29T16:07:13.552Z,30.77
2019-01-29T16:09:43.855Z,30.33
2019-01-29T16:12:14.251Z,28.10
2019-01-29T16:14:44.486Z,30.60
2019-01-29T16:17:16.889Z,27.10
2019-01-29T16:19:46.816Z,31.20
2019-01-29T16:22:17.304Z,30.47
2019-01-29T16:24:47.501Z,29.57
2019-01-29T16:27:22.532Z,29.33
2019-01-29T16:29:49.734Z,32.07
2019-01-29T16:32:20.100Z,32.20
2019-01-29T16:34:50.450Z,28.07
2019-01-29T16:37:20.703Z,35.67
2019-01-29T16:39:50.973Z,35.17
2019-01-29T16:42:21.282Z,30.77
2019-01-29T16:44:51.581Z,31.70
2019-01-29T16:47:21.880Z,29.87
2019-01-29T16:49:52.378Z,31.40
2019-01-29T16:52:22.791Z,32.13
2019-01-29T16:54:53.088Z,30.37
2019-01-29T16:57:31.241Z,34.00
2019-01-29T16:59:55.446Z,32.27
2019-01-29T17:02:25.747Z,35.07
2019-01-29T17:04:56.990Z,31.20
2019-01-29T17:07:27.218Z,36.67
2019-01-29T17:09:57.530Z,30.40
2019-01-29T17:12:27.844Z,37.70
2019-01-29T17:14:58.186Z,30.67
2019-01-29T17:17:28.462Z,32.63
2019-01-29T17:19:58.768Z,30.80
2019-01-29T17:22:29.025Z,30.73
2019-01-29T17:24:59.312Z,33.23
2019-01-29T17:27:29.554Z,32.03
2019-01-29T17:29:59.862Z,32.23
2019-01-29T17:32:30.716Z,32.50
2019-01-29T17:35:01.022Z,36.00
2019-01-29T17:37:31.346Z,34.73
2019-01-29T17:40:01.636Z,32.87
2019-01-29T17:42:32.116Z,36.60
2019-01-29T17:45:02.429Z,39.10
2019-01-29T17:47:34.074Z,36.93
2019-01-29T17:50:05.559Z,32.90
2019-01-29T17:52:35.911Z,34.87
2019-01-29T17:55:06.916Z,35.73
2019-01-29T17:57:50.781Z,36.80
2019-01-29T18:00:21.031Z,38.53
2019-01-29T18:02:51.379Z,39.03
2019-01-29T18:05:22.659Z,36.97
2019-01-29T18:07:52.920Z,42.03
2019-01-29T18:10:23.590Z,37.60
2019-01-29T18:12:53.880Z,38.40
2019-01-29T18:15:26.510Z,40.90
2019-01-29T18:17:57.092Z,42.13
2019-01-29T18:20:27.428Z,43.37
2019-01-29T18:22:57.854Z,39.93
2019-01-29T18:25:28.288Z,42.97
2019-01-29T18:28:01.357Z,44.77
2019-01-29T18:30:32.231Z,42.87
2019-01-29T18:33:02.502Z,42.00
2019-01-29T18:35:33.039Z,37.93
2019-01-29T18:38:03.414Z,38.37
2019-01-29T18:40:39.720Z,38.30
2019-01-29T18:43:10.107Z,40.63
2019-01-29T18:45:40.445Z,37.60
2019-01-29T18:48:10.863Z,41.30
2019-01-29T18:50:41.275Z,39.20
2019-01-29T18:53:11.473Z,40.07
2019-01-29T18:55:43.292Z,38.67
2019-01-29T18:58:15.071Z,39.10
2019-01-29T19:00:54.427Z,37.27
2019-01-29T19:03:17.599Z,35.60
2019-01-29T19:05:47.902Z,42.40
2019-01-29T19:08:18.360Z,37.80
2019-01-29T19:10:48.641Z,41.43
2019-01-29T19:13:18.982Z,41.60
2019-01-29T19:15:49.302Z,41.00
2019-01-29T19:18:19.684Z,39.43
2019-01-29T19:20:50.249Z,43.10
2019-01-29T19:23:20.544Z,38.20
2019-01-29T19:25:52.354Z,38.93
2019-01-29T19:28:22.861Z,42.77
2019-01-29T19:30:53.119Z,39.70
2019-01-29T19:33:23.400Z,44.93
2019-01-29T19:35:53.709Z,40.37
2019-01-29T19:38:24.162Z,37.87
2019-01-29T19:40:54.728Z,41.37
2019-01-29T19:43:25.158Z,43.13
2019-01-29T19:45:55.557Z,40.47
2019-01-29T19:48:26.118Z,38.17
2019-01-29T19:50:56.541Z,39.27
2019-01-29T19:53:27.529Z,37.77
2019-01-29T19:55:57.830Z,40.37
2019-01-29T19:58:32.400Z,40.23
2019-01-29T20:01:00.075Z,39.60
2019-01-29T20:03:30.450Z,41.60
2019-01-29T20:06:00.855Z,45.47
2019-01-29T20:08:31.217Z,41.37
2019-01-29T20:11:01.508Z,42.80
2019-01-29T20:13:31.847Z,38.53
2019-01-29T20:16:02.211Z,38.07
2019-01-29T20:18:32.585Z,42.73
2019-01-29T20:21:03.003Z,45.27
2019-01-29T20:23:33.360Z,43.90
2019-01-29T20:26:03.751Z,38.77
2019-01-29T20:28:42.243Z,43.47
2019-01-29T20:31:06.109Z,49.77
2019-01-29T20:33:36.405Z,40.73
2019-01-29T20:36:06.892Z,44.20
2019-01-29T20:38:37.219Z,46.30
2019-01-29T20:41:07.572Z,46.50
2019-01-29T20:43:37.912Z,45.10
2019-01-29T20:46:08.236Z,46.47
2019-01-29T20:48:38.859Z,47.17
2019-01-29T20:51:09.263Z,42.97
2019-01-29T20:53:39.560Z,42.27
2019-01-29T20:56:09.846Z,44.80
2019-01-29T20:58:40.239Z,47.37
2019-01-29T21:01:10.509Z,44.97
2019-01-29T21:03:40.934Z,46.00
2019-01-29T21:06:11.174Z,47.23
2019-01-29T21:08:41.535Z,45.97
2019-01-29T21:11:11.846Z,46.37
2019-01-29T21:13:42.098Z,43.27
2019-01-29T21:16:12.491Z,42.63
2019-01-29T21:18:42.982Z,48.90
2019-01-29T21:21:13.314Z,42.57
2019-01-29T21:23:43.580Z,47.57
2019-01-29T21:26:14.867Z,40.93
2019-01-29T21:28:45.121Z,42.23
2019-01-29T21:31:15.371Z,43.40
2019-01-29T21:33:45.799Z,43.43
2019-01-29T21:36:16.184Z,43.03
2019-01-29T21:38:46.586Z,47.53
2019-01-29T21:41:16.932Z,44.50
2019-01-29T21:43:47.250Z,43.20
2019-01-29T21:46:17.531Z,44.10
2019-01-29T21:48:47.918Z,43.50
2019-01-29T21:51:18.179Z,43.83
2019-01-29T21:53:48.622Z,43.90
2019-01-29T21:56:18.939Z,49.30
2019-01-29T21:58:49.270Z,48.70
2019-01-29T22:01:19.435Z,44.80
2019-01-29T22:03:49.714Z,45.63
2019-01-29T22:06:19.978Z,47.93
2019-01-29T22:08:50.359Z,44.83
2019-01-29T22:11:20.677Z,49.67
2019-01-29T22:13:51.088Z,49.47
2019-01-29T22:16:21.271Z,43.53
2019-01-29T22:18:51.600Z,47.70
2019-01-29T22:21:21.927Z,45.70
2019-01-29T22:23:52.170Z,47.17
2019-01-29T22:26:22.512Z,48.70
2019-01-29T22:28:52.817Z,47.47
2019-01-29T22:31:23.072Z,48.73
2019-01-29T22:33:53.383Z,47.57
2019-01-29T22:36:23.789Z,45.47
2019-01-29T22:38:57.127Z,46.57
2019-01-29T22:41:27.376Z,42.03
2019-01-29T22:43:57.692Z,40.60
2019-01-29T22:46:27.979Z,46.33
2019-01-29T22:48:58.378Z,47.77
2019-01-29T22:51:28.756Z,47.80
2019-01-29T22:53:59.569Z,50.63
2019-01-29T22:56:29.883Z,46.07
2019-01-29T22:59:00.361Z,46.27
2019-01-29T23:01:39.470Z,48.60
2019-01-29T23:04:30.461Z,44.87
2019-01-29T23:07:27.687Z,52.63
2019-01-29T23:09:57.989Z,48.13
2019-01-29T23:12:28.277Z,47.70
2019-01-29T23:14:58.681Z,51.17
2019-01-29T23:17:28.927Z,47.47
2019-01-29T23:19:59.223Z,53.97
2019-01-29T23:22:29.478Z,42.17
2019-01-29T23:24:59.782Z,51.83
2019-01-29T23:27:34.939Z,45.97
2019-01-29T23:30:07.576Z,49.07
2019-01-29T23:32:37.969Z,46.90
2019-01-29T23:35:08.373Z,51.20
2019-01-29T23:37:38.703Z,46.67
2019-01-29T23:40:12.017Z,48.40
2019-01-29T23:42:42.397Z,50.57
2019-01-29T23:45:12.665Z,47.57
2019-01-29T23:47:43.995Z,54.50
2019-01-29T23:50:14.504Z,49.80
2019-01-29T23:52:44.949Z,51.97
2019-01-29T23:55:15.305Z,53.37
2019-01-29T23:57:45.558Z,52.70
