createdAt,value
2023-03-31T00:00:30.610Z,86.62
2023-03-31T00:03:34.422Z,85.93
2023-03-31T00:06:38.690Z,85.42
2023-03-31T00:09:45.941Z,85.56
2023-03-31T00:12:48.346Z,84.86
2023-03-31T00:15:57.106Z,83.76
2023-03-31T00:19:02.039Z,84.17
2023-03-31T00:22:06.741Z,84.04
2023-03-31T00:25:12.136Z,84.53
2023-03-31T00:28:14.853Z,83.98
2023-03-31T00:31:18.787Z,83.76
2023-03-31T00:34:22.929Z,83.36
2023-03-31T00:37:25.274Z,83.20
2023-03-31T00:40:27.866Z,83.70
2023-03-31T00:43:39.392Z,83.23
2023-03-31T00:47:04.865Z,82.85
2023-03-31T00:50:18.792Z,82.72
2023-03-31T00:53:25.185Z,81.57
2023-03-31T00:56:34.210Z,82.04
2023-03-31T00:59:41.488Z,81.94
2023-03-31T01:02:52.370Z,81.78
2023-03-31T01:06:00.201Z,81.18
2023-03-31T01:09:06.780Z,80.91
2023-03-31T01:12:11.191Z,80.53
2023-03-31T01:15:14.600Z,80.15
2023-03-31T01:18:21.311Z,80.27
2023-03-31T01:21:42.705Z,80.05
2023-03-31T01:25:09.537Z,79.93
2023-03-31T01:28:38.698Z,80.14
2023-03-31T01:32:03.258Z,79.85
2023-03-31T01:35:11.293Z,79.44
2023-03-31T01:38:35.871Z,79.47
2023-03-31T01:41:58.245Z,79.51
2023-03-31T01:45:19.341Z,79.62
2023-03-31T01:48:35.221Z,79.67
2023-03-31T01:52:04.937Z,79.79
2023-03-31T01:55:20.926Z,79.28
2023-03-31T01:58:27.792Z,79.36
2023-03-31T02:01:47.776Z,79.53
2023-03-31T02:05:01.085Z,79.44
2023-03-31T02:08:14.972Z,80.15
2023-03-31T02:11:18.271Z,79.79
2023-03-31T02:14:24.893Z,80.06
2023-03-31T02:17:32.865Z,80.44
2023-03-31T02:20:35.770Z,79.83
2023-03-31T02:23:38.832Z,79.99
2023-03-31T02:26:59.846Z,80.62
2023-03-31T02:30:04.008Z,80.84
2023-03-31T02:33:07.150Z,80.49
2023-03-31T02:36:11.530Z,80.92
2023-03-31T02:39:20.188Z,80.40
2023-03-31T02:42:23.069Z,80.38
2023-03-31T02:45:49.546Z,80.58
2023-03-31T02:48:56.045Z,79.63
2023-03-31T02:52:19.887Z,80.10
2023-03-31T02:55:38.473Z,79.83
2023-03-31T02:58:46.989Z,79.98
2023-03-31T03:02:04.422Z,79.61
2023-03-31T03:05:22.804Z,79.07
2023-03-31T03:08:37.926Z,79.94
2023-03-31T03:11:48.121Z,79.77
2023-03-31T03:15:01.072Z,80.22
2023-03-31T03:18:06.546Z,80.37
2023-03-31T03:21:08.945Z,79.99
2023-03-31T03:24:11.779Z,79.88
2023-03-31T03:27:14.182Z,80.59
2023-03-31T03:30:17.040Z,80.42
2023-03-31T03:33:19.361Z,79.77
2023-03-31T03:36:23.261Z,80.44
2023-03-31T03:39:25.694Z,79.44
2023-03-31T03:42:28.279Z,79.75
2023-03-31T03:45:30.625Z,79.34
2023-03-31T03:48:33.381Z,79.12
2023-03-31T03:51:35.779Z,79.36
2023-03-31T03:54:38.397Z,79.61
2023-03-31T03:57:40.836Z,78.96
2023-03-31T04:00:45.206Z,79.76
2023-03-31T04:03:47.845Z,79.89
2023-03-31T04:06:50.302Z,79.66
2023-03-31T04:09:52.949Z,79.44
2023-03-31T04:12:55.540Z,79.80
2023-03-31T04:15:58.195Z,79.92
2023-03-31T04:19:03.835Z,78.99
2023-03-31T04:22:06.415Z,79.76
2023-03-31T04:25:17.834Z,79.75
2023-03-31T04:28:20.529Z,80.12
2023-03-31T04:31:25.618Z,80.15
2023-03-31T04:34:35.162Z,80.14
2023-03-31T04:37:38.872Z,80.00
2023-03-31T04:40:41.599Z,80.53
2023-03-31T04:43:44.243Z,80.97
2023-03-31T04:46:46.958Z,80.82
2023-03-31T04:49:49.438Z,80.88
2023-03-31T04:52:52.205Z,80.90
2023-03-31T04:55:54.608Z,80.72
2023-03-31T04:58:57.201Z,80.76
2023-03-31T05:01:59.602Z,80.79
2023-03-31T05:05:02.213Z,80.36
2023-03-31T05:08:04.825Z,80.80
2023-03-31T05:11:07.523Z,80.27
2023-03-31T05:14:09.952Z,80.26
2023-03-31T05:17:12.626Z,80.06
2023-03-31T05:20:14.917Z,80.29
2023-03-31T05:23:17.515Z,80.40
2023-03-31T05:26:20.055Z,80.72
2023-03-31T05:29:23.756Z,80.60
2023-03-31T05:32:27.481Z,80.43
2023-03-31T05:35:30.246Z,80.16
2023-03-31T05:38:34.627Z,79.19
2023-03-31T05:41:37.311Z,79.63
2023-03-31T05:44:39.619Z,79.34
2023-03-31T05:47:42.308Z,78.62
2023-03-31T05:50:44.937Z,78.09
2023-03-31T05:53:47.566Z,77.82
2023-03-31T05:56:49.901Z,77.31
2023-03-31T05:59:52.510Z,76.87
2023-03-31T06:02:54.950Z,76.85
2023-03-31T06:05:57.872Z,76.68
2023-03-31T06:09:00.928Z,75.94
2023-03-31T06:12:03.853Z,76.63
2023-03-31T06:15:06.756Z,75.30
2023-03-31T06:18:10.835Z,74.62
2023-03-31T06:21:15.192Z,74.53
2023-03-31T06:24:17.686Z,75.12
2023-03-31T06:27:19.961Z,73.32
2023-03-31T06:30:22.643Z,71.84
2023-03-31T06:33:24.980Z,71.73
2023-03-31T06:36:30.237Z,70.96
2023-03-31T06:39:32.955Z,71.10
2023-03-31T06:42:35.738Z,70.07
2023-03-31T06:45:38.153Z,69.82
2023-03-31T06:48:41.433Z,69.54
2023-03-31T06:51:43.862Z,68.83
2023-03-31T06:54:47.025Z,68.34
2023-03-31T06:57:49.426Z,67.66
2023-03-31T07:00:52.963Z,65.68
2023-03-31T07:03:55.400Z,65.98
2023-03-31T07:07:01.859Z,65.76
2023-03-31T07:10:04.730Z,65.28
2023-03-31T07:13:07.507Z,64.89
2023-03-31T07:16:10.992Z,64.61
2023-03-31T07:19:15.534Z,65.14
2023-03-31T07:22:18.075Z,64.59
2023-03-31T07:25:20.787Z,63.67
2023-03-31T07:28:23.208Z,62.99
2023-03-31T07:31:26.443Z,61.58
2023-03-31T07:34:28.926Z,61.70
2023-03-31T07:37:36.629Z,62.03
2023-03-31T07:40:39.940Z,62.01
2023-03-31T07:43:42.750Z,62.05
2023-03-31T07:46:45.106Z,60.79
2023-03-31T07:49:48.431Z,59.25
2023-03-31T07:52:51.569Z,61.31
2023-03-31T07:55:54.189Z,59.40
2023-03-31T07:58:57.929Z,59.18
2023-03-31T08:02:03.513Z,59.29
2023-03-31T08:05:07.424Z,58.68
2023-03-31T08:08:09.829Z,58.12
2023-03-31T08:11:12.509Z,58.50
2023-03-31T08:14:15.174Z,57.84
2023-03-31T08:17:18.049Z,58.38
2023-03-31T08:20:20.545Z,57.90
2023-03-31T08:23:23.241Z,56.77
2023-03-31T08:26:26.241Z,55.93
2023-03-31T08:29:34.308Z,56.60
2023-03-31T08:32:37.438Z,55.77
2023-03-31T08:35:41.174Z,54.49
2023-03-31T08:38:48.180Z,53.63
2023-03-31T08:42:07.592Z,54.44
2023-03-31T08:45:25.464Z,53.39
2023-03-31T08:48:36.843Z,52.91
2023-03-31T08:51:56.724Z,53.45
2023-03-31T08:55:04.731Z,52.86
2023-03-31T08:58:15.798Z,51.64
2023-03-31T09:01:47.712Z,50.80
2023-03-31T09:05:00.755Z,49.35
2023-03-31T09:08:35.817Z,50.71
2023-03-31T09:11:51.238Z,49.73
2023-03-31T09:15:34.979Z,50.03
2023-03-31T09:18:46.629Z,49.27
2023-03-31T09:21:53.388Z,50.30
2023-03-31T09:25:10.784Z,48.30
2023-03-31T09:28:29.150Z,49.02
2023-03-31T09:31:32.281Z,48.26
2023-03-31T09:34:36.494Z,47.98
2023-03-31T09:37:38.901Z,49.67
2023-03-31T09:40:42.838Z,48.94
2023-03-31T09:43:46.428Z,49.25
2023-03-31T09:46:50.407Z,47.87
2023-03-31T09:49:53.852Z,48.89
2023-03-31T09:52:59.908Z,46.89
2023-03-31T09:56:05.377Z,48.10
2023-03-31T09:59:15.806Z,46.20
2023-03-31T10:02:36.163Z,45.67
2023-03-31T10:05:48.553Z,44.65
2023-03-31T10:08:53.922Z,43.30
2023-03-31T10:12:17.902Z,43.14
2023-03-31T10:15:26.050Z,41.78
2023-03-31T10:18:44.680Z,42.83
2023-03-31T10:21:55.362Z,42.76
2023-03-31T10:25:17.446Z,43.65
2023-03-31T10:28:21.074Z,45.44
2023-03-31T10:31:33.999Z,44.71
2023-03-31T10:34:42.386Z,44.75
2023-03-31T10:37:48.218Z,44.92
2023-03-31T10:40:53.402Z,45.61
2023-03-31T10:43:58.198Z,46.82
2023-03-31T10:47:13.609Z,45.84
2023-03-31T10:50:17.081Z,45.41
2023-03-31T10:53:20.062Z,45.46
2023-03-31T10:56:35.004Z,45.18
2023-03-31T10:59:46.904Z,46.06
2023-03-31T11:03:12.706Z,46.51
2023-03-31T11:06:27.459Z,47.28
2023-03-31T11:10:01.648Z,46.90
2023-03-31T11:13:20.140Z,45.77
2023-03-31T11:16:40.771Z,45.30
2023-03-31T11:20:06.955Z,46.61
2023-03-31T11:23:38.600Z,47.35
2023-03-31T11:27:08.952Z,47.11
2023-03-31T11:34:10.141Z,47.63
2023-03-31T11:38:03.303Z,48.18
2023-03-31T11:41:11.983Z,48.58
2023-03-31T11:44:18.895Z,48.64
2023-03-31T11:47:27.676Z,48.77
2023-03-31T11:50:38.527Z,49.27
2023-03-31T11:53:43.553Z,49.96
2023-03-31T11:56:46.757Z,50.72
2023-03-31T11:59:56.672Z,49.71
2023-03-31T12:03:02.113Z,49.83
2023-03-31T12:06:19.518Z,49.89
2023-03-31T12:09:30.559Z,50.15
2023-03-31T12:12:42.169Z,49.61
2023-03-31T12:15:53.007Z,50.00
2023-03-31T12:19:09.049Z,49.76
2023-03-31T12:22:17.499Z,50.25
2023-03-31T12:25:26.689Z,50.04
2023-03-31T12:28:33.758Z,49.91
2023-03-31T12:31:40.421Z,50.70
2023-03-31T12:34:54.420Z,49.70
2023-03-31T12:38:16.881Z,49.53
2023-03-31T12:41:44.726Z,49.67
2023-03-31T12:44:50.342Z,49.81
2023-03-31T12:48:19.410Z,48.74
2023-03-31T12:51:56.537Z,48.42
2023-03-31T12:55:38.337Z,48.11
2023-03-31T12:58:43.725Z,48.28
2023-03-31T13:02:09.334Z,48.29
2023-03-31T13:05:36.899Z,49.15
2023-03-31T13:08:56.160Z,49.14
2023-03-31T13:11:59.136Z,49.77
2023-03-31T13:15:04.954Z,50.01
2023-03-31T13:18:08.371Z,50.74
2023-03-31T13:21:12.352Z,49.79
2023-03-31T13:24:15.654Z,49.90
2023-03-31T13:27:33.638Z,50.50
2023-03-31T13:30:36.658Z,50.86
2023-03-31T13:33:47.010Z,51.31
2023-03-31T13:37:04.436Z,50.23
2023-03-31T13:40:37.905Z,48.30
2023-03-31T13:43:48.710Z,47.92
2023-03-31T13:47:16.703Z,47.64
2023-03-31T13:50:38.109Z,47.62
2023-03-31T13:53:57.749Z,47.69
2023-03-31T13:57:33.451Z,48.07
2023-03-31T14:00:48.163Z,48.32
2023-03-31T14:03:56.932Z,48.29
2023-03-31T14:07:09.579Z,48.00
2023-03-31T14:10:27.697Z,47.49
2023-03-31T14:13:30.041Z,47.43
2023-03-31T14:16:37.566Z,47.45
2023-03-31T14:20:10.461Z,47.10
2023-03-31T14:23:25.057Z,47.16
2023-03-31T14:26:48.902Z,47.21
2023-03-31T14:30:27.328Z,47.09
2023-03-31T14:33:37.916Z,46.70
2023-03-31T14:36:46.831Z,46.55
2023-03-31T14:39:53.830Z,46.80
2023-03-31T14:42:56.563Z,47.36
2023-03-31T14:46:10.043Z,46.82
2023-03-31T14:49:54.183Z,46.24
2023-03-31T14:52:56.804Z,45.94
2023-03-31T14:56:11.810Z,45.91
2023-03-31T14:59:19.801Z,45.75
2023-03-31T15:02:34.397Z,46.23
2023-03-31T15:05:38.506Z,46.78
2023-03-31T15:08:42.154Z,47.08
2023-03-31T15:11:44.509Z,48.12
2023-03-31T15:14:51.104Z,48.27
2023-03-31T15:17:54.829Z,48.83
2023-03-31T15:20:57.624Z,49.21
2023-03-31T15:23:59.942Z,50.04
2023-03-31T15:27:23.454Z,49.41
2023-03-31T15:30:32.638Z,48.76
2023-03-31T15:33:41.355Z,47.88
2023-03-31T15:36:44.354Z,47.25
2023-03-31T15:39:49.189Z,47.62
2023-03-31T15:43:25.593Z,47.97
2023-03-31T15:46:50.466Z,48.49
2023-03-31T15:49:54.645Z,49.07
2023-03-31T15:53:03.897Z,49.18
2023-03-31T15:56:07.600Z,49.43
2023-03-31T15:59:54.580Z,49.71
2023-03-31T16:03:04.459Z,49.98
2023-03-31T16:06:41.663Z,50.04
2023-03-31T16:09:48.182Z,50.17
2023-03-31T16:13:06.315Z,50.16
2023-03-31T16:16:12.515Z,50.19
2023-03-31T16:19:16.325Z,50.10
2023-03-31T16:22:31.067Z,50.20
2023-03-31T16:25:40.729Z,50.60
2023-03-31T16:28:53.974Z,50.80
2023-03-31T16:32:18.362Z,51.05
2023-03-31T16:35:20.757Z,51.57
2023-03-31T16:38:27.968Z,51.53
2023-03-31T16:41:30.854Z,52.42
2023-03-31T16:44:33.455Z,52.43
2023-03-31T16:47:36.634Z,52.94
2023-03-31T16:50:40.762Z,53.37
2023-03-31T16:53:43.981Z,53.29
2023-03-31T16:56:47.940Z,53.64
2023-03-31T16:59:50.379Z,53.84
2023-03-31T17:02:53.262Z,53.93
2023-03-31T17:05:59.209Z,54.26
2023-03-31T17:09:02.223Z,54.26
2023-03-31T17:12:04.797Z,54.44
2023-03-31T17:15:08.376Z,55.11
2023-03-31T17:18:11.058Z,55.04
2023-03-31T17:21:15.624Z,55.09
2023-03-31T17:24:17.958Z,55.21
2023-03-31T17:27:20.635Z,55.55
2023-03-31T17:30:23.737Z,55.74
2023-03-31T17:33:27.863Z,55.88
2023-03-31T17:36:30.345Z,56.29
2023-03-31T17:39:33.140Z,56.56
2023-03-31T17:42:35.485Z,56.63
2023-03-31T17:45:38.309Z,56.94
2023-03-31T17:48:41.384Z,57.01
2023-03-31T17:51:44.259Z,57.46
2023-03-31T17:54:48.599Z,58.92
2023-03-31T17:57:52.157Z,57.83
2023-03-31T18:00:54.693Z,57.71
2023-03-31T18:03:58.368Z,57.81
2023-03-31T18:07:01.417Z,58.29
2023-03-31T18:10:07.729Z,58.04
2023-03-31T18:13:11.488Z,58.21
2023-03-31T18:16:14.277Z,58.30
2023-03-31T18:19:17.314Z,58.41
2023-03-31T18:22:19.961Z,58.59
2023-03-31T18:25:22.335Z,58.65
2023-03-31T18:28:24.915Z,58.69
2023-03-31T18:31:27.402Z,58.81
2023-03-31T18:34:32.611Z,59.00
2023-03-31T18:37:35.112Z,59.44
2023-03-31T18:40:37.808Z,59.96
2023-03-31T18:43:40.638Z,60.91
2023-03-31T18:46:44.377Z,60.86
2023-03-31T18:49:48.537Z,60.93
2023-03-31T18:52:52.433Z,61.60
2023-03-31T18:55:57.363Z,62.60
2023-03-31T18:59:00.129Z,64.19
2023-03-31T19:02:02.469Z,63.46
2023-03-31T19:05:05.745Z,63.19
2023-03-31T19:08:08.324Z,64.71
2023-03-31T19:11:16.126Z,63.73
2023-03-31T19:14:18.438Z,63.97
2023-03-31T19:17:21.419Z,64.85
2023-03-31T19:20:23.921Z,64.89
2023-03-31T19:23:26.613Z,64.54
2023-03-31T19:26:29.724Z,65.22
2023-03-31T19:29:32.776Z,65.14
2023-03-31T19:32:37.550Z,65.19
2023-03-31T19:35:45.565Z,65.12
2023-03-31T19:38:48.047Z,64.40
2023-03-31T19:41:50.717Z,63.50
2023-03-31T19:44:53.037Z,63.15
2023-03-31T19:47:56.099Z,63.19
2023-03-31T19:51:00.674Z,62.22
2023-03-31T19:54:04.932Z,62.58
2023-03-31T19:57:08.961Z,62.60
2023-03-31T20:00:12.532Z,62.43
2023-03-31T20:03:15.825Z,63.15
2023-03-31T20:06:23.861Z,64.76
2023-03-31T20:09:26.730Z,63.98
2023-03-31T20:12:29.229Z,65.00
2023-03-31T20:15:32.954Z,65.56
2023-03-31T20:18:37.272Z,65.18
2023-03-31T20:21:40.751Z,65.84
2023-03-31T20:24:43.238Z,66.59
2023-03-31T20:27:46.183Z,66.28
2023-03-31T20:30:49.217Z,66.47
2023-03-31T20:33:53.002Z,67.59
2023-03-31T20:36:56.453Z,67.35
2023-03-31T20:39:59.265Z,65.81
2023-03-31T20:43:01.609Z,65.80
2023-03-31T20:46:06.640Z,65.89
2023-03-31T20:49:09.464Z,64.98
2023-03-31T20:52:12.079Z,65.58
2023-03-31T20:55:15.211Z,65.70
2023-03-31T20:58:18.466Z,67.20
2023-03-31T21:01:22.003Z,66.97
2023-03-31T21:04:24.603Z,66.89
2023-03-31T21:07:26.888Z,68.12
2023-03-31T21:10:29.474Z,69.32
2023-03-31T21:13:32.196Z,69.13
2023-03-31T21:16:35.052Z,68.22
2023-03-31T21:19:37.425Z,69.04
2023-03-31T21:22:40.110Z,68.58
2023-03-31T21:25:45.526Z,68.84
2023-03-31T21:28:53.853Z,68.37
2023-03-31T21:31:56.322Z,71.31
2023-03-31T21:34:58.989Z,69.50
2023-03-31T21:38:02.943Z,69.36
2023-03-31T21:41:11.368Z,69.79
2023-03-31T21:44:13.774Z,69.61
2023-03-31T21:47:16.792Z,69.80
2023-03-31T21:50:19.123Z,70.77
2023-03-31T21:53:23.005Z,70.86
2023-03-31T21:56:27.765Z,71.09
2023-03-31T21:59:31.706Z,70.39
2023-03-31T22:02:34.022Z,70.25
2023-03-31T22:05:37.013Z,69.11
2023-03-31T22:08:39.956Z,68.69
2023-03-31T22:11:43.319Z,68.21
2023-03-31T22:14:45.695Z,68.50
2023-03-31T22:17:48.373Z,69.05
2023-03-31T22:20:51.522Z,70.08
2023-03-31T22:23:57.363Z,69.27
2023-03-31T22:26:59.644Z,68.59
2023-03-31T22:30:02.806Z,68.77
2023-03-31T22:33:05.667Z,68.70
2023-03-31T22:36:08.819Z,68.69
2023-03-31T22:39:11.284Z,67.88
2023-03-31T22:42:13.842Z,67.92
2023-03-31T22:45:16.441Z,68.31
2023-03-31T22:48:19.406Z,69.17
2023-03-31T22:51:21.701Z,69.56
2023-03-31T22:54:24.471Z,68.86
2023-03-31T22:57:27.677Z,68.77
2023-03-31T23:00:30.552Z,67.93
2023-03-31T23:03:33.152Z,67.91
2023-03-31T23:06:36.208Z,68.27
2023-03-31T23:09:38.756Z,69.13
2023-03-31T23:12:41.658Z,68.55
2023-03-31T23:15:44.059Z,68.29
2023-03-31T23:18:48.455Z,68.14
2023-03-31T23:21:51.442Z,68.37
2023-03-31T23:24:54.033Z,67.93
2023-03-31T23:27:56.341Z,68.44
2023-03-31T23:30:59.235Z,68.94
2023-03-31T23:34:01.756Z,69.85
2023-03-31T23:37:04.358Z,70.76
2023-03-31T23:40:07.534Z,69.64
2023-03-31T23:43:10.505Z,70.45
2023-03-31T23:46:13.589Z,70.15
2023-03-31T23:49:16.300Z,70.13
2023-03-31T23:52:18.640Z,70.30
2023-03-31T23:55:21.284Z,71.17
2023-03-31T23:58:24.896Z,72.48
