createdAt,value
2022-11-30T00:00:23.581Z,30.67
2022-11-30T00:12:36.046Z,31.95
2022-11-30T00:15:02.796Z,31.58
2022-11-30T00:17:29.503Z,27.52
2022-11-30T00:24:47.331Z,26.92
2022-11-30T00:29:39.772Z,23.98
2022-11-30T00:32:06.462Z,25.33
2022-11-30T00:36:58.535Z,25.90
2022-11-30T00:39:25.246Z,25.30
2022-11-30T00:44:17.367Z,26.88
2022-11-30T00:46:44.073Z,28.15
2022-11-30T00:49:13.473Z,26.42
2022-11-30T00:51:40.229Z,25.65
2022-11-30T00:54:06.832Z,25.88
2022-11-30T00:56:33.515Z,26.30
2022-11-30T00:59:00.151Z,24.95
2022-11-30T01:01:26.772Z,24.75
2022-11-30T01:03:53.382Z,25.15
2022-11-30T01:06:20.066Z,23.88
2022-11-30T01:08:48.139Z,24.73
2022-11-30T01:13:45.442Z,24.25
2022-11-30T01:16:13.847Z,24.88
2022-11-30T01:18:40.588Z,24.10
2022-11-30T01:21:08.266Z,25.77
2022-11-30T01:23:35.210Z,25.42
2022-11-30T01:26:02.250Z,23.90
2022-11-30T01:28:28.970Z,24.63
2022-11-30T01:36:12.599Z,23.58
2022-11-30T01:38:41.362Z,25.45
2022-11-30T01:41:09.196Z,25.45
2022-11-30T01:43:38.753Z,24.17
2022-11-30T01:46:06.893Z,23.75
2022-11-30T01:48:33.621Z,24.35
2022-11-30T01:51:00.420Z,25.75
2022-11-30T01:55:52.670Z,26.70
2022-11-30T01:58:24.273Z,23.77
2022-11-30T02:00:50.907Z,24.75
2022-11-30T02:03:23.917Z,24.10
2022-11-30T02:05:50.559Z,23.05
2022-11-30T02:10:44.331Z,21.63
2022-11-30T02:13:34.265Z,21.73
2022-11-30T02:16:14.570Z,21.77
2022-11-30T02:18:53.562Z,21.50
2022-11-30T02:21:35.960Z,21.88
2022-11-30T02:26:51.353Z,19.63
2022-11-30T02:32:03.812Z,18.35
2022-11-30T02:36:57.274Z,16.48
2022-11-30T02:39:24.054Z,17.45
2022-11-30T02:41:50.739Z,18.08
2022-11-30T02:44:17.906Z,19.48
2022-11-30T02:47:10.982Z,18.23
2022-11-30T02:49:50.285Z,17.60
2022-11-30T02:52:19.939Z,18.77
2022-11-30T02:54:46.815Z,16.70
2022-11-30T02:57:13.509Z,16.33
2022-11-30T02:59:40.344Z,15.75
2022-11-30T03:02:07.072Z,15.48
2022-11-30T03:04:33.824Z,14.45
2022-11-30T03:11:51.753Z,13.60
2022-11-30T03:14:18.453Z,14.23
2022-11-30T03:16:45.122Z,15.38
2022-11-30T03:19:12.295Z,17.38
2022-11-30T03:26:29.797Z,12.10
2022-11-30T03:28:56.546Z,12.00
2022-11-30T03:31:23.240Z,11.15
2022-11-30T03:33:49.997Z,11.02
2022-11-30T03:41:09.005Z,8.93
2022-11-30T03:43:36.154Z,9.35
2022-11-30T03:46:03.295Z,10.38
2022-11-30T03:48:30.801Z,9.50
2022-11-30T03:53:23.858Z,9.68
2022-11-30T03:56:05.299Z,9.52
2022-11-30T03:58:32.013Z,9.25
2022-11-30T04:01:02.672Z,9.27
2022-11-30T04:03:29.726Z,8.63
2022-11-30T04:05:56.872Z,9.43
2022-11-30T04:08:23.474Z,8.90
2022-11-30T04:15:49.268Z,8.68
2022-11-30T04:20:44.898Z,8.63
2022-11-30T04:23:11.907Z,8.88
2022-11-30T04:25:39.170Z,8.68
2022-11-30T04:28:06.100Z,8.35
2022-11-30T04:30:33.529Z,7.95
2022-11-30T04:33:00.292Z,8.38
2022-11-30T04:35:27.671Z,7.45
2022-11-30T04:37:54.423Z,7.53
2022-11-30T04:40:21.280Z,8.18
2022-11-30T04:42:48.128Z,7.70
2022-11-30T04:45:14.862Z,7.85
2022-11-30T04:47:41.616Z,8.27
2022-11-30T05:17:31.273Z,8.13
2022-11-30T05:19:58.091Z,7.68
2022-11-30T05:22:24.815Z,7.25
2022-11-30T05:24:51.524Z,7.50
2022-11-30T05:39:26.244Z,7.80
2022-11-30T05:41:53.098Z,8.10
2022-11-30T05:44:19.789Z,7.55
2022-11-30T05:46:47.095Z,7.05
2022-11-30T05:49:13.784Z,7.28
2022-11-30T05:51:40.851Z,6.95
2022-11-30T05:54:07.515Z,7.07
2022-11-30T05:56:34.238Z,8.02
2022-11-30T05:59:01.725Z,7.53
2022-11-30T06:01:29.229Z,7.63
2022-11-30T06:03:56.238Z,7.20
2022-11-30T06:06:22.974Z,7.03
2022-11-30T06:13:42.326Z,15.82
2022-11-30T06:18:35.080Z,13.90
2022-11-30T06:21:02.868Z,16.30
2022-11-30T06:23:29.724Z,17.67
2022-11-30T06:25:56.384Z,16.20
2022-11-30T06:28:23.139Z,19.15
2022-11-30T06:36:23.001Z,10.60
2022-11-30T06:38:50.166Z,8.43
2022-11-30T06:48:36.908Z,6.32
2022-11-30T06:51:09.746Z,5.88
2022-11-30T06:53:36.810Z,6.30
2022-11-30T06:56:08.344Z,7.20
2022-11-30T06:58:37.529Z,7.97
2022-11-30T07:01:04.777Z,7.20
2022-11-30T07:03:31.446Z,7.00
2022-11-30T07:10:49.630Z,7.13
2022-11-30T07:13:18.158Z,6.97
2022-11-30T07:15:45.179Z,7.18
2022-11-30T07:18:11.951Z,8.45
2022-11-30T07:23:25.195Z,7.65
2022-11-30T07:26:07.036Z,7.10
2022-11-30T07:28:34.304Z,7.25
2022-11-30T07:31:00.914Z,8.65
2022-11-30T07:38:19.376Z,7.68
2022-11-30T07:40:46.130Z,7.85
2022-11-30T07:43:12.747Z,8.07
2022-11-30T07:45:39.427Z,7.93
2022-11-30T07:48:07.347Z,7.47
2022-11-30T07:50:34.655Z,7.80
2022-11-30T07:53:05.675Z,8.25
2022-11-30T08:00:23.290Z,8.95
2022-11-30T08:02:50.837Z,8.02
2022-11-30T08:05:17.628Z,8.20
2022-11-30T08:07:45.874Z,9.05
2022-11-30T08:10:12.579Z,8.27
2022-11-30T08:12:39.260Z,8.93
2022-11-30T08:15:23.428Z,8.43
2022-11-30T08:17:55.331Z,8.45
2022-11-30T08:20:22.361Z,11.07
2022-11-30T08:22:49.760Z,13.80
2022-11-30T08:32:32.917Z,8.60
2022-11-30T08:34:59.623Z,8.18
2022-11-30T08:37:26.265Z,8.45
2022-11-30T08:39:52.973Z,8.05
2022-11-30T08:42:19.618Z,9.13
2022-11-30T08:44:46.373Z,8.23
2022-11-30T08:47:13.104Z,8.80
2022-11-30T08:49:43.667Z,9.05
2022-11-30T08:52:18.666Z,9.50
2022-11-30T08:54:47.053Z,8.87
2022-11-30T08:57:15.326Z,9.38
2022-11-30T08:59:42.010Z,9.60
2022-11-30T09:07:01.119Z,9.45
2022-11-30T09:11:53.796Z,9.90
2022-11-30T09:14:20.490Z,9.00
2022-11-30T09:16:47.283Z,9.82
2022-11-30T09:19:14.070Z,9.30
2022-11-30T09:21:40.781Z,10.50
2022-11-30T09:26:33.067Z,9.70
2022-11-30T09:29:00.122Z,9.75
2022-11-30T09:36:20.373Z,9.55
2022-11-30T09:38:47.617Z,10.02
2022-11-30T09:44:42.997Z,9.98
2022-11-30T09:47:32.547Z,10.80
2022-11-30T09:57:33.460Z,11.15
2022-11-30T10:00:01.524Z,10.68
2022-11-30T10:02:32.463Z,11.20
2022-11-30T10:04:59.538Z,12.40
2022-11-30T10:07:49.069Z,11.23
2022-11-30T10:10:34.261Z,11.43
2022-11-30T10:13:10.050Z,12.38
2022-11-30T10:15:54.366Z,11.95
2022-11-30T10:18:30.389Z,11.35
2022-11-30T10:21:15.559Z,12.75
2022-11-30T10:23:42.355Z,12.07
2022-11-30T10:26:11.982Z,13.20
2022-11-30T10:33:47.535Z,12.68
2022-11-30T10:39:02.263Z,14.05
2022-11-30T10:41:42.905Z,12.73
2022-11-30T10:54:14.175Z,14.70
2022-11-30T10:56:40.899Z,13.93
2022-11-30T10:59:12.195Z,13.70
2022-11-30T11:01:40.313Z,14.07
2022-11-30T11:06:33.353Z,14.32
2022-11-30T11:09:19.997Z,13.63
2022-11-30T11:11:52.679Z,14.45
2022-11-30T11:14:20.875Z,14.55
2022-11-30T11:17:01.093Z,16.00
2022-11-30T11:19:38.499Z,18.63
2022-11-30T11:22:07.219Z,15.20
2022-11-30T11:24:34.247Z,19.30
2022-11-30T11:29:33.811Z,15.77
2022-11-30T11:42:04.926Z,15.00
2022-11-30T11:44:31.976Z,16.00
2022-11-30T11:47:01.238Z,16.10
2022-11-30T11:49:29.470Z,16.17
2022-11-30T11:59:35.091Z,16.63
2022-11-30T12:02:07.905Z,16.83
2022-11-30T12:07:18.379Z,18.08
2022-11-30T12:09:51.980Z,18.55
2022-11-30T12:12:18.769Z,18.20
2022-11-30T12:14:45.400Z,18.50
2022-11-30T12:19:46.665Z,16.50
2022-11-30T12:25:06.065Z,14.75
2022-11-30T12:30:06.453Z,16.17
2022-11-30T12:32:33.157Z,16.00
2022-11-30T12:35:18.153Z,15.55
2022-11-30T12:37:47.682Z,16.52
2022-11-30T12:40:31.829Z,13.98
2022-11-30T12:43:07.207Z,13.50
2022-11-30T12:45:33.899Z,14.27
2022-11-30T12:48:09.452Z,14.93
2022-11-30T12:53:18.339Z,13.70
2022-11-30T12:55:45.079Z,13.73
2022-11-30T12:58:26.899Z,13.40
2022-11-30T13:00:57.379Z,13.13
2022-11-30T13:06:05.798Z,12.25
2022-11-30T13:08:42.953Z,13.45
2022-11-30T13:11:21.804Z,11.82
2022-11-30T13:23:39.714Z,11.35
2022-11-30T13:31:08.959Z,11.27
2022-11-30T13:43:45.502Z,12.95
2022-11-30T13:48:44.664Z,12.10
2022-11-30T13:51:11.918Z,11.80
2022-11-30T13:53:39.384Z,12.10
2022-11-30T13:56:07.736Z,11.93
2022-11-30T13:58:35.049Z,11.65
2022-11-30T14:01:15.188Z,11.77
2022-11-30T14:03:41.943Z,10.57
2022-11-30T14:06:29.074Z,13.52
2022-11-30T14:08:55.844Z,13.88
2022-11-30T14:16:27.357Z,11.23
2022-11-30T14:26:40.700Z,14.35
2022-11-30T14:29:07.377Z,13.77
2022-11-30T14:31:37.583Z,13.55
2022-11-30T14:34:15.909Z,14.65
2022-11-30T14:36:45.081Z,14.90
2022-11-30T14:39:31.931Z,14.23
2022-11-30T14:41:58.655Z,14.68
2022-11-30T14:44:25.404Z,14.90
2022-11-30T14:49:22.291Z,15.38
2022-11-30T14:57:29.590Z,14.73
2022-11-30T14:59:57.033Z,14.73
2022-11-30T15:02:29.687Z,15.50
2022-11-30T15:04:57.107Z,17.05
2022-11-30T15:07:25.213Z,14.82
2022-11-30T15:22:23.288Z,17.50
2022-11-30T15:27:22.946Z,17.70
2022-11-30T15:29:55.411Z,19.73
2022-11-30T15:44:47.648Z,16.40
2022-11-30T15:57:18.803Z,14.18
2022-11-30T16:17:21.370Z,13.38
2022-11-30T16:39:27.245Z,18.58
2022-11-30T16:41:53.922Z,21.67
2022-11-30T16:44:20.587Z,18.80
2022-11-30T16:46:47.230Z,22.48
2022-11-30T16:49:13.975Z,22.13
2022-11-30T16:51:41.974Z,18.70
2022-11-30T16:54:11.430Z,21.15
2022-11-30T16:56:38.111Z,21.55
2022-11-30T16:59:04.713Z,18.25
2022-11-30T17:04:03.730Z,20.60
2022-11-30T17:06:30.844Z,17.95
2022-11-30T17:11:29.357Z,17.48
2022-11-30T17:13:56.105Z,15.27
2022-11-30T17:16:22.813Z,16.52
2022-11-30T17:18:49.584Z,17.38
2022-11-30T17:21:17.888Z,17.83
2022-11-30T17:23:44.873Z,17.42
2022-11-30T17:26:12.409Z,16.15
2022-11-30T17:28:39.228Z,17.83
2022-11-30T17:33:32.623Z,18.73
2022-11-30T17:35:59.474Z,19.23
2022-11-30T17:40:53.705Z,20.58
2022-11-30T17:43:20.929Z,19.08
2022-11-30T17:48:14.168Z,15.85
2022-11-30T17:50:40.822Z,17.40
2022-11-30T17:53:07.566Z,15.32
2022-11-30T17:55:34.226Z,17.35
2022-11-30T17:58:01.159Z,30.20
2022-11-30T18:00:27.789Z,26.48
2022-11-30T18:02:54.574Z,23.35
2022-11-30T18:05:23.008Z,15.50
2022-11-30T18:07:50.776Z,13.80
2022-11-30T18:10:17.438Z,18.52
2022-11-30T18:12:44.087Z,17.48
2022-11-30T18:15:11.068Z,17.42
2022-11-30T18:17:37.777Z,15.38
2022-11-30T18:20:04.866Z,15.27
2022-11-30T18:24:58.380Z,21.35
2022-11-30T18:27:26.563Z,27.35
2022-11-30T18:29:53.319Z,30.05
2022-11-30T18:32:20.037Z,29.10
2022-11-30T18:34:49.927Z,32.95
2022-11-30T19:09:01.623Z,19.45
2022-11-30T19:23:40.673Z,21.80
2022-11-30T19:26:08.555Z,20.38
2022-11-30T19:46:09.479Z,16.63
2022-11-30T20:06:17.219Z,15.77
2022-11-30T20:08:47.242Z,16.98
2022-11-30T20:11:15.644Z,23.52
2022-11-30T20:21:11.396Z,22.33
2022-11-30T20:23:38.319Z,19.30
2022-11-30T20:28:42.961Z,18.98
2022-11-30T20:31:10.418Z,30.08
2022-11-30T20:38:30.368Z,20.00
2022-11-30T20:53:04.861Z,21.15
2022-11-30T21:00:22.919Z,21.92
2022-11-30T21:02:49.686Z,23.27
2022-11-30T21:05:19.015Z,25.77
2022-11-30T21:07:46.332Z,29.30
2022-11-30T21:10:13.185Z,23.63
2022-11-30T21:12:39.914Z,20.35
2022-11-30T21:15:07.014Z,22.85
2022-11-30T21:19:59.133Z,26.83
2022-11-30T21:22:26.210Z,22.77
2022-11-30T21:27:18.496Z,17.65
2022-11-30T21:29:45.339Z,18.52
2022-11-30T21:34:38.026Z,18.73
2022-11-30T21:37:04.715Z,22.90
2022-11-30T21:39:32.630Z,17.80
2022-11-30T21:41:59.294Z,32.85
2022-11-30T21:44:25.915Z,21.65
2022-11-30T21:46:52.768Z,17.92
2022-11-30T21:49:19.567Z,20.13
2022-11-30T21:51:46.386Z,21.70
2022-11-30T21:56:39.611Z,20.08
2022-11-30T21:59:07.770Z,24.63
2022-11-30T22:01:36.198Z,20.33
2022-11-30T22:04:03.647Z,24.85
2022-11-30T22:06:31.383Z,26.17
2022-11-30T22:09:03.172Z,19.27
2022-11-30T22:11:30.648Z,16.85
2022-11-30T22:13:57.369Z,17.95
2022-11-30T22:16:25.232Z,27.30
2022-11-30T22:18:52.585Z,19.20
2022-11-30T22:23:46.896Z,28.83
2022-11-30T22:26:16.955Z,18.58
2022-11-30T22:28:45.963Z,26.45
2022-11-30T22:31:13.836Z,26.52
2022-11-30T22:33:41.458Z,18.63
2022-11-30T22:36:10.040Z,20.50
2022-11-30T22:38:36.694Z,20.25
2022-11-30T22:41:04.451Z,17.35
2022-11-30T22:46:01.903Z,28.75
2022-11-30T22:50:57.370Z,23.92
2022-11-30T22:53:24.038Z,21.80
2022-11-30T22:55:50.811Z,21.75
2022-11-30T22:58:17.554Z,22.63
2022-11-30T23:00:44.158Z,21.38
2022-11-30T23:03:10.931Z,20.17
2022-11-30T23:05:37.622Z,21.05
2022-11-30T23:08:04.413Z,19.10
2022-11-30T23:13:00.306Z,18.38
2022-11-30T23:15:27.083Z,17.77
2022-11-30T23:22:45.065Z,20.52
2022-11-30T23:25:11.727Z,19.60
2022-11-30T23:27:38.422Z,20.77
2022-11-30T23:30:05.329Z,20.90
2022-11-30T23:32:31.981Z,19.92
2022-11-30T23:34:58.590Z,20.73
2022-11-30T23:37:25.262Z,20.13
2022-11-30T23:42:17.336Z,20.77
2022-11-30T23:44:44.633Z,18.30
2022-11-30T23:52:02.286Z,20.23
2022-11-30T23:56:54.650Z,19.30
2022-11-30T23:59:21.408Z,17.08
