createdAt,value
2022-09-22T00:00:08.339Z,4.70
2022-09-22T00:01:08.458Z,4.80
2022-09-22T00:02:08.392Z,4.50
2022-09-22T00:03:08.299Z,4.80
2022-09-22T00:04:08.306Z,4.70
2022-09-22T00:05:08.280Z,4.90
2022-09-22T00:06:08.269Z,5.00
2022-09-22T00:07:08.263Z,4.90
2022-09-22T00:08:08.269Z,4.80
2022-09-22T00:09:08.235Z,4.80
2022-09-22T00:10:08.228Z,4.70
2022-09-22T00:11:08.219Z,4.90
2022-09-22T00:12:08.356Z,4.70
2022-09-22T00:13:08.230Z,4.70
2022-09-22T00:14:08.265Z,4.70
2022-09-22T00:15:08.171Z,4.50
2022-09-22T00:16:08.211Z,4.40
2022-09-22T00:17:08.152Z,4.60
2022-09-22T00:18:08.142Z,4.30
2022-09-22T00:19:08.129Z,4.40
2022-09-22T00:20:08.119Z,4.50
2022-09-22T00:21:08.114Z,4.70
2022-09-22T00:22:08.099Z,4.70
2022-09-22T00:23:08.086Z,5.00
2022-09-22T00:24:08.261Z,4.50
2022-09-22T00:25:08.064Z,4.40
2022-09-22T00:26:08.056Z,4.30
2022-09-22T00:27:08.043Z,4.50
2022-09-22T00:28:08.040Z,4.40
2022-09-22T00:29:08.180Z,4.20
2022-09-22T00:30:08.011Z,4.30
2022-09-22T00:31:08.077Z,4.40
2022-09-22T00:32:08.045Z,4.10
2022-09-22T00:33:07.979Z,5.10
2022-09-22T00:34:07.968Z,4.60
2022-09-22T00:35:07.957Z,4.70
2022-09-22T00:36:07.947Z,4.60
2022-09-22T00:37:07.934Z,4.60
2022-09-22T00:38:07.926Z,4.30
2022-09-22T00:39:08.022Z,4.40
2022-09-22T00:40:07.956Z,4.10
2022-09-22T00:41:07.892Z,4.60
2022-09-22T00:42:07.882Z,4.50
2022-09-22T00:43:07.871Z,4.40
2022-09-22T00:44:07.935Z,4.80
2022-09-22T00:45:07.875Z,4.60
2022-09-22T00:46:07.840Z,4.40
2022-09-22T00:47:07.831Z,4.00
2022-09-22T00:48:07.820Z,3.90
2022-09-22T00:49:07.807Z,4.10
2022-09-22T00:50:07.797Z,4.00
2022-09-22T00:51:07.786Z,4.30
2022-09-22T00:52:07.781Z,4.10
2022-09-22T00:53:07.765Z,4.30
2022-09-22T00:54:07.754Z,4.00
2022-09-22T00:55:07.743Z,4.10
2022-09-22T00:56:07.737Z,4.00
2022-09-22T00:57:07.724Z,4.30
2022-09-22T00:58:07.714Z,4.60
2022-09-22T00:59:07.828Z,4.40
2022-09-22T01:00:07.689Z,4.50
2022-09-22T01:01:07.774Z,5.40
2022-09-22T01:02:07.737Z,4.40
2022-09-22T01:03:07.667Z,4.40
2022-09-22T01:04:07.649Z,4.60
2022-09-22T01:05:07.634Z,4.50
2022-09-22T01:06:07.626Z,4.50
2022-09-22T01:07:07.615Z,4.30
2022-09-22T01:08:07.606Z,3.70
2022-09-22T01:09:07.674Z,4.30
2022-09-22T01:10:07.588Z,4.80
2022-09-22T01:11:07.573Z,4.30
2022-09-22T01:12:07.564Z,4.60
2022-09-22T01:13:07.551Z,4.30
2022-09-22T01:14:07.549Z,4.80
2022-09-22T01:15:07.530Z,4.70
2022-09-22T01:16:07.625Z,4.50
2022-09-22T01:17:07.531Z,4.00
2022-09-22T01:18:07.500Z,4.40
2022-09-22T01:19:07.491Z,4.50
2022-09-22T01:20:07.478Z,4.70
2022-09-22T01:21:07.466Z,4.60
2022-09-22T01:22:07.460Z,4.90
2022-09-22T01:23:07.445Z,5.20
2022-09-22T01:24:07.436Z,5.00
2022-09-22T01:25:07.424Z,4.80
2022-09-22T01:26:07.419Z,5.50
2022-09-22T01:27:07.404Z,5.00
2022-09-22T01:28:07.394Z,5.20
2022-09-22T01:29:07.537Z,5.40
2022-09-22T01:30:07.377Z,4.80
2022-09-22T01:31:07.418Z,4.70
2022-09-22T01:32:07.353Z,5.40
2022-09-22T01:33:07.361Z,4.60
2022-09-22T01:34:07.332Z,5.30
2022-09-22T01:35:07.318Z,5.00
2022-09-22T01:36:07.309Z,5.10
2022-09-22T01:37:07.295Z,5.10
2022-09-22T01:38:07.289Z,5.20
2022-09-22T01:39:07.503Z,5.80
2022-09-22T01:40:07.337Z,5.00
2022-09-22T01:41:07.252Z,5.10
2022-09-22T01:42:07.244Z,4.70
2022-09-22T01:43:07.230Z,5.20
2022-09-22T01:44:07.220Z,5.40
2022-09-22T01:45:07.209Z,5.60
2022-09-22T01:46:07.256Z,6.30
2022-09-22T01:47:07.189Z,6.10
2022-09-22T01:48:07.182Z,6.80
2022-09-22T01:49:07.186Z,7.60
2022-09-22T01:50:07.153Z,7.30
2022-09-22T01:51:07.141Z,7.10
2022-09-22T01:52:07.131Z,7.20
2022-09-22T01:53:07.119Z,6.30
2022-09-22T01:54:07.205Z,6.60
2022-09-22T01:55:07.096Z,6.20
2022-09-22T01:56:07.087Z,6.30
2022-09-22T01:57:07.074Z,6.30
2022-09-22T01:58:07.065Z,6.00
2022-09-22T01:59:07.052Z,6.60
2022-09-22T02:00:07.043Z,6.60
2022-09-22T02:01:10.822Z,6.50
2022-09-22T02:02:07.147Z,7.20
2022-09-22T02:03:07.007Z,6.90
2022-09-22T02:04:07.003Z,6.80
2022-09-22T02:05:07.009Z,6.80
2022-09-22T02:06:06.978Z,6.80
2022-09-22T02:07:06.966Z,7.40
2022-09-22T02:08:06.956Z,6.60
2022-09-22T02:09:07.130Z,6.20
2022-09-22T02:10:06.932Z,5.90
2022-09-22T02:11:06.919Z,7.10
2022-09-22T02:12:06.911Z,6.90
2022-09-22T02:13:06.897Z,7.30
2022-09-22T02:14:06.895Z,6.80
2022-09-22T02:15:06.876Z,6.30
2022-09-22T02:16:07.070Z,6.60
2022-09-22T02:17:06.852Z,6.50
2022-09-22T02:18:06.840Z,7.00
2022-09-22T02:19:13.189Z,6.50
2022-09-22T02:20:07.848Z,7.60
2022-09-22T02:21:06.836Z,6.90
2022-09-22T02:22:06.800Z,7.20
2022-09-22T02:23:06.785Z,7.90
2022-09-22T02:24:06.886Z,6.60
2022-09-22T02:25:06.762Z,7.40
2022-09-22T02:26:06.755Z,7.00
2022-09-22T02:27:06.741Z,6.80
2022-09-22T02:28:06.736Z,6.10
2022-09-22T02:29:06.718Z,7.80
2022-09-22T02:30:06.712Z,8.30
2022-09-22T02:31:21.510Z,7.40
2022-09-22T02:32:07.850Z,9.70
2022-09-22T02:33:06.680Z,11.20
2022-09-22T02:34:06.668Z,11.10
2022-09-22T02:35:06.668Z,9.40
2022-09-22T02:36:06.643Z,10.80
2022-09-22T02:37:06.662Z,10.80
2022-09-22T02:38:06.621Z,11.80
2022-09-22T02:39:06.727Z,10.20
2022-09-22T02:40:06.647Z,9.00
2022-09-22T02:41:06.590Z,8.20
2022-09-22T02:42:06.575Z,7.30
2022-09-22T02:43:06.565Z,7.10
2022-09-22T02:44:06.555Z,7.40
2022-09-22T02:45:06.543Z,6.90
2022-09-22T02:46:06.583Z,8.10
2022-09-22T02:47:06.519Z,7.40
2022-09-22T02:48:06.511Z,7.70
2022-09-22T02:49:06.497Z,8.90
2022-09-22T02:50:06.488Z,9.00
2022-09-22T02:51:06.478Z,8.80
2022-09-22T02:52:06.466Z,8.80
2022-09-22T02:53:06.484Z,7.00
2022-09-22T02:54:06.702Z,7.40
2022-09-22T02:55:06.438Z,7.70
2022-09-22T02:56:06.426Z,8.30
2022-09-22T02:57:06.415Z,7.70
2022-09-22T02:58:06.400Z,8.00
2022-09-22T02:59:06.386Z,8.00
2022-09-22T03:00:06.381Z,7.10
2022-09-22T03:01:06.394Z,7.10
2022-09-22T03:02:06.361Z,7.50
2022-09-22T03:03:06.344Z,7.80
2022-09-22T03:04:06.335Z,7.70
2022-09-22T03:05:06.429Z,7.90
2022-09-22T03:06:06.312Z,7.70
2022-09-22T03:07:06.303Z,8.90
2022-09-22T03:08:06.290Z,8.90
2022-09-22T03:09:06.463Z,7.70
2022-09-22T03:10:06.270Z,7.80
2022-09-22T03:11:06.255Z,8.40
2022-09-22T03:12:06.244Z,8.30
2022-09-22T03:13:21.493Z,8.50
2022-09-22T03:14:07.262Z,8.00
2022-09-22T03:15:06.210Z,7.80
2022-09-22T03:16:06.284Z,8.10
2022-09-22T03:17:06.188Z,8.10
2022-09-22T03:18:06.183Z,8.00
2022-09-22T03:19:06.164Z,8.20
2022-09-22T03:20:06.165Z,7.30
2022-09-22T03:21:06.145Z,8.20
2022-09-22T03:22:06.134Z,8.00
2022-09-22T03:23:06.123Z,8.40
2022-09-22T03:24:06.188Z,8.50
2022-09-22T03:25:06.124Z,8.50
2022-09-22T03:26:06.092Z,7.60
2022-09-22T03:27:06.079Z,8.00
2022-09-22T03:28:06.067Z,8.90
2022-09-22T03:29:06.058Z,7.80
2022-09-22T03:30:06.053Z,8.80
2022-09-22T03:31:06.093Z,8.80
2022-09-22T03:32:06.025Z,8.50
2022-09-22T03:33:06.016Z,8.50
2022-09-22T03:34:06.002Z,7.90
2022-09-22T03:35:05.991Z,8.00
2022-09-22T03:36:05.980Z,8.20
2022-09-22T03:37:05.971Z,8.70
2022-09-22T03:38:05.957Z,8.40
2022-09-22T03:39:06.058Z,8.40
2022-09-22T03:40:05.992Z,9.30
2022-09-22T03:41:05.948Z,8.30
2022-09-22T03:42:05.915Z,9.70
2022-09-22T03:43:05.921Z,9.80
2022-09-22T03:44:05.891Z,9.50
2022-09-22T03:45:05.892Z,9.70
2022-09-22T03:46:05.920Z,8.90
2022-09-22T03:47:05.860Z,11.20
2022-09-22T03:48:05.847Z,10.30
2022-09-22T03:49:05.844Z,9.60
2022-09-22T03:50:05.827Z,11.00
2022-09-22T03:51:05.817Z,11.80
2022-09-22T03:52:05.804Z,10.00
2022-09-22T03:53:05.795Z,9.40
2022-09-22T03:54:05.902Z,10.00
2022-09-22T03:55:05.770Z,10.50
2022-09-22T03:56:05.761Z,11.20
2022-09-22T03:57:05.771Z,9.90
2022-09-22T03:58:05.736Z,10.70
2022-09-22T03:59:05.731Z,9.90
2022-09-22T04:01:05.771Z,9.70
2022-09-22T04:02:05.762Z,10.40
2022-09-22T04:03:05.718Z,10.10
2022-09-22T04:04:05.671Z,10.90
2022-09-22T04:05:05.664Z,12.10
2022-09-22T04:06:05.649Z,10.10
2022-09-22T04:07:07.287Z,10.70
2022-09-22T04:08:05.635Z,10.70
2022-09-22T04:09:05.713Z,11.60
2022-09-22T04:10:05.617Z,11.80
2022-09-22T04:11:05.628Z,11.10
2022-09-22T04:12:05.642Z,12.30
2022-09-22T04:13:05.663Z,11.30
2022-09-22T04:14:05.708Z,12.60
2022-09-22T04:15:05.831Z,11.80
2022-09-22T04:16:05.691Z,11.10
2022-09-22T04:17:05.805Z,11.90
2022-09-22T04:18:05.574Z,10.80
2022-09-22T04:19:05.509Z,13.40
2022-09-22T04:20:05.497Z,12.90
2022-09-22T04:21:05.616Z,13.70
2022-09-22T04:22:05.474Z,12.30
2022-09-22T04:23:05.467Z,12.70
2022-09-22T04:24:05.587Z,11.70
2022-09-22T04:25:05.442Z,12.30
2022-09-22T04:26:05.433Z,12.70
2022-09-22T04:27:21.356Z,13.80
2022-09-22T04:28:06.441Z,12.90
2022-09-22T04:29:05.424Z,13.30
2022-09-22T04:30:05.389Z,13.10
2022-09-22T04:31:05.490Z,12.60
2022-09-22T04:32:05.366Z,12.10
2022-09-22T04:33:05.356Z,12.20
2022-09-22T04:34:07.590Z,14.10
2022-09-22T04:35:05.342Z,14.40
2022-09-22T04:36:05.323Z,10.20
2022-09-22T04:37:05.313Z,14.00
2022-09-22T04:38:05.300Z,12.90
2022-09-22T04:39:05.424Z,12.20
2022-09-22T04:40:05.312Z,13.40
2022-09-22T04:41:05.270Z,14.20
2022-09-22T04:42:05.258Z,14.70
2022-09-22T04:43:05.249Z,13.60
2022-09-22T04:44:05.237Z,14.30
2022-09-22T04:45:05.246Z,13.80
2022-09-22T04:46:05.263Z,14.80
2022-09-22T04:47:05.205Z,13.30
2022-09-22T04:48:05.191Z,13.40
2022-09-22T04:49:05.185Z,15.20
2022-09-22T04:50:05.174Z,14.10
2022-09-22T04:51:05.165Z,15.50
2022-09-22T04:52:05.150Z,15.20
2022-09-22T04:53:05.140Z,15.10
2022-09-22T04:54:05.176Z,14.20
2022-09-22T04:55:05.117Z,15.60
2022-09-22T04:56:05.106Z,16.40
2022-09-22T04:57:05.095Z,16.60
2022-09-22T04:58:05.121Z,15.50
2022-09-22T04:59:05.156Z,15.20
2022-09-22T05:00:05.095Z,15.00
2022-09-22T05:01:05.155Z,15.80
2022-09-22T05:02:05.046Z,16.50
2022-09-22T05:03:05.077Z,15.40
2022-09-22T05:04:05.017Z,15.50
2022-09-22T05:05:05.009Z,14.90
2022-09-22T05:06:04.994Z,16.40
2022-09-22T05:07:05.249Z,17.50
2022-09-22T05:08:04.994Z,17.10
2022-09-22T05:09:05.120Z,15.60
2022-09-22T05:10:04.950Z,17.40
2022-09-22T05:11:04.949Z,14.50
2022-09-22T05:12:04.928Z,15.00
2022-09-22T05:13:04.922Z,15.50
2022-09-22T05:14:04.907Z,16.20
2022-09-22T05:15:04.896Z,14.20
2022-09-22T05:16:04.975Z,15.70
2022-09-22T05:17:04.899Z,15.80
2022-09-22T05:18:04.873Z,17.60
2022-09-22T05:19:04.854Z,17.10
2022-09-22T05:20:04.842Z,18.10
2022-09-22T05:21:04.842Z,17.70
2022-09-22T05:22:04.820Z,16.20
2022-09-22T05:23:04.810Z,17.30
2022-09-22T05:24:04.797Z,16.80
2022-09-22T05:25:04.790Z,15.60
2022-09-22T05:26:04.776Z,15.80
2022-09-22T05:27:04.780Z,17.40
2022-09-22T05:28:04.759Z,17.90
2022-09-22T05:29:04.745Z,16.60
2022-09-22T05:30:04.752Z,16.70
2022-09-22T05:31:04.727Z,17.60
2022-09-22T05:32:04.771Z,16.20
2022-09-22T05:33:04.722Z,17.10
2022-09-22T05:34:04.693Z,18.10
2022-09-22T05:35:04.679Z,18.50
2022-09-22T05:36:04.667Z,18.50
2022-09-22T05:37:04.662Z,17.60
2022-09-22T05:38:04.651Z,17.90
2022-09-22T05:39:04.752Z,18.20
2022-09-22T05:40:04.667Z,17.10
2022-09-22T05:41:04.615Z,17.00
2022-09-22T05:42:08.861Z,16.10
2022-09-22T05:43:05.623Z,15.80
2022-09-22T05:44:04.601Z,19.30
2022-09-22T05:45:04.569Z,17.50
2022-09-22T05:46:04.581Z,17.30
2022-09-22T05:47:04.548Z,17.20
2022-09-22T05:48:04.539Z,15.80
2022-09-22T05:49:04.554Z,15.10
2022-09-22T05:50:04.512Z,14.60
2022-09-22T05:51:04.506Z,16.60
2022-09-22T05:52:04.491Z,16.50
2022-09-22T05:53:04.485Z,15.40
2022-09-22T05:54:04.476Z,16.70
2022-09-22T05:55:04.459Z,14.00
2022-09-22T05:56:04.451Z,15.10
2022-09-22T05:57:04.464Z,17.10
2022-09-22T05:58:04.454Z,18.50
2022-09-22T05:59:04.432Z,16.70
2022-09-22T06:00:04.405Z,16.30
2022-09-22T06:01:04.559Z,16.60
2022-09-22T06:02:18.041Z,16.90
2022-09-22T06:03:04.486Z,16.20
2022-09-22T06:04:04.362Z,16.40
2022-09-22T06:05:04.373Z,25.60
2022-09-22T06:06:04.346Z,24.50
2022-09-22T06:07:04.329Z,24.60
2022-09-22T06:08:04.316Z,20.70
2022-09-22T06:09:04.395Z,20.20
2022-09-22T06:10:04.304Z,20.10
2022-09-22T06:11:04.283Z,18.60
2022-09-22T06:12:04.271Z,18.70
2022-09-22T06:13:04.260Z,17.90
2022-09-22T06:14:04.250Z,17.40
2022-09-22T06:15:04.249Z,17.30
2022-09-22T06:16:04.276Z,17.40
2022-09-22T06:17:04.219Z,16.20
2022-09-22T06:18:04.207Z,16.30
2022-09-22T06:19:04.198Z,15.50
2022-09-22T06:20:04.181Z,15.90
2022-09-22T06:21:04.196Z,15.90
2022-09-22T06:22:04.177Z,15.80
2022-09-22T06:23:04.171Z,16.20
2022-09-22T06:24:04.146Z,15.40
2022-09-22T06:25:04.133Z,16.30
2022-09-22T06:26:04.127Z,15.90
2022-09-22T06:27:04.114Z,15.10
2022-09-22T06:28:04.110Z,16.10
2022-09-22T06:29:04.144Z,16.00
2022-09-22T06:30:04.082Z,16.20
2022-09-22T06:31:04.063Z,16.60
2022-09-22T06:32:04.099Z,15.90
2022-09-22T06:33:04.043Z,15.10
2022-09-22T06:34:07.505Z,16.00
2022-09-22T06:35:04.107Z,14.80
2022-09-22T06:36:04.010Z,15.30
2022-09-22T06:37:04.025Z,15.00
2022-09-22T06:38:03.983Z,15.20
2022-09-22T06:39:03.973Z,14.80
2022-09-22T06:40:04.148Z,15.00
2022-09-22T06:41:03.952Z,15.80
2022-09-22T06:42:03.940Z,15.80
2022-09-22T06:43:03.931Z,16.60
2022-09-22T06:44:03.918Z,15.00
2022-09-22T06:45:03.906Z,15.90
2022-09-22T06:46:03.948Z,15.70
2022-09-22T06:47:04.082Z,14.70
2022-09-22T06:48:08.923Z,14.70
2022-09-22T06:49:03.863Z,15.90
2022-09-22T06:50:03.856Z,16.60
2022-09-22T06:51:03.850Z,16.00
2022-09-22T06:52:03.833Z,15.20
2022-09-22T06:53:03.849Z,15.90
2022-09-22T06:54:03.809Z,15.20
2022-09-22T06:55:03.808Z,15.90
2022-09-22T06:56:03.822Z,15.40
2022-09-22T06:57:03.992Z,17.30
2022-09-22T06:58:03.775Z,17.10
2022-09-22T06:59:10.220Z,16.20
2022-09-22T07:00:04.780Z,17.00
2022-09-22T07:01:08.928Z,18.20
2022-09-22T07:02:03.880Z,16.30
2022-09-22T07:03:03.715Z,15.90
2022-09-22T07:04:03.703Z,16.30
2022-09-22T07:05:03.690Z,17.50
2022-09-22T07:06:03.677Z,16.80
2022-09-22T07:07:03.675Z,17.90
2022-09-22T07:08:03.964Z,17.80
2022-09-22T07:09:03.669Z,17.40
2022-09-22T07:10:03.640Z,17.00
2022-09-22T07:11:03.625Z,17.10
2022-09-22T07:12:03.613Z,16.50
2022-09-22T07:13:03.600Z,15.70
2022-09-22T07:14:03.592Z,15.50
2022-09-22T07:15:03.583Z,15.50
2022-09-22T07:16:03.633Z,14.20
2022-09-22T07:17:03.602Z,13.50
2022-09-22T07:18:03.935Z,13.60
2022-09-22T07:19:03.536Z,13.20
2022-09-22T07:20:03.524Z,12.20
2022-09-22T07:21:03.510Z,11.60
2022-09-22T07:22:03.504Z,10.70
2022-09-22T07:23:03.492Z,10.60
2022-09-22T07:24:03.484Z,9.90
2022-09-22T07:25:03.498Z,10.10
2022-09-22T07:26:03.458Z,9.50
2022-09-22T07:27:03.451Z,9.90
2022-09-22T07:28:03.455Z,9.60
2022-09-22T07:29:03.637Z,8.40
2022-09-22T07:30:03.697Z,8.70
2022-09-22T07:31:03.464Z,8.90
2022-09-22T07:32:03.426Z,8.30
2022-09-22T07:33:03.381Z,7.80
2022-09-22T07:34:03.370Z,7.70
2022-09-22T07:35:03.373Z,8.70
2022-09-22T07:36:03.347Z,7.70
2022-09-22T07:37:03.339Z,7.60
2022-09-22T07:38:03.347Z,7.70
2022-09-22T07:39:03.315Z,7.40
2022-09-22T07:40:03.611Z,6.40
2022-09-22T07:41:03.571Z,6.40
2022-09-22T07:42:03.284Z,6.40
2022-09-22T07:43:03.270Z,6.70
2022-09-22T07:44:03.259Z,6.40
2022-09-22T07:45:03.249Z,5.10
2022-09-22T07:46:03.239Z,5.80
2022-09-22T07:47:03.368Z,5.40
2022-09-22T07:48:03.219Z,5.30
2022-09-22T07:49:03.203Z,5.40
2022-09-22T07:50:03.195Z,4.70
2022-09-22T07:51:03.233Z,4.80
2022-09-22T07:52:03.332Z,5.40
2022-09-22T07:53:03.447Z,5.00
2022-09-22T07:54:03.182Z,4.90
2022-09-22T07:55:03.162Z,5.10
2022-09-22T07:56:03.143Z,4.70
2022-09-22T07:57:03.171Z,4.30
2022-09-22T07:58:03.307Z,4.70
2022-09-22T07:59:03.310Z,4.90
2022-09-22T08:00:03.311Z,4.60
2022-09-22T08:01:03.395Z,4.80
2022-09-22T08:02:03.339Z,4.70
2022-09-22T08:03:03.313Z,4.40
2022-09-22T08:04:03.113Z,3.90
2022-09-22T08:05:03.027Z,4.30
2022-09-22T08:06:06.079Z,4.20
2022-09-22T08:07:03.004Z,4.80
2022-09-22T08:08:02.996Z,4.50
2022-09-22T08:09:02.984Z,4.10
2022-09-22T08:10:02.974Z,4.20
2022-09-22T08:11:02.967Z,3.90
2022-09-22T08:12:02.956Z,4.20
2022-09-22T08:13:02.969Z,3.80
2022-09-22T08:14:02.938Z,4.00
2022-09-22T08:15:02.950Z,3.50
2022-09-22T08:16:02.967Z,4.00
2022-09-22T08:17:02.898Z,4.00
2022-09-22T08:18:02.891Z,4.00
2022-09-22T08:19:02.874Z,4.10
2022-09-22T08:20:02.866Z,3.90
2022-09-22T08:21:02.856Z,4.10
2022-09-22T08:22:02.850Z,3.40
2022-09-22T08:23:02.935Z,3.50
2022-09-22T08:24:02.821Z,3.40
2022-09-22T08:25:02.818Z,3.10
2022-09-22T08:26:02.953Z,3.20
2022-09-22T08:27:02.793Z,3.40
2022-09-22T08:28:02.789Z,3.10
2022-09-22T08:29:02.793Z,3.10
2022-09-22T08:30:02.766Z,2.70
2022-09-22T08:31:02.872Z,2.80
2022-09-22T08:32:02.738Z,2.50
2022-09-22T08:33:02.724Z,2.50
2022-09-22T08:34:02.716Z,2.10
2022-09-22T08:35:02.750Z,2.60
2022-09-22T08:36:02.729Z,2.80
2022-09-22T08:37:02.680Z,2.30
2022-09-22T08:38:02.674Z,2.10
2022-09-22T08:39:02.659Z,2.20
2022-09-22T08:40:02.705Z,2.20
2022-09-22T08:41:02.639Z,2.10
2022-09-22T08:42:02.629Z,2.00
2022-09-22T08:43:02.618Z,2.10
2022-09-22T08:44:02.606Z,2.40
2022-09-22T08:45:02.638Z,2.30
2022-09-22T08:46:02.587Z,2.10
2022-09-22T08:47:02.630Z,2.50
2022-09-22T08:48:02.565Z,2.50
2022-09-22T08:49:02.550Z,2.70
2022-09-22T08:50:02.543Z,2.80
2022-09-22T08:51:02.534Z,2.30
2022-09-22T08:52:02.528Z,2.20
2022-09-22T08:53:02.510Z,2.00
2022-09-22T08:54:03.649Z,1.90
2022-09-22T08:55:02.484Z,2.70
2022-09-22T08:56:02.483Z,2.10
2022-09-22T08:57:02.497Z,2.40
2022-09-22T08:58:02.458Z,2.20
2022-09-22T08:59:02.442Z,2.30
2022-09-22T09:00:02.471Z,2.20
2022-09-22T09:01:02.455Z,2.20
2022-09-22T09:02:02.540Z,2.20
2022-09-22T09:03:02.596Z,2.00
2022-09-22T09:04:02.400Z,2.00
2022-09-22T09:05:02.377Z,1.90
2022-09-22T09:06:02.370Z,1.90
2022-09-22T09:07:02.357Z,2.10
2022-09-22T09:08:02.350Z,1.70
2022-09-22T09:09:05.097Z,2.00
2022-09-22T09:10:02.333Z,1.80
2022-09-22T09:11:02.316Z,2.40
2022-09-22T09:12:02.306Z,1.80
2022-09-22T09:13:02.333Z,1.80
2022-09-22T09:14:02.298Z,1.60
2022-09-22T09:15:02.271Z,1.60
2022-09-22T09:16:02.397Z,1.50
2022-09-22T09:17:02.282Z,1.80
2022-09-22T09:18:02.250Z,1.80
2022-09-22T09:19:02.231Z,2.10
2022-09-22T09:20:02.221Z,1.90
2022-09-22T09:21:02.209Z,2.10
2022-09-22T09:22:02.197Z,1.60
2022-09-22T09:23:02.188Z,1.70
2022-09-22T09:26:02.156Z,1.50
2022-09-22T09:27:02.154Z,1.90
2022-09-22T09:28:02.137Z,1.80
2022-09-22T09:29:04.024Z,1.90
2022-09-22T09:30:02.114Z,1.70
2022-09-22T09:31:02.146Z,1.80
2022-09-22T09:32:02.093Z,1.60
2022-09-22T09:33:02.139Z,2.10
2022-09-22T09:34:02.091Z,1.90
2022-09-22T09:35:02.146Z,1.60
2022-09-22T09:36:02.053Z,1.90
2022-09-22T09:37:02.044Z,1.70
2022-09-22T09:38:02.031Z,1.90
2022-09-22T09:39:02.021Z,1.80
2022-09-22T09:40:02.087Z,1.80
2022-09-22T09:41:01.999Z,1.50
2022-09-22T09:42:01.993Z,1.70
2022-09-22T09:43:03.339Z,1.50
2022-09-22T09:44:01.969Z,1.60
2022-09-22T09:45:01.957Z,1.50
2022-09-22T09:46:02.051Z,1.60
2022-09-22T09:47:01.936Z,1.20
2022-09-22T09:48:01.934Z,2.90
2022-09-22T09:49:01.959Z,1.40
2022-09-22T09:50:02.445Z,1.60
2022-09-22T09:51:01.895Z,1.20
2022-09-22T09:52:01.947Z,1.40
2022-09-22T09:53:01.871Z,1.60
2022-09-22T09:54:01.942Z,1.50
2022-09-22T09:55:01.853Z,1.40
2022-09-22T09:56:01.846Z,1.40
2022-09-22T09:57:01.830Z,1.60
2022-09-22T09:58:01.821Z,1.20
2022-09-22T09:59:01.808Z,1.70
2022-09-22T10:00:01.810Z,1.50
2022-09-22T10:01:01.792Z,1.60
2022-09-22T10:02:01.875Z,1.50
2022-09-22T10:03:01.767Z,2.10
2022-09-22T10:04:01.786Z,1.60
2022-09-22T10:05:01.769Z,1.60
2022-09-22T10:06:01.744Z,1.40
2022-09-22T10:07:01.833Z,1.20
2022-09-22T10:08:01.728Z,1.90
2022-09-22T10:09:01.709Z,1.40
2022-09-22T10:10:01.696Z,1.90
2022-09-22T10:11:01.689Z,1.80
2022-09-22T10:12:01.699Z,1.50
2022-09-22T10:13:01.665Z,1.30
2022-09-22T10:14:01.652Z,1.60
2022-09-22T10:15:01.642Z,1.50
2022-09-22T10:16:01.720Z,1.40
2022-09-22T10:17:01.619Z,1.00
2022-09-22T10:18:01.619Z,1.60
2022-09-22T10:19:01.598Z,1.50
2022-09-22T10:20:01.591Z,1.50
2022-09-22T10:21:01.610Z,1.30
2022-09-22T10:22:01.575Z,1.70
2022-09-22T10:23:01.595Z,1.60
2022-09-22T10:24:01.714Z,1.10
2022-09-22T10:25:01.547Z,1.70
2022-09-22T10:26:01.528Z,1.20
2022-09-22T10:27:03.964Z,1.20
2022-09-22T10:28:01.513Z,1.40
2022-09-22T10:29:01.495Z,1.20
2022-09-22T10:30:01.488Z,1.20
2022-09-22T10:31:01.546Z,1.60
2022-09-22T10:32:01.493Z,1.40
2022-09-22T10:33:01.460Z,1.50
2022-09-22T10:34:01.449Z,1.40
2022-09-22T10:35:01.433Z,1.20
2022-09-22T10:36:01.432Z,1.40
2022-09-22T10:37:01.553Z,1.30
2022-09-22T10:38:01.402Z,1.30
2022-09-22T10:39:01.509Z,1.40
2022-09-22T10:40:01.462Z,1.30
2022-09-22T10:41:01.370Z,2.00
2022-09-22T10:42:01.364Z,1.30
2022-09-22T10:43:01.375Z,1.30
2022-09-22T10:44:15.544Z,3.10
2022-09-22T10:45:01.330Z,8.00
2022-09-22T10:46:01.569Z,2.00
2022-09-22T10:47:01.312Z,1.30
2022-09-22T10:48:01.298Z,1.10
2022-09-22T10:49:01.288Z,1.20
2022-09-22T10:50:01.284Z,1.10
2022-09-22T10:51:01.269Z,1.20
2022-09-22T10:52:01.259Z,1.40
2022-09-22T10:53:01.278Z,1.30
2022-09-22T10:54:01.267Z,1.10
2022-09-22T10:55:01.259Z,1.40
2022-09-22T10:56:01.230Z,1.60
2022-09-22T10:57:01.208Z,1.00
2022-09-22T10:58:01.193Z,1.10
2022-09-22T10:59:01.184Z,1.30
2022-09-22T11:00:01.176Z,1.00
2022-09-22T11:01:01.162Z,1.00
2022-09-22T11:02:01.204Z,1.30
2022-09-22T11:03:01.148Z,0.90
2022-09-22T11:04:01.276Z,1.20
2022-09-22T11:05:01.179Z,1.60
2022-09-22T11:06:01.120Z,1.80
2022-09-22T11:07:01.122Z,1.00
2022-09-22T11:08:01.111Z,1.20
2022-09-22T11:09:01.099Z,1.60
2022-09-22T11:10:01.071Z,1.40
2022-09-22T11:11:01.060Z,1.20
2022-09-22T11:12:01.048Z,1.20
2022-09-22T11:13:01.032Z,1.20
2022-09-22T11:14:01.023Z,1.20
2022-09-22T11:15:01.016Z,1.10
2022-09-22T11:16:01.073Z,0.90
2022-09-22T11:17:01.002Z,1.20
2022-09-22T11:18:00.990Z,0.90
2022-09-22T11:19:00.970Z,1.10
2022-09-22T11:20:00.963Z,1.10
2022-09-22T11:21:00.952Z,1.00
2022-09-22T11:22:00.939Z,1.00
2022-09-22T11:23:00.925Z,1.20
2022-09-22T11:24:00.919Z,1.30
2022-09-22T11:25:00.944Z,0.90
2022-09-22T11:26:00.897Z,1.20
2022-09-22T11:27:00.910Z,1.20
2022-09-22T11:28:01.027Z,1.00
2022-09-22T11:29:01.023Z,0.90
2022-09-22T11:30:00.957Z,1.30
2022-09-22T11:31:01.034Z,1.10
2022-09-22T11:32:00.981Z,1.10
2022-09-22T11:33:01.003Z,1.20
2022-09-22T11:34:00.966Z,1.30
2022-09-22T11:35:00.887Z,0.90
2022-09-22T11:36:00.787Z,1.60
2022-09-22T11:37:00.778Z,0.90
2022-09-22T11:38:00.778Z,0.90
2022-09-22T11:39:00.760Z,1.20
2022-09-22T11:40:00.789Z,1.00
2022-09-22T11:41:00.763Z,1.30
2022-09-22T11:42:00.729Z,1.30
2022-09-22T11:43:03.853Z,1.20
2022-09-22T11:44:00.785Z,1.00
2022-09-22T11:45:00.695Z,1.60
2022-09-22T11:46:00.728Z,1.20
2022-09-22T11:47:00.669Z,1.10
2022-09-22T11:48:00.664Z,1.20
2022-09-22T11:49:00.655Z,1.00
2022-09-22T11:50:00.642Z,1.20
2022-09-22T11:51:00.686Z,1.00
2022-09-22T11:52:00.625Z,0.90
2022-09-22T11:53:00.607Z,1.10
2022-09-22T11:54:00.680Z,1.00
2022-09-22T11:55:00.818Z,0.90
2022-09-22T11:56:00.572Z,1.30
2022-09-22T11:57:00.585Z,1.00
2022-09-22T11:58:00.550Z,1.50
2022-09-22T11:59:00.540Z,1.20
2022-09-22T12:00:00.529Z,1.00
2022-09-22T12:01:00.520Z,1.60
2022-09-22T12:02:00.574Z,1.10
2022-09-22T12:03:02.444Z,1.10
2022-09-22T12:04:00.484Z,1.10
2022-09-22T12:05:00.476Z,1.20
2022-09-22T12:06:00.467Z,1.40
2022-09-22T12:07:00.458Z,0.90
2022-09-22T12:08:00.444Z,0.80
2022-09-22T12:09:00.434Z,1.00
2022-09-22T12:10:00.418Z,0.90
2022-09-22T12:11:00.410Z,0.90
2022-09-22T12:12:00.402Z,1.10
2022-09-22T12:13:00.428Z,0.90
2022-09-22T12:14:00.412Z,0.90
2022-09-22T12:15:00.398Z,0.90
2022-09-22T12:16:00.488Z,1.00
2022-09-22T12:17:00.340Z,0.80
2022-09-22T12:18:00.328Z,1.40
2022-09-22T12:19:00.422Z,1.10
2022-09-22T12:20:00.487Z,0.80
2022-09-22T12:21:00.313Z,1.00
2022-09-22T12:22:00.284Z,1.00
2022-09-22T12:23:00.306Z,1.20
2022-09-22T12:24:00.264Z,1.00
2022-09-22T12:25:00.273Z,0.90
2022-09-22T12:26:00.262Z,1.20
2022-09-22T12:27:00.233Z,1.00
2022-09-22T12:28:00.222Z,1.20
2022-09-22T12:29:00.235Z,1.10
2022-09-22T12:30:00.212Z,0.90
2022-09-22T12:31:00.371Z,1.00
2022-09-22T12:32:00.179Z,1.00
2022-09-22T12:33:00.168Z,1.10
2022-09-22T12:34:00.159Z,1.00
2022-09-22T12:35:00.154Z,1.30
2022-09-22T12:36:00.178Z,1.20
2022-09-22T12:37:00.152Z,1.10
2022-09-22T12:38:00.116Z,1.00
2022-09-22T12:39:00.100Z,6.00
2022-09-22T12:40:00.090Z,3.90
2022-09-22T12:41:00.085Z,1.30
2022-09-22T12:42:00.076Z,1.30
2022-09-22T12:43:00.059Z,1.30
2022-09-22T12:44:00.042Z,0.80
2022-09-22T12:45:00.071Z,1.20
2022-09-22T12:46:00.081Z,1.10
2022-09-22T12:47:00.133Z,1.40
2022-09-22T12:47:59.998Z,1.00
2022-09-22T12:48:59.993Z,1.00
2022-09-22T12:49:59.977Z,1.30
2022-09-22T12:50:59.968Z,0.90
2022-09-22T12:51:59.957Z,0.80
2022-09-22T12:52:59.950Z,1.10
2022-09-22T12:53:59.987Z,1.20
2022-09-22T12:54:59.939Z,1.10
2022-09-22T12:55:59.914Z,1.00
2022-09-22T12:57:00.021Z,1.10
2022-09-22T12:57:59.913Z,1.10
2022-09-22T12:58:59.955Z,1.20
2022-09-22T12:59:59.872Z,1.30
2022-09-22T13:00:59.920Z,1.20
2022-09-22T13:02:00.010Z,1.20
2022-09-22T13:02:59.840Z,1.50
2022-09-22T13:03:59.828Z,1.30
2022-09-22T13:04:59.820Z,1.10
2022-09-22T13:05:59.814Z,1.50
2022-09-22T13:06:59.799Z,0.90
2022-09-22T13:07:59.792Z,1.30
2022-09-22T13:08:59.781Z,1.10
2022-09-22T13:09:59.790Z,1.10
2022-09-22T13:10:59.785Z,1.10
2022-09-22T13:11:59.740Z,1.30
2022-09-22T13:12:59.732Z,1.10
2022-09-22T13:13:59.750Z,1.80