createdAt,value
2019-05-12T00:01:39.059Z,8.40
2019-05-12T00:04:08.802Z,8.13
2019-05-12T00:06:38.830Z,8.03
2019-05-12T00:09:08.641Z,8.67
2019-05-12T00:11:38.723Z,8.80
2019-05-12T00:14:08.857Z,8.63
2019-05-12T00:16:38.730Z,8.60
2019-05-12T00:19:09.282Z,9.10
2019-05-12T00:21:40.640Z,9.60
2019-05-12T00:24:14.090Z,8.73
2019-05-12T00:26:47.826Z,9.60
2019-05-12T00:29:18.471Z,9.57
2019-05-12T00:31:48.485Z,9.03
2019-05-12T00:34:18.588Z,9.03
2019-05-12T00:36:48.652Z,9.20
2019-05-12T00:39:19.267Z,9.43
2019-05-12T00:41:48.970Z,9.17
2019-05-12T00:44:18.730Z,9.53
2019-05-12T00:46:48.877Z,8.90
2019-05-12T00:49:18.844Z,9.73
2019-05-12T00:51:48.840Z,9.83
2019-05-12T00:54:18.578Z,11.53
2019-05-12T00:56:48.561Z,9.13
2019-05-12T00:59:19.022Z,11.83
2019-05-12T01:01:52.067Z,11.03
2019-05-12T01:04:21.882Z,10.13
2019-05-12T01:06:51.949Z,10.30
2019-05-12T01:09:21.981Z,9.60
2019-05-12T01:11:52.106Z,11.70
2019-05-12T01:14:21.690Z,9.80
2019-05-12T01:16:51.450Z,8.77
2019-05-12T01:19:21.185Z,9.23
2019-05-12T01:21:50.891Z,10.47
2019-05-12T01:24:20.487Z,9.27
2019-05-12T01:26:50.662Z,8.87
2019-05-12T01:29:20.352Z,13.23
2019-05-12T01:32:15.121Z,10.50
2019-05-12T01:34:44.915Z,9.00
2019-05-12T01:37:23.473Z,8.80
2019-05-12T01:39:53.516Z,8.80
2019-05-12T01:42:23.178Z,8.70
2019-05-12T01:44:55.035Z,8.97
2019-05-12T01:47:24.652Z,10.93
2019-05-12T01:49:54.254Z,8.70
2019-05-12T01:52:23.948Z,11.00
2019-05-12T01:54:53.628Z,9.53
2019-05-12T01:57:23.480Z,12.03
2019-05-12T01:59:58.131Z,10.80
2019-05-12T02:02:28.610Z,10.93
2019-05-12T02:05:08.914Z,10.60
2019-05-12T02:07:43.417Z,9.17
2019-05-12T02:10:13.222Z,9.73
2019-05-12T02:12:42.902Z,12.03
2019-05-12T02:15:12.739Z,11.00
2019-05-12T02:17:42.434Z,11.17
2019-05-12T02:20:12.160Z,9.50
2019-05-12T02:22:41.940Z,9.07
2019-05-12T02:25:11.577Z,9.00
2019-05-12T02:27:41.228Z,8.43
2019-05-12T02:30:11.262Z,10.37
2019-05-12T02:32:49.634Z,7.90
2019-05-12T02:35:15.892Z,9.30
2019-05-12T02:37:45.168Z,8.20
2019-05-12T02:40:15.427Z,7.43
2019-05-12T02:42:46.461Z,7.00
2019-05-12T02:45:16.671Z,8.60
2019-05-12T02:47:46.333Z,7.27
2019-05-12T02:50:17.403Z,7.80
2019-05-12T02:52:47.051Z,6.93
2019-05-12T02:55:16.644Z,8.20
2019-05-12T02:57:47.881Z,6.90
2019-05-12T03:00:17.428Z,7.97
2019-05-12T03:02:47.352Z,6.57
2019-05-12T03:05:16.977Z,7.53
2019-05-12T03:07:48.243Z,8.13
2019-05-12T03:10:17.798Z,6.77
2019-05-12T03:12:48.104Z,7.73
2019-05-12T03:15:17.676Z,8.07
2019-05-12T03:17:47.340Z,7.40
2019-05-12T03:20:16.889Z,6.17
2019-05-12T03:22:46.520Z,6.90
2019-05-12T03:25:24.753Z,7.20
2019-05-12T03:27:47.353Z,6.30
2019-05-12T03:30:19.332Z,6.43
2019-05-12T03:32:48.277Z,6.60
2019-05-12T03:35:18.345Z,6.77
2019-05-12T03:37:48.095Z,7.57
2019-05-12T03:40:17.643Z,6.00
2019-05-12T03:42:47.249Z,5.80
2019-05-12T03:45:16.784Z,5.83
2019-05-12T03:47:46.384Z,5.17
2019-05-12T03:50:15.994Z,5.93
2019-05-12T03:52:45.592Z,5.07
2019-05-12T03:55:30.970Z,5.50
2019-05-12T03:57:46.696Z,5.07
2019-05-12T04:00:16.714Z,4.90
2019-05-12T04:02:46.324Z,4.57
2019-05-12T04:05:15.905Z,4.93
2019-05-12T04:07:45.742Z,5.00
2019-05-12T04:10:15.920Z,5.57
2019-05-12T04:12:47.788Z,5.10
2019-05-12T04:15:17.508Z,4.37
2019-05-12T04:17:47.131Z,5.33
2019-05-12T04:20:16.756Z,4.97
2019-05-12T04:22:46.391Z,4.80
2019-05-12T04:25:15.939Z,4.90
2019-05-12T04:27:45.572Z,4.60
2019-05-12T04:30:15.799Z,4.63
2019-05-12T04:32:45.474Z,5.47
2019-05-12T04:35:15.295Z,4.67
2019-05-12T04:37:45.159Z,5.00
2019-05-12T04:40:15.164Z,4.93
2019-05-12T04:42:45.396Z,4.67
2019-05-12T04:45:15.863Z,5.47
2019-05-12T04:47:45.751Z,5.47
2019-05-12T04:50:15.884Z,4.70
2019-05-12T04:52:45.590Z,4.67
2019-05-12T04:55:16.603Z,4.63
2019-05-12T04:57:46.374Z,5.10
2019-05-12T05:00:16.229Z,4.80
2019-05-12T05:02:45.907Z,4.90
2019-05-12T05:05:15.555Z,4.67
2019-05-12T05:07:45.167Z,4.97
2019-05-12T05:10:14.827Z,4.67
2019-05-12T05:12:45.111Z,4.13
2019-05-12T05:15:14.925Z,4.80
2019-05-12T05:17:44.617Z,4.60
2019-05-12T05:20:14.205Z,5.03
2019-05-12T05:22:44.177Z,5.00
2019-05-12T05:25:14.437Z,5.10
2019-05-12T05:27:44.539Z,3.77
2019-05-12T05:30:14.126Z,4.30
2019-05-12T05:32:44.455Z,4.60
2019-05-12T05:35:14.175Z,4.87
2019-05-12T05:37:44.365Z,4.43
2019-05-12T05:40:14.301Z,4.47
2019-05-12T05:42:44.187Z,4.00
2019-05-12T05:45:19.620Z,3.97
2019-05-12T05:47:45.096Z,4.03
2019-05-12T05:50:18.492Z,5.17
2019-05-12T05:52:46.033Z,3.70
2019-05-12T05:55:19.986Z,4.10
2019-05-12T05:57:46.932Z,4.03
2019-05-12T06:00:23.209Z,4.57
2019-05-12T06:02:49.394Z,3.40
2019-05-12T06:05:19.852Z,4.70
2019-05-12T06:07:50.244Z,4.17
2019-05-12T06:10:19.815Z,4.00
2019-05-12T06:12:50.963Z,3.83
2019-05-12T06:15:20.645Z,4.03
2019-05-12T06:17:50.236Z,3.70
2019-05-12T06:20:19.800Z,4.07
2019-05-12T06:22:54.639Z,4.27
2019-05-12T06:25:21.113Z,3.67
2019-05-12T06:27:51.043Z,4.03
2019-05-12T06:30:24.119Z,3.47
2019-05-12T06:32:54.609Z,3.40
2019-05-12T06:35:24.559Z,4.40
2019-05-12T06:38:00.211Z,3.47
2019-05-12T06:40:25.456Z,3.80
2019-05-12T06:42:57.132Z,3.43
2019-05-12T06:45:28.355Z,4.00
2019-05-12T06:47:57.632Z,3.33
2019-05-12T06:50:28.654Z,3.20
2019-05-12T06:52:59.171Z,3.57
2019-05-12T06:55:34.425Z,3.70
2019-05-12T06:58:00.719Z,4.30
2019-05-12T07:00:32.074Z,4.27
2019-05-12T07:03:03.865Z,3.80
2019-05-12T07:05:37.993Z,3.57
2019-05-12T07:08:04.888Z,3.23
2019-05-12T07:10:42.102Z,3.57
2019-05-12T07:13:06.123Z,3.90
2019-05-12T07:15:40.339Z,3.70
2019-05-12T07:18:14.018Z,3.80
2019-05-12T07:20:43.635Z,4.40
2019-05-12T07:23:14.278Z,3.47
2019-05-12T07:25:44.664Z,3.70
2019-05-12T07:28:14.601Z,3.60
2019-05-12T07:30:44.352Z,3.80
2019-05-12T07:33:14.563Z,3.70
2019-05-12T07:35:44.796Z,3.97
2019-05-12T07:38:20.814Z,5.70
2019-05-12T07:40:46.767Z,3.37
2019-05-12T07:43:20.483Z,3.90
2019-05-12T07:45:53.912Z,3.67
2019-05-12T07:48:20.705Z,4.00
2019-05-12T07:50:55.348Z,3.80
2019-05-12T07:53:23.400Z,3.53
2019-05-12T07:55:53.324Z,3.50
2019-05-12T07:58:23.949Z,3.53
2019-05-12T08:01:02.116Z,3.50
2019-05-12T08:03:25.246Z,3.43
2019-05-12T08:05:57.339Z,3.60
2019-05-12T08:08:26.247Z,3.63
2019-05-12T08:10:56.213Z,3.93
2019-05-12T08:13:25.902Z,3.37
2019-05-12T08:15:56.464Z,3.87
2019-05-12T08:18:30.640Z,3.80
2019-05-12T08:21:00.020Z,3.60
2019-05-12T08:23:29.015Z,3.70
2019-05-12T08:26:03.644Z,3.67
2019-05-12T08:28:35.880Z,3.57
2019-05-12T08:31:03.661Z,3.60
2019-05-12T08:33:34.756Z,4.20
2019-05-12T08:36:11.295Z,3.97
2019-05-12T08:38:36.246Z,3.70
2019-05-12T08:41:06.258Z,3.43
2019-05-12T08:43:40.637Z,3.70
2019-05-12T08:46:12.124Z,3.50
2019-05-12T08:48:38.845Z,3.27
2019-05-12T08:51:14.133Z,3.33
2019-05-12T08:53:39.779Z,3.47
2019-05-12T08:56:13.357Z,4.00
2019-05-12T08:58:48.137Z,4.17
2019-05-12T09:01:13.798Z,3.27
2019-05-12T09:03:44.255Z,3.20
2019-05-12T09:06:19.493Z,3.97
2019-05-12T09:08:49.283Z,4.63
2019-05-12T09:11:18.007Z,3.40
2019-05-12T09:13:54.359Z,3.77
2019-05-12T09:16:19.043Z,3.50
2019-05-12T09:18:49.116Z,3.40
2019-05-12T09:21:23.656Z,3.30
2019-05-12T09:23:53.079Z,3.23
2019-05-12T09:26:26.703Z,3.90
2019-05-12T09:28:54.293Z,3.17
2019-05-12T09:31:29.317Z,3.50
2019-05-12T09:33:57.914Z,3.33
2019-05-12T09:36:27.959Z,3.27
2019-05-12T09:39:01.528Z,3.93
2019-05-12T09:41:34.117Z,3.70
2019-05-12T09:44:01.754Z,3.27
2019-05-12T09:46:34.299Z,3.30
2019-05-12T09:49:04.090Z,3.70
2019-05-12T09:51:41.467Z,2.97
2019-05-12T09:54:05.405Z,3.77
2019-05-12T09:56:35.214Z,3.40
2019-05-12T09:59:17.289Z,3.33
2019-05-12T10:01:39.494Z,3.87
2019-05-12T10:04:10.462Z,4.50
2019-05-12T10:06:39.358Z,3.40
2019-05-12T10:09:14.257Z,3.53
2019-05-12T10:11:40.513Z,3.67
2019-05-12T10:14:10.969Z,3.43
2019-05-12T10:16:45.713Z,3.80
2019-05-12T10:19:14.308Z,3.27
2019-05-12T10:21:49.072Z,3.03
2019-05-12T10:24:17.366Z,3.17
2019-05-12T10:26:49.447Z,3.20
2019-05-12T10:29:20.742Z,5.50
2019-05-12T10:31:49.971Z,5.60
2019-05-12T10:34:19.569Z,4.83
2019-05-12T10:36:49.701Z,5.00
2019-05-12T10:39:19.563Z,5.30
2019-05-12T10:41:49.516Z,4.30
2019-05-12T10:44:19.206Z,5.03
2019-05-12T10:46:53.783Z,4.87
2019-05-12T10:49:23.469Z,4.43
2019-05-12T10:51:53.992Z,4.70
2019-05-12T10:54:24.360Z,3.80
2019-05-12T10:56:55.376Z,4.80
2019-05-12T10:59:32.129Z,3.70
2019-05-12T11:01:56.498Z,5.23
2019-05-12T11:04:35.648Z,4.00
2019-05-12T11:06:57.452Z,2.93
2019-05-12T11:09:31.504Z,3.20
2019-05-12T11:11:58.355Z,3.10
2019-05-12T11:14:30.510Z,3.40
2019-05-12T11:17:02.020Z,2.90
2019-05-12T11:19:33.720Z,3.57
2019-05-12T11:22:03.777Z,3.53
2019-05-12T11:24:33.820Z,3.90
2019-05-12T11:27:04.112Z,3.40
2019-05-12T11:29:45.686Z,3.20
2019-05-12T11:32:05.185Z,3.97
2019-05-12T11:34:34.734Z,3.70
2019-05-12T11:37:05.686Z,3.93
2019-05-12T11:39:38.069Z,3.00
2019-05-12T11:42:06.872Z,4.53
2019-05-12T11:44:36.768Z,7.33
2019-05-12T11:47:06.722Z,4.93
2019-05-12T11:49:36.409Z,5.83
2019-05-12T11:52:10.148Z,4.60
2019-05-12T11:54:41.154Z,5.43
2019-05-12T11:57:13.192Z,4.27
2019-05-12T11:59:43.458Z,49.70
2019-05-12T12:02:14.137Z,8.73
2019-05-12T12:04:47.524Z,10.00
2019-05-12T12:07:17.233Z,8.27
2019-05-12T12:09:49.517Z,6.57
2019-05-12T12:12:18.264Z,5.90
2019-05-12T12:14:50.292Z,22.57
2019-05-12T12:17:25.102Z,40.07
2019-05-12T12:19:50.875Z,22.30
2019-05-12T12:22:25.742Z,22.30
2019-05-12T12:24:53.794Z,10.10
2019-05-12T12:27:23.528Z,5.53
2019-05-12T12:29:54.400Z,7.17
2019-05-12T12:32:24.422Z,3.47
2019-05-12T12:34:54.454Z,5.47
2019-05-12T12:37:25.672Z,5.43
2019-05-12T12:39:55.414Z,3.73
2019-05-12T12:42:25.143Z,3.60
2019-05-12T12:44:58.893Z,3.17
2019-05-12T12:47:26.087Z,4.97
2019-05-12T12:49:55.706Z,3.60
2019-05-12T12:52:25.429Z,4.67
2019-05-12T12:54:59.354Z,3.97
2019-05-12T12:57:26.571Z,3.10
2019-05-12T12:59:56.276Z,3.33
2019-05-12T13:02:26.112Z,3.07
2019-05-12T13:04:55.742Z,3.20
2019-05-12T13:07:25.429Z,4.00
2019-05-12T13:10:07.472Z,3.00
2019-05-12T13:12:26.662Z,2.97
2019-05-12T13:14:56.562Z,3.07
2019-05-12T13:17:35.312Z,3.13
2019-05-12T13:19:58.845Z,2.40
2019-05-12T13:22:29.711Z,3.00
2019-05-12T13:25:04.401Z,2.60
2019-05-12T13:27:33.881Z,2.47
2019-05-12T13:30:05.221Z,2.30
2019-05-12T13:32:38.049Z,2.80
2019-05-12T13:35:09.649Z,2.37
2019-05-12T13:37:39.744Z,2.40
2019-05-12T13:40:09.551Z,2.53
2019-05-12T13:42:39.390Z,2.70
2019-05-12T13:45:09.257Z,2.57
2019-05-12T13:47:39.991Z,24.93
2019-05-12T13:50:13.431Z,14.00
2019-05-12T13:52:41.590Z,11.50
2019-05-12T13:55:13.462Z,10.10
2019-05-12T13:57:52.226Z,32.40
2019-05-12T14:00:15.006Z,22.30
2019-05-12T14:02:44.782Z,9.87
2019-05-12T14:05:15.481Z,12.47
2019-05-12T14:07:49.886Z,7.20
2019-05-12T14:10:16.816Z,5.90
2019-05-12T14:12:46.524Z,4.00
2019-05-12T14:15:17.670Z,3.90
2019-05-12T14:17:47.283Z,5.20
2019-05-12T14:20:20.096Z,3.33
2019-05-12T14:22:48.362Z,10.50
2019-05-12T14:25:20.929Z,3.77
2019-05-12T14:27:49.411Z,6.13
2019-05-12T14:30:19.257Z,3.53
2019-05-12T14:32:49.161Z,7.00
2019-05-12T14:35:20.262Z,3.27
2019-05-12T14:37:49.887Z,2.47
2019-05-12T14:40:21.396Z,2.40
2019-05-12T14:42:50.819Z,1.77
2019-05-12T14:45:27.816Z,2.50
2019-05-12T14:47:53.968Z,3.27
2019-05-12T14:50:23.285Z,2.17
2019-05-12T14:52:57.705Z,3.63
2019-05-12T14:55:24.255Z,3.47
2019-05-12T14:57:53.906Z,2.50
2019-05-12T15:00:24.153Z,2.53
2019-05-12T15:02:54.062Z,3.17
2019-05-12T15:05:27.437Z,2.90
2019-05-12T15:07:59.904Z,4.97
2019-05-12T15:10:26.748Z,3.23
2019-05-12T15:12:56.497Z,2.90
2019-05-12T15:15:26.337Z,2.00
2019-05-12T15:18:03.088Z,3.33
2019-05-12T15:20:27.514Z,2.50
2019-05-12T15:22:57.299Z,2.00
2019-05-12T15:25:29.516Z,3.30
2019-05-12T15:27:58.396Z,2.20
2019-05-12T15:30:28.195Z,2.40
2019-05-12T15:32:57.835Z,2.20
2019-05-12T15:35:28.559Z,2.00
2019-05-12T15:37:58.210Z,3.20
2019-05-12T15:40:27.883Z,2.12
2019-05-12T15:43:00.540Z,2.00
2019-05-12T15:45:28.874Z,2.17
2019-05-12T15:47:58.551Z,2.33
2019-05-12T15:50:29.911Z,3.20
2019-05-12T15:52:59.679Z,2.47
2019-05-12T15:55:32.993Z,2.00
2019-05-12T15:58:05.758Z,1.97
2019-05-12T16:00:38.247Z,2.10
2019-05-12T16:03:06.760Z,2.13
2019-05-12T16:05:36.446Z,3.27
2019-05-12T16:08:07.332Z,2.53
2019-05-12T16:10:37.096Z,3.23
2019-05-12T16:13:06.796Z,2.17
2019-05-12T16:15:36.626Z,3.17
2019-05-12T16:18:09.928Z,2.77
2019-05-12T16:20:37.877Z,2.43
2019-05-12T16:23:07.559Z,2.10
2019-05-12T16:25:37.299Z,3.03
2019-05-12T16:28:07.723Z,3.00
2019-05-12T16:30:39.479Z,1.77
2019-05-12T16:33:14.391Z,5.03
2019-05-12T16:35:40.999Z,1.90
2019-05-12T16:38:17.834Z,2.17
2019-05-12T16:40:45.625Z,2.50
2019-05-12T16:43:14.409Z,3.30
2019-05-12T16:45:44.276Z,2.50
2019-05-12T16:48:28.925Z,2.80
2019-05-12T16:50:46.227Z,4.50
2019-05-12T16:53:21.624Z,3.50
2019-05-12T16:55:49.978Z,3.80
2019-05-12T16:58:24.518Z,4.53
2019-05-12T17:00:55.143Z,3.73
2019-05-12T17:03:24.839Z,4.73
2019-05-12T17:05:55.720Z,2.83
2019-05-12T17:08:26.015Z,2.30
2019-05-12T17:11:09.024Z,4.50
2019-05-12T17:13:27.260Z,4.90
2019-05-12T17:16:00.038Z,3.20
2019-05-12T17:18:28.351Z,2.40
2019-05-12T17:20:58.122Z,6.43
2019-05-12T17:23:27.779Z,3.00
2019-05-12T17:25:57.586Z,5.07
2019-05-12T17:28:27.275Z,4.63
2019-05-12T17:30:57.183Z,3.70
2019-05-12T17:33:27.845Z,4.20
2019-05-12T17:36:04.998Z,3.10
2019-05-12T17:38:30.214Z,3.87
2019-05-12T17:41:00.833Z,5.13
2019-05-12T17:43:30.756Z,2.73
2019-05-12T17:46:01.972Z,3.20
2019-05-12T17:48:31.803Z,2.23
2019-05-12T17:51:03.328Z,2.20
2019-05-12T17:53:36.162Z,2.10
2019-05-12T17:56:04.927Z,3.30
2019-05-12T17:58:36.125Z,2.93
2019-05-12T18:01:06.199Z,2.30
2019-05-12T18:03:39.215Z,3.17
2019-05-12T18:06:07.388Z,2.20
2019-05-12T18:08:38.718Z,2.07
2019-05-12T18:11:11.324Z,2.23
2019-05-12T18:13:40.241Z,3.03
2019-05-12T18:16:11.545Z,2.83
2019-05-12T18:18:43.397Z,3.17
2019-05-12T18:21:21.188Z,4.20
2019-05-12T18:23:44.436Z,4.47
2019-05-12T18:26:16.085Z,3.10
2019-05-12T18:28:45.735Z,2.27
2019-05-12T18:31:17.707Z,3.70
2019-05-12T18:33:52.110Z,3.80
2019-05-12T18:36:18.984Z,2.40
2019-05-12T18:38:48.785Z,2.60
2019-05-12T18:41:18.504Z,2.80
2019-05-12T18:43:48.188Z,2.57
2019-05-12T18:46:17.907Z,2.23
2019-05-12T18:48:47.662Z,2.73
2019-05-12T18:51:17.522Z,2.50
2019-05-12T18:53:47.163Z,2.90
2019-05-12T18:56:21.780Z,3.23
2019-05-12T18:58:48.598Z,3.33
2019-05-12T19:01:19.397Z,3.27
2019-05-12T19:03:51.123Z,2.40
2019-05-12T19:06:20.764Z,2.20
2019-05-12T19:08:50.516Z,2.57
2019-05-12T19:11:23.710Z,2.50
2019-05-12T19:13:56.837Z,2.27
2019-05-12T19:16:23.796Z,2.10
2019-05-12T19:18:55.617Z,3.00
2019-05-12T19:21:25.092Z,2.90
2019-05-12T19:23:54.935Z,2.40
2019-05-12T19:26:24.556Z,1.93
2019-05-12T19:28:57.890Z,2.90
2019-05-12T19:31:25.965Z,1.77
2019-05-12T19:34:14.992Z,2.00
2019-05-12T19:36:26.972Z,2.97
2019-05-12T19:38:56.727Z,1.93
2019-05-12T19:41:30.914Z,2.40
2019-05-12T19:43:57.799Z,2.77
2019-05-12T19:46:27.348Z,2.33
2019-05-12T19:48:57.012Z,2.53
2019-05-12T19:51:28.345Z,2.03
2019-05-12T19:53:58.217Z,2.13
2019-05-12T19:56:34.572Z,2.67
2019-05-12T19:58:59.257Z,2.03
2019-05-12T20:01:32.816Z,2.70
2019-05-12T20:04:00.418Z,2.20
2019-05-12T20:06:30.375Z,3.03
2019-05-12T20:09:06.620Z,2.60
2019-05-12T20:11:31.658Z,2.23
2019-05-12T20:14:04.021Z,3.00
2019-05-12T20:16:34.598Z,3.27
2019-05-12T20:19:04.494Z,2.33
2019-05-12T20:21:34.248Z,2.10
2019-05-12T20:24:04.100Z,2.20
2019-05-12T20:26:38.381Z,2.33
2019-05-12T20:29:05.065Z,2.77
2019-05-12T20:31:35.533Z,2.20
2019-05-12T20:34:10.751Z,2.37
2019-05-12T20:36:37.182Z,2.97
2019-05-12T20:39:09.976Z,3.13
2019-05-12T20:41:38.650Z,2.83
2019-05-12T20:44:09.807Z,2.10
2019-05-12T20:46:39.495Z,3.00
2019-05-12T20:49:12.039Z,2.00
2019-05-12T20:51:41.580Z,2.30
2019-05-12T20:54:13.994Z,3.90
2019-05-12T20:56:43.482Z,2.20
2019-05-12T20:59:21.688Z,2.60
2019-05-12T21:01:44.584Z,2.73
2019-05-12T21:04:14.334Z,2.27
2019-05-12T21:06:44.013Z,1.50
2019-05-12T21:09:14.394Z,2.43
2019-05-12T21:11:44.333Z,1.83
2019-05-12T21:14:14.679Z,2.03
2019-05-12T21:16:44.997Z,1.97
2019-05-12T21:19:14.726Z,2.70
2019-05-12T21:21:44.561Z,3.50
2019-05-12T21:24:14.438Z,2.27
2019-05-12T21:26:44.200Z,2.43
2019-05-12T21:29:13.964Z,3.40
2019-05-12T21:31:45.113Z,2.97
2019-05-12T21:34:21.133Z,3.47
2019-05-12T21:36:46.062Z,2.13
2019-05-12T21:39:15.732Z,2.73
2019-05-12T21:41:50.501Z,2.53
2019-05-12T21:44:16.668Z,1.90
2019-05-12T21:46:57.417Z,1.90
2019-05-12T21:49:17.485Z,2.03
2019-05-12T21:51:50.552Z,2.10
2019-05-12T21:54:19.408Z,1.70
2019-05-12T21:56:49.537Z,2.00
2019-05-12T21:59:19.194Z,1.80
2019-05-12T22:01:50.359Z,1.97
2019-05-12T22:04:20.494Z,2.80
2019-05-12T22:06:51.255Z,1.70
2019-05-12T22:09:23.857Z,2.93
2019-05-12T22:11:54.196Z,2.10
2019-05-12T22:14:24.158Z,2.07
2019-05-12T22:16:55.631Z,2.27
2019-05-12T22:19:30.979Z,1.80
2019-05-12T22:21:56.539Z,2.60
2019-05-12T22:24:33.793Z,1.67
2019-05-12T22:26:57.364Z,1.90
2019-05-12T22:29:31.090Z,2.10
2019-05-12T22:31:58.222Z,2.57
2019-05-12T22:34:37.200Z,1.70
2019-05-12T22:36:59.388Z,2.00
2019-05-12T22:39:33.803Z,2.10
2019-05-12T22:42:00.270Z,1.90
2019-05-12T22:44:29.861Z,1.70
2019-05-12T22:47:04.197Z,2.40
2019-05-12T22:49:30.681Z,1.77
2019-05-12T22:52:02.994Z,2.00
2019-05-12T22:54:33.683Z,1.80
2019-05-12T22:57:04.312Z,2.63
2019-05-12T22:59:40.357Z,2.77
2019-05-12T23:02:06.477Z,3.60
2019-05-12T23:04:40.278Z,3.80
2019-05-12T23:07:07.408Z,8.37
2019-05-12T23:09:37.034Z,5.50
2019-05-12T23:12:09.741Z,4.63
2019-05-12T23:14:37.988Z,3.53
2019-05-12T23:17:07.670Z,7.30
2019-05-12T23:19:43.106Z,6.93
2019-05-12T23:22:10.235Z,7.13
2019-05-12T23:24:40.795Z,3.73
2019-05-12T23:27:10.458Z,5.13
2019-05-12T23:29:40.143Z,4.97
2019-05-12T23:32:11.889Z,4.57
2019-05-12T23:34:45.049Z,8.53
2019-05-12T23:37:14.179Z,7.90
2019-05-12T23:39:45.730Z,6.20
2019-05-12T23:42:15.346Z,7.13
2019-05-12T23:44:44.932Z,4.03
2019-05-12T23:47:14.546Z,3.80
2019-05-12T23:49:44.514Z,3.20
2019-05-12T23:52:14.216Z,3.43
2019-05-12T23:54:44.513Z,3.40
2019-05-12T23:57:15.856Z,2.50
2019-05-12T23:59:45.440Z,2.37
