createdAt,value
2023-05-22T00:03:10.674Z,96371.34
2023-05-22T00:08:02.840Z,96373.22
2023-05-22T00:12:54.584Z,96375.63
2023-05-22T00:17:47.598Z,96376.38
2023-05-22T00:22:39.392Z,96383.03
2023-05-22T00:27:31.551Z,96383.09
2023-05-22T00:32:23.415Z,96377.63
2023-05-22T00:37:15.234Z,96389.28
2023-05-22T00:42:07.112Z,96381.63
2023-05-22T00:46:58.943Z,96386.66
2023-05-22T00:51:50.819Z,96392.19
2023-05-22T00:56:43.375Z,96391.94
2023-05-22T01:01:38.649Z,96398.03
2023-05-22T01:06:32.154Z,96401.75
2023-05-22T01:12:30.905Z,96410.50
2023-05-22T01:17:52.972Z,96415.53
2023-05-22T01:22:50.278Z,96422.41
2023-05-22T01:28:11.856Z,96423.19
2023-05-22T01:33:06.954Z,96431.91
2023-05-22T01:38:00.523Z,96436.41
2023-05-22T01:42:52.430Z,96428.22
2023-05-22T01:47:44.641Z,96432.19
2023-05-22T01:53:12.084Z,96416.84
2023-05-22T01:58:19.852Z,96426.91
2023-05-22T02:03:19.615Z,96414.44
2023-05-22T02:08:14.255Z,96416.59
2023-05-22T02:13:06.555Z,96418.41
2023-05-22T02:18:01.663Z,96423.72
2023-05-22T02:22:53.412Z,96425.59
2023-05-22T02:27:49.682Z,96429.81
2023-05-22T02:32:42.169Z,96420.00
2023-05-22T02:37:34.525Z,96417.91
2023-05-22T02:42:26.494Z,96406.25
2023-05-22T02:47:18.215Z,96404.16
2023-05-22T02:52:09.995Z,96420.81
2023-05-22T02:57:02.715Z,96420.81
2023-05-22T03:01:55.179Z,96429.53
2023-05-22T03:06:47.012Z,96419.50
2023-05-22T03:11:38.728Z,96424.81
2023-05-22T03:16:30.504Z,96423.44
2023-05-22T03:21:22.273Z,96429.53
2023-05-22T03:26:13.989Z,96425.03
2023-05-22T03:31:09.197Z,96432.69
2023-05-22T03:36:01.131Z,96438.25
2023-05-22T03:40:52.886Z,96429.22
2023-05-22T03:45:44.676Z,96433.22
2023-05-22T03:50:36.502Z,96433.75
2023-05-22T03:55:30.715Z,96432.16
2023-05-22T04:15:32.516Z,96457.84
2023-05-22T04:30:38.571Z,96469.50
2023-05-22T04:50:51.196Z,96481.56
2023-05-22T05:11:08.997Z,96481.94
2023-05-22T05:16:02.978Z,96488.59
2023-05-22T05:21:02.883Z,96492.78
2023-05-22T05:31:04.755Z,96483.59
2023-05-22T05:35:56.696Z,96493.38
2023-05-22T05:40:50.018Z,96486.41
2023-05-22T06:01:04.822Z,96496.88
2023-05-22T06:11:07.706Z,96497.09
2023-05-22T06:16:07.364Z,96516.78
2023-05-22T06:21:04.908Z,96516.13
2023-05-22T06:36:09.659Z,96529.81
2023-05-22T06:56:31.888Z,96513.72
2023-05-22T07:37:15.587Z,96520.53
2023-05-22T07:57:50.077Z,96516.38
2023-05-22T10:08:25.746Z,96466.50
2023-05-22T10:13:19.754Z,96466.47
2023-05-22T10:18:13.002Z,96470.34
2023-05-22T10:23:06.639Z,96461.56
2023-05-22T11:21:31.117Z,96400.81
2023-05-22T19:52:57.973Z,96468.66
2023-05-22T22:11:15.543Z,96570.03
2023-05-22T23:03:29.144Z,96583.97
2023-05-22T23:08:20.914Z,96577.41
2023-05-22T23:13:12.724Z,96582.25
2023-05-22T23:18:04.548Z,96584.22
2023-05-22T23:28:02.597Z,96585.19
2023-05-22T23:32:54.377Z,96593.19
2023-05-22T23:37:46.173Z,96590.31
2023-05-22T23:47:59.355Z,96595.38
2023-05-22T23:52:51.406Z,96589.84
2023-05-22T23:57:43.142Z,96590.38
