createdAt,value
2022-08-17T00:00:07.792Z,99994.13
2022-08-17T00:03:04.347Z,99988.03
2022-08-17T00:06:03.745Z,99992.81
2022-08-17T00:09:06.741Z,99989.16
2022-08-17T00:12:40.833Z,99985.88
2022-08-17T00:15:10.559Z,99981.06
2022-08-17T00:17:58.720Z,99981.91
2022-08-17T00:20:45.771Z,99967.00
2022-08-17T00:23:27.592Z,99963.84
2022-08-17T00:26:14.717Z,99961.84
2022-08-17T00:29:20.047Z,99967.44
2022-08-17T00:33:12.434Z,99960.69
2022-08-17T00:35:10.131Z,99958.31
2022-08-17T00:37:56.730Z,99956.72
2022-08-17T00:40:47.717Z,99960.31
2022-08-17T00:43:39.751Z,99960.69
2022-08-17T00:46:26.504Z,99958.25
2022-08-17T00:49:13.701Z,99957.03
2022-08-17T00:52:12.768Z,99962.31
2022-08-17T00:54:54.850Z,99957.16
2022-08-17T00:57:55.898Z,99959.69
2022-08-17T01:00:40.909Z,99967.97
2022-08-17T01:03:33.741Z,99965.34
2022-08-17T01:06:14.879Z,99955.75
2022-08-17T01:09:03.714Z,99960.97
2022-08-17T01:11:43.808Z,99968.56
2022-08-17T01:14:32.655Z,99964.31
2022-08-17T01:17:13.807Z,99961.63
2022-08-17T01:20:00.711Z,99962.16
2022-08-17T01:22:40.831Z,99961.44
2022-08-17T01:25:28.682Z,99968.44
2022-08-17T01:28:08.857Z,99958.06
2022-08-17T01:30:59.533Z,99964.50
2022-08-17T01:33:39.747Z,99960.56
2022-08-17T01:36:26.661Z,99955.25
2022-08-17T01:39:06.768Z,99958.56
2022-08-17T01:41:59.660Z,99954.94
2022-08-17T01:44:41.160Z,99954.91
2022-08-17T01:47:27.654Z,99947.72
2022-08-17T01:50:18.769Z,99945.31
2022-08-17T01:53:10.642Z,99944.94
2022-08-17T01:56:00.838Z,99947.75
2022-08-17T01:58:48.692Z,99950.63
2022-08-17T02:01:41.719Z,99948.59
2022-08-17T02:04:22.082Z,99943.78
2022-08-17T02:07:08.616Z,99941.31
2022-08-17T02:09:52.622Z,99941.72
2022-08-17T02:12:39.912Z,99934.09
2022-08-17T02:15:33.643Z,99942.53
2022-08-17T02:18:21.636Z,99945.41
2022-08-17T02:21:01.769Z,99949.41
2022-08-17T02:23:52.642Z,99949.41
2022-08-17T02:26:39.606Z,99949.41
2022-08-17T02:29:20.062Z,99953.03
2022-08-17T02:32:08.635Z,99956.31
2022-08-17T02:34:49.542Z,99950.72
2022-08-17T02:37:36.606Z,99951.97
2022-08-17T02:40:17.746Z,99950.91
2022-08-17T02:43:23.622Z,99947.75
2022-08-17T02:46:04.065Z,99949.38
2022-08-17T02:48:50.583Z,99955.81
2022-08-17T02:51:31.273Z,99946.94
2022-08-17T03:13:11.096Z,99964.00
2022-08-17T03:15:51.803Z,99965.13
2022-08-17T03:18:38.132Z,99964.66
2022-08-17T03:21:25.190Z,99961.34
2022-08-17T03:24:08.985Z,99957.28
2022-08-17T03:26:49.501Z,99966.88
2022-08-17T03:29:36.128Z,99964.78
2022-08-17T03:32:17.109Z,99959.78
2022-08-17T03:35:04.079Z,99971.00
2022-08-17T03:37:44.925Z,99964.13
2022-08-17T03:40:34.466Z,99974.44
2022-08-17T03:43:38.086Z,99980.50
2022-08-17T03:46:43.045Z,99981.22
2022-08-17T03:49:48.090Z,99987.56
2022-08-17T03:52:54.172Z,99996.81
2022-08-17T03:55:52.863Z,99992.63
2022-08-17T03:58:40.098Z,100000.28
2022-08-17T04:01:30.120Z,100004.25
2022-08-17T04:04:11.263Z,100003.31
2022-08-17T04:06:59.048Z,100002.41
2022-08-17T04:09:46.060Z,100004.31
2022-08-17T04:12:39.052Z,99999.78
2022-08-17T04:15:26.210Z,100003.72
2022-08-17T04:18:07.603Z,100004.88
2022-08-17T04:20:51.650Z,100009.94
2022-08-17T04:23:40.042Z,100008.22
2022-08-17T04:26:52.276Z,100010.63
2022-08-17T04:29:29.071Z,100018.75
2022-08-17T04:33:05.486Z,100015.66
2022-08-17T04:35:37.039Z,100023.97
2022-08-17T04:38:27.052Z,100014.22
2022-08-17T04:41:27.593Z,100017.41
2022-08-17T04:44:14.993Z,100012.19
2022-08-17T04:47:17.037Z,100013.56
2022-08-17T04:49:57.418Z,100023.59
2022-08-17T04:52:53.030Z,100018.09
2022-08-17T04:55:33.106Z,100019.16
2022-08-17T04:58:20.018Z,100028.19
2022-08-17T05:01:00.247Z,100023.25
2022-08-17T05:03:48.021Z,100029.19
2022-08-17T05:06:29.157Z,100027.03
2022-08-17T05:09:15.993Z,100032.06
2022-08-17T05:12:08.093Z,100028.84
2022-08-17T05:14:49.029Z,100021.94
2022-08-17T05:17:36.038Z,100032.72
2022-08-17T05:20:17.132Z,100037.69
2022-08-17T05:23:12.998Z,100040.25
2022-08-17T05:26:02.966Z,100040.75
2022-08-17T05:28:46.417Z,100046.31
2022-08-17T05:31:33.989Z,100047.00
2022-08-17T05:34:21.296Z,100048.66
2022-08-17T05:37:00.971Z,100050.78
2022-08-17T05:39:41.889Z,100045.88
2022-08-17T05:42:32.975Z,100042.78
2022-08-17T05:45:54.397Z,100040.97
2022-08-17T05:48:39.272Z,100035.63
2022-08-17T05:51:32.960Z,100043.41
2022-08-17T05:54:27.066Z,100046.66
2022-08-17T05:57:20.842Z,100048.28
2022-08-17T06:00:22.097Z,100039.84
2022-08-17T06:03:50.936Z,100042.28
2022-08-17T06:06:44.818Z,100056.16
2022-08-17T06:09:44.000Z,100047.84
2022-08-17T06:13:26.060Z,100048.34
2022-08-17T06:16:26.219Z,100049.41
2022-08-17T06:19:39.921Z,100047.84
2022-08-17T06:22:29.950Z,100045.00
2022-08-17T06:25:25.935Z,100043.03
2022-08-17T06:28:16.346Z,100048.03
2022-08-17T06:31:09.953Z,100044.38
2022-08-17T06:33:50.106Z,100048.97
2022-08-17T06:36:42.908Z,100045.03
2022-08-17T06:39:41.132Z,100050.00
2022-08-17T06:43:05.074Z,100042.09
2022-08-17T06:45:55.942Z,100043.25
2022-08-17T06:48:50.919Z,100045.94
2022-08-17T06:51:44.417Z,100041.00
2022-08-17T06:54:53.891Z,100041.41
2022-08-17T06:57:48.942Z,100040.03
2022-08-17T07:00:42.402Z,100040.41
2022-08-17T07:03:46.907Z,100044.47
2022-08-17T07:06:40.894Z,100039.03
2022-08-17T07:09:33.876Z,100038.44
2022-08-17T07:12:37.893Z,100042.53
2022-08-17T07:15:31.880Z,100042.91
2022-08-17T07:18:12.020Z,100036.34
2022-08-17T07:21:06.860Z,100031.78
2022-08-17T07:24:29.839Z,100035.28
2022-08-17T07:27:23.866Z,100046.44
2022-08-17T07:30:24.047Z,100042.13
2022-08-17T07:33:26.898Z,100045.53
2022-08-17T07:36:13.861Z,100049.31
2022-08-17T07:38:58.394Z,100046.06
2022-08-17T07:41:53.207Z,100047.00
2022-08-17T07:45:00.926Z,100049.97
2022-08-17T07:48:06.833Z,100040.47
2022-08-17T07:50:55.864Z,100048.00
2022-08-17T07:53:42.881Z,100044.94
2022-08-17T07:56:48.101Z,100047.72
2022-08-17T07:59:36.846Z,100051.03
2022-08-17T08:02:24.174Z,100044.59
2022-08-17T08:05:29.942Z,100043.06
2022-08-17T08:08:43.791Z,100038.09
2022-08-17T08:11:47.830Z,100040.28
2022-08-17T08:14:44.843Z,100046.06
2022-08-17T08:17:38.822Z,100028.59
2022-08-17T08:20:52.306Z,100040.66
2022-08-17T08:24:03.855Z,100038.41
2022-08-17T08:27:03.828Z,100033.84
2022-08-17T08:30:06.828Z,100041.69
2022-08-17T08:33:31.802Z,100037.63
2022-08-17T08:37:13.042Z,100034.50
2022-08-17T08:39:54.825Z,100037.97
2022-08-17T08:42:46.978Z,100033.34
2022-08-17T08:45:58.792Z,100033.16
2022-08-17T08:48:55.879Z,100039.84
2022-08-17T08:52:03.772Z,100027.19
2022-08-17T08:55:10.834Z,100030.44
2022-08-17T08:58:31.923Z,100025.09
2022-08-17T09:01:26.862Z,100036.69
2022-08-17T09:05:13.494Z,100037.34
2022-08-17T09:08:07.822Z,100033.91
2022-08-17T09:10:58.774Z,100025.75
2022-08-17T09:14:28.793Z,100029.88
2022-08-17T09:17:08.792Z,100026.94
2022-08-17T09:20:06.819Z,100025.66
2022-08-17T09:22:55.466Z,100034.94
2022-08-17T09:26:16.735Z,100029.88
2022-08-17T09:29:04.026Z,100032.81
2022-08-17T09:32:01.777Z,100030.84
2022-08-17T09:34:54.773Z,100027.78
2022-08-17T09:37:55.747Z,100024.38
2022-08-17T09:40:41.877Z,100028.22
2022-08-17T09:43:53.756Z,100025.13
2022-08-17T09:46:39.886Z,100024.31
2022-08-17T09:49:34.754Z,100025.28
2022-08-17T09:52:27.780Z,100017.66
2022-08-17T09:55:08.460Z,100025.88
2022-08-17T09:58:18.756Z,100016.19
2022-08-17T10:01:22.933Z,100023.59
2022-08-17T10:04:29.438Z,100028.84
2022-08-17T10:07:23.439Z,100024.53
2022-08-17T10:10:14.014Z,100024.44
2022-08-17T10:13:24.730Z,100026.63
2022-08-17T10:16:40.505Z,100021.31
2022-08-17T10:19:27.742Z,100019.50
2022-08-17T10:22:54.759Z,100016.03
2022-08-17T10:25:55.494Z,100016.59
2022-08-17T10:28:43.599Z,100018.53
2022-08-17T10:31:41.701Z,100006.41
2022-08-17T10:35:04.223Z,100012.13
2022-08-17T10:38:02.714Z,100009.16
2022-08-17T10:41:27.700Z,100008.91
2022-08-17T10:44:38.758Z,100003.44
2022-08-17T10:47:27.690Z,99996.78
2022-08-17T10:50:46.340Z,99985.03
2022-08-17T10:53:38.707Z,100004.75
2022-08-17T10:56:21.816Z,99994.75
2022-08-17T10:59:09.721Z,99982.19
2022-08-17T11:02:10.813Z,99985.09
2022-08-17T11:05:38.963Z,99976.28
2022-08-17T11:09:06.669Z,99985.28
2022-08-17T11:12:35.707Z,99974.22
2022-08-17T11:15:48.644Z,99971.47
2022-08-17T11:19:04.702Z,99974.66
2022-08-17T11:22:00.126Z,99982.97
2022-08-17T11:24:55.660Z,99981.69
2022-08-17T11:27:36.695Z,99992.09
2022-08-17T11:30:48.867Z,99989.81
2022-08-17T11:33:36.656Z,99987.72
2022-08-17T11:36:26.632Z,99998.19
2022-08-17T11:39:19.640Z,100017.00
2022-08-17T11:42:34.781Z,100024.06
2022-08-17T11:45:32.293Z,100012.50
2022-08-17T11:48:52.343Z,100021.91
2022-08-17T11:52:13.642Z,100030.16
2022-08-17T11:55:24.115Z,100024.72
2022-08-17T11:58:29.753Z,100025.81
2022-08-17T12:01:35.609Z,100022.59
2022-08-17T12:04:29.654Z,100025.31
2022-08-17T12:07:32.639Z,100033.53
2022-08-17T12:10:16.197Z,100035.75
2022-08-17T12:13:06.611Z,100045.69
2022-08-17T12:15:50.637Z,100065.72
2022-08-17T12:18:44.635Z,100086.41
2022-08-17T12:21:40.941Z,100068.75
2022-08-17T12:24:55.636Z,100045.78
2022-08-17T12:28:05.591Z,100014.50
2022-08-17T12:30:44.705Z,100001.00
2022-08-17T12:33:32.629Z,100003.84
2022-08-17T12:36:15.780Z,99991.34
2022-08-17T12:39:14.330Z,99993.75
2022-08-17T12:42:04.733Z,99997.50
2022-08-17T12:44:51.577Z,100002.13
2022-08-17T12:47:38.567Z,99991.56
2022-08-17T12:50:28.820Z,99989.97
2022-08-17T12:53:16.582Z,99983.22
2022-08-17T12:56:00.380Z,99981.09
2022-08-17T12:59:05.563Z,99978.03
2022-08-17T13:01:49.490Z,99980.84
2022-08-17T13:04:36.583Z,99983.66
2022-08-17T13:07:55.659Z,99975.47
2022-08-17T13:10:41.963Z,99992.94
2022-08-17T13:13:35.746Z,99984.41
2022-08-17T13:16:25.553Z,99991.69
2022-08-17T13:19:39.857Z,99981.25
2022-08-17T13:22:21.431Z,99985.34
2022-08-17T13:25:15.549Z,99979.13
2022-08-17T13:28:03.570Z,99976.16
2022-08-17T13:30:43.996Z,99968.88
2022-08-17T13:33:45.575Z,99976.88
2022-08-17T13:36:39.539Z,99976.00
2022-08-17T13:39:29.695Z,99972.09
2022-08-17T13:42:50.295Z,99970.50
2022-08-17T13:45:38.918Z,99968.97
2022-08-17T13:48:30.522Z,99975.59
2022-08-17T13:51:18.702Z,99964.28
2022-08-17T13:54:08.543Z,99963.44
2022-08-17T13:57:12.669Z,99963.69
2022-08-17T14:00:22.524Z,99970.13
2022-08-17T14:03:06.595Z,99972.66
2022-08-17T14:05:55.508Z,99975.81
2022-08-17T14:08:35.741Z,99970.59
2022-08-17T14:11:24.511Z,99978.28
2022-08-17T14:14:18.503Z,99964.22
2022-08-17T14:17:05.505Z,99960.69
2022-08-17T14:19:48.227Z,99960.63
2022-08-17T14:22:41.476Z,99954.84
2022-08-17T14:25:31.471Z,99968.13
2022-08-17T14:28:13.262Z,99968.34
2022-08-17T14:31:00.483Z,99954.56
2022-08-17T14:33:40.939Z,99952.25
2022-08-17T14:36:27.483Z,99963.88
2022-08-17T14:39:12.774Z,99973.34
2022-08-17T14:41:59.727Z,99974.03
2022-08-17T14:44:46.453Z,99986.94
2022-08-17T14:47:29.292Z,99994.28
2022-08-17T14:50:20.469Z,100009.09
2022-08-17T14:53:03.923Z,100019.31
2022-08-17T14:55:52.481Z,100012.81
2022-08-17T15:15:14.042Z,99995.47
2022-08-17T15:18:01.504Z,99991.16
2022-08-17T15:20:41.157Z,99984.81
2022-08-17T15:23:32.072Z,99985.16
2022-08-17T15:26:12.159Z,99991.16
2022-08-17T15:29:02.125Z,99996.84
2022-08-17T15:31:42.211Z,99993.06
2022-08-17T15:34:30.234Z,99998.53
2022-08-17T15:37:10.166Z,99994.31
2022-08-17T15:39:57.110Z,99981.88
2022-08-17T15:42:45.043Z,99991.19
2022-08-17T15:45:33.663Z,99985.66
2022-08-17T15:48:14.091Z,99972.63
2022-08-17T15:51:01.144Z,99982.72
2022-08-17T15:53:41.990Z,99979.66
2022-08-17T15:56:23.501Z,99988.50
2022-08-17T15:59:10.008Z,99997.41
2022-08-17T16:03:14.041Z,99997.44
2022-08-17T16:04:57.073Z,100004.94
2022-08-17T16:07:38.036Z,100002.44
2022-08-17T16:10:33.954Z,99994.16
2022-08-17T16:13:30.965Z,100002.22
2022-08-17T16:16:17.976Z,99994.81
2022-08-17T16:19:04.969Z,100000.50
2022-08-17T16:21:52.001Z,100004.31
2022-08-17T16:24:32.110Z,100010.34
2022-08-17T16:27:19.963Z,100017.00
2022-08-17T16:30:00.946Z,100015.78
2022-08-17T16:32:48.939Z,100017.00
2022-08-17T16:35:31.423Z,100013.63
2022-08-17T16:38:18.964Z,100017.25
2022-08-17T16:40:59.089Z,100017.56
2022-08-17T16:43:45.961Z,100016.81
2022-08-17T16:46:26.106Z,100021.09
2022-08-17T16:49:35.897Z,100021.16
2022-08-17T16:52:32.437Z,100023.44
2022-08-17T16:55:20.961Z,100017.28
2022-08-17T16:58:08.945Z,100019.31
2022-08-17T17:00:49.400Z,100020.41
2022-08-17T17:03:38.946Z,100034.66
2022-08-17T17:06:50.030Z,100033.53
2022-08-17T17:09:34.950Z,100030.00
2022-08-17T17:12:19.326Z,100032.31
2022-08-17T17:15:25.895Z,100025.16
2022-08-17T17:18:14.865Z,100033.84
2022-08-17T17:21:08.914Z,100038.25
2022-08-17T17:24:06.925Z,100048.53
2022-08-17T17:27:02.933Z,100046.03
2022-08-17T17:30:02.323Z,100048.56
2022-08-17T17:32:54.911Z,100051.22
2022-08-17T17:35:52.920Z,100053.94
2022-08-17T17:38:47.915Z,100050.41
2022-08-17T17:41:41.916Z,100059.91
2022-08-17T17:44:33.899Z,100059.69
2022-08-17T17:47:21.886Z,100060.75
2022-08-17T17:50:02.063Z,100054.13
2022-08-17T17:52:53.895Z,100067.13
2022-08-17T17:55:56.070Z,100070.31
2022-08-17T17:59:01.857Z,100074.75
2022-08-17T18:02:17.910Z,100076.78
2022-08-17T18:05:15.122Z,100083.66
2022-08-17T18:08:11.898Z,100072.78
2022-08-17T18:11:34.852Z,100070.94
2022-08-17T18:14:46.889Z,100080.13
2022-08-17T18:17:36.819Z,100083.41
2022-08-17T18:20:35.941Z,100090.84
2022-08-17T18:23:30.851Z,100087.50
2022-08-17T18:26:10.967Z,100093.94
2022-08-17T18:28:59.871Z,100102.59
2022-08-17T18:31:39.940Z,100108.72
2022-08-17T18:34:48.884Z,100114.63
2022-08-17T18:37:50.018Z,100122.69
2022-08-17T18:40:34.531Z,100114.00
2022-08-17T18:43:52.976Z,100108.00
2022-08-17T18:46:37.711Z,100108.66
2022-08-17T18:49:33.814Z,100107.88
2022-08-17T18:52:21.666Z,100102.22
2022-08-17T18:55:16.792Z,100108.50
2022-08-17T18:58:13.432Z,100099.13
2022-08-17T19:01:02.805Z,100098.94
2022-08-17T19:03:44.250Z,100107.94
2022-08-17T19:06:45.800Z,100107.22
2022-08-17T19:09:40.003Z,100108.28
2022-08-17T19:12:52.825Z,100100.03
2022-08-17T19:16:11.841Z,100088.09
2022-08-17T19:19:02.794Z,100087.75
2022-08-17T19:22:01.789Z,100090.81
2022-08-17T19:24:47.526Z,100080.19
2022-08-17T19:27:57.388Z,100079.81
2022-08-17T19:30:44.785Z,100081.31
2022-08-17T19:33:24.895Z,100092.63
2022-08-17T19:36:43.770Z,100076.09
2022-08-17T19:40:35.174Z,100078.41
2022-08-17T19:43:57.570Z,100079.38
2022-08-17T19:46:56.094Z,100081.75
2022-08-17T19:49:53.759Z,100079.44
2022-08-17T19:52:53.828Z,100087.00
2022-08-17T19:55:43.767Z,100080.69
2022-08-17T19:58:57.943Z,100084.75
2022-08-17T20:02:04.746Z,100087.38
2022-08-17T20:04:56.760Z,100088.91
2022-08-17T20:08:05.228Z,100083.97
2022-08-17T20:10:55.276Z,100085.09
2022-08-17T20:13:47.479Z,100097.28
2022-08-17T20:16:35.742Z,100086.94
2022-08-17T20:19:48.661Z,100104.75
2022-08-17T20:22:52.230Z,100087.00
2022-08-17T20:25:44.217Z,100092.22
2022-08-17T20:28:41.719Z,100098.59
2022-08-17T20:31:44.572Z,100102.47
2022-08-17T20:34:40.719Z,100108.09
2022-08-17T20:37:26.126Z,100102.91
2022-08-17T20:40:13.753Z,100098.63
2022-08-17T20:43:01.747Z,100098.00
2022-08-17T20:45:47.965Z,100100.13
2022-08-17T20:48:42.887Z,100106.38
2022-08-17T20:51:41.847Z,100108.25
2022-08-17T20:54:47.716Z,100108.16
2022-08-17T20:57:39.816Z,100091.28
2022-08-17T21:00:46.696Z,100098.13
2022-08-17T21:03:27.042Z,100103.78
2022-08-17T21:06:17.537Z,100093.03
2022-08-17T21:09:18.826Z,100101.16
2022-08-17T21:12:08.671Z,100089.84
2022-08-17T21:15:16.715Z,100097.19
2022-08-17T21:18:23.664Z,100095.00
2022-08-17T21:21:31.710Z,100087.44
2022-08-17T21:24:20.745Z,100101.16
2022-08-17T21:27:41.682Z,100095.91
2022-08-17T21:30:36.671Z,100094.81
2022-08-17T21:33:32.777Z,100094.81
2022-08-17T21:36:35.593Z,100089.59
2022-08-17T21:39:33.031Z,100085.69
2022-08-17T21:42:14.164Z,100079.31
2022-08-17T21:45:04.661Z,100078.56
2022-08-17T21:47:50.553Z,100076.53
2022-08-17T21:50:38.615Z,100073.84
2022-08-17T21:53:32.690Z,100075.06
2022-08-17T21:56:20.670Z,100075.41
2022-08-17T21:59:28.857Z,100073.22
2022-08-17T22:02:31.607Z,100075.59
2022-08-17T22:05:14.540Z,100076.81
2022-08-17T22:08:03.662Z,100078.53
2022-08-17T22:10:46.034Z,100084.81
2022-08-17T22:13:37.604Z,100087.19
2022-08-17T22:16:28.428Z,100078.38
2022-08-17T22:19:18.638Z,100071.41
2022-08-17T22:22:40.634Z,100075.22
2022-08-17T22:25:35.606Z,100075.06
2022-08-17T22:28:43.201Z,100068.81
2022-08-17T22:31:32.633Z,100067.66
2022-08-17T22:34:21.618Z,100062.97
2022-08-17T22:37:34.601Z,100067.00
2022-08-17T22:40:41.628Z,100056.97
2022-08-17T22:43:25.914Z,100070.16
2022-08-17T22:46:15.651Z,100056.81
2022-08-17T22:49:00.786Z,100068.94
2022-08-17T22:51:47.624Z,100071.06
2022-08-17T22:54:46.478Z,100063.19
2022-08-17T22:57:53.573Z,100057.63
2022-08-17T23:00:35.787Z,100056.47
2022-08-17T23:03:28.668Z,100052.75
2022-08-17T23:06:17.837Z,100055.69
2022-08-17T23:09:04.587Z,100056.06
2022-08-17T23:11:58.693Z,100053.34
2022-08-17T23:14:48.587Z,100051.28
2022-08-17T23:17:28.789Z,100058.63
2022-08-17T23:20:21.612Z,100062.31
2022-08-17T23:23:02.615Z,100060.78
2022-08-17T23:25:52.562Z,100062.44
2022-08-17T23:28:37.063Z,100058.06
2022-08-17T23:31:26.595Z,100051.25
2022-08-17T23:34:09.068Z,100053.69
2022-08-17T23:36:57.585Z,100054.06
2022-08-17T23:39:37.750Z,100051.69
2022-08-17T23:42:28.538Z,100047.28
2022-08-17T23:45:15.542Z,100046.41
2022-08-17T23:48:02.561Z,100056.09
2022-08-17T23:50:50.517Z,100055.69
2022-08-17T23:53:41.546Z,100054.06
2022-08-17T23:56:26.038Z,100044.44
2022-08-17T23:59:12.547Z,100039.22
