createdAt,value
2022-08-22T00:00:14.222Z,55.87
2022-08-22T00:02:40.902Z,55.80
2022-08-22T00:02:54.356Z,47.86
2022-08-22T00:03:00.886Z,39.52
2022-08-22T00:03:02.937Z,48.66
2022-08-22T00:05:37.641Z,55.45
2022-08-22T00:08:10.743Z,55.53
2022-08-22T00:10:43.250Z,55.77
2022-08-22T00:13:22.568Z,55.55
2022-08-22T00:16:03.262Z,55.94
2022-08-22T00:18:53.992Z,56.70
2022-08-22T00:21:29.523Z,56.09
2022-08-22T00:24:17.737Z,56.29
2022-08-22T00:26:55.198Z,56.61
2022-08-22T00:29:27.181Z,57.10
2022-08-22T00:32:18.325Z,57.40
2022-08-22T00:34:54.238Z,57.67
2022-08-22T00:37:39.824Z,57.19
2022-08-22T00:40:27.945Z,57.26
2022-08-22T00:43:30.951Z,56.95
2022-08-22T00:46:02.215Z,58.03
2022-08-22T00:48:56.484Z,58.07
2022-08-22T00:51:48.019Z,58.31
2022-08-22T00:54:36.326Z,58.60
2022-08-22T00:57:28.297Z,58.82
2022-08-22T01:00:14.057Z,59.17
2022-08-22T01:03:13.421Z,59.04
2022-08-22T01:06:02.412Z,59.01
2022-08-22T01:08:54.332Z,58.81
2022-08-22T01:11:34.987Z,58.66
2022-08-22T01:14:42.934Z,58.97
2022-08-22T01:17:47.190Z,58.89
2022-08-22T01:20:54.652Z,59.10
2022-08-22T01:23:42.479Z,58.70
2022-08-22T01:26:44.857Z,58.60
2022-08-22T01:29:49.319Z,58.68
2022-08-22T01:32:37.581Z,58.77
2022-08-22T01:35:25.726Z,58.70
2022-08-22T01:38:29.974Z,58.63
2022-08-22T01:41:10.370Z,59.40
2022-08-22T01:43:59.262Z,60.24
2022-08-22T01:46:53.355Z,60.74
2022-08-22T01:49:22.580Z,61.30
2022-08-22T01:51:59.806Z,61.16
2022-08-22T01:54:47.840Z,61.15
2022-08-22T01:57:15.903Z,61.71
2022-08-22T01:59:52.977Z,62.77
2022-08-22T02:02:46.530Z,62.04
2022-08-22T02:05:31.014Z,62.58
2022-08-22T02:08:03.807Z,62.57
2022-08-22T02:10:48.769Z,62.45
2022-08-22T02:13:46.276Z,61.58
2022-08-22T02:16:25.361Z,61.49
2022-08-22T02:19:09.840Z,61.59
2022-08-22T02:21:53.958Z,61.71
2022-08-22T02:24:27.488Z,62.09
2022-08-22T02:27:27.188Z,61.73
2022-08-22T02:30:05.548Z,61.47
2022-08-22T02:32:40.994Z,61.27
2022-08-22T02:35:22.436Z,61.30
2022-08-22T02:38:07.175Z,61.59
2022-08-22T02:40:41.558Z,61.53
2022-08-22T02:43:33.976Z,62.57
2022-08-22T02:46:12.843Z,62.80
2022-08-22T02:48:42.476Z,62.57
2022-08-22T02:51:43.132Z,62.82
2022-08-22T02:54:31.504Z,61.86
2022-08-22T02:57:11.390Z,62.07
2022-08-22T03:00:31.742Z,62.38
2022-08-22T03:03:06.143Z,62.57
2022-08-22T03:05:35.742Z,63.05
2022-08-22T03:08:22.946Z,64.08
2022-08-22T03:11:18.716Z,65.65
2022-08-22T03:14:03.254Z,64.65
2022-08-22T03:16:38.925Z,65.63
2022-08-22T03:19:31.434Z,66.20
2022-08-22T03:22:02.987Z,65.87
2022-08-22T03:24:38.752Z,64.75
2022-08-22T03:27:32.500Z,63.70
2022-08-22T03:30:20.113Z,64.14
2022-08-22T03:32:48.581Z,64.32
2022-08-22T03:35:38.957Z,65.85
2022-08-22T03:38:22.334Z,64.81
2022-08-22T03:41:12.881Z,64.93
2022-08-22T03:44:00.633Z,65.73
2022-08-22T03:47:01.145Z,65.98
2022-08-22T03:49:58.928Z,65.66
2022-08-22T03:53:12.161Z,64.89
2022-08-22T03:56:09.725Z,64.36
2022-08-22T03:58:39.063Z,64.60
2022-08-22T04:01:57.885Z,64.11
2022-08-22T04:04:55.361Z,64.48
2022-08-22T04:07:33.463Z,64.54
2022-08-22T04:10:02.893Z,65.62
2022-08-22T04:12:43.288Z,65.91
2022-08-22T04:15:15.763Z,66.17
2022-08-22T04:18:06.674Z,65.73
2022-08-22T04:21:19.851Z,66.47
2022-08-22T04:23:57.853Z,66.04
2022-08-22T04:26:36.651Z,66.82
2022-08-22T04:29:17.666Z,66.68
2022-08-22T04:31:50.350Z,66.00
2022-08-22T04:34:28.537Z,65.92
2022-08-22T04:37:18.576Z,66.69
2022-08-22T04:40:23.063Z,67.19
2022-08-22T04:43:18.511Z,67.24
2022-08-22T04:46:36.804Z,66.68
2022-08-22T04:49:33.726Z,66.33
2022-08-22T04:52:33.849Z,66.75
2022-08-22T04:55:23.652Z,66.70
2022-08-22T04:58:06.862Z,67.81
2022-08-22T05:01:05.646Z,68.30
2022-08-22T05:03:46.707Z,68.63
2022-08-22T05:06:24.413Z,68.69
2022-08-22T05:09:16.093Z,68.66
2022-08-22T05:12:16.985Z,68.47
2022-08-22T05:15:52.427Z,68.78
2022-08-22T05:19:16.137Z,67.67
2022-08-22T05:23:29.131Z,67.99
2022-08-22T05:26:30.183Z,67.17
2022-08-22T05:29:12.991Z,67.03
2022-08-22T05:32:00.723Z,66.26
2022-08-22T05:35:01.574Z,66.58
2022-08-22T05:37:52.904Z,66.51
2022-08-22T05:40:41.524Z,66.27
2022-08-22T05:43:51.271Z,64.44
2022-08-22T05:46:50.059Z,62.98
2022-08-22T05:49:56.021Z,61.58
2022-08-22T05:53:06.483Z,60.85
2022-08-22T05:56:14.031Z,58.74
2022-08-22T05:59:51.034Z,57.37
2022-08-22T06:06:15.779Z,54.82
2022-08-22T06:09:19.587Z,53.08
2022-08-22T06:12:22.359Z,51.40
2022-08-22T06:15:21.257Z,50.17
2022-08-22T06:18:10.120Z,48.82
2022-08-22T06:20:53.346Z,50.35
2022-08-22T06:24:09.442Z,48.25
2022-08-22T06:26:55.022Z,47.19
2022-08-22T06:29:57.705Z,45.57
2022-08-22T06:32:59.807Z,45.64
2022-08-22T06:36:13.817Z,44.80
2022-08-22T06:39:27.251Z,44.09
2022-08-22T06:42:58.091Z,43.33
2022-08-22T06:46:10.398Z,43.08
2022-08-22T06:52:13.980Z,42.10
2022-08-22T06:55:11.479Z,41.76
2022-08-22T07:01:47.071Z,41.01
2022-08-22T07:05:03.042Z,40.35
2022-08-22T07:07:34.180Z,41.11
2022-08-22T07:10:20.073Z,42.07
2022-08-22T07:13:11.215Z,40.78
2022-08-22T07:16:23.899Z,39.38
2022-08-22T07:20:10.092Z,39.86
2022-08-22T07:26:12.493Z,41.50
2022-08-22T07:29:33.914Z,40.06
2022-08-22T07:32:37.521Z,40.28
2022-08-22T07:35:57.913Z,40.90
2022-08-22T07:39:43.973Z,40.89
2022-08-22T07:42:41.352Z,40.80
2022-08-22T07:45:44.665Z,41.83
2022-08-22T07:49:05.852Z,41.35
2022-08-22T07:51:54.845Z,40.56
2022-08-22T07:54:47.084Z,40.49
2022-08-22T07:57:22.364Z,40.42
2022-08-22T07:59:54.257Z,39.66
2022-08-22T08:02:22.881Z,37.44
2022-08-22T08:04:52.785Z,36.35
2022-08-22T08:07:24.721Z,34.90
2022-08-22T08:10:00.568Z,33.92
2022-08-22T08:12:38.291Z,33.37
2022-08-22T08:15:09.040Z,33.19
2022-08-22T08:17:38.361Z,32.42
2022-08-22T08:20:09.636Z,32.29
2022-08-22T08:22:38.617Z,32.11
2022-08-22T08:25:07.446Z,32.05
2022-08-22T08:27:57.106Z,32.33
2022-08-22T08:30:37.093Z,30.63
2022-08-22T08:33:25.156Z,31.45
2022-08-22T08:36:02.418Z,31.61
2022-08-22T08:38:36.357Z,31.03
2022-08-22T08:41:14.583Z,31.37
2022-08-22T08:44:17.041Z,31.00
2022-08-22T08:47:08.473Z,30.63
2022-08-22T08:49:50.416Z,30.50
2022-08-22T08:52:52.864Z,29.86
2022-08-22T08:55:25.724Z,29.74
2022-08-22T08:58:33.831Z,29.86
2022-08-22T09:01:19.441Z,28.32
2022-08-22T09:03:51.431Z,29.38
2022-08-22T09:07:01.211Z,29.57
2022-08-22T09:09:52.623Z,29.16
2022-08-22T09:12:37.187Z,29.28
2022-08-22T09:15:59.743Z,28.20
2022-08-22T09:19:14.552Z,28.45
2022-08-22T09:22:14.618Z,29.07
2022-08-22T09:24:57.133Z,27.80
2022-08-22T09:27:46.275Z,27.88
2022-08-22T09:30:19.564Z,27.21
2022-08-22T09:33:06.130Z,27.95
2022-08-22T09:35:51.077Z,28.25
2022-08-22T09:38:28.385Z,27.54
2022-08-22T09:41:13.525Z,27.18
2022-08-22T09:43:49.023Z,27.56
2022-08-22T09:46:52.080Z,28.21
2022-08-22T09:49:42.241Z,27.80
2022-08-22T09:52:47.087Z,27.16
2022-08-22T09:55:43.553Z,27.70
2022-08-22T09:58:42.131Z,26.73
2022-08-22T10:01:18.927Z,26.77
2022-08-22T10:03:45.312Z,26.94
2022-08-22T10:06:21.808Z,26.42
2022-08-22T10:09:03.744Z,26.09
2022-08-22T10:11:38.809Z,26.33
2022-08-22T10:14:21.998Z,26.36
2022-08-22T10:17:21.815Z,25.34
2022-08-22T10:19:58.786Z,25.01
2022-08-22T10:22:32.028Z,24.48
2022-08-22T10:25:31.889Z,24.44
2022-08-22T10:28:17.061Z,24.38
2022-08-22T10:31:21.094Z,24.48
2022-08-22T10:34:04.309Z,24.16
2022-08-22T10:36:43.986Z,24.01
2022-08-22T10:39:13.637Z,24.33
2022-08-22T10:42:06.753Z,25.00
2022-08-22T10:44:48.708Z,24.55
2022-08-22T10:47:21.902Z,25.15
2022-08-22T10:49:54.122Z,26.08
2022-08-22T10:52:32.143Z,25.99
2022-08-22T10:55:17.421Z,26.09
2022-08-22T10:58:04.564Z,27.11
2022-08-22T11:00:46.213Z,27.16
2022-08-22T11:03:26.058Z,27.05
2022-08-22T11:05:58.076Z,26.62
2022-08-22T11:09:02.061Z,26.00
2022-08-22T11:11:51.097Z,25.38
2022-08-22T11:14:33.054Z,25.41
2022-08-22T11:17:42.617Z,25.92
2022-08-22T11:20:31.853Z,25.24
2022-08-22T11:23:38.792Z,25.17
2022-08-22T11:26:46.751Z,25.19
2022-08-22T11:29:41.234Z,23.81
2022-08-22T11:32:25.554Z,23.85
2022-08-22T11:35:09.100Z,23.51
2022-08-22T11:38:01.242Z,23.56
2022-08-22T11:40:38.496Z,23.20
2022-08-22T11:43:47.826Z,23.65
2022-08-22T11:46:20.904Z,24.23
2022-08-22T11:49:14.496Z,24.18
2022-08-22T11:51:40.870Z,24.63
2022-08-22T11:54:30.959Z,24.79
2022-08-22T11:57:10.471Z,25.58
2022-08-22T11:59:43.207Z,24.83
2022-08-22T12:02:32.504Z,25.63
2022-08-22T12:05:09.752Z,25.86
2022-08-22T12:07:51.171Z,25.92
2022-08-22T12:10:21.673Z,26.31
2022-08-22T12:12:56.953Z,25.73
2022-08-22T12:16:10.478Z,25.97
2022-08-22T12:18:53.038Z,26.29
2022-08-22T12:21:32.580Z,25.98
2022-08-22T12:24:30.125Z,25.90
2022-08-22T12:26:59.444Z,26.60
2022-08-22T12:29:45.030Z,26.30
2022-08-22T12:32:49.269Z,25.98
2022-08-22T12:35:37.684Z,27.36
2022-08-22T12:38:28.185Z,27.51
2022-08-22T12:41:28.484Z,27.53
2022-08-22T12:44:24.437Z,27.60
2022-08-22T12:47:14.549Z,27.81
2022-08-22T12:50:08.359Z,28.32
2022-08-22T12:52:57.656Z,27.68
2022-08-22T12:55:38.072Z,27.72
2022-08-22T12:58:07.395Z,27.88
2022-08-22T13:00:43.797Z,27.73
2022-08-22T13:03:27.650Z,27.83
2022-08-22T13:06:00.323Z,28.05
2022-08-22T13:08:39.067Z,28.80
2022-08-22T13:11:14.636Z,28.59
2022-08-22T13:13:56.697Z,28.25
2022-08-22T13:16:26.268Z,28.29
2022-08-22T13:19:07.868Z,28.59
2022-08-22T13:21:57.184Z,28.40
2022-08-22T13:24:39.420Z,28.21
2022-08-22T13:27:20.393Z,27.70
2022-08-22T13:29:53.491Z,27.43
2022-08-22T13:32:37.661Z,27.21
2022-08-22T13:35:09.245Z,26.85
2022-08-22T13:37:44.279Z,27.23
2022-08-22T13:40:21.450Z,27.49
2022-08-22T13:42:54.211Z,27.83
2022-08-22T13:45:26.758Z,27.90
2022-08-22T13:48:03.711Z,27.82
2022-08-22T13:50:37.136Z,28.01
2022-08-22T13:53:31.244Z,27.42
2022-08-22T13:56:25.474Z,27.75
2022-08-22T13:59:00.075Z,27.67
2022-08-22T14:01:30.999Z,27.85
2022-08-22T14:04:00.430Z,28.14
2022-08-22T14:07:14.552Z,28.11
2022-08-22T14:10:26.116Z,28.25
2022-08-22T14:12:56.710Z,28.13
2022-08-22T14:15:33.919Z,27.85
2022-08-22T14:18:18.689Z,27.98
2022-08-22T14:20:47.485Z,27.91
2022-08-22T14:23:24.168Z,27.86
2022-08-22T14:25:53.779Z,28.36
2022-08-22T14:28:31.623Z,27.21
2022-08-22T14:31:07.324Z,27.68
2022-08-22T14:33:44.950Z,27.43
2022-08-22T14:36:18.038Z,27.62
2022-08-22T14:38:51.449Z,27.67
2022-08-22T14:41:56.285Z,27.55
2022-08-22T14:44:30.761Z,27.82
2022-08-22T14:47:03.841Z,27.59
2022-08-22T14:49:52.778Z,28.06
2022-08-22T14:52:37.889Z,28.24
2022-08-22T14:55:19.163Z,27.72
2022-08-22T14:57:51.997Z,27.47
2022-08-22T15:00:44.088Z,27.80
2022-08-22T15:03:23.834Z,27.22
2022-08-22T15:05:57.877Z,27.86
2022-08-22T15:08:32.893Z,28.00
2022-08-22T15:11:18.453Z,27.95
2022-08-22T15:14:00.369Z,27.56
2022-08-22T15:16:50.966Z,27.61
2022-08-22T15:19:32.708Z,27.99
2022-08-22T15:22:11.424Z,27.69
2022-08-22T15:24:50.429Z,27.42
2022-08-22T15:27:21.800Z,27.74
2022-08-22T15:29:52.706Z,28.19
2022-08-22T15:32:26.603Z,27.74
2022-08-22T15:35:02.322Z,27.90
2022-08-22T15:37:32.835Z,27.86
2022-08-22T15:40:02.855Z,27.36
2022-08-22T15:42:40.557Z,27.16
2022-08-22T15:45:17.820Z,27.42
2022-08-22T15:47:50.868Z,26.53
2022-08-22T15:50:36.582Z,26.43
2022-08-22T15:53:06.860Z,26.63
2022-08-22T15:55:34.414Z,26.56
2022-08-22T15:58:05.577Z,26.59
2022-08-22T16:01:05.874Z,26.23
2022-08-22T16:04:07.935Z,26.59
2022-08-22T16:06:48.394Z,25.76
2022-08-22T16:09:38.375Z,26.23
2022-08-22T16:12:25.522Z,26.04
2022-08-22T16:14:53.236Z,26.29
2022-08-22T16:17:28.415Z,26.67
2022-08-22T16:20:12.083Z,26.37
2022-08-22T16:22:58.551Z,26.62
2022-08-22T16:25:46.863Z,26.55
2022-08-22T16:28:54.694Z,26.68
2022-08-22T16:31:43.003Z,26.96
2022-08-22T16:34:15.609Z,27.14
2022-08-22T16:36:48.457Z,27.37
2022-08-22T16:39:21.188Z,27.38
2022-08-22T16:41:53.286Z,27.42
2022-08-22T16:44:38.336Z,27.69
2022-08-22T16:47:41.627Z,27.51
2022-08-22T16:50:22.430Z,27.44
2022-08-22T16:52:58.077Z,27.50
2022-08-22T16:55:30.566Z,27.53
2022-08-22T16:58:20.244Z,27.26
2022-08-22T17:01:15.082Z,27.42
2022-08-22T17:04:04.274Z,27.39
2022-08-22T17:06:45.847Z,27.34
2022-08-22T17:09:14.342Z,27.62
2022-08-22T17:12:02.564Z,27.75
2022-08-22T17:14:52.003Z,27.51
2022-08-22T17:17:55.867Z,27.78
2022-08-22T17:20:29.311Z,28.09
2022-08-22T17:23:18.076Z,27.74
2022-08-22T17:26:22.190Z,27.71
2022-08-22T17:29:12.750Z,28.22
2022-08-22T17:31:52.349Z,27.83
2022-08-22T17:34:39.460Z,28.41
2022-08-22T17:37:33.769Z,28.12
2022-08-22T17:40:25.302Z,28.34
2022-08-22T17:43:03.969Z,28.32
2022-08-22T17:45:55.184Z,28.70
2022-08-22T17:48:31.594Z,28.95
2022-08-22T17:51:12.565Z,28.59
2022-08-22T17:53:48.293Z,28.87
2022-08-22T17:56:24.259Z,29.56
2022-08-22T17:59:04.987Z,30.00
2022-08-22T18:01:41.181Z,30.66
2022-08-22T18:04:22.886Z,31.10
2022-08-22T18:06:58.280Z,31.25
2022-08-22T18:09:34.508Z,31.91
2022-08-22T18:12:15.682Z,32.21
2022-08-22T18:14:53.753Z,32.87
2022-08-22T18:17:28.418Z,32.75
2022-08-22T18:20:03.488Z,32.86
2022-08-22T18:22:36.606Z,32.88
2022-08-22T18:25:17.630Z,33.26
2022-08-22T18:27:53.887Z,33.17
2022-08-22T18:30:29.183Z,33.31
2022-08-22T18:33:11.481Z,33.69
2022-08-22T18:35:53.774Z,34.08
2022-08-22T18:38:29.512Z,34.12
2022-08-22T18:41:05.511Z,34.57
2022-08-22T18:43:41.825Z,35.27
2022-08-22T18:46:27.450Z,35.43
2022-08-22T18:49:14.772Z,35.53
2022-08-22T18:51:43.054Z,35.84
2022-08-22T18:54:11.325Z,35.92
2022-08-22T18:56:59.910Z,35.97
2022-08-22T18:59:53.552Z,35.95
2022-08-22T19:02:58.438Z,35.32
2022-08-22T19:05:34.020Z,35.51
2022-08-22T19:08:01.122Z,35.87
2022-08-22T19:10:50.077Z,35.93
2022-08-22T19:13:51.454Z,36.91
2022-08-22T19:16:31.861Z,37.14
2022-08-22T19:19:17.209Z,37.75
2022-08-22T19:22:21.692Z,38.32
2022-08-22T19:25:09.861Z,38.82
2022-08-22T19:27:41.377Z,38.65
2022-08-22T19:30:33.850Z,38.60
2022-08-22T19:33:19.540Z,38.69
2022-08-22T19:35:53.986Z,39.15
2022-08-22T19:38:54.417Z,39.18
2022-08-22T19:41:43.394Z,39.00
2022-08-22T19:44:19.182Z,39.36
2022-08-22T19:47:10.100Z,39.55
2022-08-22T19:49:40.594Z,40.10
2022-08-22T19:52:22.985Z,40.11
2022-08-22T19:55:02.981Z,39.90
2022-08-22T19:57:38.178Z,39.96
2022-08-22T20:00:17.922Z,39.85
2022-08-22T20:03:03.205Z,39.96
2022-08-22T20:05:57.559Z,39.80
2022-08-22T20:08:43.301Z,40.21
2022-08-22T20:11:40.448Z,40.03
2022-08-22T20:14:30.569Z,40.19
2022-08-22T20:17:24.310Z,40.55
2022-08-22T20:22:45.652Z,40.72
2022-08-22T20:25:44.196Z,40.93
2022-08-22T20:28:29.662Z,40.87
2022-08-22T20:31:04.610Z,40.40
2022-08-22T20:33:38.630Z,40.39
2022-08-22T20:36:28.117Z,40.64
2022-08-22T20:39:00.568Z,40.97
2022-08-22T20:41:33.505Z,40.85
2022-08-22T20:44:28.286Z,40.92
2022-08-22T20:47:00.110Z,41.04
2022-08-22T20:49:31.678Z,41.21
2022-08-22T20:52:05.017Z,41.15
2022-08-22T20:54:38.308Z,41.55
2022-08-22T20:57:19.449Z,41.68
2022-08-22T21:00:03.538Z,41.78
2022-08-22T21:02:44.907Z,41.97
2022-08-22T21:05:11.339Z,42.22
2022-08-22T21:07:44.641Z,42.47
2022-08-22T21:10:35.904Z,42.45
2022-08-22T21:13:10.347Z,42.24
2022-08-22T21:15:45.772Z,42.42
2022-08-22T21:18:22.771Z,41.99
2022-08-22T21:20:50.740Z,41.65
2022-08-22T21:23:17.608Z,41.58
2022-08-22T21:25:53.244Z,41.40
2022-08-22T21:28:35.531Z,41.40
2022-08-22T21:31:10.814Z,41.47
2022-08-22T21:33:43.718Z,41.88
2022-08-22T21:36:12.741Z,41.80
2022-08-22T21:38:40.506Z,41.75
2022-08-22T21:41:07.278Z,42.05
2022-08-22T21:48:00.956Z,41.81
2022-08-22T21:50:34.493Z,42.01
2022-08-22T21:53:11.807Z,41.99
2022-08-22T21:55:47.838Z,42.01
2022-08-22T21:58:34.915Z,42.30
2022-08-22T22:01:28.451Z,42.31
2022-08-22T22:03:56.502Z,42.50
2022-08-22T22:06:22.962Z,42.41
2022-08-22T22:08:49.392Z,42.20
2022-08-22T22:11:17.003Z,42.51
2022-08-22T22:13:44.355Z,42.31
2022-08-22T22:16:14.719Z,42.11
2022-08-22T22:18:41.156Z,42.55
2022-08-22T22:21:08.390Z,42.51
2022-08-22T22:23:35.081Z,42.89
2022-08-22T22:26:04.581Z,43.60
2022-08-22T22:28:34.348Z,43.79
2022-08-22T22:31:01.356Z,43.96
2022-08-22T22:33:30.713Z,44.02
2022-08-22T22:36:00.884Z,44.19
2022-08-22T22:38:27.280Z,44.10
2022-08-22T22:40:53.918Z,44.28
2022-08-22T22:43:20.654Z,44.24
2022-08-22T22:45:47.086Z,44.20
2022-08-22T22:48:23.884Z,44.00
2022-08-22T22:50:51.761Z,43.80
2022-08-22T22:53:19.676Z,43.76
2022-08-22T22:55:57.717Z,43.77
2022-08-22T22:58:26.929Z,43.89
2022-08-22T23:00:53.415Z,44.80
2022-08-22T23:03:20.220Z,44.63
2022-08-22T23:05:46.804Z,44.63
2022-08-22T23:08:13.210Z,44.69
2022-08-22T23:10:39.869Z,44.67
2022-08-22T23:13:06.613Z,44.69
2022-08-22T23:15:33.053Z,44.54
2022-08-22T23:17:59.616Z,44.61
2022-08-22T23:20:26.171Z,44.89
2022-08-22T23:25:19.006Z,45.15
2022-08-22T23:27:48.807Z,45.58
2022-08-22T23:30:20.048Z,45.66
2022-08-22T23:32:46.533Z,45.89
2022-08-22T23:35:13.459Z,46.07
2022-08-22T23:37:39.877Z,46.07
2022-08-22T23:40:10.385Z,45.74
2022-08-22T23:42:36.885Z,46.17
2022-08-22T23:45:04.589Z,46.43
2022-08-22T23:47:31.036Z,46.56
2022-08-22T23:49:57.439Z,47.01
2022-08-22T23:52:24.479Z,47.25
2022-08-22T23:54:51.579Z,47.39
2022-08-22T23:57:26.365Z,46.50
2022-08-22T23:59:57.413Z,47.44
