createdAt,value
2018-07-02T00:00:59.376Z,16.70
2018-07-02T00:03:27.837Z,16.70
2018-07-02T00:06:07.712Z,16.60
2018-07-02T00:08:36.174Z,16.50
2018-07-02T00:11:04.669Z,16.50
2018-07-02T00:16:01.360Z,16.40
2018-07-02T00:18:29.789Z,16.30
2018-07-02T00:20:58.331Z,16.30
2018-07-02T00:23:26.776Z,16.20
2018-07-02T00:25:55.275Z,16.20
2018-07-02T00:28:23.709Z,16.20
2018-07-02T00:33:20.340Z,16.00
2018-07-02T00:35:48.816Z,16.00
2018-07-02T00:40:45.433Z,16.00
2018-07-02T00:43:13.885Z,15.90
2018-07-02T00:48:10.524Z,15.80
2018-07-02T00:50:38.997Z,15.70
2018-07-02T00:53:07.547Z,15.70
2018-07-02T00:55:35.996Z,15.60
2018-07-02T00:58:04.528Z,15.60
2018-07-02T01:00:33.042Z,15.60
2018-07-02T01:03:01.518Z,15.50
2018-07-02T01:05:29.989Z,15.50
2018-07-02T01:07:58.492Z,15.50
2018-07-02T01:10:26.968Z,15.40
2018-07-02T01:12:55.416Z,15.40
2018-07-02T01:15:23.864Z,15.20
2018-07-02T01:17:52.344Z,15.10
2018-07-02T01:20:20.845Z,14.90
2018-07-02T01:22:49.292Z,14.90
2018-07-02T01:25:17.768Z,15.00
2018-07-02T01:27:46.208Z,15.00
2018-07-02T01:30:14.698Z,15.00
2018-07-02T01:32:43.181Z,15.00
2018-07-02T01:35:11.700Z,15.00
2018-07-02T01:37:40.186Z,14.80
2018-07-02T01:40:08.712Z,14.90
2018-07-02T01:42:37.232Z,14.90
2018-07-02T01:45:05.879Z,14.90
2018-07-02T01:47:34.332Z,14.80
2018-07-02T01:50:02.860Z,14.80
2018-07-02T01:52:31.335Z,14.80
2018-07-02T01:54:59.892Z,14.80
2018-07-02T01:57:28.364Z,14.70
2018-07-02T01:59:56.804Z,14.70
2018-07-02T02:02:25.292Z,14.70
2018-07-02T02:04:53.751Z,14.60
2018-07-02T02:07:22.484Z,14.60
2018-07-02T02:09:50.984Z,14.50
2018-07-02T02:12:19.436Z,14.50
2018-07-02T02:14:47.905Z,14.50
2018-07-02T02:17:16.369Z,14.60
2018-07-02T02:19:44.834Z,14.60
2018-07-02T02:22:13.323Z,14.60
2018-07-02T02:24:41.765Z,14.60
2018-07-02T02:27:10.309Z,14.60
2018-07-02T02:29:38.901Z,14.70
2018-07-02T02:32:07.384Z,14.60
2018-07-02T02:34:35.812Z,14.60
2018-07-02T02:37:04.309Z,14.60
2018-07-02T02:39:32.786Z,14.60
2018-07-02T02:42:01.278Z,14.60
2018-07-02T02:44:29.737Z,14.60
2018-07-02T02:46:58.241Z,14.60
2018-07-02T02:49:26.685Z,14.60
2018-07-02T02:51:55.221Z,14.50
2018-07-02T02:54:23.683Z,14.50
2018-07-02T02:56:52.178Z,14.50
2018-07-02T02:59:20.606Z,14.50
2018-07-02T03:01:49.067Z,14.40
2018-07-02T03:04:17.568Z,14.30
2018-07-02T03:06:45.997Z,14.30
2018-07-02T03:09:14.453Z,14.20
2018-07-02T03:11:42.881Z,14.10
2018-07-02T03:14:11.460Z,14.10
2018-07-02T03:16:39.918Z,14.00
2018-07-02T03:19:08.497Z,13.90
2018-07-02T03:21:36.928Z,13.90
2018-07-02T03:24:05.418Z,13.80
2018-07-02T03:26:33.848Z,13.80
2018-07-02T03:29:02.305Z,13.80
2018-07-02T03:31:30.738Z,13.80
2018-07-02T03:33:59.196Z,13.90
2018-07-02T03:36:27.624Z,13.90
2018-07-02T03:38:56.080Z,13.80
2018-07-02T03:41:24.537Z,13.80
2018-07-02T03:43:52.988Z,13.80
2018-07-02T03:46:21.436Z,13.80
2018-07-02T03:48:49.936Z,13.70
2018-07-02T03:51:18.396Z,13.80
2018-07-02T03:53:46.866Z,14.20
2018-07-02T03:56:15.474Z,14.10
2018-07-02T03:58:43.974Z,14.10
2018-07-02T04:01:12.468Z,14.20
2018-07-02T04:03:41.029Z,15.00
2018-07-02T04:06:09.486Z,15.20
2018-07-02T04:08:37.976Z,15.20
2018-07-02T04:11:06.577Z,15.90
2018-07-02T04:13:35.149Z,16.00
2018-07-02T04:16:04.033Z,16.30
2018-07-02T04:18:32.708Z,16.10
2018-07-02T04:21:01.181Z,16.20
2018-07-02T04:23:29.640Z,16.10
2018-07-02T04:25:58.132Z,16.50
2018-07-02T04:28:26.697Z,15.90
2018-07-02T04:30:55.248Z,15.30
2018-07-02T04:33:23.696Z,15.10
2018-07-02T04:35:52.148Z,15.10
2018-07-02T04:38:20.632Z,15.70
2018-07-02T04:40:49.118Z,16.30
2018-07-02T04:43:17.624Z,17.00
2018-07-02T04:45:46.147Z,17.20
2018-07-02T04:48:14.578Z,17.20
2018-07-02T04:50:43.080Z,17.40
2018-07-02T04:53:11.525Z,17.40
2018-07-02T04:55:40.026Z,17.30
2018-07-02T04:58:08.473Z,17.70
2018-07-02T05:00:37.305Z,17.30
2018-07-02T05:03:05.868Z,17.20
2018-07-02T05:05:34.309Z,18.10
2018-07-02T05:08:02.761Z,18.10
2018-07-02T05:10:31.258Z,17.90
2018-07-02T05:12:59.784Z,18.70
2018-07-02T05:15:28.241Z,18.20
2018-07-02T05:17:56.664Z,17.90
2018-07-02T05:20:25.112Z,17.70
2018-07-02T05:22:53.716Z,17.60
2018-07-02T05:25:22.173Z,17.50
2018-07-02T05:27:51.760Z,17.80
2018-07-02T05:30:20.237Z,17.30
2018-07-02T05:32:48.805Z,18.60
2018-07-02T05:35:17.216Z,18.40
2018-07-02T05:37:45.672Z,18.30
2018-07-02T05:40:14.106Z,18.00
2018-07-02T05:42:42.552Z,18.20
2018-07-02T05:45:10.989Z,18.70
2018-07-02T05:47:39.436Z,18.50
2018-07-02T05:50:07.879Z,18.90
2018-07-02T05:52:36.332Z,18.70
2018-07-02T05:55:04.886Z,18.70
2018-07-02T05:57:33.304Z,18.70
2018-07-02T06:00:01.760Z,19.00
2018-07-02T06:02:30.185Z,18.40
2018-07-02T06:04:58.624Z,19.30
2018-07-02T06:07:27.092Z,19.30
2018-07-02T06:09:55.742Z,18.90
2018-07-02T06:12:24.231Z,19.10
2018-07-02T06:14:52.810Z,18.90
2018-07-02T06:17:21.260Z,19.20
2018-07-02T06:19:49.915Z,20.60
2018-07-02T06:22:18.370Z,20.50
2018-07-02T06:24:46.844Z,20.60
2018-07-02T06:27:15.300Z,19.50
2018-07-02T06:29:44.062Z,19.60
2018-07-02T06:32:12.544Z,20.30
2018-07-02T06:34:41.272Z,20.00
2018-07-02T06:39:37.912Z,20.60
2018-07-02T06:42:06.471Z,20.60
2018-07-02T06:44:34.876Z,20.40
2018-07-02T06:47:03.358Z,20.60
2018-07-02T06:49:31.812Z,21.00
2018-07-02T06:52:00.305Z,20.60
2018-07-02T06:54:28.753Z,21.00
2018-07-02T06:56:57.260Z,20.70
2018-07-02T06:59:25.728Z,21.10
2018-07-02T07:01:54.145Z,21.20
2018-07-02T07:04:22.597Z,20.50
2018-07-02T07:06:51.038Z,20.70
2018-07-02T07:09:19.589Z,21.00
2018-07-02T07:11:48.025Z,21.10
2018-07-02T07:14:16.505Z,20.50
2018-07-02T07:16:44.974Z,21.80
2018-07-02T07:19:13.384Z,22.60
2018-07-02T07:21:41.830Z,21.90
2018-07-02T07:24:10.260Z,21.30
2018-07-02T07:26:38.826Z,21.90
2018-07-02T07:31:35.382Z,21.50
2018-07-02T07:34:03.945Z,21.80
2018-07-02T07:36:32.444Z,21.70
2018-07-02T07:39:00.897Z,22.10
2018-07-02T07:41:29.361Z,22.90
2018-07-02T07:43:57.837Z,21.80
2018-07-02T07:46:26.266Z,22.10
2018-07-02T07:48:54.721Z,21.80
2018-07-02T07:51:23.190Z,21.90
2018-07-02T07:53:51.645Z,22.40
2018-07-02T07:56:20.112Z,22.00
2018-07-02T07:58:48.544Z,22.50
2018-07-02T08:01:17.040Z,23.10
2018-07-02T08:03:45.579Z,22.00
2018-07-02T08:06:14.026Z,21.80
2018-07-02T08:08:42.458Z,22.30
2018-07-02T08:11:10.897Z,22.50
2018-07-02T08:13:39.366Z,22.40
2018-07-02T08:16:07.812Z,22.50
2018-07-02T08:18:36.306Z,22.30
2018-07-02T08:21:04.741Z,22.70
2018-07-02T08:23:33.181Z,22.90
2018-07-02T08:26:01.766Z,22.60
2018-07-02T08:28:30.482Z,21.90
2018-07-02T08:30:58.976Z,22.60
2018-07-02T08:33:27.400Z,24.30
2018-07-02T08:35:55.940Z,23.60
2018-07-02T08:38:24.394Z,23.60
2018-07-02T08:40:53.204Z,23.20
2018-07-02T08:43:21.645Z,23.70
2018-07-02T08:45:50.100Z,23.40
2018-07-02T08:48:18.569Z,23.80
2018-07-02T08:50:47.126Z,23.70
2018-07-02T08:53:15.658Z,23.20
2018-07-02T08:55:44.146Z,23.30
2018-07-02T08:58:12.785Z,24.40
2018-07-02T09:00:41.341Z,23.70
2018-07-02T09:03:09.764Z,23.90
2018-07-02T09:05:38.508Z,23.70
2018-07-02T09:08:07.388Z,24.00
2018-07-02T09:10:35.848Z,24.00
2018-07-02T09:13:04.739Z,23.50
2018-07-02T09:15:33.472Z,23.60
2018-07-02T09:18:01.992Z,24.60
2018-07-02T09:20:30.610Z,25.00
2018-07-02T09:22:58.976Z,24.50
2018-07-02T09:25:27.805Z,24.30
2018-07-02T09:27:56.264Z,24.50
2018-07-02T09:30:24.709Z,24.20
2018-07-02T09:32:53.148Z,24.70
2018-07-02T09:35:21.728Z,24.90
2018-07-02T09:37:50.350Z,25.20
2018-07-02T09:40:18.710Z,25.00
2018-07-02T09:42:47.317Z,24.80
2018-07-02T09:45:15.822Z,25.90
2018-07-02T09:47:44.266Z,25.80
2018-07-02T09:50:13.018Z,24.30
2018-07-02T09:52:41.485Z,24.30
2018-07-02T09:55:10.344Z,24.90
2018-07-02T09:57:38.976Z,24.70
2018-07-02T10:00:07.480Z,24.80
2018-07-02T10:02:36.642Z,24.80
2018-07-02T10:05:05.171Z,25.10
2018-07-02T10:07:33.989Z,25.10
2018-07-02T10:10:02.467Z,25.50
2018-07-02T10:14:59.269Z,25.40
2018-07-02T10:17:27.756Z,25.90
2018-07-02T10:19:56.200Z,25.40
2018-07-02T10:22:24.662Z,25.00
2018-07-02T10:24:53.113Z,25.10
2018-07-02T10:27:21.569Z,24.90
2018-07-02T10:29:50.012Z,25.30
2018-07-02T10:32:18.453Z,25.80
2018-07-02T10:34:46.906Z,26.20
2018-07-02T10:37:15.536Z,26.90
2018-07-02T10:39:43.977Z,25.50
2018-07-02T10:42:12.432Z,25.60
2018-07-02T10:44:40.896Z,25.40
2018-07-02T10:49:37.509Z,25.80
2018-07-02T10:52:05.981Z,26.20
2018-07-02T10:54:34.489Z,25.80
2018-07-02T10:57:02.964Z,26.40
2018-07-02T10:59:31.404Z,26.40
2018-07-02T11:01:59.858Z,26.70
2018-07-02T11:04:28.281Z,26.20
2018-07-02T11:06:56.745Z,25.80
2018-07-02T11:09:25.222Z,25.80
2018-07-02T11:11:53.743Z,26.20
2018-07-02T11:14:22.343Z,26.30
2018-07-02T11:16:50.852Z,26.20
2018-07-02T11:19:19.397Z,25.80
2018-07-02T11:21:48.038Z,26.40
2018-07-02T11:24:16.537Z,26.10
2018-07-02T11:26:45.325Z,27.20
2018-07-02T11:29:13.813Z,26.90
2018-07-02T11:31:42.291Z,26.00
2018-07-02T11:34:10.732Z,26.50
2018-07-02T11:36:39.181Z,26.30
2018-07-02T11:39:09.556Z,26.40
2018-07-02T11:41:38.074Z,26.20
2018-07-02T11:44:06.987Z,26.90
2018-07-02T11:46:36.025Z,27.40
2018-07-02T11:49:04.508Z,26.90
2018-07-02T11:51:33.009Z,27.10
2018-07-02T11:54:01.457Z,27.30
2018-07-02T11:56:29.877Z,26.20
2018-07-02T11:58:58.428Z,27.10
2018-07-02T12:01:26.901Z,28.60
2018-07-02T12:03:55.377Z,27.30
2018-07-02T12:06:23.801Z,26.80
2018-07-02T12:08:52.336Z,27.70
2018-07-02T12:11:20.800Z,27.60
2018-07-02T12:13:49.246Z,27.50
2018-07-02T12:16:17.680Z,27.10
2018-07-02T12:18:46.174Z,27.30
2018-07-02T12:21:14.591Z,28.10
2018-07-02T12:23:43.047Z,27.20
2018-07-02T12:26:11.562Z,27.00
2018-07-02T12:28:39.991Z,27.40
2018-07-02T12:31:08.420Z,27.60
2018-07-02T12:33:36.913Z,29.60
2018-07-02T12:36:05.565Z,29.10
2018-07-02T12:38:34.005Z,27.50
2018-07-02T12:41:02.457Z,28.00
2018-07-02T12:43:30.892Z,27.90
2018-07-02T12:45:59.324Z,27.30
2018-07-02T12:48:27.757Z,27.90
2018-07-02T12:53:24.341Z,28.80
2018-07-02T12:55:52.776Z,29.10
2018-07-02T12:58:21.225Z,28.00
2018-07-02T13:00:49.956Z,27.20
2018-07-02T13:03:18.423Z,27.80
2018-07-02T13:05:46.918Z,28.20
2018-07-02T13:08:15.394Z,27.90
2018-07-02T13:10:43.856Z,28.30
2018-07-02T13:13:12.342Z,27.80
2018-07-02T13:15:40.809Z,28.70
2018-07-02T13:18:09.265Z,29.60
2018-07-02T13:20:37.800Z,29.90
2018-07-02T13:23:06.304Z,28.60
2018-07-02T13:25:34.775Z,27.90
2018-07-02T13:28:03.240Z,28.80
2018-07-02T13:30:31.765Z,28.30
2018-07-02T13:33:00.296Z,28.10
2018-07-02T13:35:28.773Z,27.70
2018-07-02T13:37:57.221Z,27.70
2018-07-02T13:40:25.677Z,28.00
2018-07-02T13:42:54.125Z,28.40
2018-07-02T13:45:22.567Z,29.10
2018-07-02T13:47:51.022Z,28.90
2018-07-02T13:50:19.805Z,28.70
2018-07-02T13:52:48.325Z,28.10
2018-07-02T13:55:16.749Z,28.30
2018-07-02T13:57:45.191Z,28.90
2018-07-02T14:00:13.649Z,28.30
2018-07-02T14:02:42.157Z,28.50
2018-07-02T14:05:11.297Z,28.20
2018-07-02T14:07:39.741Z,27.80
2018-07-02T14:10:08.200Z,27.70
2018-07-02T14:12:36.778Z,27.50
2018-07-02T14:15:06.965Z,27.70
2018-07-02T14:17:35.440Z,27.30
2018-07-02T14:20:04.073Z,27.40
2018-07-02T14:22:32.484Z,27.10
2018-07-02T14:25:01.000Z,27.10
2018-07-02T14:27:29.533Z,27.40
2018-07-02T14:29:57.953Z,27.20
2018-07-02T14:32:26.441Z,27.50
2018-07-02T14:34:54.885Z,27.60
2018-07-02T14:37:23.372Z,26.70
2018-07-02T14:39:51.800Z,27.00
2018-07-02T14:42:20.265Z,27.10
2018-07-02T14:44:48.848Z,27.20
2018-07-02T14:47:17.249Z,27.40
2018-07-02T14:49:45.736Z,27.40
2018-07-02T14:52:14.295Z,27.10
2018-07-02T14:54:42.893Z,27.00
2018-07-02T14:57:11.345Z,27.00
2018-07-02T14:59:39.889Z,27.00
2018-07-02T15:02:08.439Z,27.10
2018-07-02T15:04:36.884Z,27.30
2018-07-02T15:07:05.409Z,27.30
2018-07-02T15:09:33.901Z,27.20
2018-07-02T15:12:02.386Z,27.40
2018-07-02T15:14:30.815Z,26.90
2018-07-02T15:16:59.247Z,27.10
2018-07-02T15:19:27.700Z,27.30
2018-07-02T15:21:56.181Z,27.40
2018-07-02T15:24:24.814Z,27.30
2018-07-02T15:26:53.417Z,27.30
2018-07-02T15:31:49.983Z,27.10
2018-07-02T15:34:18.400Z,27.20
2018-07-02T15:36:46.915Z,27.50
2018-07-02T15:39:15.505Z,27.20
2018-07-02T15:41:44.025Z,27.00
2018-07-02T15:44:12.589Z,26.90
2018-07-02T15:46:41.049Z,27.10
2018-07-02T15:49:09.490Z,27.40
2018-07-02T15:51:37.952Z,27.20
2018-07-02T15:54:06.417Z,27.00
2018-07-02T15:56:34.860Z,27.00
2018-07-02T15:59:03.385Z,26.80
2018-07-02T16:01:31.830Z,26.90
2018-07-02T16:06:28.484Z,27.00
2018-07-02T16:08:56.884Z,27.30
2018-07-02T16:11:25.301Z,27.10
2018-07-02T16:13:54.021Z,26.90
2018-07-02T16:16:22.472Z,26.90
2018-07-02T16:18:50.940Z,26.80
2018-07-02T16:21:19.389Z,26.90
2018-07-02T16:23:47.821Z,26.80
2018-07-02T16:26:16.277Z,27.10
2018-07-02T16:28:44.737Z,27.10
2018-07-02T16:31:13.341Z,27.10
2018-07-02T16:33:41.774Z,26.70
2018-07-02T16:36:10.223Z,26.90
2018-07-02T16:38:38.685Z,27.00
2018-07-02T16:41:07.156Z,26.90
2018-07-02T16:43:35.737Z,27.00
2018-07-02T16:46:04.446Z,26.90
2018-07-02T16:48:32.893Z,26.80
2018-07-02T16:51:01.342Z,26.80
2018-07-02T16:53:29.803Z,27.00
2018-07-02T16:55:58.552Z,26.90
2018-07-02T16:58:27.016Z,26.70
2018-07-02T17:00:55.512Z,26.80
2018-07-02T17:03:23.972Z,26.60
2018-07-02T17:05:52.420Z,26.80
2018-07-02T17:08:20.901Z,26.60
2018-07-02T17:10:49.332Z,26.50
2018-07-02T17:13:17.830Z,26.50
2018-07-02T17:15:46.891Z,26.50
2018-07-02T17:18:15.404Z,26.60
2018-07-02T17:20:43.890Z,26.40
2018-07-02T17:23:12.397Z,26.50
2018-07-02T17:25:40.833Z,26.60
2018-07-02T17:28:09.280Z,26.60
2018-07-02T17:30:37.802Z,26.70
2018-07-02T17:33:06.324Z,26.70
2018-07-02T17:35:35.533Z,26.80
2018-07-02T17:38:04.068Z,26.50
2018-07-02T17:40:32.548Z,26.50
2018-07-02T17:47:57.367Z,26.30
2018-07-02T17:50:25.864Z,26.20
2018-07-02T17:52:54.334Z,26.40
2018-07-02T17:55:22.793Z,26.50
2018-07-02T17:57:51.245Z,26.40
2018-07-02T18:00:19.674Z,26.30
2018-07-02T18:02:48.156Z,26.20
2018-07-02T18:05:16.589Z,26.20
2018-07-02T18:07:45.046Z,26.10
2018-07-02T18:10:13.497Z,25.80
2018-07-02T18:12:41.996Z,25.80
2018-07-02T18:15:10.460Z,25.60
2018-07-02T18:17:38.990Z,25.70
2018-07-02T18:20:07.510Z,25.80
2018-07-02T18:22:36.424Z,25.70
2018-07-02T18:25:04.922Z,25.60
2018-07-02T18:27:33.399Z,25.60
2018-07-02T18:30:01.844Z,25.50
2018-07-02T18:34:59.011Z,25.40
2018-07-02T18:37:27.514Z,25.20
2018-07-02T18:39:55.981Z,25.00
2018-07-02T18:42:26.213Z,25.00
2018-07-02T18:44:54.708Z,24.90
2018-07-02T18:47:23.162Z,24.80
2018-07-02T18:49:51.611Z,24.70
2018-07-02T18:52:20.185Z,24.70
2018-07-02T18:54:48.621Z,24.60
2018-07-02T18:57:17.071Z,24.60
2018-07-02T19:02:13.720Z,24.40
2018-07-02T19:04:42.191Z,24.40
2018-07-02T19:09:38.818Z,24.10
2018-07-02T19:12:07.349Z,24.00
2018-07-02T19:14:35.809Z,23.90
2018-07-02T19:17:04.319Z,23.90
2018-07-02T19:19:33.806Z,23.80
2018-07-02T19:22:02.309Z,23.70
2018-07-02T19:24:30.816Z,23.60
2018-07-02T19:26:59.313Z,23.50
2018-07-02T19:29:27.899Z,23.40
2018-07-02T19:31:56.372Z,23.30
2018-07-02T19:34:24.833Z,23.20
2018-07-02T19:36:53.347Z,23.00
2018-07-02T19:39:21.822Z,23.00
2018-07-02T19:41:50.311Z,22.90
2018-07-02T19:44:18.776Z,22.90
2018-07-02T19:46:47.236Z,22.90
2018-07-02T19:49:15.697Z,22.80
2018-07-02T19:51:44.209Z,22.60
2018-07-02T19:54:12.748Z,22.60
2018-07-02T19:56:41.272Z,22.50
2018-07-02T19:59:09.797Z,22.40
2018-07-02T20:01:38.253Z,22.40
2018-07-02T20:04:07.012Z,22.20
2018-07-02T20:06:35.518Z,22.20
2018-07-02T20:09:05.898Z,22.20
2018-07-02T20:11:34.351Z,22.10
2018-07-02T20:14:02.913Z,22.10
2018-07-02T20:16:31.428Z,22.10
2018-07-02T20:19:00.093Z,22.00
2018-07-02T20:21:28.566Z,22.00
2018-07-02T20:23:57.081Z,21.90
2018-07-02T20:26:25.465Z,21.70
2018-07-02T20:28:53.914Z,21.60
2018-07-02T20:31:22.341Z,21.40
2018-07-02T20:36:18.965Z,21.40
2018-07-02T20:38:47.392Z,21.50
2018-07-02T20:41:15.848Z,21.50
2018-07-02T20:43:44.297Z,21.30
2018-07-02T20:46:12.732Z,21.30
2018-07-02T20:48:41.178Z,21.40
2018-07-02T20:51:09.636Z,21.30
2018-07-02T20:53:38.150Z,21.30
2018-07-02T20:56:06.880Z,21.20
2018-07-02T20:58:35.444Z,21.10
2018-07-02T21:01:04.152Z,21.10
2018-07-02T21:03:32.726Z,21.00
2018-07-02T21:06:01.230Z,20.90
2018-07-02T21:08:29.704Z,20.80
2018-07-02T21:10:58.249Z,20.70
2018-07-02T21:13:26.704Z,20.70
2018-07-02T21:15:55.213Z,20.60
2018-07-02T21:18:23.656Z,20.70
2018-07-02T21:20:52.121Z,20.60
2018-07-02T21:23:20.627Z,20.60
2018-07-02T21:25:49.081Z,20.50
2018-07-02T21:28:17.557Z,20.40
2018-07-02T21:30:46.032Z,20.40
2018-07-02T21:33:14.493Z,20.20
2018-07-02T21:35:42.928Z,20.20
2018-07-02T21:38:11.405Z,20.10
2018-07-02T21:40:39.850Z,20.00
2018-07-02T21:43:08.328Z,19.90
2018-07-02T21:45:36.816Z,19.90
2018-07-02T21:48:05.520Z,19.90
2018-07-02T21:50:33.972Z,19.90
2018-07-02T21:53:02.398Z,19.80
2018-07-02T21:55:30.857Z,19.70
2018-07-02T21:57:59.277Z,19.70
2018-07-02T22:00:27.801Z,19.60
2018-07-02T22:02:56.273Z,19.60
2018-07-02T22:05:24.761Z,19.50
2018-07-02T22:07:53.198Z,19.40
2018-07-02T22:10:21.641Z,19.40
2018-07-02T22:12:50.120Z,19.40
2018-07-02T22:15:18.609Z,19.30
2018-07-02T22:17:47.120Z,19.30
2018-07-02T22:20:15.544Z,19.30
2018-07-02T22:22:44.000Z,19.20
2018-07-02T22:25:12.457Z,19.10
2018-07-02T22:27:40.941Z,19.10
2018-07-02T22:30:09.388Z,19.10
2018-07-02T22:32:37.965Z,19.20
2018-07-02T22:35:06.761Z,19.20
2018-07-02T22:37:35.328Z,19.10
2018-07-02T22:42:31.969Z,19.00
2018-07-02T22:45:00.390Z,19.00
2018-07-02T22:47:28.832Z,19.00
2018-07-02T22:49:57.281Z,18.90
2018-07-02T22:52:25.708Z,18.90
2018-07-02T22:54:54.259Z,18.80
2018-07-02T22:57:22.722Z,18.90
2018-07-02T22:59:51.164Z,18.80
2018-07-02T23:02:19.649Z,18.80
2018-07-02T23:04:48.109Z,18.80
2018-07-02T23:07:16.538Z,18.70
2018-07-02T23:09:45.373Z,18.70
2018-07-02T23:12:13.820Z,18.60
2018-07-02T23:14:42.302Z,18.60
2018-07-02T23:17:10.768Z,18.50
2018-07-02T23:19:39.241Z,18.40
2018-07-02T23:22:07.696Z,18.30
2018-07-02T23:24:36.157Z,18.10
2018-07-02T23:27:04.653Z,18.00
2018-07-02T23:29:33.144Z,17.90
2018-07-02T23:32:01.621Z,17.70
2018-07-02T23:34:30.117Z,17.60
2018-07-02T23:36:58.612Z,17.50
2018-07-02T23:39:26.989Z,17.40
2018-07-02T23:41:55.426Z,17.40
2018-07-02T23:44:23.856Z,17.20
2018-07-02T23:46:52.281Z,17.20
2018-07-02T23:49:20.745Z,17.00
2018-07-02T23:51:49.174Z,16.90
2018-07-02T23:54:17.760Z,16.80
2018-07-02T23:56:46.203Z,16.70
2018-07-02T23:59:14.676Z,16.70
