createdAt,value
2023-05-19T00:00:20.305Z,79.78
2023-05-19T00:01:20.309Z,79.88
2023-05-19T00:02:20.309Z,79.37
2023-05-19T00:03:20.408Z,80.53
2023-05-19T00:04:20.424Z,80.83
2023-05-19T00:05:20.400Z,80.53
2023-05-19T00:06:20.253Z,80.22
2023-05-19T00:07:20.225Z,80.43
2023-05-19T00:08:20.220Z,80.12
2023-05-19T00:09:20.197Z,79.20
2023-05-19T00:10:20.358Z,79.64
2023-05-19T00:11:20.174Z,80.05
2023-05-19T00:12:20.219Z,80.26
2023-05-19T00:13:20.187Z,79.03
2023-05-19T00:14:20.194Z,79.96
2023-05-19T00:15:20.140Z,80.36
2023-05-19T00:16:20.232Z,80.16
2023-05-19T00:17:20.119Z,79.64
2023-05-19T00:18:20.121Z,80.16
2023-05-19T00:19:20.286Z,79.85
2023-05-19T00:20:20.076Z,80.05
2023-05-19T00:21:20.075Z,80.26
2023-05-19T00:22:20.094Z,80.67
2023-05-19T00:23:20.046Z,80.36
2023-05-19T00:24:20.054Z,80.26
2023-05-19T00:25:20.025Z,80.26
2023-05-19T00:26:20.028Z,79.99
2023-05-19T00:27:20.004Z,80.40
2023-05-19T00:28:20.040Z,80.36
2023-05-19T00:29:20.005Z,81.08
2023-05-19T00:30:19.973Z,81.49
2023-05-19T00:31:20.010Z,81.59
2023-05-19T00:32:19.951Z,81.49
2023-05-19T00:33:19.935Z,81.32
2023-05-19T00:34:20.031Z,81.12
2023-05-19T00:35:19.939Z,81.01
2023-05-19T00:36:19.921Z,80.91
2023-05-19T00:37:19.902Z,80.91
2023-05-19T00:38:19.887Z,81.52
2023-05-19T00:39:19.877Z,81.43
2023-05-19T00:40:19.924Z,81.32
2023-05-19T00:41:19.908Z,81.12
2023-05-19T00:42:19.848Z,81.73
2023-05-19T00:43:19.832Z,81.32
2023-05-19T00:44:19.872Z,81.84
2023-05-19T00:45:19.805Z,81.12
2023-05-19T00:46:19.900Z,81.22
2023-05-19T00:47:19.982Z,81.32
2023-05-19T00:48:19.791Z,81.22
2023-05-19T00:49:19.772Z,81.63
2023-05-19T00:50:19.762Z,81.84
2023-05-19T00:51:19.784Z,81.63
2023-05-19T00:52:19.774Z,81.52
2023-05-19T00:53:19.731Z,81.22
2023-05-19T00:54:19.741Z,81.32
2023-05-19T00:55:19.698Z,81.32
2023-05-19T00:56:19.690Z,81.12
2023-05-19T00:57:19.677Z,82.14
2023-05-19T00:58:19.724Z,82.18
2023-05-19T00:59:19.651Z,82.28
2023-05-19T01:00:19.668Z,81.77
2023-05-19T01:01:19.641Z,82.69
2023-05-19T01:02:19.625Z,82.49
2023-05-19T01:03:19.704Z,82.59
2023-05-19T01:04:19.635Z,81.77
2023-05-19T01:05:19.592Z,82.59
2023-05-19T01:06:19.582Z,82.59
2023-05-19T01:07:19.593Z,82.18
2023-05-19T01:08:19.558Z,82.59
2023-05-19T01:09:19.568Z,83.20
2023-05-19T01:10:19.632Z,82.59
2023-05-19T01:11:19.532Z,82.63
2023-05-19T01:12:19.532Z,82.53
2023-05-19T01:13:19.506Z,82.73
2023-05-19T01:14:19.525Z,82.53
2023-05-19T01:15:19.488Z,82.53
2023-05-19T01:16:19.617Z,83.04
2023-05-19T01:17:19.459Z,82.93
2023-05-19T01:18:19.454Z,82.73
2023-05-19T01:19:19.482Z,82.53
2023-05-19T01:20:19.455Z,82.93
2023-05-19T01:21:19.419Z,82.53
2023-05-19T01:22:19.500Z,82.53
2023-05-19T01:23:19.424Z,83.04
2023-05-19T01:24:19.388Z,82.53
2023-05-19T01:25:19.394Z,82.93
2023-05-19T01:26:19.382Z,82.63
2023-05-19T01:27:19.361Z,82.73
2023-05-19T01:28:19.375Z,82.83
2023-05-19T01:29:19.348Z,82.93
2023-05-19T01:30:19.338Z,82.73
2023-05-19T01:31:19.356Z,82.53
2023-05-19T01:32:19.328Z,82.01
2023-05-19T01:33:19.293Z,82.77
2023-05-19T01:34:19.317Z,82.83
2023-05-19T01:35:19.324Z,83.34
2023-05-19T01:36:19.276Z,83.25
2023-05-19T01:37:19.256Z,83.25
2023-05-19T01:38:19.238Z,83.34
2023-05-19T01:39:19.250Z,83.28
2023-05-19T01:40:19.264Z,82.97
2023-05-19T01:41:19.213Z,82.56
2023-05-19T01:42:19.216Z,83.49
2023-05-19T01:43:19.179Z,83.39
2023-05-19T01:44:19.176Z,83.69
2023-05-19T01:45:19.162Z,83.39
2023-05-19T01:46:19.227Z,83.39
2023-05-19T01:47:19.143Z,83.18
2023-05-19T01:48:19.142Z,83.49
2023-05-19T01:49:19.129Z,83.80
2023-05-19T01:50:19.125Z,83.59
2023-05-19T01:51:19.099Z,84.31
2023-05-19T01:52:19.142Z,84.31
2023-05-19T01:53:19.078Z,84.20
2023-05-19T01:54:19.095Z,84.14
2023-05-19T01:55:19.087Z,83.83
2023-05-19T01:56:19.050Z,83.63
2023-05-19T01:57:19.037Z,84.55
2023-05-19T01:58:19.095Z,84.14
2023-05-19T01:59:19.009Z,84.25
2023-05-19T02:00:19.892Z,83.94
2023-05-19T02:01:19.006Z,84.18
2023-05-19T02:02:18.984Z,84.18
2023-05-19T02:03:18.983Z,83.83
2023-05-19T02:04:19.138Z,84.28
2023-05-19T02:05:18.944Z,84.34
2023-05-19T02:06:18.954Z,85.52
2023-05-19T02:07:18.927Z,85.31
2023-05-19T02:08:18.925Z,85.41
2023-05-19T02:09:18.924Z,84.80
2023-05-19T02:10:18.909Z,85.21
2023-05-19T02:11:18.899Z,85.11
2023-05-19T02:12:18.940Z,85.31
2023-05-19T02:13:18.854Z,84.90
2023-05-19T02:14:18.863Z,85.11
2023-05-19T02:15:18.841Z,85.25
2023-05-19T02:16:19.050Z,85.11
2023-05-19T02:17:18.816Z,85.35
2023-05-19T02:18:18.825Z,85.21
2023-05-19T02:19:18.873Z,84.94
2023-05-19T02:20:18.785Z,85.11
2023-05-19T02:21:18.777Z,85.46
2023-05-19T02:22:18.840Z,85.41
2023-05-19T02:23:18.748Z,85.35
2023-05-19T02:24:18.766Z,85.04
2023-05-19T02:25:18.725Z,85.46
2023-05-19T02:26:18.716Z,85.86
2023-05-19T02:27:18.738Z,86.07
2023-05-19T02:28:18.741Z,86.17
2023-05-19T02:29:18.678Z,85.76
2023-05-19T02:30:18.673Z,86.07
2023-05-19T02:31:18.720Z,86.89
2023-05-19T02:32:18.880Z,86.68
2023-05-19T02:33:18.645Z,87.65
2023-05-19T02:34:18.688Z,87.51
2023-05-19T02:35:18.614Z,87.92
2023-05-19T02:36:18.632Z,87.51
2023-05-19T02:37:18.636Z,87.71
2023-05-19T02:38:18.586Z,87.82
2023-05-19T02:39:18.580Z,87.82
2023-05-19T02:40:18.625Z,87.92
2023-05-19T02:41:18.570Z,87.34
2023-05-19T02:42:18.542Z,87.55
2023-05-19T02:43:18.942Z,88.06
2023-05-19T02:44:18.548Z,88.27
2023-05-19T02:45:18.518Z,88.78
2023-05-19T02:46:18.637Z,88.37
2023-05-19T02:47:18.489Z,88.68
2023-05-19T02:48:18.517Z,88.47
2023-05-19T02:49:18.470Z,88.57
2023-05-19T02:50:18.460Z,88.68
2023-05-19T02:51:18.444Z,88.47
2023-05-19T02:52:18.522Z,88.57
2023-05-19T02:53:18.445Z,88.57
2023-05-19T02:54:18.420Z,88.68
2023-05-19T02:55:18.412Z,88.43
2023-05-19T02:56:18.407Z,88.68
2023-05-19T02:57:18.417Z,88.78
2023-05-19T02:58:18.422Z,88.57
2023-05-19T02:59:18.426Z,88.20
2023-05-19T03:00:18.355Z,88.20
2023-05-19T03:01:18.371Z,88.20
2023-05-19T03:02:18.351Z,88.10
2023-05-19T03:03:18.429Z,88.10
2023-05-19T03:04:18.364Z,88.51
2023-05-19T03:05:18.300Z,89.13
2023-05-19T03:06:18.298Z,89.54
2023-05-19T03:07:18.302Z,89.54
2023-05-19T03:08:18.267Z,89.54
2023-05-19T03:09:18.251Z,89.54
2023-05-19T03:10:18.277Z,89.54
2023-05-19T03:11:18.234Z,89.54
2023-05-19T03:12:18.222Z,89.54
2023-05-19T03:13:18.224Z,89.54
2023-05-19T03:14:18.199Z,88.51
2023-05-19T03:15:18.218Z,89.03
2023-05-19T03:16:18.256Z,88.92
2023-05-19T03:17:18.210Z,89.75
2023-05-19T03:18:18.214Z,88.92
2023-05-19T03:19:18.347Z,89.03
2023-05-19T03:20:18.139Z,88.45
2023-05-19T03:21:18.119Z,88.62
2023-05-19T03:22:18.189Z,89.44
2023-05-19T03:23:18.122Z,89.44
2023-05-19T03:24:18.158Z,89.44
2023-05-19T03:25:18.087Z,88.62
2023-05-19T03:26:18.072Z,89.54
2023-05-19T03:27:18.104Z,89.64
2023-05-19T03:28:18.121Z,89.54
2023-05-19T03:29:18.070Z,88.92
2023-05-19T03:30:18.032Z,89.34
2023-05-19T03:31:18.085Z,89.38
2023-05-19T03:32:18.074Z,89.69
2023-05-19T03:33:18.196Z,89.79
2023-05-19T03:34:18.067Z,89.79
2023-05-19T03:35:17.980Z,89.89
2023-05-19T03:36:17.974Z,89.69
2023-05-19T03:37:17.995Z,89.58
2023-05-19T03:38:17.945Z,89.89
2023-05-19T03:39:17.942Z,89.89
2023-05-19T03:40:18.021Z,89.48
2023-05-19T03:41:17.930Z,89.58
2023-05-19T03:42:17.903Z,89.79
2023-05-19T03:43:17.906Z,89.54
2023-05-19T03:44:17.908Z,89.69
2023-05-19T03:45:17.872Z,89.79
2023-05-19T03:46:18.064Z,89.58
2023-05-19T03:47:17.872Z,89.69
2023-05-19T03:48:20.376Z,89.34
2023-05-19T03:49:17.835Z,89.79
2023-05-19T03:50:17.814Z,89.58
2023-05-19T03:51:17.823Z,89.58
2023-05-19T03:52:17.878Z,89.58
2023-05-19T03:53:17.787Z,89.69
2023-05-19T03:54:17.774Z,89.58
2023-05-19T03:55:17.766Z,89.07
2023-05-19T03:56:17.754Z,89.58
2023-05-19T03:57:17.761Z,89.07
2023-05-19T03:58:17.764Z,89.38
2023-05-19T03:59:17.714Z,89.17
2023-05-19T04:00:17.711Z,89.07
2023-05-19T04:01:17.709Z,89.17
2023-05-19T04:02:17.711Z,89.48
2023-05-19T04:03:17.784Z,89.38
2023-05-19T04:04:17.756Z,89.28
2023-05-19T04:05:17.656Z,89.38
2023-05-19T04:06:17.648Z,89.38
2023-05-19T04:07:17.632Z,89.58
2023-05-19T04:08:17.623Z,89.58
2023-05-19T04:09:17.652Z,89.38
2023-05-19T04:10:17.642Z,89.79
2023-05-19T04:11:17.589Z,89.79
2023-05-19T04:12:17.574Z,89.89
2023-05-19T04:13:17.578Z,89.79
2023-05-19T04:14:17.557Z,89.85
2023-05-19T04:15:17.542Z,90.16
2023-05-19T04:16:17.706Z,90.36
2023-05-19T04:17:17.600Z,90.16
2023-05-19T04:18:17.541Z,90.06
2023-05-19T04:19:17.863Z,90.36
2023-05-19T04:20:17.485Z,90.47
2023-05-19T04:21:17.488Z,90.26
2023-05-19T04:22:17.485Z,90.26
2023-05-19T04:23:17.482Z,90.26
2023-05-19T04:24:17.456Z,90.36
2023-05-19T04:25:17.448Z,90.57
2023-05-19T04:26:17.437Z,90.57
2023-05-19T04:27:17.412Z,90.26
2023-05-19T04:28:17.435Z,90.01
2023-05-19T04:29:17.401Z,90.12
2023-05-19T04:30:18.580Z,90.32
2023-05-19T04:31:17.422Z,89.81
2023-05-19T04:32:17.437Z,89.50
2023-05-19T04:33:17.342Z,89.60
2023-05-19T04:34:17.395Z,89.60
2023-05-19T04:35:17.362Z,89.76
2023-05-19T04:36:17.319Z,89.60
2023-05-19T04:37:17.313Z,89.66
2023-05-19T04:38:17.334Z,89.46
2023-05-19T04:39:17.279Z,89.36
2023-05-19T04:40:17.319Z,89.46
2023-05-19T04:41:17.288Z,88.53
2023-05-19T04:42:17.258Z,89.87
2023-05-19T04:43:17.257Z,88.84
2023-05-19T04:44:17.234Z,88.84
2023-05-19T04:45:17.219Z,88.64
2023-05-19T04:46:17.317Z,88.43
2023-05-19T04:47:17.212Z,88.64
2023-05-19T04:48:17.272Z,88.43
2023-05-19T04:49:17.172Z,88.49
2023-05-19T04:50:17.260Z,88.49
2023-05-19T04:51:17.168Z,88.29
2023-05-19T04:52:17.250Z,87.82
2023-05-19T04:53:17.134Z,88.08
2023-05-19T04:54:17.121Z,87.88
2023-05-19T04:55:17.172Z,88.29
2023-05-19T04:56:17.098Z,87.98
2023-05-19T04:57:17.142Z,88.45
2023-05-19T04:58:17.120Z,88.45
2023-05-19T04:59:17.067Z,87.98
2023-05-19T05:00:17.177Z,87.98
2023-05-19T05:01:17.066Z,88.18
2023-05-19T05:02:17.149Z,88.14
2023-05-19T05:03:17.068Z,88.56
2023-05-19T05:04:17.028Z,87.94
2023-05-19T05:05:16.998Z,88.45
2023-05-19T05:06:17.067Z,88.04
2023-05-19T05:07:17.003Z,88.00
2023-05-19T05:08:16.959Z,88.10
2023-05-19T05:09:16.955Z,88.06
2023-05-19T05:10:16.980Z,88.31
2023-05-19T05:11:16.934Z,87.24
2023-05-19T05:12:17.050Z,87.45
2023-05-19T05:13:16.936Z,87.04
2023-05-19T05:14:16.900Z,87.14
2023-05-19T05:15:16.887Z,87.20
2023-05-19T05:16:16.881Z,86.83
2023-05-19T05:17:16.890Z,86.48
2023-05-19T05:18:16.894Z,86.07
2023-05-19T05:19:16.853Z,85.77
2023-05-19T05:20:16.852Z,85.97
2023-05-19T05:21:16.827Z,85.87
2023-05-19T05:22:16.807Z,85.97
2023-05-19T05:23:16.896Z,85.36
2023-05-19T05:24:16.837Z,85.97
2023-05-19T05:25:16.786Z,85.93
2023-05-19T05:26:16.799Z,85.63
2023-05-19T05:27:16.785Z,84.87
2023-05-19T05:28:16.758Z,84.97
2023-05-19T05:29:16.733Z,84.15
2023-05-19T05:30:16.897Z,84.15
2023-05-19T05:31:16.716Z,83.95
2023-05-19T05:32:16.734Z,83.84
2023-05-19T05:33:16.854Z,83.95
2023-05-19T05:34:16.676Z,84.05
2023-05-19T05:35:16.682Z,84.31
2023-05-19T05:36:16.742Z,84.11
2023-05-19T05:37:16.674Z,83.97
2023-05-19T05:38:16.651Z,83.97
2023-05-19T05:39:16.653Z,84.14
2023-05-19T05:40:16.615Z,82.91
2023-05-19T05:41:16.634Z,82.20
2023-05-19T05:42:16.680Z,82.56
2023-05-19T05:43:16.605Z,81.54
2023-05-19T05:44:16.573Z,81.13
2023-05-19T05:45:16.567Z,81.03
2023-05-19T05:46:16.604Z,80.69
2023-05-19T05:47:16.538Z,80.89
2023-05-19T05:48:16.673Z,80.18
2023-05-19T05:49:16.528Z,80.89
2023-05-19T05:50:16.530Z,80.28
2023-05-19T05:51:16.502Z,79.77
2023-05-19T05:52:16.513Z,79.77
2023-05-19T05:53:16.508Z,78.81
2023-05-19T05:54:16.568Z,79.63
2023-05-19T05:55:16.485Z,79.43
2023-05-19T05:56:16.455Z,78.77
2023-05-19T05:57:16.461Z,77.55
2023-05-19T05:58:16.431Z,77.45
2023-05-19T05:59:16.420Z,77.31
2023-05-19T06:00:16.553Z,77.27
2023-05-19T06:01:16.396Z,76.97
2023-05-19T06:02:16.432Z,75.95
2023-05-19T06:03:17.193Z,77.07
2023-05-19T06:04:16.422Z,76.62
2023-05-19T06:05:16.440Z,76.25
2023-05-19T06:06:16.362Z,75.85
2023-05-19T06:07:16.374Z,76.01
2023-05-19T06:08:16.372Z,75.51
2023-05-19T06:09:16.326Z,75.37
2023-05-19T06:10:16.320Z,75.78
2023-05-19T06:11:16.336Z,76.08
2023-05-19T06:12:16.425Z,75.57
2023-05-19T06:13:16.352Z,74.01
2023-05-19T06:14:16.375Z,74.11
2023-05-19T06:15:16.265Z,73.84
2023-05-19T06:16:16.478Z,74.15
2023-05-19T06:17:16.234Z,73.67
2023-05-19T06:18:16.347Z,75.13
2023-05-19T06:19:16.295Z,73.97
2023-05-19T06:20:16.244Z,73.77
2023-05-19T06:21:16.191Z,73.23
2023-05-19T06:22:16.221Z,73.60
2023-05-19T06:23:16.176Z,73.30
2023-05-19T06:24:16.156Z,71.12
2023-05-19T06:25:16.159Z,70.52
2023-05-19T06:26:16.354Z,70.38
2023-05-19T06:27:16.229Z,70.72
2023-05-19T06:28:16.371Z,70.01
2023-05-19T06:29:16.103Z,71.12
2023-05-19T06:30:16.148Z,70.31
2023-05-19T06:31:16.145Z,70.62
2023-05-19T06:32:16.059Z,70.18
2023-05-19T06:33:16.059Z,70.01
2023-05-19T06:34:16.136Z,69.47
2023-05-19T06:35:16.029Z,70.04
2023-05-19T06:36:16.034Z,69.95
2023-05-19T06:37:16.032Z,70.42
2023-05-19T06:38:16.013Z,69.60
2023-05-19T06:39:15.994Z,68.76
2023-05-19T06:40:15.997Z,67.55
2023-05-19T06:41:16.144Z,67.82
2023-05-19T06:42:15.949Z,68.46
2023-05-19T06:43:16.002Z,67.75
2023-05-19T06:44:16.156Z,68.43
2023-05-19T06:45:15.952Z,67.92
2023-05-19T06:46:15.909Z,67.11
2023-05-19T06:47:16.273Z,67.41
2023-05-19T06:48:16.230Z,66.43
2023-05-19T06:49:16.233Z,67.27
2023-05-19T06:50:15.901Z,66.97
2023-05-19T06:51:19.772Z,67.85
2023-05-19T06:52:17.194Z,70.08
2023-05-19T06:53:18.726Z,67.82
2023-05-19T06:54:21.252Z,67.99
2023-05-19T06:55:15.956Z,66.94
2023-05-19T06:56:18.537Z,66.03
2023-05-19T06:57:17.047Z,67.52
2023-05-19T06:58:15.862Z,67.18
2023-05-19T06:59:19.669Z,65.03
2023-05-19T07:00:17.950Z,63.81
2023-05-19T07:01:16.398Z,62.70
2023-05-19T07:02:16.074Z,63.13
2023-05-19T07:03:15.866Z,62.76
2023-05-19T07:04:15.939Z,63.37
2023-05-19T07:05:15.787Z,62.56
2023-05-19T07:06:15.786Z,62.86
2023-05-19T07:07:15.701Z,62.96
2023-05-19T07:08:15.709Z,65.39
2023-05-19T07:09:15.672Z,64.38
2023-05-19T07:10:15.725Z,64.48
2023-05-19T07:11:15.633Z,64.25
2023-05-19T07:12:15.630Z,63.95
2023-05-19T07:13:15.616Z,64.45
2023-05-19T07:14:15.711Z,65.03
2023-05-19T07:15:15.631Z,65.40
2023-05-19T07:16:15.651Z,64.59
2023-05-19T07:17:15.808Z,63.45
2023-05-19T07:18:15.559Z,63.62
2023-05-19T07:19:15.679Z,61.30
2023-05-19T07:20:15.554Z,62.68
2023-05-19T07:21:15.581Z,60.16
2023-05-19T07:22:15.632Z,61.07
2023-05-19T07:23:17.376Z,61.27
2023-05-19T07:24:15.503Z,61.04
2023-05-19T07:25:15.493Z,60.00
2023-05-19T07:26:15.592Z,59.20
2023-05-19T07:27:15.490Z,57.18
2023-05-19T07:28:15.444Z,58.82
2023-05-19T07:29:15.507Z,60.10
2023-05-19T07:30:15.569Z,57.98
2023-05-19T07:31:15.479Z,57.65
2023-05-19T07:32:15.464Z,57.05
2023-05-19T07:33:15.433Z,58.67
2023-05-19T07:34:15.381Z,58.16
2023-05-19T07:35:15.378Z,57.25
2023-05-19T07:36:15.377Z,56.85
2023-05-19T07:37:15.384Z,57.56
2023-05-19T07:38:15.346Z,57.25
2023-05-19T07:39:15.425Z,56.88
2023-05-19T07:40:15.328Z,57.71
2023-05-19T07:41:15.317Z,58.82
2023-05-19T07:42:15.294Z,59.70
2023-05-19T07:43:15.332Z,59.47
2023-05-19T07:44:15.271Z,58.87
2023-05-19T07:45:15.294Z,59.07
2023-05-19T07:46:15.317Z,58.44
2023-05-19T07:47:15.264Z,58.91
2023-05-19T07:48:15.297Z,57.37
2023-05-19T07:49:15.483Z,57.17
2023-05-19T07:50:15.213Z,56.57
2023-05-19T07:51:15.196Z,56.57
2023-05-19T07:52:15.185Z,57.17
2023-05-19T07:53:15.231Z,56.16
2023-05-19T07:54:15.164Z,56.49
2023-05-19T07:55:15.187Z,58.01
2023-05-19T07:56:15.149Z,58.81
2023-05-19T07:57:15.137Z,57.60
2023-05-19T07:58:15.151Z,58.81
2023-05-19T07:59:15.115Z,57.40
2023-05-19T08:00:15.102Z,57.37
2023-05-19T08:01:15.124Z,58.28
2023-05-19T08:02:15.090Z,58.48
2023-05-19T08:03:15.219Z,56.97
2023-05-19T08:04:15.153Z,57.75
2023-05-19T08:05:15.073Z,56.37
2023-05-19T08:06:15.048Z,57.17
2023-05-19T08:07:15.060Z,56.77
2023-05-19T08:08:15.004Z,58.98
2023-05-19T08:09:15.008Z,58.05
2023-05-19T08:10:14.990Z,59.43
2023-05-19T08:11:14.992Z,55.99
2023-05-19T08:12:14.964Z,56.19
2023-05-19T08:13:15.008Z,56.89
2023-05-19T08:14:14.980Z,55.35
2023-05-19T08:15:14.954Z,54.85
2023-05-19T08:16:14.952Z,55.16
2023-05-19T08:17:14.922Z,54.85
2023-05-19T08:18:14.928Z,56.86
2023-05-19T08:19:15.004Z,54.65
2023-05-19T08:20:14.921Z,58.44
2023-05-19T08:21:14.884Z,57.51
2023-05-19T08:22:14.873Z,56.23
2023-05-19T08:23:14.865Z,55.33
2023-05-19T08:24:14.838Z,56.74
2023-05-19T08:25:14.881Z,55.60
2023-05-19T08:26:14.821Z,56.68
2023-05-19T08:27:14.814Z,56.18
2023-05-19T08:28:14.821Z,55.88
2023-05-19T08:29:14.798Z,54.20
2023-05-19T08:30:14.789Z,55.91
2023-05-19T08:31:14.814Z,56.18
2023-05-19T08:32:14.763Z,54.85
2023-05-19T08:33:14.859Z,54.96
2023-05-19T08:34:14.730Z,56.43
2023-05-19T08:35:14.758Z,56.43
2023-05-19T08:36:14.713Z,55.30
2023-05-19T08:37:14.754Z,53.42
2023-05-19T08:38:14.709Z,55.46
2023-05-19T08:39:14.686Z,55.93
2023-05-19T08:40:14.692Z,54.43
2023-05-19T08:41:14.672Z,55.40
2023-05-19T08:42:14.656Z,54.90
2023-05-19T08:43:14.669Z,54.63
2023-05-19T08:44:16.139Z,56.26
2023-05-19T08:45:14.632Z,55.83
2023-05-19T08:46:14.638Z,56.03
2023-05-19T08:47:14.602Z,56.41
2023-05-19T08:48:14.662Z,58.73
2023-05-19T08:49:14.595Z,59.70
2023-05-19T08:50:14.583Z,56.93
2023-05-19T08:51:14.604Z,57.81
2023-05-19T08:52:14.540Z,56.68
2023-05-19T08:53:28.932Z,55.85
2023-05-19T08:54:15.517Z,54.35
2023-05-19T08:55:14.547Z,55.05
2023-05-19T08:56:14.523Z,54.72
2023-05-19T08:57:14.532Z,53.42
2023-05-19T08:58:14.476Z,52.72
2023-05-19T08:59:14.501Z,52.72
2023-05-19T09:00:14.457Z,52.12
2023-05-19T09:01:14.527Z,53.62
2023-05-19T09:02:14.431Z,52.62
2023-05-19T09:04:14.588Z,55.25
2023-05-19T09:05:14.411Z,53.64
2023-05-19T09:06:14.419Z,54.02
2023-05-19T09:07:14.415Z,54.22
2023-05-19T09:08:14.373Z,54.35
2023-05-19T09:09:14.370Z,54.02
2023-05-19T09:10:14.348Z,53.92
2023-05-19T09:11:14.330Z,53.45
2023-05-19T09:12:14.329Z,54.75
2023-05-19T09:13:14.353Z,54.25
2023-05-19T09:14:14.334Z,56.15
2023-05-19T09:15:15.197Z,53.25
2023-05-19T09:16:14.282Z,54.17
2023-05-19T09:17:14.288Z,54.05
2023-05-19T09:18:14.295Z,56.38
2023-05-19T09:19:14.282Z,53.87
2023-05-19T09:20:14.241Z,54.07
2023-05-19T09:21:14.263Z,53.97
2023-05-19T09:22:14.217Z,54.17
2023-05-19T09:23:14.231Z,56.68
2023-05-19T09:24:14.217Z,56.01
2023-05-19T09:25:14.188Z,56.01
2023-05-19T09:26:14.216Z,57.08
2023-05-19T09:27:14.166Z,55.65
2023-05-19T09:28:14.158Z,54.77
2023-05-19T09:29:14.143Z,56.35
2023-05-19T09:30:14.155Z,54.85
2023-05-19T09:31:14.156Z,56.85
2023-05-19T09:32:14.171Z,55.02
2023-05-19T09:33:14.150Z,54.39
2023-05-19T09:34:14.212Z,54.00
2023-05-19T09:35:14.117Z,54.57
2023-05-19T09:36:14.071Z,53.74
2023-05-19T09:37:14.057Z,52.04
2023-05-19T09:38:14.088Z,51.25
2023-05-19T09:39:14.063Z,51.77
2023-05-19T09:40:14.067Z,51.87
2023-05-19T09:41:14.024Z,53.30
2023-05-19T09:42:14.013Z,52.07
2023-05-19T09:43:13.986Z,51.46
2023-05-19T09:44:14.036Z,53.69
2023-05-19T09:45:13.967Z,52.47
2023-05-19T09:46:14.782Z,52.64
2023-05-19T09:47:13.945Z,53.07
2023-05-19T09:48:13.935Z,53.17
2023-05-19T09:49:13.923Z,51.14
2023-05-19T09:50:13.965Z,51.44
2023-05-19T09:51:13.924Z,52.12
2023-05-19T09:52:14.741Z,51.20
2023-05-19T09:53:13.881Z,50.22
2023-05-19T09:54:13.894Z,52.29
2023-05-19T09:55:14.771Z,50.09
2023-05-19T09:56:13.869Z,51.09
2023-05-19T09:57:13.851Z,51.20
2023-05-19T09:58:13.830Z,51.89
2023-05-19T09:59:13.818Z,51.79
2023-05-19T10:00:13.851Z,50.89
2023-05-19T10:01:13.849Z,50.99
2023-05-19T10:02:13.821Z,52.09
2023-05-19T10:03:13.862Z,52.59
2023-05-19T10:04:13.764Z,51.22
2023-05-19T10:05:13.829Z,50.94
2023-05-19T10:06:13.760Z,51.94
2023-05-19T10:07:13.729Z,51.27
2023-05-19T10:08:13.753Z,51.77
2023-05-19T10:09:13.714Z,51.64
2023-05-19T10:10:13.718Z,51.14
2023-05-19T10:11:13.737Z,49.79
2023-05-19T10:12:13.718Z,50.20
2023-05-19T10:13:13.668Z,47.81
2023-05-19T10:14:13.688Z,50.52
2023-05-19T10:15:13.657Z,50.44
2023-05-19T10:16:13.710Z,51.25
2023-05-19T10:17:13.631Z,50.26
2023-05-19T10:18:13.658Z,50.09
2023-05-19T10:19:13.652Z,50.99
2023-05-19T10:20:13.626Z,51.32
2023-05-19T10:21:13.583Z,50.44
2023-05-19T10:22:13.591Z,50.54
2023-05-19T10:23:13.567Z,50.34
2023-05-19T10:24:13.552Z,49.68
2023-05-19T10:25:13.540Z,51.19
2023-05-19T10:26:13.560Z,51.59
2023-05-19T10:27:13.534Z,52.37
2023-05-19T10:28:13.537Z,53.97
2023-05-19T10:29:13.512Z,52.14
2023-05-19T10:30:14.412Z,50.92
2023-05-19T10:31:13.474Z,50.09
2023-05-19T10:32:13.514Z,49.46
2023-05-19T10:33:13.513Z,49.96
2023-05-19T10:34:13.472Z,49.34
2023-05-19T10:35:13.449Z,48.54
2023-05-19T10:36:13.449Z,48.07
2023-05-19T10:37:13.421Z,49.69
2023-05-19T10:38:13.426Z,48.31
2023-05-19T10:39:13.411Z,50.11
2023-05-19T10:40:13.408Z,48.38
2023-05-19T10:41:13.395Z,50.19
2023-05-19T10:42:13.386Z,48.07
2023-05-19T10:43:13.403Z,50.69
2023-05-19T10:44:13.367Z,47.93
2023-05-19T10:45:13.368Z,48.61
2023-05-19T10:46:13.419Z,48.43
2023-05-19T10:47:13.459Z,48.91
2023-05-19T10:48:13.333Z,48.28
2023-05-19T10:49:13.285Z,50.39
2023-05-19T10:50:13.352Z,48.86
2023-05-19T10:51:13.268Z,48.74
2023-05-19T10:52:13.265Z,50.12
2023-05-19T10:53:13.262Z,48.10
2023-05-19T10:54:14.420Z,46.80
2023-05-19T10:55:13.261Z,46.51
2023-05-19T10:56:13.226Z,46.42
2023-05-19T10:57:13.224Z,45.94
2023-05-19T10:58:13.194Z,45.74
2023-05-19T10:59:13.228Z,46.62
2023-05-19T11:00:13.214Z,46.80
2023-05-19T11:01:13.183Z,45.79
2023-05-19T11:02:13.264Z,45.09
2023-05-19T11:03:13.199Z,44.62
2023-05-19T11:04:13.153Z,45.12
2023-05-19T11:05:13.138Z,45.43
2023-05-19T11:06:13.148Z,46.01
2023-05-19T11:07:13.131Z,45.12
2023-05-19T11:08:13.081Z,46.72
2023-05-19T11:09:13.088Z,45.01
2023-05-19T11:10:13.083Z,45.62
2023-05-19T11:11:13.071Z,45.01
2023-05-19T11:12:13.060Z,47.24
2023-05-19T11:13:14.878Z,48.74
2023-05-19T11:14:13.040Z,46.64
2023-05-19T11:15:13.046Z,47.66
2023-05-19T11:16:13.037Z,48.28
2023-05-19T11:17:12.984Z,48.19
2023-05-19T11:18:13.031Z,48.38
2023-05-19T11:19:13.054Z,48.08
2023-05-19T11:20:13.059Z,48.28
2023-05-19T11:21:12.999Z,47.71
2023-05-19T11:22:12.955Z,48.43
2023-05-19T11:23:12.946Z,47.83
2023-05-19T11:24:12.914Z,48.69
2023-05-19T11:25:12.939Z,48.26
2023-05-19T11:26:12.913Z,46.24
2023-05-19T11:27:12.877Z,47.34
2023-05-19T11:28:12.891Z,46.51
2023-05-19T11:29:12.864Z,44.01
2023-05-19T11:30:12.850Z,46.72
2023-05-19T11:31:12.861Z,46.39
2023-05-19T11:32:13.000Z,45.47
2023-05-19T11:33:12.866Z,44.37
2023-05-19T11:34:12.802Z,44.97
2023-05-19T11:35:12.798Z,44.67
2023-05-19T11:36:12.821Z,44.17
2023-05-19T11:37:12.833Z,46.69
2023-05-19T11:38:12.762Z,48.29
2023-05-19T11:39:12.748Z,46.57
2023-05-19T11:40:12.758Z,46.01
2023-05-19T11:41:12.743Z,45.29
2023-05-19T11:42:12.726Z,45.50
2023-05-19T11:43:12.744Z,46.39
2023-05-19T11:44:12.782Z,46.50
2023-05-19T11:45:12.778Z,48.10
2023-05-19T11:46:12.783Z,46.12
2023-05-19T11:47:12.693Z,48.19
2023-05-19T11:48:12.774Z,48.17
2023-05-19T11:49:12.700Z,45.87
2023-05-19T11:50:12.743Z,46.31
2023-05-19T11:51:12.624Z,46.64
2023-05-19T11:52:12.636Z,46.66
2023-05-19T11:53:12.599Z,45.56
2023-05-19T11:54:12.584Z,45.94
2023-05-19T11:55:12.624Z,46.24
2023-05-19T11:56:12.581Z,45.72
2023-05-19T11:57:12.566Z,45.72
2023-05-19T11:58:12.550Z,45.42
2023-05-19T11:59:12.533Z,46.59
2023-05-19T12:00:12.603Z,45.59
2023-05-19T12:01:12.566Z,45.00
2023-05-19T12:02:12.548Z,45.69
2023-05-19T12:03:12.551Z,46.77
2023-05-19T12:04:12.498Z,44.47
2023-05-19T12:05:12.492Z,43.95
2023-05-19T12:06:12.493Z,43.75
2023-05-19T12:07:12.499Z,41.97
2023-05-19T12:08:12.444Z,44.09
2023-05-19T12:09:12.439Z,44.09
2023-05-19T12:10:12.437Z,47.49
2023-05-19T12:11:12.397Z,47.89
2023-05-19T12:12:12.418Z,45.65
2023-05-19T12:13:12.398Z,44.55
2023-05-19T12:14:12.371Z,43.95
2023-05-19T12:15:12.369Z,45.65
2023-05-19T12:16:12.368Z,44.25
2023-05-19T12:17:12.355Z,43.77
2023-05-19T12:18:12.440Z,44.37
2023-05-19T12:19:12.381Z,43.77
2023-05-19T12:20:12.315Z,44.27
2023-05-19T12:21:12.844Z,45.17
2023-05-19T12:22:12.283Z,44.57
2023-05-19T12:23:12.283Z,45.57
2023-05-19T12:24:12.299Z,44.97
2023-05-19T12:25:12.273Z,44.39
2023-05-19T12:26:12.240Z,45.20
2023-05-19T12:27:12.261Z,44.62
2023-05-19T12:28:12.252Z,43.62
2023-05-19T12:29:12.209Z,44.62
2023-05-19T12:30:12.220Z,45.62
2023-05-19T12:31:12.241Z,45.21
2023-05-19T12:32:12.176Z,43.51
2023-05-19T12:33:12.209Z,44.62
2023-05-19T12:34:12.157Z,46.42
2023-05-19T12:35:12.153Z,44.12
2023-05-19T12:36:12.136Z,44.21
2023-05-19T12:37:12.168Z,44.92
2023-05-19T12:38:12.123Z,44.01
2023-05-19T12:39:12.097Z,45.51
2023-05-19T12:40:12.983Z,45.92
2023-05-19T12:41:12.100Z,44.51
2023-05-19T12:42:12.067Z,44.42
2023-05-19T12:43:12.102Z,44.32
2023-05-19T12:44:12.043Z,44.21
2023-05-19T12:45:12.056Z,44.51
2023-05-19T12:46:12.109Z,43.82
2023-05-19T12:47:12.016Z,43.51
2023-05-19T12:48:12.129Z,46.42
2023-05-19T12:49:11.989Z,45.12
2023-05-19T12:50:12.045Z,43.82
2023-05-19T12:51:11.996Z,43.91
2023-05-19T12:52:13.210Z,43.54
2023-05-19T12:53:11.958Z,45.04