createdAt,value
2018-10-16T00:00:40.750Z,15.58
2018-10-16T00:03:07.081Z,15.46
2018-10-16T00:05:33.385Z,15.50
2018-10-16T00:07:59.712Z,15.52
2018-10-16T00:10:26.080Z,15.53
2018-10-16T00:12:52.384Z,15.51
2018-10-16T00:15:18.690Z,15.48
2018-10-16T00:17:45.016Z,15.49
2018-10-16T00:20:11.364Z,15.45
2018-10-16T00:22:37.672Z,15.43
2018-10-16T00:25:03.981Z,15.39
2018-10-16T00:27:30.313Z,15.37
2018-10-16T00:29:56.614Z,15.37
2018-10-16T00:32:22.936Z,15.35
2018-10-16T00:34:49.256Z,15.34
2018-10-16T00:37:15.560Z,15.26
2018-10-16T00:39:41.882Z,15.32
2018-10-16T00:42:08.200Z,15.37
2018-10-16T00:44:34.495Z,15.36
2018-10-16T00:47:00.821Z,15.31
2018-10-16T00:49:27.183Z,15.24
2018-10-16T00:51:53.478Z,15.22
2018-10-16T00:54:19.801Z,15.25
2018-10-16T00:56:46.127Z,15.22
2018-10-16T00:59:12.536Z,15.16
2018-10-16T01:01:38.825Z,15.13
2018-10-16T01:04:05.152Z,15.08
2018-10-16T01:06:31.452Z,15.06
2018-10-16T01:08:57.774Z,15.00
2018-10-16T01:11:24.075Z,14.91
2018-10-16T01:13:50.397Z,14.85
2018-10-16T01:16:16.756Z,14.81
2018-10-16T01:18:43.062Z,14.83
2018-10-16T01:21:09.392Z,14.83
2018-10-16T01:23:35.751Z,14.81
2018-10-16T01:26:02.052Z,14.76
2018-10-16T01:28:28.374Z,14.71
2018-10-16T01:30:54.688Z,14.60
2018-10-16T01:33:21.017Z,14.58
2018-10-16T01:35:47.319Z,14.56
2018-10-16T01:38:13.611Z,14.54
2018-10-16T01:40:39.912Z,14.55
2018-10-16T01:43:06.211Z,14.57
2018-10-16T01:45:32.542Z,14.52
2018-10-16T01:47:58.839Z,14.46
2018-10-16T01:50:25.142Z,14.44
2018-10-16T01:52:51.448Z,14.49
2018-10-16T01:55:17.760Z,14.44
2018-10-16T01:57:44.093Z,14.44
2018-10-16T02:00:10.439Z,14.41
2018-10-16T02:02:36.805Z,14.37
2018-10-16T02:05:03.100Z,14.37
2018-10-16T02:07:29.434Z,14.34
2018-10-16T02:09:55.750Z,14.35
2018-10-16T02:12:22.057Z,14.37
2018-10-16T02:14:48.462Z,14.33
2018-10-16T02:17:14.756Z,14.26
2018-10-16T02:19:41.052Z,14.21
2018-10-16T02:22:07.383Z,14.22
2018-10-16T02:24:33.705Z,14.25
2018-10-16T02:27:00.290Z,14.21
2018-10-16T02:29:26.624Z,14.24
2018-10-16T02:31:52.945Z,14.18
2018-10-16T02:34:19.253Z,14.17
2018-10-16T02:36:45.585Z,14.16
2018-10-16T02:39:11.918Z,14.11
2018-10-16T02:41:38.283Z,14.11
2018-10-16T02:44:04.615Z,14.09
2018-10-16T02:46:30.932Z,14.09
2018-10-16T02:48:57.265Z,14.10
2018-10-16T02:51:23.635Z,14.12
2018-10-16T02:53:49.931Z,14.08
2018-10-16T02:56:16.240Z,14.00
2018-10-16T02:58:42.615Z,13.97
2018-10-16T03:01:08.954Z,13.92
2018-10-16T03:03:35.258Z,13.95
2018-10-16T03:06:01.621Z,13.91
2018-10-16T03:08:27.940Z,13.91
2018-10-16T03:10:54.278Z,13.84
2018-10-16T03:13:20.637Z,13.79
2018-10-16T03:15:47.007Z,13.73
2018-10-16T03:18:13.311Z,13.74
2018-10-16T03:20:39.782Z,13.69
2018-10-16T03:23:05.981Z,13.64
2018-10-16T03:25:32.310Z,13.62
2018-10-16T03:27:58.633Z,13.59
2018-10-16T03:30:24.975Z,13.57
2018-10-16T03:32:51.271Z,13.56
2018-10-16T03:35:17.615Z,13.55
2018-10-16T03:37:43.979Z,13.53
2018-10-16T03:40:10.353Z,13.51
2018-10-16T03:42:36.649Z,13.52
2018-10-16T03:45:02.971Z,13.51
2018-10-16T03:47:29.328Z,13.49
2018-10-16T03:49:55.645Z,13.45
2018-10-16T03:52:21.940Z,13.40
2018-10-16T03:54:48.242Z,13.40
2018-10-16T03:57:14.665Z,13.48
2018-10-16T03:59:40.882Z,13.52
2018-10-16T04:02:07.183Z,13.56
2018-10-16T04:04:33.536Z,13.56
2018-10-16T04:06:59.837Z,13.51
2018-10-16T04:09:26.166Z,13.69
2018-10-16T04:11:52.490Z,13.95
2018-10-16T04:14:18.816Z,14.10
2018-10-16T04:16:45.137Z,14.09
2018-10-16T04:19:11.430Z,13.94
2018-10-16T04:21:37.757Z,13.87
2018-10-16T04:24:04.057Z,13.82
2018-10-16T04:26:30.353Z,13.60
2018-10-16T04:28:56.740Z,13.51
2018-10-16T04:31:23.014Z,13.39
2018-10-16T04:33:49.333Z,13.30
2018-10-16T04:36:15.665Z,13.28
2018-10-16T04:38:41.995Z,13.19
2018-10-16T04:41:08.299Z,13.13
2018-10-16T04:43:34.956Z,13.11
2018-10-16T04:46:01.228Z,13.12
2018-10-16T04:48:27.541Z,13.12
2018-10-16T04:50:53.848Z,13.06
2018-10-16T04:53:20.177Z,13.02
2018-10-16T04:55:46.470Z,13.05
2018-10-16T04:58:12.778Z,13.12
2018-10-16T05:00:39.121Z,13.15
2018-10-16T05:03:05.418Z,13.14
2018-10-16T05:05:31.740Z,13.19
2018-10-16T05:07:58.039Z,13.30
2018-10-16T05:10:24.366Z,13.35
2018-10-16T05:12:50.672Z,13.45
2018-10-16T05:15:16.992Z,13.50
2018-10-16T05:17:43.389Z,13.53
2018-10-16T05:20:09.674Z,13.58
2018-10-16T05:22:36.020Z,13.64
2018-10-16T05:25:02.325Z,13.74
2018-10-16T05:27:28.658Z,13.83
2018-10-16T05:29:54.987Z,13.95
2018-10-16T05:32:21.286Z,14.04
2018-10-16T05:34:47.586Z,14.10
2018-10-16T05:37:13.895Z,14.11
2018-10-16T05:39:40.201Z,14.14
2018-10-16T05:42:06.691Z,14.18
2018-10-16T05:44:33.034Z,14.33
2018-10-16T05:46:59.350Z,14.52
2018-10-16T05:49:25.653Z,14.66
2018-10-16T05:51:52.018Z,14.73
2018-10-16T05:54:18.392Z,14.84
2018-10-16T05:56:44.661Z,14.92
2018-10-16T05:59:10.970Z,14.98
2018-10-16T06:01:37.281Z,15.07
2018-10-16T06:04:03.616Z,15.17
2018-10-16T06:06:29.921Z,15.24
2018-10-16T06:08:56.299Z,15.35
2018-10-16T06:11:22.600Z,15.48
2018-10-16T06:13:48.921Z,15.66
2018-10-16T06:16:15.234Z,15.78
2018-10-16T06:18:41.567Z,15.86
2018-10-16T06:21:07.870Z,15.96
2018-10-16T06:23:34.212Z,16.13
2018-10-16T06:26:00.520Z,16.28
2018-10-16T06:28:26.843Z,16.28
2018-10-16T06:30:53.211Z,16.43
2018-10-16T06:33:19.567Z,16.51
2018-10-16T06:35:45.835Z,16.66
2018-10-16T06:38:12.131Z,16.88
2018-10-16T06:40:38.573Z,17.03
2018-10-16T06:43:04.791Z,17.18
2018-10-16T06:45:31.120Z,17.18
2018-10-16T06:47:57.521Z,17.35
2018-10-16T06:50:23.753Z,17.41
2018-10-16T06:52:50.066Z,17.28
2018-10-16T06:55:16.430Z,17.29
2018-10-16T06:57:42.688Z,17.35
2018-10-16T07:00:09.026Z,17.36
2018-10-16T07:02:35.342Z,17.57
2018-10-16T07:05:01.708Z,17.76
2018-10-16T07:07:28.118Z,17.78
2018-10-16T07:09:54.348Z,17.97
2018-10-16T07:12:20.690Z,18.19
2018-10-16T07:14:47.006Z,18.41
2018-10-16T07:17:13.328Z,18.54
2018-10-16T07:19:39.694Z,18.62
2018-10-16T07:22:06.002Z,18.69
2018-10-16T07:24:32.357Z,18.85
2018-10-16T07:26:58.681Z,19.10
2018-10-16T07:29:25.027Z,19.27
2018-10-16T07:31:51.354Z,19.29
2018-10-16T07:34:17.722Z,19.35
2018-10-16T07:36:44.060Z,19.25
2018-10-16T07:39:10.448Z,19.44
2018-10-16T07:41:36.742Z,19.75
2018-10-16T07:44:03.040Z,20.00
2018-10-16T07:46:29.431Z,19.94
2018-10-16T07:48:55.753Z,19.81
2018-10-16T07:51:22.119Z,19.80
2018-10-16T07:53:48.441Z,20.11
2018-10-16T07:56:14.815Z,20.33
2018-10-16T07:58:41.143Z,20.45
2018-10-16T08:01:07.484Z,20.67
2018-10-16T08:03:33.866Z,20.74
2018-10-16T08:06:00.168Z,20.68
2018-10-16T08:08:26.493Z,20.89
2018-10-16T08:10:52.831Z,21.07
2018-10-16T08:13:19.159Z,21.10
2018-10-16T08:15:45.461Z,21.21
2018-10-16T08:18:11.788Z,21.37
2018-10-16T08:20:38.085Z,21.54
2018-10-16T08:23:04.414Z,21.60
2018-10-16T08:25:30.721Z,21.49
2018-10-16T08:27:57.051Z,21.68
2018-10-16T08:30:23.410Z,21.90
2018-10-16T08:32:49.687Z,22.11
2018-10-16T08:35:16.017Z,22.40
2018-10-16T08:37:42.316Z,22.59
2018-10-16T08:40:08.639Z,22.87
2018-10-16T08:42:34.968Z,23.03
2018-10-16T08:45:01.316Z,23.05
2018-10-16T08:47:27.639Z,22.95
2018-10-16T08:49:53.895Z,23.12
2018-10-16T08:52:20.226Z,23.34
2018-10-16T08:54:46.599Z,23.41
2018-10-16T08:57:12.880Z,23.37
2018-10-16T08:59:39.207Z,23.39
2018-10-16T09:02:05.536Z,23.47
2018-10-16T09:04:31.841Z,23.59
2018-10-16T09:06:58.193Z,23.73
2018-10-16T09:09:24.483Z,23.93
2018-10-16T09:11:50.784Z,24.07
2018-10-16T09:14:17.161Z,24.18
2018-10-16T09:16:43.395Z,24.45
2018-10-16T09:19:10.961Z,24.64
2018-10-16T09:21:37.286Z,24.77
2018-10-16T09:24:03.601Z,24.79
2018-10-16T09:26:29.929Z,24.97
2018-10-16T09:28:56.253Z,24.98
2018-10-16T09:31:22.556Z,24.88
2018-10-16T09:33:48.884Z,24.95
2018-10-16T09:36:15.211Z,25.09
2018-10-16T09:38:41.542Z,25.10
2018-10-16T09:41:07.843Z,25.24
2018-10-16T09:43:34.167Z,25.40
2018-10-16T09:46:00.494Z,25.41
2018-10-16T09:48:26.819Z,25.51
2018-10-16T09:50:53.145Z,25.65
2018-10-16T09:53:19.543Z,25.80
2018-10-16T09:55:45.839Z,25.82
2018-10-16T09:58:12.182Z,25.82
2018-10-16T10:00:38.570Z,25.77
2018-10-16T10:03:04.854Z,25.81
2018-10-16T10:05:31.182Z,25.96
2018-10-16T10:07:57.516Z,26.04
2018-10-16T10:10:23.838Z,26.05
2018-10-16T10:12:50.153Z,26.10
2018-10-16T10:15:16.452Z,26.19
2018-10-16T10:17:42.789Z,26.24
2018-10-16T10:20:09.099Z,26.33
2018-10-16T10:22:35.424Z,26.50
2018-10-16T10:25:01.852Z,26.59
2018-10-16T10:27:28.111Z,26.69
2018-10-16T10:29:54.457Z,26.67
2018-10-16T10:32:20.857Z,26.56
2018-10-16T10:34:47.192Z,26.54
2018-10-16T10:37:13.552Z,26.72
2018-10-16T10:39:39.853Z,26.91
2018-10-16T10:42:06.225Z,27.07
2018-10-16T10:44:32.507Z,27.09
2018-10-16T10:46:58.843Z,27.09
2018-10-16T10:49:25.181Z,27.08
2018-10-16T10:51:51.483Z,27.11
2018-10-16T10:54:17.809Z,27.05
2018-10-16T10:56:44.233Z,27.03
2018-10-16T10:59:10.445Z,27.01
2018-10-16T11:01:36.746Z,26.96
2018-10-16T11:04:03.053Z,26.99
2018-10-16T11:06:29.380Z,26.86
2018-10-16T11:08:55.782Z,26.78
2018-10-16T11:11:22.010Z,26.74
2018-10-16T11:13:48.433Z,26.71
2018-10-16T11:16:14.761Z,26.46
2018-10-16T11:18:43.293Z,26.24
2018-10-16T11:21:09.731Z,26.15
2018-10-16T11:23:36.015Z,26.13
2018-10-16T11:26:02.337Z,26.02
2018-10-16T11:28:28.696Z,26.00
2018-10-16T11:30:55.064Z,25.97
2018-10-16T11:33:21.401Z,25.99
2018-10-16T11:35:47.721Z,26.07
2018-10-16T11:38:14.046Z,26.07
2018-10-16T11:40:40.415Z,26.13
2018-10-16T11:43:06.752Z,26.08
2018-10-16T11:45:33.116Z,26.00
2018-10-16T11:47:59.394Z,25.93
2018-10-16T11:50:25.749Z,25.86
2018-10-16T11:52:52.085Z,25.81
2018-10-16T11:55:18.395Z,25.94
2018-10-16T11:57:44.721Z,25.95
2018-10-16T12:00:11.053Z,25.94
2018-10-16T12:02:37.432Z,25.95
2018-10-16T12:05:03.707Z,25.91
2018-10-16T12:07:30.003Z,25.94
2018-10-16T12:09:56.349Z,25.94
2018-10-16T12:12:22.673Z,25.93
2018-10-16T12:14:48.985Z,25.95
2018-10-16T12:17:15.287Z,25.96
2018-10-16T12:19:41.744Z,25.89
2018-10-16T12:22:07.972Z,25.74
2018-10-16T12:24:34.299Z,25.67
2018-10-16T12:27:00.616Z,25.73
2018-10-16T12:29:26.906Z,25.68
2018-10-16T12:31:53.253Z,25.60
2018-10-16T12:34:19.575Z,25.60
2018-10-16T12:36:45.912Z,25.61
2018-10-16T12:39:12.349Z,25.52
2018-10-16T12:41:38.544Z,25.34
2018-10-16T12:44:04.860Z,25.33
2018-10-16T12:46:31.191Z,25.41
2018-10-16T12:48:57.515Z,25.42
2018-10-16T12:51:23.824Z,25.33
2018-10-16T12:53:50.145Z,25.37
2018-10-16T12:56:16.542Z,25.44
2018-10-16T12:58:42.790Z,25.46
2018-10-16T13:01:09.164Z,25.54
2018-10-16T13:03:35.544Z,25.47
2018-10-16T13:06:01.850Z,25.36
2018-10-16T13:08:28.181Z,25.36
2018-10-16T13:10:54.566Z,25.38
2018-10-16T13:13:20.847Z,25.40
2018-10-16T13:15:47.213Z,25.36
2018-10-16T13:18:13.583Z,25.30
2018-10-16T13:20:39.949Z,25.31
2018-10-16T13:23:06.334Z,25.24
2018-10-16T13:25:32.626Z,25.15
2018-10-16T13:27:59.001Z,25.11
2018-10-16T13:30:25.268Z,25.12
2018-10-16T13:32:51.608Z,25.07
2018-10-16T13:35:17.934Z,25.01
2018-10-16T13:37:44.301Z,24.95
2018-10-16T13:40:10.697Z,24.90
2018-10-16T13:42:36.992Z,24.86
2018-10-16T13:45:03.297Z,24.79
2018-10-16T13:47:29.622Z,24.73
2018-10-16T13:49:55.973Z,24.66
2018-10-16T13:52:22.269Z,24.59
2018-10-16T13:54:48.599Z,24.49
2018-10-16T13:57:14.943Z,24.48
2018-10-16T13:59:41.276Z,24.41
2018-10-16T14:02:07.710Z,24.33
2018-10-16T14:04:34.025Z,24.26
2018-10-16T14:07:00.342Z,24.21
2018-10-16T14:09:26.656Z,24.13
2018-10-16T14:11:53.023Z,24.07
2018-10-16T14:14:19.365Z,23.99
2018-10-16T14:16:45.745Z,23.95
2018-10-16T14:19:12.010Z,23.86
2018-10-16T14:21:38.415Z,23.78
2018-10-16T14:24:04.734Z,23.73
2018-10-16T14:26:31.108Z,23.69
2018-10-16T14:28:57.439Z,23.64
2018-10-16T14:31:23.773Z,23.58
2018-10-16T14:33:50.169Z,23.55
2018-10-16T14:36:16.437Z,23.53
2018-10-16T14:38:42.766Z,23.47
2018-10-16T14:41:09.092Z,23.44
2018-10-16T14:43:35.442Z,23.41
2018-10-16T14:46:01.837Z,23.36
2018-10-16T14:48:28.100Z,23.29
2018-10-16T14:50:54.438Z,23.26
2018-10-16T14:53:20.765Z,23.20
2018-10-16T14:55:47.089Z,23.14
2018-10-16T14:58:13.450Z,23.11
2018-10-16T15:00:39.742Z,23.10
2018-10-16T15:03:06.108Z,23.07
2018-10-16T15:05:32.407Z,23.05
2018-10-16T15:07:58.782Z,23.00
2018-10-16T15:10:25.115Z,22.96
2018-10-16T15:12:51.395Z,22.87
2018-10-16T15:15:17.790Z,22.80
2018-10-16T15:17:44.117Z,22.74
2018-10-16T15:20:10.574Z,22.74
2018-10-16T15:22:36.777Z,22.75
2018-10-16T15:25:03.139Z,22.71
2018-10-16T15:27:29.461Z,22.66
2018-10-16T15:29:55.779Z,22.59
2018-10-16T15:32:22.094Z,22.50
2018-10-16T15:34:48.446Z,22.42
2018-10-16T15:37:14.778Z,22.33
2018-10-16T15:39:41.109Z,22.26
2018-10-16T15:42:07.471Z,22.23
2018-10-16T15:44:33.771Z,22.27
2018-10-16T15:47:00.099Z,22.16
2018-10-16T15:49:26.425Z,22.05
2018-10-16T15:51:52.800Z,21.90
2018-10-16T15:54:19.067Z,21.84
2018-10-16T15:56:45.394Z,21.82
2018-10-16T15:59:11.712Z,21.84
2018-10-16T16:01:38.040Z,21.86
2018-10-16T16:04:04.432Z,21.81
2018-10-16T16:06:30.689Z,21.70
2018-10-16T16:08:57.044Z,21.62
2018-10-16T16:11:23.338Z,21.51
2018-10-16T16:13:49.653Z,21.45
2018-10-16T16:16:15.965Z,21.41
2018-10-16T16:18:42.282Z,21.35
2018-10-16T16:21:08.615Z,21.29
2018-10-16T16:23:34.950Z,21.22
2018-10-16T16:26:01.402Z,21.13
2018-10-16T16:28:27.613Z,21.09
2018-10-16T16:30:53.938Z,21.03
2018-10-16T16:33:20.263Z,21.01
2018-10-16T16:35:46.578Z,20.97
2018-10-16T16:38:12.943Z,20.93
2018-10-16T16:40:39.231Z,20.89
2018-10-16T16:43:05.551Z,20.87
2018-10-16T16:45:31.869Z,20.85
2018-10-16T16:47:58.200Z,20.87
2018-10-16T16:50:24.534Z,20.92
2018-10-16T16:52:50.883Z,20.86
2018-10-16T16:55:17.175Z,20.85
2018-10-16T16:57:43.497Z,20.85
2018-10-16T17:00:09.859Z,20.87
2018-10-16T17:02:36.193Z,20.79
2018-10-16T17:05:02.512Z,20.72
2018-10-16T17:07:28.847Z,20.68
2018-10-16T17:09:55.183Z,20.65
2018-10-16T17:12:21.498Z,20.57
2018-10-16T17:14:47.826Z,20.48
2018-10-16T17:17:14.166Z,20.44
2018-10-16T17:19:40.487Z,20.38
2018-10-16T17:22:06.843Z,20.35
2018-10-16T17:24:33.134Z,20.30
2018-10-16T17:26:59.473Z,20.28
2018-10-16T17:29:25.803Z,20.20
2018-10-16T17:31:52.133Z,20.15
2018-10-16T17:34:18.476Z,20.10
2018-10-16T17:36:44.797Z,20.12
2018-10-16T17:39:11.198Z,20.16
2018-10-16T17:41:37.477Z,20.14
2018-10-16T17:44:03.838Z,20.11
2018-10-16T17:46:30.178Z,20.09
2018-10-16T17:48:56.509Z,20.05
2018-10-16T17:51:22.834Z,20.04
2018-10-16T17:53:49.163Z,20.02
2018-10-16T17:56:15.487Z,19.95
2018-10-16T17:58:41.820Z,19.95
2018-10-16T18:01:08.139Z,19.83
2018-10-16T18:03:34.468Z,19.76
2018-10-16T18:06:00.833Z,19.73
2018-10-16T18:08:27.149Z,19.70
2018-10-16T18:10:53.466Z,19.69
2018-10-16T18:13:19.784Z,19.63
2018-10-16T18:15:46.103Z,19.57
2018-10-16T18:18:12.474Z,19.55
2018-10-16T18:20:38.748Z,19.47
2018-10-16T18:23:05.070Z,19.38
2018-10-16T18:25:31.388Z,19.32
2018-10-16T18:27:57.726Z,19.24
2018-10-16T18:30:24.050Z,19.21
2018-10-16T18:32:50.421Z,19.19
2018-10-16T18:35:16.718Z,19.08
2018-10-16T18:37:43.043Z,19.03
2018-10-16T18:40:09.398Z,19.04
2018-10-16T18:42:35.681Z,19.07
2018-10-16T18:45:02.034Z,19.12
2018-10-16T18:47:28.322Z,19.15
2018-10-16T18:49:54.653Z,19.10
2018-10-16T18:52:21.079Z,19.12
2018-10-16T18:54:47.312Z,19.06
2018-10-16T18:57:13.739Z,19.02
2018-10-16T18:59:39.982Z,18.97
2018-10-16T19:02:06.408Z,18.94
2018-10-16T19:04:32.692Z,18.95
2018-10-16T19:07:01.617Z,18.89
2018-10-16T19:09:25.368Z,18.85
2018-10-16T19:11:51.713Z,18.84
2018-10-16T19:14:18.031Z,18.76
2018-10-16T19:16:44.359Z,18.70
2018-10-16T19:19:10.688Z,18.67
2018-10-16T19:21:37.020Z,18.62
2018-10-16T19:24:03.334Z,18.55
2018-10-16T19:26:29.641Z,18.58
2018-10-16T19:28:59.202Z,18.55
2018-10-16T19:31:25.545Z,18.59
2018-10-16T19:33:51.875Z,18.53
2018-10-16T19:36:18.357Z,18.45
2018-10-16T19:38:44.585Z,18.40
2018-10-16T19:41:10.922Z,18.35
2018-10-16T19:43:37.257Z,18.33
2018-10-16T19:46:03.583Z,18.30
2018-10-16T19:48:29.908Z,18.25
2018-10-16T19:50:56.294Z,18.21
2018-10-16T19:53:22.587Z,18.20
2018-10-16T19:55:49.999Z,18.16
2018-10-16T19:58:16.311Z,18.16
2018-10-16T20:00:42.626Z,18.15
2018-10-16T20:03:09.022Z,18.12
2018-10-16T20:05:35.298Z,18.13
2018-10-16T20:08:01.729Z,18.11
2018-10-16T20:10:28.055Z,18.06
2018-10-16T20:12:54.373Z,18.03
2018-10-16T20:15:20.704Z,17.93
2018-10-16T20:17:47.066Z,17.79
2018-10-16T20:20:13.345Z,17.74
2018-10-16T20:22:39.682Z,17.73
2018-10-16T20:25:06.002Z,17.68
2018-10-16T20:27:32.338Z,17.61
2018-10-16T20:29:58.666Z,17.50
2018-10-16T20:32:24.986Z,17.41
2018-10-16T20:34:51.314Z,17.41
2018-10-16T20:37:17.656Z,17.35
2018-10-16T20:39:44.010Z,17.32
2018-10-16T20:42:10.577Z,17.34
2018-10-16T20:44:36.807Z,17.36
2018-10-16T20:47:03.131Z,17.32
2018-10-16T20:49:29.462Z,17.31
2018-10-16T20:51:55.779Z,17.28
2018-10-16T20:54:22.103Z,17.23
2018-10-16T20:56:48.422Z,17.22
2018-10-16T20:59:14.729Z,17.24
2018-10-16T21:01:41.075Z,17.21
2018-10-16T21:04:07.444Z,17.21
2018-10-16T21:06:33.864Z,17.16
2018-10-16T21:09:00.053Z,17.14
2018-10-16T21:11:26.358Z,17.06
2018-10-16T21:13:52.688Z,17.00
2018-10-16T21:16:19.019Z,16.96
2018-10-16T21:18:45.338Z,16.94
2018-10-16T21:21:11.671Z,16.93
2018-10-16T21:23:37.990Z,16.84
2018-10-16T21:26:04.324Z,16.78
2018-10-16T21:28:30.661Z,16.72
2018-10-16T21:30:56.993Z,16.74
2018-10-16T21:33:23.320Z,16.81
2018-10-16T21:35:49.658Z,16.72
2018-10-16T21:38:15.977Z,16.64
2018-10-16T21:40:42.321Z,16.61
2018-10-16T21:43:08.679Z,16.43
2018-10-16T21:45:35.036Z,16.48
2018-10-16T21:48:01.328Z,16.42
2018-10-16T21:50:27.665Z,16.50
2018-10-16T21:52:53.992Z,16.52
2018-10-16T21:55:20.323Z,16.46
2018-10-16T21:57:46.723Z,16.48
2018-10-16T22:00:13.023Z,16.44
2018-10-16T22:02:39.353Z,16.37
2018-10-16T22:05:05.706Z,16.36
2018-10-16T22:07:32.055Z,16.36
2018-10-16T22:09:58.372Z,16.24
2018-10-16T22:12:24.698Z,16.29
2018-10-16T22:14:51.024Z,16.23
2018-10-16T22:17:17.325Z,16.19
2018-10-16T22:19:43.647Z,16.16
2018-10-16T22:22:10.011Z,16.09
2018-10-16T22:24:36.372Z,16.06
2018-10-16T22:27:02.689Z,16.01
2018-10-16T22:29:29.112Z,16.00
2018-10-16T22:31:55.363Z,15.96
2018-10-16T22:34:21.704Z,15.88
2018-10-16T22:36:48.039Z,15.83
2018-10-16T22:39:14.303Z,15.81
2018-10-16T22:41:40.608Z,15.81
2018-10-16T22:44:06.900Z,15.74
2018-10-16T22:46:33.203Z,15.77
2018-10-16T22:48:59.538Z,15.74
2018-10-16T22:51:25.805Z,15.57
2018-10-16T22:53:52.106Z,15.45
2018-10-16T22:56:18.409Z,15.44
2018-10-16T22:58:44.754Z,15.47
2018-10-16T23:01:11.209Z,15.53
2018-10-16T23:03:37.401Z,15.50
2018-10-16T23:06:03.717Z,15.49
2018-10-16T23:08:30.031Z,15.48
2018-10-16T23:10:56.399Z,15.47
2018-10-16T23:13:22.640Z,15.44
2018-10-16T23:15:48.945Z,15.32
2018-10-16T23:18:15.243Z,15.21
2018-10-16T23:20:41.614Z,15.19
2018-10-16T23:23:07.884Z,15.25
2018-10-16T23:25:34.164Z,15.27
2018-10-16T23:28:00.459Z,15.29
2018-10-16T23:30:26.783Z,15.25
2018-10-16T23:32:53.082Z,15.20
2018-10-16T23:35:19.409Z,15.21
2018-10-16T23:37:45.708Z,15.19
2018-10-16T23:40:12.038Z,15.16
2018-10-16T23:42:38.330Z,15.10
2018-10-16T23:45:04.632Z,15.06
2018-10-16T23:47:30.960Z,14.96
2018-10-16T23:49:57.294Z,14.84
2018-10-16T23:52:23.601Z,14.86
2018-10-16T23:54:59.216Z,14.85
2018-10-16T23:57:25.490Z,14.85
2018-10-16T23:59:51.841Z,14.82
