createdAt,value
2024-02-22T00:00:25.255Z,0.00
2024-02-22T00:01:25.228Z,0.00
2024-02-22T00:02:25.224Z,0.00
2024-02-22T00:03:25.200Z,0.00
2024-02-22T00:04:25.255Z,0.00
2024-02-22T00:05:25.372Z,0.00
2024-02-22T00:06:25.199Z,0.00
2024-02-22T00:07:25.167Z,0.00
2024-02-22T00:08:25.148Z,0.00
2024-02-22T00:09:25.130Z,0.00
2024-02-22T00:10:25.120Z,0.00
2024-02-22T00:11:25.210Z,0.00
2024-02-22T00:12:25.104Z,0.00
2024-02-22T00:13:25.116Z,0.00
2024-02-22T00:14:25.101Z,0.00
2024-02-22T00:15:25.083Z,0.00
2024-02-22T00:16:25.139Z,0.00
2024-02-22T00:17:25.127Z,0.00
2024-02-22T00:18:25.171Z,0.00
2024-02-22T00:19:25.200Z,0.00
2024-02-22T00:20:25.077Z,0.00
2024-02-22T00:21:25.025Z,0.00
2024-02-22T00:22:25.051Z,0.00
2024-02-22T00:23:25.027Z,0.00
2024-02-22T00:24:24.988Z,0.00
2024-02-22T00:25:24.971Z,0.00
2024-02-22T00:26:24.962Z,0.00
2024-02-22T00:27:24.972Z,0.00
2024-02-22T00:28:24.987Z,0.00
2024-02-22T00:29:24.946Z,0.00
2024-02-22T00:30:24.945Z,0.00
2024-02-22T00:31:24.955Z,0.00
2024-02-22T00:32:24.986Z,0.00
2024-02-22T00:33:24.919Z,0.00
2024-02-22T00:34:24.967Z,0.00
2024-02-22T00:35:24.962Z,0.00
2024-02-22T00:36:24.890Z,0.00
2024-02-22T00:37:24.864Z,0.00
2024-02-22T00:38:24.858Z,0.00
2024-02-22T00:39:24.892Z,0.00
2024-02-22T00:40:24.846Z,0.00
2024-02-22T00:41:24.869Z,0.00
2024-02-22T00:42:24.842Z,0.00
2024-02-22T00:43:24.832Z,0.00
2024-02-22T00:44:24.822Z,0.00
2024-02-22T00:45:24.803Z,0.00
2024-02-22T00:46:24.777Z,0.00
2024-02-22T00:47:24.860Z,0.00
2024-02-22T00:48:24.893Z,0.00
2024-02-22T00:49:24.844Z,0.00
2024-02-22T00:50:24.860Z,0.00
2024-02-22T00:51:24.774Z,0.00
2024-02-22T00:52:24.739Z,0.00
2024-02-22T00:53:24.735Z,0.00
2024-02-22T00:54:24.734Z,0.00
2024-02-22T00:55:24.718Z,0.00
2024-02-22T00:56:24.689Z,0.00
2024-02-22T00:57:24.659Z,0.00
2024-02-22T00:58:24.688Z,0.00
2024-02-22T00:59:24.682Z,0.00
2024-02-22T01:00:24.651Z,0.00
2024-02-22T01:01:24.700Z,0.00
2024-02-22T01:02:24.614Z,0.00
2024-02-22T01:03:24.652Z,0.00
2024-02-22T01:04:24.687Z,0.00
2024-02-22T01:05:24.763Z,0.00
2024-02-22T01:06:24.724Z,0.00
2024-02-22T01:07:24.586Z,0.00
2024-02-22T01:08:24.580Z,0.00
2024-02-22T01:09:24.556Z,0.00
2024-02-22T01:10:24.574Z,0.00
2024-02-22T01:11:24.603Z,0.00
2024-02-22T01:12:24.514Z,0.00
2024-02-22T01:13:24.520Z,0.00
2024-02-22T01:14:24.520Z,0.00
2024-02-22T01:15:24.511Z,0.00
2024-02-22T01:16:24.499Z,0.00
2024-02-22T01:17:24.498Z,0.00
2024-02-22T01:18:24.530Z,0.00
2024-02-22T01:19:24.516Z,0.00
2024-02-22T01:20:24.474Z,0.00
2024-02-22T01:21:24.436Z,0.00
2024-02-22T01:22:24.434Z,0.00
2024-02-22T01:23:24.424Z,0.00
2024-02-22T01:24:24.410Z,0.00
2024-02-22T01:25:24.418Z,0.00
2024-02-22T01:26:24.437Z,0.00
2024-02-22T01:27:24.395Z,0.00
2024-02-22T01:28:24.396Z,0.00
2024-02-22T01:29:24.355Z,0.00
2024-02-22T01:30:24.363Z,0.00
2024-02-22T01:31:24.399Z,0.00
2024-02-22T01:32:24.369Z,0.00
2024-02-22T01:33:24.459Z,0.00
2024-02-22T01:34:24.360Z,0.00
2024-02-22T01:35:24.414Z,0.00
2024-02-22T01:36:24.311Z,0.00
2024-02-22T01:37:24.300Z,0.00
2024-02-22T01:38:24.361Z,0.00
2024-02-22T01:39:24.305Z,0.00
2024-02-22T01:40:24.253Z,0.00
2024-02-22T01:41:26.028Z,0.00
2024-02-22T01:42:24.231Z,0.00
2024-02-22T01:43:24.261Z,0.00
2024-02-22T01:44:24.209Z,0.00
2024-02-22T01:45:24.202Z,0.00
2024-02-22T01:46:24.198Z,0.00
2024-02-22T01:47:24.203Z,0.00
2024-02-22T01:48:24.237Z,0.00
2024-02-22T01:49:24.156Z,0.00
2024-02-22T01:50:24.151Z,0.00
2024-02-22T01:51:24.148Z,0.00
2024-02-22T01:52:24.144Z,0.00
2024-02-22T01:53:24.118Z,0.00
2024-02-22T01:54:24.151Z,0.00
2024-02-22T01:55:24.109Z,0.00
2024-02-22T01:56:24.117Z,0.00
2024-02-22T01:57:24.078Z,0.00
2024-02-22T01:58:24.076Z,0.00
2024-02-22T01:59:24.098Z,0.00
2024-02-22T02:00:24.060Z,0.00
2024-02-22T02:01:24.063Z,0.00
2024-02-22T02:02:24.048Z,0.00
2024-02-22T02:03:24.033Z,0.00
2024-02-22T02:04:24.004Z,0.00
2024-02-22T02:05:24.103Z,0.00
2024-02-22T02:06:24.024Z,0.00
2024-02-22T02:07:24.018Z,0.00
2024-02-22T02:08:24.004Z,0.00
2024-02-22T02:09:23.954Z,0.00
2024-02-22T02:10:23.957Z,0.00
2024-02-22T02:11:24.046Z,0.00
2024-02-22T02:12:23.947Z,0.00
2024-02-22T02:13:23.930Z,0.00
2024-02-22T02:14:23.963Z,0.00
2024-02-22T02:15:23.891Z,0.00
2024-02-22T02:16:23.883Z,0.00
2024-02-22T02:17:23.904Z,0.00
2024-02-22T02:18:23.921Z,0.00
2024-02-22T02:19:23.955Z,0.00
2024-02-22T02:20:23.962Z,0.00
2024-02-22T02:21:23.845Z,0.00
2024-02-22T02:22:23.837Z,0.00
2024-02-22T02:23:23.823Z,0.00
2024-02-22T02:24:23.839Z,0.00
2024-02-22T02:25:23.859Z,0.00
2024-02-22T02:26:23.832Z,0.00
2024-02-22T02:27:23.783Z,0.00
2024-02-22T02:28:23.786Z,0.00
2024-02-22T02:29:23.816Z,0.00
2024-02-22T02:30:23.745Z,0.00
2024-02-22T02:31:23.801Z,0.00
2024-02-22T02:32:23.782Z,0.00
2024-02-22T02:33:23.809Z,0.00
2024-02-22T02:34:23.749Z,0.00
2024-02-22T02:35:23.780Z,0.00
2024-02-22T02:36:23.686Z,0.00
2024-02-22T02:37:23.671Z,0.00
2024-02-22T02:38:23.693Z,0.00
2024-02-22T02:39:23.672Z,0.00
2024-02-22T02:40:23.670Z,0.00
2024-02-22T02:41:23.691Z,0.00
2024-02-22T02:42:23.642Z,0.00
2024-02-22T02:43:23.621Z,0.00
2024-02-22T02:44:23.701Z,0.00
2024-02-22T02:45:23.612Z,0.00
2024-02-22T02:46:23.658Z,0.00
2024-02-22T02:47:23.599Z,0.00
2024-02-22T02:48:23.618Z,0.00
2024-02-22T02:49:23.557Z,0.00
2024-02-22T02:50:23.578Z,0.00
2024-02-22T02:51:23.548Z,0.00
2024-02-22T02:52:23.527Z,0.00
2024-02-22T02:53:23.671Z,0.00
2024-02-22T02:54:23.521Z,0.00
2024-02-22T02:55:23.528Z,0.00
2024-02-22T02:56:23.550Z,0.00
2024-02-22T02:57:23.528Z,0.00
2024-02-22T02:58:23.488Z,0.00
2024-02-22T02:59:23.554Z,0.00
2024-02-22T03:00:23.472Z,0.00
2024-02-22T03:01:23.525Z,0.00
2024-02-22T03:02:23.651Z,0.00
2024-02-22T03:03:23.426Z,0.00
2024-02-22T03:04:23.474Z,0.00
2024-02-22T03:05:23.516Z,0.00
2024-02-22T03:06:23.422Z,0.00
2024-02-22T03:07:23.368Z,0.00
2024-02-22T03:08:23.421Z,0.00
2024-02-22T03:09:23.344Z,0.00
2024-02-22T03:10:23.344Z,0.00
2024-02-22T03:11:23.411Z,0.00
2024-02-22T03:12:23.329Z,0.00
2024-02-22T03:13:23.340Z,0.00
2024-02-22T03:14:23.380Z,0.00
2024-02-22T03:15:23.306Z,0.00
2024-02-22T03:16:23.292Z,0.00
2024-02-22T03:17:23.327Z,0.00
2024-02-22T03:18:23.307Z,0.00
2024-02-22T03:19:23.261Z,0.00
2024-02-22T03:20:23.276Z,0.00
2024-02-22T03:21:23.262Z,0.00
2024-02-22T03:22:23.260Z,0.00
2024-02-22T03:23:23.240Z,0.00
2024-02-22T03:24:23.232Z,0.00
2024-02-22T03:25:23.242Z,0.00
2024-02-22T03:26:23.205Z,0.00
2024-02-22T03:27:23.190Z,0.00
2024-02-22T03:28:23.160Z,0.00
2024-02-22T03:29:23.318Z,0.00
2024-02-22T03:30:23.169Z,0.00
2024-02-22T03:31:23.140Z,0.00
2024-02-22T03:32:23.164Z,0.00
2024-02-22T03:33:23.128Z,0.00
2024-02-22T03:34:23.175Z,0.00
2024-02-22T03:35:23.138Z,0.00
2024-02-22T03:36:23.081Z,0.00
2024-02-22T03:37:23.069Z,0.00
2024-02-22T03:38:23.212Z,0.00
2024-02-22T03:39:23.055Z,0.00
2024-02-22T03:40:23.046Z,0.00
2024-02-22T03:41:23.022Z,0.00
2024-02-22T03:42:23.021Z,0.00
2024-02-22T03:43:23.032Z,0.00
2024-02-22T03:44:23.003Z,0.00
2024-02-22T03:45:23.066Z,0.00
2024-02-22T03:46:23.049Z,0.00
2024-02-22T03:47:23.020Z,0.00
2024-02-22T03:48:23.005Z,0.00
2024-02-22T03:49:22.998Z,0.00
2024-02-22T03:50:22.989Z,0.00
2024-02-22T03:51:22.926Z,0.00
2024-02-22T03:52:22.933Z,0.00
2024-02-22T03:53:22.995Z,0.00
2024-02-22T03:54:22.916Z,0.00
2024-02-22T03:55:22.877Z,0.00
2024-02-22T03:56:22.998Z,0.00
2024-02-22T03:57:22.876Z,0.00
2024-02-22T03:58:22.876Z,0.00
2024-02-22T03:59:22.885Z,0.00
2024-02-22T04:00:22.852Z,0.00
2024-02-22T04:01:22.881Z,0.00
2024-02-22T04:02:22.885Z,0.00
2024-02-22T04:03:22.825Z,0.00
2024-02-22T04:04:22.855Z,0.00
2024-02-22T04:05:22.843Z,0.00
2024-02-22T04:06:22.795Z,0.00
2024-02-22T04:07:22.781Z,0.00
2024-02-22T04:08:22.770Z,0.00
2024-02-22T04:09:22.764Z,0.00
2024-02-22T04:10:22.732Z,0.00
2024-02-22T04:11:22.826Z,0.00
2024-02-22T04:12:22.753Z,0.00
2024-02-22T04:13:22.702Z,0.00
2024-02-22T04:14:22.694Z,0.00
2024-02-22T04:15:22.691Z,0.00
2024-02-22T04:16:22.672Z,0.00
2024-02-22T04:17:22.700Z,0.00
2024-02-22T04:18:22.816Z,0.00
2024-02-22T04:19:22.733Z,0.00
2024-02-22T04:20:22.727Z,0.00
2024-02-22T04:21:22.631Z,0.00
2024-02-22T04:22:22.650Z,0.00
2024-02-22T04:23:22.667Z,0.00
2024-02-22T04:24:22.631Z,0.00
2024-02-22T04:25:22.625Z,0.00
2024-02-22T04:26:22.656Z,0.00
2024-02-22T04:27:22.576Z,0.00
2024-02-22T04:28:22.582Z,0.00
2024-02-22T04:29:22.697Z,0.00
2024-02-22T04:30:22.575Z,0.00
2024-02-22T04:31:22.542Z,0.00
2024-02-22T04:32:22.589Z,0.00
2024-02-22T04:33:22.553Z,0.00
2024-02-22T04:34:22.530Z,0.00
2024-02-22T04:35:22.580Z,0.00
2024-02-22T04:36:22.507Z,0.00
2024-02-22T04:37:22.470Z,0.00
2024-02-22T04:38:22.532Z,0.00
2024-02-22T04:39:22.470Z,0.00
2024-02-22T04:40:22.485Z,0.00
2024-02-22T04:41:22.544Z,0.00
2024-02-22T04:42:22.447Z,0.00
2024-02-22T04:43:22.409Z,0.00
2024-02-22T04:44:22.508Z,0.00
2024-02-22T04:45:22.415Z,0.00
2024-02-22T04:46:22.399Z,0.00
2024-02-22T04:47:22.422Z,0.00
2024-02-22T04:48:22.422Z,0.00
2024-02-22T04:49:22.477Z,0.00
2024-02-22T04:50:22.459Z,0.00
2024-02-22T04:51:22.380Z,0.00
2024-02-22T04:52:22.361Z,0.00
2024-02-22T04:53:22.386Z,0.00
2024-02-22T04:54:22.341Z,0.00
2024-02-22T04:55:22.331Z,0.00
2024-02-22T04:56:22.357Z,0.00
2024-02-22T04:57:22.322Z,0.00
2024-02-22T04:58:22.299Z,0.00
2024-02-22T04:59:22.374Z,0.00
2024-02-22T05:00:22.264Z,0.00
2024-02-22T05:01:22.313Z,0.00
2024-02-22T05:02:22.326Z,0.00
2024-02-22T05:03:22.264Z,0.00
2024-02-22T05:04:22.249Z,0.00
2024-02-22T05:05:22.476Z,0.00
2024-02-22T05:06:22.310Z,0.00
2024-02-22T05:07:22.208Z,0.00
2024-02-22T05:08:22.211Z,0.00
2024-02-22T05:09:22.205Z,0.00
2024-02-22T05:10:22.184Z,0.00
2024-02-22T05:11:22.280Z,0.00
2024-02-22T05:12:22.154Z,0.00
2024-02-22T05:13:22.136Z,0.00
2024-02-22T05:14:22.190Z,0.00
2024-02-22T05:15:22.108Z,0.00
2024-02-22T05:16:22.114Z,0.00
2024-02-22T05:17:22.150Z,0.00
2024-02-22T05:18:22.160Z,0.00
2024-02-22T05:19:22.130Z,0.00
2024-02-22T05:20:22.242Z,0.00
2024-02-22T05:21:22.126Z,0.00
2024-02-22T05:22:22.032Z,0.00
2024-02-22T05:23:22.108Z,0.00
2024-02-22T05:24:22.053Z,0.00
2024-02-22T05:25:22.044Z,0.00
2024-02-22T05:26:22.059Z,0.00
2024-02-22T05:27:22.021Z,0.00
2024-02-22T05:28:21.986Z,0.00
2024-02-22T05:29:22.036Z,0.00
2024-02-22T05:30:21.962Z,0.00
2024-02-22T05:31:21.965Z,0.00
2024-02-22T05:32:22.021Z,0.00
2024-02-22T05:33:22.014Z,0.00
2024-02-22T05:34:21.976Z,0.00
2024-02-22T05:35:21.978Z,0.00
2024-02-22T05:36:21.922Z,0.00
2024-02-22T05:37:21.922Z,0.00
2024-02-22T05:38:21.929Z,0.00
2024-02-22T05:39:21.941Z,0.00
2024-02-22T05:40:21.867Z,0.00
2024-02-22T05:41:21.888Z,0.00
2024-02-22T05:42:21.854Z,0.00
2024-02-22T05:43:21.973Z,0.00
2024-02-22T05:44:21.843Z,0.00
2024-02-22T05:45:22.820Z,0.00
2024-02-22T05:46:21.813Z,0.00
2024-02-22T05:47:21.872Z,0.00
2024-02-22T05:48:21.903Z,0.00
2024-02-22T05:49:21.812Z,0.00
2024-02-22T05:50:21.797Z,0.00
2024-02-22T05:51:22.774Z,0.00
2024-02-22T05:52:21.730Z,0.00
2024-02-22T05:53:21.773Z,0.00
2024-02-22T05:54:21.719Z,0.00
2024-02-22T05:55:21.736Z,0.00
2024-02-22T05:56:21.777Z,0.00
2024-02-22T05:57:21.690Z,0.00
2024-02-22T05:58:21.697Z,0.00
2024-02-22T05:59:21.733Z,0.00
2024-02-22T06:00:21.658Z,0.00
2024-02-22T06:01:21.733Z,0.00
2024-02-22T06:02:21.719Z,0.00
2024-02-22T06:03:21.685Z,0.00
2024-02-22T06:04:21.682Z,0.00
2024-02-22T06:05:21.695Z,0.00
2024-02-22T06:06:21.602Z,0.00
2024-02-22T06:07:21.642Z,0.00
2024-02-22T06:08:21.649Z,0.00
2024-02-22T06:09:21.548Z,0.00
2024-02-22T06:10:21.550Z,0.00
2024-02-22T06:11:21.653Z,0.00
2024-02-22T06:12:21.573Z,0.00
2024-02-22T06:13:21.595Z,0.00
2024-02-22T06:14:21.592Z,0.00
2024-02-22T06:15:21.490Z,0.00
2024-02-22T06:16:21.473Z,0.00
2024-02-22T06:17:21.507Z,0.00
2024-02-22T06:18:21.470Z,0.00
2024-02-22T06:19:21.483Z,0.00
2024-02-22T06:20:21.509Z,0.00
2024-02-22T06:21:21.437Z,0.00
2024-02-22T06:22:21.435Z,0.00
2024-02-22T06:23:21.502Z,0.00
2024-02-22T06:24:21.398Z,0.00
2024-02-22T06:25:21.389Z,0.00
2024-02-22T06:26:21.474Z,5.62
2024-02-22T06:27:21.389Z,0.00
2024-02-22T06:28:21.349Z,5.62
2024-02-22T06:29:21.368Z,0.00
2024-02-22T06:30:21.349Z,0.00
2024-02-22T06:31:21.331Z,0.00
2024-02-22T06:32:21.343Z,5.62
2024-02-22T06:33:21.381Z,5.62
2024-02-22T06:34:21.350Z,5.62
2024-02-22T06:35:21.323Z,5.62
2024-02-22T06:36:21.278Z,5.62
2024-02-22T06:37:21.855Z,5.62
2024-02-22T06:38:21.269Z,5.62
2024-02-22T06:39:21.292Z,5.62
2024-02-22T06:40:21.262Z,11.25
2024-02-22T06:41:21.274Z,11.25
2024-02-22T06:42:21.226Z,11.25
2024-02-22T06:43:21.208Z,11.25
2024-02-22T06:44:21.217Z,11.25
2024-02-22T06:45:21.187Z,11.25
2024-02-22T06:46:21.167Z,11.25
2024-02-22T06:47:21.217Z,11.25
2024-02-22T06:48:21.465Z,11.25
2024-02-22T06:49:21.207Z,11.25
2024-02-22T06:50:21.248Z,11.25
2024-02-22T06:51:21.218Z,11.25
2024-02-22T06:52:21.133Z,11.25
2024-02-22T06:53:21.183Z,11.25
2024-02-22T06:54:21.117Z,11.25
2024-02-22T06:55:21.116Z,11.25
2024-02-22T06:56:21.146Z,11.25
2024-02-22T06:57:21.150Z,11.25
2024-02-22T06:58:21.086Z,11.25
2024-02-22T06:59:21.095Z,11.25
2024-02-22T07:00:21.041Z,11.25
2024-02-22T07:01:21.060Z,11.25
2024-02-22T07:02:21.095Z,5.62
2024-02-22T07:03:21.044Z,5.62
2024-02-22T07:04:21.085Z,5.62
2024-02-22T07:05:20.997Z,5.62
2024-02-22T07:06:21.034Z,11.25
2024-02-22T07:07:21.006Z,11.25
2024-02-22T07:08:21.034Z,11.25
2024-02-22T07:09:20.972Z,11.25
2024-02-22T07:10:20.945Z,11.25
2024-02-22T07:11:20.980Z,11.25
2024-02-22T07:12:20.993Z,11.25
2024-02-22T07:13:20.911Z,11.25
2024-02-22T07:14:20.978Z,11.25
2024-02-22T07:15:20.933Z,11.25
2024-02-22T07:16:20.883Z,11.25
2024-02-22T07:17:22.961Z,11.25
2024-02-22T07:18:21.922Z,11.25
2024-02-22T07:19:20.960Z,11.25
2024-02-22T07:20:20.917Z,16.88
2024-02-22T07:21:20.832Z,16.88
2024-02-22T07:22:20.879Z,16.88
2024-02-22T07:23:20.857Z,22.50
2024-02-22T07:24:20.818Z,28.12
2024-02-22T07:25:20.787Z,33.75
2024-02-22T07:26:20.829Z,33.75
2024-02-22T07:27:20.780Z,33.75
2024-02-22T07:28:20.777Z,33.75
2024-02-22T07:29:20.774Z,39.38
2024-02-22T07:30:20.781Z,39.38
2024-02-22T07:31:20.725Z,39.38
2024-02-22T07:32:20.873Z,50.62
2024-02-22T07:33:20.762Z,56.25
2024-02-22T07:34:20.815Z,61.88
2024-02-22T07:35:20.721Z,73.12
2024-02-22T07:36:20.683Z,73.12
2024-02-22T07:37:20.691Z,73.12
2024-02-22T07:38:20.750Z,67.50
2024-02-22T07:39:20.653Z,73.12
2024-02-22T07:40:20.670Z,78.75
2024-02-22T07:41:20.750Z,73.12
2024-02-22T07:42:20.617Z,67.50
2024-02-22T07:43:20.602Z,61.88
2024-02-22T07:44:20.657Z,56.25
2024-02-22T07:45:20.598Z,50.62
2024-02-22T07:46:20.607Z,50.62
2024-02-22T07:47:20.601Z,45.00
2024-02-22T07:48:20.614Z,50.62
2024-02-22T07:49:21.544Z,50.62
2024-02-22T07:50:21.601Z,56.25
2024-02-22T07:51:20.560Z,50.62
2024-02-22T07:52:20.532Z,50.62
2024-02-22T07:53:20.549Z,56.25
2024-02-22T07:54:20.501Z,61.88
2024-02-22T07:55:20.517Z,67.50
2024-02-22T07:56:20.721Z,73.12
2024-02-22T07:57:20.478Z,73.12
2024-02-22T07:58:20.477Z,84.38
2024-02-22T07:59:20.558Z,90.00
2024-02-22T08:00:20.452Z,78.75
2024-02-22T08:01:20.472Z,67.50
2024-02-22T08:02:20.476Z,61.88
2024-02-22T08:03:20.402Z,56.25
2024-02-22T08:04:20.412Z,56.25
2024-02-22T08:05:20.466Z,50.62
2024-02-22T08:06:20.420Z,50.62
2024-02-22T08:07:20.418Z,50.62
2024-02-22T08:08:20.410Z,50.62
2024-02-22T08:09:20.341Z,50.62
2024-02-22T08:10:20.353Z,50.62
2024-02-22T08:11:20.444Z,50.62
2024-02-22T08:12:20.333Z,50.62
2024-02-22T08:13:20.320Z,45.00
2024-02-22T08:14:20.411Z,45.00
2024-02-22T08:15:20.290Z,45.00
2024-02-22T08:16:20.282Z,45.00
2024-02-22T08:17:20.356Z,50.62
2024-02-22T08:18:20.359Z,56.25
2024-02-22T08:19:20.340Z,50.62
2024-02-22T08:20:20.365Z,45.00
2024-02-22T08:21:20.234Z,45.00
2024-02-22T08:22:20.242Z,45.00
2024-02-22T08:23:20.283Z,50.62
2024-02-22T08:24:20.187Z,50.62
2024-02-22T08:25:20.189Z,56.25
2024-02-22T08:26:20.261Z,56.25
2024-02-22T08:27:20.187Z,56.25
2024-02-22T08:28:20.177Z,61.88
2024-02-22T08:29:20.251Z,61.88
2024-02-22T08:30:20.145Z,61.88
2024-02-22T08:31:20.118Z,56.25
2024-02-22T08:32:20.258Z,61.88
2024-02-22T08:33:20.164Z,61.88
2024-02-22T08:34:20.188Z,67.50
2024-02-22T08:35:20.172Z,61.88
2024-02-22T08:36:20.080Z,67.50
2024-02-22T08:37:20.065Z,67.50
2024-02-22T08:38:20.106Z,73.12
2024-02-22T08:39:20.066Z,78.75
2024-02-22T08:40:30.593Z,73.12
2024-02-22T08:41:20.037Z,73.12
2024-02-22T08:42:20.012Z,61.88
2024-02-22T08:43:20.010Z,61.88
2024-02-22T08:44:20.075Z,61.88
2024-02-22T08:45:19.975Z,56.25
2024-02-22T08:46:21.611Z,67.50
2024-02-22T08:47:20.047Z,67.50
2024-02-22T08:48:19.983Z,73.12
2024-02-22T08:49:19.986Z,78.75
2024-02-22T08:50:20.039Z,84.38
2024-02-22T08:51:19.912Z,84.38
2024-02-22T08:52:21.068Z,90.00
2024-02-22T08:53:20.913Z,84.38
2024-02-22T08:54:19.896Z,73.12
2024-02-22T08:55:19.938Z,78.75
2024-02-22T08:56:19.924Z,84.38
2024-02-22T08:57:19.883Z,78.75
2024-02-22T08:58:19.870Z,67.50
2024-02-22T08:59:19.920Z,61.88
2024-02-22T09:00:19.840Z,61.88
2024-02-22T09:01:19.882Z,67.50
2024-02-22T09:02:19.976Z,73.12
2024-02-22T09:03:19.846Z,73.12
2024-02-22T09:04:19.840Z,67.50
2024-02-22T09:05:19.788Z,73.12
2024-02-22T09:06:19.823Z,73.12
2024-02-22T09:07:19.822Z,78.75
2024-02-22T09:08:19.867Z,78.75
2024-02-22T09:09:19.734Z,84.38
2024-02-22T09:10:19.816Z,84.38
2024-02-22T09:11:19.784Z,84.38
2024-02-22T09:12:19.769Z,90.00
2024-02-22T09:13:19.706Z,95.62
2024-02-22T09:14:19.802Z,101.25
2024-02-22T09:15:19.731Z,112.50
2024-02-22T09:16:19.715Z,118.12
2024-02-22T09:17:19.744Z,129.38
2024-02-22T09:18:19.714Z,140.62
2024-02-22T09:19:19.694Z,140.62
2024-02-22T09:20:20.138Z,146.25
2024-02-22T09:21:19.635Z,168.75
2024-02-22T09:22:19.608Z,191.25
2024-02-22T09:23:19.692Z,202.50
2024-02-22T09:24:19.590Z,196.88
2024-02-22T09:25:19.645Z,191.25
2024-02-22T09:26:19.596Z,202.50
2024-02-22T09:27:19.578Z,196.88
2024-02-22T09:28:19.606Z,196.88
2024-02-22T09:29:19.580Z,180.00
2024-02-22T09:30:19.542Z,174.38
2024-02-22T09:31:19.549Z,180.00
2024-02-22T09:32:19.768Z,174.38
2024-02-22T09:33:19.619Z,180.00
2024-02-22T09:34:19.604Z,180.00
2024-02-22T09:35:19.558Z,180.00
2024-02-22T09:36:19.489Z,185.62
2024-02-22T09:37:19.503Z,191.25
2024-02-22T09:38:19.534Z,180.00
2024-02-22T09:39:19.455Z,180.00
2024-02-22T09:40:19.447Z,185.62
2024-02-22T09:41:19.513Z,174.38
2024-02-22T09:42:19.424Z,163.12
2024-02-22T09:43:19.429Z,185.62
2024-02-22T09:44:19.520Z,196.88
2024-02-22T09:45:19.402Z,208.12
2024-02-22T09:46:19.389Z,196.88
2024-02-22T09:47:19.524Z,185.62
2024-02-22T09:48:19.465Z,191.25
2024-02-22T09:49:19.428Z,185.62
2024-02-22T09:50:19.389Z,180.00
2024-02-22T09:51:19.344Z,174.38
2024-02-22T09:52:19.322Z,163.12
2024-02-22T09:53:19.450Z,146.25
2024-02-22T09:54:19.414Z,146.25
2024-02-22T09:55:19.285Z,135.00
2024-02-22T09:56:19.350Z,135.00
2024-02-22T09:57:19.317Z,135.00
2024-02-22T09:58:19.258Z,123.75
2024-02-22T09:59:19.389Z,118.12
2024-02-22T10:00:20.275Z,106.88
2024-02-22T10:01:19.280Z,106.88
2024-02-22T10:02:19.542Z,106.88
2024-02-22T10:03:19.303Z,106.88
2024-02-22T10:04:19.226Z,118.12
2024-02-22T10:05:19.306Z,135.00
2024-02-22T10:06:19.224Z,146.25
2024-02-22T10:07:19.182Z,146.25
2024-02-22T10:08:19.269Z,146.25
2024-02-22T10:09:19.150Z,151.88
2024-02-22T10:10:19.161Z,157.50
2024-02-22T10:11:19.263Z,185.62
2024-02-22T10:12:19.687Z,202.50
2024-02-22T10:13:19.348Z,196.88
2024-02-22T10:14:19.221Z,202.50
2024-02-22T10:15:19.191Z,219.38
2024-02-22T10:16:19.154Z,219.38
2024-02-22T10:17:19.216Z,208.12
2024-02-22T10:18:19.110Z,230.62
2024-02-22T10:19:19.205Z,247.50
2024-02-22T10:20:19.050Z,247.50
2024-02-22T10:21:19.062Z,225.00
2024-02-22T10:22:19.015Z,213.75
2024-02-22T10:23:19.235Z,191.25
2024-02-22T10:24:19.027Z,191.25
2024-02-22T10:25:18.981Z,202.50
2024-02-22T10:26:19.020Z,202.50
2024-02-22T10:27:18.960Z,225.00
2024-02-22T10:28:18.947Z,253.12
2024-02-22T10:29:19.103Z,309.38
2024-02-22T10:30:18.953Z,331.88
2024-02-22T10:31:18.906Z,320.62
2024-02-22T10:32:18.962Z,292.50
2024-02-22T10:33:18.997Z,275.62
2024-02-22T10:34:18.976Z,275.62
2024-02-22T10:35:18.903Z,275.62
2024-02-22T10:36:18.891Z,253.12
2024-02-22T10:37:18.853Z,219.38
2024-02-22T10:38:18.997Z,191.25
2024-02-22T10:39:18.882Z,196.88
2024-02-22T10:40:18.855Z,208.12
2024-02-22T10:41:19.059Z,208.12
2024-02-22T10:42:18.831Z,180.00
2024-02-22T10:43:18.835Z,185.62
2024-02-22T10:44:18.902Z,185.62
2024-02-22T10:45:18.789Z,185.62
2024-02-22T10:46:18.770Z,185.62
2024-02-22T10:47:18.791Z,168.75
2024-02-22T10:48:18.935Z,191.25
2024-02-22T10:49:18.763Z,196.88
2024-02-22T10:50:18.798Z,213.75
2024-02-22T10:51:18.711Z,213.75
2024-02-22T10:52:18.711Z,219.38
2024-02-22T10:53:18.948Z,202.50
2024-02-22T10:54:18.697Z,196.88
2024-02-22T10:55:18.711Z,208.12
2024-02-22T10:56:18.735Z,213.75
2024-02-22T10:57:18.722Z,213.75
2024-02-22T10:58:18.684Z,196.88
2024-02-22T10:59:18.686Z,185.62
2024-02-22T11:00:18.627Z,180.00
2024-02-22T11:01:18.713Z,191.25
2024-02-22T11:02:18.741Z,191.25
2024-02-22T11:03:18.630Z,180.00
2024-02-22T11:04:18.684Z,174.38
2024-02-22T11:05:18.651Z,180.00
2024-02-22T11:06:18.645Z,185.62
2024-02-22T11:07:18.567Z,185.62
2024-02-22T11:08:18.655Z,168.75
2024-02-22T11:09:18.579Z,180.00
2024-02-22T11:10:18.538Z,157.50
2024-02-22T11:11:18.612Z,123.75
2024-02-22T11:12:18.592Z,112.50
2024-02-22T11:13:18.524Z,106.88
2024-02-22T11:14:19.590Z,101.25
2024-02-22T11:15:18.568Z,101.25
2024-02-22T11:16:18.493Z,106.88
2024-02-22T11:17:18.584Z,106.88
2024-02-22T11:18:18.522Z,95.62
2024-02-22T11:19:18.558Z,90.00
2024-02-22T11:20:18.630Z,84.38
2024-02-22T11:21:18.462Z,90.00
2024-02-22T11:22:20.860Z,101.25
2024-02-22T11:23:19.608Z,101.25
2024-02-22T11:24:18.470Z,112.50
2024-02-22T11:25:18.400Z,106.88
2024-02-22T11:26:18.396Z,101.25
2024-02-22T11:27:18.396Z,106.88
2024-02-22T11:28:18.392Z,112.50
2024-02-22T11:29:18.423Z,129.38
2024-02-22T11:30:18.381Z,129.38
2024-02-22T11:31:18.358Z,123.75
2024-02-22T11:32:22.260Z,112.50
2024-02-22T11:33:19.419Z,112.50
2024-02-22T11:34:18.339Z,123.75
2024-02-22T11:35:18.356Z,157.50
2024-02-22T11:36:18.309Z,196.88
2024-02-22T11:37:18.452Z,219.38
2024-02-22T11:38:18.352Z,258.75
2024-02-22T11:39:18.268Z,258.75
2024-02-22T11:40:18.274Z,253.12
2024-02-22T11:41:18.333Z,236.25
2024-02-22T11:42:18.214Z,275.62
2024-02-22T11:43:18.236Z,286.88
2024-02-22T11:44:18.285Z,275.62
2024-02-22T11:45:18.186Z,303.75
2024-02-22T11:46:18.197Z,326.25
2024-02-22T11:47:18.186Z,320.62
2024-02-22T11:48:18.279Z,326.25
2024-02-22T11:49:18.186Z,315.00
2024-02-22T11:50:18.212Z,354.38
2024-02-22T11:51:18.139Z,360.00
2024-02-22T11:52:18.126Z,331.88
2024-02-22T11:53:18.211Z,298.12
2024-02-22T11:54:18.109Z,286.88
2024-02-22T11:55:18.092Z,286.88
2024-02-22T11:56:18.145Z,264.38
2024-02-22T11:57:18.071Z,258.75
2024-02-22T11:58:18.059Z,258.75
2024-02-22T11:59:18.111Z,236.25
2024-02-22T12:00:18.066Z,225.00
2024-02-22T12:01:18.036Z,213.75
2024-02-22T12:02:19.035Z,196.88
2024-02-22T12:03:18.006Z,202.50
2024-02-22T12:04:18.016Z,191.25
2024-02-22T12:05:18.028Z,185.62
2024-02-22T12:06:18.061Z,196.88
2024-02-22T12:07:18.063Z,168.75
2024-02-22T12:08:18.022Z,157.50
2024-02-22T12:09:17.958Z,168.75
2024-02-22T12:10:17.939Z,174.38
2024-02-22T12:11:17.975Z,180.00
2024-02-22T12:12:17.996Z,180.00
2024-02-22T12:13:17.891Z,185.62
2024-02-22T12:14:18.023Z,180.00
2024-02-22T12:15:20.679Z,180.00
2024-02-22T12:16:18.957Z,191.25
2024-02-22T12:17:17.892Z,202.50
2024-02-22T12:18:17.987Z,230.62
2024-02-22T12:19:18.026Z,219.38
2024-02-22T12:20:17.930Z,225.00
2024-02-22T12:21:20.781Z,219.38
2024-02-22T12:22:17.813Z,241.88
2024-02-22T12:23:17.928Z,309.38
2024-02-22T12:24:17.827Z,292.50
2024-02-22T12:25:17.785Z,298.12
2024-02-22T12:26:17.826Z,225.00
2024-02-22T12:27:20.812Z,208.12
2024-02-22T12:28:18.781Z,191.25
2024-02-22T12:29:17.884Z,180.00
2024-02-22T12:30:17.751Z,202.50
2024-02-22T12:31:17.712Z,180.00
2024-02-22T12:32:17.841Z,174.38
2024-02-22T12:33:21.059Z,157.50
2024-02-22T12:34:17.868Z,151.88
2024-02-22T12:35:17.771Z,140.62
2024-02-22T12:36:17.745Z,140.62
2024-02-22T12:37:17.658Z,135.00
2024-02-22T12:38:17.736Z,129.38
2024-02-22T12:39:17.663Z,135.00
2024-02-22T12:40:17.735Z,129.38
2024-02-22T12:41:17.806Z,135.00
2024-02-22T12:42:17.656Z,146.25
2024-02-22T12:43:23.018Z,140.62
2024-02-22T12:44:19.677Z,151.88
2024-02-22T12:45:20.968Z,151.88
2024-02-22T12:46:18.600Z,163.12
2024-02-22T12:47:17.690Z,180.00
2024-02-22T12:48:17.810Z,185.62
2024-02-22T12:49:17.592Z,168.75
2024-02-22T12:50:17.596Z,163.12
2024-02-22T12:51:20.586Z,168.75
2024-02-22T12:52:18.552Z,146.25
2024-02-22T12:53:17.652Z,135.00
2024-02-22T12:54:17.516Z,129.38
2024-02-22T12:55:17.569Z,140.62
2024-02-22T12:56:17.540Z,151.88
2024-02-22T12:57:17.464Z,191.25
2024-02-22T12:58:17.475Z,196.88