createdAt,value
2022-12-12T00:01:34.041Z,0.70
2022-12-12T00:04:02.054Z,1.10
2022-12-12T00:06:29.222Z,1.00
2022-12-12T00:08:56.361Z,0.87
2022-12-12T00:11:25.287Z,1.00
2022-12-12T00:13:54.369Z,1.07
2022-12-12T00:16:21.914Z,0.73
2022-12-12T00:18:49.091Z,0.80
2022-12-12T00:21:20.705Z,1.40
2022-12-12T00:23:47.957Z,0.80
2022-12-12T00:26:23.624Z,0.87
2022-12-12T00:28:51.206Z,0.87
2022-12-12T00:31:19.075Z,0.90
2022-12-12T00:33:48.073Z,0.87
2022-12-12T00:36:16.326Z,0.90
2022-12-12T00:38:43.426Z,0.90
2022-12-12T00:41:10.549Z,1.17
2022-12-12T00:43:37.942Z,0.80
2022-12-12T00:46:05.638Z,0.70
2022-12-12T00:48:33.250Z,0.90
2022-12-12T00:51:07.548Z,0.70
2022-12-12T00:53:35.489Z,0.80
2022-12-12T00:56:02.807Z,0.87
2022-12-12T00:58:31.142Z,0.70
2022-12-12T01:01:06.310Z,1.13
2022-12-12T01:03:34.320Z,1.00
2022-12-12T01:06:01.947Z,0.80
2022-12-12T01:08:29.506Z,0.70
2022-12-12T01:10:57.590Z,0.90
2022-12-12T01:13:25.147Z,0.90
2022-12-12T01:15:52.476Z,0.83
2022-12-12T01:18:20.116Z,0.90
2022-12-12T01:20:47.555Z,0.90
2022-12-12T01:23:15.623Z,0.70
2022-12-12T01:25:42.999Z,0.70
2022-12-12T01:28:10.473Z,0.83
2022-12-12T01:30:37.806Z,0.60
2022-12-12T01:33:05.089Z,0.97
2022-12-12T01:35:33.769Z,0.70
2022-12-12T01:38:00.963Z,0.90
2022-12-12T01:40:30.620Z,1.00
2022-12-12T01:42:58.498Z,1.07
2022-12-12T01:46:00.199Z,1.50
2022-12-12T01:48:53.205Z,1.43
2022-12-12T01:51:23.997Z,1.13
2022-12-12T01:53:54.407Z,1.23
2022-12-12T01:56:21.818Z,1.77
2022-12-12T01:58:51.365Z,1.50
2022-12-12T02:01:20.397Z,1.10
2022-12-12T02:03:49.299Z,1.00
2022-12-12T02:06:25.146Z,1.07
2022-12-12T02:08:54.946Z,1.00
2022-12-12T02:11:22.081Z,0.90
2022-12-12T02:13:50.209Z,0.90
2022-12-12T02:16:39.279Z,0.77
2022-12-12T02:19:44.282Z,0.83
2022-12-12T02:22:36.069Z,0.90
2022-12-12T02:25:34.206Z,0.90
2022-12-12T02:28:43.863Z,0.83
2022-12-12T02:31:35.772Z,0.90
2022-12-12T02:34:21.728Z,0.90
2022-12-12T02:37:16.838Z,0.70
2022-12-12T02:40:15.691Z,0.60
2022-12-12T02:42:51.619Z,1.00
2022-12-12T02:45:37.504Z,0.90
2022-12-12T02:48:20.682Z,0.90
2022-12-12T02:50:50.307Z,0.67
2022-12-12T02:53:23.021Z,0.80
2022-12-12T02:56:00.667Z,0.73
2022-12-12T02:58:27.793Z,1.00
2022-12-12T03:01:13.265Z,0.87
2022-12-12T03:04:22.082Z,0.60
2022-12-12T03:07:25.017Z,0.70
2022-12-12T03:10:09.845Z,0.77
2022-12-12T03:12:58.815Z,0.90
2022-12-12T03:15:44.918Z,0.70
2022-12-12T03:18:31.302Z,0.70
2022-12-12T03:21:16.406Z,0.70
2022-12-12T03:23:51.245Z,0.90
2022-12-12T03:26:27.557Z,0.90
2022-12-12T03:29:06.049Z,0.80
2022-12-12T03:31:36.509Z,0.80
2022-12-12T03:34:08.330Z,0.70
2022-12-12T03:36:44.796Z,0.70
2022-12-12T03:39:26.889Z,0.73
2022-12-12T03:42:04.941Z,0.70
2022-12-12T03:44:41.753Z,0.73
2022-12-12T03:47:32.417Z,0.80
2022-12-12T03:50:30.293Z,0.70
2022-12-12T03:53:19.214Z,1.20
2022-12-12T03:55:54.406Z,0.70
2022-12-12T03:58:30.572Z,0.80
2022-12-12T04:01:00.492Z,0.70
2022-12-12T04:03:45.038Z,0.80
2022-12-12T04:06:28.783Z,0.80
2022-12-12T04:09:24.262Z,0.70
2022-12-12T04:12:22.081Z,0.70
2022-12-12T04:14:55.051Z,0.63
2022-12-12T04:17:29.694Z,0.60
2022-12-12T04:20:22.693Z,0.77
2022-12-12T04:23:23.513Z,0.60
2022-12-12T04:26:18.678Z,0.80
2022-12-12T04:29:01.632Z,0.90
2022-12-12T04:31:32.528Z,1.00
2022-12-12T04:34:05.694Z,0.73
2022-12-12T04:36:34.829Z,0.73
2022-12-12T04:39:03.750Z,0.77
2022-12-12T04:41:33.558Z,0.90
2022-12-12T04:44:03.161Z,0.60
2022-12-12T04:46:33.312Z,0.60
2022-12-12T04:49:07.879Z,1.20
2022-12-12T04:51:43.590Z,0.80
2022-12-12T04:54:19.514Z,0.77
2022-12-12T04:56:51.469Z,0.70
2022-12-12T04:59:18.969Z,0.70
2022-12-12T05:01:53.575Z,0.97
2022-12-12T05:04:25.033Z,0.60
2022-12-12T05:06:59.954Z,0.60
2022-12-12T05:09:27.479Z,0.90
2022-12-12T05:11:54.803Z,0.90
2022-12-12T05:14:21.983Z,1.03
2022-12-12T05:16:58.793Z,0.70
2022-12-12T05:19:25.882Z,0.90
2022-12-12T05:21:52.976Z,0.90
2022-12-12T05:24:20.141Z,0.80
2022-12-12T05:26:47.365Z,0.97
2022-12-12T05:29:14.437Z,0.87
2022-12-12T05:31:41.552Z,0.80
2022-12-12T05:34:10.216Z,4.00
2022-12-12T05:36:37.304Z,2.70
2022-12-12T05:39:04.449Z,0.90
2022-12-12T05:41:31.566Z,1.27
2022-12-12T05:43:58.654Z,1.20
2022-12-12T05:46:25.805Z,1.63
2022-12-12T05:48:52.913Z,1.07
2022-12-12T05:51:21.291Z,1.40
2022-12-12T05:53:48.403Z,1.63
2022-12-12T05:56:15.582Z,2.10
2022-12-12T05:58:43.178Z,1.30
2022-12-12T06:01:11.102Z,1.50
2022-12-12T06:03:38.361Z,2.10
2022-12-12T06:06:06.058Z,1.47
2022-12-12T06:08:33.289Z,1.70
2022-12-12T06:11:00.757Z,1.60
2022-12-12T06:13:27.863Z,1.57
2022-12-12T06:15:55.005Z,2.00
2022-12-12T06:18:22.313Z,2.10
2022-12-12T06:20:49.393Z,1.60
2022-12-12T06:23:16.531Z,1.80
2022-12-12T06:25:43.582Z,1.93
2022-12-12T06:28:10.657Z,1.50
2022-12-12T06:30:37.742Z,3.47
2022-12-12T06:33:04.812Z,3.03
2022-12-12T06:35:31.877Z,4.70
2022-12-12T06:37:58.949Z,4.23
2022-12-12T06:40:26.065Z,3.90
2022-12-12T06:42:53.127Z,3.47
2022-12-12T06:45:20.196Z,3.90
2022-12-12T06:47:47.358Z,2.90
2022-12-12T06:50:17.881Z,3.27
2022-12-12T06:52:49.084Z,4.17
2022-12-12T06:55:16.232Z,3.90
2022-12-12T06:57:43.407Z,3.03
2022-12-12T07:00:11.078Z,4.10
2022-12-12T07:02:38.280Z,3.50
2022-12-12T07:05:07.604Z,2.63
2022-12-12T07:07:34.711Z,2.10
2022-12-12T07:10:01.910Z,2.50
2022-12-12T07:12:28.966Z,2.80
2022-12-12T07:14:56.016Z,2.70
2022-12-12T07:17:23.102Z,2.93
2022-12-12T07:19:50.218Z,2.10
2022-12-12T07:22:17.294Z,2.33
2022-12-12T07:24:44.460Z,2.73
2022-12-12T07:27:13.648Z,2.60
2022-12-12T07:29:44.780Z,3.23
2022-12-12T07:32:11.900Z,2.93
2022-12-12T07:34:39.294Z,2.60
2022-12-12T07:37:06.409Z,2.67
2022-12-12T07:39:34.381Z,2.60
2022-12-12T07:42:01.537Z,2.67
2022-12-12T07:44:28.722Z,2.33
2022-12-12T07:46:59.149Z,1.77
2022-12-12T07:49:27.976Z,1.73
2022-12-12T07:51:55.345Z,2.20
2022-12-12T07:54:22.454Z,2.10
2022-12-12T07:56:49.481Z,1.40
2022-12-12T07:59:16.667Z,1.30
2022-12-12T08:01:43.918Z,1.20
2022-12-12T08:04:11.058Z,1.40
2022-12-12T08:06:38.214Z,1.50
2022-12-12T08:09:05.318Z,1.70
2022-12-12T08:11:32.393Z,2.10
2022-12-12T08:13:59.650Z,2.43
2022-12-12T08:16:29.896Z,2.00
2022-12-12T08:18:59.158Z,1.70
2022-12-12T08:21:27.313Z,1.73
2022-12-12T08:23:58.916Z,1.43
2022-12-12T08:26:26.404Z,1.60
2022-12-12T08:28:54.451Z,2.33
2022-12-12T08:31:22.355Z,2.97
2022-12-12T08:33:50.819Z,2.40
2022-12-12T08:36:19.154Z,2.20
2022-12-12T08:38:46.306Z,2.57
2022-12-12T08:41:14.337Z,3.17
2022-12-12T08:43:42.595Z,4.50
2022-12-12T08:46:17.117Z,3.10
2022-12-12T08:48:46.408Z,2.83
2022-12-12T08:51:14.254Z,3.03
2022-12-12T08:53:44.900Z,2.23
2022-12-12T08:56:12.359Z,2.13
2022-12-12T08:58:39.479Z,3.10
2022-12-12T09:01:18.280Z,2.10
2022-12-12T09:03:46.343Z,1.83
2022-12-12T09:06:14.338Z,1.83
2022-12-12T09:08:42.209Z,2.20
2022-12-12T09:11:09.930Z,2.77
2022-12-12T09:13:37.886Z,2.70
2022-12-12T09:16:06.839Z,2.70
2022-12-12T09:18:34.814Z,1.90
2022-12-12T09:21:02.156Z,2.07
2022-12-12T09:23:29.423Z,1.67
2022-12-12T09:25:57.262Z,1.10
2022-12-12T09:28:26.041Z,1.17
2022-12-12T09:30:53.130Z,0.80
2022-12-12T09:33:20.269Z,0.70
2022-12-12T09:35:47.634Z,0.97
2022-12-12T09:38:15.297Z,0.50
2022-12-12T09:40:56.547Z,0.60
2022-12-12T09:43:29.869Z,1.10
2022-12-12T09:45:58.131Z,0.60
2022-12-12T09:48:46.549Z,0.50
2022-12-12T09:51:14.198Z,0.80
2022-12-12T09:53:43.823Z,0.57
2022-12-12T09:56:21.580Z,0.73
2022-12-12T09:59:23.562Z,0.60
2022-12-12T10:02:21.546Z,0.60
2022-12-12T10:04:54.554Z,0.50
2022-12-12T10:07:35.561Z,0.70
2022-12-12T10:10:24.162Z,0.63
2022-12-12T10:12:52.293Z,0.80
2022-12-12T10:15:27.606Z,1.17
2022-12-12T10:17:57.347Z,0.60
2022-12-12T10:20:28.772Z,0.50
2022-12-12T10:23:16.615Z,0.70
2022-12-12T10:26:16.206Z,0.60
2022-12-12T10:28:43.472Z,0.67
2022-12-12T10:31:13.263Z,0.50
2022-12-12T10:34:01.727Z,0.60
2022-12-12T10:36:44.005Z,0.60
2022-12-12T10:39:19.793Z,0.70
2022-12-12T10:42:13.106Z,0.70
2022-12-12T10:45:01.798Z,0.60
2022-12-12T10:47:29.141Z,0.60
2022-12-12T10:50:22.925Z,0.73
2022-12-12T10:52:49.965Z,0.70
2022-12-12T10:55:23.934Z,0.70
2022-12-12T10:58:02.111Z,0.60
2022-12-12T11:00:36.497Z,0.67
2022-12-12T11:03:26.622Z,0.70
2022-12-12T11:05:55.987Z,0.60
2022-12-12T11:08:28.980Z,0.70
2022-12-12T11:11:20.822Z,0.67
2022-12-12T11:14:02.606Z,0.60
2022-12-12T11:16:41.197Z,0.60
2022-12-12T11:19:18.501Z,0.70
2022-12-12T11:21:46.843Z,0.50
2022-12-12T11:24:19.407Z,0.57
2022-12-12T11:27:01.209Z,0.60
2022-12-12T11:29:40.425Z,0.67
2022-12-12T11:32:19.814Z,0.60
2022-12-12T11:34:56.949Z,0.63
2022-12-12T11:37:32.607Z,0.63
2022-12-12T11:39:59.864Z,0.90
2022-12-12T11:42:32.063Z,0.87
2022-12-12T11:45:01.070Z,0.50
2022-12-12T11:47:38.664Z,0.80
2022-12-12T11:50:29.761Z,0.70
2022-12-12T11:53:01.458Z,0.77
2022-12-12T11:55:45.122Z,0.60
2022-12-12T11:58:14.959Z,0.80
2022-12-12T12:00:47.701Z,1.00
2022-12-12T12:03:14.809Z,0.70
2022-12-12T12:05:47.979Z,0.90
2022-12-12T12:08:23.396Z,0.80
2022-12-12T12:11:06.046Z,0.80
2022-12-12T12:14:03.511Z,0.90
2022-12-12T12:16:59.503Z,0.60
2022-12-12T12:20:08.730Z,1.17
2022-12-12T12:23:12.267Z,1.03
2022-12-12T12:26:03.581Z,0.70
2022-12-12T12:29:01.266Z,0.60
2022-12-12T12:31:40.619Z,0.67
2022-12-12T12:34:31.842Z,0.70
2022-12-12T12:37:30.006Z,0.83
2022-12-12T12:40:20.430Z,0.90
2022-12-12T12:43:08.969Z,0.60
2022-12-12T12:45:57.626Z,0.70
2022-12-12T12:48:35.302Z,0.93
2022-12-12T12:51:20.440Z,0.83
2022-12-12T12:53:51.122Z,0.90
2022-12-12T12:56:28.867Z,0.70
2022-12-12T12:59:01.354Z,0.83
2022-12-12T13:01:45.656Z,0.87
2022-12-12T13:04:21.885Z,0.90
2022-12-12T13:07:08.144Z,0.80
2022-12-12T13:09:57.569Z,0.80
2022-12-12T13:12:39.790Z,0.90
2022-12-12T13:15:27.354Z,0.70
2022-12-12T13:18:04.370Z,0.90
2022-12-12T13:20:40.409Z,1.20
2022-12-12T13:23:51.662Z,1.20
2022-12-12T13:26:18.769Z,0.63
2022-12-12T13:28:50.880Z,1.10
2022-12-12T13:31:20.828Z,1.07
2022-12-12T13:33:55.671Z,0.70
2022-12-12T13:36:34.119Z,0.70
2022-12-12T13:39:03.982Z,1.03
2022-12-12T13:41:55.937Z,0.90
2022-12-12T13:44:44.300Z,0.90
2022-12-12T13:47:23.685Z,1.00
2022-12-12T13:49:57.553Z,0.80
2022-12-12T13:52:26.459Z,0.90
2022-12-12T13:55:13.480Z,1.00
2022-12-12T13:58:02.581Z,1.00
2022-12-12T14:00:31.956Z,1.00
2022-12-12T14:03:05.215Z,0.90
2022-12-12T14:05:41.889Z,0.87
2022-12-12T14:08:12.077Z,0.83
2022-12-12T14:10:50.609Z,0.80
2022-12-12T14:13:22.301Z,0.70
2022-12-12T14:16:00.399Z,0.87
2022-12-12T14:18:39.741Z,0.90
2022-12-12T14:21:15.425Z,0.90
2022-12-12T14:23:53.545Z,1.10
2022-12-12T14:26:29.591Z,0.90
2022-12-12T14:29:15.373Z,0.80
2022-12-12T14:32:11.482Z,1.13
2022-12-12T14:34:59.396Z,0.80
2022-12-12T14:37:54.489Z,1.00
2022-12-12T14:40:30.463Z,0.87
2022-12-12T14:43:15.527Z,1.03
2022-12-12T14:45:51.043Z,0.80
2022-12-12T14:48:25.771Z,1.00
2022-12-12T14:50:54.534Z,1.20
2022-12-12T14:53:43.779Z,0.80
2022-12-12T14:56:20.901Z,0.80
2022-12-12T14:58:55.826Z,0.70
2022-12-12T15:01:39.877Z,0.80
2022-12-12T15:04:09.871Z,0.80
2022-12-12T15:06:59.620Z,0.90
2022-12-12T15:09:34.066Z,0.80
2022-12-12T15:12:10.480Z,0.93
2022-12-12T15:14:39.718Z,1.10
2022-12-12T15:17:19.397Z,1.03
2022-12-12T15:19:53.857Z,1.10
2022-12-12T15:22:33.381Z,1.10
2022-12-12T15:25:13.345Z,1.27
2022-12-12T15:27:48.068Z,1.00
2022-12-12T15:30:39.632Z,0.90
2022-12-12T15:33:17.418Z,1.20
2022-12-12T15:36:01.458Z,1.10
2022-12-12T15:38:30.594Z,1.23
2022-12-12T15:41:00.178Z,1.20
2022-12-12T15:43:30.594Z,1.17
2022-12-12T15:46:00.889Z,1.33
2022-12-12T15:48:28.235Z,1.43
2022-12-12T15:50:57.288Z,1.73
2022-12-12T15:53:34.322Z,3.50
2022-12-12T15:56:12.146Z,3.70
2022-12-12T15:58:50.833Z,1.70
2022-12-12T16:01:28.225Z,1.23
2022-12-12T16:04:06.441Z,1.00
2022-12-12T16:06:36.271Z,1.07
2022-12-12T16:09:15.300Z,0.97
2022-12-12T16:11:47.680Z,1.10
2022-12-12T16:14:40.032Z,1.00
2022-12-12T16:17:21.746Z,0.77
2022-12-12T16:20:01.717Z,1.50
2022-12-12T16:22:47.897Z,1.03
2022-12-12T16:25:22.346Z,0.90
2022-12-12T16:28:00.574Z,1.10
2022-12-12T16:30:29.010Z,0.90
2022-12-12T16:32:56.215Z,0.90
2022-12-12T16:35:24.632Z,1.00
2022-12-12T16:37:53.559Z,1.13
2022-12-12T16:40:21.473Z,1.13
2022-12-12T16:42:56.539Z,1.33
2022-12-12T16:45:23.729Z,1.10
2022-12-12T16:47:50.970Z,1.13
2022-12-12T16:50:18.176Z,1.07
2022-12-12T16:52:45.425Z,1.00
2022-12-12T16:55:20.983Z,1.20
2022-12-12T16:57:48.131Z,1.37
2022-12-12T17:00:15.985Z,1.00
2022-12-12T17:02:44.288Z,1.07
2022-12-12T17:05:23.398Z,1.30
2022-12-12T17:07:51.517Z,1.00
2022-12-12T17:10:24.590Z,1.00
2022-12-12T17:12:55.492Z,1.37
2022-12-12T17:15:30.364Z,1.50
2022-12-12T17:17:58.410Z,1.20
2022-12-12T17:20:27.110Z,1.10
2022-12-12T17:25:51.134Z,1.20
2022-12-12T17:28:20.444Z,1.30
2022-12-12T17:30:52.434Z,1.13
2022-12-12T17:33:20.062Z,1.37
2022-12-12T17:36:01.414Z,1.30
2022-12-12T17:38:30.508Z,1.37
2022-12-12T17:41:01.907Z,1.70
2022-12-12T17:43:29.038Z,1.50
2022-12-12T17:46:00.442Z,1.80
2022-12-12T17:48:30.172Z,1.90
2022-12-12T17:51:03.157Z,1.93
2022-12-12T17:53:40.977Z,2.53
2022-12-12T17:56:18.195Z,3.10
2022-12-12T17:58:46.980Z,4.63
2022-12-12T18:01:15.583Z,4.30
2022-12-12T18:03:43.697Z,2.60
2022-12-12T18:06:11.528Z,3.20
2022-12-12T18:08:38.867Z,3.10
2022-12-12T18:11:11.899Z,2.50
2022-12-12T18:13:40.283Z,2.57
2022-12-12T18:16:09.734Z,1.40
2022-12-12T18:18:37.913Z,1.80
2022-12-12T18:21:19.385Z,2.13
2022-12-12T18:24:00.166Z,1.90
2022-12-12T18:26:27.983Z,1.77
2022-12-12T18:28:59.664Z,1.53
2022-12-12T18:31:27.797Z,2.37
2022-12-12T18:33:55.409Z,3.30
2022-12-12T18:36:24.878Z,3.63
2022-12-12T18:38:52.494Z,2.53
2022-12-12T18:41:19.747Z,2.53
2022-12-12T18:43:46.903Z,2.70
2022-12-12T18:46:16.886Z,2.60
2022-12-12T18:48:45.999Z,2.80
2022-12-12T18:51:16.255Z,2.57
2022-12-12T18:53:44.294Z,2.70
2022-12-12T18:56:15.304Z,2.53
2022-12-12T18:58:43.358Z,2.10
2022-12-12T19:01:13.386Z,2.20
2022-12-12T19:03:42.272Z,1.83
2022-12-12T19:06:12.768Z,1.77
2022-12-12T19:08:41.403Z,1.50
2022-12-12T19:11:09.702Z,1.90
2022-12-12T19:13:37.292Z,1.80
2022-12-12T19:16:14.397Z,1.50
2022-12-12T19:18:42.711Z,1.73
2022-12-12T19:21:15.957Z,1.77
2022-12-12T19:23:43.550Z,1.40
2022-12-12T19:26:26.880Z,2.07
2022-12-12T19:29:06.795Z,1.30
2022-12-12T19:31:35.880Z,1.50
2022-12-12T19:34:05.222Z,1.47
2022-12-12T19:36:33.275Z,1.57
2022-12-12T19:39:01.300Z,2.03
2022-12-12T19:41:28.991Z,1.70
2022-12-12T19:43:58.720Z,2.10
2022-12-12T19:46:28.370Z,1.80
2022-12-12T19:49:00.939Z,1.30
2022-12-12T19:51:32.539Z,1.20
2022-12-12T19:54:00.653Z,1.67
2022-12-12T19:56:30.724Z,1.60
2022-12-12T19:58:58.836Z,1.30
2022-12-12T20:01:29.224Z,1.37
2022-12-12T20:04:05.593Z,1.30
2022-12-12T20:06:41.047Z,1.33
2022-12-12T20:09:09.296Z,9.47
2022-12-12T20:11:37.602Z,7.67
2022-12-12T20:14:05.161Z,6.60
2022-12-12T20:16:32.610Z,7.87
2022-12-12T20:18:59.841Z,7.73
2022-12-12T20:22:00.305Z,3.70
2022-12-12T20:24:17.994Z,2.23
2022-12-12T20:26:45.641Z,2.20
2022-12-12T20:29:15.764Z,3.00
2022-12-12T20:31:45.437Z,2.00
2022-12-12T20:34:14.098Z,1.80
2022-12-12T20:36:42.071Z,1.90
2022-12-12T20:39:12.542Z,1.80
2022-12-12T20:41:40.469Z,1.60
2022-12-12T20:44:08.998Z,2.07
2022-12-12T20:46:38.671Z,2.07
2022-12-12T20:49:11.627Z,2.37
2022-12-12T20:51:55.273Z,4.17
2022-12-12T20:54:24.641Z,3.53
2022-12-12T20:56:53.362Z,3.50
2022-12-12T20:59:20.511Z,2.87
2022-12-12T21:01:48.096Z,7.90
2022-12-12T21:04:15.733Z,2.80
2022-12-12T21:06:48.118Z,3.20
2022-12-12T21:09:22.695Z,1.57
2022-12-12T21:11:56.602Z,1.07
2022-12-12T21:14:27.404Z,1.70
2022-12-12T21:16:55.001Z,2.30
2022-12-12T21:19:23.492Z,1.10
2022-12-12T21:21:51.472Z,2.20
2022-12-12T21:24:18.786Z,1.03
2022-12-12T21:26:47.194Z,1.70
2022-12-12T21:29:15.509Z,1.43
2022-12-12T21:31:50.476Z,3.30
2022-12-12T21:34:20.162Z,3.53
2022-12-12T21:36:50.796Z,1.60
2022-12-12T21:39:18.140Z,1.30
2022-12-12T21:41:45.311Z,1.27
2022-12-12T21:44:12.487Z,1.00
2022-12-12T21:46:41.942Z,1.27
2022-12-12T21:49:28.683Z,1.30
2022-12-12T21:51:58.759Z,1.40
2022-12-12T21:54:26.813Z,2.70
2022-12-12T21:56:54.863Z,2.97
2022-12-12T21:59:22.406Z,1.87
2022-12-12T22:01:49.519Z,1.93
2022-12-12T22:04:16.735Z,2.53
2022-12-12T22:06:45.239Z,2.30
2022-12-12T22:09:13.125Z,2.07
2022-12-12T22:11:49.822Z,2.10
2022-12-12T22:14:20.872Z,2.90
2022-12-12T22:16:48.588Z,2.67
2022-12-12T22:19:16.456Z,2.50
2022-12-12T22:21:46.273Z,2.30
2022-12-12T22:24:13.663Z,3.00
2022-12-12T22:26:42.828Z,2.13
2022-12-12T22:29:16.117Z,2.80
2022-12-12T22:31:44.862Z,2.70
2022-12-12T22:34:20.696Z,4.43
2022-12-12T22:36:48.475Z,2.30
2022-12-12T22:39:18.864Z,2.20
2022-12-12T22:41:46.405Z,0.90
2022-12-12T22:44:16.091Z,1.10
2022-12-12T22:46:45.615Z,1.10
2022-12-12T22:49:19.380Z,2.37
2022-12-12T22:51:47.920Z,1.47
2022-12-12T22:54:15.372Z,1.10
2022-12-12T22:56:42.980Z,1.30
2022-12-12T22:59:12.918Z,1.20
2022-12-12T23:01:40.919Z,1.80
2022-12-12T23:04:09.768Z,1.93
2022-12-12T23:06:37.016Z,1.27
2022-12-12T23:09:06.890Z,2.10
2022-12-12T23:11:35.620Z,2.00
2022-12-12T23:14:07.957Z,1.80
2022-12-12T23:16:36.077Z,2.70
2022-12-12T23:19:05.986Z,2.00
2022-12-12T23:21:34.914Z,1.83
2022-12-12T23:24:02.130Z,1.87
2022-12-12T23:26:30.865Z,2.43
2022-12-12T23:28:59.221Z,1.87
2022-12-12T23:31:32.678Z,2.40
2022-12-12T23:34:06.382Z,1.90
2022-12-12T23:36:33.812Z,2.13
2022-12-12T23:39:06.189Z,1.97
2022-12-12T23:41:35.058Z,1.43
2022-12-12T23:44:02.403Z,3.07
2022-12-12T23:46:31.061Z,2.10
2022-12-12T23:48:59.375Z,2.03
2022-12-12T23:51:29.479Z,1.50
2022-12-12T23:53:58.624Z,1.97
2022-12-12T23:56:26.646Z,1.37
2022-12-12T23:58:58.246Z,1.63
