createdAt,value
2018-08-20T00:00:57.632Z,52.10
2018-08-20T00:03:25.055Z,52.00
2018-08-20T00:05:54.502Z,51.80
2018-08-20T00:08:23.230Z,52.20
2018-08-20T00:10:52.821Z,52.00
2018-08-20T00:13:20.243Z,52.30
2018-08-20T00:15:47.689Z,52.30
2018-08-20T00:18:20.595Z,52.70
2018-08-20T00:20:48.066Z,52.50
2018-08-20T00:23:15.509Z,52.30
2018-08-20T00:25:42.974Z,52.80
2018-08-20T00:28:10.486Z,52.60
2018-08-20T00:30:38.570Z,52.90
2018-08-20T00:33:06.014Z,53.10
2018-08-20T00:35:33.465Z,53.20
2018-08-20T00:38:00.933Z,53.30
2018-08-20T00:40:28.358Z,53.20
2018-08-20T00:42:55.808Z,53.60
2018-08-20T00:45:23.266Z,54.30
2018-08-20T00:47:50.759Z,54.20
2018-08-20T00:50:18.154Z,54.10
2018-08-20T00:52:45.616Z,54.50
2018-08-20T00:55:13.052Z,54.60
2018-08-20T00:57:40.993Z,54.60
2018-08-20T01:00:09.439Z,54.70
2018-08-20T01:02:36.968Z,54.90
2018-08-20T01:05:04.547Z,55.20
2018-08-20T01:07:31.969Z,54.60
2018-08-20T01:09:59.427Z,55.40
2018-08-20T01:12:27.543Z,54.80
2018-08-20T01:14:55.157Z,55.40
2018-08-20T01:17:22.612Z,55.40
2018-08-20T01:19:50.094Z,55.20
2018-08-20T01:22:18.283Z,55.40
2018-08-20T01:24:45.799Z,55.40
2018-08-20T01:27:21.895Z,55.50
2018-08-20T01:29:49.708Z,55.40
2018-08-20T01:32:17.169Z,55.40
2018-08-20T01:34:44.640Z,56.00
2018-08-20T01:37:13.602Z,56.40
2018-08-20T01:39:41.080Z,56.30
2018-08-20T01:42:08.566Z,56.10
2018-08-20T01:44:36.021Z,56.20
2018-08-20T01:47:03.625Z,56.10
2018-08-20T01:49:31.082Z,56.60
2018-08-20T01:51:58.623Z,56.60
2018-08-20T01:54:26.084Z,56.50
2018-08-20T01:56:53.507Z,57.10
2018-08-20T01:59:20.976Z,57.00
2018-08-20T02:01:48.476Z,57.20
2018-08-20T02:04:16.478Z,57.20
2018-08-20T02:06:43.941Z,57.30
2018-08-20T02:09:11.418Z,57.40
2018-08-20T02:11:38.892Z,57.60
2018-08-20T02:14:06.333Z,58.20
2018-08-20T02:16:33.750Z,58.30
2018-08-20T02:19:01.260Z,58.50
2018-08-20T02:21:28.742Z,58.00
2018-08-20T02:23:56.168Z,58.40
2018-08-20T02:26:23.696Z,58.70
2018-08-20T02:28:51.211Z,58.10
2018-08-20T02:31:18.675Z,58.30
2018-08-20T02:33:46.096Z,57.70
2018-08-20T02:36:13.499Z,58.20
2018-08-20T02:38:40.989Z,58.30
2018-08-20T02:41:08.570Z,58.60
2018-08-20T02:43:35.987Z,58.50
2018-08-20T02:46:03.409Z,58.50
2018-08-20T02:48:30.890Z,58.50
2018-08-20T02:50:58.455Z,58.70
2018-08-20T02:53:25.932Z,58.80
2018-08-20T02:55:53.412Z,58.90
2018-08-20T02:58:20.813Z,59.00
2018-08-20T03:00:48.338Z,59.70
2018-08-20T03:03:15.846Z,59.50
2018-08-20T03:05:43.256Z,59.70
2018-08-20T03:08:10.746Z,59.90
2018-08-20T03:10:38.253Z,59.70
2018-08-20T03:13:05.754Z,60.20
2018-08-20T03:15:33.195Z,59.80
2018-08-20T03:18:00.633Z,60.50
2018-08-20T03:20:28.055Z,61.10
2018-08-20T03:22:55.474Z,60.40
2018-08-20T03:25:22.948Z,60.60
2018-08-20T03:27:50.496Z,60.70
2018-08-20T03:30:18.008Z,60.50
2018-08-20T03:32:45.537Z,61.10
2018-08-20T03:35:12.981Z,61.30
2018-08-20T03:37:40.358Z,61.00
2018-08-20T03:40:09.950Z,61.40
2018-08-20T03:42:37.456Z,61.30
2018-08-20T03:45:06.268Z,61.10
2018-08-20T03:47:33.801Z,60.90
2018-08-20T03:50:01.238Z,61.10
2018-08-20T03:52:28.973Z,61.40
2018-08-20T03:54:56.413Z,60.90
2018-08-20T03:57:23.942Z,60.50
2018-08-20T03:59:51.422Z,60.90
2018-08-20T04:02:18.960Z,61.10
2018-08-20T04:04:46.456Z,61.00
2018-08-20T04:07:13.957Z,61.40
2018-08-20T04:09:41.442Z,61.70
2018-08-20T04:12:08.916Z,62.10
2018-08-20T04:14:36.412Z,61.90
2018-08-20T04:17:03.920Z,62.00
2018-08-20T04:19:31.436Z,61.80
2018-08-20T04:21:58.964Z,61.80
2018-08-20T04:24:26.416Z,61.70
2018-08-20T04:26:53.909Z,61.90
2018-08-20T04:29:21.640Z,61.90
2018-08-20T04:31:49.116Z,62.10
2018-08-20T04:34:16.577Z,62.10
2018-08-20T04:36:44.031Z,61.70
2018-08-20T04:39:11.533Z,62.10
2018-08-20T04:41:39.045Z,62.20
2018-08-20T04:44:06.538Z,62.10
2018-08-20T04:46:34.111Z,62.20
2018-08-20T04:49:01.550Z,62.20
2018-08-20T04:51:29.131Z,62.30
2018-08-20T04:53:56.537Z,62.60
2018-08-20T04:56:24.645Z,62.10
2018-08-20T04:58:52.162Z,62.60
2018-08-20T05:01:19.605Z,62.50
2018-08-20T05:03:47.124Z,62.60
2018-08-20T05:06:14.665Z,62.70
2018-08-20T05:08:42.116Z,62.10
2018-08-20T05:11:09.601Z,62.90
2018-08-20T05:13:37.049Z,62.80
2018-08-20T05:16:04.570Z,62.40
2018-08-20T05:18:32.052Z,62.70
2018-08-20T05:20:59.525Z,63.00
2018-08-20T05:23:27.015Z,62.90
2018-08-20T05:25:54.442Z,63.20
2018-08-20T05:28:21.925Z,63.10
2018-08-20T05:30:49.448Z,62.90
2018-08-20T05:33:16.901Z,63.00
2018-08-20T05:35:44.346Z,63.00
2018-08-20T05:38:11.925Z,63.00
2018-08-20T05:40:39.368Z,62.70
2018-08-20T05:43:06.809Z,63.00
2018-08-20T05:45:34.377Z,62.80
2018-08-20T05:48:01.900Z,62.60
2018-08-20T05:50:29.396Z,63.00
2018-08-20T05:52:56.931Z,63.00
2018-08-20T05:55:24.463Z,63.10
2018-08-20T05:57:51.937Z,63.10
2018-08-20T06:00:19.572Z,63.20
2018-08-20T06:02:47.014Z,63.70
2018-08-20T06:05:14.589Z,63.50
2018-08-20T06:07:42.641Z,64.20
2018-08-20T06:10:10.222Z,63.80
2018-08-20T06:12:37.902Z,63.60
2018-08-20T06:15:09.992Z,63.40
2018-08-20T06:17:38.050Z,62.90
2018-08-20T06:20:08.357Z,63.10
2018-08-20T06:22:35.896Z,62.60
2018-08-20T06:25:03.909Z,62.40
2018-08-20T06:27:31.338Z,62.80
2018-08-20T06:29:58.844Z,62.60
2018-08-20T06:32:26.362Z,62.70
2018-08-20T06:34:53.778Z,62.40
2018-08-20T06:37:21.304Z,62.30
2018-08-20T06:39:48.769Z,62.50
2018-08-20T06:42:16.286Z,61.80
2018-08-20T06:44:43.792Z,62.00
2018-08-20T06:47:11.293Z,62.60
2018-08-20T06:49:38.651Z,61.10
2018-08-20T06:52:06.436Z,60.00
2018-08-20T06:54:33.920Z,60.90
2018-08-20T06:57:01.392Z,60.70
2018-08-20T06:59:28.892Z,60.20
2018-08-20T07:01:56.405Z,59.80
2018-08-20T07:04:23.899Z,59.60
2018-08-20T07:06:51.448Z,59.90
2018-08-20T07:09:18.942Z,60.30
2018-08-20T07:11:46.405Z,59.30
2018-08-20T07:14:13.919Z,59.70
2018-08-20T07:16:41.387Z,58.80
2018-08-20T07:19:08.844Z,59.10
2018-08-20T07:21:36.304Z,58.60
2018-08-20T07:24:03.768Z,58.00
2018-08-20T07:26:31.303Z,58.10
2018-08-20T07:28:58.883Z,57.60
2018-08-20T07:31:26.290Z,57.40
2018-08-20T07:33:53.702Z,57.20
2018-08-20T07:36:21.193Z,57.80
2018-08-20T07:38:48.667Z,57.90
2018-08-20T07:41:16.150Z,56.70
2018-08-20T07:43:43.663Z,58.30
2018-08-20T07:46:11.160Z,55.70
2018-08-20T07:48:38.681Z,56.50
2018-08-20T07:51:06.397Z,56.30
2018-08-20T07:53:33.916Z,56.00
2018-08-20T07:56:01.453Z,56.00
2018-08-20T07:58:28.990Z,55.60
2018-08-20T08:00:56.528Z,55.20
2018-08-20T08:03:28.479Z,54.70
2018-08-20T08:05:56.997Z,54.50
2018-08-20T08:08:24.576Z,54.00
2018-08-20T08:10:52.024Z,54.10
2018-08-20T08:13:19.456Z,54.30
2018-08-20T08:15:46.879Z,53.70
2018-08-20T08:18:14.291Z,53.30
2018-08-20T08:20:41.773Z,53.00
2018-08-20T08:23:09.227Z,54.20
2018-08-20T08:25:36.656Z,52.90
2018-08-20T08:28:04.502Z,52.70
2018-08-20T08:30:31.979Z,52.90
2018-08-20T08:32:59.477Z,53.20
2018-08-20T08:35:26.978Z,51.10
2018-08-20T08:37:54.497Z,53.10
2018-08-20T08:40:21.986Z,51.40
2018-08-20T08:42:49.641Z,50.90
2018-08-20T08:45:18.020Z,49.70
2018-08-20T08:47:45.884Z,49.90
2018-08-20T08:50:14.385Z,49.10
2018-08-20T08:52:42.068Z,49.80
2018-08-20T08:55:09.724Z,48.80
2018-08-20T08:57:37.685Z,50.50
2018-08-20T09:00:08.491Z,51.20
2018-08-20T09:02:35.935Z,49.80
2018-08-20T09:05:04.141Z,49.70
2018-08-20T09:07:31.580Z,49.70
2018-08-20T09:09:59.080Z,49.90
2018-08-20T09:12:26.464Z,49.40
2018-08-20T09:14:53.931Z,48.90
2018-08-20T09:17:21.390Z,49.60
2018-08-20T09:19:48.853Z,49.50
2018-08-20T09:22:16.324Z,49.60
2018-08-20T09:24:44.091Z,49.90
2018-08-20T09:27:11.576Z,49.60
2018-08-20T09:29:39.138Z,49.50
2018-08-20T09:32:06.675Z,49.40
2018-08-20T09:34:34.103Z,50.30
2018-08-20T09:37:02.529Z,50.00
2018-08-20T09:39:30.072Z,48.60
2018-08-20T09:41:57.512Z,48.80
2018-08-20T09:44:24.988Z,48.70
2018-08-20T09:46:52.517Z,48.60
2018-08-20T09:49:19.966Z,48.40
2018-08-20T09:51:47.434Z,47.70
2018-08-20T09:54:14.855Z,48.80
2018-08-20T09:56:42.396Z,48.40
2018-08-20T09:59:09.947Z,48.00
2018-08-20T10:01:37.363Z,47.50
2018-08-20T10:04:04.838Z,47.60
2018-08-20T10:06:32.316Z,47.40
2018-08-20T10:08:59.689Z,47.70
2018-08-20T10:11:27.110Z,47.60
2018-08-20T10:13:54.553Z,47.60
2018-08-20T10:16:21.985Z,46.80
2018-08-20T10:18:49.508Z,47.10
2018-08-20T10:21:16.891Z,46.40
2018-08-20T10:23:44.440Z,46.30
2018-08-20T10:26:11.883Z,45.60
2018-08-20T10:28:39.389Z,45.60
2018-08-20T10:31:06.907Z,45.10
2018-08-20T10:33:34.468Z,44.70
2018-08-20T10:36:01.986Z,44.40
2018-08-20T10:38:29.541Z,44.20
2018-08-20T10:40:57.103Z,45.10
2018-08-20T10:43:24.570Z,44.90
2018-08-20T10:45:57.645Z,44.60
2018-08-20T10:48:25.055Z,44.80
2018-08-20T10:50:52.582Z,43.60
2018-08-20T10:53:19.930Z,44.10
2018-08-20T10:55:47.446Z,43.30
2018-08-20T10:58:14.945Z,44.10
2018-08-20T11:00:42.406Z,43.30
2018-08-20T11:03:09.908Z,43.00
2018-08-20T11:05:37.510Z,42.40
2018-08-20T11:08:05.175Z,41.90
2018-08-20T11:10:32.660Z,42.80
2018-08-20T11:13:00.213Z,42.80
2018-08-20T11:15:27.657Z,43.10
2018-08-20T11:17:55.139Z,42.60
2018-08-20T11:20:22.682Z,42.00
2018-08-20T11:22:50.120Z,41.40
2018-08-20T11:25:17.652Z,42.20
2018-08-20T11:27:45.117Z,41.60
2018-08-20T11:30:13.656Z,41.50
2018-08-20T11:32:41.399Z,41.30
2018-08-20T11:35:09.651Z,41.90
2018-08-20T11:37:37.158Z,40.60
2018-08-20T11:40:05.100Z,40.50
2018-08-20T11:42:32.572Z,40.00
2018-08-20T11:45:00.063Z,40.10
2018-08-20T11:47:27.580Z,40.50
2018-08-20T11:49:55.016Z,40.10
2018-08-20T11:52:22.541Z,41.60
2018-08-20T11:54:50.630Z,40.00
2018-08-20T11:57:18.014Z,39.60
2018-08-20T11:59:45.441Z,40.30
2018-08-20T12:02:12.956Z,40.00
2018-08-20T12:04:40.490Z,40.70
2018-08-20T12:07:07.964Z,40.00
2018-08-20T12:09:35.475Z,39.60
2018-08-20T12:12:03.006Z,39.00
2018-08-20T12:14:30.734Z,41.30
2018-08-20T12:16:58.118Z,38.70
2018-08-20T12:19:25.602Z,39.00
2018-08-20T12:21:53.015Z,38.10
2018-08-20T12:24:20.372Z,38.20
2018-08-20T12:26:47.779Z,38.20
2018-08-20T12:29:15.250Z,37.90
2018-08-20T12:31:42.630Z,38.00
2018-08-20T12:34:10.029Z,38.90
2018-08-20T12:36:37.498Z,36.70
2018-08-20T12:39:05.749Z,36.50
2018-08-20T12:41:33.223Z,37.30
2018-08-20T12:44:00.693Z,37.90
2018-08-20T12:46:28.159Z,38.10
2018-08-20T12:48:55.616Z,37.90
2018-08-20T12:51:23.173Z,39.00
2018-08-20T12:53:50.628Z,39.00
2018-08-20T12:56:18.088Z,38.50
2018-08-20T12:58:48.531Z,39.20
2018-08-20T13:01:16.167Z,38.30
2018-08-20T13:03:43.799Z,37.10
2018-08-20T13:06:11.261Z,37.70
2018-08-20T13:08:38.691Z,38.10
2018-08-20T13:11:06.209Z,37.70
2018-08-20T13:13:33.711Z,37.40
2018-08-20T13:16:01.609Z,39.10
2018-08-20T13:18:29.566Z,37.50
2018-08-20T13:20:57.024Z,36.90
2018-08-20T13:23:24.479Z,37.00
2018-08-20T13:25:51.957Z,36.50
2018-08-20T13:28:19.399Z,36.60
2018-08-20T13:30:46.814Z,36.80
2018-08-20T13:33:14.288Z,37.00
2018-08-20T13:35:41.682Z,36.50
2018-08-20T13:38:09.107Z,36.60
2018-08-20T13:40:36.562Z,37.70
2018-08-20T13:43:04.030Z,37.60
2018-08-20T13:45:31.500Z,38.40
2018-08-20T13:47:58.909Z,38.60
2018-08-20T13:50:26.371Z,38.10
2018-08-20T13:52:53.800Z,37.80
2018-08-20T13:55:21.380Z,37.10
2018-08-20T13:57:49.306Z,37.20
2018-08-20T14:00:18.725Z,37.50
2018-08-20T14:02:46.177Z,37.20
2018-08-20T14:05:14.547Z,37.50
2018-08-20T14:07:42.154Z,37.80
2018-08-20T14:10:10.696Z,38.60
2018-08-20T14:12:38.876Z,38.30
2018-08-20T14:15:07.146Z,40.20
2018-08-20T14:17:34.662Z,37.90
2018-08-20T14:20:02.168Z,37.90
2018-08-20T14:22:29.672Z,38.30
2018-08-20T14:24:57.225Z,37.30
2018-08-20T14:27:25.200Z,37.80
2018-08-20T14:29:52.691Z,37.90
2018-08-20T14:32:20.075Z,37.50
2018-08-20T14:34:47.517Z,37.50
2018-08-20T14:37:15.021Z,37.60
2018-08-20T14:39:42.426Z,37.70
2018-08-20T14:42:09.878Z,37.90
2018-08-20T14:44:37.316Z,37.50
2018-08-20T14:47:04.870Z,38.40
2018-08-20T14:49:32.317Z,38.10
2018-08-20T14:51:59.729Z,38.90
2018-08-20T14:54:27.185Z,37.90
2018-08-20T14:56:54.688Z,37.70
2018-08-20T14:59:22.167Z,37.20
2018-08-20T15:01:49.632Z,37.70
2018-08-20T15:04:17.103Z,37.50
2018-08-20T15:06:56.023Z,37.90
2018-08-20T15:09:24.292Z,38.90
2018-08-20T15:11:51.953Z,38.80
2018-08-20T15:14:19.351Z,37.60
2018-08-20T15:16:46.751Z,37.90
2018-08-20T15:19:14.284Z,37.60
2018-08-20T15:21:41.709Z,37.60
2018-08-20T15:24:09.219Z,37.80
2018-08-20T15:26:36.657Z,38.10
2018-08-20T15:29:04.335Z,37.70
2018-08-20T15:31:31.832Z,37.50
2018-08-20T15:33:59.292Z,37.70
2018-08-20T15:36:26.728Z,37.80
2018-08-20T15:38:54.095Z,37.60
2018-08-20T15:41:21.576Z,37.80
2018-08-20T15:43:48.948Z,37.50
2018-08-20T15:46:16.645Z,37.60
2018-08-20T15:48:44.088Z,38.10
2018-08-20T15:51:11.637Z,38.30
2018-08-20T15:53:39.153Z,38.80
2018-08-20T15:56:06.598Z,38.70
2018-08-20T15:58:34.142Z,39.20
2018-08-20T16:01:01.654Z,39.00
2018-08-20T16:03:29.132Z,39.40
2018-08-20T16:05:56.644Z,39.10
2018-08-20T16:08:24.091Z,39.00
2018-08-20T16:10:51.497Z,38.80
2018-08-20T16:13:18.978Z,39.20
2018-08-20T16:15:46.393Z,38.70
2018-08-20T16:18:13.912Z,39.00
2018-08-20T16:20:41.352Z,39.30
2018-08-20T16:23:08.848Z,38.50
2018-08-20T16:25:36.821Z,38.80
2018-08-20T16:28:04.323Z,38.90
2018-08-20T16:30:31.863Z,38.50
2018-08-20T16:32:59.334Z,38.60
2018-08-20T16:35:26.766Z,38.80
2018-08-20T16:37:54.160Z,38.80
2018-08-20T16:40:21.640Z,38.80
2018-08-20T16:42:49.024Z,38.90
2018-08-20T16:45:16.526Z,39.30
2018-08-20T16:47:43.979Z,39.70
2018-08-20T16:50:12.507Z,39.80
2018-08-20T16:52:40.305Z,39.30
2018-08-20T16:55:08.665Z,39.80
2018-08-20T16:57:36.174Z,40.30
2018-08-20T17:00:05.543Z,39.60
2018-08-20T17:02:33.017Z,39.40
2018-08-20T17:05:00.477Z,39.60
2018-08-20T17:07:27.924Z,39.80
2018-08-20T17:09:55.364Z,39.30
2018-08-20T17:12:22.791Z,39.20
2018-08-20T17:14:50.298Z,39.30
2018-08-20T17:17:17.887Z,39.40
2018-08-20T17:19:46.003Z,39.50
2018-08-20T17:22:13.635Z,39.70
2018-08-20T17:24:41.238Z,39.90
2018-08-20T17:27:09.371Z,40.00
2018-08-20T17:29:36.844Z,40.10
2018-08-20T17:32:05.751Z,41.40
2018-08-20T17:34:34.005Z,40.70
2018-08-20T17:37:01.478Z,41.70
2018-08-20T17:39:28.891Z,41.40
2018-08-20T17:41:56.327Z,41.40
2018-08-20T17:44:23.769Z,41.70
2018-08-20T17:46:51.242Z,41.90
2018-08-20T17:49:24.535Z,41.70
2018-08-20T17:51:52.029Z,42.20
2018-08-20T17:54:19.493Z,42.20
2018-08-20T17:56:46.965Z,41.80
2018-08-20T17:59:14.444Z,42.20
2018-08-20T18:01:41.838Z,42.40
2018-08-20T18:04:09.295Z,42.90
2018-08-20T18:06:50.098Z,43.20
2018-08-20T18:09:17.664Z,43.40
2018-08-20T18:11:54.574Z,43.60
2018-08-20T18:14:23.414Z,43.70
2018-08-20T18:16:50.948Z,43.90
2018-08-20T18:19:18.484Z,43.90
2018-08-20T18:21:46.192Z,44.00
2018-08-20T18:24:15.826Z,44.20
2018-08-20T18:26:46.514Z,44.30
2018-08-20T18:29:14.122Z,44.40
2018-08-20T18:31:41.645Z,44.50
2018-08-20T18:34:09.192Z,44.70
2018-08-20T18:36:36.660Z,44.80
2018-08-20T18:39:10.080Z,44.80
2018-08-20T18:42:16.103Z,45.70
2018-08-20T18:44:44.428Z,45.40
2018-08-20T18:47:16.257Z,45.80
2018-08-20T18:49:50.247Z,45.40
2018-08-20T18:52:17.867Z,46.30
2018-08-20T18:54:54.269Z,45.40
2018-08-20T18:57:30.874Z,45.40
2018-08-20T18:59:59.646Z,45.30
2018-08-20T19:02:46.839Z,45.50
2018-08-20T19:05:15.393Z,45.40
2018-08-20T19:07:43.118Z,45.60
2018-08-20T19:10:29.352Z,45.70
2018-08-20T19:12:56.848Z,46.10
2018-08-20T19:15:35.490Z,45.80
2018-08-20T19:18:03.064Z,45.90
2018-08-20T19:20:30.556Z,46.10
2018-08-20T19:22:58.062Z,46.40
2018-08-20T19:25:25.571Z,46.00
2018-08-20T19:27:52.996Z,46.40
2018-08-20T19:30:21.207Z,46.60
2018-08-20T19:32:48.692Z,46.80
2018-08-20T19:35:16.141Z,46.90
2018-08-20T19:37:43.702Z,47.00
2018-08-20T19:40:11.222Z,47.20
2018-08-20T19:42:38.735Z,47.50
2018-08-20T19:45:08.144Z,47.60
2018-08-20T19:47:35.590Z,47.80
2018-08-20T19:50:04.173Z,48.00
2018-08-20T19:52:31.692Z,48.20
2018-08-20T19:55:04.846Z,48.20
2018-08-20T19:57:32.925Z,48.30
2018-08-20T20:00:00.450Z,48.70
2018-08-20T20:02:28.232Z,49.20
2018-08-20T20:05:00.220Z,49.40
2018-08-20T20:07:27.744Z,49.70
2018-08-20T20:09:55.249Z,49.70
2018-08-20T20:12:22.630Z,49.70
2018-08-20T20:14:50.015Z,49.10
2018-08-20T20:17:17.499Z,49.50
2018-08-20T20:19:44.967Z,49.50
2018-08-20T20:22:14.334Z,49.70
2018-08-20T20:24:41.816Z,49.90
2018-08-20T20:27:09.236Z,50.20
2018-08-20T20:32:40.272Z,50.50
2018-08-20T20:35:08.708Z,50.90
2018-08-20T20:37:36.235Z,50.90
2018-08-20T20:40:04.088Z,50.50
2018-08-20T20:42:31.557Z,51.00
2018-08-20T20:44:59.123Z,51.30
2018-08-20T20:47:27.150Z,51.40
2018-08-20T20:49:54.645Z,51.50
2018-08-20T20:52:22.062Z,51.70
2018-08-20T20:54:49.592Z,51.60
2018-08-20T20:57:17.093Z,51.60
2018-08-20T20:59:44.682Z,51.80
2018-08-20T21:02:29.302Z,52.00
2018-08-20T21:05:01.336Z,52.10
2018-08-20T21:07:33.487Z,52.20
2018-08-20T21:10:01.060Z,52.30
2018-08-20T21:12:29.524Z,52.50
2018-08-20T21:14:56.965Z,52.60
2018-08-20T21:17:24.443Z,52.80
2018-08-20T21:19:51.955Z,52.60
2018-08-20T21:22:19.397Z,53.20
2018-08-20T21:24:46.854Z,52.60
2018-08-20T21:27:20.028Z,52.80
2018-08-20T21:29:47.445Z,52.60
2018-08-20T21:32:14.893Z,53.00
2018-08-20T21:34:42.332Z,52.90
2018-08-20T21:37:10.440Z,53.00
2018-08-20T21:39:38.372Z,52.80
2018-08-20T21:42:05.972Z,53.10
2018-08-20T21:44:33.554Z,52.70
2018-08-20T21:47:12.283Z,53.10
2018-08-20T21:49:39.751Z,53.20
2018-08-20T21:52:07.212Z,53.30
2018-08-20T21:54:38.261Z,53.30
2018-08-20T21:57:06.060Z,53.50
2018-08-20T21:59:33.630Z,53.50
2018-08-20T22:02:01.184Z,53.60
2018-08-20T22:04:29.470Z,53.70
2018-08-20T22:06:57.575Z,53.80
2018-08-20T22:09:25.068Z,53.80
2018-08-20T22:11:54.198Z,53.70
2018-08-20T22:14:21.733Z,53.80
2018-08-20T22:16:50.072Z,53.80
2018-08-20T22:19:17.527Z,54.00
2018-08-20T22:21:44.968Z,54.10
2018-08-20T22:24:12.459Z,54.10
2018-08-20T22:26:45.202Z,54.40
2018-08-20T22:29:13.048Z,54.50
2018-08-20T22:31:45.150Z,54.40
2018-08-20T22:34:12.569Z,54.80
2018-08-20T22:36:40.047Z,55.40
2018-08-20T22:39:07.626Z,55.00
2018-08-20T22:41:35.151Z,55.10
2018-08-20T22:44:02.603Z,55.10
2018-08-20T22:46:30.085Z,55.20
2018-08-20T22:48:58.688Z,55.30
2018-08-20T22:51:27.372Z,55.60
2018-08-20T22:53:58.247Z,55.70
2018-08-20T22:56:33.775Z,55.70
2018-08-20T22:59:05.939Z,55.90
2018-08-20T23:01:33.526Z,55.90
2018-08-20T23:04:01.124Z,56.00
2018-08-20T23:06:28.870Z,55.90
2018-08-20T23:08:56.480Z,55.80
2018-08-20T23:11:37.394Z,56.10
2018-08-20T23:14:06.001Z,56.10
2018-08-20T23:16:33.520Z,56.20
2018-08-20T23:19:01.041Z,56.30
2018-08-20T23:21:33.209Z,56.70
2018-08-20T23:24:00.766Z,55.90
2018-08-20T23:26:28.304Z,56.50
2018-08-20T23:28:55.733Z,56.80
2018-08-20T23:31:23.216Z,56.40
2018-08-20T23:33:50.688Z,56.30
2018-08-20T23:36:18.202Z,56.40
2018-08-20T23:38:45.708Z,56.50
2018-08-20T23:41:13.178Z,56.50
2018-08-20T23:43:45.224Z,56.60
2018-08-20T23:46:23.249Z,56.90
2018-08-20T23:48:51.292Z,56.90
2018-08-20T23:51:18.778Z,56.80
2018-08-20T23:53:46.280Z,57.10
2018-08-20T23:56:13.688Z,57.10
2018-08-20T23:58:41.262Z,57.20
